createdAt,value
2018-09-10T00:00:29.171Z,48.30
2018-09-10T00:02:33.245Z,48.50
2018-09-10T00:04:37.481Z,48.40
2018-09-10T00:06:41.403Z,47.80
2018-09-10T00:08:46.653Z,48.30
2018-09-10T00:10:50.545Z,48.80
2018-09-10T00:12:54.586Z,48.90
2018-09-10T00:14:58.397Z,48.90
2018-09-10T00:17:02.625Z,50.50
2018-09-10T00:19:06.702Z,51.00
2018-09-10T00:21:10.748Z,51.00
2018-09-10T00:23:14.709Z,49.80
2018-09-10T00:25:18.653Z,52.50
2018-09-10T00:27:22.631Z,52.40
2018-09-10T00:29:26.579Z,53.30
2018-09-10T00:31:30.621Z,53.00
2018-09-10T00:33:34.656Z,53.30
2018-09-10T00:35:38.578Z,53.90
2018-09-10T00:37:42.712Z,53.70
2018-09-10T00:39:46.558Z,52.40
2018-09-10T00:41:50.532Z,54.00
2018-09-10T00:43:54.386Z,53.30
2018-09-10T00:45:58.444Z,53.40
2018-09-10T00:48:02.517Z,53.70
2018-09-10T00:50:06.611Z,53.30
2018-09-10T00:52:10.537Z,53.50
2018-09-10T00:54:14.437Z,53.70
2018-09-10T00:56:18.282Z,53.90
2018-09-10T00:58:22.168Z,54.80
2018-09-10T01:00:25.992Z,54.30
2018-09-10T01:02:30.186Z,54.10
2018-09-10T01:04:34.134Z,53.90
2018-09-10T01:06:38.320Z,54.00
2018-09-10T01:08:42.182Z,54.60
2018-09-10T01:10:46.216Z,53.70
2018-09-10T01:12:50.096Z,55.60
2018-09-10T01:14:54.074Z,55.30
2018-09-10T01:16:58.929Z,55.70
2018-09-10T01:19:02.903Z,55.20
2018-09-10T01:21:06.762Z,54.50
2018-09-10T01:23:10.774Z,55.50
2018-09-10T01:25:14.599Z,55.90
2018-09-10T01:27:18.525Z,56.30
2018-09-10T01:29:22.461Z,54.70
2018-09-10T01:31:26.719Z,55.40
2018-09-10T01:33:35.863Z,55.90
2018-09-10T01:35:39.858Z,55.90
2018-09-10T01:37:43.899Z,56.30
2018-09-10T01:39:47.825Z,59.00
2018-09-10T01:41:51.907Z,59.50
2018-09-10T01:43:55.987Z,59.10
2018-09-10T01:46:00.054Z,59.50
2018-09-10T01:48:03.983Z,59.60
2018-09-10T01:50:08.188Z,59.60
2018-09-10T01:52:12.077Z,59.30
2018-09-10T01:54:16.168Z,59.40
2018-09-10T01:56:20.081Z,59.30
2018-09-10T01:58:24.055Z,59.00
2018-09-10T02:00:27.907Z,58.90
2018-09-10T02:02:31.907Z,58.60
2018-09-10T02:04:35.804Z,59.10
2018-09-10T02:06:39.754Z,58.70
2018-09-10T02:08:43.692Z,59.00
2018-09-10T02:10:47.667Z,58.90
2018-09-10T02:12:51.545Z,58.90
2018-09-10T02:14:56.540Z,58.10
2018-09-10T02:17:00.485Z,59.10
2018-09-10T02:19:04.393Z,59.10
2018-09-10T02:21:08.282Z,59.50
2018-09-10T02:23:12.491Z,59.30
2018-09-10T02:25:17.007Z,59.20
2018-09-10T02:27:23.256Z,59.70
2018-09-10T02:29:27.154Z,60.10
2018-09-10T02:31:31.129Z,60.50
2018-09-10T02:33:35.282Z,60.20
2018-09-10T02:35:40.171Z,60.00
2018-09-10T02:37:44.150Z,59.40
2018-09-10T02:39:48.101Z,59.20
2018-09-10T02:41:51.950Z,60.00
2018-09-10T02:43:55.994Z,60.10
2018-09-10T02:45:59.859Z,60.10
2018-09-10T02:48:04.081Z,59.20
2018-09-10T02:50:07.956Z,59.80
2018-09-10T02:52:12.074Z,61.20
2018-09-10T02:54:15.976Z,61.70
2018-09-10T02:56:20.010Z,61.50
2018-09-10T02:58:23.953Z,61.10
2018-09-10T03:00:27.921Z,61.10
2018-09-10T03:02:31.801Z,61.60
2018-09-10T03:04:35.930Z,61.50
2018-09-10T03:06:40.452Z,60.50
2018-09-10T03:08:44.555Z,62.00
2018-09-10T03:10:48.391Z,63.30
2018-09-10T03:12:53.888Z,63.20
2018-09-10T03:14:57.928Z,63.80
2018-09-10T03:17:01.983Z,62.80
2018-09-10T03:19:06.201Z,63.30
2018-09-10T03:21:11.490Z,64.20
2018-09-10T03:23:15.237Z,64.10
2018-09-10T03:25:19.539Z,63.90
2018-09-10T03:27:23.432Z,63.80
2018-09-10T03:29:27.444Z,64.00
2018-09-10T03:31:32.890Z,63.40
2018-09-10T03:33:36.853Z,63.80
2018-09-10T03:35:40.719Z,63.50
2018-09-10T03:37:44.644Z,63.40
2018-09-10T03:39:48.716Z,64.00
2018-09-10T03:41:55.728Z,63.60
2018-09-10T03:44:01.507Z,63.00
2018-09-10T03:46:05.637Z,62.80
2018-09-10T03:48:09.644Z,63.90
2018-09-10T03:50:13.813Z,64.30
2018-09-10T03:52:17.722Z,64.70
2018-09-10T03:54:21.839Z,65.50
2018-09-10T03:56:25.792Z,66.20
2018-09-10T03:58:31.008Z,66.30
2018-09-10T04:00:34.918Z,65.50
2018-09-10T04:02:38.942Z,66.10
2018-09-10T04:04:43.062Z,65.70
2018-09-10T04:06:47.096Z,65.30
2018-09-10T04:08:51.075Z,64.80
2018-09-10T04:10:55.062Z,64.40
2018-09-10T04:12:58.989Z,65.30
2018-09-10T04:15:03.026Z,65.50
2018-09-10T04:17:06.918Z,66.10
2018-09-10T04:19:10.915Z,66.00
2018-09-10T04:21:14.812Z,67.20
2018-09-10T04:23:18.625Z,66.70
2018-09-10T04:25:22.449Z,65.70
2018-09-10T04:27:32.873Z,65.20
2018-09-10T04:29:36.727Z,65.00
2018-09-10T04:31:40.639Z,65.00
2018-09-10T04:33:44.536Z,65.70
2018-09-10T04:35:48.468Z,65.80
2018-09-10T04:37:52.536Z,65.50
2018-09-10T04:39:56.467Z,65.90
2018-09-10T04:42:01.416Z,65.90
2018-09-10T04:44:05.297Z,66.00
2018-09-10T04:46:09.769Z,66.20
2018-09-10T04:48:13.711Z,66.20
2018-09-10T04:50:17.579Z,67.40
2018-09-10T04:52:21.440Z,67.50
2018-09-10T04:54:25.372Z,66.50
2018-09-10T04:56:29.358Z,67.10
2018-09-10T04:58:33.250Z,67.40
2018-09-10T05:00:37.117Z,67.00
2018-09-10T05:02:40.964Z,67.60
2018-09-10T05:04:44.793Z,67.00
2018-09-10T05:06:48.651Z,66.80
2018-09-10T05:08:52.641Z,67.00
2018-09-10T05:10:56.504Z,67.30
2018-09-10T05:13:00.466Z,67.60
2018-09-10T05:15:04.371Z,67.40
2018-09-10T05:17:08.175Z,67.60
2018-09-10T05:19:12.000Z,67.90
2018-09-10T05:21:15.919Z,67.90
2018-09-10T05:23:19.710Z,68.20
2018-09-10T05:25:23.534Z,67.00
2018-09-10T05:27:27.319Z,67.30
2018-09-10T05:29:31.392Z,67.60
2018-09-10T05:31:35.290Z,68.10
2018-09-10T05:33:39.134Z,67.40
2018-09-10T05:35:42.965Z,68.10
2018-09-10T05:37:46.783Z,68.10
2018-09-10T05:39:50.550Z,68.10
2018-09-10T05:41:54.417Z,68.00
2018-09-10T05:43:58.192Z,69.30
2018-09-10T05:46:02.017Z,70.50
2018-09-10T05:48:05.936Z,70.90
2018-09-10T05:50:11.024Z,70.90
2018-09-10T05:52:14.840Z,71.30
2018-09-10T05:54:18.688Z,72.00
2018-09-10T05:56:22.548Z,74.90
2018-09-10T05:58:26.335Z,75.30
2018-09-10T06:00:30.190Z,79.10
2018-09-10T06:02:34.000Z,78.20
2018-09-10T06:04:37.851Z,78.40
2018-09-10T06:06:41.729Z,76.90
2018-09-10T06:08:45.569Z,79.40
2018-09-10T06:10:49.419Z,76.00
2018-09-10T06:12:53.193Z,76.90
2018-09-10T06:14:57.163Z,73.50
2018-09-10T06:17:01.027Z,75.80
2018-09-10T06:19:04.865Z,74.70
2018-09-10T06:21:08.764Z,75.80
2018-09-10T06:23:12.620Z,71.90
2018-09-10T06:25:17.223Z,67.00
2018-09-10T06:27:21.090Z,71.50
2018-09-10T06:29:24.851Z,71.00
2018-09-10T06:31:28.777Z,60.60
2018-09-10T06:33:32.540Z,56.00
2018-09-10T06:35:36.425Z,57.30
2018-09-10T06:37:40.276Z,57.80
2018-09-10T06:39:44.180Z,60.80
2018-09-10T06:41:48.151Z,53.30
2018-09-10T06:43:52.348Z,48.70
2018-09-10T06:45:56.279Z,49.10
2018-09-10T06:48:00.145Z,48.40
2018-09-10T06:50:03.997Z,50.90
2018-09-10T06:52:07.888Z,47.10
2018-09-10T06:54:11.692Z,50.50
2018-09-10T06:56:15.586Z,43.90
2018-09-10T06:58:19.486Z,44.80
2018-09-10T07:00:23.641Z,41.00
2018-09-10T07:02:27.484Z,41.80
2018-09-10T07:04:31.265Z,43.20
2018-09-10T07:06:36.430Z,40.10
2018-09-10T07:08:40.267Z,40.30
2018-09-10T07:10:44.178Z,40.00
2018-09-10T07:12:48.055Z,40.40
2018-09-10T07:14:51.879Z,39.80
2018-09-10T07:16:55.769Z,39.30
2018-09-10T07:18:59.662Z,39.00
2018-09-10T07:21:03.572Z,39.90
2018-09-10T07:23:07.339Z,38.30
2018-09-10T07:25:11.179Z,39.10
2018-09-10T07:27:15.065Z,38.10
2018-09-10T07:29:18.863Z,36.70
2018-09-10T07:31:22.771Z,39.60
2018-09-10T07:33:26.573Z,37.60
2018-09-10T07:35:30.454Z,39.30
2018-09-10T07:37:34.381Z,38.20
2018-09-10T07:39:38.223Z,38.30
2018-09-10T07:41:42.249Z,33.40
2018-09-10T07:43:46.331Z,34.90
2018-09-10T07:45:50.086Z,33.70
2018-09-10T07:47:54.003Z,32.90
2018-09-10T07:49:57.792Z,30.00
2018-09-10T07:52:01.805Z,31.00
2018-09-10T07:54:05.794Z,30.00
2018-09-10T07:56:09.726Z,29.00
2018-09-10T07:58:13.609Z,29.10
2018-09-10T08:00:17.471Z,28.60
2018-09-10T08:02:21.523Z,29.20
2018-09-10T08:04:25.439Z,29.40
2018-09-10T08:06:29.457Z,28.00
2018-09-10T08:08:33.353Z,28.40
2018-09-10T08:10:37.167Z,28.80
2018-09-10T08:12:41.067Z,28.40
2018-09-10T08:14:44.918Z,27.30
2018-09-10T08:16:48.823Z,26.90
2018-09-10T08:18:52.687Z,25.90
2018-09-10T08:20:56.588Z,25.90
2018-09-10T08:23:00.675Z,25.40
2018-09-10T08:25:04.729Z,25.30
2018-09-10T08:27:08.632Z,25.30
2018-09-10T08:29:13.450Z,24.50
2018-09-10T08:31:17.373Z,25.30
2018-09-10T08:33:21.267Z,24.80
2018-09-10T08:35:25.277Z,24.40
2018-09-10T08:37:29.159Z,22.00
2018-09-10T08:39:33.203Z,22.20
2018-09-10T08:41:37.215Z,24.10
2018-09-10T08:43:41.183Z,22.40
2018-09-10T08:45:45.118Z,23.10
2018-09-10T08:47:48.956Z,22.50
2018-09-10T08:49:52.955Z,21.90
2018-09-10T08:51:56.981Z,20.50
2018-09-10T08:54:00.883Z,19.70
2018-09-10T08:56:06.430Z,18.90
2018-09-10T08:58:10.044Z,16.70
2018-09-10T09:00:13.998Z,17.60
2018-09-10T09:02:17.942Z,17.20
2018-09-10T09:04:21.920Z,15.20
2018-09-10T09:06:25.948Z,16.50
2018-09-10T09:08:29.887Z,14.70
2018-09-10T09:10:33.765Z,16.50
2018-09-10T09:12:37.789Z,15.20
2018-09-10T09:14:41.835Z,13.00
2018-09-10T09:16:45.705Z,12.20
2018-09-10T09:18:49.618Z,13.50
2018-09-10T09:20:53.521Z,10.80
2018-09-10T09:22:57.403Z,10.00
2018-09-10T09:25:01.280Z,7.40
2018-09-10T09:27:05.172Z,7.70
2018-09-10T09:29:09.043Z,9.40
2018-09-10T09:31:12.891Z,8.40
2018-09-10T09:33:16.828Z,4.80
2018-09-10T09:35:24.926Z,3.70
2018-09-10T09:37:34.017Z,5.00
2018-09-10T09:39:43.112Z,4.90
2018-09-10T09:41:52.284Z,2.70
2018-09-10T09:44:01.311Z,2.50
2018-09-10T09:46:07.192Z,2.10
2018-09-10T09:48:11.086Z,1.60
2018-09-10T09:50:14.979Z,1.00
2018-09-10T09:52:18.932Z,1.70
2018-09-10T09:54:22.946Z,1.00
2018-09-10T09:56:27.869Z,1.00
2018-09-10T09:58:31.756Z,1.00
2018-09-10T10:00:58.908Z,1.00
2018-09-10T10:03:07.997Z,1.00
2018-09-10T10:05:11.833Z,1.00
2018-09-10T10:07:15.899Z,1.00
2018-09-10T10:09:19.883Z,1.00
2018-09-10T10:11:23.856Z,1.00
2018-09-10T10:13:27.797Z,1.00
2018-09-10T10:15:31.698Z,1.00
2018-09-10T10:17:35.597Z,1.00
2018-09-10T10:19:39.508Z,1.00
2018-09-10T10:21:43.351Z,1.00
2018-09-10T10:23:47.274Z,1.00
2018-09-10T10:25:51.144Z,1.00
2018-09-10T10:27:55.031Z,1.00
2018-09-10T10:29:58.914Z,1.00
2018-09-10T10:32:02.830Z,1.00
2018-09-10T10:34:06.742Z,1.00
2018-09-10T10:36:10.625Z,1.00
2018-09-10T10:38:14.549Z,1.00
2018-09-10T10:40:18.368Z,1.00
2018-09-10T10:42:22.289Z,1.00
2018-09-10T10:44:26.190Z,1.00
2018-09-10T10:46:30.122Z,1.00
2018-09-10T10:48:34.088Z,1.00
2018-09-10T10:50:37.948Z,1.00
2018-09-10T10:52:41.916Z,1.00
2018-09-10T10:54:45.735Z,1.00
2018-09-10T10:56:49.658Z,1.00
2018-09-10T10:58:53.762Z,1.00
2018-09-10T11:00:57.742Z,1.00
2018-09-10T11:03:01.734Z,1.00
2018-09-10T11:05:06.138Z,1.00
2018-09-10T11:07:10.006Z,1.00
2018-09-10T11:09:13.968Z,1.00
2018-09-10T11:11:17.853Z,1.00
2018-09-10T11:13:21.790Z,1.00
2018-09-10T11:15:25.758Z,1.00
2018-09-10T11:17:29.756Z,1.00
2018-09-10T11:19:33.774Z,1.00
2018-09-10T11:21:38.882Z,1.00
2018-09-10T11:23:42.821Z,1.00
2018-09-10T11:25:46.800Z,1.00
2018-09-10T11:27:50.783Z,1.00
2018-09-10T11:29:54.715Z,1.00
2018-09-10T11:31:58.862Z,1.00
2018-09-10T11:34:02.884Z,1.00
2018-09-10T11:36:06.993Z,1.00
2018-09-10T11:38:10.979Z,1.00
2018-09-10T11:40:35.419Z,1.00
2018-09-10T11:42:40.168Z,1.00
2018-09-10T11:44:44.007Z,1.00
2018-09-10T11:46:48.042Z,1.00
2018-09-10T11:48:53.260Z,1.00
2018-09-10T11:50:57.154Z,1.00
2018-09-10T11:53:01.195Z,1.00
2018-09-10T11:55:05.062Z,1.00
2018-09-10T11:57:08.966Z,1.00
2018-09-10T11:59:12.806Z,1.00
2018-09-10T12:01:16.665Z,1.00
2018-09-10T12:03:20.578Z,1.00
2018-09-10T12:05:24.441Z,1.00
2018-09-10T12:07:28.396Z,1.00
2018-09-10T12:09:32.305Z,1.00
2018-09-10T12:11:36.204Z,1.00
2018-09-10T12:13:40.091Z,1.00
2018-09-10T12:15:43.871Z,1.00
2018-09-10T12:17:47.712Z,1.00
2018-09-10T12:19:51.617Z,1.00
2018-09-10T12:21:55.489Z,1.00
2018-09-10T12:23:59.471Z,1.00
2018-09-10T12:26:03.439Z,1.00
2018-09-10T12:28:07.323Z,1.00
2018-09-10T12:30:11.270Z,1.00
2018-09-10T12:32:15.167Z,1.00
2018-09-10T12:34:18.988Z,1.00
2018-09-10T12:36:22.805Z,1.00
2018-09-10T12:38:26.684Z,1.00
2018-09-10T12:40:30.802Z,1.00
2018-09-10T12:42:34.606Z,1.00
2018-09-10T12:44:38.487Z,1.00
2018-09-10T12:46:43.437Z,1.00
2018-09-10T12:48:47.781Z,1.00
2018-09-10T12:50:52.025Z,1.00
2018-09-10T12:52:56.199Z,1.00
2018-09-10T12:55:00.055Z,1.00
2018-09-10T12:57:03.835Z,1.00
2018-09-10T12:59:08.004Z,1.00
2018-09-10T13:01:12.156Z,1.00
2018-09-10T13:03:16.090Z,1.00
2018-09-10T13:05:20.054Z,1.00
2018-09-10T13:07:23.889Z,1.00
2018-09-10T13:09:27.804Z,1.00
2018-09-10T13:11:31.825Z,1.00
2018-09-10T13:13:35.656Z,1.00
2018-09-10T13:15:39.529Z,1.00
2018-09-10T13:17:43.377Z,1.00
2018-09-10T13:19:47.230Z,1.00
2018-09-10T13:21:51.064Z,1.00
2018-09-10T13:23:54.961Z,1.00
2018-09-10T13:25:58.771Z,1.00
2018-09-10T13:28:02.630Z,1.00
2018-09-10T13:30:06.557Z,1.00
2018-09-10T13:32:10.422Z,1.00
2018-09-10T13:34:14.259Z,1.00
2018-09-10T13:36:18.166Z,1.00
2018-09-10T13:38:22.017Z,1.00
2018-09-10T13:40:25.875Z,1.00
2018-09-10T13:42:29.677Z,1.00
2018-09-10T13:44:33.567Z,1.00
2018-09-10T13:46:37.456Z,1.00
2018-09-10T13:48:41.252Z,1.00
2018-09-10T13:50:45.180Z,1.00
2018-09-10T13:52:49.950Z,1.00
2018-09-10T13:54:55.491Z,1.00
2018-09-10T13:56:59.348Z,1.00
2018-09-10T13:59:03.249Z,1.00
2018-09-10T14:01:07.638Z,1.00
2018-09-10T14:03:11.723Z,1.00
2018-09-10T14:05:15.913Z,1.00
2018-09-10T14:07:19.807Z,1.00
2018-09-10T14:09:23.782Z,1.00
2018-09-10T14:11:27.668Z,1.00
2018-09-10T14:13:31.663Z,1.00
2018-09-10T14:15:35.581Z,1.00
2018-09-10T14:17:39.576Z,1.00
2018-09-10T14:19:43.457Z,1.00
2018-09-10T14:21:47.362Z,1.00
2018-09-10T14:23:51.347Z,1.00
2018-09-10T14:25:55.508Z,1.00
2018-09-10T14:27:59.416Z,1.00
2018-09-10T14:30:03.377Z,1.00
2018-09-10T14:32:07.242Z,1.00
2018-09-10T14:34:11.274Z,1.00
2018-09-10T14:36:15.088Z,1.00
2018-09-10T14:38:19.100Z,1.00
2018-09-10T14:40:22.968Z,1.00
2018-09-10T14:42:26.863Z,1.00
2018-09-10T14:44:30.771Z,1.00
2018-09-10T14:46:34.624Z,1.00
2018-09-10T14:48:38.539Z,1.00
2018-09-10T14:50:42.628Z,1.00
2018-09-10T14:52:46.436Z,1.00
2018-09-10T14:54:50.394Z,1.00
2018-09-10T14:56:54.292Z,1.00
2018-09-10T14:58:58.155Z,1.00
2018-09-10T15:01:02.109Z,1.00
2018-09-10T15:03:06.063Z,1.00
2018-09-10T15:05:09.926Z,1.00
2018-09-10T15:07:13.844Z,1.00
2018-09-10T15:09:17.801Z,1.00
2018-09-10T15:11:21.678Z,1.00
2018-09-10T15:13:25.677Z,1.00
2018-09-10T15:15:29.531Z,1.00
2018-09-10T15:17:33.487Z,1.00
2018-09-10T15:19:37.619Z,1.00
2018-09-10T15:21:41.566Z,1.00
2018-09-10T15:23:45.426Z,1.00
2018-09-10T15:25:49.310Z,1.00
2018-09-10T15:27:53.176Z,1.00
2018-09-10T15:29:57.092Z,1.00
2018-09-10T15:32:01.120Z,1.00
2018-09-10T15:34:04.921Z,1.00
2018-09-10T15:36:08.853Z,1.00
2018-09-10T15:38:12.745Z,1.00
2018-09-10T15:40:16.775Z,1.00
2018-09-10T15:42:21.161Z,1.00
2018-09-10T15:44:25.105Z,1.00
2018-09-10T15:46:29.555Z,1.00
2018-09-10T15:48:33.501Z,1.00
2018-09-10T15:50:37.390Z,1.00
2018-09-10T15:52:55.772Z,1.00
2018-09-10T15:54:59.710Z,1.00
2018-09-10T15:57:03.775Z,1.00
2018-09-10T15:59:07.818Z,1.00
2018-09-10T16:01:11.726Z,1.00
2018-09-10T16:03:21.132Z,1.00
2018-09-10T16:05:25.361Z,1.00
2018-09-10T16:07:31.425Z,1.00
2018-09-10T16:09:37.003Z,1.00
2018-09-10T16:11:40.996Z,1.00
2018-09-10T16:13:44.854Z,1.00
2018-09-10T16:15:48.783Z,1.00
2018-09-10T16:17:52.642Z,1.00
2018-09-10T16:19:56.903Z,1.00
2018-09-10T16:22:00.783Z,1.00
2018-09-10T16:24:04.695Z,1.00
2018-09-10T16:26:08.635Z,1.00
2018-09-10T16:28:12.513Z,1.00
2018-09-10T16:30:16.366Z,1.00
2018-09-10T16:32:20.159Z,1.00
2018-09-10T16:34:23.959Z,1.00
2018-09-10T16:36:27.782Z,1.00
2018-09-10T16:38:31.743Z,1.00
2018-09-10T16:40:35.654Z,1.00
2018-09-10T16:42:39.477Z,1.00
2018-09-10T16:44:43.375Z,1.00
2018-09-10T16:46:47.204Z,1.00
2018-09-10T16:48:51.097Z,1.00
2018-09-10T16:50:54.981Z,1.00
2018-09-10T16:52:58.857Z,1.00
2018-09-10T16:55:03.498Z,1.00
2018-09-10T16:57:07.391Z,1.00
2018-09-10T16:59:11.209Z,1.00
2018-09-10T17:01:15.135Z,1.00
2018-09-10T17:03:19.024Z,1.00
2018-09-10T17:05:22.980Z,1.00
2018-09-10T17:07:26.943Z,1.00
2018-09-10T17:09:30.858Z,1.00
2018-09-10T17:11:34.743Z,1.00
2018-09-10T17:13:38.660Z,1.00
2018-09-10T17:15:42.492Z,1.00
2018-09-10T17:17:46.423Z,1.00
2018-09-10T17:19:50.263Z,1.00
2018-09-10T17:21:54.097Z,1.00
2018-09-10T17:23:58.349Z,1.00
2018-09-10T17:26:02.287Z,1.00
2018-09-10T17:28:06.201Z,1.00
2018-09-10T17:30:10.118Z,1.00
2018-09-10T17:32:14.035Z,1.00
2018-09-10T17:34:27.904Z,1.00
2018-09-10T17:36:31.886Z,1.00
2018-09-10T17:38:36.477Z,1.00
2018-09-10T17:40:41.769Z,1.00
2018-09-10T17:42:46.958Z,1.00
2018-09-10T17:44:52.011Z,1.00
2018-09-10T17:46:56.062Z,1.00
2018-09-10T17:49:00.248Z,1.00
2018-09-10T17:51:04.207Z,1.00
2018-09-10T17:53:08.075Z,1.00
2018-09-10T17:55:12.743Z,1.00
2018-09-10T17:57:16.855Z,1.00
2018-09-10T17:59:24.236Z,1.00
2018-09-10T18:01:30.475Z,1.00
2018-09-10T18:03:35.787Z,1.00
2018-09-10T18:05:40.229Z,1.00
2018-09-10T18:07:47.630Z,1.20
2018-09-10T18:09:55.922Z,1.00
2018-09-10T18:12:03.599Z,2.00
2018-09-10T18:14:11.277Z,1.00
2018-09-10T18:16:18.799Z,2.10
2018-09-10T18:18:25.929Z,2.40
2018-09-10T18:20:32.424Z,2.60
2018-09-10T18:22:36.528Z,2.80
2018-09-10T18:24:40.541Z,3.80
2018-09-10T18:27:06.858Z,3.10
2018-09-10T18:29:29.261Z,2.60
2018-09-10T18:31:55.165Z,4.80
2018-09-10T18:34:02.622Z,4.10
2018-09-10T18:36:08.645Z,5.00
2018-09-10T18:38:12.498Z,3.90
2018-09-10T18:40:16.682Z,5.70
2018-09-10T18:42:22.289Z,5.70
2018-09-10T18:44:26.574Z,6.20
2018-09-10T18:46:30.559Z,6.30
2018-09-10T18:48:34.884Z,6.80
2018-09-10T18:50:38.922Z,7.10
2018-09-10T18:52:43.936Z,7.20
2018-09-10T18:54:47.914Z,6.60
2018-09-10T18:56:51.934Z,6.20
2018-09-10T18:58:55.920Z,7.40
2018-09-10T19:01:01.311Z,7.40
2018-09-10T19:03:05.232Z,7.50
2018-09-10T19:05:19.575Z,7.30
2018-09-10T19:07:25.780Z,7.80
2018-09-10T19:09:31.129Z,8.90
2018-09-10T19:11:38.096Z,8.50
2018-09-10T19:13:44.736Z,7.90
2018-09-10T19:15:50.597Z,7.40
2018-09-10T19:17:57.668Z,8.30
2018-09-10T19:20:01.831Z,8.30
2018-09-10T19:22:05.947Z,8.80
2018-09-10T19:24:10.017Z,9.10
2018-09-10T19:26:14.176Z,9.30
2018-09-10T19:28:18.084Z,10.00
2018-09-10T19:30:22.091Z,10.30
2018-09-10T19:32:26.168Z,10.90
2018-09-10T19:34:30.249Z,9.40
2018-09-10T19:36:34.753Z,11.00
2018-09-10T19:38:38.787Z,10.40
2018-09-10T19:40:42.884Z,10.50
2018-09-10T19:42:46.920Z,11.90
2018-09-10T19:44:51.093Z,12.00
2018-09-10T19:46:55.398Z,12.10
2018-09-10T19:48:59.944Z,12.00
2018-09-10T19:51:04.275Z,12.30
2018-09-10T19:53:09.063Z,12.10
2018-09-10T19:55:23.212Z,11.70
2018-09-10T19:57:27.593Z,12.20
2018-09-10T19:59:31.656Z,12.40
2018-09-10T20:01:36.172Z,12.70
2018-09-10T20:03:40.428Z,12.40
2018-09-10T20:05:44.784Z,12.80
2018-09-10T20:07:49.379Z,12.60
2018-09-10T20:09:53.283Z,12.40
2018-09-10T20:11:57.534Z,12.20
2018-09-10T20:14:02.349Z,12.40
2018-09-10T20:16:06.521Z,12.60
2018-09-10T20:18:11.494Z,13.20
2018-09-10T20:20:15.656Z,13.40
2018-09-10T20:22:19.646Z,13.80
2018-09-10T20:24:23.640Z,13.80
2018-09-10T20:26:28.686Z,14.70
2018-09-10T20:28:32.789Z,14.60
2018-09-10T20:30:36.761Z,14.70
2018-09-10T20:32:41.322Z,15.00
2018-09-10T20:34:45.200Z,15.40
2018-09-10T20:37:00.093Z,16.00
2018-09-10T20:39:05.318Z,15.90
2018-09-10T20:41:09.312Z,16.30
2018-09-10T20:43:13.226Z,16.50
2018-09-10T20:45:26.241Z,16.70
2018-09-10T20:47:30.147Z,15.80
2018-09-10T20:49:34.159Z,16.50
2018-09-10T20:51:38.182Z,17.30
2018-09-10T20:53:53.552Z,18.20
2018-09-10T20:55:57.476Z,18.60
2018-09-10T20:58:03.892Z,19.60
2018-09-10T21:00:08.944Z,18.30
2018-09-10T21:02:12.856Z,19.60
2018-09-10T21:04:16.810Z,20.00
2018-09-10T21:06:21.352Z,19.40
2018-09-10T21:08:25.500Z,19.60
2018-09-10T21:12:45.263Z,19.30
2018-09-10T21:14:49.243Z,18.60
2018-09-10T21:16:53.119Z,18.90
2018-09-10T21:18:57.259Z,19.00
2018-09-10T21:21:01.411Z,19.20
2018-09-10T21:23:05.634Z,17.20
2018-09-10T21:25:09.815Z,17.90
2018-09-10T21:27:15.855Z,16.80
2018-09-10T21:29:19.910Z,17.10
2018-09-10T21:31:24.092Z,16.10
2018-09-10T21:33:32.931Z,15.70
2018-09-10T21:35:37.372Z,13.70
2018-09-10T21:37:42.367Z,14.60
2018-09-10T21:39:46.419Z,14.70
2018-09-10T21:41:50.457Z,14.00
2018-09-10T21:43:54.545Z,15.30
2018-09-10T21:45:58.575Z,15.80
2018-09-10T21:48:02.542Z,15.50
2018-09-10T21:50:06.721Z,16.20
2018-09-10T21:52:10.769Z,16.30
2018-09-10T21:54:14.835Z,16.20
2018-09-10T21:56:19.233Z,13.80
2018-09-10T21:58:26.676Z,14.60
2018-09-10T22:00:30.624Z,14.50
2018-09-10T22:02:34.969Z,14.70
2018-09-10T22:04:38.989Z,14.00
2018-09-10T22:06:43.211Z,14.40
2018-09-10T22:08:47.165Z,14.40
2018-09-10T22:10:51.192Z,14.70
2018-09-10T22:12:55.054Z,13.40
2018-09-10T22:14:59.716Z,14.60
2018-09-10T22:17:03.988Z,15.20
2018-09-10T22:19:08.306Z,15.00
2018-09-10T22:21:12.784Z,15.10
2018-09-10T22:23:16.672Z,15.80
2018-09-10T22:25:20.715Z,15.90
2018-09-10T22:27:24.599Z,16.10
2018-09-10T22:29:28.528Z,16.10
2018-09-10T22:31:33.226Z,14.30
2018-09-10T22:33:37.215Z,15.00
2018-09-10T22:35:41.225Z,14.80
2018-09-10T22:37:45.270Z,16.60
2018-09-10T22:39:49.469Z,16.20
2018-09-10T22:41:53.384Z,16.30
2018-09-10T22:43:57.329Z,15.40
2018-09-10T22:46:01.293Z,16.80
2018-09-10T22:48:06.960Z,17.40
2018-09-10T22:50:11.062Z,17.60
2018-09-10T22:52:15.040Z,17.70
2018-09-10T22:54:18.918Z,18.70
2018-09-10T22:56:23.388Z,18.80
2018-09-10T22:58:27.391Z,19.60
2018-09-10T23:00:32.710Z,20.40
2018-09-10T23:02:37.247Z,21.20
2018-09-10T23:04:41.234Z,22.40
2018-09-10T23:06:45.278Z,20.70
2018-09-10T23:08:49.524Z,24.20
2018-09-10T23:10:53.612Z,23.50
2018-09-10T23:12:57.685Z,24.10
2018-09-10T23:15:01.704Z,23.80
2018-09-10T23:17:06.028Z,23.50
2018-09-10T23:19:09.893Z,23.60
2018-09-10T23:21:13.744Z,23.70
2018-09-10T23:23:17.854Z,22.60
2018-09-10T23:25:21.698Z,23.00
2018-09-10T23:27:25.682Z,25.10
2018-09-10T23:29:29.678Z,25.10
2018-09-10T23:31:33.757Z,25.20
2018-09-10T23:33:37.730Z,25.30
2018-09-10T23:35:41.769Z,25.70
2018-09-10T23:37:45.608Z,25.60
2018-09-10T23:39:49.654Z,26.60
2018-09-10T23:41:53.471Z,26.50
2018-09-10T23:43:57.570Z,26.80
2018-09-10T23:46:01.533Z,26.90
2018-09-10T23:48:09.424Z,28.20
2018-09-10T23:50:13.253Z,28.50
2018-09-10T23:52:17.223Z,29.80
2018-09-10T23:54:21.220Z,31.50
2018-09-10T23:56:25.416Z,31.90
2018-09-10T23:58:29.445Z,31.80
