createdAt,value
2019-03-17T00:01:12.145Z,7.50
2019-03-17T00:03:41.261Z,7.60
2019-03-17T00:06:11.275Z,7.50
2019-03-17T00:08:41.148Z,7.40
2019-03-17T00:11:11.024Z,7.30
2019-03-17T00:13:40.891Z,7.30
2019-03-17T00:16:11.192Z,7.10
2019-03-17T00:18:41.074Z,7.20
2019-03-17T00:21:10.967Z,7.10
2019-03-17T00:23:41.508Z,7.30
2019-03-17T00:26:11.387Z,7.50
2019-03-17T00:28:44.291Z,7.40
2019-03-17T00:31:23.220Z,7.20
2019-03-17T00:33:44.780Z,6.80
2019-03-17T00:36:14.678Z,6.40
2019-03-17T00:38:44.537Z,6.40
2019-03-17T00:41:14.575Z,6.50
2019-03-17T00:43:44.488Z,6.70
2019-03-17T00:46:14.470Z,7.10
2019-03-17T00:48:44.352Z,7.10
2019-03-17T00:51:15.019Z,7.10
2019-03-17T00:53:44.918Z,7.30
2019-03-17T00:56:14.827Z,7.30
2019-03-17T00:58:44.935Z,7.60
2019-03-17T01:01:15.110Z,7.70
2019-03-17T01:03:44.976Z,7.30
2019-03-17T01:06:14.859Z,7.10
2019-03-17T01:08:44.831Z,7.00
2019-03-17T01:11:14.814Z,7.00
2019-03-17T01:13:44.711Z,7.10
2019-03-17T01:16:14.707Z,7.10
2019-03-17T01:18:44.591Z,7.10
2019-03-17T01:21:14.475Z,7.30
2019-03-17T01:23:44.420Z,7.10
2019-03-17T01:26:14.309Z,6.80
2019-03-17T01:28:44.222Z,7.00
2019-03-17T01:31:15.054Z,6.90
2019-03-17T01:33:44.935Z,7.00
2019-03-17T01:36:15.271Z,6.70
2019-03-17T01:38:45.926Z,6.50
2019-03-17T01:41:15.844Z,6.60
2019-03-17T01:43:45.767Z,6.50
2019-03-17T01:46:15.647Z,6.50
2019-03-17T01:48:45.927Z,6.40
2019-03-17T01:51:15.805Z,6.40
2019-03-17T01:53:45.706Z,6.40
2019-03-17T01:56:15.637Z,6.40
2019-03-17T01:58:47.023Z,6.40
2019-03-17T02:01:16.935Z,6.40
2019-03-17T02:03:47.837Z,6.70
2019-03-17T02:06:17.699Z,6.60
2019-03-17T02:08:47.576Z,6.70
2019-03-17T02:11:17.743Z,6.90
2019-03-17T02:13:47.599Z,6.70
2019-03-17T02:16:17.503Z,6.60
2019-03-17T02:18:48.146Z,6.20
2019-03-17T02:21:18.018Z,6.10
2019-03-17T02:23:47.890Z,6.00
2019-03-17T02:26:17.771Z,6.00
2019-03-17T02:28:47.716Z,6.20
2019-03-17T02:31:17.587Z,6.20
2019-03-17T02:33:47.488Z,6.40
2019-03-17T02:36:17.448Z,6.60
2019-03-17T02:38:47.341Z,6.70
2019-03-17T02:41:17.230Z,6.90
2019-03-17T02:43:47.099Z,6.80
2019-03-17T02:46:19.441Z,6.80
2019-03-17T02:48:55.454Z,6.70
2019-03-17T02:51:25.389Z,6.50
2019-03-17T02:53:55.280Z,6.30
2019-03-17T02:56:25.305Z,6.20
2019-03-17T02:58:55.282Z,6.20
2019-03-17T03:01:25.299Z,6.40
2019-03-17T03:03:55.160Z,6.50
2019-03-17T03:06:25.058Z,6.60
2019-03-17T03:08:54.940Z,6.70
2019-03-17T03:11:24.825Z,6.80
2019-03-17T03:13:54.714Z,6.90
2019-03-17T03:16:25.300Z,6.90
2019-03-17T03:18:55.247Z,6.50
2019-03-17T03:21:25.132Z,6.20
2019-03-17T03:23:55.003Z,6.10
2019-03-17T03:26:24.863Z,5.90
2019-03-17T03:28:54.769Z,6.00
2019-03-17T03:31:24.738Z,6.10
2019-03-17T03:33:54.653Z,6.20
2019-03-17T03:36:24.918Z,6.10
2019-03-17T03:38:54.797Z,6.10
2019-03-17T03:41:24.788Z,6.30
2019-03-17T03:43:54.706Z,6.10
2019-03-17T03:46:24.798Z,6.20
2019-03-17T03:48:54.707Z,6.20
2019-03-17T03:51:24.583Z,6.00
2019-03-17T03:53:54.480Z,5.90
2019-03-17T03:56:24.407Z,5.70
2019-03-17T03:58:54.273Z,5.80
2019-03-17T04:01:24.224Z,6.00
2019-03-17T04:03:54.164Z,6.00
2019-03-17T04:06:26.707Z,5.70
2019-03-17T04:08:55.613Z,5.80
2019-03-17T04:11:25.563Z,6.00
2019-03-17T04:13:55.497Z,5.80
2019-03-17T04:16:25.368Z,5.60
2019-03-17T04:18:55.268Z,5.70
2019-03-17T04:21:25.111Z,5.70
2019-03-17T04:23:55.228Z,5.70
2019-03-17T04:26:25.735Z,5.70
2019-03-17T04:28:55.697Z,5.80
2019-03-17T04:31:26.365Z,5.60
2019-03-17T04:33:56.244Z,5.70
2019-03-17T04:36:39.066Z,5.70
2019-03-17T04:38:58.122Z,5.70
2019-03-17T04:41:29.003Z,5.80
2019-03-17T04:43:58.908Z,5.80
2019-03-17T04:46:28.785Z,5.50
2019-03-17T04:48:58.719Z,5.60
2019-03-17T04:51:29.231Z,5.50
2019-03-17T04:53:59.408Z,5.30
2019-03-17T04:56:29.298Z,5.20
2019-03-17T04:58:59.261Z,5.00
2019-03-17T05:01:29.141Z,5.00
2019-03-17T05:03:59.015Z,5.00
2019-03-17T05:06:29.318Z,5.00
2019-03-17T05:08:59.427Z,5.10
2019-03-17T05:11:29.275Z,5.20
2019-03-17T05:13:59.236Z,5.20
2019-03-17T05:16:29.134Z,5.20
2019-03-17T05:18:59.213Z,5.30
2019-03-17T05:21:29.071Z,5.30
2019-03-17T05:23:58.940Z,5.40
2019-03-17T05:26:28.819Z,5.50
2019-03-17T05:28:58.732Z,5.40
2019-03-17T05:31:28.612Z,5.30
2019-03-17T05:33:58.497Z,5.30
2019-03-17T05:36:28.446Z,5.20
2019-03-17T05:38:58.326Z,5.10
2019-03-17T05:41:28.627Z,5.10
2019-03-17T05:43:58.495Z,5.10
2019-03-17T05:46:28.519Z,5.10
2019-03-17T05:48:58.432Z,5.10
2019-03-17T05:51:28.343Z,5.10
2019-03-17T05:53:58.209Z,4.90
2019-03-17T05:56:28.140Z,4.60
2019-03-17T05:58:58.007Z,4.50
2019-03-17T06:01:27.975Z,4.50
2019-03-17T06:03:58.640Z,4.50
2019-03-17T06:06:28.503Z,4.80
2019-03-17T06:08:58.773Z,4.90
2019-03-17T06:11:28.654Z,5.10
2019-03-17T06:13:58.570Z,5.40
2019-03-17T06:16:28.434Z,5.40
2019-03-17T06:18:58.353Z,5.50
2019-03-17T06:21:28.279Z,5.80
2019-03-17T06:23:58.126Z,6.10
2019-03-17T06:26:28.635Z,6.40
2019-03-17T06:28:58.599Z,6.70
2019-03-17T06:31:28.484Z,6.90
2019-03-17T06:33:58.585Z,6.70
2019-03-17T06:36:28.871Z,6.60
2019-03-17T06:38:58.742Z,6.60
2019-03-17T06:41:28.602Z,6.50
2019-03-17T06:43:58.503Z,6.40
2019-03-17T06:46:28.464Z,6.60
2019-03-17T06:48:58.333Z,6.90
2019-03-17T06:51:28.268Z,7.10
2019-03-17T06:53:58.432Z,7.20
2019-03-17T06:56:29.170Z,7.30
2019-03-17T06:58:59.164Z,7.40
2019-03-17T07:01:32.184Z,7.60
2019-03-17T07:04:02.039Z,7.80
2019-03-17T07:06:31.907Z,8.00
2019-03-17T07:09:01.866Z,8.10
2019-03-17T07:11:31.808Z,8.30
2019-03-17T07:14:01.781Z,8.50
2019-03-17T07:16:31.906Z,8.60
2019-03-17T07:19:01.848Z,8.70
2019-03-17T07:21:31.819Z,9.00
2019-03-17T07:24:02.445Z,9.20
2019-03-17T07:26:33.826Z,9.20
2019-03-17T07:29:03.820Z,9.40
2019-03-17T07:31:33.867Z,9.60
2019-03-17T07:34:03.911Z,9.60
2019-03-17T07:36:33.864Z,9.70
2019-03-17T07:39:11.748Z,9.90
2019-03-17T07:41:36.088Z,10.00
2019-03-17T07:44:06.119Z,10.10
2019-03-17T07:46:36.128Z,10.20
2019-03-17T07:49:06.712Z,10.20
2019-03-17T07:51:36.696Z,10.20
2019-03-17T07:54:07.124Z,10.30
2019-03-17T07:56:37.111Z,10.30
2019-03-17T07:59:07.009Z,10.50
2019-03-17T08:01:36.985Z,10.50
2019-03-17T08:04:07.024Z,10.50
2019-03-17T08:06:37.265Z,10.60
2019-03-17T08:09:09.064Z,10.70
2019-03-17T08:11:39.454Z,10.80
2019-03-17T08:14:09.843Z,10.90
2019-03-17T08:16:39.856Z,11.00
2019-03-17T08:19:09.854Z,11.00
2019-03-17T08:21:43.072Z,11.00
2019-03-17T08:24:11.655Z,11.00
2019-03-17T08:26:41.626Z,11.20
2019-03-17T08:29:11.639Z,11.30
2019-03-17T08:31:41.528Z,11.40
2019-03-17T08:34:11.692Z,11.60
2019-03-17T08:36:42.428Z,11.70
2019-03-17T08:39:12.685Z,11.80
2019-03-17T08:41:42.680Z,12.00
2019-03-17T08:44:12.603Z,12.20
2019-03-17T08:46:42.558Z,12.20
2019-03-17T08:49:12.481Z,12.30
2019-03-17T08:51:42.384Z,12.20
2019-03-17T08:54:13.208Z,12.40
2019-03-17T08:56:43.259Z,12.40
2019-03-17T08:59:13.400Z,12.30
2019-03-17T09:01:43.343Z,12.30
2019-03-17T09:04:13.330Z,12.50
2019-03-17T09:06:43.527Z,12.50
2019-03-17T09:09:13.454Z,12.50
2019-03-17T09:11:44.007Z,12.60
2019-03-17T09:14:14.836Z,12.60
2019-03-17T09:16:45.627Z,12.60
2019-03-17T09:19:15.560Z,12.80
2019-03-17T09:21:45.524Z,12.70
2019-03-17T09:24:17.335Z,12.80
2019-03-17T09:26:47.332Z,12.80
2019-03-17T09:29:17.337Z,12.90
2019-03-17T09:31:47.248Z,13.10
2019-03-17T09:34:17.238Z,13.00
2019-03-17T09:36:47.286Z,13.00
2019-03-17T09:39:17.319Z,13.10
2019-03-17T09:41:47.198Z,13.20
2019-03-17T09:44:17.172Z,13.30
2019-03-17T09:46:47.130Z,13.50
2019-03-17T09:49:17.051Z,13.20
2019-03-17T09:51:47.016Z,13.30
2019-03-17T09:54:16.978Z,13.20
2019-03-17T09:56:46.943Z,13.00
2019-03-17T09:59:16.915Z,12.90
2019-03-17T10:01:46.800Z,13.20
2019-03-17T10:04:16.687Z,13.30
2019-03-17T10:06:46.700Z,13.30
2019-03-17T10:09:16.687Z,13.40
2019-03-17T10:11:46.663Z,13.20
2019-03-17T10:14:16.610Z,13.50
2019-03-17T10:16:46.600Z,13.70
2019-03-17T10:19:17.270Z,13.70
2019-03-17T10:21:47.220Z,13.80
2019-03-17T10:24:17.135Z,14.10
2019-03-17T10:26:47.171Z,14.40
2019-03-17T10:29:17.144Z,14.70
2019-03-17T10:31:47.747Z,14.70
2019-03-17T10:34:17.968Z,14.80
2019-03-17T10:36:47.875Z,15.00
2019-03-17T10:39:17.840Z,15.20
2019-03-17T10:41:48.028Z,14.80
2019-03-17T10:44:18.043Z,14.70
2019-03-17T10:46:48.545Z,14.80
2019-03-17T10:49:18.516Z,14.90
2019-03-17T10:51:48.549Z,15.00
2019-03-17T10:54:18.830Z,15.20
2019-03-17T10:56:48.918Z,15.30
2019-03-17T10:59:18.864Z,15.50
2019-03-17T11:01:48.907Z,15.40
2019-03-17T11:04:19.151Z,15.50
2019-03-17T11:06:49.043Z,15.50
2019-03-17T11:09:25.254Z,15.60
2019-03-17T11:11:50.620Z,15.50
2019-03-17T11:14:20.585Z,15.50
2019-03-17T11:16:50.519Z,15.60
2019-03-17T11:19:20.536Z,15.90
2019-03-17T11:21:50.744Z,16.00
2019-03-17T11:24:20.667Z,16.00
2019-03-17T11:26:50.628Z,16.00
2019-03-17T11:29:20.618Z,16.10
2019-03-17T11:31:50.519Z,16.50
2019-03-17T11:34:20.439Z,16.70
2019-03-17T11:36:51.488Z,16.70
2019-03-17T11:39:21.566Z,16.60
2019-03-17T11:41:51.555Z,16.70
2019-03-17T11:44:22.031Z,17.10
2019-03-17T11:46:52.009Z,18.40
2019-03-17T11:49:22.373Z,18.90
2019-03-17T11:51:52.328Z,19.30
2019-03-17T11:54:22.243Z,19.70
2019-03-17T11:56:52.187Z,19.70
2019-03-17T11:59:22.101Z,19.90
2019-03-17T12:01:52.038Z,20.10
2019-03-17T12:04:21.966Z,19.60
2019-03-17T12:06:51.912Z,20.40
2019-03-17T12:09:28.929Z,19.80
2019-03-17T12:11:53.562Z,20.00
2019-03-17T12:14:23.485Z,20.30
2019-03-17T12:16:53.448Z,20.00
2019-03-17T12:19:23.375Z,20.50
2019-03-17T12:21:53.326Z,20.70
2019-03-17T12:24:23.260Z,20.30
2019-03-17T12:26:53.243Z,20.20
2019-03-17T12:29:24.016Z,21.10
2019-03-17T12:31:54.063Z,21.40
2019-03-17T12:34:28.243Z,21.40
2019-03-17T12:36:55.576Z,21.20
2019-03-17T12:39:25.518Z,21.50
2019-03-17T12:41:55.410Z,20.90
2019-03-17T12:44:25.324Z,21.40
2019-03-17T12:46:56.001Z,21.60
2019-03-17T12:49:26.265Z,21.60
2019-03-17T12:51:56.811Z,21.70
2019-03-17T12:54:26.721Z,22.40
2019-03-17T12:56:56.875Z,22.70
2019-03-17T12:59:26.817Z,22.00
2019-03-17T13:01:57.700Z,22.00
2019-03-17T13:04:27.703Z,21.60
2019-03-17T13:06:57.723Z,21.80
2019-03-17T13:09:27.611Z,22.50
2019-03-17T13:11:57.502Z,23.00
2019-03-17T13:14:28.556Z,22.20
2019-03-17T13:16:58.724Z,21.30
2019-03-17T13:19:28.727Z,20.40
2019-03-17T13:21:59.032Z,19.90
2019-03-17T13:24:29.353Z,20.00
2019-03-17T13:26:59.710Z,20.30
2019-03-17T13:29:29.850Z,20.70
2019-03-17T13:32:00.144Z,20.00
2019-03-17T13:34:31.300Z,20.40
2019-03-17T13:37:01.541Z,20.50
2019-03-17T13:39:31.699Z,20.10
2019-03-17T13:42:01.622Z,20.20
2019-03-17T13:44:31.751Z,20.00
2019-03-17T13:47:01.762Z,19.50
2019-03-17T13:49:32.531Z,20.10
2019-03-17T13:52:02.537Z,21.00
2019-03-17T13:54:32.516Z,21.20
2019-03-17T13:57:02.447Z,22.30
2019-03-17T13:59:33.013Z,21.60
2019-03-17T14:02:03.962Z,21.40
2019-03-17T14:04:34.747Z,21.40
2019-03-17T14:07:05.541Z,21.80
2019-03-17T14:09:35.855Z,21.50
2019-03-17T14:12:06.830Z,21.20
2019-03-17T14:14:37.213Z,20.30
2019-03-17T14:17:07.392Z,19.50
2019-03-17T14:19:37.463Z,18.90
2019-03-17T14:22:07.497Z,18.80
2019-03-17T14:24:37.586Z,19.10
2019-03-17T14:27:07.640Z,20.00
2019-03-17T14:29:37.555Z,20.00
2019-03-17T14:32:07.639Z,19.30
2019-03-17T14:34:37.537Z,18.90
2019-03-17T14:37:07.447Z,18.20
2019-03-17T14:39:37.318Z,18.20
2019-03-17T14:42:07.281Z,18.10
2019-03-17T14:44:37.161Z,18.00
2019-03-17T14:47:07.924Z,18.60
2019-03-17T14:49:39.274Z,18.60
2019-03-17T14:52:09.230Z,18.30
2019-03-17T14:54:39.207Z,18.00
2019-03-17T14:57:09.513Z,17.70
2019-03-17T14:59:39.412Z,15.80
2019-03-17T15:02:09.494Z,14.60
2019-03-17T15:04:41.094Z,12.70
2019-03-17T15:07:11.290Z,12.20
2019-03-17T15:09:41.334Z,11.80
2019-03-17T15:12:11.231Z,11.30
2019-03-17T15:14:41.813Z,10.80
2019-03-17T15:17:12.104Z,10.50
2019-03-17T15:19:42.050Z,10.40
2019-03-17T15:22:12.726Z,10.40
2019-03-17T15:24:43.618Z,10.40
2019-03-17T15:27:14.480Z,10.20
2019-03-17T15:29:45.599Z,10.10
2019-03-17T15:32:15.676Z,10.10
2019-03-17T15:34:45.629Z,9.90
2019-03-17T15:37:15.514Z,9.90
2019-03-17T15:39:45.503Z,9.70
2019-03-17T15:42:15.414Z,9.70
2019-03-17T15:44:45.353Z,9.60
2019-03-17T15:47:15.282Z,9.50
2019-03-17T15:49:45.334Z,9.40
2019-03-17T15:52:15.224Z,9.30
2019-03-17T15:54:45.599Z,9.00
2019-03-17T15:57:15.474Z,8.80
2019-03-17T15:59:48.422Z,8.50
2019-03-17T16:02:17.084Z,8.20
2019-03-17T16:04:47.012Z,7.90
2019-03-17T16:07:17.087Z,7.90
2019-03-17T16:09:47.166Z,7.70
2019-03-17T16:12:17.113Z,7.60
2019-03-17T16:14:47.120Z,7.50
2019-03-17T16:17:17.452Z,7.30
2019-03-17T16:19:47.372Z,7.00
2019-03-17T16:22:18.175Z,6.90
2019-03-17T16:24:48.067Z,6.80
2019-03-17T16:27:18.098Z,6.70
2019-03-17T16:29:48.642Z,6.60
2019-03-17T16:32:20.507Z,6.70
2019-03-17T16:34:50.520Z,6.60
2019-03-17T16:37:20.493Z,6.50
2019-03-17T16:39:50.509Z,6.60
2019-03-17T16:42:20.446Z,6.50
2019-03-17T16:44:51.161Z,6.50
2019-03-17T16:47:21.079Z,6.40
2019-03-17T16:49:50.952Z,6.40
2019-03-17T16:52:20.971Z,6.30
2019-03-17T16:54:52.899Z,6.40
2019-03-17T16:57:22.830Z,6.40
2019-03-17T16:59:52.763Z,6.60
2019-03-17T17:02:23.039Z,6.70
2019-03-17T17:04:53.051Z,6.90
2019-03-17T17:07:23.743Z,6.90
2019-03-17T17:09:53.665Z,6.80
2019-03-17T17:12:23.567Z,6.70
2019-03-17T17:14:54.137Z,6.80
2019-03-17T17:17:24.091Z,6.70
2019-03-17T17:19:54.130Z,6.70
2019-03-17T17:22:26.672Z,6.60
2019-03-17T17:24:56.777Z,6.70
2019-03-17T17:27:26.862Z,6.60
2019-03-17T17:29:56.835Z,6.50
2019-03-17T17:32:27.083Z,6.40
2019-03-17T17:34:57.184Z,6.40
2019-03-17T17:37:27.670Z,6.40
2019-03-17T17:39:57.766Z,6.40
2019-03-17T17:42:29.429Z,6.40
2019-03-17T17:44:59.840Z,6.30
2019-03-17T17:47:29.889Z,6.20
2019-03-17T17:49:59.841Z,6.20
2019-03-17T17:52:31.039Z,6.20
2019-03-17T17:55:00.920Z,6.30
2019-03-17T17:57:30.811Z,6.20
2019-03-17T18:00:00.868Z,6.20
2019-03-17T18:02:31.411Z,6.20
2019-03-17T18:05:02.689Z,6.30
2019-03-17T18:07:32.785Z,6.40
2019-03-17T18:10:02.939Z,6.40
2019-03-17T18:12:33.272Z,6.30
2019-03-17T18:15:03.313Z,6.10
2019-03-17T18:17:33.276Z,6.20
2019-03-17T18:20:03.323Z,6.30
2019-03-17T18:22:41.454Z,6.10
2019-03-17T18:25:14.029Z,6.20
2019-03-17T18:27:44.459Z,6.20
2019-03-17T18:30:16.029Z,6.40
2019-03-17T18:32:46.364Z,6.40
2019-03-17T18:35:16.879Z,6.40
2019-03-17T18:37:50.946Z,6.40
2019-03-17T18:40:20.755Z,6.40
2019-03-17T18:42:50.988Z,6.50
2019-03-17T18:45:21.370Z,6.50
2019-03-17T18:47:52.057Z,6.40
2019-03-17T18:50:22.301Z,6.40
2019-03-17T18:52:52.329Z,6.40
2019-03-17T18:55:22.795Z,6.40
2019-03-17T18:57:52.859Z,6.40
2019-03-17T19:00:22.869Z,6.40
2019-03-17T19:02:52.855Z,6.40
2019-03-17T19:05:23.174Z,6.40
2019-03-17T19:07:53.126Z,6.50
2019-03-17T19:10:23.110Z,6.50
2019-03-17T19:12:53.015Z,6.40
2019-03-17T19:15:23.205Z,6.40
2019-03-17T19:17:53.194Z,6.40
2019-03-17T19:20:23.243Z,6.40
2019-03-17T19:22:53.392Z,6.50
2019-03-17T19:25:23.299Z,6.50
2019-03-17T19:27:54.391Z,6.40
2019-03-17T19:30:24.396Z,6.30
2019-03-17T19:32:54.282Z,6.30
2019-03-17T19:35:24.291Z,6.40
2019-03-17T19:37:55.332Z,6.40
2019-03-17T19:40:25.225Z,6.40
2019-03-17T19:42:59.374Z,6.50
2019-03-17T19:45:26.640Z,6.40
2019-03-17T19:47:56.588Z,6.30
2019-03-17T19:50:26.522Z,6.30
2019-03-17T19:52:56.427Z,6.20
2019-03-17T19:55:27.417Z,6.20
2019-03-17T19:57:57.361Z,6.20
2019-03-17T20:00:27.309Z,6.20
2019-03-17T20:02:57.277Z,6.10
2019-03-17T20:05:27.176Z,6.20
2019-03-17T20:07:57.136Z,6.30
2019-03-17T20:10:27.191Z,6.30
2019-03-17T20:13:01.680Z,6.30
2019-03-17T20:15:28.811Z,6.20
2019-03-17T20:17:58.742Z,6.30
2019-03-17T20:20:28.631Z,6.30
2019-03-17T20:22:59.533Z,6.30
2019-03-17T20:25:29.531Z,6.30
2019-03-17T20:27:59.520Z,6.20
2019-03-17T20:30:29.507Z,6.20
2019-03-17T20:32:59.423Z,6.20
2019-03-17T20:35:29.297Z,6.20
2019-03-17T20:37:59.314Z,6.30
2019-03-17T20:40:29.125Z,6.10
2019-03-17T20:42:59.039Z,6.20
2019-03-17T20:45:28.885Z,6.20
2019-03-17T20:47:58.853Z,6.10
2019-03-17T20:50:29.257Z,6.20
2019-03-17T20:52:59.133Z,6.20
2019-03-17T20:55:29.091Z,6.30
2019-03-17T20:57:59.091Z,6.30
2019-03-17T21:00:29.000Z,6.40
2019-03-17T21:02:58.875Z,6.30
2019-03-17T21:05:28.912Z,6.30
2019-03-17T21:07:58.843Z,6.30
2019-03-17T21:10:28.738Z,6.30
2019-03-17T21:12:58.676Z,6.20
2019-03-17T21:15:28.694Z,6.00
2019-03-17T21:17:58.782Z,5.90
2019-03-17T21:20:28.941Z,5.80
2019-03-17T21:22:58.832Z,5.90
2019-03-17T21:25:28.844Z,5.80
2019-03-17T21:27:58.902Z,5.70
2019-03-17T21:30:28.747Z,5.50
2019-03-17T21:32:58.710Z,5.50
2019-03-17T21:35:28.575Z,5.40
2019-03-17T21:37:58.520Z,5.30
2019-03-17T21:40:28.359Z,5.40
2019-03-17T21:42:58.215Z,5.40
2019-03-17T21:45:28.057Z,5.40
2019-03-17T21:47:57.963Z,5.40
2019-03-17T21:50:27.808Z,5.40
2019-03-17T21:52:58.804Z,5.40
2019-03-17T21:55:30.295Z,5.40
2019-03-17T21:58:07.781Z,5.40
2019-03-17T22:00:32.132Z,5.40
2019-03-17T22:03:02.348Z,5.30
2019-03-17T22:05:32.200Z,5.30
2019-03-17T22:08:02.122Z,5.40
2019-03-17T22:10:31.961Z,5.50
2019-03-17T22:13:01.803Z,5.40
2019-03-17T22:15:31.686Z,5.50
2019-03-17T22:18:01.556Z,5.60
2019-03-17T22:20:31.413Z,5.60
2019-03-17T22:23:01.715Z,5.80
2019-03-17T22:25:31.583Z,6.00
2019-03-17T22:28:08.329Z,6.00
2019-03-17T22:30:33.155Z,6.00
2019-03-17T22:33:02.995Z,5.90
2019-03-17T22:35:32.845Z,5.90
2019-03-17T22:38:02.716Z,5.90
2019-03-17T22:40:32.551Z,5.90
2019-03-17T22:43:02.385Z,5.80
2019-03-17T22:45:32.211Z,5.80
2019-03-17T22:48:02.179Z,5.80
2019-03-17T22:50:32.026Z,5.70
2019-03-17T22:53:01.872Z,5.60
2019-03-17T22:55:31.756Z,5.70
2019-03-17T22:58:01.623Z,5.70
2019-03-17T23:00:45.212Z,5.70
2019-03-17T23:03:15.158Z,5.80
2019-03-17T23:05:44.987Z,5.80
2019-03-17T23:08:14.906Z,5.80
2019-03-17T23:10:44.760Z,5.60
2019-03-17T23:13:14.580Z,5.80
2019-03-17T23:15:44.438Z,5.90
2019-03-17T23:18:14.402Z,5.70
2019-03-17T23:20:44.356Z,5.60
2019-03-17T23:23:14.289Z,5.50
2019-03-17T23:25:44.178Z,5.40
2019-03-17T23:28:14.129Z,5.50
2019-03-17T23:30:43.989Z,5.30
2019-03-17T23:33:14.008Z,5.30
2019-03-17T23:35:43.868Z,5.30
2019-03-17T23:38:13.787Z,5.30
2019-03-17T23:40:43.636Z,5.50
2019-03-17T23:43:13.488Z,5.60
2019-03-17T23:45:43.328Z,5.50
2019-03-17T23:48:13.587Z,5.50
2019-03-17T23:50:43.427Z,5.60
2019-03-17T23:53:13.263Z,5.70
2019-03-17T23:55:43.260Z,5.50
2019-03-17T23:58:13.199Z,5.60
