createdAt,value
2018-08-20T00:02:27.887Z,24.33
2018-08-20T00:04:59.083Z,24.29
2018-08-20T00:07:27.129Z,24.32
2018-08-20T00:09:55.985Z,24.31
2018-08-20T00:12:23.706Z,24.30
2018-08-20T00:14:52.857Z,24.30
2018-08-20T00:17:20.907Z,24.30
2018-08-20T00:19:48.578Z,24.30
2018-08-20T00:22:16.246Z,24.28
2018-08-20T00:24:44.691Z,24.29
2018-08-20T00:27:12.390Z,24.28
2018-08-20T00:29:41.059Z,24.27
2018-08-20T00:32:08.701Z,24.26
2018-08-20T00:34:36.352Z,24.27
2018-08-20T00:37:04.063Z,24.26
2018-08-20T00:39:31.738Z,24.27
2018-08-20T00:41:59.424Z,24.27
2018-08-20T00:44:27.341Z,24.26
2018-08-20T00:46:55.303Z,24.26
2018-08-20T00:49:23.192Z,24.25
2018-08-20T00:51:51.256Z,24.24
2018-08-20T00:54:19.437Z,24.25
2018-08-20T00:56:47.462Z,24.24
2018-08-20T00:59:15.130Z,24.23
2018-08-20T01:01:42.814Z,24.23
2018-08-20T01:04:10.806Z,24.22
2018-08-20T01:06:38.808Z,24.24
2018-08-20T01:09:07.485Z,24.23
2018-08-20T01:11:35.243Z,24.23
2018-08-20T01:14:02.937Z,24.23
2018-08-20T01:16:30.651Z,24.22
2018-08-20T01:18:58.341Z,24.23
2018-08-20T01:21:26.053Z,24.22
2018-08-20T01:23:54.005Z,24.22
2018-08-20T01:26:21.937Z,24.21
2018-08-20T01:28:49.914Z,24.19
2018-08-20T01:31:17.592Z,24.19
2018-08-20T01:33:45.518Z,24.19
2018-08-20T01:36:13.713Z,24.19
2018-08-20T01:38:41.421Z,24.20
2018-08-20T01:41:09.146Z,24.19
2018-08-20T01:43:36.823Z,24.19
2018-08-20T01:46:04.505Z,24.19
2018-08-20T01:48:33.023Z,24.18
2018-08-20T01:51:00.739Z,24.18
2018-08-20T01:53:28.438Z,24.19
2018-08-20T01:55:56.095Z,24.16
2018-08-20T01:58:23.785Z,24.16
2018-08-20T02:00:51.409Z,24.15
2018-08-20T02:03:19.566Z,24.15
2018-08-20T02:05:47.293Z,24.14
2018-08-20T02:08:14.968Z,24.14
2018-08-20T02:10:42.621Z,24.14
2018-08-20T02:13:10.297Z,24.14
2018-08-20T02:15:39.342Z,24.13
2018-08-20T02:18:08.959Z,24.12
2018-08-20T02:20:36.609Z,24.12
2018-08-20T02:23:04.616Z,24.12
2018-08-20T02:25:32.690Z,24.12
2018-08-20T02:28:00.606Z,24.10
2018-08-20T02:30:28.821Z,24.10
2018-08-20T02:32:56.911Z,24.11
2018-08-20T02:35:25.425Z,24.11
2018-08-20T02:37:53.461Z,24.11
2018-08-20T02:40:21.133Z,24.11
2018-08-20T02:42:48.797Z,24.10
2018-08-20T02:45:18.237Z,24.09
2018-08-20T02:47:46.559Z,24.09
2018-08-20T02:50:14.966Z,24.09
2018-08-20T02:52:43.357Z,24.08
2018-08-20T02:55:11.345Z,24.08
2018-08-20T02:57:39.462Z,24.09
2018-08-20T03:00:09.048Z,24.08
2018-08-20T03:02:36.850Z,24.08
2018-08-20T03:05:04.726Z,24.07
2018-08-20T03:07:32.506Z,24.07
2018-08-20T03:10:00.443Z,24.06
2018-08-20T03:12:28.241Z,24.06
2018-08-20T03:14:55.872Z,24.06
2018-08-20T03:17:23.775Z,24.07
2018-08-20T03:19:51.700Z,24.04
2018-08-20T03:22:19.786Z,24.04
2018-08-20T03:24:47.567Z,24.04
2018-08-20T03:27:15.608Z,24.05
2018-08-20T03:29:43.563Z,24.04
2018-08-20T03:32:11.502Z,24.04
2018-08-20T03:34:39.162Z,24.03
2018-08-20T03:37:06.798Z,24.03
2018-08-20T03:39:34.747Z,24.04
2018-08-20T03:42:02.920Z,24.03
2018-08-20T03:44:30.836Z,24.03
2018-08-20T03:46:58.524Z,24.02
2018-08-20T03:49:26.317Z,24.02
2018-08-20T03:51:54.016Z,24.01
2018-08-20T03:54:22.030Z,24.00
2018-08-20T03:56:50.032Z,24.01
2018-08-20T03:59:30.224Z,24.02
2018-08-20T04:01:59.641Z,24.01
2018-08-20T04:04:28.413Z,24.01
2018-08-20T04:06:56.241Z,24.00
2018-08-20T04:09:23.909Z,23.99
2018-08-20T04:11:51.788Z,23.99
2018-08-20T04:14:19.793Z,23.98
2018-08-20T04:16:47.854Z,23.98
2018-08-20T04:19:15.525Z,23.99
2018-08-20T04:21:43.514Z,23.98
2018-08-20T04:24:11.814Z,23.97
2018-08-20T04:26:40.068Z,23.96
2018-08-20T04:29:08.074Z,23.96
2018-08-20T04:31:36.097Z,23.95
2018-08-20T04:34:04.041Z,23.94
2018-08-20T04:36:31.788Z,23.94
2018-08-20T04:38:59.461Z,23.95
2018-08-20T04:41:27.115Z,23.94
2018-08-20T04:43:55.101Z,23.94
2018-08-20T04:46:22.754Z,23.94
2018-08-20T04:48:50.586Z,23.86
2018-08-20T04:51:18.870Z,23.93
2018-08-20T04:53:46.333Z,23.93
2018-08-20T04:56:14.293Z,23.93
2018-08-20T04:58:42.230Z,23.93
2018-08-20T05:01:10.506Z,23.92
2018-08-20T05:03:38.220Z,23.92
2018-08-20T05:06:06.072Z,23.92
2018-08-20T05:08:34.003Z,23.91
2018-08-20T05:11:01.701Z,23.91
2018-08-20T05:13:29.708Z,23.91
2018-08-20T05:15:57.374Z,23.91
2018-08-20T05:18:25.188Z,23.90
2018-08-20T05:20:53.169Z,23.90
2018-08-20T05:23:21.503Z,23.91
2018-08-20T05:25:49.259Z,23.91
2018-08-20T05:28:17.564Z,23.91
2018-08-20T05:30:45.303Z,23.93
2018-08-20T05:33:13.247Z,23.93
2018-08-20T05:35:40.989Z,23.94
2018-08-20T05:38:09.005Z,23.94
2018-08-20T05:40:36.637Z,23.96
2018-08-20T05:43:04.348Z,23.96
2018-08-20T05:45:32.013Z,23.97
2018-08-20T05:47:59.722Z,23.95
2018-08-20T05:50:27.349Z,23.94
2018-08-20T05:52:54.985Z,23.94
2018-08-20T05:55:22.669Z,23.93
2018-08-20T05:57:50.390Z,23.92
2018-08-20T06:00:18.070Z,23.92
2018-08-20T06:02:46.648Z,23.94
2018-08-20T06:05:14.308Z,23.96
2018-08-20T06:07:42.884Z,23.99
2018-08-20T06:10:10.726Z,24.00
2018-08-20T06:12:39.079Z,24.03
2018-08-20T06:15:09.908Z,24.07
2018-08-20T06:17:38.002Z,24.08
2018-08-20T06:20:16.041Z,24.10
2018-08-20T06:22:44.432Z,24.10
2018-08-20T06:25:13.000Z,24.08
2018-08-20T06:27:41.198Z,24.07
2018-08-20T06:30:16.628Z,24.11
2018-08-20T06:32:45.018Z,24.14
2018-08-20T06:35:13.011Z,24.13
2018-08-20T06:37:41.258Z,24.11
2018-08-20T06:40:14.874Z,24.11
2018-08-20T06:42:42.777Z,24.09
2018-08-20T06:45:14.930Z,24.07
2018-08-20T06:47:43.745Z,24.04
2018-08-20T06:50:11.441Z,24.06
2018-08-20T06:52:39.709Z,24.06
2018-08-20T06:55:07.355Z,24.08
2018-08-20T06:57:35.338Z,24.12
2018-08-20T07:00:03.223Z,24.14
2018-08-20T07:02:31.131Z,24.16
2018-08-20T07:04:58.765Z,24.17
2018-08-20T07:07:26.866Z,24.17
2018-08-20T07:09:55.083Z,24.19
2018-08-20T07:12:22.778Z,24.22
2018-08-20T07:14:50.473Z,24.25
2018-08-20T07:17:19.144Z,24.24
2018-08-20T07:19:47.033Z,24.25
2018-08-20T07:22:15.179Z,24.25
2018-08-20T07:24:42.993Z,24.26
2018-08-20T07:27:10.874Z,24.27
2018-08-20T07:29:40.610Z,24.26
2018-08-20T07:32:11.011Z,24.28
2018-08-20T07:34:41.202Z,24.29
2018-08-20T07:37:10.769Z,24.30
2018-08-20T07:39:39.108Z,24.40
2018-08-20T07:42:06.882Z,24.46
2018-08-20T07:44:34.919Z,24.46
2018-08-20T07:47:02.578Z,24.41
2018-08-20T07:49:30.260Z,24.33
2018-08-20T07:51:58.054Z,24.32
2018-08-20T07:54:25.705Z,24.35
2018-08-20T07:56:53.596Z,24.35
2018-08-20T07:59:21.250Z,24.40
2018-08-20T08:01:49.432Z,24.38
2018-08-20T08:04:17.109Z,24.39
2018-08-20T08:06:44.720Z,24.36
2018-08-20T08:09:12.490Z,24.42
2018-08-20T08:11:40.407Z,24.44
2018-08-20T08:14:08.074Z,24.47
2018-08-20T08:16:37.283Z,24.48
2018-08-20T08:19:05.105Z,24.51
2018-08-20T08:21:32.812Z,24.54
2018-08-20T08:24:01.149Z,24.53
2018-08-20T08:26:29.054Z,24.55
2018-08-20T08:28:57.328Z,24.57
2018-08-20T08:31:25.548Z,24.61
2018-08-20T08:33:53.455Z,24.60
2018-08-20T08:36:21.144Z,24.57
2018-08-20T08:38:48.906Z,24.60
2018-08-20T08:41:16.912Z,24.61
2018-08-20T08:43:44.617Z,24.60
2018-08-20T08:46:12.581Z,24.54
2018-08-20T08:48:40.567Z,24.53
2018-08-20T08:51:08.274Z,24.55
2018-08-20T08:53:36.290Z,24.54
2018-08-20T08:56:04.537Z,24.57
2018-08-20T08:58:32.242Z,24.66
2018-08-20T09:00:59.954Z,24.56
2018-08-20T09:03:30.396Z,24.75
2018-08-20T09:05:58.760Z,24.75
2018-08-20T09:08:26.450Z,24.75
2018-08-20T09:10:54.079Z,24.77
2018-08-20T09:13:22.141Z,24.80
2018-08-20T09:15:49.906Z,24.83
2018-08-20T09:18:17.793Z,24.85
2018-08-20T09:20:45.733Z,24.83
2018-08-20T09:23:13.453Z,24.84
2018-08-20T09:25:41.134Z,24.85
2018-08-20T09:28:08.870Z,24.85
2018-08-20T09:30:37.335Z,24.87
2018-08-20T09:33:05.076Z,24.93
2018-08-20T09:35:33.192Z,24.95
2018-08-20T09:38:00.916Z,24.93
2018-08-20T09:40:29.030Z,24.91
2018-08-20T09:42:56.911Z,24.91
2018-08-20T09:45:24.542Z,24.90
2018-08-20T09:47:52.216Z,24.88
2018-08-20T09:50:19.844Z,24.91
2018-08-20T09:52:47.503Z,24.86
2018-08-20T09:55:15.194Z,24.79
2018-08-20T09:57:43.617Z,24.78
2018-08-20T10:00:18.184Z,24.83
2018-08-20T10:02:45.843Z,24.92
2018-08-20T10:05:13.474Z,24.96
2018-08-20T10:07:41.686Z,24.97
2018-08-20T10:10:09.316Z,24.98
2018-08-20T10:12:37.296Z,24.99
2018-08-20T10:15:05.272Z,25.00
2018-08-20T10:17:33.014Z,24.96
2018-08-20T10:20:00.680Z,24.92
2018-08-20T10:22:29.338Z,24.93
2018-08-20T10:24:57.298Z,24.96
2018-08-20T10:27:25.062Z,24.97
2018-08-20T10:29:53.316Z,24.97
2018-08-20T10:32:20.957Z,24.99
2018-08-20T10:34:48.920Z,25.03
2018-08-20T10:37:16.544Z,25.14
2018-08-20T10:39:44.392Z,25.18
2018-08-20T10:42:12.264Z,25.06
2018-08-20T10:44:45.493Z,24.96
2018-08-20T10:47:13.447Z,24.97
2018-08-20T10:49:42.136Z,25.01
2018-08-20T10:52:10.077Z,25.03
2018-08-20T10:54:37.754Z,25.03
2018-08-20T10:57:05.850Z,25.03
2018-08-20T10:59:33.816Z,25.14
2018-08-20T11:02:01.540Z,25.20
2018-08-20T11:04:29.154Z,25.24
2018-08-20T11:06:57.109Z,25.26
2018-08-20T11:09:24.743Z,25.30
2018-08-20T11:11:52.743Z,25.31
2018-08-20T11:14:20.626Z,25.33
2018-08-20T11:16:48.586Z,25.35
2018-08-20T11:19:16.223Z,25.38
2018-08-20T11:21:44.261Z,25.42
2018-08-20T11:24:11.934Z,25.45
2018-08-20T11:26:40.147Z,25.46
2018-08-20T11:29:07.800Z,25.43
2018-08-20T11:31:35.480Z,25.34
2018-08-20T11:34:03.564Z,25.25
2018-08-20T11:36:31.262Z,25.25
2018-08-20T11:38:58.887Z,25.29
2018-08-20T11:41:26.604Z,25.35
2018-08-20T11:43:54.269Z,25.42
2018-08-20T11:46:22.260Z,25.39
2018-08-20T11:48:49.961Z,25.32
2018-08-20T11:51:17.900Z,25.26
2018-08-20T11:53:45.637Z,25.31
2018-08-20T11:56:14.123Z,25.42
2018-08-20T11:58:42.228Z,25.49
2018-08-20T12:01:09.999Z,25.55
2018-08-20T12:03:37.951Z,25.54
2018-08-20T12:06:05.775Z,25.51
2018-08-20T12:08:33.723Z,25.48
2018-08-20T12:11:01.348Z,25.46
2018-08-20T12:13:29.057Z,25.51
2018-08-20T12:15:56.957Z,25.51
2018-08-20T12:18:24.874Z,25.50
2018-08-20T12:20:52.825Z,25.50
2018-08-20T12:23:20.513Z,25.53
2018-08-20T12:25:49.287Z,25.58
2018-08-20T12:28:17.356Z,25.67
2018-08-20T12:30:45.060Z,25.72
2018-08-20T12:33:12.950Z,25.79
2018-08-20T12:35:41.023Z,25.83
2018-08-20T12:38:09.065Z,25.87
2018-08-20T12:40:38.669Z,25.92
2018-08-20T12:43:06.459Z,25.94
2018-08-20T12:45:34.334Z,25.93
2018-08-20T12:48:02.045Z,25.96
2018-08-20T12:50:30.139Z,25.97
2018-08-20T12:52:58.194Z,25.97
2018-08-20T12:55:25.801Z,25.96
2018-08-20T12:57:53.793Z,25.96
2018-08-20T13:00:21.474Z,25.93
2018-08-20T13:02:49.553Z,25.93
2018-08-20T13:05:17.551Z,25.95
2018-08-20T13:07:45.480Z,25.93
2018-08-20T13:10:13.429Z,25.90
2018-08-20T13:12:41.106Z,25.88
2018-08-20T13:15:08.865Z,25.91
2018-08-20T13:17:36.826Z,25.96
2018-08-20T13:20:04.632Z,25.97
2018-08-20T13:22:32.356Z,25.99
2018-08-20T13:25:00.604Z,25.97
2018-08-20T13:27:28.251Z,25.99
2018-08-20T13:29:55.979Z,25.95
2018-08-20T13:32:23.959Z,25.92
2018-08-20T13:34:51.720Z,25.92
2018-08-20T13:37:19.715Z,25.93
2018-08-20T13:39:47.301Z,25.93
2018-08-20T13:42:15.220Z,25.89
2018-08-20T13:44:42.912Z,25.92
2018-08-20T13:47:10.913Z,25.95
2018-08-20T13:49:38.895Z,26.02
2018-08-20T13:52:06.887Z,26.06
2018-08-20T13:54:34.770Z,26.11
2018-08-20T13:57:02.664Z,26.07
2018-08-20T13:59:30.657Z,26.06
2018-08-20T14:01:58.940Z,26.11
2018-08-20T14:04:26.926Z,26.13
2018-08-20T14:06:54.590Z,26.18
2018-08-20T14:09:22.313Z,26.22
2018-08-20T14:11:50.341Z,26.27
2018-08-20T14:14:17.961Z,26.29
2018-08-20T14:16:45.670Z,26.32
2018-08-20T14:19:16.998Z,26.40
2018-08-20T14:21:45.735Z,26.71
2018-08-20T14:24:14.570Z,27.70
2018-08-20T14:26:42.225Z,28.78
2018-08-20T14:29:09.881Z,29.58
2018-08-20T14:31:37.664Z,29.88
2018-08-20T14:34:05.386Z,30.05
2018-08-20T14:36:33.104Z,30.18
2018-08-20T14:39:00.757Z,30.49
2018-08-20T14:41:28.388Z,30.91
2018-08-20T14:43:56.060Z,31.27
2018-08-20T14:46:24.112Z,31.49
2018-08-20T14:48:53.021Z,31.61
2018-08-20T14:51:21.056Z,31.51
2018-08-20T14:53:48.682Z,30.93
2018-08-20T14:56:16.353Z,30.27
2018-08-20T14:58:44.353Z,30.59
2018-08-20T15:01:12.290Z,29.95
2018-08-20T15:03:40.550Z,28.84
2018-08-20T15:06:08.216Z,28.96
2018-08-20T15:08:37.866Z,29.48
2018-08-20T15:11:05.538Z,29.65
2018-08-20T15:13:33.252Z,29.48
2018-08-20T15:16:01.341Z,29.52
2018-08-20T15:18:29.231Z,29.68
2018-08-20T15:20:56.893Z,29.17
2018-08-20T15:23:24.941Z,28.89
2018-08-20T15:25:52.994Z,28.45
2018-08-20T15:28:20.687Z,27.99
2018-08-20T15:30:48.379Z,27.92
2018-08-20T15:33:16.394Z,28.01
2018-08-20T15:35:44.158Z,28.12
2018-08-20T15:38:11.822Z,27.98
2018-08-20T15:40:39.882Z,27.96
2018-08-20T15:43:07.588Z,27.74
2018-08-20T15:45:35.682Z,27.51
2018-08-20T15:48:03.410Z,27.32
2018-08-20T15:50:31.065Z,27.11
2018-08-20T15:52:59.150Z,26.95
2018-08-20T15:55:26.794Z,26.84
2018-08-20T15:57:54.827Z,26.81
2018-08-20T16:00:22.495Z,26.79
2018-08-20T16:02:51.264Z,26.74
2018-08-20T16:05:19.002Z,26.70
2018-08-20T16:07:47.133Z,26.68
2018-08-20T16:10:15.172Z,26.66
2018-08-20T16:12:43.110Z,26.63
2018-08-20T16:15:10.903Z,26.57
2018-08-20T16:17:38.682Z,26.51
2018-08-20T16:20:06.960Z,26.48
2018-08-20T16:22:35.003Z,26.46
2018-08-20T16:25:02.658Z,26.38
2018-08-20T16:27:30.754Z,26.28
2018-08-20T16:29:58.834Z,26.17
2018-08-20T16:32:26.571Z,26.06
2018-08-20T16:34:54.213Z,25.96
2018-08-20T16:37:21.876Z,25.93
2018-08-20T16:39:49.550Z,25.91
2018-08-20T16:42:17.207Z,25.85
2018-08-20T16:44:44.950Z,25.80
2018-08-20T16:47:13.161Z,25.78
2018-08-20T16:49:41.117Z,25.74
2018-08-20T16:52:09.033Z,25.72
2018-08-20T16:54:36.714Z,25.67
2018-08-20T16:57:04.388Z,25.62
2018-08-20T16:59:33.199Z,25.59
2018-08-20T17:02:03.741Z,25.54
2018-08-20T17:04:40.877Z,25.49
2018-08-20T17:07:09.552Z,25.44
2018-08-20T17:09:37.233Z,25.42
2018-08-20T17:12:04.956Z,25.41
2018-08-20T17:14:32.852Z,25.40
2018-08-20T17:17:00.704Z,25.39
2018-08-20T17:19:28.752Z,25.40
2018-08-20T17:21:57.026Z,25.39
2018-08-20T17:24:30.249Z,25.40
2018-08-20T17:27:02.086Z,25.42
2018-08-20T17:29:31.250Z,25.43
2018-08-20T17:32:05.255Z,25.43
2018-08-20T17:34:36.450Z,25.45
2018-08-20T17:37:04.138Z,25.42
2018-08-20T17:39:31.996Z,25.37
2018-08-20T17:41:59.997Z,25.33
2018-08-20T17:44:27.736Z,25.29
2018-08-20T17:46:55.421Z,25.28
2018-08-20T17:49:28.930Z,25.29
2018-08-20T17:51:56.587Z,25.26
2018-08-20T17:54:25.222Z,25.25
2018-08-20T17:56:53.792Z,25.21
2018-08-20T17:59:23.518Z,25.22
2018-08-20T18:01:51.755Z,25.19
2018-08-20T18:04:19.459Z,25.15
2018-08-20T18:06:50.029Z,25.13
2018-08-20T18:09:17.669Z,25.09
2018-08-20T18:11:55.510Z,25.07
2018-08-20T18:14:24.609Z,25.04
2018-08-20T18:16:52.860Z,25.02
2018-08-20T18:19:20.598Z,24.99
2018-08-20T18:21:48.722Z,24.97
2018-08-20T18:24:23.053Z,24.95
2018-08-20T18:26:56.670Z,24.93
2018-08-20T18:29:24.356Z,24.91
2018-08-20T18:31:58.524Z,24.89
2018-08-20T18:34:26.204Z,24.87
2018-08-20T18:36:53.890Z,24.85
2018-08-20T18:39:21.564Z,24.82
2018-08-20T18:41:59.431Z,24.81
2018-08-20T18:44:27.639Z,24.78
2018-08-20T18:47:01.643Z,24.77
2018-08-20T18:49:29.492Z,24.74
2018-08-20T18:52:14.623Z,24.74
2018-08-20T18:54:51.630Z,24.71
2018-08-20T18:57:25.461Z,24.67
2018-08-20T18:59:55.994Z,24.66
2018-08-20T19:02:40.801Z,24.66
2018-08-20T19:05:12.165Z,24.64
2018-08-20T19:07:40.589Z,24.62
2018-08-20T19:10:29.460Z,24.61
2018-08-20T19:12:59.967Z,24.59
2018-08-20T19:15:38.142Z,24.58
2018-08-20T19:18:11.649Z,24.55
2018-08-20T19:20:43.542Z,24.54
2018-08-20T19:23:12.144Z,24.53
2018-08-20T19:25:39.892Z,24.51
2018-08-20T19:28:12.863Z,24.50
2018-08-20T19:30:40.518Z,24.49
2018-08-20T19:33:14.017Z,24.48
2018-08-20T19:35:42.300Z,24.48
2018-08-20T19:38:09.957Z,24.47
2018-08-20T19:40:37.895Z,24.44
2018-08-20T19:43:05.733Z,24.42
2018-08-20T19:45:37.932Z,24.41
2018-08-20T19:48:05.834Z,24.36
2018-08-20T19:50:33.694Z,24.38
2018-08-20T19:53:07.077Z,24.36
2018-08-20T19:55:34.997Z,24.38
2018-08-20T19:58:02.810Z,24.39
2018-08-20T20:00:30.608Z,24.41
2018-08-20T20:02:58.413Z,24.42
2018-08-20T20:05:26.477Z,24.42
2018-08-20T20:08:03.066Z,24.40
2018-08-20T20:10:31.351Z,24.39
2018-08-20T20:12:59.413Z,24.36
2018-08-20T20:15:27.383Z,24.38
2018-08-20T20:17:55.997Z,24.38
2018-08-20T20:20:23.997Z,24.36
2018-08-20T20:22:51.836Z,24.35
2018-08-20T20:25:19.537Z,24.33
2018-08-20T20:27:47.389Z,24.32
2018-08-20T20:30:15.684Z,24.31
2018-08-20T20:32:43.509Z,24.29
2018-08-20T20:35:11.670Z,24.29
2018-08-20T20:37:39.557Z,24.27
2018-08-20T20:40:07.800Z,24.26
2018-08-20T20:42:35.670Z,24.23
2018-08-20T20:45:03.367Z,24.23
2018-08-20T20:47:31.033Z,24.22
2018-08-20T20:49:58.689Z,24.21
2018-08-20T20:52:26.375Z,24.21
2018-08-20T20:54:54.510Z,24.22
2018-08-20T20:57:22.395Z,24.21
2018-08-20T20:59:50.485Z,24.17
2018-08-20T21:02:18.376Z,24.18
2018-08-20T21:04:46.031Z,24.18
2018-08-20T21:07:17.670Z,24.19
2018-08-20T21:09:49.098Z,24.19
2018-08-20T21:12:17.839Z,24.18
2018-08-20T21:14:46.205Z,24.18
2018-08-20T21:17:14.112Z,24.19
2018-08-20T21:19:41.781Z,24.19
2018-08-20T21:22:09.685Z,24.19
2018-08-20T21:24:38.758Z,24.18
2018-08-20T21:27:13.292Z,24.16
2018-08-20T21:29:41.273Z,24.16
2018-08-20T21:32:08.955Z,24.15
2018-08-20T21:34:40.460Z,24.13
2018-08-20T21:37:08.770Z,24.13
2018-08-20T21:39:36.793Z,24.12
2018-08-20T21:42:04.453Z,24.13
2018-08-20T21:44:32.203Z,24.12
2018-08-20T21:47:09.852Z,24.12
2018-08-20T21:49:37.761Z,24.10
2018-08-20T21:52:05.428Z,24.09
2018-08-20T21:54:38.853Z,24.09
2018-08-20T21:57:06.541Z,24.08
2018-08-20T21:59:34.161Z,24.07
2018-08-20T22:02:01.840Z,24.06
2018-08-20T22:04:30.264Z,24.05
2018-08-20T22:06:58.813Z,24.06
2018-08-20T22:09:26.454Z,24.03
2018-08-20T22:11:55.173Z,24.02
2018-08-20T22:14:22.868Z,24.03
2018-08-20T22:16:50.560Z,24.03
2018-08-20T22:19:18.716Z,24.03
2018-08-20T22:21:46.333Z,24.02
2018-08-20T22:24:14.034Z,24.01
2018-08-20T22:26:50.200Z,23.99
2018-08-20T22:29:18.804Z,23.97
2018-08-20T22:31:51.850Z,23.95
2018-08-20T22:34:20.138Z,23.93
2018-08-20T22:36:52.259Z,23.91
2018-08-20T22:39:20.281Z,23.90
2018-08-20T22:41:48.215Z,23.89
2018-08-20T22:44:15.911Z,23.86
2018-08-20T22:46:43.973Z,23.85
2018-08-20T22:49:12.278Z,23.84
2018-08-20T22:51:40.585Z,23.83
2018-08-20T22:54:08.426Z,23.81
2018-08-20T22:56:36.312Z,23.81
2018-08-20T22:59:07.011Z,23.80
2018-08-20T23:01:34.668Z,23.79
2018-08-20T23:04:02.300Z,23.77
2018-08-20T23:06:30.356Z,23.75
2018-08-20T23:08:58.045Z,23.75
2018-08-20T23:11:40.014Z,23.74
2018-08-20T23:14:09.916Z,23.72
2018-08-20T23:16:37.862Z,23.71
2018-08-20T23:19:05.566Z,23.69
2018-08-20T23:21:39.683Z,23.70
2018-08-20T23:24:07.516Z,23.68
2018-08-20T23:26:35.241Z,23.67
2018-08-20T23:29:03.317Z,23.67
2018-08-20T23:31:31.298Z,23.66
2018-08-20T23:33:59.003Z,23.65
2018-08-20T23:36:26.660Z,23.64
2018-08-20T23:38:54.296Z,23.63
2018-08-20T23:41:22.014Z,23.61
2018-08-20T23:43:57.047Z,23.61
2018-08-20T23:46:32.559Z,23.60
2018-08-20T23:49:01.164Z,23.60
2018-08-20T23:51:28.796Z,23.59
2018-08-20T23:53:56.770Z,23.58
2018-08-20T23:56:24.437Z,23.58
2018-08-20T23:58:52.104Z,23.58
