createdAt,value
2022-11-10T00:00:01.355Z,5.40
2022-11-10T00:01:01.368Z,6.80
2022-11-10T00:02:01.348Z,6.60
2022-11-10T00:03:01.343Z,7.70
2022-11-10T00:04:01.397Z,6.50
2022-11-10T00:05:01.338Z,8.10
2022-11-10T00:06:01.338Z,6.20
2022-11-10T00:07:01.397Z,6.00
2022-11-10T00:08:01.330Z,5.70
2022-11-10T00:09:01.331Z,6.90
2022-11-10T00:10:01.330Z,6.90
2022-11-10T00:11:01.419Z,6.00
2022-11-10T00:12:01.320Z,6.30
2022-11-10T00:13:04.374Z,4.70
2022-11-10T00:14:01.349Z,6.30
2022-11-10T00:15:01.322Z,6.10
2022-11-10T00:16:01.316Z,4.50
2022-11-10T00:17:01.337Z,8.50
2022-11-10T00:18:01.308Z,5.90
2022-11-10T00:19:01.305Z,6.10
2022-11-10T00:20:01.313Z,7.30
2022-11-10T00:21:01.300Z,6.90
2022-11-10T00:22:01.301Z,5.40
2022-11-10T00:23:01.325Z,7.50
2022-11-10T00:24:01.296Z,4.90
2022-11-10T00:25:01.289Z,5.10
2022-11-10T00:26:01.293Z,6.60
2022-11-10T00:27:01.287Z,7.20
2022-11-10T00:28:01.284Z,6.20
2022-11-10T00:29:01.283Z,8.20
2022-11-10T00:30:01.300Z,7.00
2022-11-10T00:31:01.282Z,6.40
2022-11-10T00:32:01.273Z,5.70
2022-11-10T00:33:01.361Z,8.40
2022-11-10T00:34:01.268Z,7.50
2022-11-10T00:35:01.267Z,7.40
2022-11-10T00:36:01.267Z,8.40
2022-11-10T00:37:01.261Z,6.70
2022-11-10T00:38:01.262Z,5.40
2022-11-10T00:39:01.259Z,8.90
2022-11-10T00:40:01.256Z,5.50
2022-11-10T00:41:01.253Z,4.90
2022-11-10T00:42:01.255Z,7.20
2022-11-10T00:43:01.249Z,5.60
2022-11-10T00:44:01.248Z,5.70
2022-11-10T00:45:01.242Z,6.80
2022-11-10T00:46:01.248Z,8.50
2022-11-10T00:47:01.240Z,7.40
2022-11-10T00:48:01.237Z,7.30
2022-11-10T00:49:01.255Z,7.20
2022-11-10T00:50:01.237Z,6.70
2022-11-10T00:51:01.230Z,5.50
2022-11-10T00:52:01.227Z,8.90
2022-11-10T00:53:01.230Z,7.30
2022-11-10T00:54:01.230Z,7.00
2022-11-10T00:55:01.224Z,8.50
2022-11-10T00:56:01.221Z,5.70
2022-11-10T00:57:01.219Z,5.60
2022-11-10T00:58:01.215Z,5.70
2022-11-10T00:59:01.226Z,5.20
2022-11-10T01:00:01.213Z,5.20
2022-11-10T01:01:01.249Z,6.20
2022-11-10T01:02:01.207Z,5.60
2022-11-10T01:03:01.199Z,7.10
2022-11-10T01:04:01.202Z,7.30
2022-11-10T01:05:01.216Z,8.40
2022-11-10T01:06:01.196Z,6.90
2022-11-10T01:07:01.368Z,7.60
2022-11-10T01:08:01.191Z,6.30
2022-11-10T01:09:01.233Z,6.00
2022-11-10T01:10:01.244Z,6.90
2022-11-10T01:11:01.232Z,7.20
2022-11-10T01:12:01.229Z,7.40
2022-11-10T01:13:01.230Z,7.80
2022-11-10T01:14:01.223Z,7.70
2022-11-10T01:15:01.174Z,6.90
2022-11-10T01:16:01.168Z,5.00
2022-11-10T01:17:01.167Z,5.50
2022-11-10T01:18:01.163Z,5.90
2022-11-10T01:19:01.165Z,7.50
2022-11-10T01:20:01.159Z,6.40
2022-11-10T01:21:01.175Z,4.90
2022-11-10T01:22:01.165Z,5.90
2022-11-10T01:23:01.152Z,5.50
2022-11-10T01:24:01.154Z,6.20
2022-11-10T01:25:01.146Z,6.80
2022-11-10T01:26:01.143Z,6.60
2022-11-10T01:27:01.145Z,5.40
2022-11-10T01:28:01.137Z,7.20
2022-11-10T01:29:01.137Z,5.50
2022-11-10T01:30:01.133Z,6.90
2022-11-10T01:31:01.134Z,7.00
2022-11-10T01:32:01.328Z,5.80
2022-11-10T01:33:01.126Z,7.50
2022-11-10T01:34:01.126Z,6.70
2022-11-10T01:35:01.122Z,7.30
2022-11-10T01:36:01.120Z,6.20
2022-11-10T01:37:01.137Z,5.90
2022-11-10T01:38:01.116Z,7.00
2022-11-10T01:39:01.128Z,6.50
2022-11-10T01:40:01.256Z,5.10
2022-11-10T01:41:01.112Z,6.00
2022-11-10T01:42:01.105Z,5.20
2022-11-10T01:43:01.107Z,5.10
2022-11-10T01:44:01.104Z,4.40
2022-11-10T01:45:01.100Z,5.50
2022-11-10T01:46:01.098Z,5.00
2022-11-10T01:47:01.101Z,5.30
2022-11-10T01:48:01.089Z,5.90
2022-11-10T01:49:01.091Z,4.60
2022-11-10T01:50:01.084Z,3.30
2022-11-10T01:51:01.084Z,3.50
2022-11-10T01:52:01.078Z,4.70
2022-11-10T01:53:01.104Z,4.00
2022-11-10T01:54:01.093Z,4.00
2022-11-10T01:55:01.083Z,4.80
2022-11-10T01:56:01.072Z,3.70
2022-11-10T01:57:01.071Z,6.50
2022-11-10T01:58:01.062Z,4.60
2022-11-10T01:59:01.063Z,4.20
2022-11-10T02:00:01.060Z,4.30
2022-11-10T02:01:01.110Z,4.00
2022-11-10T02:02:01.063Z,3.50
2022-11-10T02:03:01.049Z,5.10
2022-11-10T02:04:01.045Z,4.80
2022-11-10T02:05:01.043Z,3.70
2022-11-10T02:06:01.041Z,4.50
2022-11-10T02:07:01.062Z,5.40
2022-11-10T02:08:01.032Z,6.20
2022-11-10T02:09:01.050Z,4.50
2022-11-10T02:10:01.026Z,4.70
2022-11-10T02:11:01.032Z,5.70
2022-11-10T02:12:01.022Z,5.70
2022-11-10T02:13:01.023Z,4.50
2022-11-10T02:14:01.016Z,4.60
2022-11-10T02:15:01.013Z,4.80
2022-11-10T02:16:01.008Z,5.10
2022-11-10T02:17:01.008Z,4.90
2022-11-10T02:18:01.013Z,5.20
2022-11-10T02:19:01.005Z,2.80
2022-11-10T02:20:00.999Z,3.00
2022-11-10T02:21:00.998Z,4.90
2022-11-10T02:22:00.993Z,4.20
2022-11-10T02:23:00.991Z,5.20
2022-11-10T02:24:00.991Z,4.50
2022-11-10T02:25:01.017Z,5.50
2022-11-10T02:26:00.981Z,4.70
2022-11-10T02:27:00.977Z,5.30
2022-11-10T02:28:00.972Z,5.30
2022-11-10T02:29:00.980Z,5.20
2022-11-10T02:30:00.967Z,4.80
2022-11-10T02:31:00.963Z,4.00
2022-11-10T02:32:00.959Z,4.10
2022-11-10T02:33:00.959Z,5.10
2022-11-10T02:34:00.955Z,6.00
2022-11-10T02:35:00.950Z,6.10
2022-11-10T02:36:00.949Z,4.90
2022-11-10T02:37:00.948Z,6.30
2022-11-10T02:38:00.955Z,5.20
2022-11-10T02:39:00.944Z,4.50
2022-11-10T02:40:00.952Z,5.90
2022-11-10T02:41:00.961Z,6.10
2022-11-10T02:42:00.931Z,4.80
2022-11-10T02:43:00.926Z,4.90
2022-11-10T02:44:00.947Z,4.50
2022-11-10T02:45:00.925Z,4.30
2022-11-10T02:46:00.923Z,4.10
2022-11-10T02:47:00.916Z,4.30
2022-11-10T02:48:00.912Z,5.60
2022-11-10T02:49:00.909Z,5.20
2022-11-10T02:50:00.905Z,3.20
2022-11-10T02:51:00.906Z,3.70
2022-11-10T02:52:00.900Z,4.40
2022-11-10T02:53:00.900Z,2.90
2022-11-10T02:54:00.894Z,4.00
2022-11-10T02:55:00.891Z,5.70
2022-11-10T02:56:00.886Z,4.10
2022-11-10T02:57:00.900Z,5.70
2022-11-10T02:58:00.879Z,4.30
2022-11-10T02:59:00.875Z,4.10
2022-11-10T03:00:00.873Z,4.70
2022-11-10T03:01:00.908Z,3.70
2022-11-10T03:02:00.867Z,5.60
2022-11-10T03:03:00.864Z,4.70
2022-11-10T03:04:00.867Z,3.80
2022-11-10T03:05:00.855Z,5.40
2022-11-10T03:06:00.854Z,3.80
2022-11-10T03:07:00.997Z,2.50
2022-11-10T03:08:00.853Z,3.80
2022-11-10T03:09:00.848Z,4.10
2022-11-10T03:10:00.840Z,3.40
2022-11-10T03:11:00.839Z,3.70
2022-11-10T03:12:00.841Z,5.00
2022-11-10T03:13:00.851Z,5.00
2022-11-10T03:14:02.558Z,4.60
2022-11-10T03:15:00.826Z,4.90
2022-11-10T03:16:00.824Z,4.10
2022-11-10T03:17:00.819Z,6.10
2022-11-10T03:18:00.819Z,4.20
2022-11-10T03:19:00.822Z,4.00
2022-11-10T03:20:00.807Z,3.30
2022-11-10T03:21:00.808Z,4.40
2022-11-10T03:22:00.802Z,4.50
2022-11-10T03:23:00.800Z,5.40
2022-11-10T03:24:00.796Z,6.10
2022-11-10T03:25:00.791Z,5.00
2022-11-10T03:26:00.790Z,5.90
2022-11-10T03:27:00.786Z,3.50
2022-11-10T03:28:00.780Z,3.30
2022-11-10T03:29:00.800Z,3.60
2022-11-10T03:30:00.779Z,3.90
2022-11-10T03:31:00.773Z,4.10
2022-11-10T03:32:00.767Z,4.30
2022-11-10T03:33:00.768Z,5.30
2022-11-10T03:34:00.762Z,2.80
2022-11-10T03:35:00.760Z,4.10
2022-11-10T03:36:00.753Z,4.00
2022-11-10T03:37:00.750Z,5.70
2022-11-10T03:38:00.747Z,4.40
2022-11-10T03:39:00.747Z,4.80
2022-11-10T03:40:00.740Z,6.30
2022-11-10T03:42:00.734Z,4.00
2022-11-10T03:43:00.729Z,4.00
2022-11-10T03:44:00.727Z,5.60
2022-11-10T03:45:00.748Z,4.70
2022-11-10T03:46:00.720Z,6.80
2022-11-10T03:47:00.720Z,4.50
2022-11-10T03:48:00.713Z,5.00
2022-11-10T03:49:00.715Z,4.50
2022-11-10T03:50:00.706Z,4.40
2022-11-10T03:51:00.709Z,5.30
2022-11-10T03:52:00.700Z,5.00
2022-11-10T03:53:00.698Z,6.00
2022-11-10T03:54:00.695Z,6.00
2022-11-10T03:55:03.474Z,5.40
2022-11-10T03:56:00.686Z,4.90
2022-11-10T03:57:00.685Z,4.90
2022-11-10T03:58:00.678Z,3.60
2022-11-10T03:59:00.678Z,4.90
2022-11-10T04:00:00.683Z,3.70
2022-11-10T04:01:00.690Z,4.30
2022-11-10T04:02:00.763Z,6.20
2022-11-10T04:03:00.663Z,6.10
2022-11-10T04:04:00.658Z,5.20
2022-11-10T04:05:00.661Z,5.70
2022-11-10T04:06:00.656Z,4.90
2022-11-10T04:07:00.809Z,4.00
2022-11-10T04:08:00.647Z,4.40
2022-11-10T04:09:00.653Z,3.90
2022-11-10T04:10:00.638Z,5.40
2022-11-10T04:11:00.636Z,4.60
2022-11-10T04:12:00.632Z,3.50
2022-11-10T04:13:00.635Z,3.90
2022-11-10T04:14:00.621Z,4.50
2022-11-10T04:15:00.622Z,3.60
2022-11-10T04:16:00.618Z,3.20
2022-11-10T04:17:00.632Z,2.90
2022-11-10T04:18:00.610Z,2.30
2022-11-10T04:19:00.610Z,3.90
2022-11-10T04:20:00.601Z,3.40
2022-11-10T04:21:00.598Z,2.60
2022-11-10T04:22:00.597Z,4.30
2022-11-10T04:23:00.600Z,2.70
2022-11-10T04:24:00.587Z,2.70
2022-11-10T04:25:00.588Z,2.90
2022-11-10T04:26:00.579Z,3.80
2022-11-10T04:27:00.580Z,4.20
2022-11-10T04:28:00.572Z,5.10
2022-11-10T04:29:00.573Z,5.40
2022-11-10T04:30:00.568Z,4.00
2022-11-10T04:31:00.568Z,3.00
2022-11-10T04:32:00.560Z,5.20
2022-11-10T04:33:00.574Z,4.80
2022-11-10T04:34:00.557Z,4.10
2022-11-10T04:35:00.554Z,5.00
2022-11-10T04:36:00.545Z,5.80
2022-11-10T04:37:00.544Z,4.90
2022-11-10T04:38:00.537Z,6.00
2022-11-10T04:39:00.536Z,4.00
2022-11-10T04:40:00.535Z,5.10
2022-11-10T04:41:00.528Z,5.30
2022-11-10T04:42:02.650Z,6.30
2022-11-10T04:43:00.528Z,3.10
2022-11-10T04:44:00.517Z,4.10
2022-11-10T04:45:00.512Z,2.60
2022-11-10T04:46:00.515Z,1.90
2022-11-10T04:47:00.510Z,2.50
2022-11-10T04:48:00.501Z,2.60
2022-11-10T04:49:00.520Z,2.70
2022-11-10T04:50:00.494Z,2.90
2022-11-10T04:51:00.503Z,3.70
2022-11-10T04:52:00.537Z,3.70
2022-11-10T04:53:00.487Z,4.30
2022-11-10T04:54:00.480Z,3.70
2022-11-10T04:55:00.480Z,4.00
2022-11-10T04:56:00.473Z,4.10
2022-11-10T04:57:00.471Z,3.30
2022-11-10T04:58:00.466Z,4.60
2022-11-10T04:59:00.463Z,4.70
2022-11-10T05:00:00.462Z,4.10
2022-11-10T05:01:00.521Z,2.90
2022-11-10T05:02:00.450Z,3.90
2022-11-10T05:03:00.449Z,4.60
2022-11-10T05:04:00.444Z,3.80
2022-11-10T05:05:00.460Z,4.20
2022-11-10T05:06:00.434Z,6.70
2022-11-10T05:07:00.613Z,5.60
2022-11-10T05:08:00.430Z,5.40
2022-11-10T05:09:00.429Z,6.00
2022-11-10T05:10:00.421Z,5.10
2022-11-10T05:11:00.422Z,4.50
2022-11-10T05:12:00.514Z,5.90
2022-11-10T05:13:00.418Z,6.80
2022-11-10T05:14:00.405Z,4.90
2022-11-10T05:15:00.419Z,6.70
2022-11-10T05:16:00.401Z,5.90
2022-11-10T05:17:00.547Z,5.70
2022-11-10T05:18:00.391Z,5.30
2022-11-10T05:19:00.395Z,6.00
2022-11-10T05:20:00.385Z,5.40
2022-11-10T05:21:00.407Z,5.20
2022-11-10T05:22:00.529Z,5.40
2022-11-10T05:23:00.379Z,5.50
2022-11-10T05:24:00.368Z,5.50
2022-11-10T05:25:00.365Z,5.70
2022-11-10T05:26:00.363Z,5.00
2022-11-10T05:27:00.362Z,5.30
2022-11-10T05:28:00.353Z,5.30
2022-11-10T05:29:00.352Z,6.20
2022-11-10T05:30:00.350Z,6.50
2022-11-10T05:31:00.348Z,6.60
2022-11-10T05:32:00.345Z,6.00
2022-11-10T05:33:00.343Z,6.30
2022-11-10T05:34:00.352Z,6.40
2022-11-10T05:35:00.350Z,5.50
2022-11-10T05:36:00.325Z,5.30
2022-11-10T05:37:00.339Z,4.50
2022-11-10T05:38:00.327Z,5.60
2022-11-10T05:39:00.311Z,5.30
2022-11-10T05:40:00.317Z,7.80
2022-11-10T05:41:00.324Z,4.80
2022-11-10T05:42:00.304Z,6.00
2022-11-10T05:43:00.302Z,6.40
2022-11-10T05:44:00.297Z,7.00
2022-11-10T05:45:00.301Z,5.70
2022-11-10T05:46:00.300Z,5.70
2022-11-10T05:47:00.285Z,5.90
2022-11-10T05:48:00.289Z,5.70
2022-11-10T05:49:00.279Z,6.00
2022-11-10T05:50:00.276Z,8.40
2022-11-10T05:51:00.280Z,5.90
2022-11-10T05:52:00.264Z,7.30
2022-11-10T05:53:00.277Z,7.00
2022-11-10T05:54:00.289Z,5.50
2022-11-10T05:55:00.254Z,8.40
2022-11-10T05:56:00.257Z,6.00
2022-11-10T05:57:00.260Z,6.60
2022-11-10T05:58:00.243Z,8.00
2022-11-10T05:59:00.235Z,6.40
2022-11-10T06:00:00.235Z,7.60
2022-11-10T06:01:00.232Z,5.30
2022-11-10T06:02:00.235Z,4.60
2022-11-10T06:03:00.233Z,5.20
2022-11-10T06:04:00.313Z,6.60
2022-11-10T06:05:00.218Z,5.80
2022-11-10T06:06:00.221Z,5.00
2022-11-10T06:07:00.271Z,4.90
2022-11-10T06:08:00.214Z,5.70
2022-11-10T06:09:00.221Z,6.00
2022-11-10T06:10:00.215Z,5.30
2022-11-10T06:11:00.204Z,4.70
2022-11-10T06:12:00.194Z,6.80
2022-11-10T06:13:00.191Z,6.50
2022-11-10T06:14:00.185Z,5.80
2022-11-10T06:15:00.191Z,6.20
2022-11-10T06:16:00.178Z,6.60
2022-11-10T06:17:00.173Z,4.40
2022-11-10T06:18:00.187Z,6.20
2022-11-10T06:19:00.178Z,5.80
2022-11-10T06:20:00.164Z,4.40
2022-11-10T06:21:00.157Z,6.80
2022-11-10T06:22:05.009Z,7.80
2022-11-10T06:23:00.190Z,6.60
2022-11-10T06:24:00.155Z,5.20
2022-11-10T06:25:00.173Z,4.70
2022-11-10T06:26:00.147Z,6.80
2022-11-10T06:27:00.138Z,9.20
2022-11-10T06:28:00.136Z,6.20
2022-11-10T06:29:00.132Z,6.90
2022-11-10T06:30:00.133Z,8.40
2022-11-10T06:31:00.125Z,6.90
2022-11-10T06:32:00.120Z,10.00
2022-11-10T06:33:00.114Z,7.90
2022-11-10T06:34:00.115Z,6.90
2022-11-10T06:35:00.844Z,6.30
2022-11-10T06:36:00.108Z,7.00
2022-11-10T06:37:00.120Z,5.70
2022-11-10T06:38:00.102Z,5.60
2022-11-10T06:39:00.095Z,5.20
2022-11-10T06:40:00.096Z,4.10
2022-11-10T06:41:00.108Z,5.20
2022-11-10T06:42:00.089Z,4.70
2022-11-10T06:43:00.081Z,6.30
2022-11-10T06:44:00.091Z,5.00
2022-11-10T06:45:00.089Z,4.00
2022-11-10T06:46:00.092Z,5.50
2022-11-10T06:47:00.070Z,7.40
2022-11-10T06:48:00.069Z,7.40
2022-11-10T06:49:00.059Z,6.60
2022-11-10T06:50:00.063Z,7.00
2022-11-10T06:51:00.050Z,6.40
2022-11-10T06:52:00.048Z,6.40
2022-11-10T06:53:00.062Z,5.20
2022-11-10T06:54:00.054Z,6.40
2022-11-10T06:55:00.041Z,4.90
2022-11-10T06:56:00.034Z,4.60
2022-11-10T06:57:00.051Z,7.20
2022-11-10T06:58:00.029Z,4.90
2022-11-10T06:59:00.042Z,6.00
2022-11-10T07:00:00.035Z,5.70
2022-11-10T07:01:00.094Z,7.30
2022-11-10T07:02:00.013Z,7.50
2022-11-10T07:03:00.007Z,8.00
2022-11-10T07:04:18.721Z,7.50
2022-11-10T07:05:00.002Z,8.20
2022-11-10T07:06:00.001Z,10.10
2022-11-10T07:07:00.022Z,8.90
2022-11-10T07:07:59.997Z,7.30
2022-11-10T07:08:59.992Z,7.60
2022-11-10T07:10:05.699Z,8.70
2022-11-10T07:10:59.982Z,7.60
2022-11-10T07:11:59.978Z,6.20
2022-11-10T07:13:00.001Z,7.00
2022-11-10T07:13:59.968Z,7.00
2022-11-10T07:14:59.969Z,6.70
2022-11-10T07:15:59.963Z,6.20
2022-11-10T07:16:59.956Z,4.90
2022-11-10T07:17:59.957Z,7.60
2022-11-10T07:18:59.954Z,4.90
2022-11-10T07:19:59.948Z,6.20
2022-11-10T07:20:59.943Z,6.10
2022-11-10T07:21:59.940Z,8.00
2022-11-10T07:22:59.945Z,6.10
2022-11-10T07:23:59.933Z,4.60
2022-11-10T07:24:59.933Z,5.60
2022-11-10T07:25:59.927Z,4.30
2022-11-10T07:26:59.921Z,5.60
2022-11-10T07:27:59.923Z,7.50
2022-11-10T07:28:59.946Z,6.50
2022-11-10T07:29:59.916Z,4.70
2022-11-10T07:30:59.908Z,7.20
2022-11-10T07:31:59.908Z,5.70
2022-11-10T07:32:59.899Z,6.70
2022-11-10T07:33:59.896Z,7.40
2022-11-10T07:34:59.895Z,7.60
2022-11-10T07:35:59.893Z,6.00
2022-11-10T07:36:59.883Z,7.90
2022-11-10T07:37:59.883Z,8.00
2022-11-10T07:38:59.882Z,7.70
2022-11-10T07:39:59.946Z,7.70
2022-11-10T07:40:59.878Z,8.90
2022-11-10T07:41:59.868Z,7.00
2022-11-10T07:42:59.863Z,7.40
2022-11-10T07:43:59.860Z,8.30
2022-11-10T07:44:59.872Z,9.00
2022-11-10T07:45:59.854Z,6.60
2022-11-10T07:46:59.848Z,9.60
2022-11-10T07:47:59.848Z,7.30
2022-11-10T07:48:59.841Z,9.00
2022-11-10T07:49:59.840Z,8.70
2022-11-10T07:50:59.835Z,7.70
2022-11-10T07:51:59.832Z,11.70
2022-11-10T07:52:59.826Z,10.80
2022-11-10T07:53:59.823Z,10.00
2022-11-10T07:54:59.823Z,10.10
2022-11-10T07:55:59.823Z,10.00
2022-11-10T07:56:59.819Z,12.30
2022-11-10T07:57:59.812Z,9.50
2022-11-10T07:58:59.806Z,7.10
2022-11-10T07:59:59.801Z,8.00
2022-11-10T08:00:59.817Z,7.50
2022-11-10T08:01:59.881Z,10.50
2022-11-10T08:02:59.792Z,12.10
2022-11-10T08:03:59.789Z,8.60
2022-11-10T08:04:59.785Z,10.10
2022-11-10T08:05:59.782Z,11.20
2022-11-10T08:06:59.944Z,10.70
2022-11-10T08:07:59.776Z,9.50
2022-11-10T08:08:59.773Z,12.90
2022-11-10T08:09:59.774Z,10.80
2022-11-10T08:10:59.770Z,11.20
2022-11-10T08:11:59.768Z,10.40
2022-11-10T08:12:59.757Z,12.30
2022-11-10T08:13:59.763Z,11.30
2022-11-10T08:14:59.754Z,9.70
2022-11-10T08:15:59.747Z,10.80
2022-11-10T08:16:59.765Z,12.10
2022-11-10T08:17:59.744Z,12.30
2022-11-10T08:18:59.739Z,11.90
2022-11-10T08:19:59.742Z,11.70
2022-11-10T08:20:59.732Z,11.10
2022-11-10T08:21:59.732Z,12.20
2022-11-10T08:22:59.727Z,13.60
2022-11-10T08:23:59.724Z,12.20
2022-11-10T08:24:59.717Z,10.50
2022-11-10T08:25:59.719Z,12.30
2022-11-10T08:26:59.712Z,11.50
2022-11-10T08:27:59.711Z,12.80
2022-11-10T08:28:59.704Z,11.40
2022-11-10T08:29:59.711Z,10.90
2022-11-10T08:31:05.133Z,12.20
2022-11-10T08:31:59.698Z,13.30
2022-11-10T08:32:59.713Z,11.50
2022-11-10T08:33:59.691Z,12.10
2022-11-10T08:34:59.686Z,10.80
2022-11-10T08:35:59.683Z,13.20
2022-11-10T08:36:59.678Z,12.10
2022-11-10T08:37:59.677Z,11.20
2022-11-10T08:38:59.676Z,12.20
2022-11-10T08:39:59.669Z,8.30
2022-11-10T08:40:59.667Z,14.10
2022-11-10T08:41:59.667Z,11.70
2022-11-10T08:42:59.668Z,11.30
2022-11-10T08:43:59.664Z,11.00
2022-11-10T08:44:59.654Z,10.10
2022-11-10T08:45:59.653Z,11.30
2022-11-10T08:46:59.654Z,11.70
2022-11-10T08:47:59.648Z,11.50
2022-11-10T08:48:59.662Z,11.70
2022-11-10T08:49:59.640Z,12.30
2022-11-10T08:50:59.635Z,10.30
2022-11-10T08:51:59.632Z,10.30
2022-11-10T08:52:59.630Z,10.30
2022-11-10T08:53:59.628Z,12.10
2022-11-10T08:54:59.623Z,9.20
2022-11-10T08:55:59.619Z,10.20
2022-11-10T08:56:59.621Z,11.60
2022-11-10T08:57:59.614Z,14.50
2022-11-10T08:58:59.624Z,13.00
2022-11-10T08:59:59.610Z,13.40
2022-11-10T09:00:59.606Z,13.00
2022-11-10T09:01:59.615Z,11.90
2022-11-10T09:02:59.599Z,11.00
2022-11-10T09:03:59.600Z,11.90
2022-11-10T09:04:59.690Z,12.60
2022-11-10T09:05:59.591Z,11.10
2022-11-10T09:06:59.690Z,10.90
2022-11-10T09:07:59.583Z,10.20
2022-11-10T09:08:59.587Z,9.30
2022-11-10T09:10:07.067Z,10.30
2022-11-10T09:10:59.575Z,11.50
2022-11-10T09:11:59.570Z,12.80
2022-11-10T09:12:59.568Z,11.70
2022-11-10T09:13:59.571Z,11.70
2022-11-10T09:14:59.565Z,10.30
2022-11-10T09:15:59.574Z,10.70
2022-11-10T09:16:59.559Z,11.60
2022-11-10T09:17:59.556Z,12.10
2022-11-10T09:18:59.556Z,10.70
2022-11-10T09:19:59.595Z,10.50
2022-11-10T09:20:59.563Z,12.50
2022-11-10T09:21:59.544Z,9.10
2022-11-10T09:22:59.540Z,11.30
2022-11-10T09:23:59.546Z,10.90
2022-11-10T09:24:59.541Z,10.90
2022-11-10T09:25:59.533Z,11.90
2022-11-10T09:26:59.534Z,12.20
2022-11-10T09:27:59.529Z,12.20
2022-11-10T09:28:59.529Z,10.30
2022-11-10T09:29:59.522Z,10.80
2022-11-10T09:30:59.535Z,10.50
2022-11-10T09:31:59.518Z,12.70
2022-11-10T09:32:59.511Z,10.90
2022-11-10T09:33:59.517Z,11.20
2022-11-10T09:34:59.507Z,11.40
2022-11-10T09:35:59.504Z,10.80
2022-11-10T09:36:59.517Z,10.50
2022-11-10T09:37:59.505Z,9.40
2022-11-10T09:38:59.497Z,11.10
2022-11-10T09:40:01.360Z,11.20
2022-11-10T09:40:59.494Z,13.20
2022-11-10T09:41:59.486Z,11.60
2022-11-10T09:42:59.483Z,9.50
2022-11-10T09:43:59.490Z,8.80
2022-11-10T09:44:59.479Z,11.90
2022-11-10T09:45:59.479Z,10.50
2022-11-10T09:46:59.485Z,13.60
2022-11-10T09:47:59.477Z,12.20
2022-11-10T09:48:59.470Z,10.90
2022-11-10T09:49:59.465Z,9.00
2022-11-10T09:50:59.471Z,12.70
2022-11-10T09:51:59.463Z,9.20
2022-11-10T09:52:59.479Z,11.40
2022-11-10T09:53:59.456Z,12.50
2022-11-10T09:54:59.456Z,11.40
2022-11-10T09:55:59.446Z,9.90
2022-11-10T09:56:59.447Z,11.50
2022-11-10T09:57:59.443Z,9.60
2022-11-10T09:58:59.442Z,10.70
2022-11-10T09:59:59.436Z,11.70
2022-11-10T10:00:59.578Z,9.90
2022-11-10T10:01:59.491Z,10.30
2022-11-10T10:02:59.435Z,10.90
2022-11-10T10:03:59.428Z,10.40
2022-11-10T10:04:59.437Z,10.30
2022-11-10T10:05:59.424Z,11.70
2022-11-10T10:07:10.857Z,12.70
2022-11-10T10:07:59.467Z,8.20
2022-11-10T10:08:59.432Z,10.70
2022-11-10T10:09:59.411Z,13.20
2022-11-10T10:10:59.411Z,10.70
2022-11-10T10:11:59.405Z,9.00
2022-11-10T10:12:59.403Z,10.70
2022-11-10T10:13:59.400Z,9.40
2022-11-10T10:14:59.399Z,10.40
2022-11-10T10:15:59.393Z,9.40
2022-11-10T10:16:59.390Z,9.90
2022-11-10T10:17:59.387Z,11.80
2022-11-10T10:18:59.390Z,10.90
2022-11-10T10:19:59.386Z,10.30
2022-11-10T10:20:59.387Z,10.00
2022-11-10T10:21:59.378Z,9.50
2022-11-10T10:22:59.378Z,11.90
2022-11-10T10:24:21.140Z,10.40
2022-11-10T10:24:59.390Z,9.20
2022-11-10T10:25:59.368Z,9.30
2022-11-10T10:26:59.368Z,13.40
2022-11-10T10:27:59.366Z,9.80
2022-11-10T10:28:59.359Z,12.50
2022-11-10T10:29:59.359Z,12.10
2022-11-10T10:30:59.356Z,9.50
2022-11-10T10:31:59.353Z,10.30
2022-11-10T10:32:59.351Z,11.30
2022-11-10T10:33:59.346Z,10.40
2022-11-10T10:34:59.346Z,10.10
2022-11-10T10:35:59.342Z,8.50
2022-11-10T10:36:59.341Z,9.30
2022-11-10T10:37:59.336Z,12.60
2022-11-10T10:38:59.335Z,11.90
2022-11-10T10:39:59.331Z,11.50
2022-11-10T10:40:59.357Z,10.50
2022-11-10T10:41:59.334Z,11.90
2022-11-10T10:42:59.327Z,10.30
2022-11-10T10:43:59.321Z,11.60
2022-11-10T10:44:59.365Z,12.50
2022-11-10T10:45:59.318Z,9.10
2022-11-10T10:46:59.332Z,10.10
2022-11-10T10:47:59.312Z,10.10
2022-11-10T10:49:26.907Z,10.90
2022-11-10T10:49:59.305Z,11.50
2022-11-10T10:50:59.305Z,12.30
2022-11-10T10:51:59.302Z,9.70
2022-11-10T10:52:59.301Z,8.70
2022-11-10T10:53:59.496Z,8.90
2022-11-10T10:54:59.297Z,10.60
2022-11-10T10:55:59.290Z,11.70
2022-11-10T10:56:59.339Z,9.30
2022-11-10T10:57:59.284Z,12.00
2022-11-10T10:58:59.282Z,10.30
2022-11-10T10:59:59.280Z,8.40
2022-11-10T11:00:59.348Z,11.30
2022-11-10T11:01:59.343Z,9.90
2022-11-10T11:03:04.294Z,9.90
2022-11-10T11:03:59.270Z,12.10
2022-11-10T11:04:59.272Z,8.20
2022-11-10T11:05:59.267Z,10.70
2022-11-10T11:06:59.390Z,10.10
2022-11-10T11:07:59.266Z,9.40
2022-11-10T11:09:00.120Z,8.10
2022-11-10T11:09:59.254Z,8.90
2022-11-10T11:10:59.270Z,8.80
2022-11-10T11:11:59.248Z,10.20
2022-11-10T11:12:59.268Z,9.80
2022-11-10T11:13:59.247Z,10.50
2022-11-10T11:14:59.247Z,10.20
2022-11-10T11:15:59.248Z,9.10
2022-11-10T11:16:59.293Z,8.40
2022-11-10T11:17:59.236Z,9.30
2022-11-10T11:18:59.240Z,9.00
2022-11-10T11:20:00.234Z,10.40
2022-11-10T11:20:59.229Z,9.90
2022-11-10T11:21:59.224Z,8.60
2022-11-10T11:22:59.225Z,7.70
2022-11-10T11:23:59.222Z,9.00
2022-11-10T11:24:59.218Z,9.20
2022-11-10T11:25:59.221Z,10.00
2022-11-10T11:26:59.223Z,10.50
2022-11-10T11:27:59.210Z,8.70
2022-11-10T11:28:59.226Z,8.70
2022-11-10T11:29:59.206Z,8.10
2022-11-10T11:30:59.205Z,8.40
2022-11-10T11:31:59.199Z,9.10
2022-11-10T11:32:59.199Z,9.30
2022-11-10T11:33:59.196Z,9.90
2022-11-10T11:34:59.202Z,8.00
2022-11-10T11:35:59.192Z,8.40
2022-11-10T11:36:59.192Z,9.80
2022-11-10T11:37:59.189Z,10.80
2022-11-10T11:38:59.185Z,9.60
2022-11-10T11:39:59.179Z,10.90
2022-11-10T11:40:59.179Z,10.30
2022-11-10T11:41:59.182Z,7.40
2022-11-10T11:42:59.174Z,8.50
2022-11-10T11:43:59.171Z,9.50
2022-11-10T11:44:59.195Z,8.10
2022-11-10T11:45:59.164Z,5.90
2022-11-10T11:46:59.169Z,7.80
2022-11-10T11:47:59.162Z,8.90
2022-11-10T11:48:59.162Z,7.20
2022-11-10T11:49:59.158Z,10.30
2022-11-10T11:50:59.159Z,7.60
2022-11-10T11:51:59.152Z,8.30
2022-11-10T11:52:59.160Z,10.00
2022-11-10T11:53:59.145Z,9.30
2022-11-10T11:54:59.145Z,9.20
2022-11-10T11:55:59.140Z,10.70
2022-11-10T11:56:59.146Z,6.50
2022-11-10T11:57:59.142Z,7.70
2022-11-10T11:58:59.142Z,9.30
2022-11-10T11:59:59.145Z,8.80
2022-11-10T12:00:59.153Z,7.40
2022-11-10T12:01:59.163Z,12.10
2022-11-10T12:02:59.168Z,9.10
2022-11-10T12:03:59.123Z,9.60
2022-11-10T12:04:59.126Z,7.80
2022-11-10T12:05:59.117Z,7.40
2022-11-10T12:06:59.130Z,7.70
2022-11-10T12:07:59.114Z,8.30
2022-11-10T12:08:59.112Z,6.50
2022-11-10T12:09:59.113Z,9.10
2022-11-10T12:10:59.105Z,6.50
2022-11-10T12:11:59.104Z,6.70
2022-11-10T12:12:59.104Z,7.30
2022-11-10T12:13:59.117Z,8.70
2022-11-10T12:14:59.099Z,6.20
2022-11-10T12:15:59.095Z,6.10
2022-11-10T12:16:59.116Z,5.20
2022-11-10T12:17:59.092Z,5.70
2022-11-10T12:18:59.090Z,5.60
2022-11-10T12:19:59.086Z,6.20
2022-11-10T12:20:59.086Z,6.20
2022-11-10T12:21:59.078Z,6.50
2022-11-10T12:22:59.081Z,5.50
2022-11-10T12:23:59.075Z,5.40
2022-11-10T12:24:59.080Z,7.60
2022-11-10T12:25:59.108Z,5.30
2022-11-10T12:26:59.069Z,7.40
2022-11-10T12:27:59.068Z,4.50
2022-11-10T12:28:59.065Z,6.60
2022-11-10T12:29:59.064Z,4.60
2022-11-10T12:31:01.764Z,5.50
2022-11-10T12:31:59.062Z,5.50
2022-11-10T12:32:59.077Z,7.30
2022-11-10T12:33:59.055Z,5.60
2022-11-10T12:34:59.056Z,7.00
2022-11-10T12:35:59.055Z,5.30
2022-11-10T12:36:59.048Z,5.20
2022-11-10T12:37:59.043Z,7.50
2022-11-10T12:39:00.385Z,5.40
2022-11-10T12:39:59.037Z,5.40
2022-11-10T12:40:59.040Z,6.30
2022-11-10T12:41:59.031Z,6.50
2022-11-10T12:42:59.038Z,7.00
2022-11-10T12:43:59.028Z,5.80
2022-11-10T12:44:59.037Z,6.30
2022-11-10T12:45:59.027Z,5.60
2022-11-10T12:46:59.025Z,6.80
2022-11-10T12:47:59.024Z,5.30
2022-11-10T12:48:59.042Z,6.10
2022-11-10T12:49:59.016Z,5.30
2022-11-10T12:50:59.016Z,6.40
2022-11-10T12:51:59.011Z,6.20
2022-11-10T12:52:59.007Z,6.60
2022-11-10T12:53:59.009Z,6.20
2022-11-10T12:54:59.259Z,5.40
2022-11-10T12:55:59.002Z,5.20
2022-11-10T12:56:59.004Z,4.30
2022-11-10T12:57:58.999Z,4.70
2022-11-10T12:58:58.999Z,5.20
2022-11-10T12:59:58.991Z,5.30
2022-11-10T13:00:59.036Z,5.10
2022-11-10T13:01:58.987Z,6.20
2022-11-10T13:02:58.996Z,8.30
2022-11-10T13:03:58.986Z,6.80
2022-11-10T13:04:59.009Z,6.00
2022-11-10T13:05:58.978Z,6.00
2022-11-10T13:06:59.013Z,5.20
2022-11-10T13:07:58.972Z,5.10
2022-11-10T13:08:58.974Z,6.40
2022-11-10T13:09:58.970Z,6.90
2022-11-10T13:10:58.976Z,6.40
2022-11-10T13:11:58.975Z,4.10
2022-11-10T13:12:58.966Z,4.90