createdAt,value
2023-03-21T00:00:40.482Z,10.07
2023-03-21T00:03:08.878Z,10.05
2023-03-21T00:05:49.638Z,10.00
2023-03-21T00:08:17.560Z,9.94
2023-03-21T00:10:45.231Z,9.95
2023-03-21T00:13:13.613Z,9.98
2023-03-21T00:16:05.625Z,10.03
2023-03-21T00:18:48.886Z,10.05
2023-03-21T00:21:42.321Z,10.05
2023-03-21T00:24:08.046Z,10.01
2023-03-21T00:26:35.956Z,10.00
2023-03-21T00:29:03.346Z,10.00
2023-03-21T00:31:30.750Z,9.98
2023-03-21T00:33:58.066Z,9.94
2023-03-21T00:36:28.335Z,9.91
2023-03-21T00:38:56.020Z,9.92
2023-03-21T00:41:40.926Z,9.90
2023-03-21T00:44:15.765Z,9.87
2023-03-21T00:46:54.422Z,9.87
2023-03-21T00:49:24.695Z,9.85
2023-03-21T00:51:53.327Z,9.87
2023-03-21T00:54:20.849Z,9.86
2023-03-21T00:56:48.365Z,9.85
2023-03-21T00:59:16.681Z,9.82
2023-03-21T01:01:46.760Z,9.79
2023-03-21T01:04:16.737Z,9.75
2023-03-21T01:06:45.281Z,9.70
2023-03-21T01:09:20.750Z,9.69
2023-03-21T01:11:49.505Z,9.67
2023-03-21T01:14:22.861Z,9.65
2023-03-21T01:16:53.419Z,9.62
2023-03-21T01:19:44.254Z,9.61
2023-03-21T01:22:16.232Z,9.61
2023-03-21T01:24:53.810Z,9.58
2023-03-21T01:27:22.996Z,9.59
2023-03-21T01:29:50.983Z,9.59
2023-03-21T01:32:18.476Z,9.58
2023-03-21T01:34:46.070Z,9.61
2023-03-21T01:37:14.561Z,9.61
2023-03-21T01:39:47.434Z,9.61
2023-03-21T01:42:15.546Z,9.61
2023-03-21T01:45:06.054Z,9.62
2023-03-21T01:47:42.159Z,9.59
2023-03-21T01:50:25.755Z,9.57
2023-03-21T01:53:18.761Z,9.54
2023-03-21T01:55:47.849Z,9.51
2023-03-21T01:58:30.091Z,9.50
2023-03-21T02:01:06.583Z,9.50
2023-03-21T02:03:50.864Z,9.47
2023-03-21T02:06:46.806Z,9.40
2023-03-21T02:09:48.891Z,9.29
2023-03-21T02:12:20.589Z,9.23
2023-03-21T02:14:51.635Z,9.20
2023-03-21T02:18:00.676Z,9.14
2023-03-21T02:20:54.505Z,9.09
2023-03-21T02:24:02.031Z,9.12
2023-03-21T02:26:42.300Z,9.12
2023-03-21T02:29:30.535Z,9.11
2023-03-21T02:32:17.876Z,9.15
2023-03-21T02:35:51.886Z,9.15
2023-03-21T02:38:36.689Z,9.12
2023-03-21T02:41:19.601Z,9.06
2023-03-21T02:44:34.925Z,8.95
2023-03-21T02:47:11.825Z,8.85
2023-03-21T02:50:02.759Z,8.75
2023-03-21T02:52:39.483Z,8.63
2023-03-21T02:55:37.357Z,8.49
2023-03-21T02:58:13.473Z,8.42
2023-03-21T03:00:55.353Z,8.39
2023-03-21T03:03:35.153Z,8.33
2023-03-21T03:06:17.884Z,8.31
2023-03-21T03:09:12.472Z,8.30
2023-03-21T03:11:44.577Z,8.31
2023-03-21T03:15:02.810Z,8.34
2023-03-21T03:17:51.138Z,8.33
2023-03-21T03:20:33.137Z,8.30
2023-03-21T03:23:27.878Z,8.28
2023-03-21T03:26:23.464Z,8.29
2023-03-21T03:29:01.164Z,8.29
2023-03-21T03:31:37.795Z,8.32
2023-03-21T03:34:16.683Z,8.33
2023-03-21T03:36:51.772Z,8.38
2023-03-21T03:39:19.290Z,8.45
2023-03-21T03:42:21.907Z,8.52
2023-03-21T03:44:59.807Z,8.54
2023-03-21T03:47:37.801Z,8.57
2023-03-21T03:50:48.108Z,8.61
2023-03-21T03:53:42.728Z,8.66
2023-03-21T03:56:12.589Z,8.69
2023-03-21T03:58:45.658Z,8.73
2023-03-21T04:01:17.651Z,8.79
2023-03-21T04:03:54.490Z,8.84
2023-03-21T04:06:24.443Z,8.86
2023-03-21T04:08:52.861Z,8.89
2023-03-21T04:11:20.970Z,8.91
2023-03-21T04:13:52.527Z,8.91
2023-03-21T04:16:24.267Z,8.90
2023-03-21T04:18:52.541Z,8.89
2023-03-21T04:21:21.661Z,8.89
2023-03-21T04:23:49.039Z,8.88
2023-03-21T04:26:16.810Z,8.88
2023-03-21T04:28:54.513Z,8.87
2023-03-21T04:31:27.251Z,8.89
2023-03-21T04:34:12.407Z,8.95
2023-03-21T04:36:47.440Z,9.01
2023-03-21T04:39:16.192Z,9.05
2023-03-21T04:41:48.200Z,9.06
2023-03-21T04:44:17.533Z,9.08
2023-03-21T04:46:45.426Z,9.10
2023-03-21T04:49:13.797Z,9.17
2023-03-21T04:51:45.242Z,9.26
2023-03-21T04:56:43.010Z,9.39
2023-03-21T04:59:14.552Z,9.47
2023-03-21T05:01:43.974Z,9.52
2023-03-21T05:04:14.786Z,9.57
2023-03-21T05:06:43.130Z,9.62
2023-03-21T05:09:11.461Z,9.66
2023-03-21T05:11:41.288Z,9.71
2023-03-21T05:14:15.588Z,9.73
2023-03-21T05:16:48.704Z,9.76
2023-03-21T05:19:19.356Z,9.79
2023-03-21T05:21:48.879Z,9.83
2023-03-21T05:24:28.776Z,9.88
2023-03-21T05:26:56.503Z,9.88
2023-03-21T05:29:33.810Z,9.98
2023-03-21T05:32:04.442Z,10.05
2023-03-21T05:34:32.181Z,10.10
2023-03-21T05:37:00.555Z,10.16
2023-03-21T05:39:38.290Z,10.23
2023-03-21T05:42:12.641Z,10.26
2023-03-21T05:44:40.690Z,10.34
2023-03-21T05:47:10.027Z,10.39
2023-03-21T05:49:45.807Z,10.41
2023-03-21T05:52:13.704Z,10.47
2023-03-21T05:54:41.090Z,10.49
2023-03-21T05:57:09.003Z,10.49
2023-03-21T05:59:49.934Z,10.54
2023-03-21T06:02:19.291Z,10.53
2023-03-21T06:04:48.160Z,10.59
2023-03-21T06:07:15.775Z,10.66
2023-03-21T06:09:43.331Z,10.77
2023-03-21T06:12:12.928Z,10.91
2023-03-21T06:15:08.928Z,10.98
2023-03-21T06:17:51.335Z,11.08
2023-03-21T06:20:19.015Z,11.24
2023-03-21T06:22:51.840Z,11.44
2023-03-21T06:25:19.431Z,11.59
2023-03-21T06:27:46.917Z,11.81
2023-03-21T06:30:16.154Z,12.18
2023-03-21T06:32:55.620Z,12.48
2023-03-21T06:35:23.063Z,12.63
2023-03-21T06:37:51.084Z,13.05
2023-03-21T06:40:20.056Z,13.40
2023-03-21T06:42:47.646Z,13.50
2023-03-21T06:45:15.580Z,14.39
2023-03-21T06:47:43.646Z,14.88
2023-03-21T06:50:20.473Z,15.78
2023-03-21T06:52:48.792Z,15.98
2023-03-21T06:55:19.351Z,17.76
2023-03-21T06:57:47.276Z,18.76
2023-03-21T07:00:15.721Z,17.64
2023-03-21T07:02:47.879Z,16.65
2023-03-21T07:05:19.584Z,16.19
2023-03-21T07:07:46.972Z,15.42
2023-03-21T07:10:14.798Z,15.10
2023-03-21T07:12:55.222Z,14.88
2023-03-21T07:15:29.891Z,14.91
2023-03-21T07:17:57.298Z,14.87
2023-03-21T07:20:26.714Z,15.14
2023-03-21T07:22:54.157Z,15.16
2023-03-21T07:25:22.260Z,14.99
2023-03-21T07:27:50.747Z,14.87
2023-03-21T07:30:18.628Z,15.38
2023-03-21T07:32:47.605Z,15.62
2023-03-21T07:35:17.730Z,16.04
2023-03-21T07:37:45.480Z,16.12
2023-03-21T07:40:17.232Z,15.82
2023-03-21T07:42:45.780Z,15.71
2023-03-21T07:45:21.227Z,15.81
2023-03-21T07:47:49.807Z,16.44
2023-03-21T07:50:18.078Z,16.62
2023-03-21T07:52:45.413Z,16.37
2023-03-21T07:55:13.174Z,15.66
2023-03-21T07:57:41.074Z,15.81
2023-03-21T08:00:09.629Z,15.62
2023-03-21T08:02:45.854Z,15.80
2023-03-21T08:05:13.331Z,15.97
2023-03-21T08:07:40.776Z,15.83
2023-03-21T08:10:10.780Z,15.86
2023-03-21T08:12:38.114Z,15.97
2023-03-21T08:15:06.291Z,16.20
2023-03-21T08:17:33.729Z,17.04
2023-03-21T08:20:01.071Z,17.50
2023-03-21T08:22:28.420Z,17.76
2023-03-21T08:24:55.930Z,18.38
2023-03-21T08:27:23.323Z,18.23
2023-03-21T08:29:50.868Z,18.10
2023-03-21T08:32:19.408Z,18.28
2023-03-21T08:34:46.879Z,18.56
2023-03-21T08:37:14.604Z,19.32
2023-03-21T08:39:42.100Z,19.83
2023-03-21T08:42:09.718Z,19.92
2023-03-21T08:44:38.939Z,19.46
2023-03-21T08:47:06.601Z,19.52
2023-03-21T08:49:36.325Z,19.12
2023-03-21T08:52:06.210Z,19.21
2023-03-21T08:54:33.638Z,19.95
2023-03-21T08:57:01.061Z,20.64
2023-03-21T08:59:28.401Z,20.74
2023-03-21T09:01:55.863Z,20.85
2023-03-21T09:04:27.371Z,21.39
2023-03-21T09:06:56.317Z,20.29
2023-03-21T09:09:25.263Z,20.89
2023-03-21T09:11:52.699Z,21.99
2023-03-21T09:14:21.913Z,21.54
2023-03-21T09:16:52.109Z,20.76
2023-03-21T09:19:19.818Z,22.75
2023-03-21T09:21:47.873Z,22.52
2023-03-21T09:24:15.585Z,22.60
2023-03-21T09:26:44.279Z,20.83
2023-03-21T09:29:11.750Z,19.97
2023-03-21T09:31:40.138Z,20.66
2023-03-21T09:34:07.664Z,23.01
2023-03-21T09:36:36.310Z,21.96
2023-03-21T09:39:04.840Z,22.52
2023-03-21T09:42:12.654Z,23.25
2023-03-21T09:45:06.267Z,22.34
2023-03-21T09:47:49.747Z,23.03
2023-03-21T09:50:33.858Z,23.31
2023-03-21T09:53:09.927Z,22.54
2023-03-21T09:55:41.299Z,19.92
2023-03-21T09:58:29.156Z,20.37
2023-03-21T10:01:28.351Z,21.33
2023-03-21T10:04:00.655Z,22.58
2023-03-21T10:06:30.693Z,23.63
2023-03-21T10:09:16.756Z,23.60
2023-03-21T10:12:03.179Z,21.52
2023-03-21T10:14:34.918Z,22.61
2023-03-21T10:17:43.467Z,23.19
2023-03-21T10:20:14.408Z,22.65
2023-03-21T10:22:46.062Z,22.33
2023-03-21T10:25:34.605Z,22.52
2023-03-21T10:28:05.605Z,23.30
2023-03-21T10:30:48.127Z,22.53
2023-03-21T10:33:26.469Z,24.20
2023-03-21T10:36:01.147Z,24.60
2023-03-21T10:38:29.973Z,25.07
2023-03-21T10:40:57.474Z,23.35
2023-03-21T10:43:27.584Z,23.63
2023-03-21T10:45:56.293Z,22.73
2023-03-21T10:48:25.124Z,22.78
2023-03-21T10:50:56.189Z,21.95
2023-03-21T10:53:35.673Z,21.92
2023-03-21T10:56:10.049Z,20.58
2023-03-21T10:58:47.488Z,21.09
2023-03-21T11:01:30.569Z,21.17
2023-03-21T11:04:01.639Z,20.48
2023-03-21T11:06:33.595Z,20.16
2023-03-21T11:09:09.719Z,20.42
2023-03-21T11:12:10.037Z,21.19
2023-03-21T11:14:51.022Z,21.97
2023-03-21T11:17:18.318Z,22.00
2023-03-21T11:20:11.323Z,22.14
2023-03-21T11:22:44.455Z,22.41
2023-03-21T11:25:21.339Z,21.90
2023-03-21T11:27:53.066Z,20.98
2023-03-21T11:30:27.163Z,20.65
2023-03-21T11:32:58.748Z,20.95
2023-03-21T11:35:35.736Z,20.19
2023-03-21T11:38:05.645Z,20.15
2023-03-21T11:40:36.934Z,20.27
2023-03-21T11:43:30.509Z,20.38
2023-03-21T11:46:13.325Z,20.05
2023-03-21T11:48:45.397Z,19.48
2023-03-21T11:51:46.457Z,18.99
2023-03-21T11:54:37.058Z,18.28
2023-03-21T11:57:37.327Z,18.02
2023-03-21T12:00:32.678Z,17.91
2023-03-21T12:04:02.996Z,17.90
2023-03-21T12:06:37.863Z,17.70
2023-03-21T12:09:31.305Z,17.42
2023-03-21T12:12:39.996Z,17.36
2023-03-21T12:15:27.114Z,17.56
2023-03-21T12:18:26.397Z,17.45
2023-03-21T12:20:59.727Z,17.73
2023-03-21T12:23:56.134Z,17.85
2023-03-21T12:26:32.400Z,17.87
2023-03-21T12:29:17.064Z,17.95
2023-03-21T12:32:06.640Z,18.04
2023-03-21T12:35:16.929Z,17.93
2023-03-21T12:38:17.426Z,17.94
2023-03-21T12:41:04.807Z,18.00
2023-03-21T12:43:47.278Z,17.79
2023-03-21T12:46:43.277Z,17.89
2023-03-21T12:49:22.980Z,18.03
2023-03-21T12:52:05.656Z,18.93
2023-03-21T12:54:46.823Z,19.12
2023-03-21T12:57:26.437Z,19.46
2023-03-21T13:00:11.049Z,19.52
2023-03-21T13:02:46.979Z,19.25
2023-03-21T13:05:40.727Z,19.01
2023-03-21T13:08:21.410Z,19.18
2023-03-21T13:10:49.477Z,19.29
2023-03-21T13:13:37.448Z,19.37
2023-03-21T13:16:36.627Z,19.13
2023-03-21T13:19:15.757Z,18.85
2023-03-21T13:21:55.385Z,18.95
2023-03-21T13:24:49.528Z,19.20
2023-03-21T13:27:33.665Z,19.18
2023-03-21T13:30:07.301Z,18.99
2023-03-21T13:32:44.694Z,18.94
2023-03-21T13:35:33.922Z,18.93
2023-03-21T13:38:12.958Z,18.96
2023-03-21T13:40:52.114Z,18.63
2023-03-21T13:43:51.644Z,18.83
2023-03-21T13:46:24.990Z,18.72
2023-03-21T13:48:59.716Z,18.61
2023-03-21T13:51:36.534Z,18.52
2023-03-21T13:54:24.381Z,18.20
2023-03-21T13:57:01.246Z,18.02
2023-03-21T13:59:40.891Z,17.88
2023-03-21T14:02:32.895Z,17.97
2023-03-21T14:05:17.749Z,17.94
2023-03-21T14:07:52.904Z,18.03
2023-03-21T14:10:43.472Z,18.08
2023-03-21T14:13:19.278Z,18.30
2023-03-21T14:16:03.572Z,18.44
2023-03-21T14:19:02.806Z,18.42
2023-03-21T14:21:35.801Z,18.33
2023-03-21T14:24:14.502Z,18.30
2023-03-21T14:26:48.128Z,18.65
2023-03-21T14:29:27.097Z,18.45
2023-03-21T14:32:00.322Z,18.49
2023-03-21T14:34:32.357Z,18.43
2023-03-21T14:36:59.903Z,18.50
2023-03-21T14:39:32.323Z,18.51
2023-03-21T14:42:07.183Z,18.37
2023-03-21T14:44:53.953Z,18.46
2023-03-21T14:47:25.666Z,18.44
2023-03-21T14:49:54.436Z,18.42
2023-03-21T14:52:31.760Z,18.56
2023-03-21T14:55:01.776Z,18.72
2023-03-21T14:57:33.404Z,18.84
2023-03-21T15:00:12.705Z,18.70
2023-03-21T15:02:44.634Z,18.24
2023-03-21T15:05:29.233Z,17.93
2023-03-21T15:08:19.326Z,17.93
2023-03-21T15:11:11.745Z,17.71
2023-03-21T15:13:54.862Z,17.69
2023-03-21T15:16:23.402Z,17.47
2023-03-21T15:18:52.136Z,17.39
2023-03-21T15:21:50.547Z,17.18
2023-03-21T15:24:33.462Z,17.32
2023-03-21T15:27:06.345Z,17.25
2023-03-21T15:29:36.954Z,17.09
2023-03-21T15:32:11.549Z,16.82
2023-03-21T15:34:39.343Z,16.72
2023-03-21T15:37:17.143Z,16.74
2023-03-21T15:39:45.835Z,16.77
2023-03-21T15:42:38.909Z,16.75
2023-03-21T15:45:27.578Z,17.00
2023-03-21T15:48:09.137Z,17.21
2023-03-21T15:50:47.190Z,17.12
2023-03-21T15:53:18.677Z,17.12
2023-03-21T15:55:53.211Z,17.29
2023-03-21T15:58:25.849Z,17.44
2023-03-21T16:01:06.432Z,17.37
2023-03-21T16:03:40.562Z,17.27
2023-03-21T16:06:11.351Z,17.14
2023-03-21T16:08:52.272Z,17.00
2023-03-21T16:11:22.584Z,16.96
2023-03-21T16:13:51.471Z,16.82
2023-03-21T16:16:28.577Z,16.74
2023-03-21T16:19:00.472Z,16.53
2023-03-21T16:21:31.428Z,16.25
2023-03-21T16:23:58.942Z,16.14
2023-03-21T16:26:43.583Z,16.13
2023-03-21T16:29:14.642Z,16.03
2023-03-21T16:31:42.279Z,15.85
2023-03-21T16:34:10.819Z,15.78
2023-03-21T16:36:41.681Z,15.62
2023-03-21T16:39:27.080Z,15.45
2023-03-21T16:41:54.524Z,15.30
2023-03-21T16:44:22.137Z,15.10
2023-03-21T16:46:49.575Z,14.90
2023-03-21T16:49:26.835Z,14.71
2023-03-21T16:51:56.617Z,14.52
2023-03-21T16:54:24.144Z,14.41
2023-03-21T16:56:58.779Z,14.30
2023-03-21T16:59:26.239Z,14.21
2023-03-21T17:01:53.593Z,14.17
2023-03-21T17:04:22.133Z,14.14
2023-03-21T17:06:53.018Z,14.13
2023-03-21T17:09:26.244Z,14.15
2023-03-21T17:11:53.644Z,14.15
2023-03-21T17:14:22.170Z,14.15
2023-03-21T17:16:49.989Z,14.13
2023-03-21T17:19:26.505Z,14.13
2023-03-21T17:21:55.206Z,14.11
2023-03-21T17:24:23.860Z,14.14
2023-03-21T17:26:52.437Z,14.16
2023-03-21T17:29:19.934Z,14.18
2023-03-21T17:31:50.277Z,14.18
2023-03-21T17:34:18.102Z,14.18
2023-03-21T17:36:48.770Z,14.20
2023-03-21T17:39:26.622Z,14.19
2023-03-21T17:41:55.337Z,14.19
2023-03-21T17:44:22.941Z,14.18
2023-03-21T17:46:51.949Z,14.19
2023-03-21T17:49:21.142Z,14.20
2023-03-21T17:51:48.845Z,14.18
2023-03-21T17:54:16.242Z,14.18
2023-03-21T17:56:43.664Z,14.20
2023-03-21T17:59:15.419Z,14.24
2023-03-21T18:01:43.181Z,14.28
2023-03-21T18:04:11.228Z,14.26
2023-03-21T18:06:39.731Z,14.26
2023-03-21T18:09:11.442Z,14.23
2023-03-21T18:11:39.987Z,14.21
2023-03-21T18:14:16.178Z,14.12
2023-03-21T18:16:45.820Z,13.94
2023-03-21T18:19:13.577Z,13.87
2023-03-21T18:21:44.698Z,13.81
2023-03-21T18:24:13.294Z,13.68
2023-03-21T18:26:41.522Z,13.60
2023-03-21T18:30:17.531Z,13.53
2023-03-21T18:32:06.918Z,13.48
2023-03-21T18:34:38.980Z,13.43
2023-03-21T18:37:09.131Z,13.35
2023-03-21T18:39:38.317Z,13.28
2023-03-21T18:42:06.975Z,13.24
2023-03-21T18:44:45.508Z,13.21
2023-03-21T18:47:14.565Z,13.17
2023-03-21T18:50:13.166Z,13.14
2023-03-21T18:52:29.549Z,13.13
2023-03-21T18:54:57.579Z,13.11
2023-03-21T18:57:36.447Z,13.05
2023-03-21T19:00:12.607Z,13.02
2023-03-21T19:02:48.095Z,12.99
2023-03-21T19:05:18.672Z,12.96
2023-03-21T19:07:47.820Z,12.93
2023-03-21T19:10:20.285Z,12.89
2023-03-21T19:12:49.960Z,12.87
2023-03-21T19:15:21.388Z,12.85
2023-03-21T19:20:42.150Z,12.81
2023-03-21T19:23:10.829Z,12.81
2023-03-21T19:25:38.418Z,12.80
2023-03-21T19:28:06.322Z,12.77
2023-03-21T19:30:34.779Z,12.71
2023-03-21T19:33:02.211Z,12.71
2023-03-21T19:35:29.687Z,12.69
2023-03-21T19:37:57.047Z,12.67
2023-03-21T19:40:24.602Z,12.68
2023-03-21T19:42:52.768Z,12.69
2023-03-21T19:45:20.193Z,12.70
2023-03-21T19:47:47.670Z,12.71
2023-03-21T19:53:03.317Z,12.70
2023-03-21T19:55:31.044Z,12.70
2023-03-21T19:57:58.565Z,12.66
2023-03-21T20:00:26.051Z,12.62
2023-03-21T20:02:53.644Z,12.60
2023-03-21T20:05:22.098Z,12.57
2023-03-21T20:07:50.034Z,12.56
2023-03-21T20:10:17.615Z,12.52
2023-03-21T20:12:46.130Z,12.53
2023-03-21T20:15:19.488Z,12.54
2023-03-21T20:17:49.434Z,12.54
2023-03-21T20:20:18.708Z,12.52
2023-03-21T20:23:07.887Z,12.50
2023-03-21T20:25:41.017Z,12.51
2023-03-21T20:28:24.346Z,12.52
2023-03-21T20:31:00.549Z,12.54
2023-03-21T20:33:29.221Z,12.56
2023-03-21T20:36:47.933Z,12.57
2023-03-21T20:38:52.668Z,12.59
2023-03-21T20:41:20.702Z,12.59
2023-03-21T20:46:37.696Z,12.51
2023-03-21T20:49:08.764Z,12.49
2023-03-21T20:54:23.786Z,12.38
2023-03-21T20:56:51.153Z,12.34
2023-03-21T20:59:26.498Z,12.31
2023-03-21T21:01:57.410Z,12.29
2023-03-21T21:04:48.259Z,12.22
2023-03-21T21:07:21.149Z,12.16
2023-03-21T21:09:50.048Z,12.13
2023-03-21T21:12:19.326Z,12.10
2023-03-21T21:14:48.286Z,12.10
2023-03-21T21:17:31.155Z,12.11
2023-03-21T21:20:16.959Z,12.12
2023-03-21T21:22:58.861Z,12.12
2023-03-21T21:25:26.704Z,12.12
2023-03-21T21:27:54.107Z,12.11
2023-03-21T21:30:21.510Z,12.11
2023-03-21T21:32:49.618Z,12.12
2023-03-21T21:35:19.513Z,12.10
2023-03-21T21:37:47.034Z,12.11
2023-03-21T21:40:20.236Z,12.12
2023-03-21T21:42:47.836Z,12.11
2023-03-21T21:45:15.957Z,12.10
2023-03-21T21:47:46.293Z,12.08
2023-03-21T21:50:14.566Z,12.06
2023-03-21T21:52:43.970Z,12.05
2023-03-21T21:55:13.337Z,12.01
2023-03-21T21:57:41.022Z,11.97
2023-03-21T22:00:13.569Z,11.93
2023-03-21T22:02:42.123Z,11.90
2023-03-21T22:05:10.547Z,11.88
2023-03-21T22:07:39.055Z,11.85
2023-03-21T22:10:07.082Z,11.83
2023-03-21T22:12:34.705Z,11.81
2023-03-21T22:15:04.047Z,11.84
2023-03-21T22:17:31.697Z,11.87
2023-03-21T22:20:06.080Z,11.85
2023-03-21T22:22:34.796Z,11.85
2023-03-21T22:25:04.189Z,11.84
2023-03-21T22:27:31.977Z,11.83
2023-03-21T22:30:04.910Z,11.80
2023-03-21T22:32:36.720Z,11.76
2023-03-21T22:35:06.230Z,11.73
2023-03-21T22:37:36.365Z,11.70
2023-03-21T22:40:08.059Z,11.68
2023-03-21T22:42:37.498Z,11.63
2023-03-21T22:45:06.425Z,11.61
2023-03-21T22:47:34.257Z,11.62
2023-03-21T22:50:02.112Z,11.62
2023-03-21T22:52:29.607Z,11.63
2023-03-21T22:54:57.033Z,11.59
2023-03-21T22:57:25.664Z,11.57
2023-03-21T22:59:53.275Z,11.55
2023-03-21T23:02:20.665Z,11.55
2023-03-21T23:04:47.989Z,11.57
2023-03-21T23:07:15.605Z,11.57
2023-03-21T23:09:43.782Z,11.59
2023-03-21T23:12:11.173Z,11.57
2023-03-21T23:14:38.493Z,11.55
2023-03-21T23:17:05.826Z,11.52
2023-03-21T23:19:33.295Z,11.49
2023-03-21T23:22:01.300Z,11.45
2023-03-21T23:24:28.657Z,11.41
2023-03-21T23:26:56.049Z,11.38
2023-03-21T23:29:23.359Z,11.36
2023-03-21T23:31:50.895Z,11.32
2023-03-21T23:34:18.602Z,11.27
2023-03-21T23:36:46.098Z,11.25
2023-03-21T23:39:13.567Z,11.26
2023-03-21T23:41:42.803Z,11.24
2023-03-21T23:44:10.270Z,11.24
2023-03-21T23:46:37.896Z,11.23
2023-03-21T23:49:05.913Z,11.14
2023-03-21T23:51:33.441Z,11.09
2023-03-21T23:54:00.872Z,11.06
2023-03-21T23:56:28.811Z,11.03
2023-03-21T23:58:57.927Z,11.01
