createdAt,value
2023-04-01T00:00:00.118Z, 78.9
2023-04-01T00:02:00.121Z, 79.7
2023-04-01T00:04:00.222Z, 79.9
2023-04-01T00:06:00.126Z, 80.2
2023-04-01T00:08:00.117Z, 80.8
2023-04-01T00:10:00.157Z, 79.9
2023-04-01T00:12:00.146Z, 79.8
2023-04-01T00:14:00.110Z, 79.7
2023-04-01T00:16:00.455Z, 80.1
2023-04-01T00:18:00.212Z, 79.3
2023-04-01T00:20:00.160Z, 79.5
2023-04-01T00:22:00.125Z, 79.1
2023-04-01T00:24:00.356Z, 79.8
2023-04-01T00:26:00.082Z, 79.5
2023-04-01T00:28:00.044Z, 79.6
2023-04-01T00:30:00.143Z, 79.6
2023-04-01T00:32:00.154Z, 78.5
2023-04-01T00:34:00.117Z, 79.3
2023-04-01T00:36:00.156Z, 80.2
2023-04-01T00:38:00.107Z, 80.3
2023-04-01T00:40:00.161Z, 80.9
2023-04-01T00:42:00.122Z, 80.2
2023-04-01T00:44:00.042Z, 80
2023-04-01T00:46:00.082Z, 81.1
2023-04-01T00:48:00.169Z, 81.3
2023-04-01T00:50:00.086Z, 81
2023-04-01T00:52:00.123Z, 80.5
2023-04-01T00:54:00.146Z, 80.8
2023-04-01T00:56:00.125Z, 81.1
2023-04-01T00:58:00.119Z, 80.5
2023-04-01T01:00:00.259Z, 81.1
2023-04-01T01:02:00.162Z, 81.7
2023-04-01T01:04:00.143Z, 80.9
2023-04-01T01:06:00.157Z, 81.8
2023-04-01T01:08:00.127Z, 81.7
2023-04-01T01:10:00.141Z, 81.3
2023-04-01T01:12:00.156Z, 80.7
2023-04-01T01:14:00.137Z, 81.1
2023-04-01T01:16:00.106Z, 80.7
2023-04-01T01:18:00.165Z, 81
2023-04-01T01:20:00.168Z, 81.6
2023-04-01T01:22:00.123Z, 81.6
2023-04-01T01:24:00.139Z, 82
2023-04-01T01:26:00.101Z, 81.6
2023-04-01T01:28:00.121Z, 80.6
2023-04-01T01:30:00.158Z, 81.1
2023-04-01T01:32:00.105Z, 81.1
2023-04-01T01:34:00.096Z, 81.1
2023-04-01T01:36:00.192Z, 80.7
2023-04-01T01:38:00.116Z, 80.6
2023-04-01T01:40:00.130Z, 81.5
2023-04-01T01:42:00.118Z, 81.1
2023-04-01T01:44:00.110Z, 81.3
2023-04-01T01:46:00.191Z, 80.9
2023-04-01T01:48:00.169Z, 81.2
2023-04-01T01:50:00.143Z, 80.6
2023-04-01T01:52:00.096Z, 80.4
2023-04-01T01:54:00.123Z, 80.7
2023-04-01T01:56:00.112Z, 80.3
2023-04-01T01:58:00.119Z, 81.1
2023-04-01T02:00:00.179Z, 80.8
2023-04-01T02:02:00.240Z, 80.5
2023-04-01T02:04:00.143Z, 80.2
2023-04-01T02:06:00.137Z, 78.8
2023-04-01T02:08:00.129Z, 78.7
2023-04-01T02:10:00.143Z, 79.4
2023-04-01T02:12:00.181Z, 80
2023-04-01T02:14:00.130Z, 80.1
2023-04-01T02:16:00.201Z, 79.6
2023-04-01T02:18:00.255Z, 79.3
2023-04-01T02:20:00.265Z, 80
2023-04-01T02:22:00.167Z, 79.6
2023-04-01T02:24:00.157Z, 77.7
2023-04-01T02:26:00.060Z, 78.2
2023-04-01T02:28:00.101Z, 78.9
2023-04-01T02:30:00.115Z, 78.7
2023-04-01T02:32:00.049Z, 77.8
2023-04-01T02:34:00.069Z, 78.2
2023-04-01T02:36:00.181Z, 78.8
2023-04-01T02:38:00.045Z, 78.5
2023-04-01T02:40:00.142Z, 78.4
2023-04-01T02:42:00.096Z, 78.3
2023-04-01T02:44:00.039Z, 78
2023-04-01T02:46:00.105Z, 77.9
2023-04-01T02:48:00.142Z, 77.9
2023-04-01T02:50:00.053Z, 77.7
2023-04-01T02:52:00.248Z, 78.1
2023-04-01T02:54:00.114Z, 77.8
2023-04-01T02:56:00.124Z, 78.1
2023-04-01T02:58:00.125Z, 78.4
2023-04-01T03:00:00.124Z, 78.5
2023-04-01T03:02:00.145Z, 78.4
2023-04-01T03:04:00.146Z, 78.1
2023-04-01T03:06:00.153Z, 78.8
2023-04-01T03:08:00.144Z, 78.6
2023-04-01T03:10:00.168Z, 78.8
2023-04-01T03:12:00.184Z, 78.4
2023-04-01T03:14:00.124Z, 78.4
2023-04-01T03:16:00.166Z, 78.7
2023-04-01T03:18:00.289Z, 78.6
2023-04-01T03:20:00.144Z, 78.4
2023-04-01T03:22:00.115Z, 79.3
2023-04-01T03:24:00.153Z, 79.7
2023-04-01T03:26:00.113Z, 79
2023-04-01T03:28:00.134Z, 79.2
2023-04-01T03:30:00.159Z, 79.8
2023-04-01T03:32:00.148Z, 78.7
2023-04-01T03:34:00.097Z, 78.9
2023-04-01T03:36:00.258Z, 79.6
2023-04-01T03:38:00.098Z, 79.4
2023-04-01T03:40:00.055Z, 79.4
2023-04-01T03:42:00.165Z, 79.1
2023-04-01T03:44:00.093Z, 78.5
2023-04-01T03:46:00.187Z, 78.8
2023-04-01T03:48:00.174Z, 79.9
2023-04-01T03:50:00.060Z, 79.3
2023-04-01T03:52:00.064Z, 79.2
2023-04-01T03:54:00.056Z, 79
2023-04-01T03:56:00.182Z, 79.9
2023-04-01T03:58:00.118Z, 79.1
2023-04-01T04:00:00.190Z, 78.4
2023-04-01T04:02:00.138Z, 78.1
2023-04-01T04:04:00.167Z, 78.8
2023-04-01T04:06:00.159Z, 79.3
2023-04-01T04:08:00.150Z, 79.6
2023-04-01T04:10:00.144Z, 80.3
2023-04-01T04:12:00.186Z, 80.9
2023-04-01T04:14:00.135Z, 81.4
2023-04-01T04:16:00.163Z, 83.2
2023-04-01T04:18:00.229Z, 83
2023-04-01T04:20:00.179Z, 84.3
2023-04-01T04:22:00.180Z, 86.3
2023-04-01T04:24:00.163Z, 86
2023-04-01T04:26:00.194Z, 85.8
2023-04-01T04:28:00.191Z, 85.8
2023-04-01T04:30:00.243Z, 85.9
2023-04-01T04:32:00.337Z, 86.7
2023-04-01T04:34:00.155Z, 88.2
2023-04-01T04:36:00.201Z, 89.2
2023-04-01T04:38:00.160Z, 89
2023-04-01T04:40:00.194Z, 89
2023-04-01T04:42:00.215Z, 88.9
2023-04-01T04:44:00.162Z, 89.4
2023-04-01T04:46:00.149Z, 88.5
2023-04-01T04:48:00.281Z, 88.9
2023-04-01T04:50:00.174Z, 89.9
2023-04-01T04:52:00.158Z, 89
2023-04-01T04:54:00.212Z, 89.9
2023-04-01T04:56:00.070Z, 88.5
2023-04-01T04:58:00.058Z, 89.7
2023-04-01T05:00:00.202Z, 89.1
2023-04-01T05:02:00.146Z, 88.5
2023-04-01T05:04:00.056Z, 88.2
2023-04-01T05:06:00.079Z, 89.4
2023-04-01T05:08:00.082Z, 88.8
2023-04-01T05:10:00.071Z, 88.6
2023-04-01T05:12:00.098Z, 89.4
2023-04-01T05:14:00.060Z, 89.4
2023-04-01T05:16:00.041Z, 89.4
2023-04-01T05:18:00.123Z, 89.4
2023-04-01T05:20:00.055Z, 90.8
2023-04-01T05:22:00.042Z, 89.7
2023-04-01T05:24:00.104Z, 88.9
2023-04-01T05:26:00.124Z, 88.5
2023-04-01T05:28:00.108Z, 87.9
2023-04-01T05:30:00.119Z, 86.7
2023-04-01T05:32:00.168Z, 87.3
2023-04-01T05:34:00.154Z, 87
2023-04-01T05:36:00.190Z, 85.9
2023-04-01T05:38:00.121Z, 86.2
2023-04-01T05:40:00.161Z, 87.3
2023-04-01T05:42:00.134Z, 86.2
2023-04-01T05:44:00.106Z, 87.1
2023-04-01T05:46:00.119Z, 86.3
2023-04-01T05:48:00.209Z, 86.9
2023-04-01T05:50:00.146Z, 85.8
2023-04-01T05:52:00.124Z, 86.7
2023-04-01T05:54:00.123Z, 87.8
2023-04-01T05:56:00.118Z, 87.3
2023-04-01T05:58:00.092Z, 87.5
2023-04-01T06:00:00.126Z, 88.3
2023-04-01T06:02:00.238Z, 87.8
2023-04-01T06:04:00.212Z, 88.4
2023-04-01T06:06:00.068Z, 88.4
2023-04-01T06:08:00.119Z, 88.4
2023-04-01T06:10:00.090Z, 88.7
2023-04-01T06:12:00.095Z, 90.3
2023-04-01T06:14:00.105Z, 90.1
2023-04-01T06:16:00.116Z, 90.9
2023-04-01T06:18:00.139Z, 90.8
2023-04-01T06:20:00.060Z, 92.3
2023-04-01T06:22:00.049Z, 92.7
2023-04-01T06:24:00.055Z, 91.9
2023-04-01T06:26:00.141Z, 92.5
2023-04-01T06:28:00.090Z, 92.2
2023-04-01T06:30:00.161Z, 91.9
2023-04-01T06:32:00.172Z, 92.7
2023-04-01T06:34:00.141Z, 94.4
2023-04-01T06:36:00.267Z, 93.9
2023-04-01T06:38:00.135Z, 94.2
2023-04-01T06:40:00.152Z, 94.6
2023-04-01T06:42:00.140Z, 94.9
2023-04-01T06:44:00.114Z, 95.5
2023-04-01T06:46:00.136Z, 95.5
2023-04-01T06:48:00.189Z, 94.6
2023-04-01T06:50:00.156Z, 94.9
2023-04-01T06:52:00.144Z, 95.5
2023-04-01T06:54:00.129Z, 95.1
2023-04-01T06:56:00.064Z, 95.7
2023-04-01T06:58:00.062Z, 96
2023-04-01T07:00:00.088Z, 95
2023-04-01T07:02:00.041Z, 95.6
2023-04-01T07:04:00.269Z, 96.4
2023-04-01T07:06:00.051Z, 95.9
2023-04-01T07:08:00.033Z, 96.3
2023-04-01T07:10:00.031Z, 96.4
2023-04-01T07:12:00.088Z, 96.9
2023-04-01T07:14:00.065Z, 97
2023-04-01T07:16:00.120Z, 96.3
2023-04-01T07:18:00.273Z, 97.2
2023-04-01T07:20:00.067Z, 97.3
2023-04-01T07:22:00.048Z, 97.6
2023-04-01T07:24:00.053Z, 97.7
2023-04-01T07:26:00.115Z, 97.4
2023-04-01T07:28:00.153Z, 97.3
2023-04-01T07:30:00.129Z, 97.2
2023-04-01T07:32:00.105Z, 97
2023-04-01T07:34:00.105Z, 97.9
2023-04-01T07:36:00.182Z, 97.8
2023-04-01T07:38:00.110Z, 98
2023-04-01T07:40:00.145Z, 97.6
2023-04-01T07:42:00.167Z, 96.5
2023-04-01T07:44:00.101Z, 96.5
2023-04-01T07:46:00.151Z, 96.1
2023-04-01T07:48:00.168Z, 96.5
2023-04-01T07:50:00.143Z, 96
2023-04-01T07:52:00.145Z, 96.8
2023-04-01T07:54:00.154Z, 97.1
2023-04-01T07:56:00.062Z, 97
2023-04-01T07:58:00.047Z, 96.2
2023-04-01T08:00:00.114Z, 95.4
2023-04-01T08:02:00.048Z, 96.2
2023-04-01T08:04:00.338Z, 95.4
2023-04-01T08:06:00.050Z, 95.6
2023-04-01T08:08:00.029Z, 96.2
2023-04-01T08:10:00.016Z, 96.3
2023-04-01T08:12:00.062Z, 95.8
2023-04-01T08:14:00.080Z, 96
2023-04-01T08:16:00.178Z, 95.2
2023-04-01T08:18:00.160Z, 95.3
2023-04-01T08:20:00.070Z, 95.7
2023-04-01T08:22:00.096Z, 96.5
2023-04-01T08:24:00.071Z, 95.8
2023-04-01T08:26:00.074Z, 97
2023-04-01T08:28:00.030Z, 97
2023-04-01T08:30:00.038Z, 97
2023-04-01T08:32:00.157Z, 96.6
2023-04-01T08:34:00.025Z, 96.4
2023-04-01T08:36:00.219Z, 95.7
2023-04-01T08:38:00.041Z, 96.7
2023-04-01T08:40:00.010Z, 96.3
2023-04-01T08:42:00.034Z, 96.2
2023-04-01T08:44:00.034Z, 96
2023-04-01T08:46:00.080Z, 96.2
2023-04-01T08:48:00.037Z, 95
2023-04-01T08:50:00.004Z, 94.4
2023-04-01T08:52:00.012Z, 93.9
2023-04-01T08:54:00.020Z, 95
2023-04-01T08:56:00.106Z, 94.1
2023-04-01T08:58:00.110Z, 94.9
2023-04-01T09:00:00.114Z, 94.7
2023-04-01T09:02:00.199Z, 94.7
2023-04-01T09:04:00.301Z, 94.1
2023-04-01T09:06:00.119Z, 94.4
2023-04-01T09:08:00.113Z, 93.8
2023-04-01T09:10:00.155Z, 94.4
2023-04-01T09:12:00.179Z, 95.1
2023-04-01T09:14:00.131Z, 94.7
2023-04-01T09:16:00.184Z, 93
2023-04-01T09:18:00.149Z, 93
2023-04-01T09:20:00.129Z, 92.8
2023-04-01T09:22:00.122Z, 93.4
2023-04-01T09:24:00.156Z, 94.3
2023-04-01T09:26:00.109Z, 94.2
2023-04-01T09:28:00.088Z, 94
2023-04-01T09:30:00.102Z, 94.1
2023-04-01T09:32:00.041Z, 94.6
2023-04-01T09:34:00.058Z, 94.3
2023-04-01T09:36:00.090Z, 93.7
2023-04-01T09:38:00.045Z, 93.8
2023-04-01T09:40:00.056Z, 93.2
2023-04-01T09:42:00.055Z, 93.2
2023-04-01T09:44:00.047Z, 93
2023-04-01T09:46:00.130Z, 92.2
2023-04-01T09:48:00.170Z, 94.1
2023-04-01T09:50:00.042Z, 93.8
2023-04-01T09:52:00.045Z, 94.5
2023-04-01T09:54:00.039Z, 94.1
2023-04-01T09:56:00.123Z, 94.7
2023-04-01T09:58:00.197Z, 95.2
2023-04-01T10:00:00.164Z, 94.9
2023-04-01T10:02:00.166Z, 94.8
2023-04-01T10:04:00.130Z, 93.4
2023-04-01T10:06:00.203Z, 94.2
2023-04-01T10:08:00.125Z, 93.5
2023-04-01T10:10:00.102Z, 93.6
2023-04-01T10:12:00.117Z, 92.6
2023-04-01T10:14:00.171Z, 93.1
2023-04-01T10:16:00.159Z, 93.6
2023-04-01T10:18:00.187Z, 93.3
2023-04-01T10:20:00.109Z, 93.6
2023-04-01T10:22:00.140Z, 94.1
2023-04-01T10:24:00.132Z, 93.4
2023-04-01T10:26:00.057Z, 94.5
2023-04-01T10:28:00.052Z, 93.9
2023-04-01T10:30:00.155Z, 94.7
2023-04-01T10:32:00.132Z, 94.5
2023-04-01T10:34:00.066Z, 93.7
2023-04-01T10:36:00.097Z, 92.7
2023-04-01T10:38:00.142Z, 92.9
2023-04-01T10:40:00.049Z, 93.4
2023-04-01T10:42:00.045Z, 92.4
2023-04-01T10:44:00.059Z, 91.6
2023-04-01T10:46:00.082Z, 91.7
2023-04-01T10:48:00.111Z, 92.3
2023-04-01T10:50:00.077Z, 91.1
2023-04-01T10:52:00.029Z, 91.4
2023-04-01T10:54:00.022Z, 89.6
2023-04-01T10:56:00.123Z, 89.9
2023-04-01T10:58:00.143Z, 89.1
2023-04-01T11:00:00.178Z, 90.4
2023-04-01T11:02:10.106Z, 89.5
2023-04-01T11:04:00.164Z, 89.3
2023-04-01T11:06:00.106Z, 88.7
2023-04-01T11:08:05.986Z, 89.8
2023-04-01T11:10:00.106Z, 91
2023-04-01T11:12:00.142Z, 92
2023-04-01T11:14:00.104Z, 93.8
2023-04-01T11:16:00.144Z, 93.4
2023-04-01T11:18:00.164Z, 93.4
2023-04-01T11:20:00.115Z, 94.1
2023-04-01T11:22:00.114Z, 93.8
2023-04-01T11:24:04.915Z, 94.2
2023-04-01T11:26:00.104Z, 95.4
2023-04-01T11:28:00.049Z, 96.1
2023-04-01T11:30:00.904Z, 96.2
2023-04-01T11:32:00.055Z, 97
2023-04-01T11:34:00.079Z, 96.9
2023-04-01T11:36:00.084Z, 96.2
2023-04-01T11:38:00.041Z, 94.7
2023-04-01T11:40:00.040Z, 95
2023-04-01T11:42:00.085Z, 94.3
2023-04-01T11:44:00.049Z, 95.5
2023-04-01T11:46:00.056Z, 95
2023-04-01T11:48:00.087Z, 94.2
2023-04-01T11:50:00.042Z, 94.8
2023-04-01T11:52:00.038Z, 92.9
2023-04-01T11:54:00.026Z, 93
2023-04-01T11:56:00.123Z, 93.2
2023-04-01T11:58:00.132Z, 91
2023-04-01T12:00:00.107Z, 90.1
2023-04-01T12:02:00.112Z, 88.7
2023-04-01T12:04:00.341Z, 88.6
2023-04-01T12:06:00.115Z, 87.1
2023-04-01T12:08:00.112Z, 88.3
2023-04-01T12:10:00.125Z, 88.6
2023-04-01T12:12:00.116Z, 88
2023-04-01T12:14:00.123Z, 86.3
2023-04-01T12:16:00.155Z, 86.2
2023-04-01T12:18:00.209Z, 86.1
2023-04-01T12:20:00.145Z, 86.5
2023-04-01T12:22:00.163Z, 89.2
2023-04-01T12:24:00.124Z, 90.1
2023-04-01T12:28:00.106Z, 90.5
2023-04-01T12:30:00.126Z, 91.8
2023-04-01T12:32:00.166Z, 92.3
2023-04-01T12:34:00.052Z, 91.7
2023-04-01T12:36:00.178Z, 91.7
2023-04-01T12:38:00.077Z, 91.8
2023-04-01T12:40:00.066Z, 89.9
2023-04-01T12:42:00.084Z, 90.1
2023-04-01T12:44:00.052Z, 90.2
2023-04-01T12:46:00.091Z, 90.8
2023-04-01T12:48:00.154Z, 91.8
2023-04-01T12:50:00.060Z, 88.9
2023-04-01T12:52:00.081Z, 89
2023-04-01T12:54:00.063Z, 89
2023-04-01T12:56:00.126Z, 89.4
2023-04-01T12:58:00.133Z, 87.3
2023-04-01T13:00:00.140Z, 87.8
2023-04-01T13:02:00.128Z, 87.7
2023-04-01T13:04:00.195Z, 87.4
2023-04-01T13:06:00.119Z, 86.9
2023-04-01T13:08:00.139Z, 86.9
2023-04-01T13:10:00.134Z, 86.2
2023-04-01T13:12:00.142Z, 85.5
2023-04-01T13:14:00.122Z, 84.7
2023-04-01T13:16:00.220Z, 85
2023-04-01T13:18:00.185Z, 83.8
2023-04-01T13:20:05.632Z, 84.5
2023-04-01T13:22:00.125Z, 83.3
2023-04-01T13:24:00.119Z, 83.9
2023-04-01T13:26:13.130Z, 82.9
2023-04-01T13:28:00.108Z, 83.6
2023-04-01T13:30:00.136Z, 87.2
2023-04-01T13:32:00.088Z, 89
2023-04-01T13:34:00.082Z, 89.5
2023-04-01T13:36:00.136Z, 89
2023-04-01T13:38:00.068Z, 89.5
2023-04-01T13:40:00.072Z, 89.4
2023-04-01T13:42:00.101Z, 89.4
2023-04-01T13:44:00.056Z, 90.2
2023-04-01T13:46:00.063Z, 90.2
2023-04-01T13:48:00.109Z, 90.5
2023-04-01T13:50:00.093Z, 90
2023-04-01T13:52:00.054Z, 89.9
2023-04-01T13:54:00.069Z, 88.6
2023-04-01T13:56:00.131Z, 89
2023-04-01T13:58:00.145Z, 89.1
2023-04-01T14:00:00.169Z, 88
2023-04-01T14:02:00.193Z, 87.4
2023-04-01T14:04:00.178Z, 87.2
2023-04-01T14:06:00.156Z, 86.1
2023-04-01T14:08:00.177Z, 86.5
2023-04-01T14:10:00.141Z, 86.6
2023-04-01T14:12:00.180Z, 87.8
2023-04-01T14:14:00.151Z, 88.5
2023-04-01T14:16:00.253Z, 88.9
2023-04-01T14:18:00.226Z, 88.2
2023-04-01T14:20:02.200Z, 88.1
2023-04-01T14:22:00.167Z, 88.1
2023-04-01T14:24:00.166Z, 88
2023-04-01T14:26:00.097Z, 89.8
2023-04-01T14:28:00.050Z, 88.3
2023-04-01T14:30:00.109Z, 87.3
2023-04-01T14:32:00.108Z, 86.6
2023-04-01T14:34:00.075Z, 87.1
2023-04-01T14:36:00.174Z, 87.8
2023-04-01T14:38:00.083Z, 87.2
2023-04-01T14:40:00.084Z, 87.6
2023-04-01T14:42:04.043Z, 88.5
2023-04-01T14:44:00.089Z, 89.7
2023-04-01T14:46:00.121Z, 90.7
2023-04-01T14:48:00.156Z, 89.6
2023-04-01T14:50:00.710Z, 90.6
2023-04-01T14:52:00.048Z, 91.2
2023-04-01T14:54:00.111Z, 92.2
2023-04-01T14:56:00.115Z, 93
2023-04-01T14:58:00.116Z, 94.6
2023-04-01T15:00:00.122Z, 96.6
2023-04-01T15:02:00.122Z, 97.7
2023-04-01T15:04:00.181Z, 99.4
2023-04-01T15:06:00.146Z, 99.8
2023-04-01T15:08:00.132Z, 98.8
2023-04-01T15:10:00.154Z, 98.1
2023-04-01T15:12:00.126Z, 94.5
2023-04-01T15:14:00.160Z, 94.4
2023-04-01T15:16:00.142Z, 91.7
2023-04-01T15:18:00.279Z, 92.4
2023-04-01T15:20:00.118Z, 90.9
2023-04-01T15:22:00.133Z, 89.7
2023-04-01T15:24:00.129Z, 88.7
2023-04-01T15:26:00.119Z, 88.1
2023-04-01T15:28:00.129Z, 88.4
2023-04-01T15:30:00.122Z, 88.7
2023-04-01T15:32:00.100Z, 87.4
2023-04-01T15:34:00.098Z, 85.8
2023-04-01T15:36:00.159Z, 86.8
2023-04-01T15:38:00.108Z, 86.9
2023-04-01T15:40:00.102Z, 86.8
2023-04-01T15:42:00.106Z, 85.7
2023-04-01T15:44:00.107Z, 87.1
2023-04-01T15:46:00.108Z, 88.2
2023-04-01T15:48:00.227Z, 86.6
2023-04-01T15:50:00.144Z, 87.6
2023-04-01T15:52:00.080Z, 88.7
2023-04-01T15:54:00.125Z, 89.9
2023-04-01T15:56:00.119Z, 91.5
2023-04-01T15:58:00.106Z, 93.5
2023-04-01T16:00:00.217Z, 96.3
2023-04-01T16:02:00.166Z, 97.8
2023-04-01T16:04:00.215Z, 99.7
2023-04-01T16:06:00.154Z, 100
2023-04-01T16:08:00.299Z, 100
2023-04-01T16:10:00.149Z, 100
2023-04-01T16:12:00.156Z, 100
2023-04-01T16:14:00.129Z, 100
2023-04-01T16:16:00.161Z, 100
2023-04-01T16:18:00.143Z, 100
2023-04-01T16:20:00.129Z, 100
2023-04-01T16:22:01.987Z, 100
2023-04-01T16:24:00.162Z, 100
2023-04-01T16:26:00.111Z, 100
2023-04-01T16:28:00.053Z, 100
2023-04-01T16:30:00.049Z, 100
2023-04-01T16:32:00.079Z, 100
2023-04-01T16:34:00.093Z, 100
2023-04-01T16:36:00.148Z, 100
2023-04-01T16:38:00.062Z, 99.5
2023-04-01T16:40:00.047Z, 99.2
2023-04-01T16:42:00.109Z, 98.3
2023-04-01T16:44:00.069Z, 98.4
2023-04-01T16:46:00.135Z, 97.4
2023-04-01T16:48:00.094Z, 97.1
2023-04-01T16:50:00.050Z, 96.4
2023-04-01T16:52:00.059Z, 97.4
2023-04-01T16:54:00.061Z, 97.5
2023-04-01T16:56:00.107Z, 97.7
2023-04-01T16:58:00.101Z, 97.6
2023-04-01T17:00:00.165Z, 98.2
2023-04-01T17:02:00.140Z, 98.8
2023-04-01T17:04:00.192Z, 99.2
2023-04-01T17:06:00.134Z, 99.9
2023-04-01T17:08:00.128Z, 100
2023-04-01T17:10:00.141Z, 99.7
2023-04-01T17:12:00.208Z, 97.5
2023-04-01T17:14:00.176Z, 95.4
2023-04-01T17:16:00.217Z, 95.7
2023-04-01T17:18:00.190Z, 93.1
2023-04-01T17:20:00.182Z, 94.6
2023-04-01T17:22:00.115Z, 93.7
2023-04-01T17:24:00.182Z, 93.9
2023-04-01T17:26:00.127Z, 93.3
2023-04-01T17:28:00.058Z, 93.1
2023-04-01T17:30:00.086Z, 91.7
2023-04-01T17:32:00.060Z, 92.1
2023-04-01T17:34:00.059Z, 91.7
2023-04-01T17:36:00.184Z, 91.8
2023-04-01T17:38:00.045Z, 91.4
2023-04-01T17:40:00.125Z, 91.5
2023-04-01T17:42:00.106Z, 90.5
2023-04-01T17:44:00.055Z, 89.8
2023-04-01T17:46:00.052Z, 90.3
2023-04-01T17:48:00.175Z, 91
2023-04-01T17:50:00.104Z, 90.4
2023-04-01T17:52:00.047Z, 90.1
2023-04-01T17:54:00.112Z, 89.4
2023-04-01T17:56:00.106Z, 91.5
2023-04-01T17:58:00.108Z, 92.2
2023-04-01T18:00:00.121Z, 92
2023-04-01T18:02:00.239Z, 91.6
2023-04-01T18:04:00.221Z, 91.3
2023-04-01T18:06:00.143Z, 92.9
2023-04-01T18:08:00.154Z, 93.4
2023-04-01T18:10:00.160Z, 93.3
2023-04-01T18:12:00.138Z, 94.1
2023-04-01T18:14:00.112Z, 94.4
2023-04-01T18:16:00.151Z, 94.9
2023-04-01T18:18:00.251Z, 95.2
2023-04-01T18:20:00.164Z, 95.5
2023-04-01T18:22:00.208Z, 96.2
2023-04-01T18:24:02.664Z, 97.2
2023-04-01T18:26:00.124Z, 97.7
2023-04-01T18:28:00.124Z, 97.8
2023-04-01T18:30:00.151Z, 96.7
2023-04-01T18:32:00.153Z, 94
2023-04-01T18:34:00.119Z, 93.7
2023-04-01T18:36:00.245Z, 93.9
2023-04-01T18:38:00.166Z, 93.2
2023-04-01T18:40:00.128Z, 91.5
2023-04-01T18:42:00.062Z, 90.5
2023-04-01T18:44:00.135Z, 90.7
2023-04-01T18:46:00.155Z, 89.7
2023-04-01T18:48:00.161Z, 89.3
2023-04-01T18:50:00.053Z, 89.7
2023-04-01T18:52:00.034Z, 90.3
2023-04-01T18:54:00.023Z, 92
2023-04-01T18:56:00.126Z, 94.1
2023-04-01T18:58:00.144Z, 96.1
2023-04-01T19:00:00.152Z, 97.7
2023-04-01T19:02:00.135Z, 98.7
2023-04-01T19:04:00.214Z, 99.7
2023-04-01T19:06:00.112Z, 100
2023-04-01T19:08:00.102Z, 100
2023-04-01T19:10:00.120Z, 100
2023-04-01T19:12:00.139Z, 100
2023-04-01T19:14:00.148Z, 100
2023-04-01T19:16:00.195Z, 100
2023-04-01T19:18:00.195Z, 100
2023-04-01T19:20:00.140Z, 100
2023-04-01T19:22:00.128Z, 100
2023-04-01T19:24:00.152Z, 100
2023-04-01T19:26:00.083Z, 100
2023-04-01T19:28:00.098Z, 100
2023-04-01T19:30:00.082Z, 100
2023-04-01T19:32:00.049Z, 100
2023-04-01T19:34:00.096Z, 100
2023-04-01T19:36:00.091Z, 100
2023-04-01T19:38:00.052Z, 100
2023-04-01T19:40:00.039Z, 100
2023-04-01T19:42:00.118Z, 100
2023-04-01T19:44:00.056Z, 100
2023-04-01T19:46:00.093Z, 100
2023-04-01T19:48:00.126Z, 100
2023-04-01T19:50:00.099Z, 100
2023-04-01T19:52:00.103Z, 99.7
2023-04-01T19:54:00.077Z, 99.1
2023-04-01T19:56:00.100Z, 99.1
2023-04-01T19:58:00.099Z, 99.2
2023-04-01T20:00:00.106Z, 99.1
2023-04-01T20:02:00.158Z, 99.2
2023-04-01T20:04:00.245Z, 98.8
2023-04-01T20:06:00.166Z, 98.1
2023-04-01T20:08:00.131Z, 95.8
2023-04-01T20:10:00.182Z, 92.5
2023-04-01T20:12:00.157Z, 90.5
2023-04-01T20:14:00.115Z, 91.7
2023-04-01T20:16:00.165Z, 94
2023-04-01T20:18:00.161Z, 94.6
2023-04-01T20:20:00.138Z, 95.2
2023-04-01T20:22:00.127Z, 96.5
2023-04-01T20:24:00.130Z, 97.6
2023-04-01T20:26:00.112Z, 97.6
2023-04-01T20:28:00.069Z, 97
2023-04-01T20:30:00.139Z, 96.1
2023-04-01T20:32:00.143Z, 95.3
2023-04-01T20:34:00.098Z, 93.5
2023-04-01T20:36:00.128Z, 91.3
2023-04-01T20:38:00.102Z, 89.3
2023-04-01T20:40:00.118Z, 87.1
2023-04-01T20:42:00.101Z, 85.1
2023-04-01T20:44:00.127Z, 83.8
2023-04-01T20:46:00.193Z, 83.4
2023-04-01T20:48:00.163Z, 83
2023-04-01T20:50:00.140Z, 81.9
2023-04-01T20:52:00.129Z, 83.7
2023-04-01T20:54:00.120Z, 86.5
2023-04-01T20:56:00.105Z, 86.8
2023-04-01T20:58:00.122Z, 86.2
2023-04-01T21:00:00.139Z, 85.5
2023-04-01T21:02:00.116Z, 85.7
2023-04-01T21:04:00.192Z, 86.8
2023-04-01T21:06:00.140Z, 86.1
2023-04-01T21:08:00.108Z, 84.2
2023-04-01T21:10:00.100Z, 83.2
2023-04-01T21:12:00.118Z, 82.6
2023-04-01T21:14:00.122Z, 82
2023-04-01T21:16:00.151Z, 81.8
2023-04-01T21:18:00.270Z, 82
2023-04-01T21:20:00.146Z, 81.8
2023-04-01T21:22:00.127Z, 81.7
2023-04-01T21:24:00.099Z, 81.5
2023-04-01T21:26:00.085Z, 82.1
2023-04-01T21:28:00.079Z, 82.7
2023-04-01T21:30:00.128Z, 82.6
2023-04-01T21:32:00.119Z, 84
2023-04-01T21:34:00.096Z, 84.2
2023-04-01T21:36:00.138Z, 85.3
2023-04-01T21:38:00.099Z, 85
2023-04-01T21:40:00.097Z, 84.8
2023-04-01T21:42:00.117Z, 84.7
2023-04-01T21:44:00.101Z, 84.3
2023-04-01T21:46:00.132Z, 83.3
2023-04-01T21:48:00.258Z, 82.8
2023-04-01T21:50:00.098Z, 83.8
2023-04-01T21:52:00.091Z, 83.6
2023-04-01T21:54:00.130Z, 84.9
2023-04-01T21:56:00.105Z, 86.4
2023-04-01T21:58:00.112Z, 86.1
2023-04-01T22:00:00.196Z, 86.1
2023-04-01T22:02:00.157Z, 86.8
2023-04-01T22:04:00.179Z, 88
2023-04-01T22:06:00.125Z, 91.8
2023-04-01T22:08:00.118Z, 94.3
2023-04-01T22:10:00.101Z, 94.5
2023-04-01T22:12:00.125Z, 94.5
2023-04-01T22:14:00.103Z, 94.5
2023-04-01T22:16:00.201Z, 95.7
2023-04-01T22:18:00.175Z, 96.3
2023-04-01T22:20:00.135Z, 97.2
2023-04-01T22:22:00.112Z, 97.8
2023-04-01T22:24:00.132Z, 96.9
2023-04-01T22:26:00.346Z, 95.5
2023-04-01T22:28:00.097Z, 96
2023-04-01T22:30:00.065Z, 96.6
2023-04-01T22:32:00.078Z, 96.8
2023-04-01T22:34:00.040Z, 96.2
2023-04-01T22:36:00.095Z, 96.6
2023-04-01T22:38:00.062Z, 96.8
2023-04-01T22:40:00.052Z, 96
2023-04-01T22:42:00.055Z, 95.1
2023-04-01T22:44:00.060Z, 95.3
2023-04-01T22:46:00.101Z, 96.1
2023-04-01T22:48:00.107Z, 97
2023-04-01T22:50:00.098Z, 97.2
2023-04-01T22:52:00.051Z, 97.2
2023-04-01T22:54:00.119Z, 97.3
2023-04-01T22:56:00.109Z, 98.2
2023-04-01T22:58:00.114Z, 98.8
2023-04-01T23:00:00.145Z, 99.1
2023-04-01T23:02:00.085Z, 99.4
2023-04-01T23:04:00.124Z, 99.4
2023-04-01T23:06:00.138Z, 99
2023-04-01T23:08:00.140Z, 98.8
2023-04-01T23:10:00.137Z, 98.6
2023-04-01T23:12:00.119Z, 98.7
2023-04-01T23:14:00.108Z, 97.1
2023-04-01T23:16:00.146Z, 96
2023-04-01T23:18:00.168Z, 95.6
2023-04-01T23:20:00.159Z, 96
2023-04-01T23:22:00.123Z, 95.7
2023-04-01T23:24:00.141Z, 94.6
2023-04-01T23:26:00.107Z, 94.1
2023-04-01T23:28:00.067Z, 93.8
2023-04-01T23:30:00.108Z, 94.3
2023-04-01T23:32:00.043Z, 94.2
2023-04-01T23:34:00.042Z, 92.4
2023-04-01T23:36:00.131Z, 91.7
2023-04-01T23:38:00.042Z, 91.9
2023-04-01T23:40:00.042Z, 92
2023-04-01T23:42:00.109Z, 92.6
2023-04-01T23:44:00.088Z, 91.4
2023-04-01T23:46:00.080Z, 89.7
2023-04-01T23:48:00.151Z, 88.9
2023-04-01T23:50:01.735Z, 86.4
2023-04-01T23:52:00.047Z, 84
2023-04-01T23:54:00.074Z, 81.8
2023-04-01T23:56:00.095Z, 80.1
2023-04-01T23:58:00.102Z, 78.8
