createdAt,value
2019-01-25T00:01:55.194Z,56.03
2019-01-25T00:04:21.350Z,139.33
2019-01-25T00:06:47.544Z,159.10
2019-01-25T00:09:13.694Z,142.20
2019-01-25T00:11:39.849Z,68.13
2019-01-25T00:14:06.032Z,92.10
2019-01-25T00:16:32.194Z,101.50
2019-01-25T00:18:58.344Z,154.97
2019-01-25T00:21:24.637Z,85.47
2019-01-25T00:23:50.987Z,137.53
2019-01-25T00:26:17.514Z,195.20
2019-01-25T00:28:43.753Z,151.20
2019-01-25T00:31:09.951Z,119.20
2019-01-25T00:33:36.114Z,115.93
2019-01-25T00:36:02.404Z,184.97
2019-01-25T00:38:28.672Z,130.87
2019-01-25T00:40:54.856Z,115.80
2019-01-25T00:43:21.044Z,127.47
2019-01-25T00:45:47.198Z,157.27
2019-01-25T00:48:13.366Z,67.20
2019-01-25T00:50:39.548Z,161.10
2019-01-25T00:53:05.710Z,187.43
2019-01-25T00:55:31.856Z,163.63
2019-01-25T00:57:58.143Z,244.30
2019-01-25T01:00:25.795Z,114.27
2019-01-25T01:02:52.248Z,77.73
2019-01-25T01:05:19.728Z,135.47
2019-01-25T01:07:46.580Z,176.27
2019-01-25T01:10:14.219Z,102.03
2019-01-25T01:12:40.719Z,135.63
2019-01-25T01:15:10.282Z,102.67
2019-01-25T01:17:36.548Z,99.77
2019-01-25T01:20:06.441Z,64.23
2019-01-25T01:22:32.591Z,77.53
2019-01-25T01:24:58.747Z,106.10
2019-01-25T01:27:24.939Z,90.97
2019-01-25T01:29:51.097Z,99.90
2019-01-25T01:32:17.245Z,152.07
2019-01-25T01:34:43.526Z,277.20
2019-01-25T01:37:09.814Z,115.30
2019-01-25T01:39:35.935Z,209.93
2019-01-25T01:42:02.354Z,181.87
2019-01-25T01:44:28.510Z,152.00
2019-01-25T01:46:54.663Z,146.60
2019-01-25T01:49:20.843Z,183.67
2019-01-25T01:51:47.005Z,125.27
2019-01-25T01:54:13.158Z,126.37
2019-01-25T01:56:39.348Z,58.13
2019-01-25T01:59:05.509Z,71.77
2019-01-25T02:01:31.652Z,99.80
2019-01-25T02:03:57.846Z,97.63
2019-01-25T02:06:23.991Z,229.83
2019-01-25T02:08:50.139Z,166.30
2019-01-25T02:11:16.323Z,57.27
2019-01-25T02:13:42.475Z,88.40
2019-01-25T02:16:08.638Z,124.13
2019-01-25T02:18:34.822Z,126.77
2019-01-25T02:21:01.081Z,114.77
2019-01-25T02:23:27.218Z,117.90
2019-01-25T02:25:53.403Z,85.63
2019-01-25T02:28:19.562Z,76.90
2019-01-25T02:30:45.718Z,62.23
2019-01-25T02:33:11.910Z,54.67
2019-01-25T02:35:38.066Z,103.13
2019-01-25T02:38:04.225Z,77.13
2019-01-25T02:40:38.597Z,162.97
2019-01-25T02:42:58.513Z,177.80
2019-01-25T02:45:24.660Z,46.97
2019-01-25T02:47:50.843Z,50.43
2019-01-25T02:50:18.598Z,50.10
2019-01-25T02:52:44.760Z,59.60
2019-01-25T02:55:12.710Z,61.13
2019-01-25T02:57:38.867Z,49.87
2019-01-25T03:00:11.446Z,39.90
2019-01-25T03:02:37.644Z,54.70
2019-01-25T03:05:06.725Z,51.47
2019-01-25T03:07:32.972Z,45.00
2019-01-25T03:09:59.168Z,54.30
2019-01-25T03:12:25.326Z,47.50
2019-01-25T03:14:51.487Z,49.33
2019-01-25T03:17:17.662Z,49.73
2019-01-25T03:19:43.810Z,47.67
2019-01-25T03:22:09.957Z,41.53
2019-01-25T03:24:36.161Z,48.93
2019-01-25T03:27:02.523Z,34.17
2019-01-25T03:29:28.677Z,49.13
2019-01-25T03:31:54.885Z,39.77
2019-01-25T03:34:21.127Z,42.83
2019-01-25T03:36:47.285Z,41.80
2019-01-25T03:39:13.569Z,38.80
2019-01-25T03:41:39.718Z,36.33
2019-01-25T03:44:05.883Z,42.77
2019-01-25T03:46:32.064Z,39.90
2019-01-25T03:48:58.319Z,38.50
2019-01-25T03:51:24.482Z,41.50
2019-01-25T03:53:50.759Z,35.50
2019-01-25T03:56:17.015Z,43.73
2019-01-25T03:58:43.169Z,40.23
2019-01-25T04:01:09.346Z,33.00
2019-01-25T04:03:35.502Z,37.53
2019-01-25T04:06:01.655Z,40.33
2019-01-25T04:08:27.843Z,41.60
2019-01-25T04:10:53.999Z,30.47
2019-01-25T04:13:20.148Z,44.93
2019-01-25T04:15:46.331Z,38.37
2019-01-25T04:18:12.489Z,29.67
2019-01-25T04:20:38.642Z,29.10
2019-01-25T04:23:04.828Z,30.07
2019-01-25T04:25:30.981Z,34.27
2019-01-25T04:27:57.138Z,49.80
2019-01-25T04:30:26.224Z,33.03
2019-01-25T04:32:52.617Z,32.27
2019-01-25T04:35:18.749Z,34.33
2019-01-25T04:37:44.925Z,30.63
2019-01-25T04:40:13.277Z,32.97
2019-01-25T04:42:39.434Z,30.07
2019-01-25T04:45:09.075Z,40.93
2019-01-25T04:47:35.239Z,31.20
2019-01-25T04:50:01.397Z,34.40
2019-01-25T04:52:27.693Z,49.60
2019-01-25T04:54:53.849Z,48.27
2019-01-25T04:57:20.012Z,60.17
2019-01-25T04:59:46.307Z,59.77
2019-01-25T05:02:12.554Z,58.63
2019-01-25T05:04:38.824Z,57.13
2019-01-25T05:07:05.201Z,50.53
2019-01-25T05:09:34.956Z,66.27
2019-01-25T05:12:01.113Z,65.83
2019-01-25T05:14:30.807Z,38.10
2019-01-25T05:16:56.965Z,62.40
2019-01-25T05:19:23.119Z,71.53
2019-01-25T05:21:49.325Z,89.70
2019-01-25T05:24:15.477Z,103.13
2019-01-25T05:26:41.625Z,93.27
2019-01-25T05:29:07.806Z,94.53
2019-01-25T05:31:34.070Z,98.23
2019-01-25T05:34:00.227Z,88.83
2019-01-25T05:36:26.417Z,94.63
2019-01-25T05:38:52.570Z,90.83
2019-01-25T05:41:18.717Z,81.23
2019-01-25T05:43:45.013Z,68.00
2019-01-25T05:46:11.330Z,80.30
2019-01-25T05:48:37.647Z,56.30
2019-01-25T05:51:03.911Z,93.37
2019-01-25T05:53:30.059Z,77.27
2019-01-25T05:55:56.213Z,120.07
2019-01-25T05:58:22.501Z,142.40
2019-01-25T06:00:48.761Z,77.13
2019-01-25T06:03:15.038Z,66.63
2019-01-25T06:05:41.228Z,110.30
2019-01-25T06:08:28.281Z,94.83
2019-01-25T06:10:54.469Z,89.73
2019-01-25T06:13:20.633Z,106.60
2019-01-25T06:15:46.899Z,179.50
2019-01-25T06:18:13.091Z,79.83
2019-01-25T06:20:39.361Z,138.37
2019-01-25T06:23:05.507Z,106.60
2019-01-25T06:25:31.689Z,97.83
2019-01-25T06:27:58.208Z,107.97
2019-01-25T06:30:24.360Z,120.10
2019-01-25T06:32:50.659Z,105.03
2019-01-25T06:35:16.812Z,110.03
2019-01-25T06:37:42.965Z,80.20
2019-01-25T06:40:11.160Z,109.27
2019-01-25T06:42:37.325Z,126.07
2019-01-25T06:45:10.292Z,127.63
2019-01-25T06:47:36.545Z,126.00
2019-01-25T06:50:08.098Z,142.17
2019-01-25T06:52:34.268Z,86.70
2019-01-25T06:55:00.473Z,121.87
2019-01-25T06:57:28.530Z,96.70
2019-01-25T06:59:54.696Z,90.10
2019-01-25T07:02:21.489Z,127.20
2019-01-25T07:04:47.644Z,40.33
2019-01-25T07:07:15.705Z,136.27
2019-01-25T07:09:41.890Z,106.73
2019-01-25T07:12:08.046Z,109.57
2019-01-25T07:14:34.200Z,88.23
2019-01-25T07:17:00.386Z,126.70
2019-01-25T07:19:26.538Z,91.47
2019-01-25T07:21:52.696Z,70.97
2019-01-25T07:24:18.986Z,114.07
2019-01-25T07:26:45.160Z,94.53
2019-01-25T07:29:11.430Z,101.20
2019-01-25T07:31:37.602Z,112.40
2019-01-25T07:34:03.759Z,189.40
2019-01-25T07:36:29.958Z,91.90
2019-01-25T07:38:56.341Z,174.17
2019-01-25T07:41:22.651Z,131.33
2019-01-25T07:43:48.824Z,145.23
2019-01-25T07:46:15.295Z,180.10
2019-01-25T07:48:42.465Z,160.40
2019-01-25T07:51:08.629Z,224.47
2019-01-25T07:53:34.840Z,326.07
2019-01-25T07:56:00.985Z,263.70
2019-01-25T07:58:27.133Z,187.50
2019-01-25T08:00:53.468Z,273.07
2019-01-25T08:03:19.805Z,146.37
2019-01-25T08:05:45.940Z,157.63
2019-01-25T08:08:12.242Z,322.30
2019-01-25T08:10:38.680Z,172.90
2019-01-25T08:13:04.968Z,115.10
2019-01-25T08:15:31.257Z,113.37
2019-01-25T08:17:57.409Z,143.80
2019-01-25T08:20:23.587Z,85.20
2019-01-25T08:22:50.104Z,73.73
2019-01-25T08:25:16.561Z,144.60
2019-01-25T08:27:42.884Z,223.70
2019-01-25T08:30:15.536Z,106.03
2019-01-25T08:32:41.710Z,108.80
2019-01-25T08:35:09.889Z,126.67
2019-01-25T08:37:36.144Z,128.53
2019-01-25T08:40:03.825Z,130.93
2019-01-25T08:42:30.057Z,113.77
2019-01-25T08:44:56.256Z,173.90
2019-01-25T08:47:22.402Z,102.33
2019-01-25T08:49:49.027Z,203.70
2019-01-25T08:52:15.347Z,103.03
2019-01-25T08:54:41.566Z,80.27
2019-01-25T08:57:07.711Z,125.03
2019-01-25T08:59:33.973Z,103.90
2019-01-25T09:02:00.162Z,94.60
2019-01-25T09:04:26.417Z,128.77
2019-01-25T09:06:52.706Z,65.13
2019-01-25T09:09:18.859Z,120.67
2019-01-25T09:11:45.013Z,139.93
2019-01-25T09:14:11.302Z,175.47
2019-01-25T09:16:37.453Z,128.73
2019-01-25T09:19:03.710Z,48.83
2019-01-25T09:21:29.905Z,102.20
2019-01-25T09:23:56.056Z,53.23
2019-01-25T09:26:22.208Z,122.10
2019-01-25T09:28:48.450Z,119.57
2019-01-25T09:31:14.622Z,98.53
2019-01-25T09:33:40.774Z,151.27
2019-01-25T09:36:06.975Z,137.93
2019-01-25T09:38:34.193Z,93.17
2019-01-25T09:41:00.581Z,176.67
2019-01-25T09:43:26.781Z,148.80
2019-01-25T09:45:52.930Z,54.03
2019-01-25T09:48:19.098Z,57.67
2019-01-25T09:50:52.530Z,126.30
2019-01-25T09:53:13.412Z,96.20
2019-01-25T09:55:39.578Z,118.67
2019-01-25T09:58:11.990Z,117.00
2019-01-25T10:00:56.807Z,94.63
2019-01-25T10:03:23.103Z,97.30
2019-01-25T10:05:49.261Z,77.23
2019-01-25T10:08:15.527Z,85.70
2019-01-25T10:10:41.816Z,75.53
2019-01-25T10:13:07.976Z,146.93
2019-01-25T10:15:34.243Z,112.13
2019-01-25T10:18:00.468Z,77.80
2019-01-25T10:20:26.625Z,58.97
2019-01-25T10:22:52.888Z,80.87
2019-01-25T10:25:19.077Z,83.83
2019-01-25T10:27:45.234Z,75.00
2019-01-25T10:30:15.113Z,86.37
2019-01-25T10:32:41.398Z,86.47
2019-01-25T10:35:09.457Z,55.90
2019-01-25T10:37:35.625Z,72.93
2019-01-25T10:40:02.625Z,67.33
2019-01-25T10:42:28.896Z,80.63
2019-01-25T10:44:55.161Z,73.53
2019-01-25T10:47:21.390Z,72.27
2019-01-25T10:49:47.622Z,47.13
2019-01-25T10:52:14.736Z,61.97
2019-01-25T10:54:41.019Z,67.67
2019-01-25T10:57:07.174Z,65.50
2019-01-25T10:59:33.331Z,61.23
2019-01-25T11:01:59.546Z,73.07
2019-01-25T11:04:25.803Z,74.83
2019-01-25T11:06:51.959Z,42.73
2019-01-25T11:09:18.153Z,66.77
2019-01-25T11:11:44.309Z,58.57
2019-01-25T11:14:10.564Z,75.60
2019-01-25T11:16:36.843Z,75.67
2019-01-25T11:19:03.046Z,45.83
2019-01-25T11:21:29.198Z,92.10
2019-01-25T11:23:55.398Z,80.93
2019-01-25T11:26:21.645Z,94.50
2019-01-25T11:28:47.795Z,75.50
2019-01-25T11:31:13.985Z,82.03
2019-01-25T11:33:40.239Z,112.20
2019-01-25T11:36:06.403Z,101.20
2019-01-25T11:38:32.599Z,67.63
2019-01-25T11:40:58.868Z,70.43
2019-01-25T11:43:26.267Z,46.40
2019-01-25T11:45:54.367Z,46.20
2019-01-25T11:48:20.626Z,51.83
2019-01-25T11:50:46.800Z,37.10
2019-01-25T11:53:13.016Z,29.47
2019-01-25T11:55:39.183Z,33.60
2019-01-25T11:58:05.445Z,32.80
2019-01-25T12:00:32.728Z,26.93
2019-01-25T12:02:58.885Z,35.00
2019-01-25T12:05:25.140Z,37.00
2019-01-25T12:07:52.543Z,33.37
2019-01-25T12:10:21.223Z,33.23
2019-01-25T12:12:47.412Z,31.77
2019-01-25T12:15:15.470Z,33.20
2019-01-25T12:17:41.724Z,31.67
2019-01-25T12:20:11.719Z,29.63
2019-01-25T12:22:38.043Z,34.40
2019-01-25T12:25:07.367Z,42.23
2019-01-25T12:27:33.518Z,40.97
2019-01-25T12:29:59.786Z,36.63
2019-01-25T12:32:25.952Z,47.37
2019-01-25T12:34:52.111Z,45.97
2019-01-25T12:37:18.407Z,59.03
2019-01-25T12:39:44.561Z,46.83
2019-01-25T12:42:10.712Z,36.63
2019-01-25T12:44:37.002Z,40.70
2019-01-25T12:47:03.157Z,51.03
2019-01-25T12:49:29.320Z,47.50
2019-01-25T12:51:55.620Z,39.47
2019-01-25T12:54:21.833Z,35.30
2019-01-25T12:56:47.991Z,36.63
2019-01-25T12:59:14.182Z,36.93
2019-01-25T13:01:40.559Z,38.73
2019-01-25T13:04:06.731Z,36.97
2019-01-25T13:06:32.916Z,35.23
2019-01-25T13:08:59.085Z,47.20
2019-01-25T13:11:25.293Z,38.50
2019-01-25T13:13:53.299Z,35.23
2019-01-25T13:16:19.468Z,40.20
2019-01-25T13:18:45.632Z,43.23
2019-01-25T13:21:13.732Z,34.23
2019-01-25T13:23:39.888Z,36.47
2019-01-25T13:26:06.090Z,37.77
2019-01-25T13:28:32.444Z,49.17
2019-01-25T13:30:58.706Z,32.77
2019-01-25T13:33:24.870Z,33.97
2019-01-25T13:35:51.070Z,38.47
2019-01-25T13:38:17.222Z,35.37
2019-01-25T13:40:43.787Z,46.03
2019-01-25T13:43:10.112Z,52.27
2019-01-25T13:45:36.268Z,46.77
2019-01-25T13:48:04.240Z,42.43
2019-01-25T13:50:30.435Z,46.30
2019-01-25T13:52:56.600Z,40.63
2019-01-25T13:55:27.075Z,51.10
2019-01-25T13:57:53.267Z,50.30
2019-01-25T14:00:51.026Z,59.23
2019-01-25T14:03:17.223Z,77.07
2019-01-25T14:05:43.378Z,76.17
2019-01-25T14:08:09.662Z,61.70
2019-01-25T14:10:36.283Z,71.83
2019-01-25T14:13:04.750Z,68.60
2019-01-25T14:15:30.918Z,80.83
2019-01-25T14:17:57.246Z,85.17
2019-01-25T14:20:29.341Z,68.53
2019-01-25T14:22:55.518Z,96.07
2019-01-25T14:25:21.924Z,70.97
2019-01-25T14:27:49.408Z,71.37
2019-01-25T14:30:30.742Z,84.43
2019-01-25T14:32:56.926Z,93.10
2019-01-25T14:35:23.084Z,111.37
2019-01-25T14:37:49.360Z,71.73
2019-01-25T14:40:15.518Z,79.60
2019-01-25T14:42:41.783Z,54.20
2019-01-25T14:45:11.476Z,85.43
2019-01-25T14:47:37.651Z,63.53
2019-01-25T14:50:07.513Z,87.20
2019-01-25T14:52:33.721Z,83.87
2019-01-25T14:54:59.875Z,96.60
2019-01-25T14:57:26.066Z,98.17
2019-01-25T14:59:52.378Z,225.47
2019-01-25T15:02:18.546Z,100.63
2019-01-25T15:04:44.727Z,161.93
2019-01-25T15:07:10.892Z,126.10
2019-01-25T15:09:38.114Z,119.07
2019-01-25T15:12:04.508Z,119.33
2019-01-25T15:14:30.694Z,121.20
2019-01-25T15:16:56.910Z,103.73
2019-01-25T15:19:23.027Z,88.57
2019-01-25T15:21:50.833Z,78.77
2019-01-25T15:24:17.287Z,93.57
2019-01-25T15:26:43.972Z,117.97
2019-01-25T15:29:10.281Z,126.37
2019-01-25T15:31:36.511Z,115.13
2019-01-25T15:34:02.839Z,114.33
2019-01-25T15:36:29.032Z,120.10
2019-01-25T15:38:55.294Z,108.73
2019-01-25T15:41:21.628Z,101.27
2019-01-25T15:43:47.820Z,94.63
2019-01-25T15:46:13.980Z,107.43
2019-01-25T15:48:40.142Z,134.13
2019-01-25T15:51:06.342Z,129.97
2019-01-25T15:53:32.504Z,182.17
2019-01-25T15:55:58.670Z,180.27
2019-01-25T15:58:24.898Z,168.20
2019-01-25T16:00:51.065Z,175.00
2019-01-25T16:03:17.329Z,199.47
2019-01-25T16:05:43.522Z,209.43
2019-01-25T16:08:09.782Z,194.93
2019-01-25T16:10:35.937Z,219.27
2019-01-25T16:13:02.127Z,200.03
2019-01-25T16:15:28.575Z,183.40
2019-01-25T16:17:54.731Z,157.00
2019-01-25T16:20:21.419Z,180.93
2019-01-25T16:22:49.718Z,168.50
2019-01-25T16:25:27.250Z,122.63
2019-01-25T16:27:53.505Z,150.57
2019-01-25T16:30:22.463Z,151.10
2019-01-25T16:32:48.764Z,147.70
2019-01-25T16:35:15.425Z,114.97
2019-01-25T16:37:41.580Z,156.00
2019-01-25T16:40:11.071Z,131.13
2019-01-25T16:42:37.247Z,153.07
2019-01-25T16:45:07.010Z,123.00
2019-01-25T16:47:33.296Z,148.87
2019-01-25T16:49:59.555Z,145.80
2019-01-25T16:52:25.710Z,145.00
2019-01-25T16:54:51.911Z,131.87
2019-01-25T16:57:18.076Z,139.73
2019-01-25T16:59:44.237Z,206.13
2019-01-25T17:02:10.420Z,204.30
2019-01-25T17:04:36.683Z,389.03
2019-01-25T17:07:02.938Z,215.27
2019-01-25T17:09:29.140Z,159.60
2019-01-25T17:11:55.392Z,152.63
2019-01-25T17:14:21.672Z,147.90
2019-01-25T17:16:48.034Z,157.77
2019-01-25T17:19:16.017Z,150.17
2019-01-25T17:21:42.172Z,127.60
2019-01-25T17:24:08.368Z,133.63
2019-01-25T17:26:34.524Z,99.43
2019-01-25T17:29:00.687Z,93.83
2019-01-25T17:31:26.902Z,112.50
2019-01-25T17:33:53.166Z,91.93
2019-01-25T17:36:19.322Z,93.90
2019-01-25T17:38:45.525Z,73.50
2019-01-25T17:41:11.781Z,79.83
2019-01-25T17:43:37.941Z,116.83
2019-01-25T17:46:04.233Z,83.43
2019-01-25T17:48:30.390Z,73.70
2019-01-25T17:50:56.548Z,56.17
2019-01-25T17:53:22.741Z,75.30
2019-01-25T17:55:49.003Z,61.40
2019-01-25T17:58:15.362Z,64.03
2019-01-25T18:00:43.650Z,65.53
2019-01-25T18:03:09.788Z,72.23
2019-01-25T18:05:36.044Z,63.43
2019-01-25T18:08:02.343Z,51.53
2019-01-25T18:10:28.606Z,46.67
2019-01-25T18:12:54.784Z,54.67
2019-01-25T18:15:21.080Z,70.30
2019-01-25T18:17:47.331Z,65.60
2019-01-25T18:20:16.196Z,48.33
2019-01-25T18:22:42.494Z,52.20
2019-01-25T18:25:11.787Z,41.00
2019-01-25T18:27:41.373Z,42.50
2019-01-25T18:30:34.281Z,53.23
2019-01-25T18:33:02.821Z,38.20
2019-01-25T18:35:29.015Z,50.67
2019-01-25T18:37:55.191Z,39.30
2019-01-25T18:40:23.370Z,32.43
2019-01-25T18:42:53.829Z,52.23
2019-01-25T18:45:21.907Z,42.90
2019-01-25T18:47:48.128Z,52.37
2019-01-25T18:50:15.083Z,45.17
2019-01-25T18:52:41.333Z,38.13
2019-01-25T18:55:13.708Z,31.70
2019-01-25T18:57:41.778Z,38.90
2019-01-25T19:00:14.459Z,29.83
2019-01-25T19:02:40.805Z,35.93
2019-01-25T19:05:08.763Z,42.77
2019-01-25T19:07:34.950Z,40.23
2019-01-25T19:10:02.524Z,33.00
2019-01-25T19:12:28.684Z,34.10
2019-01-25T19:14:54.884Z,32.47
2019-01-25T19:17:21.056Z,28.43
2019-01-25T19:19:47.312Z,27.83
2019-01-25T19:22:13.615Z,29.57
2019-01-25T19:24:39.766Z,26.53
2019-01-25T19:27:06.048Z,81.47
2019-01-25T19:29:32.236Z,57.67
2019-01-25T19:31:58.391Z,43.50
2019-01-25T19:34:24.767Z,77.57
2019-01-25T19:36:54.209Z,106.73
2019-01-25T19:39:20.382Z,73.43
2019-01-25T19:41:46.540Z,90.63
2019-01-25T19:44:13.227Z,66.00
2019-01-25T19:46:39.435Z,70.63
2019-01-25T19:49:05.588Z,55.63
2019-01-25T19:51:31.772Z,75.83
2019-01-25T19:53:57.927Z,64.27
2019-01-25T19:56:24.078Z,58.77
2019-01-25T19:58:50.319Z,83.77
2019-01-25T20:01:16.677Z,85.07
2019-01-25T20:03:43.686Z,53.80
2019-01-25T20:06:09.987Z,41.03
2019-01-25T20:08:36.251Z,68.70
2019-01-25T20:11:02.399Z,43.30
2019-01-25T20:13:28.612Z,53.60
2019-01-25T20:15:54.877Z,31.77
2019-01-25T20:18:21.036Z,32.30
2019-01-25T20:20:47.361Z,30.07
2019-01-25T20:23:13.519Z,39.07
2019-01-25T20:25:39.670Z,32.23
2019-01-25T20:28:08.058Z,35.53
2019-01-25T20:30:37.709Z,33.40
2019-01-25T20:33:04.369Z,24.07
2019-01-25T20:35:33.062Z,42.10
2019-01-25T20:37:59.341Z,34.07
2019-01-25T20:40:25.509Z,53.77
2019-01-25T20:42:51.708Z,112.40
2019-01-25T20:45:27.267Z,35.57
2019-01-25T20:47:51.913Z,40.30
2019-01-25T20:50:20.919Z,43.00
2019-01-25T20:52:47.071Z,52.77
2019-01-25T20:55:21.185Z,39.53
2019-01-25T20:57:47.464Z,27.97
2019-01-25T21:00:17.081Z,35.23
2019-01-25T21:02:43.463Z,27.53
2019-01-25T21:05:09.747Z,41.23
2019-01-25T21:07:35.923Z,40.50
2019-01-25T21:10:03.803Z,42.37
2019-01-25T21:12:30.018Z,50.77
2019-01-25T21:14:56.186Z,71.70
2019-01-25T21:17:22.348Z,67.87
2019-01-25T21:19:48.638Z,52.80
2019-01-25T21:22:14.794Z,60.87
2019-01-25T21:24:41.051Z,52.10
2019-01-25T21:27:07.241Z,56.77
2019-01-25T21:29:34.260Z,44.20
2019-01-25T21:32:00.534Z,26.00
2019-01-25T21:34:27.093Z,30.63
2019-01-25T21:36:53.251Z,28.73
2019-01-25T21:39:19.405Z,26.27
2019-01-25T21:41:45.610Z,30.10
2019-01-25T21:44:11.867Z,28.27
2019-01-25T21:46:40.426Z,31.90
2019-01-25T21:49:06.110Z,39.47
2019-01-25T21:51:32.636Z,29.77
2019-01-25T21:53:58.916Z,26.70
2019-01-25T21:56:25.126Z,123.47
2019-01-25T21:58:51.389Z,71.70
2019-01-25T22:01:17.575Z,68.40
2019-01-25T22:03:43.769Z,52.47
2019-01-25T22:06:09.938Z,43.30
2019-01-25T22:08:36.089Z,37.50
2019-01-25T22:11:02.577Z,58.47
2019-01-25T22:13:28.729Z,52.17
2019-01-25T22:15:54.990Z,47.00
2019-01-25T22:18:21.327Z,46.07
2019-01-25T22:20:47.588Z,63.47
2019-01-25T22:23:13.911Z,45.10
2019-01-25T22:25:40.090Z,43.70
2019-01-25T22:28:06.252Z,47.80
2019-01-25T22:30:35.483Z,37.27
2019-01-25T22:33:01.689Z,29.77
2019-01-25T22:35:27.942Z,26.97
2019-01-25T22:37:54.108Z,22.23
2019-01-25T22:40:24.341Z,31.50
2019-01-25T22:42:50.656Z,29.90
2019-01-25T22:45:19.014Z,35.27
2019-01-25T22:47:45.211Z,28.47
2019-01-25T22:50:14.964Z,23.27
2019-01-25T22:52:41.126Z,26.47
2019-01-25T22:55:10.816Z,23.37
2019-01-25T22:57:37.070Z,25.33
2019-01-25T23:00:06.836Z,30.53
2019-01-25T23:02:33.016Z,31.10
2019-01-25T23:05:14.744Z,45.23
2019-01-25T23:07:41.036Z,33.23
2019-01-25T23:10:09.302Z,20.73
2019-01-25T23:12:35.917Z,20.23
2019-01-25T23:15:03.172Z,11.00
2019-01-25T23:17:29.327Z,27.53
2019-01-25T23:19:55.482Z,23.17
2019-01-25T23:22:21.776Z,19.27
2019-01-25T23:24:47.927Z,29.90
2019-01-25T23:27:14.086Z,19.30
2019-01-25T23:29:40.268Z,24.67
2019-01-25T23:32:06.425Z,29.93
2019-01-25T23:34:32.718Z,25.03
2019-01-25T23:36:58.979Z,34.13
2019-01-25T23:39:25.137Z,23.63
2019-01-25T23:41:51.297Z,20.93
2019-01-25T23:44:17.481Z,28.70
2019-01-25T23:46:43.733Z,25.83
2019-01-25T23:49:09.893Z,29.20
2019-01-25T23:51:36.086Z,27.77
2019-01-25T23:54:02.738Z,22.37
2019-01-25T23:56:28.993Z,32.50
2019-01-25T23:58:55.190Z,18.50
