createdAt,value
2022-08-02T08:25:51.634Z,93.4
2022-08-02T08:28:07.012Z,94.8
2022-08-02T08:30:21.957Z,95.7
2022-08-02T08:32:36.312Z,96.8
2022-08-02T08:34:51.134Z,98
2022-08-02T08:37:06.363Z,98.9
2022-08-02T08:39:20.816Z,99.9
2022-08-02T08:41:43.626Z,101
2022-08-02T08:43:58.655Z,102.2
2022-08-02T08:46:13.467Z,102.8
2022-08-02T08:48:31.466Z,103.4
2022-08-02T08:50:43.238Z,104.4
2022-08-02T08:52:57.920Z,105
2022-08-02T08:55:12.772Z,106.4
2022-08-02T08:57:27.660Z,107.3
2022-08-02T08:59:42.535Z,108.2
2022-08-02T09:04:23.255Z,109.9
2022-08-02T09:06:37.605Z,110.9
2022-08-02T09:08:52.250Z,112.4
2022-08-02T09:13:43.635Z,113.6
2022-08-02T09:15:56.938Z,114.6
2022-08-02T09:18:11.623Z,114.9
2022-08-02T09:20:30.481Z,115.1
2022-08-02T09:22:41.292Z,116.1
2022-08-02T09:27:20.332Z,118.1
2022-08-02T09:29:38.240Z,118.3
2022-08-02T09:32:15.202Z,119.1
2022-08-02T09:34:29.446Z,121.5
2022-08-02T09:37:07.798Z,121.1
2022-08-02T09:39:22.653Z,121.8
2022-08-02T09:41:37.560Z,122.1
2022-08-02T09:44:03.181Z,122.9
2022-08-02T09:46:08.621Z,123.6
2022-08-02T09:48:23.515Z,124.6
2022-08-02T09:50:38.597Z,125.1
2022-08-02T09:52:53.579Z,125.6
2022-08-02T09:55:10.061Z,126.6
2022-08-02T09:57:38.785Z,126.9
2022-08-02T09:59:53.454Z,127.8
2022-08-02T10:02:17.201Z,127.9
2022-08-02T10:04:31.618Z,127.9
2022-08-02T10:06:53.933Z,127.9
2022-08-02T10:09:08.755Z,127.9
2022-08-02T10:11:23.403Z,127.9
2022-08-02T10:13:38.239Z,127.9
2022-08-02T10:15:53.179Z,127.9
2022-08-02T10:18:22.682Z,127.9
2022-08-02T10:21:05.274Z,127.9
2022-08-02T10:23:19.971Z,127.9
2022-08-02T10:25:34.828Z,127.9
2022-08-02T10:28:06.209Z,127.9
2022-08-02T10:30:27.932Z,127.9
2022-08-02T10:32:42.688Z,127.9
2022-08-02T10:34:57.492Z,127.9
2022-08-02T10:37:24.229Z,127.9
2022-08-02T10:39:39.000Z,127.9
2022-08-02T10:41:53.992Z,127.9
2022-08-02T10:44:24.089Z,127.9
2022-08-02T10:46:29.088Z,127.9
2022-08-02T10:51:16.813Z,127.9
2022-08-02T10:53:37.134Z,127.9
2022-08-02T10:55:51.957Z,127.9
2022-08-02T10:58:06.743Z,127.9
2022-08-02T11:00:21.681Z,127.9
2022-08-02T11:02:35.998Z,127.9
2022-08-02T11:04:51.376Z,127.9
2022-08-02T11:07:06.043Z,127.9
2022-08-02T11:09:20.987Z,127.9
2022-08-02T11:11:55.810Z,127.9
2022-08-02T11:14:11.146Z,127.9
2022-08-02T11:16:25.410Z,127.9
2022-08-02T11:18:40.969Z,127.9
2022-08-02T11:20:55.695Z,127.9
2022-08-02T11:23:10.716Z,127.9
2022-08-02T11:25:54.629Z,127.9
2022-08-02T11:28:12.498Z,127.9
2022-08-02T11:30:27.614Z,127.9
2022-08-02T11:32:42.362Z,127.4
2022-08-02T11:35:10.686Z,126.6
2022-08-02T11:37:25.558Z,127.9
2022-08-02T11:42:05.248Z,127.9
2022-08-02T11:44:20.177Z,127.9
2022-08-02T11:46:34.827Z,127.4
2022-08-02T11:48:49.664Z,126.1
2022-08-02T11:51:04.548Z,125.4
2022-08-02T11:53:19.484Z,124.8
2022-08-02T11:55:34.428Z,119.3
2022-08-02T11:58:04.025Z,118.7
2022-08-02T12:00:08.732Z,117.9
2022-08-02T12:04:38.190Z,117.7
2022-08-02T12:07:30.441Z,116.8
2022-08-02T12:09:47.709Z,117.1
2022-08-02T12:12:02.718Z,117.3
2022-08-02T12:14:17.412Z,117.5
2022-08-02T12:16:32.324Z,117.5
2022-08-02T12:18:47.177Z,118.2
2022-08-02T12:21:02.033Z,118.6
2022-08-02T12:23:17.023Z,119.5
2022-08-02T12:25:35.858Z,119.9
2022-08-02T12:27:53.366Z,124.4
2022-08-02T12:30:31.821Z,121.5
2022-08-02T12:35:01.747Z,126.8
2022-08-02T12:37:16.739Z,126.5
2022-08-02T12:39:31.620Z,127.3
2022-08-02T12:42:02.939Z,127.6
2022-08-02T12:44:19.671Z,126.9
2022-08-02T12:46:35.651Z,127.5
2022-08-02T12:49:02.621Z,126.9
2022-08-02T12:51:20.679Z,126.8
2022-08-02T12:53:47.111Z,121.7
2022-08-02T12:56:19.006Z,120.8
2022-08-02T12:58:33.859Z,121.1
2022-08-02T13:03:03.878Z,119.6
2022-08-02T13:06:39.664Z,124.4
2022-08-02T13:08:47.093Z,120.1
2022-08-02T13:11:01.910Z,124.5
2022-08-02T13:13:16.605Z,124.3
2022-08-02T13:15:52.606Z,124.3
2022-08-02T13:20:22.254Z,120.7
2022-08-02T13:23:04.368Z,119.9
2022-08-02T13:25:43.546Z,120.3
2022-08-02T13:27:58.247Z,120.3
2022-08-02T13:34:53.986Z,120.1
2022-08-02T13:37:08.641Z,119.8
2022-08-02T13:39:23.675Z,120.4
2022-08-02T13:44:29.132Z,120.8
2022-08-02T13:46:45.181Z,121.3
2022-08-02T13:49:07.762Z,121.4
2022-08-02T13:51:39.666Z,122.2
2022-08-02T13:53:54.518Z,122.7
2022-08-02T13:56:09.368Z,123
2022-08-02T13:58:24.169Z,123.2
2022-08-02T14:04:07.292Z,127.8
2022-08-02T14:06:19.530Z,127.8
2022-08-02T14:08:34.362Z,127.4
2022-08-02T14:10:50.983Z,127
2022-08-02T14:13:04.137Z,126.6
2022-08-02T14:15:19.012Z,125.9
2022-08-02T14:17:33.790Z,125.2
2022-08-02T14:19:48.763Z,125.3
2022-08-02T14:22:21.056Z,124.8
2022-08-02T14:24:38.713Z,124.4
2022-08-02T14:26:53.524Z,123.7
2022-08-02T14:29:08.470Z,122.7
2022-08-02T14:31:23.434Z,122
2022-08-02T14:33:38.083Z,121.8
2022-08-02T14:35:52.972Z,120.8
2022-08-02T14:38:07.748Z,120.5
2022-08-02T14:40:34.064Z,120
2022-08-02T14:43:01.403Z,119.8
2022-08-02T14:47:31.001Z,119.3
2022-08-02T14:49:49.690Z,118.7
2022-08-02T14:54:19.514Z,118.2
2022-08-02T14:56:34.289Z,117.9
2022-08-02T14:58:49.041Z,117.7
2022-08-02T15:01:04.199Z,117.1
2022-08-02T15:03:18.750Z,116.9
2022-08-02T15:05:33.577Z,115.5
2022-08-02T15:07:49.741Z,114.9
2022-08-02T15:10:03.229Z,114.1
2022-08-02T15:12:19.999Z,113.1
2022-08-02T15:14:42.218Z,112.6
2022-08-02T15:17:12.632Z,112.1
2022-08-02T15:19:40.908Z,110.5
2022-08-02T15:22:44.027Z,109.9
2022-08-02T15:27:14.516Z,107.9
2022-08-02T15:29:28.416Z,106.8
2022-08-02T15:36:20.582Z,111.9
2022-08-02T15:38:35.649Z,104.6
