createdAt,value
2018-07-16T00:00:44.012Z,4.80
2018-07-16T00:03:13.823Z,4.43
2018-07-16T00:05:43.699Z,5.07
2018-07-16T00:08:13.547Z,5.13
2018-07-16T00:10:43.477Z,4.70
2018-07-16T00:13:13.247Z,4.07
2018-07-16T00:15:43.100Z,4.13
2018-07-16T00:18:12.932Z,4.10
2018-07-16T00:20:42.736Z,4.37
2018-07-16T00:23:12.654Z,4.10
2018-07-16T00:25:42.501Z,4.40
2018-07-16T00:28:12.516Z,4.30
2018-07-16T00:30:42.336Z,4.27
2018-07-16T00:33:12.172Z,4.63
2018-07-16T00:35:41.928Z,4.20
2018-07-16T00:38:11.680Z,4.57
2018-07-16T00:40:41.568Z,4.27
2018-07-16T00:43:11.355Z,4.10
2018-07-16T00:45:41.299Z,4.30
2018-07-16T00:48:11.166Z,4.43
2018-07-16T00:50:40.985Z,4.90
2018-07-16T00:53:10.791Z,4.40
2018-07-16T00:55:40.642Z,4.40
2018-07-16T00:58:10.431Z,5.03
2018-07-16T01:00:40.321Z,4.63
2018-07-16T01:03:10.294Z,5.00
2018-07-16T01:05:40.231Z,4.73
2018-07-16T01:08:10.088Z,4.93
2018-07-16T01:10:40.000Z,4.90
2018-07-16T01:13:09.894Z,5.03
2018-07-16T01:15:39.703Z,4.40
2018-07-16T01:18:09.512Z,4.90
2018-07-16T01:20:39.359Z,4.67
2018-07-16T01:23:09.075Z,4.40
2018-07-16T01:25:38.871Z,5.23
2018-07-16T01:28:08.612Z,4.93
2018-07-16T01:30:38.427Z,5.03
2018-07-16T01:33:08.229Z,5.23
2018-07-16T01:35:38.032Z,4.63
2018-07-16T01:38:07.846Z,5.90
2018-07-16T01:40:37.747Z,5.20
2018-07-16T01:43:07.579Z,5.27
2018-07-16T01:45:37.425Z,4.50
2018-07-16T01:48:07.273Z,4.63
2018-07-16T01:50:37.064Z,5.10
2018-07-16T01:53:07.021Z,5.07
2018-07-16T01:55:36.970Z,5.47
2018-07-16T01:58:06.780Z,5.03
2018-07-16T02:00:46.479Z,5.23
2018-07-16T02:03:16.353Z,5.13
2018-07-16T02:05:46.145Z,5.30
2018-07-16T02:08:16.107Z,5.10
2018-07-16T02:10:46.033Z,5.20
2018-07-16T02:13:16.111Z,4.80
2018-07-16T02:15:45.988Z,5.23
2018-07-16T02:18:16.230Z,5.70
2018-07-16T02:20:46.812Z,5.20
2018-07-16T02:23:16.607Z,5.30
2018-07-16T02:25:47.295Z,5.60
2018-07-16T02:28:17.132Z,5.77
2018-07-16T02:30:47.006Z,5.00
2018-07-16T02:33:16.844Z,5.73
2018-07-16T02:35:46.769Z,5.70
2018-07-16T02:38:16.608Z,5.63
2018-07-16T02:40:46.529Z,6.00
2018-07-16T02:43:16.369Z,5.80
2018-07-16T02:45:46.138Z,6.37
2018-07-16T02:48:16.040Z,6.27
2018-07-16T02:50:45.889Z,6.97
2018-07-16T02:53:15.723Z,6.33
2018-07-16T02:55:45.649Z,6.17
2018-07-16T02:58:15.512Z,6.10
2018-07-16T03:00:45.399Z,6.00
2018-07-16T03:03:15.220Z,6.10
2018-07-16T03:05:45.064Z,6.13
2018-07-16T03:08:14.905Z,5.97
2018-07-16T03:10:44.789Z,6.00
2018-07-16T03:13:14.700Z,6.17
2018-07-16T03:15:44.451Z,5.53
2018-07-16T03:18:14.439Z,6.00
2018-07-16T03:20:44.196Z,6.53
2018-07-16T03:23:14.015Z,6.57
2018-07-16T03:25:43.875Z,6.23
2018-07-16T03:28:13.755Z,6.40
2018-07-16T03:30:43.489Z,5.97
2018-07-16T03:33:13.339Z,6.60
2018-07-16T03:35:43.186Z,7.27
2018-07-16T03:38:12.992Z,7.13
2018-07-16T03:40:42.819Z,7.73
2018-07-16T03:43:12.664Z,7.53
2018-07-16T03:45:42.624Z,7.97
2018-07-16T03:48:12.486Z,7.53
2018-07-16T03:50:42.405Z,7.97
2018-07-16T03:53:12.208Z,7.90
2018-07-16T03:55:42.037Z,7.50
2018-07-16T03:58:11.821Z,8.87
2018-07-16T04:00:41.643Z,8.53
2018-07-16T04:03:11.572Z,8.47
2018-07-16T04:05:41.410Z,8.47
2018-07-16T04:08:11.287Z,8.97
2018-07-16T04:10:41.192Z,9.20
2018-07-16T04:13:11.071Z,9.27
2018-07-16T04:15:40.951Z,9.50
2018-07-16T04:18:14.076Z,9.93
2018-07-16T04:20:44.080Z,9.37
2018-07-16T04:23:13.955Z,9.37
2018-07-16T04:25:43.737Z,8.47
2018-07-16T04:28:13.650Z,9.70
2018-07-16T04:30:43.444Z,9.57
2018-07-16T04:33:13.239Z,9.50
2018-07-16T04:35:43.047Z,11.10
2018-07-16T04:38:12.927Z,9.93
2018-07-16T04:40:42.755Z,9.77
2018-07-16T04:43:12.637Z,9.57
2018-07-16T04:45:42.482Z,9.37
2018-07-16T04:48:12.335Z,10.47
2018-07-16T04:50:42.257Z,9.30
2018-07-16T04:53:12.073Z,8.53
2018-07-16T04:55:41.986Z,9.53
2018-07-16T04:58:11.739Z,8.37
2018-07-16T05:00:41.672Z,9.30
2018-07-16T05:03:11.612Z,8.03
2018-07-16T05:05:41.423Z,8.90
2018-07-16T05:08:11.235Z,8.00
2018-07-16T05:10:41.244Z,8.67
2018-07-16T05:13:11.181Z,8.97
2018-07-16T05:15:40.995Z,8.50
2018-07-16T05:18:11.019Z,8.23
2018-07-16T05:20:40.831Z,11.93
2018-07-16T05:23:10.716Z,8.77
2018-07-16T05:25:40.511Z,8.30
2018-07-16T05:28:10.356Z,9.23
2018-07-16T05:30:40.240Z,8.47
2018-07-16T05:33:10.035Z,9.27
2018-07-16T05:35:39.956Z,9.47
2018-07-16T05:38:09.819Z,8.27
2018-07-16T05:40:39.622Z,12.77
2018-07-16T05:43:09.440Z,9.20
2018-07-16T05:45:39.372Z,9.10
2018-07-16T05:48:09.346Z,8.47
2018-07-16T05:50:39.344Z,9.20
2018-07-16T05:53:09.319Z,8.50
2018-07-16T05:55:39.083Z,9.00
2018-07-16T05:58:08.922Z,9.53
2018-07-16T06:00:38.727Z,7.50
2018-07-16T06:03:08.567Z,7.83
2018-07-16T06:05:38.367Z,7.30
2018-07-16T06:08:08.173Z,7.97
2018-07-16T06:10:38.144Z,7.60
2018-07-16T06:13:07.939Z,7.57
2018-07-16T06:15:37.954Z,7.90
2018-07-16T06:18:07.816Z,7.07
2018-07-16T06:20:37.627Z,7.20
2018-07-16T06:23:07.455Z,7.90
2018-07-16T06:25:37.359Z,7.63
2018-07-16T06:28:07.284Z,8.53
2018-07-16T06:30:37.039Z,7.97
2018-07-16T06:33:06.879Z,8.13
2018-07-16T06:35:36.831Z,8.93
2018-07-16T06:38:06.676Z,7.67
2018-07-16T06:40:36.597Z,7.93
2018-07-16T06:43:06.442Z,7.67
2018-07-16T06:45:36.436Z,7.13
2018-07-16T06:48:06.410Z,8.97
2018-07-16T06:50:36.287Z,7.20
2018-07-16T06:53:06.186Z,7.50
2018-07-16T06:55:35.974Z,7.83
2018-07-16T06:58:05.960Z,7.60
2018-07-16T07:00:35.916Z,8.57
2018-07-16T07:03:05.880Z,7.67
2018-07-16T07:05:35.709Z,8.00
2018-07-16T07:08:05.732Z,7.37
2018-07-16T07:10:35.506Z,7.70
2018-07-16T07:13:05.446Z,8.67
2018-07-16T07:15:35.269Z,7.20
2018-07-16T07:18:05.618Z,6.93
2018-07-16T07:20:35.780Z,7.80
2018-07-16T07:23:05.584Z,8.37
2018-07-16T07:25:35.508Z,7.90
2018-07-16T07:28:05.658Z,7.43
2018-07-16T07:30:35.496Z,7.33
2018-07-16T07:33:05.456Z,6.87
2018-07-16T07:35:35.440Z,7.50
2018-07-16T07:38:10.014Z,7.03
2018-07-16T07:40:40.000Z,7.17
2018-07-16T07:43:09.836Z,6.60
2018-07-16T07:45:39.793Z,6.33
2018-07-16T07:48:09.583Z,8.23
2018-07-16T07:50:39.367Z,7.47
2018-07-16T07:53:09.240Z,8.80
2018-07-16T07:55:39.119Z,5.97
2018-07-16T07:58:09.005Z,6.90
2018-07-16T08:00:38.984Z,6.47
2018-07-16T08:03:08.883Z,6.27
2018-07-16T08:05:38.626Z,6.03
2018-07-16T08:08:08.468Z,5.67
2018-07-16T08:10:38.276Z,5.23
2018-07-16T08:13:08.048Z,5.27
2018-07-16T08:15:37.880Z,4.93
2018-07-16T08:18:07.784Z,5.40
2018-07-16T08:20:37.615Z,5.07
2018-07-16T08:23:08.179Z,4.63
2018-07-16T08:25:37.979Z,5.10
2018-07-16T08:28:07.798Z,4.83
2018-07-16T08:30:40.613Z,4.50
2018-07-16T08:33:10.659Z,4.90
2018-07-16T08:35:40.516Z,4.70
2018-07-16T08:38:10.447Z,5.10
2018-07-16T08:40:40.397Z,4.80
2018-07-16T08:43:10.275Z,4.60
2018-07-16T08:45:40.120Z,4.50
2018-07-16T08:48:09.903Z,4.73
2018-07-16T08:50:39.756Z,5.03
2018-07-16T08:53:09.559Z,4.50
2018-07-16T08:55:39.347Z,4.93
2018-07-16T08:58:09.139Z,4.13
2018-07-16T09:00:38.900Z,4.17
2018-07-16T09:03:08.715Z,4.30
2018-07-16T09:05:38.475Z,4.50
2018-07-16T09:08:08.370Z,4.77
2018-07-16T09:10:38.169Z,4.40
2018-07-16T09:13:08.100Z,4.30
2018-07-16T09:15:37.892Z,4.47
2018-07-16T09:18:07.713Z,3.80
2018-07-16T09:20:37.500Z,3.80
2018-07-16T09:23:07.305Z,4.07
2018-07-16T09:25:37.407Z,4.17
2018-07-16T09:28:07.192Z,4.27
2018-07-16T09:30:37.217Z,5.17
2018-07-16T09:33:07.066Z,4.83
2018-07-16T09:35:36.807Z,4.00
2018-07-16T09:38:06.639Z,3.93
2018-07-16T09:40:36.742Z,4.40
2018-07-16T09:43:06.638Z,3.67
2018-07-16T09:45:36.455Z,3.90
2018-07-16T09:48:06.354Z,3.80
2018-07-16T09:50:36.347Z,4.20
2018-07-16T09:53:06.323Z,3.33
2018-07-16T09:55:36.254Z,3.93
2018-07-16T09:58:06.494Z,3.80
2018-07-16T10:00:40.559Z,3.60
2018-07-16T10:03:10.477Z,3.83
2018-07-16T10:05:40.424Z,4.00
2018-07-16T10:08:10.291Z,4.00
2018-07-16T10:10:40.160Z,4.40
2018-07-16T10:13:09.956Z,3.27
2018-07-16T10:15:39.759Z,2.90
2018-07-16T10:18:12.304Z,3.10
2018-07-16T10:20:42.133Z,3.30
2018-07-16T10:23:12.012Z,4.00
2018-07-16T10:25:42.069Z,4.40
2018-07-16T10:28:11.929Z,5.40
2018-07-16T10:30:41.812Z,4.13
2018-07-16T10:33:11.883Z,3.83
2018-07-16T10:35:41.811Z,4.10
2018-07-16T10:38:11.735Z,3.90
2018-07-16T10:40:41.556Z,3.60
2018-07-16T10:43:11.295Z,3.30
2018-07-16T10:45:41.231Z,4.53
2018-07-16T10:48:11.048Z,4.30
2018-07-16T10:50:40.808Z,4.10
2018-07-16T10:53:10.655Z,4.20
2018-07-16T10:55:40.489Z,3.70
2018-07-16T10:58:10.388Z,3.33
2018-07-16T11:00:40.236Z,3.93
2018-07-16T11:03:10.151Z,3.67
2018-07-16T11:05:40.070Z,4.77
2018-07-16T11:08:09.893Z,4.40
2018-07-16T11:10:39.768Z,4.83
2018-07-16T11:13:09.589Z,5.27
2018-07-16T11:15:39.359Z,4.83
2018-07-16T11:18:09.092Z,4.97
2018-07-16T11:20:38.980Z,5.70
2018-07-16T11:23:08.728Z,4.10
2018-07-16T11:25:38.668Z,5.00
2018-07-16T11:28:08.437Z,4.47
2018-07-16T11:30:38.219Z,4.60
2018-07-16T11:33:08.018Z,4.60
2018-07-16T11:35:37.943Z,4.67
2018-07-16T11:38:07.881Z,4.50
2018-07-16T11:40:37.947Z,4.80
2018-07-16T11:43:07.865Z,5.00
2018-07-16T11:45:37.695Z,5.13
2018-07-16T11:48:07.443Z,4.60
2018-07-16T11:50:37.236Z,4.53
2018-07-16T11:53:07.020Z,4.57
2018-07-16T11:55:36.827Z,4.80
2018-07-16T11:58:06.708Z,4.60
2018-07-16T12:00:36.664Z,4.40
2018-07-16T12:03:06.670Z,4.47
2018-07-16T12:05:36.608Z,4.63
2018-07-16T12:08:06.546Z,4.70
2018-07-16T12:10:36.828Z,4.57
2018-07-16T12:13:06.800Z,4.70
2018-07-16T12:15:36.756Z,4.50
2018-07-16T12:18:06.657Z,4.80
2018-07-16T12:20:36.571Z,5.33
2018-07-16T12:23:06.332Z,4.27
2018-07-16T12:25:36.162Z,4.53
2018-07-16T12:28:06.043Z,4.70
2018-07-16T12:30:36.064Z,4.30
2018-07-16T12:33:05.835Z,4.30
2018-07-16T12:35:35.870Z,4.07
2018-07-16T12:38:05.663Z,3.93
2018-07-16T12:40:35.508Z,3.97
2018-07-16T12:43:05.387Z,4.27
2018-07-16T12:45:35.441Z,4.80
2018-07-16T12:48:05.346Z,4.50
2018-07-16T12:50:35.216Z,4.90
2018-07-16T12:53:04.990Z,4.67
2018-07-16T12:55:35.006Z,4.77
2018-07-16T12:58:04.832Z,4.50
2018-07-16T13:00:34.655Z,5.20
2018-07-16T13:03:04.850Z,5.03
2018-07-16T13:05:34.755Z,4.90
2018-07-16T13:08:04.570Z,5.10
2018-07-16T13:10:34.356Z,6.20
2018-07-16T13:13:04.216Z,5.30
2018-07-16T13:15:34.166Z,5.00
2018-07-16T13:18:04.122Z,5.17
2018-07-16T13:20:33.934Z,5.50
2018-07-16T13:23:03.665Z,4.73
2018-07-16T13:25:33.441Z,5.13
2018-07-16T13:28:03.400Z,5.60
2018-07-16T13:30:33.311Z,5.00
2018-07-16T13:33:03.107Z,4.80
2018-07-16T13:35:33.080Z,5.30
2018-07-16T13:38:02.846Z,5.10
2018-07-16T13:40:32.590Z,5.57
2018-07-16T13:43:02.310Z,5.37
2018-07-16T13:45:32.198Z,4.63
2018-07-16T13:48:01.918Z,4.80
2018-07-16T13:50:31.774Z,4.17
2018-07-16T13:53:01.466Z,4.53
2018-07-16T13:55:31.180Z,4.40
2018-07-16T13:58:00.877Z,4.67
2018-07-16T14:00:30.596Z,5.20
2018-07-16T14:03:00.321Z,5.40
2018-07-16T14:05:30.034Z,4.33
2018-07-16T14:07:59.986Z,5.40
2018-07-16T14:10:29.687Z,5.40
2018-07-16T14:12:59.523Z,5.37
2018-07-16T14:15:29.302Z,5.23
2018-07-16T14:17:59.040Z,4.77
2018-07-16T14:20:28.865Z,4.53
2018-07-16T14:22:58.630Z,4.90
2018-07-16T14:25:28.574Z,5.37
2018-07-16T14:27:58.438Z,4.10
2018-07-16T14:30:28.166Z,5.20
2018-07-16T14:32:58.705Z,4.47
2018-07-16T14:35:28.574Z,4.67
2018-07-16T14:37:58.310Z,5.00
2018-07-16T14:40:28.038Z,4.70
2018-07-16T14:42:57.911Z,5.77
2018-07-16T14:45:27.634Z,4.50
2018-07-16T14:47:57.362Z,4.30
2018-07-16T14:50:27.157Z,4.37
2018-07-16T14:52:56.868Z,4.60
2018-07-16T14:55:26.638Z,4.60
2018-07-16T14:57:56.472Z,4.63
2018-07-16T15:00:26.270Z,5.13
2018-07-16T15:02:56.030Z,4.50
2018-07-16T15:05:25.870Z,4.33
2018-07-16T15:07:55.564Z,5.30
2018-07-16T15:10:25.326Z,4.73
2018-07-16T15:12:55.075Z,4.30
2018-07-16T15:15:24.758Z,4.17
2018-07-16T15:17:54.442Z,5.00
2018-07-16T15:20:24.340Z,4.37
2018-07-16T15:22:54.001Z,4.40
2018-07-16T15:25:23.836Z,5.00
2018-07-16T15:27:53.626Z,5.77
2018-07-16T15:30:23.364Z,6.03
2018-07-16T15:32:53.108Z,4.23
2018-07-16T15:35:22.854Z,3.97
2018-07-16T15:37:52.646Z,4.97
2018-07-16T15:40:22.389Z,4.53
2018-07-16T15:42:52.162Z,5.47
2018-07-16T15:45:21.844Z,4.63
2018-07-16T15:47:51.643Z,4.90
2018-07-16T15:50:21.509Z,5.17
2018-07-16T15:52:51.222Z,4.30
2018-07-16T15:55:20.998Z,6.03
2018-07-16T15:57:50.703Z,6.77
2018-07-16T16:00:20.423Z,5.03
2018-07-16T16:02:50.174Z,4.97
2018-07-16T16:05:20.108Z,9.00
2018-07-16T16:07:49.834Z,8.20
2018-07-16T16:10:19.581Z,4.33
2018-07-16T16:12:49.293Z,4.40
2018-07-16T16:15:19.050Z,4.40
2018-07-16T16:17:49.019Z,4.73
2018-07-16T16:20:18.808Z,5.17
2018-07-16T16:22:48.514Z,4.67
2018-07-16T16:25:18.257Z,4.43
2018-07-16T16:27:48.096Z,7.10
2018-07-16T16:30:18.026Z,5.00
2018-07-16T16:32:47.681Z,6.10
2018-07-16T16:35:17.534Z,6.03
2018-07-16T16:37:47.305Z,5.03
2018-07-16T16:40:17.248Z,7.00
2018-07-16T16:42:46.949Z,6.40
2018-07-16T16:45:16.644Z,5.43
2018-07-16T16:47:46.435Z,8.20
2018-07-16T16:50:16.350Z,5.53
2018-07-16T16:52:46.054Z,10.87
2018-07-16T16:55:15.787Z,5.57
2018-07-16T16:57:45.514Z,6.37
2018-07-16T17:00:15.248Z,5.90
2018-07-16T17:02:44.958Z,6.13
2018-07-16T17:05:14.749Z,5.97
2018-07-16T17:07:44.599Z,6.13
2018-07-16T17:10:14.580Z,6.13
2018-07-16T17:12:44.485Z,5.63
2018-07-16T17:15:14.506Z,6.40
2018-07-16T17:17:44.328Z,7.50
2018-07-16T17:20:14.167Z,6.30
2018-07-16T17:22:44.117Z,9.37
2018-07-16T17:25:14.073Z,5.20
2018-07-16T17:27:43.983Z,7.90
2018-07-16T17:30:13.928Z,9.17
2018-07-16T17:32:43.845Z,8.93
2018-07-16T17:35:13.957Z,8.60
2018-07-16T17:37:43.820Z,8.07
2018-07-16T17:40:14.049Z,7.67
2018-07-16T17:42:43.822Z,7.50
2018-07-16T17:45:13.677Z,8.73
2018-07-16T17:47:43.532Z,9.10
2018-07-16T17:50:13.355Z,14.50
2018-07-16T17:52:43.199Z,32.67
2018-07-16T17:55:13.136Z,30.93
2018-07-16T17:57:43.016Z,13.33
2018-07-16T18:00:13.024Z,9.07
2018-07-16T18:02:42.855Z,7.47
2018-07-16T18:05:12.888Z,7.90
2018-07-16T18:07:42.843Z,7.20
2018-07-16T18:10:12.657Z,8.50
2018-07-16T18:12:42.468Z,8.60
2018-07-16T18:15:12.384Z,10.93
2018-07-16T18:17:42.445Z,7.70
2018-07-16T18:20:12.472Z,7.07
2018-07-16T18:22:42.424Z,8.07
2018-07-16T18:25:18.755Z,7.23
2018-07-16T18:27:49.220Z,6.53
2018-07-16T18:30:19.140Z,7.13
2018-07-16T18:32:49.134Z,6.87
2018-07-16T18:35:19.603Z,6.93
2018-07-16T18:37:49.666Z,11.67
2018-07-16T18:40:19.576Z,6.80
2018-07-16T18:42:49.528Z,7.50
2018-07-16T18:45:19.583Z,7.87
2018-07-16T18:47:49.444Z,7.50
2018-07-16T18:50:19.324Z,9.33
2018-07-16T18:52:49.336Z,8.70
2018-07-16T18:55:19.360Z,7.30
2018-07-16T18:57:49.083Z,10.23
2018-07-16T19:00:18.955Z,7.03
2018-07-16T19:02:48.880Z,6.43
2018-07-16T19:05:18.687Z,7.07
2018-07-16T19:07:48.542Z,7.70
2018-07-16T19:10:18.422Z,8.50
2018-07-16T19:12:48.320Z,8.37
2018-07-16T19:15:27.334Z,7.87
2018-07-16T19:17:58.037Z,7.70
2018-07-16T19:20:27.945Z,7.50
2018-07-16T19:22:57.884Z,6.80
2018-07-16T19:25:27.720Z,9.00
2018-07-16T19:27:57.584Z,8.07
2018-07-16T19:30:27.420Z,8.27
2018-07-16T19:32:57.284Z,8.30
2018-07-16T19:35:27.150Z,8.00
2018-07-16T19:37:57.124Z,8.33
2018-07-16T19:40:27.027Z,8.50
2018-07-16T19:42:57.185Z,8.20
2018-07-16T19:45:27.023Z,8.17
2018-07-16T19:47:57.004Z,15.87
2018-07-16T19:50:26.831Z,11.97
2018-07-16T19:52:56.661Z,6.63
2018-07-16T19:55:26.638Z,6.57
2018-07-16T19:57:56.563Z,6.50
2018-07-16T20:00:26.627Z,9.20
2018-07-16T20:02:56.744Z,8.70
2018-07-16T20:05:26.720Z,7.90
2018-07-16T20:07:56.765Z,7.00
2018-07-16T20:10:26.723Z,6.63
2018-07-16T20:12:56.495Z,8.30
2018-07-16T20:15:26.357Z,6.47
2018-07-16T20:17:56.392Z,7.27
2018-07-16T20:20:26.362Z,8.00
2018-07-16T20:22:56.220Z,7.07
2018-07-16T20:25:26.036Z,7.07
2018-07-16T20:27:55.855Z,7.40
2018-07-16T20:30:25.735Z,6.77
2018-07-16T20:32:55.680Z,7.30
2018-07-16T20:35:25.556Z,8.03
2018-07-16T20:37:55.479Z,6.80
2018-07-16T20:40:25.335Z,7.23
2018-07-16T20:42:55.221Z,6.13
2018-07-16T20:45:25.105Z,7.00
2018-07-16T20:47:54.915Z,6.73
2018-07-16T20:50:24.912Z,5.87
2018-07-16T20:52:54.904Z,7.57
2018-07-16T20:55:24.833Z,7.73
2018-07-16T20:57:54.667Z,7.27
2018-07-16T21:00:24.603Z,7.10
2018-07-16T21:02:54.431Z,7.10
2018-07-16T21:05:24.399Z,6.70
2018-07-16T21:07:54.494Z,5.90
2018-07-16T21:10:24.315Z,6.40
2018-07-16T21:12:54.227Z,5.60
2018-07-16T21:15:24.032Z,6.53
2018-07-16T21:17:53.900Z,6.27
2018-07-16T21:20:23.932Z,6.40
2018-07-16T21:22:53.763Z,6.10
2018-07-16T21:25:23.659Z,6.20
2018-07-16T21:27:53.537Z,6.27
2018-07-16T21:30:23.384Z,6.27
2018-07-16T21:32:53.178Z,5.97
2018-07-16T21:35:23.202Z,6.63
2018-07-16T21:37:53.220Z,6.30
2018-07-16T21:40:23.038Z,6.70
2018-07-16T21:42:53.004Z,6.97
2018-07-16T21:45:23.074Z,7.20
2018-07-16T21:47:52.938Z,6.10
2018-07-16T21:50:22.734Z,6.23
2018-07-16T21:52:52.763Z,7.37
2018-07-16T21:55:22.528Z,6.47
2018-07-16T21:57:52.372Z,6.47
2018-07-16T22:00:30.759Z,6.73
2018-07-16T22:03:01.627Z,6.50
2018-07-16T22:05:31.494Z,6.43
2018-07-16T22:08:01.270Z,7.97
2018-07-16T22:10:31.080Z,7.73
2018-07-16T22:13:01.070Z,7.27
2018-07-16T22:15:30.941Z,7.27
2018-07-16T22:18:00.876Z,7.00
2018-07-16T22:20:30.863Z,7.20
2018-07-16T22:23:00.845Z,6.80
2018-07-16T22:25:30.752Z,6.40
2018-07-16T22:28:00.755Z,7.10
2018-07-16T22:30:30.723Z,7.33
2018-07-16T22:33:00.585Z,7.10
2018-07-16T22:35:30.452Z,7.37
2018-07-16T22:38:00.366Z,7.10
2018-07-16T22:40:30.248Z,7.60
2018-07-16T22:43:00.164Z,6.60
2018-07-16T22:45:29.988Z,6.80
2018-07-16T22:47:59.774Z,7.40
2018-07-16T22:50:29.721Z,8.07
2018-07-16T22:52:59.670Z,7.77
2018-07-16T22:55:29.571Z,6.77
2018-07-16T22:57:59.443Z,6.97
2018-07-16T23:00:29.478Z,7.20
2018-07-16T23:02:59.332Z,7.67
2018-07-16T23:05:29.088Z,7.63
2018-07-16T23:07:59.049Z,7.00
2018-07-16T23:10:28.947Z,7.93
2018-07-16T23:12:59.667Z,8.10
2018-07-16T23:15:29.593Z,7.83
2018-07-16T23:17:59.375Z,7.77
2018-07-16T23:20:29.279Z,7.70
2018-07-16T23:22:59.104Z,7.93
2018-07-16T23:25:28.966Z,7.97
2018-07-16T23:27:58.809Z,8.80
2018-07-16T23:30:28.673Z,7.37
2018-07-16T23:32:58.589Z,8.83
2018-07-16T23:35:28.480Z,7.93
2018-07-16T23:37:58.396Z,8.03
2018-07-16T23:40:28.335Z,8.03
2018-07-16T23:42:58.287Z,8.27
2018-07-16T23:45:28.077Z,7.70
2018-07-16T23:47:57.921Z,8.50
2018-07-16T23:50:28.099Z,8.03
2018-07-16T23:52:58.144Z,7.63
2018-07-16T23:55:27.923Z,7.83
2018-07-16T23:57:57.751Z,8.17
