createdAt,value
2018-01-24T00:00:18.199Z,90.05
2018-01-24T00:01:18.212Z,89.96
2018-01-24T00:02:17.971Z,89.96
2018-01-24T00:03:17.987Z,89.96
2018-01-24T00:04:18.000Z,89.86
2018-01-24T00:05:18.267Z,90.05
2018-01-24T00:06:18.281Z,89.2
2018-01-24T00:07:18.294Z,90.05
2018-01-24T00:08:18.309Z,90.05
2018-01-24T00:09:18.320Z,89.29
2018-01-24T00:10:18.334Z,89.96
2018-01-24T00:11:18.347Z,90.24
2018-01-24T00:12:18.119Z,89.67
2018-01-24T00:13:18.126Z,89.43
2018-01-24T00:14:18.389Z,89.53
2018-01-24T00:15:18.413Z,89.43
2018-01-24T00:16:18.418Z,89.25
2018-01-24T00:17:18.178Z,89.25
2018-01-24T00:18:18.192Z,89.53
2018-01-24T00:19:18.457Z,89.15
2018-01-24T00:20:18.475Z,89.25
2018-01-24T00:21:18.484Z,89.25
2018-01-24T00:22:18.500Z,89.25
2018-01-24T00:23:18.257Z,89.53
2018-01-24T00:24:18.524Z,88.87
2018-01-24T00:25:18.539Z,89.25
2018-01-24T00:26:18.300Z,89.06
2018-01-24T00:27:18.563Z,89.15
2018-01-24T00:28:18.577Z,89.06
2018-01-24T00:29:18.603Z,88.87
2018-01-24T00:30:18.605Z,88.96
2018-01-24T00:31:18.615Z,89.15
2018-01-24T00:32:18.380Z,89.15
2018-01-24T00:33:18.646Z,88.58
2018-01-24T00:34:18.410Z,88.96
2018-01-24T00:35:18.420Z,88.48
2018-01-24T00:36:18.688Z,88.48
2018-01-24T00:37:18.704Z,88.48
2018-01-24T00:38:18.714Z,88.2
2018-01-24T00:39:18.724Z,88.29
2018-01-24T00:40:18.741Z,88.48
2018-01-24T00:41:18.503Z,88.48
2018-01-24T00:42:18.771Z,88.39
2018-01-24T00:43:18.789Z,88.39
2018-01-24T00:44:18.801Z,88.48
2018-01-24T00:45:18.559Z,88.68
2018-01-24T00:46:18.824Z,88.77
2018-01-24T00:47:18.835Z,88.29
2018-01-24T00:48:18.604Z,89.15
2018-01-24T00:49:18.612Z,89.01
2018-01-24T00:50:18.625Z,89.11
2018-01-24T00:51:18.637Z,89.53
2018-01-24T00:52:18.651Z,89.25
2018-01-24T00:53:18.915Z,88.68
2018-01-24T00:54:18.932Z,88.87
2018-01-24T00:55:18.692Z,88.73
2018-01-24T00:56:18.957Z,88.58
2018-01-24T00:57:18.973Z,88.87
2018-01-24T00:58:18.731Z,88.39
2018-01-24T00:59:18.997Z,88.39
2018-01-24T01:00:19.018Z,88.29
2018-01-24T01:01:18.779Z,88.29
2018-01-24T01:02:19.040Z,88.29
2018-01-24T01:03:19.055Z,88.1
2018-01-24T01:04:18.818Z,88.1
2018-01-24T01:05:18.831Z,88.1
2018-01-24T01:06:18.844Z,88.01
2018-01-24T01:07:19.111Z,88.01
2018-01-24T01:08:19.128Z,88.01
2018-01-24T01:09:18.887Z,88.39
2018-01-24T01:10:19.154Z,88.48
2018-01-24T01:11:19.173Z,88.58
2018-01-24T01:12:19.178Z,88.2
2018-01-24T01:13:18.940Z,88.48
2018-01-24T01:14:18.955Z,87.82
2018-01-24T01:15:18.969Z,88.2
2018-01-24T01:16:19.234Z,88.01
2018-01-24T01:17:19.249Z,88.01
2018-01-24T01:18:19.265Z,87.92
2018-01-24T01:19:19.274Z,88.01
2018-01-24T01:20:19.290Z,88.1
2018-01-24T01:21:19.345Z,88.01
2018-01-24T01:22:19.065Z,88.1
2018-01-24T01:23:19.078Z,87.82
2018-01-24T01:24:19.100Z,88.29
2018-01-24T01:25:19.109Z,87.16
2018-01-24T01:26:19.121Z,87.63
2018-01-24T01:27:19.395Z,87.25
2018-01-24T01:28:19.152Z,87.54
2018-01-24T01:29:19.414Z,87.35
2018-01-24T01:30:19.181Z,87.16
2018-01-24T01:31:19.445Z,87.25
2018-01-24T01:32:19.461Z,86.97
2018-01-24T01:33:19.218Z,87.06
2018-01-24T01:34:19.238Z,87.35
2018-01-24T01:35:19.247Z,87.58
2018-01-24T01:36:19.260Z,87.45
2018-01-24T01:37:19.273Z,87.49
2018-01-24T01:38:19.540Z,87.01
2018-01-24T01:39:19.313Z,87.35
2018-01-24T01:40:19.566Z,87.25
2018-01-24T01:41:19.587Z,87.16
2018-01-24T01:42:19.344Z,87.2
2018-01-24T01:43:19.613Z,87.49
2018-01-24T01:44:19.628Z,86.72
2018-01-24T01:45:19.389Z,86.82
2018-01-24T01:46:19.405Z,86.91
2018-01-24T01:47:19.668Z,86.72
2018-01-24T01:48:19.681Z,86.91
2018-01-24T01:49:19.448Z,86.72
2018-01-24T01:50:19.712Z,86.91
2018-01-24T01:51:19.474Z,86.72
2018-01-24T01:52:19.488Z,86.44
2018-01-24T01:53:19.511Z,86.63
2018-01-24T01:54:19.768Z,87.3
2018-01-24T01:55:19.529Z,86.82
2018-01-24T01:56:19.799Z,87.01
2018-01-24T01:57:19.557Z,86.72
2018-01-24T01:58:19.828Z,86.63
2018-01-24T01:59:19.839Z,87.01
2018-01-24T02:00:19.601Z,86.72
2018-01-24T02:01:19.868Z,87.01
2018-01-24T02:02:19.631Z,86.82
2018-01-24T02:03:19.644Z,86.54
2018-01-24T02:04:19.910Z,86.91
2018-01-24T02:05:19.672Z,86.82
2018-01-24T02:06:19.686Z,86.72
2018-01-24T02:07:19.956Z,86.91
2018-01-24T02:08:19.732Z,86.91
2018-01-24T02:09:19.732Z,86.91
2018-01-24T02:10:19.742Z,86.54
2018-01-24T02:11:20.007Z,86.63
2018-01-24T02:12:20.026Z,86.82
2018-01-24T02:13:19.787Z,86.63
2018-01-24T02:14:20.052Z,86.91
2018-01-24T02:15:20.065Z,87.01
2018-01-24T02:16:20.080Z,86.82
2018-01-24T02:17:19.842Z,86.91
2018-01-24T02:18:20.114Z,86.35
2018-01-24T02:19:19.870Z,86.44
2018-01-24T02:20:19.886Z,86.63
2018-01-24T02:21:20.150Z,86.63
2018-01-24T02:22:19.922Z,86.54
2018-01-24T02:23:19.931Z,86.54
2018-01-24T02:24:20.194Z,86.63
2018-01-24T02:25:19.957Z,86.35
2018-01-24T02:26:20.222Z,86.07
2018-01-24T02:27:20.238Z,86.35
2018-01-24T02:28:20.000Z,86.25
2018-01-24T02:29:20.012Z,86.07
2018-01-24T02:30:20.037Z,86.07
2018-01-24T02:31:20.298Z,86.35
2018-01-24T02:32:20.306Z,86.16
2018-01-24T02:33:20.326Z,85.87
2018-01-24T02:34:20.085Z,86.91
2018-01-24T02:35:20.354Z,86.91
2018-01-24T02:36:20.117Z,86.16
2018-01-24T02:37:20.403Z,86.07
2018-01-24T02:38:20.146Z,86.35
2018-01-24T02:39:20.413Z,86.35
2018-01-24T02:40:20.175Z,85.87
2018-01-24T02:41:20.444Z,85.78
2018-01-24T02:42:20.455Z,85.68
2018-01-24T02:43:20.469Z,85.21
2018-01-24T02:44:20.481Z,85.87
2018-01-24T02:45:20.501Z,85.68
2018-01-24T02:46:20.514Z,86.01
2018-01-24T02:47:20.526Z,85.49
2018-01-24T02:48:20.544Z,85.06
2018-01-24T02:49:20.553Z,85.49
2018-01-24T02:50:20.566Z,85.59
2018-01-24T02:51:20.591Z,85.02
2018-01-24T02:52:20.596Z,85.25
2018-01-24T02:53:20.612Z,85.25
2018-01-24T02:54:20.638Z,85.59
2018-01-24T02:55:20.639Z,85.21
2018-01-24T02:56:20.402Z,85.44
2018-01-24T02:57:20.419Z,85.35
2018-01-24T02:58:20.688Z,84.4
2018-01-24T02:59:20.697Z,84.87
2018-01-24T03:00:20.462Z,84.59
2018-01-24T03:01:20.729Z,84.68
2018-01-24T03:02:20.741Z,84.4
2018-01-24T03:03:20.758Z,84.78
2018-01-24T03:04:20.519Z,84.49
2018-01-24T03:05:20.534Z,84.4
2018-01-24T03:06:20.821Z,84.68
2018-01-24T03:07:20.568Z,84.4
2018-01-24T03:08:20.580Z,84.21
2018-01-24T03:09:20.594Z,83.73
2018-01-24T03:10:20.859Z,84.01
2018-01-24T03:11:20.882Z,84.11
2018-01-24T03:12:20.890Z,84.87
2018-01-24T03:13:20.652Z,84.3
2018-01-24T03:14:20.681Z,84.01
2018-01-24T03:15:20.680Z,83.83
2018-01-24T03:16:20.695Z,84.01
2018-01-24T03:17:20.710Z,83.83
2018-01-24T03:18:20.985Z,83.2
2018-01-24T03:19:20.994Z,82.69
2018-01-24T03:20:20.760Z,82.88
2018-01-24T03:21:21.024Z,83.16
2018-01-24T03:22:21.039Z,83.36
2018-01-24T03:23:21.055Z,82.78
2018-01-24T03:24:20.818Z,83.16
2018-01-24T03:25:21.085Z,83.26
2018-01-24T03:26:21.098Z,83.2
2018-01-24T03:27:21.113Z,82.64
2018-01-24T03:28:21.128Z,83.11
2018-01-24T03:29:21.142Z,82.54
2018-01-24T03:30:21.179Z,82.64
2018-01-24T03:31:20.922Z,82.64
2018-01-24T03:32:21.190Z,82.35
2018-01-24T03:33:21.246Z,82.26
2018-01-24T03:34:21.220Z,82.35
2018-01-24T03:35:20.986Z,82.45
2018-01-24T03:36:20.998Z,82.35
2018-01-24T03:37:21.010Z,81.97
2018-01-24T03:38:21.278Z,82.54
2018-01-24T03:39:21.043Z,82.54
2018-01-24T03:40:21.059Z,81.78
2018-01-24T03:41:21.072Z,81.59
2018-01-24T03:42:21.087Z,82.26
2018-01-24T03:43:21.358Z,81.12
2018-01-24T03:44:21.118Z,81.68
2018-01-24T03:45:21.405Z,81.21
2018-01-24T03:46:21.157Z,81.21
2018-01-24T03:47:21.416Z,81.78
2018-01-24T03:48:21.179Z,81.87
2018-01-24T03:49:21.197Z,81.3
2018-01-24T03:50:21.470Z,81.68
2018-01-24T03:51:21.225Z,81.3
2018-01-24T03:52:21.497Z,81.49
2018-01-24T03:53:21.506Z,81.21
2018-01-24T03:54:21.271Z,81.97
2018-01-24T03:55:21.289Z,82.64
2018-01-24T03:56:21.552Z,83.01
2018-01-24T03:57:21.589Z,83.68
2018-01-24T03:58:21.339Z,84.25
2018-01-24T03:59:21.352Z,83.87
2018-01-24T04:00:21.622Z,85.01
2018-01-24T04:01:21.630Z,85.96
2018-01-24T04:02:21.648Z,85.3
2018-01-24T04:03:21.442Z,85.77
2018-01-24T04:04:21.753Z,85.77
2018-01-24T04:05:21.692Z,86.43
2018-01-24T04:06:21.485Z,87.29
2018-01-24T04:07:21.470Z,86.63
2018-01-24T04:08:21.736Z,86.53
2018-01-24T04:09:21.753Z,87.01
2018-01-24T04:10:21.767Z,87.38
2018-01-24T04:11:21.531Z,87.19
2018-01-24T04:12:21.545Z,87.57
2018-01-24T04:13:21.559Z,87.29
2018-01-24T04:14:21.826Z,88.15
2018-01-24T04:15:21.841Z,88.05
2018-01-24T04:16:21.606Z,87.72
2018-01-24T04:17:21.884Z,87.57
2018-01-24T04:18:21.889Z,87.48
2018-01-24T04:19:21.906Z,87.29
2018-01-24T04:20:21.920Z,87.24
2018-01-24T04:21:22.029Z,87.62
2018-01-24T04:22:21.949Z,87.43
2018-01-24T04:23:21.712Z,87.53
2018-01-24T04:24:21.727Z,87.62
2018-01-24T04:25:21.742Z,87.53
2018-01-24T04:26:21.758Z,87.72
2018-01-24T04:27:22.022Z,87.53
2018-01-24T04:28:22.040Z,87.43
2018-01-24T04:29:22.055Z,87.62
2018-01-24T04:30:22.070Z,87.24
2018-01-24T04:31:22.089Z,87.34
2018-01-24T04:32:21.848Z,87.43
2018-01-24T04:33:22.133Z,87.91
2018-01-24T04:34:22.132Z,87.34
2018-01-24T04:35:21.893Z,86.96
2018-01-24T04:36:22.175Z,86.77
2018-01-24T04:37:21.924Z,86.96
2018-01-24T04:38:21.943Z,86.77
2018-01-24T04:39:22.206Z,87.05
2018-01-24T04:40:22.218Z,86.96
2018-01-24T04:41:21.994Z,86.68
2018-01-24T04:42:22.251Z,86.68
2018-01-24T04:43:22.266Z,86.58
2018-01-24T04:44:22.025Z,86.68
2018-01-24T04:45:22.294Z,87.24
2018-01-24T04:46:22.057Z,87.24
2018-01-24T04:47:22.322Z,86.58
2018-01-24T04:48:22.358Z,87.05
2018-01-24T04:49:22.355Z,86.77
2018-01-24T04:50:22.368Z,86.3
2018-01-24T04:51:22.382Z,87.05
2018-01-24T04:52:22.396Z,86.68
2018-01-24T04:53:22.415Z,86.3
2018-01-24T04:54:22.428Z,86.68
2018-01-24T04:55:22.441Z,86.68
2018-01-24T04:56:22.455Z,86.39
2018-01-24T04:57:22.472Z,86.39
2018-01-24T04:58:22.486Z,86.39
2018-01-24T04:59:22.249Z,86.87
2018-01-24T05:00:22.516Z,86.58
2018-01-24T05:01:22.531Z,86.2
2018-01-24T05:02:22.551Z,86.3
2018-01-24T05:03:22.558Z,86.3
2018-01-24T05:04:22.576Z,85.91
2018-01-24T05:05:22.340Z,85.35
2018-01-24T05:06:22.353Z,86.01
2018-01-24T05:07:22.367Z,86.01
2018-01-24T05:08:22.382Z,86.11
2018-01-24T05:09:22.396Z,85.72
2018-01-24T05:10:22.663Z,85.53
2018-01-24T05:11:22.677Z,85.53
2018-01-24T05:12:22.442Z,85.44
2018-01-24T05:13:22.708Z,84.87
2018-01-24T05:14:22.728Z,85.06
2018-01-24T05:15:22.487Z,86.2
2018-01-24T05:16:22.503Z,84.59
2018-01-24T05:17:22.528Z,84.49
2018-01-24T05:18:22.783Z,85.44
2018-01-24T05:19:22.800Z,85.35
2018-01-24T05:20:22.814Z,84.68
2018-01-24T05:21:22.836Z,84.21
2018-01-24T05:22:22.842Z,84.59
2018-01-24T05:23:22.607Z,84.3
2018-01-24T05:24:22.629Z,84.78
2018-01-24T05:25:22.905Z,84.25
2018-01-24T05:26:22.909Z,83.97
2018-01-24T05:27:22.668Z,83.2
2018-01-24T05:28:22.939Z,83.36
2018-01-24T05:29:22.701Z,84.25
2018-01-24T05:30:22.716Z,84.44
2018-01-24T05:31:22.732Z,84.72
2018-01-24T05:32:22.997Z,83.68
2018-01-24T05:33:23.012Z,83.78
2018-01-24T05:34:23.032Z,83.78
2018-01-24T05:35:23.045Z,83.39
2018-01-24T05:36:23.058Z,83.68
2018-01-24T05:37:23.078Z,83.68
2018-01-24T05:38:23.089Z,83.78
2018-01-24T05:39:23.106Z,83.68
2018-01-24T05:40:22.866Z,83.39
2018-01-24T05:41:22.884Z,83.39
2018-01-24T05:42:23.148Z,83.01
2018-01-24T05:43:23.163Z,83.11
2018-01-24T05:44:22.926Z,83.01
2018-01-24T05:45:23.196Z,82.73
2018-01-24T05:46:22.963Z,83.11
2018-01-24T05:47:22.991Z,83.2
2018-01-24T05:48:23.238Z,83.59
2018-01-24T05:49:23.253Z,83.3
2018-01-24T05:50:23.019Z,83.2
2018-01-24T05:51:23.038Z,83.39
2018-01-24T05:52:23.050Z,83.59
2018-01-24T05:53:23.318Z,83.39
2018-01-24T05:54:23.080Z,83.3
2018-01-24T05:55:23.348Z,82.92
2018-01-24T05:56:23.127Z,83.11
2018-01-24T05:57:23.380Z,83.39
2018-01-24T05:58:23.392Z,82.73
2018-01-24T05:59:23.412Z,83.2
2018-01-24T06:00:23.423Z,83.3
2018-01-24T06:01:23.439Z,82.92
2018-01-24T06:02:23.455Z,83.01
2018-01-24T06:03:23.491Z,83.3
2018-01-24T06:04:23.519Z,83.01
2018-01-24T06:05:23.499Z,83.01
2018-01-24T06:06:23.564Z,83.01
2018-01-24T06:07:23.534Z,83.01
2018-01-24T06:08:23.294Z,82.92
2018-01-24T06:09:23.563Z,83.01
2018-01-24T06:10:23.326Z,82.92
2018-01-24T06:11:23.340Z,82.45
2018-01-24T06:12:23.609Z,82.54
2018-01-24T06:13:23.621Z,82.45
2018-01-24T06:14:23.388Z,82.45
2018-01-24T06:15:23.419Z,82.64
2018-01-24T06:16:23.667Z,82.73
2018-01-24T06:17:23.435Z,82.64
2018-01-24T06:18:23.790Z,82.73
2018-01-24T06:19:23.715Z,82.45
2018-01-24T06:20:23.730Z,82.26
2018-01-24T06:21:23.498Z,82.07
2018-01-24T06:22:23.759Z,82.54
2018-01-24T06:23:23.780Z,81.68
2018-01-24T06:24:23.792Z,82.54
2018-01-24T06:25:23.559Z,82.54
2018-01-24T06:26:23.832Z,82.45
2018-01-24T06:27:23.841Z,82.64
2018-01-24T06:28:23.871Z,82.64
2018-01-24T06:29:23.872Z,82.45
2018-01-24T06:30:23.647Z,82.45
2018-01-24T06:31:23.652Z,82.82
2018-01-24T06:32:23.920Z,82.54
2018-01-24T06:33:23.935Z,82.35
2018-01-24T06:34:23.699Z,82.07
2018-01-24T06:35:23.969Z,82.54
2018-01-24T06:36:23.733Z,82.54
2018-01-24T06:37:23.745Z,82.54
2018-01-24T06:38:24.013Z,82.69
2018-01-24T06:39:23.776Z,83.11
2018-01-24T06:40:23.796Z,82.92
2018-01-24T06:41:23.805Z,82.69
2018-01-24T06:42:24.075Z,82.78
2018-01-24T06:43:23.839Z,82.59
2018-01-24T06:44:24.106Z,82.88
2018-01-24T06:45:24.122Z,82.92
2018-01-24T06:46:24.137Z,82.45
2018-01-24T06:47:24.154Z,82.4
2018-01-24T06:48:24.166Z,82.4
2018-01-24T06:49:23.931Z,82.4
2018-01-24T06:50:24.198Z,82.78
2018-01-24T06:51:24.265Z,83.07
2018-01-24T06:52:24.249Z,82.88
2018-01-24T06:53:23.993Z,82.78
2018-01-24T06:54:24.261Z,82.88
2018-01-24T06:55:24.021Z,82.4
2018-01-24T06:56:24.292Z,82.78
2018-01-24T06:57:24.055Z,82.97
2018-01-24T06:58:24.069Z,82.97
2018-01-24T06:59:24.345Z,83.07
2018-01-24T07:00:24.112Z,83.16
2018-01-24T07:01:24.367Z,82.97
2018-01-24T07:02:24.129Z,83.16
2018-01-24T07:03:24.147Z,83.16
2018-01-24T07:04:24.160Z,82.82
2018-01-24T07:05:24.175Z,82.54
2018-01-24T07:06:24.444Z,82.64
2018-01-24T07:07:24.208Z,83.39
2018-01-24T07:08:24.481Z,83.01
2018-01-24T07:09:24.491Z,82.26
2018-01-24T07:10:24.504Z,82.64
2018-01-24T07:11:24.517Z,81.78
2018-01-24T07:12:24.284Z,81.97
2018-01-24T07:13:24.550Z,81.87
2018-01-24T07:14:24.566Z,81.87
2018-01-24T07:15:24.331Z,82.45
2018-01-24T07:16:24.393Z,82.54
2018-01-24T07:17:24.612Z,82.54
2018-01-24T07:18:24.375Z,81.97
2018-01-24T07:19:24.646Z,82.26
2018-01-24T07:20:24.662Z,81.4
2018-01-24T07:21:24.682Z,81.68
2018-01-24T07:22:24.685Z,81.78
2018-01-24T07:23:24.752Z,81.3
2018-01-24T07:24:24.467Z,81.78
2018-01-24T07:25:24.739Z,81.97
2018-01-24T07:26:24.753Z,82.45
2018-01-24T07:27:24.514Z,81.12
2018-01-24T07:28:24.855Z,80.93
2018-01-24T07:29:24.855Z,82.16
2018-01-24T07:30:24.811Z,81.87
2018-01-24T07:31:24.578Z,81.12
2018-01-24T07:32:24.840Z,81.55
2018-01-24T07:33:24.861Z,81.4
2018-01-24T07:34:24.878Z,82.07
2018-01-24T07:35:24.890Z,81.97
2018-01-24T07:36:24.909Z,81.68
2018-01-24T07:37:24.919Z,81.21
2018-01-24T07:38:24.934Z,81.21
2018-01-24T07:39:24.945Z,81.49
2018-01-24T07:40:24.710Z,81.87
2018-01-24T07:41:24.983Z,81.21
2018-01-24T07:42:24.995Z,81.3
2018-01-24T07:43:24.777Z,81.02
2018-01-24T07:44:25.023Z,81.02
2018-01-24T07:45:24.787Z,81.21
2018-01-24T07:46:24.801Z,81.21
2018-01-24T07:47:24.817Z,81.12
2018-01-24T07:48:25.084Z,81.97
2018-01-24T07:49:24.853Z,81.12
2018-01-24T07:50:24.868Z,80.64
2018-01-24T07:51:24.881Z,80.74
2018-01-24T07:52:25.143Z,80.74
2018-01-24T07:53:24.908Z,81.12
2018-01-24T07:54:25.173Z,81.4
2018-01-24T07:55:25.188Z,80.55
2018-01-24T07:56:25.205Z,80.74
2018-01-24T07:57:25.226Z,80.64
2018-01-24T07:58:25.235Z,80.45
2018-01-24T07:59:25.251Z,79.97
2018-01-24T08:00:25.016Z,79.79
2018-01-24T08:01:25.031Z,80.64
2018-01-24T08:02:25.297Z,80.74
2018-01-24T08:03:25.320Z,81.02
2018-01-24T08:04:25.329Z,80.83
2018-01-24T08:05:25.095Z,80.83
2018-01-24T08:06:25.110Z,79.79
2018-01-24T08:07:25.132Z,78.74
2018-01-24T08:08:25.399Z,78.78
2018-01-24T08:09:25.154Z,78.97
2018-01-24T08:10:25.170Z,78.88
2018-01-24T08:11:25.190Z,78.21
2018-01-24T08:12:25.456Z,78.97
2018-01-24T08:13:25.472Z,78.97
2018-01-24T08:14:25.237Z,78.97
2018-01-24T08:15:25.253Z,78.88
2018-01-24T08:16:25.517Z,78.4
2018-01-24T08:17:25.540Z,78.78
2018-01-24T08:18:25.295Z,78.78
2018-01-24T08:19:25.567Z,78.78
2018-01-24T08:20:25.581Z,78.11
2018-01-24T08:21:25.342Z,77.92
2018-01-24T08:22:25.362Z,78.11
2018-01-24T08:23:25.641Z,78.21
2018-01-24T08:24:25.391Z,79.06
2018-01-24T08:25:25.407Z,78.3
2018-01-24T08:26:25.420Z,77.45
2018-01-24T08:27:25.691Z,77.55
2018-01-24T08:28:25.705Z,78.06
2018-01-24T08:29:25.470Z,77.45
2018-01-24T08:30:25.485Z,77.97
2018-01-24T08:31:25.502Z,77.01
2018-01-24T08:32:25.517Z,77.2
2018-01-24T08:33:25.785Z,77.3
2018-01-24T08:34:25.555Z,76.92
2018-01-24T08:35:25.585Z,76.25
2018-01-24T08:36:25.833Z,76.82
2018-01-24T08:37:25.852Z,76.54
2018-01-24T08:38:25.868Z,77.01
2018-01-24T08:39:25.632Z,76.25
2018-01-24T08:40:25.900Z,76.16
2018-01-24T08:41:25.664Z,76.82
2018-01-24T08:42:25.937Z,77.3
2018-01-24T08:43:25.953Z,76.1
2018-01-24T08:44:25.972Z,75.05
2018-01-24T08:45:25.730Z,75.59
2018-01-24T08:46:25.746Z,75.34
2018-01-24T08:47:26.023Z,75.34
2018-01-24T08:48:26.028Z,74.77
2018-01-24T08:49:25.795Z,76.1
2018-01-24T08:50:26.063Z,76.57
2018-01-24T08:51:25.830Z,76.01
2018-01-24T08:52:25.845Z,75.81
2018-01-24T08:53:25.861Z,75.05
2018-01-24T08:54:26.131Z,75.05
2018-01-24T08:55:26.147Z,74.39
2018-01-24T08:56:25.910Z,73.44
2018-01-24T08:57:26.179Z,74.1
2018-01-24T08:58:26.199Z,74.77
2018-01-24T08:59:25.961Z,74.43
2018-01-24T09:00:26.230Z,74.62
2018-01-24T09:01:25.996Z,74.14
2018-01-24T09:02:26.267Z,74.14
2018-01-24T09:03:26.278Z,72.14
2018-01-24T09:04:26.299Z,72.08
2018-01-24T09:05:26.315Z,71.89
2018-01-24T09:06:26.338Z,71.89
2018-01-24T09:07:26.347Z,70.75
2018-01-24T09:08:26.368Z,69.32
2018-01-24T09:09:26.133Z,69.32
2018-01-24T09:10:26.151Z,70.37
2018-01-24T09:11:26.424Z,69.99
2018-01-24T09:12:26.184Z,70.18
2018-01-24T09:13:26.458Z,68.94
2018-01-24T09:14:26.219Z,69.6
2018-01-24T09:15:26.492Z,69.13
2018-01-24T09:16:26.505Z,66.94
2018-01-24T09:17:26.525Z,66.85
2018-01-24T09:18:26.555Z,65.51
2018-01-24T09:19:26.308Z,66.37
2018-01-24T09:20:26.577Z,65.23
2018-01-24T09:21:26.341Z,65.8
2018-01-24T09:22:26.359Z,65.89
2018-01-24T09:23:26.377Z,66.56
2018-01-24T09:24:26.398Z,66.18
2018-01-24T09:25:26.665Z,67.22
2018-01-24T09:26:26.447Z,66.18
2018-01-24T09:27:26.699Z,65.03
2018-01-24T09:28:26.724Z,64.84
2018-01-24T09:29:26.484Z,64.56
2018-01-24T09:30:26.756Z,66.18
2018-01-24T09:31:26.773Z,65.64
2018-01-24T09:32:26.539Z,66.4
2018-01-24T09:33:26.805Z,67.74
2018-01-24T09:34:26.572Z,67.64
2018-01-24T09:35:26.591Z,66.21
2018-01-24T09:36:26.878Z,65.92
2018-01-24T09:37:26.625Z,65
2018-01-24T09:38:26.894Z,62.91
2018-01-24T09:39:26.658Z,62.05
2018-01-24T09:40:26.932Z,62.15
2018-01-24T09:41:26.699Z,62.43
2018-01-24T09:42:26.714Z,64.72
2018-01-24T09:43:26.730Z,61.86
2018-01-24T09:44:26.999Z,62.05
2018-01-24T09:45:27.025Z,62.05
2018-01-24T09:46:27.039Z,60.91
2018-01-24T09:47:27.053Z,62.24
2018-01-24T09:48:27.075Z,63.39
2018-01-24T09:49:27.094Z,65.58
2018-01-24T09:50:27.113Z,65.33
2018-01-24T09:51:27.135Z,65.8
2018-01-24T09:52:27.149Z,63.42
2018-01-24T09:53:27.165Z,60.27
2018-01-24T09:54:26.933Z,59.12
2018-01-24T09:55:26.952Z,58.65
2018-01-24T09:56:27.226Z,60.46
2018-01-24T09:57:27.253Z,58.46
2018-01-24T09:58:27.261Z,58.46
2018-01-24T09:59:27.282Z,59.06
2018-01-24T10:00:27.298Z,58.29
2018-01-24T10:01:27.316Z,58.39
2018-01-24T10:02:27.338Z,59.73
2018-01-24T10:03:27.356Z,59.06
2018-01-24T10:04:27.372Z,58.58
2018-01-24T10:05:27.394Z,55.53
2018-01-24T10:06:27.410Z,55.34
2018-01-24T10:07:27.177Z,56.77
2018-01-24T10:08:27.196Z,56.67
2018-01-24T10:09:27.467Z,58.11
2018-01-24T10:10:27.487Z,57.85
2018-01-24T10:11:27.269Z,57.56
2018-01-24T10:12:27.524Z,56.51
2018-01-24T10:13:27.306Z,53.27
2018-01-24T10:14:27.311Z,52.88
2018-01-24T10:15:27.335Z,55.01
2018-01-24T10:16:27.603Z,53.96
2018-01-24T10:17:27.627Z,56.25
2018-01-24T10:18:27.398Z,53.99
2018-01-24T10:19:27.428Z,52.58
2018-01-24T10:20:27.439Z,54.3
2018-01-24T10:21:27.733Z,50.95
2018-01-24T10:22:27.484Z,51.27
2018-01-24T10:23:27.507Z,51.46
2018-01-24T10:24:27.529Z,48.8
2018-01-24T10:25:27.807Z,49.76
2018-01-24T10:26:27.601Z,48.52
2018-01-24T10:27:27.600Z,50.74
2018-01-24T10:28:27.880Z,46.75
2018-01-24T10:29:27.653Z,44.35
2018-01-24T10:30:27.930Z,46.36
2018-01-24T10:31:27.704Z,47.15
2018-01-24T10:32:27.982Z,41.33
2018-01-24T10:33:28.013Z,41.52
2018-01-24T10:34:27.785Z,43.91
2018-01-24T10:35:27.809Z,41.93
2018-01-24T10:36:27.836Z,41.25
2018-01-24T10:37:28.116Z,38.95
2018-01-24T10:38:27.893Z,43.94
2018-01-24T10:39:27.918Z,43.38
2018-01-24T10:40:28.199Z,41.66
2018-01-24T10:41:28.224Z,38.22
2018-01-24T10:42:28.008Z,44.1
2018-01-24T10:43:28.280Z,42.58
2018-01-24T10:44:28.312Z,40.85
2018-01-24T10:45:28.084Z,42.03
2018-01-24T10:46:28.363Z,38.2
2018-01-24T10:47:28.141Z,35.5
2018-01-24T10:48:28.424Z,38.2
2018-01-24T10:49:28.200Z,39.83
2018-01-24T10:50:28.230Z,38.12
2018-01-24T10:51:28.259Z,35.06
2018-01-24T10:52:28.539Z,36.87
2018-01-24T10:53:28.616Z,34.38
2018-01-24T10:54:28.601Z,34.09
2018-01-24T10:55:28.631Z,35.44
2018-01-24T10:56:28.656Z,33.71
2018-01-24T10:57:28.687Z,36.31
2018-01-24T10:58:28.728Z,32.18
2018-01-24T10:59:28.750Z,31.51
2018-01-24T11:00:28.832Z,33.05
2018-01-24T11:01:28.828Z,36.13
2018-01-24T11:02:28.838Z,34.32
2018-01-24T11:03:28.871Z,32.41
2018-01-24T11:04:28.901Z,30.1
2018-01-24T11:05:28.934Z,28.26
2018-01-24T11:06:28.966Z,29.21
2018-01-24T11:07:28.743Z,30.18
2018-01-24T11:08:28.771Z,30.27
2018-01-24T11:09:28.805Z,30.87
2018-01-24T11:10:29.086Z,30.38
2018-01-24T11:11:28.865Z,28.95
2018-01-24T11:12:29.149Z,28.47
2018-01-24T11:13:29.179Z,29.24
2018-01-24T11:14:29.229Z,29.24
2018-01-24T11:15:28.990Z,27.81
2018-01-24T11:16:29.283Z,28.09
2018-01-24T11:17:29.326Z,27.7
2018-01-24T11:18:29.086Z,27.22
2018-01-24T11:19:29.369Z,25.28
2018-01-24T11:20:29.403Z,25.19
2018-01-24T11:21:29.435Z,28.87
2018-01-24T11:22:29.214Z,28
2018-01-24T11:23:29.496Z,29.56
2018-01-24T11:24:29.531Z,26.95
2018-01-24T11:25:29.567Z,26.77
2018-01-24T11:26:29.342Z,24.65
2018-01-24T11:27:29.631Z,24.16
2018-01-24T11:28:29.410Z,24.73
2018-01-24T11:29:29.693Z,24.82
2018-01-24T11:30:29.733Z,24.93
2018-01-24T11:31:29.510Z,25.42
2018-01-24T11:32:29.791Z,24.85
2018-01-24T11:33:29.569Z,24.56
2018-01-24T11:34:29.857Z,25.82
2018-01-24T11:35:29.638Z,27.76
2018-01-24T11:36:29.920Z,22.45
2018-01-24T11:37:29.954Z,23.42
2018-01-24T11:38:29.984Z,23.91
2018-01-24T11:39:29.821Z,24.21
2018-01-24T11:40:29.799Z,22.17
2018-01-24T11:41:29.833Z,24.69
2018-01-24T11:42:30.133Z,25.76
2018-01-24T11:43:30.151Z,26.25
2018-01-24T11:44:30.185Z,23.93
2018-01-24T11:45:30.419Z,26.84
2018-01-24T11:46:29.999Z,26.75
2018-01-24T11:47:30.287Z,26.65
2018-01-24T11:48:30.089Z,22.2
2018-01-24T11:49:30.380Z,23.36
2018-01-24T11:50:30.135Z,23.18
2018-01-24T11:51:30.168Z,22.11
2018-01-24T11:52:30.451Z,25.96
2018-01-24T11:53:30.486Z,25.88
2018-01-24T11:54:30.521Z,23.09
2018-01-24T11:55:30.301Z,22.31
2018-01-24T11:56:30.588Z,25.03
2018-01-24T11:57:30.623Z,23.49
2018-01-24T11:58:30.406Z,23.6
2018-01-24T11:59:30.740Z,23.71
2018-01-24T12:00:30.727Z,23.24
2018-01-24T12:01:30.509Z,23.62
2018-01-24T12:02:30.794Z,23.44
2018-01-24T12:03:30.577Z,24.71
2018-01-24T12:04:30.866Z,23.84
2018-01-24T12:05:30.896Z,20.54
2018-01-24T12:06:30.680Z,19.08
2018-01-24T12:07:30.965Z,20.25
2018-01-24T12:08:31.002Z,16.54
2018-01-24T12:09:31.034Z,17.31
2018-01-24T12:10:30.818Z,18.29
2018-01-24T12:11:30.852Z,21.29
2018-01-24T12:12:30.888Z,21.11
2018-01-24T12:13:30.923Z,19.46
2018-01-24T12:14:30.959Z,19.18
2018-01-24T12:15:31.243Z,18.78
2018-01-24T12:16:31.276Z,19.17
2018-01-24T12:17:31.314Z,18.49
2018-01-24T12:18:31.349Z,18.98
2018-01-24T12:19:31.384Z,20.14
2018-01-24T12:20:31.164Z,18.98
2018-01-24T12:21:31.453Z,18.01
2018-01-24T12:22:31.487Z,18.7
2018-01-24T12:23:31.272Z,17.53
2018-01-24T12:24:31.308Z,17.72
2018-01-24T12:25:31.591Z,16.17
2018-01-24T12:26:31.632Z,16.66
2018-01-24T12:27:31.669Z,17.63
2018-01-24T12:28:31.444Z,18.51
2018-01-24T12:29:31.732Z,20.07
2018-01-24T12:30:31.771Z,18.9
2018-01-24T12:31:31.803Z,16.58
2018-01-24T12:32:31.836Z,19
2018-01-24T12:33:31.931Z,17.74
2018-01-24T12:34:31.661Z,18.05
2018-01-24T12:35:31.939Z,18.65
2018-01-24T12:36:31.977Z,15.73
2018-01-24T12:37:32.013Z,15.72
2018-01-24T12:38:32.048Z,16.39
2018-01-24T12:39:32.083Z,16.39
2018-01-24T12:40:31.865Z,17.07
2018-01-24T12:41:31.901Z,17.36
2018-01-24T12:42:31.936Z,15.61
2018-01-24T12:43:32.229Z,17.16
2018-01-24T12:44:32.260Z,15.5
2018-01-24T12:45:32.294Z,16.67
2018-01-24T12:46:32.104Z,16.28
2018-01-24T12:47:32.126Z,17.16
2018-01-24T12:48:32.401Z,16.67
2018-01-24T12:49:32.183Z,18.03
2018-01-24T12:50:32.218Z,17.65
2018-01-24T12:51:32.506Z,17.27
2018-01-24T12:52:32.550Z,17.66
2018-01-24T12:53:32.573Z,20.19
2018-01-24T12:54:32.611Z,18.44
2018-01-24T12:55:32.645Z,16.41