createdAt,value
2022-08-02T00:02:28.361Z,0.00
2022-08-02T00:07:28.445Z,0.00
2022-08-02T00:12:28.387Z,0.00
2022-08-02T00:17:28.179Z,0.00
2022-08-02T00:22:28.136Z,0.00
2022-08-02T00:27:28.088Z,0.00
2022-08-02T00:32:28.028Z,0.00
2022-08-02T00:37:27.969Z,0.00
2022-08-02T00:42:27.893Z,0.00
2022-08-02T00:47:27.863Z,0.00
2022-08-02T00:52:31.168Z,0.00
2022-08-02T00:57:27.843Z,0.00
2022-08-02T01:02:27.794Z,0.00
2022-08-02T01:07:27.721Z,0.00
2022-08-02T01:12:27.586Z,0.00
2022-08-02T01:17:27.601Z,0.00
2022-08-02T01:22:45.176Z,0.00
2022-08-02T01:27:28.403Z,0.00
2022-08-02T01:32:28.454Z,0.00
2022-08-02T01:37:27.473Z,0.00
2022-08-02T01:42:27.227Z,0.00
2022-08-02T01:47:27.188Z,0.00
2022-08-02T01:52:27.141Z,0.00
2022-08-02T01:57:27.073Z,0.00
2022-08-02T02:02:30.088Z,0.00
2022-08-02T02:07:26.951Z,0.00
2022-08-02T02:12:26.915Z,0.00
2022-08-02T02:17:52.073Z,0.00
2022-08-02T02:22:27.819Z,0.00
2022-08-02T02:27:26.721Z,0.00
2022-08-02T02:32:26.680Z,0.00
2022-08-02T02:37:26.635Z,0.00
2022-08-02T02:42:26.580Z,0.00
2022-08-02T02:47:41.005Z,0.00
2022-08-02T02:52:27.476Z,0.00
2022-08-02T02:57:26.514Z,0.00
2022-08-02T03:02:26.359Z,0.00
2022-08-02T03:07:26.326Z,0.00
2022-08-02T03:12:31.893Z,0.00
2022-08-02T03:17:26.208Z,4.00
2022-08-02T03:22:26.214Z,4.00
2022-08-02T03:27:26.118Z,8.00
2022-08-02T03:32:26.040Z,16.00
2022-08-02T03:37:25.966Z,32.00
2022-08-02T03:42:25.914Z,60.00
2022-08-02T03:47:25.867Z,112.00
2022-08-02T03:52:25.800Z,172.00
2022-08-02T03:57:25.750Z,252.00
2022-08-02T04:02:25.689Z,356.00
2022-08-02T04:08:34.299Z,536.00
2022-08-02T04:12:26.599Z,772.00
2022-08-02T04:17:25.658Z,1068.00
2022-08-02T04:22:26.617Z,1136.00
2022-08-02T04:28:15.633Z,1564.00
2022-08-02T04:32:26.379Z,2052.00
2022-08-02T04:37:25.293Z,2668.00
2022-08-02T04:42:25.274Z,3264.00
2022-08-02T04:47:54.270Z,3472.00
2022-08-02T04:52:26.266Z,3296.00
2022-08-02T04:57:25.145Z,3056.00
2022-08-02T05:02:25.019Z,2720.00
2022-08-02T05:07:24.983Z,3040.00
2022-08-02T05:12:25.027Z,3764.00
2022-08-02T05:17:24.844Z,6060.00
2022-08-02T05:22:24.815Z,6752.00
2022-08-02T05:27:24.734Z,5660.00
2022-08-02T05:32:25.107Z,8392.00
2022-08-02T05:37:24.788Z,9308.00
2022-08-02T05:42:24.734Z,9192.00
2022-08-02T05:47:24.541Z,8472.00
2022-08-02T05:52:24.482Z,8776.00
2022-08-02T05:57:24.452Z,9008.00
2022-08-02T06:02:28.611Z,9712.00
2022-08-02T06:07:25.521Z,11908.00
2022-08-02T06:12:25.377Z,11380.00
2022-08-02T06:17:24.238Z,10564.00
2022-08-02T06:22:35.297Z,12404.00
2022-08-02T06:27:25.174Z,28928.00
2022-08-02T06:32:25.435Z,21952.00
2022-08-02T06:37:32.677Z,21440.00
2022-08-02T06:42:27.169Z,21696.00
2022-08-02T06:47:23.863Z,22368.00
2022-08-02T06:52:27.650Z,23200.00
2022-08-02T06:57:24.752Z,24576.00
2022-08-02T07:02:23.750Z,21440.00
2022-08-02T07:07:23.697Z,32576.00
2022-08-02T07:12:23.682Z,36256.00
2022-08-02T07:17:23.535Z,37024.00
2022-08-02T07:22:23.695Z,32064.00
2022-08-02T07:27:23.441Z,37728.00
2022-08-02T07:32:23.373Z,40288.00
2022-08-02T07:37:35.305Z,43040.00
2022-08-02T07:42:24.279Z,44352.00
2022-08-02T07:47:23.190Z,41568.00
2022-08-02T07:52:23.156Z,44000.00
2022-08-02T07:57:23.107Z,41600.00
2022-08-02T08:02:23.074Z,45024.00
2022-08-02T08:07:22.976Z,38496.00
2022-08-02T08:12:22.971Z,47040.00
2022-08-02T08:17:22.892Z,49408.00
2022-08-02T08:22:22.900Z,49376.00
2022-08-02T08:27:22.779Z,54240.00
2022-08-02T08:32:22.935Z,51136.00
2022-08-02T08:37:22.661Z,43776.00
2022-08-02T08:42:22.638Z,55552.00
2022-08-02T08:47:22.573Z,54368.00
2022-08-02T08:52:22.508Z,53408.00
2022-08-02T08:57:22.554Z,45376.00
2022-08-02T09:02:26.069Z,46272.00
2022-08-02T09:07:23.360Z,54368.00
2022-08-02T09:12:22.607Z,56128.00
2022-08-02T09:17:24.263Z,60736.00
2022-08-02T09:22:22.274Z,64448.00
2022-08-02T09:27:22.206Z,61504.00
2022-08-02T09:32:22.143Z,66464.00
2022-08-02T09:37:22.032Z,59104.00
2022-08-02T09:42:21.976Z,63328.00
2022-08-02T09:47:21.948Z,55008.00
2022-08-02T09:52:21.889Z,59456.00
2022-08-02T09:57:22.841Z,55008.00
2022-08-02T10:02:22.906Z,71456.00
2022-08-02T10:07:22.330Z,53856.00
2022-08-02T10:12:21.692Z,41792.00
2022-08-02T10:17:21.620Z,71776.00
2022-08-02T10:22:21.576Z,42176.00
2022-08-02T10:27:21.572Z,38496.00
2022-08-02T10:32:21.517Z,23872.00
2022-08-02T10:37:21.471Z,54464.00
2022-08-02T10:42:21.431Z,64928.00
2022-08-02T10:47:21.331Z,65696.00
2022-08-02T10:52:21.269Z,72000.00
2022-08-02T10:57:21.343Z,25056.00
2022-08-02T11:02:21.194Z,72704.00
2022-08-02T11:07:21.201Z,58560.00
2022-08-02T11:12:21.075Z,53248.00
2022-08-02T11:17:21.023Z,70144.00
2022-08-02T11:22:25.470Z,69056.00
2022-08-02T11:27:22.324Z,64832.00
2022-08-02T11:32:20.868Z,48032.00
2022-08-02T11:37:20.823Z,48992.00
2022-08-02T11:42:20.769Z,38464.00
2022-08-02T11:47:20.720Z,24960.00
2022-08-02T11:52:20.700Z,32832.00
2022-08-02T11:57:21.240Z,36352.00
2022-08-02T12:02:21.672Z,29984.00
2022-08-02T12:07:20.575Z,35360.00
2022-08-02T12:12:21.473Z,32832.00
2022-08-02T12:17:20.485Z,33056.00
2022-08-02T12:22:24.296Z,31904.00
2022-08-02T12:27:21.366Z,27904.00
2022-08-02T12:32:20.253Z,27168.00
2022-08-02T12:37:30.049Z,31104.00
2022-08-02T12:42:20.174Z,37280.00
2022-08-02T12:47:21.356Z,35552.00
2022-08-02T12:52:20.065Z,35008.00
2022-08-02T12:57:20.012Z,34112.00
2022-08-02T13:02:20.527Z,33376.00
2022-08-02T13:07:19.958Z,30560.00
2022-08-02T13:12:19.861Z,33120.00
2022-08-02T13:17:19.865Z,30496.00
2022-08-02T13:22:19.823Z,30208.00
2022-08-02T13:27:20.816Z,31040.00
2022-08-02T13:32:19.725Z,33952.00
2022-08-02T13:37:20.671Z,25152.00
2022-08-02T13:42:19.576Z,91360.00
2022-08-02T13:47:35.962Z,55296.00
2022-08-02T13:52:20.505Z,49696.00
2022-08-02T13:57:20.429Z,54848.00
2022-08-02T14:02:19.505Z,46272.00
2022-08-02T14:07:19.380Z,45856.00
2022-08-02T14:12:19.261Z,38464.00
2022-08-02T14:17:19.223Z,52512.00
2022-08-02T14:22:19.195Z,40928.00
2022-08-02T14:27:19.171Z,40032.00
2022-08-02T14:32:19.078Z,35200.00
2022-08-02T14:37:19.057Z,36736.00
2022-08-02T14:42:18.951Z,46560.00
2022-08-02T14:47:19.199Z,37472.00
2022-08-02T14:52:19.871Z,30816.00
2022-08-02T14:57:18.831Z,34496.00
2022-08-02T15:02:18.844Z,30592.00
2022-08-02T15:07:19.816Z,30976.00
2022-08-02T15:12:18.752Z,32096.00
2022-08-02T15:17:18.739Z,31904.00
2022-08-02T15:22:19.241Z,36480.00
2022-08-02T15:27:18.501Z,31264.00
2022-08-02T15:32:18.670Z,29408.00
2022-08-02T15:37:18.391Z,28224.00
2022-08-02T15:42:18.355Z,23840.00
2022-08-02T15:47:18.295Z,21920.00
2022-08-02T15:52:18.264Z,21184.00
2022-08-02T15:57:18.238Z,10736.00
2022-08-02T16:02:18.456Z,8768.00
2022-08-02T16:07:18.284Z,8048.00
2022-08-02T16:12:18.040Z,7740.00
2022-08-02T16:17:48.752Z,7508.00
2022-08-02T16:22:18.931Z,7300.00
2022-08-02T16:27:17.897Z,6604.00
2022-08-02T16:32:18.863Z,6456.00
2022-08-02T16:37:18.927Z,6080.00
2022-08-02T16:42:25.517Z,5824.00
2022-08-02T16:47:18.803Z,5992.00
2022-08-02T16:52:18.833Z,5660.00
2022-08-02T16:57:19.747Z,5780.00
2022-08-02T17:02:18.447Z,5640.00
2022-08-02T17:08:16.591Z,5044.00
2022-08-02T17:12:18.625Z,4664.00
2022-08-02T17:17:17.356Z,4180.00
2022-08-02T17:22:17.756Z,3860.00
2022-08-02T17:27:17.392Z,3604.00
2022-08-02T17:32:19.546Z,3504.00
2022-08-02T17:37:17.279Z,3348.00
2022-08-02T17:42:19.882Z,3240.00
2022-08-02T17:47:17.800Z,3056.00
2022-08-02T17:52:51.952Z,2872.00
2022-08-02T17:57:17.973Z,2700.00
2022-08-02T18:02:17.294Z,2532.00
2022-08-02T18:07:16.835Z,2420.00
2022-08-02T18:12:18.286Z,2292.00
2022-08-02T18:17:16.806Z,2168.00
2022-08-02T18:22:16.919Z,2040.00
2022-08-02T18:27:17.580Z,1920.00
2022-08-02T18:32:16.604Z,1772.00
2022-08-02T18:37:17.708Z,1624.00
2022-08-02T18:42:17.812Z,1472.00
2022-08-02T18:47:16.380Z,1300.00
2022-08-02T18:52:31.586Z,1124.00
2022-08-02T18:58:17.625Z,944.00
2022-08-02T19:02:17.196Z,764.00
2022-08-02T19:07:16.151Z,588.00
2022-08-02T19:12:26.001Z,432.00
2022-08-02T19:17:55.493Z,300.00
2022-08-02T19:22:20.211Z,196.00
2022-08-02T19:27:15.916Z,112.00
2022-08-02T19:32:41.248Z,60.00
2022-08-02T19:37:17.514Z,32.00
2022-08-02T19:42:16.178Z,16.00
2022-08-02T19:52:21.284Z,4.00
2022-08-02T19:57:19.465Z,0.00
2022-08-02T20:02:16.286Z,0.00
2022-08-02T20:07:19.302Z,0.00
2022-08-02T20:12:16.724Z,0.00
2022-08-02T20:17:15.375Z,0.00
2022-08-02T20:22:15.661Z,0.00
2022-08-02T20:27:23.029Z,0.00
2022-08-02T20:32:16.504Z,0.00
2022-08-02T20:37:56.272Z,0.00
2022-08-02T20:42:23.046Z,0.00
2022-08-02T20:47:16.041Z,0.00
2022-08-02T20:52:23.776Z,0.00
2022-08-02T20:57:15.937Z,0.00
2022-08-02T21:02:16.316Z,0.00
2022-08-02T21:12:15.828Z,0.00
2022-08-02T21:17:18.075Z,0.00
2022-08-02T21:22:15.902Z,0.00
2022-08-02T21:27:53.107Z,0.00
2022-08-02T21:32:15.854Z,0.00
2022-08-02T21:42:22.416Z,0.00
2022-08-02T21:47:15.379Z,0.00
2022-08-02T21:52:14.662Z,0.00
2022-08-02T21:57:16.567Z,0.00
2022-08-02T22:02:14.458Z,0.00
2022-08-02T22:07:14.152Z,0.00
2022-08-02T22:17:15.041Z,0.00
2022-08-02T22:22:14.249Z,0.00
2022-08-02T22:27:13.932Z,0.00
2022-08-02T22:32:21.174Z,0.00
2022-08-02T22:38:15.166Z,0.00
2022-08-02T22:42:14.853Z,0.00
2022-08-02T22:47:15.200Z,0.00
2022-08-02T22:52:14.168Z,0.00
2022-08-02T22:57:13.744Z,0.00
2022-08-02T22:59:03.126Z,0.00
2022-08-02T22:59:04.403Z,0.00
2022-08-02T22:59:07.446Z,8.00
2022-08-02T23:02:13.657Z,0.00
2022-08-02T23:07:13.506Z,0.00
2022-08-02T23:12:13.525Z,0.00
2022-08-02T23:17:13.397Z,0.00
2022-08-02T23:22:13.331Z,0.00
2022-08-02T23:27:13.287Z,0.00
2022-08-02T23:32:13.502Z,0.00
2022-08-02T23:37:13.355Z,0.00
2022-08-02T23:42:13.243Z,0.00
2022-08-02T23:47:13.058Z,0.00
2022-08-02T23:52:13.121Z,0.00
2022-08-02T23:57:20.743Z,0.00
