createdAt,value
2018-09-10T00:04:15.834Z,99.9
2018-09-10T00:09:18.253Z,99.9
2018-09-10T00:14:20.715Z,99.9
2018-09-10T00:19:23.179Z,99.9
2018-09-10T00:24:25.633Z,99.9
2018-09-10T00:29:28.178Z,99.9
2018-09-10T00:34:30.538Z,99.9
2018-09-10T00:39:33.006Z,99.9
2018-09-10T00:44:35.491Z,99.9
2018-09-10T00:49:37.918Z,99.9
2018-09-10T00:54:40.387Z,99.9
2018-09-10T00:59:42.842Z,99.9
2018-09-10T01:04:45.288Z,99.9
2018-09-10T01:09:47.741Z,99.9
2018-09-10T01:14:50.201Z,99.9
2018-09-10T01:19:52.669Z,99.9
2018-09-10T01:24:55.113Z,99.9
2018-09-10T01:29:57.577Z,99.9
2018-09-10T01:35:00.196Z,99.9
2018-09-10T01:40:02.526Z,99.9
2018-09-10T01:45:04.964Z,99.9
2018-09-10T01:50:07.428Z,99.9
2018-09-10T01:55:09.883Z,99.9
2018-09-10T02:00:12.328Z,99.9
2018-09-10T02:05:14.782Z,99.9
2018-09-10T02:10:17.243Z,99.9
2018-09-10T02:15:19.845Z,99.9
2018-09-10T02:20:22.308Z,99.9
2018-09-10T02:25:24.752Z,99.9
2018-09-10T02:30:27.073Z,99.9
2018-09-10T02:35:29.524Z,99.9
2018-09-10T02:40:31.999Z,99.9
2018-09-10T02:45:34.610Z,99.9
2018-09-10T02:50:36.890Z,99.9
2018-09-10T02:55:39.418Z,99.9
2018-09-10T03:00:41.895Z,99.9
2018-09-10T03:05:44.268Z,99.9
2018-09-10T03:10:46.735Z,99.9
2018-09-10T03:15:49.182Z,99.9
2018-09-10T03:20:51.633Z,99.9
2018-09-10T03:25:54.125Z,99.9
2018-09-10T03:30:56.556Z,99.9
2018-09-10T03:35:59.023Z,99.9
2018-09-10T03:41:01.468Z,99.9
2018-09-10T03:46:03.935Z,99.9
2018-09-10T03:51:06.385Z,99.9
2018-09-10T03:56:08.840Z,99.9
2018-09-10T04:01:11.368Z,99.9
2018-09-10T04:06:13.820Z,99.9
2018-09-10T04:11:16.216Z,99.9
2018-09-10T04:16:18.681Z,99.9
2018-09-10T04:21:21.137Z,99.9
2018-09-10T04:26:23.629Z,99.9
2018-09-10T04:31:26.048Z,99.9
2018-09-10T04:36:28.504Z,99.9
2018-09-10T04:41:30.955Z,99.9
2018-09-10T04:46:33.424Z,99.9
2018-09-10T04:51:35.877Z,99.9
2018-09-10T04:56:38.333Z,99.9
2018-09-10T05:01:40.869Z,99.9
2018-09-10T05:06:43.388Z,99.9
2018-09-10T05:11:45.711Z,99.9
2018-09-10T05:16:48.202Z,99.9
2018-09-10T05:21:50.664Z,99.9
2018-09-10T05:26:53.072Z,62.7
2018-09-10T05:31:55.549Z,23.6
2018-09-10T05:36:58.014Z,5.4
2018-09-10T05:42:00.632Z,1
2018-09-10T05:47:02.899Z,1
2018-09-10T05:52:05.372Z,1
2018-09-10T05:57:07.833Z,1
2018-09-10T06:02:10.404Z,1
2018-09-10T06:07:12.793Z,1
2018-09-10T06:12:15.212Z,1
2018-09-10T06:17:17.674Z,1
2018-09-10T06:22:20.136Z,1
2018-09-10T06:27:22.589Z,1
2018-09-10T06:32:25.060Z,1
2018-09-10T06:37:27.517Z,1
2018-09-10T06:42:29.980Z,1
2018-09-10T06:47:32.424Z,1
2018-09-10T06:52:35.059Z,1
2018-09-10T06:57:37.405Z,1
2018-09-10T07:02:39.814Z,1
2018-09-10T07:07:42.276Z,1
2018-09-10T07:12:44.778Z,1
2018-09-10T07:17:47.182Z,1
2018-09-10T07:22:49.664Z,1
2018-09-10T07:27:52.153Z,1
2018-09-10T07:32:54.600Z,1
2018-09-10T07:37:57.035Z,1
2018-09-10T07:42:59.606Z,1
2018-09-10T07:48:01.961Z,1
2018-09-10T07:53:04.404Z,1
2018-09-10T07:58:06.885Z,1
2018-09-10T08:03:09.429Z,1
2018-09-10T08:08:11.789Z,1
2018-09-10T08:13:14.281Z,1
2018-09-10T08:18:16.718Z,1
2018-09-10T08:23:19.175Z,1
2018-09-10T08:28:21.653Z,1
2018-09-10T08:33:24.174Z,1
2018-09-10T08:38:26.640Z,1
2018-09-10T08:43:29.019Z,1
2018-09-10T08:48:31.494Z,1
2018-09-10T08:53:34.027Z,1
2018-09-10T08:58:36.391Z,1
2018-09-10T09:03:38.864Z,1
2018-09-10T09:08:41.318Z,1
2018-09-10T09:13:43.769Z,1
2018-09-10T09:18:46.874Z,1
2018-09-10T09:23:48.705Z,1
2018-09-10T09:28:51.215Z,1
2018-09-10T09:33:53.603Z,1
2018-09-10T09:38:56.099Z,1
2018-09-10T09:43:58.648Z,1
2018-09-10T09:49:00.982Z,1
2018-09-10T09:54:03.523Z,1
2018-09-10T09:59:06.056Z,1
2018-09-10T10:04:08.478Z,1
2018-09-10T10:09:10.840Z,1
2018-09-10T10:14:13.298Z,1
2018-09-10T10:19:15.818Z,1
2018-09-10T10:24:18.195Z,1
2018-09-10T10:29:20.651Z,1
2018-09-10T10:34:23.115Z,1
2018-09-10T10:39:25.589Z,1
2018-09-10T10:44:28.079Z,1
2018-09-10T10:49:30.496Z,1
2018-09-10T10:54:32.953Z,1
2018-09-10T10:59:35.411Z,1
2018-09-10T11:04:37.883Z,1
2018-09-10T11:09:40.350Z,1
2018-09-10T11:14:42.785Z,1
2018-09-10T11:19:45.254Z,1
2018-09-10T11:24:47.751Z,1
2018-09-10T11:29:50.180Z,1
2018-09-10T11:39:55.091Z,1
2018-09-10T11:44:57.539Z,1
2018-09-10T11:50:00.014Z,1
2018-09-10T11:55:02.525Z,1
2018-09-10T12:00:04.951Z,1
2018-09-10T12:05:07.694Z,1
2018-09-10T12:10:09.848Z,1
2018-09-10T12:15:12.305Z,1
2018-09-10T12:20:14.788Z,1
2018-09-10T12:25:17.204Z,1
2018-09-10T12:30:19.667Z,1
2018-09-10T12:35:22.228Z,1
2018-09-10T12:40:24.576Z,1
2018-09-10T12:45:27.064Z,1
2018-09-10T12:50:29.523Z,1
2018-09-10T12:55:32.030Z,1
2018-09-10T13:00:34.434Z,1
2018-09-10T13:05:36.884Z,1
2018-09-10T13:10:39.409Z,1
2018-09-10T13:15:42.146Z,1
2018-09-10T13:20:44.303Z,1
2018-09-10T13:25:46.733Z,1
2018-09-10T13:30:49.229Z,1
2018-09-10T13:35:51.939Z,1
2018-09-10T13:40:54.147Z,1
2018-09-10T13:45:56.662Z,1
2018-09-10T13:50:59.036Z,1
2018-09-10T13:56:01.531Z,1
2018-09-10T14:01:03.952Z,1
2018-09-10T14:06:06.429Z,1
2018-09-10T14:11:08.891Z,1
2018-09-10T14:16:11.654Z,1
2018-09-10T14:21:13.767Z,1
2018-09-10T14:26:16.254Z,1
2018-09-10T14:31:18.725Z,1
2018-09-10T14:36:21.181Z,1
2018-09-10T14:41:23.624Z,1
2018-09-10T14:46:26.071Z,1
2018-09-10T14:51:28.527Z,1
2018-09-10T14:56:31.017Z,1
2018-09-10T15:01:33.457Z,1
2018-09-10T15:06:36.030Z,1
2018-09-10T15:11:38.379Z,1
2018-09-10T15:16:40.888Z,1
2018-09-10T15:21:43.305Z,1
2018-09-10T15:26:45.831Z,1
2018-09-10T15:31:48.320Z,1
2018-09-10T15:41:53.112Z,1
2018-09-10T15:46:55.619Z,1
2018-09-10T15:51:58.053Z,1
2018-09-10T15:57:00.561Z,1
2018-09-10T16:02:03.058Z,1
2018-09-10T16:07:05.594Z,1
2018-09-10T16:12:07.890Z,1
2018-09-10T16:17:10.448Z,1
2018-09-10T16:22:12.813Z,1
2018-09-10T16:27:15.243Z,1
2018-09-10T16:32:17.726Z,1
2018-09-10T16:37:20.175Z,1
2018-09-10T16:42:22.872Z,1
2018-09-10T16:47:25.066Z,1
2018-09-10T16:52:27.549Z,1
2018-09-10T16:57:29.998Z,1
2018-09-10T17:02:32.450Z,1
2018-09-10T17:07:34.922Z,1
2018-09-10T17:12:37.446Z,1
2018-09-10T17:17:39.852Z,1
2018-09-10T17:22:42.373Z,1
2018-09-10T17:27:44.769Z,1
2018-09-10T17:32:48.522Z,1
2018-09-10T17:37:49.953Z,1
2018-09-10T17:42:52.264Z,1
2018-09-10T17:47:54.592Z,1.7
2018-09-10T17:52:57.050Z,2.3
2018-09-10T17:57:59.552Z,1
2018-09-10T18:03:02.077Z,1.3
2018-09-10T18:08:04.509Z,1.4
2018-09-10T18:13:06.953Z,1.6
2018-09-10T18:18:09.326Z,2.3
2018-09-10T18:23:11.862Z,5.6
2018-09-10T18:28:14.735Z,6
2018-09-10T18:33:16.852Z,5.1
2018-09-10T18:38:19.172Z,8.1
2018-09-10T18:43:21.803Z,6.2
2018-09-10T18:48:24.106Z,8.2
2018-09-10T18:53:26.805Z,7.9
2018-09-10T18:58:29.002Z,9.8
2018-09-10T19:03:31.465Z,10.2
2018-09-10T19:08:33.909Z,5.1
2018-09-10T19:13:36.582Z,3.3
2018-09-10T19:18:38.835Z,4.1
2018-09-10T19:23:41.317Z,4.4
2018-09-10T19:28:43.791Z,4.4
2018-09-10T19:33:46.271Z,5.5
2018-09-10T19:38:48.659Z,5
2018-09-10T19:43:51.396Z,6.2
2018-09-10T19:48:53.847Z,7
2018-09-10T19:53:56.072Z,9.8
2018-09-10T19:58:58.535Z,10.2
2018-09-10T20:04:00.992Z,10.7
2018-09-10T20:09:03.442Z,13.4
2018-09-10T20:14:06.062Z,14
2018-09-10T20:19:08.402Z,13.3
2018-09-10T20:24:10.827Z,14.3
2018-09-10T20:29:13.240Z,14.6
2018-09-10T20:34:15.699Z,16.2
2018-09-10T20:39:18.331Z,14.5
2018-09-10T20:44:20.666Z,13.5
2018-09-10T20:49:23.078Z,15.3
2018-09-10T20:54:25.570Z,16.5
2018-09-10T20:59:28.160Z,16.8
2018-09-10T21:04:30.582Z,17.1
2018-09-10T21:09:32.923Z,16.3
2018-09-10T21:14:35.394Z,16.3
2018-09-10T21:19:37.843Z,14.8
2018-09-10T21:24:40.289Z,9.3
2018-09-10T21:29:42.754Z,16.1
2018-09-10T21:34:45.394Z,13.6
2018-09-10T21:39:47.693Z,14.3
2018-09-10T21:44:50.121Z,9.6
2018-09-10T21:49:52.946Z,17.1
2018-09-10T21:54:55.186Z,16.8
2018-09-10T21:59:57.481Z,19.8
2018-09-10T22:04:59.975Z,21.7
2018-09-10T22:10:02.563Z,25.6
2018-09-10T22:15:05.098Z,28.4
2018-09-10T22:20:07.395Z,28.5
2018-09-10T22:25:09.803Z,38.5
2018-09-10T22:30:12.279Z,41.9
2018-09-10T22:35:14.713Z,52.3
2018-09-10T22:40:17.210Z,61.9
2018-09-10T22:45:19.648Z,59
2018-09-10T22:50:22.155Z,66.7
2018-09-10T22:55:24.537Z,66.1
2018-09-10T23:00:27.006Z,67
2018-09-10T23:05:29.466Z,67.8
2018-09-10T23:10:31.898Z,67.4
2018-09-10T23:15:34.382Z,77
2018-09-10T23:20:36.845Z,83.4
2018-09-10T23:25:39.332Z,78.5
2018-09-10T23:30:41.958Z,83.1
2018-09-10T23:35:44.224Z,91.5
2018-09-10T23:40:46.797Z,94.1
2018-09-10T23:45:49.129Z,95
2018-09-10T23:50:51.597Z,95.4
2018-09-10T23:55:54.036Z,94.6
