createdAt,value
2019-05-02T00:04:25.280Z,43.15
2019-05-02T00:09:33.496Z,40.80
2019-05-02T00:14:39.948Z,41.90
2019-05-02T00:19:49.895Z,42.63
2019-05-02T00:24:53.930Z,40.50
2019-05-02T00:30:00.390Z,41.10
2019-05-02T00:35:06.931Z,40.47
2019-05-02T00:40:13.693Z,47.23
2019-05-02T00:45:23.853Z,43.33
2019-05-02T00:50:29.566Z,45.17
2019-05-02T00:55:36.325Z,43.80
2019-05-02T01:01:00.125Z,51.63
2019-05-02T01:06:13.701Z,46.30
2019-05-02T01:11:14.574Z,43.23
2019-05-02T01:16:20.632Z,45.48
2019-05-02T01:21:26.878Z,47.23
2019-05-02T01:26:36.848Z,48.37
2019-05-02T01:32:02.453Z,46.43
2019-05-02T01:37:20.606Z,50.57
2019-05-02T01:42:24.715Z,50.57
2019-05-02T01:47:34.248Z,48.93
2019-05-02T01:52:38.679Z,52.20
2019-05-02T01:57:45.941Z,48.30
2019-05-02T02:02:52.268Z,50.83
2019-05-02T02:07:58.340Z,49.93
2019-05-02T02:13:05.576Z,50.85
2019-05-02T02:18:12.936Z,49.53
2019-05-02T02:23:35.565Z,52.50
2019-05-02T02:28:41.676Z,57.10
2019-05-02T02:33:49.861Z,52.00
2019-05-02T02:38:55.901Z,51.53
2019-05-02T02:44:09.224Z,53.90
2019-05-02T02:49:21.461Z,53.15
2019-05-02T02:54:23.180Z,57.43
2019-05-02T02:59:30.271Z,55.03
2019-05-02T03:04:36.274Z,58.08
2019-05-02T03:09:42.402Z,56.73
2019-05-02T03:14:53.171Z,55.73
2019-05-02T03:20:01.877Z,58.73
2019-05-02T03:25:07.127Z,59.50
2019-05-02T03:30:28.742Z,64.00
2019-05-02T03:35:39.598Z,55.43
2019-05-02T03:40:32.301Z,54.90
2019-05-02T03:45:39.837Z,59.63
2019-05-02T03:50:45.156Z,54.00
2019-05-02T03:55:51.281Z,58.60
2019-05-02T04:01:01.549Z,56.93
2019-05-02T04:06:05.734Z,59.95
2019-05-02T04:11:38.071Z,59.27
2019-05-02T04:16:35.343Z,62.20
2019-05-02T04:21:41.832Z,62.10
2019-05-02T04:26:53.629Z,63.33
2019-05-02T04:31:57.422Z,67.50
2019-05-02T04:37:04.255Z,69.72
2019-05-02T04:42:16.798Z,71.12
2019-05-02T04:47:21.963Z,71.80
2019-05-02T04:52:28.598Z,71.30
2019-05-02T04:57:36.738Z,71.80
2019-05-02T05:02:41.932Z,71.97
2019-05-02T05:07:49.522Z,71.93
2019-05-02T05:12:57.184Z,71.07
2019-05-02T05:18:04.643Z,78.00
2019-05-02T05:23:15.666Z,73.10
2019-05-02T05:28:20.901Z,76.23
2019-05-02T05:33:28.352Z,73.93
2019-05-02T05:38:38.186Z,77.67
2019-05-02T05:43:44.780Z,81.47
2019-05-02T05:48:50.333Z,80.70
2019-05-02T05:54:02.648Z,77.53
2019-05-02T05:59:07.611Z,76.67
2019-05-02T06:04:19.388Z,69.43
2019-05-02T06:09:26.241Z,76.67
2019-05-02T06:14:29.972Z,77.77
2019-05-02T06:19:36.212Z,77.40
2019-05-02T06:24:46.237Z,71.10
2019-05-02T06:29:51.190Z,73.57
2019-05-02T06:34:58.235Z,72.87
2019-05-02T06:40:08.185Z,66.82
2019-05-02T06:45:14.190Z,67.23
2019-05-02T06:50:20.341Z,64.70
2019-05-02T06:55:28.125Z,61.93
2019-05-02T07:00:42.999Z,62.40
2019-05-02T07:05:42.928Z,63.13
2019-05-02T07:10:49.083Z,67.60
2019-05-02T07:16:10.473Z,67.77
2019-05-02T07:21:17.775Z,63.80
2019-05-02T07:26:23.449Z,67.97
2019-05-02T07:31:29.792Z,64.40
2019-05-02T07:36:36.460Z,64.27
2019-05-02T07:41:43.887Z,65.73
2019-05-02T07:46:52.093Z,68.00
2019-05-02T07:52:09.579Z,71.40
2019-05-02T07:57:15.778Z,65.50
2019-05-02T08:02:25.185Z,65.03
2019-05-02T08:07:34.366Z,72.57
2019-05-02T08:12:37.971Z,78.37
2019-05-02T08:17:53.111Z,78.37
2019-05-02T08:22:53.497Z,81.07
2019-05-02T08:28:16.060Z,84.28
2019-05-02T08:33:22.782Z,85.37
2019-05-02T08:38:29.145Z,78.30
2019-05-02T08:43:35.263Z,74.58
2019-05-02T08:48:43.578Z,73.57
2019-05-02T08:53:52.201Z,74.60
2019-05-02T08:58:57.673Z,71.40
2019-05-02T09:04:04.136Z,68.93
2019-05-02T09:09:10.510Z,69.72
2019-05-02T09:14:16.788Z,62.70
2019-05-02T09:19:26.505Z,61.63
2019-05-02T09:24:32.584Z,61.23
2019-05-02T09:29:42.469Z,61.63
2019-05-02T09:34:46.520Z,59.20
2019-05-02T09:39:52.761Z,53.45
2019-05-02T09:44:59.136Z,55.93
2019-05-02T09:50:15.851Z,50.60
2019-05-02T09:55:24.618Z,47.40
2019-05-02T10:00:56.457Z,47.80
2019-05-02T10:06:03.245Z,47.67
2019-05-02T10:11:11.629Z,48.67
2019-05-02T10:16:23.570Z,49.73
2019-05-02T10:21:27.177Z,52.43
2019-05-02T10:26:33.545Z,51.57
2019-05-02T10:31:41.954Z,50.77
2019-05-02T10:36:54.298Z,52.70
2019-05-02T10:41:57.553Z,50.60
2019-05-02T10:47:03.698Z,50.08
2019-05-02T10:52:12.241Z,49.40
2019-05-02T10:57:18.624Z,45.50
2019-05-02T11:02:46.755Z,45.10
2019-05-02T11:07:56.904Z,44.83
2019-05-02T11:13:12.589Z,36.47
2019-05-02T11:18:38.801Z,38.57
2019-05-02T11:23:32.864Z,33.93
2019-05-02T11:28:38.588Z,34.50
2019-05-02T11:33:44.773Z,38.83
2019-05-02T11:38:59.823Z,35.83
2019-05-02T11:43:59.059Z,37.35
2019-05-02T11:49:05.489Z,37.53
2019-05-02T11:54:13.032Z,37.37
2019-05-02T11:59:22.609Z,39.18
2019-05-02T12:04:27.187Z,38.50
2019-05-02T12:09:33.333Z,36.53
2019-05-02T12:14:39.698Z,41.67
2019-05-02T12:19:45.923Z,40.93
2019-05-02T12:24:52.088Z,41.17
2019-05-02T12:29:59.417Z,43.30
2019-05-02T12:35:06.532Z,49.17
2019-05-02T12:40:12.934Z,51.03
2019-05-02T12:45:19.138Z,58.77
2019-05-02T12:50:26.162Z,75.60
2019-05-02T12:55:32.655Z,68.13
2019-05-02T13:00:39.013Z,78.30
2019-05-02T13:05:45.239Z,66.43
2019-05-02T13:11:14.355Z,66.83
2019-05-02T13:16:22.545Z,66.83
2019-05-02T13:21:42.244Z,68.30
2019-05-02T13:26:42.893Z,71.95
2019-05-02T13:31:55.486Z,72.57
2019-05-02T13:37:02.979Z,73.05
2019-05-02T13:42:09.846Z,71.43
2019-05-02T13:47:18.213Z,71.53
2019-05-02T13:52:24.371Z,63.10
2019-05-02T13:57:36.412Z,60.63
2019-05-02T14:02:42.681Z,62.88
2019-05-02T14:07:55.615Z,60.05
2019-05-02T14:13:00.238Z,62.53
2019-05-02T14:18:06.720Z,55.98
2019-05-02T14:23:13.135Z,54.87
2019-05-02T14:28:19.325Z,52.13
2019-05-02T14:33:27.447Z,45.30
2019-05-02T14:38:33.739Z,43.43
2019-05-02T14:43:52.587Z,34.13
2019-05-02T14:48:58.143Z,29.63
2019-05-02T14:54:08.155Z,35.33
2019-05-02T14:59:17.246Z,39.27
2019-05-02T15:04:22.548Z,39.70
2019-05-02T15:09:28.788Z,38.97
2019-05-02T15:14:36.218Z,44.50
2019-05-02T15:19:42.733Z,46.50
2019-05-02T15:24:49.341Z,47.13
2019-05-02T15:30:05.200Z,41.98
2019-05-02T15:35:28.625Z,47.48
2019-05-02T15:40:43.512Z,45.50
2019-05-02T15:45:44.185Z,48.10
2019-05-02T15:50:54.570Z,50.10
2019-05-02T15:55:59.463Z,47.80
2019-05-02T16:01:41.594Z,42.85
2019-05-02T16:06:45.312Z,41.77
2019-05-02T16:11:56.750Z,34.50
2019-05-02T16:17:03.171Z,32.15
2019-05-02T16:22:19.027Z,35.50
2019-05-02T16:27:45.354Z,27.97
2019-05-02T16:32:57.465Z,27.43
2019-05-02T16:38:03.860Z,25.17
2019-05-02T16:43:12.069Z,25.33
2019-05-02T16:48:19.149Z,22.93
2019-05-02T16:53:26.338Z,19.50
2019-05-02T16:58:33.712Z,18.20
2019-05-02T17:03:42.395Z,19.60
2019-05-02T17:09:24.138Z,21.50
2019-05-02T17:14:31.769Z,21.53
2019-05-02T17:19:38.283Z,21.50
2019-05-02T17:24:44.398Z,19.27
2019-05-02T17:29:52.472Z,19.20
2019-05-02T17:35:02.551Z,22.22
2019-05-02T17:40:07.158Z,18.70
2019-05-02T17:45:14.245Z,20.35
2019-05-02T17:50:54.335Z,20.73
2019-05-02T17:55:57.627Z,21.15
2019-05-02T18:01:06.753Z,21.33
2019-05-02T18:06:17.149Z,20.70
2019-05-02T18:11:22.349Z,20.03
2019-05-02T18:16:28.799Z,20.27
2019-05-02T18:21:34.902Z,22.30
2019-05-02T18:26:41.226Z,21.37
2019-05-02T18:31:59.173Z,22.67
2019-05-02T18:37:06.390Z,23.60
2019-05-02T18:42:16.525Z,24.50
2019-05-02T18:47:24.530Z,25.00
2019-05-02T18:52:36.452Z,25.30
2019-05-02T18:57:36.553Z,23.03
2019-05-02T19:02:43.036Z,17.20
2019-05-02T19:07:52.674Z,14.93
2019-05-02T19:13:01.067Z,14.50
2019-05-02T19:18:05.263Z,14.07
2019-05-02T19:23:12.457Z,12.03
2019-05-02T19:28:20.330Z,10.67
2019-05-02T19:33:26.556Z,11.75
2019-05-02T19:38:34.850Z,9.53
2019-05-02T19:43:49.259Z,8.87
2019-05-02T19:48:48.557Z,9.43
2019-05-02T19:53:59.559Z,8.50
2019-05-02T19:59:02.925Z,6.50
2019-05-02T20:04:09.586Z,7.60
2019-05-02T20:09:16.977Z,7.70
2019-05-02T20:14:23.043Z,7.70
2019-05-02T20:19:31.612Z,6.20
2019-05-02T20:25:01.203Z,7.63
2019-05-02T20:30:06.959Z,6.10
2019-05-02T20:35:13.111Z,7.00
2019-05-02T20:40:31.853Z,9.10
2019-05-02T20:45:38.445Z,5.97
2019-05-02T20:50:44.699Z,9.63
2019-05-02T20:55:52.413Z,7.40
2019-05-02T21:01:07.932Z,10.00
2019-05-02T21:06:40.628Z,10.57
2019-05-02T21:11:42.965Z,9.30
2019-05-02T21:16:49.280Z,9.57
2019-05-02T21:21:56.652Z,9.73
2019-05-02T21:27:03.164Z,11.33
2019-05-02T21:32:09.491Z,8.80
2019-05-02T21:37:15.700Z,8.68
2019-05-02T21:42:22.598Z,9.67
2019-05-02T21:47:29.098Z,9.27
2019-05-02T21:52:44.257Z,9.60
2019-05-02T21:57:51.728Z,8.48
2019-05-02T22:02:58.710Z,10.93
2019-05-02T22:08:05.400Z,8.87
2019-05-02T22:13:11.540Z,8.63
2019-05-02T22:18:17.881Z,8.00
2019-05-02T22:23:24.081Z,9.33
2019-05-02T22:28:32.757Z,9.23
2019-05-02T22:33:39.163Z,9.90
2019-05-02T22:38:53.948Z,9.83
2019-05-02T22:44:01.878Z,10.73
2019-05-02T22:49:08.424Z,13.20
2019-05-02T22:54:26.888Z,10.20
2019-05-02T22:59:24.001Z,11.93
2019-05-02T23:04:32.346Z,10.38
2019-05-02T23:09:38.345Z,9.27
2019-05-02T23:14:44.529Z,10.67
2019-05-02T23:19:52.723Z,9.27
2019-05-02T23:25:16.975Z,10.30
2019-05-02T23:30:24.979Z,8.90
2019-05-02T23:35:31.986Z,9.13
2019-05-02T23:40:39.191Z,9.90
2019-05-02T23:45:45.360Z,9.23
2019-05-02T23:50:52.778Z,11.30
2019-05-02T23:55:58.930Z,10.10
