createdAt,value
2023-01-19T00:02:55.204Z,69.10
2023-01-19T00:07:05.357Z,69.00
2023-01-19T00:11:14.183Z,65.80
2023-01-19T00:15:22.209Z,66.40
2023-01-19T00:19:30.240Z,68.50
2023-01-19T00:23:38.061Z,71.50
2023-01-19T00:27:49.338Z,73.90
2023-01-19T00:31:56.940Z,64.90
2023-01-19T00:36:05.262Z,70.50
2023-01-19T00:40:15.404Z,68.10
2023-01-19T00:44:23.159Z,68.90
2023-01-19T00:48:31.008Z,70.70
2023-01-19T00:52:39.488Z,70.10
2023-01-19T00:56:47.244Z,71.20
2023-01-19T01:00:57.894Z,66.10
2023-01-19T01:05:06.462Z,73.10
2023-01-19T01:09:14.482Z,70.20
2023-01-19T01:13:26.344Z,68.40
2023-01-19T01:17:35.838Z,77.90
2023-01-19T01:21:47.043Z,53.30
2023-01-19T01:25:55.008Z,42.00
2023-01-19T01:30:02.580Z,38.30
2023-01-19T01:34:10.570Z,38.70
2023-01-19T01:38:18.320Z,29.10
2023-01-19T01:42:30.227Z,29.00
2023-01-19T01:46:37.884Z,25.80
2023-01-19T01:51:02.930Z,22.00
2023-01-19T01:55:11.466Z,19.40
2023-01-19T01:59:27.288Z,19.60
2023-01-19T02:03:36.287Z,15.80
2023-01-19T02:08:05.493Z,13.60
2023-01-19T02:12:31.199Z,13.10
2023-01-19T02:16:43.058Z,12.00
2023-01-19T02:20:57.807Z,11.10
2023-01-19T02:25:06.580Z,9.00
2023-01-19T02:29:16.007Z,10.10
2023-01-19T02:33:24.093Z,9.30
2023-01-19T02:37:32.933Z,9.70
2023-01-19T02:41:44.203Z,9.60
2023-01-19T02:45:52.603Z,9.70
2023-01-19T02:50:01.424Z,10.00
2023-01-19T02:54:33.345Z,9.40
2023-01-19T02:58:46.796Z,8.30
2023-01-19T03:03:03.534Z,8.10
2023-01-19T03:07:13.303Z,8.90
2023-01-19T03:11:21.296Z,9.60
2023-01-19T03:15:34.358Z,10.10
2023-01-19T03:19:44.165Z,10.60
2023-01-19T03:23:53.742Z,10.20
2023-01-19T03:28:02.051Z,10.10
2023-01-19T03:32:13.301Z,9.00
2023-01-19T03:36:23.250Z,9.90
2023-01-19T03:40:32.960Z,10.00
2023-01-19T03:44:42.381Z,10.00
2023-01-19T03:48:51.013Z,10.10
2023-01-19T03:53:08.808Z,10.80
2023-01-19T03:57:16.003Z,11.00
2023-01-19T04:01:23.953Z,12.30
2023-01-19T04:05:32.804Z,13.50
2023-01-19T04:09:40.563Z,12.30
2023-01-19T04:13:48.694Z,12.10
2023-01-19T04:17:56.352Z,13.00
2023-01-19T04:22:05.002Z,14.30
2023-01-19T04:26:13.098Z,14.10
2023-01-19T04:30:21.611Z,14.90
2023-01-19T04:34:30.310Z,14.50
2023-01-19T04:38:38.751Z,13.40
2023-01-19T04:42:48.531Z,16.40
2023-01-19T04:46:56.496Z,15.90
2023-01-19T04:51:04.139Z,17.00
2023-01-19T04:55:13.390Z,15.30
2023-01-19T04:59:21.695Z,14.00
2023-01-19T05:03:29.955Z,12.60
2023-01-19T05:07:37.862Z,11.70
2023-01-19T05:11:45.450Z,12.40
2023-01-19T05:15:52.896Z,12.50
2023-01-19T05:20:00.423Z,11.50
2023-01-19T05:24:10.740Z,11.10
2023-01-19T05:28:18.664Z,10.10
2023-01-19T05:32:26.045Z,10.60
2023-01-19T05:36:34.095Z,10.80
2023-01-19T05:40:41.843Z,10.60
2023-01-19T05:44:49.521Z,11.90
2023-01-19T05:48:57.799Z,11.70
2023-01-19T05:53:05.916Z,12.30
2023-01-19T05:57:13.417Z,14.80
2023-01-19T06:01:20.765Z,14.10
2023-01-19T06:05:29.019Z,14.40
2023-01-19T06:09:36.670Z,12.90
2023-01-19T06:13:44.558Z,15.70
2023-01-19T06:17:51.984Z,15.10
2023-01-19T06:22:00.117Z,14.00
2023-01-19T06:26:08.502Z,15.00
2023-01-19T06:30:17.351Z,16.10
2023-01-19T06:34:29.230Z,14.90
2023-01-19T06:38:39.516Z,21.80
2023-01-19T06:42:47.651Z,19.50
2023-01-19T06:47:15.317Z,12.60
2023-01-19T06:51:23.852Z,16.00
2023-01-19T06:55:31.797Z,15.80
2023-01-19T06:59:41.778Z,14.60
2023-01-19T07:03:49.299Z,18.00
2023-01-19T07:07:57.919Z,13.10
2023-01-19T07:12:07.069Z,14.10
2023-01-19T07:16:16.079Z,19.10
2023-01-19T07:20:24.565Z,21.30
2023-01-19T07:24:33.904Z,20.30
2023-01-19T07:28:42.046Z,15.90
2023-01-19T07:32:49.326Z,16.40
2023-01-19T07:36:58.735Z,21.70
2023-01-19T07:41:07.714Z,19.20
2023-01-19T07:45:16.413Z,18.50
2023-01-19T07:49:24.149Z,14.10
2023-01-19T07:53:31.477Z,12.60
2023-01-19T07:57:39.230Z,15.70
2023-01-19T08:01:46.857Z,16.90
2023-01-19T08:05:57.881Z,14.90
2023-01-19T08:10:06.058Z,16.90
2023-01-19T08:14:14.083Z,18.00
2023-01-19T08:18:22.141Z,18.30
2023-01-19T08:22:29.649Z,17.20
2023-01-19T08:26:39.181Z,15.10
2023-01-19T08:30:54.288Z,18.20
2023-01-19T08:35:02.361Z,17.10
2023-01-19T08:39:14.361Z,15.00
2023-01-19T08:43:22.278Z,17.80
2023-01-19T08:47:30.912Z,14.20
2023-01-19T08:51:38.451Z,16.80
2023-01-19T08:55:46.109Z,19.90
2023-01-19T08:59:53.985Z,20.80
2023-01-19T09:04:01.866Z,17.50
2023-01-19T09:08:11.070Z,16.90
2023-01-19T09:12:18.704Z,14.00
2023-01-19T09:16:27.303Z,15.90
2023-01-19T09:20:38.696Z,12.50
2023-01-19T09:24:46.433Z,15.20
2023-01-19T09:28:54.723Z,18.90
2023-01-19T09:33:06.618Z,19.30
2023-01-19T09:37:14.217Z,17.50
2023-01-19T09:41:25.140Z,16.30
2023-01-19T09:45:38.473Z,16.00
2023-01-19T09:49:48.824Z,14.80
2023-01-19T09:54:01.620Z,13.90
2023-01-19T09:58:13.204Z,13.10
2023-01-19T10:02:37.285Z,17.10
2023-01-19T10:06:46.389Z,16.30
2023-01-19T10:10:58.629Z,16.10
2023-01-19T10:15:14.336Z,14.20
2023-01-19T10:19:27.416Z,13.30
2023-01-19T10:23:45.173Z,12.70
2023-01-19T10:27:52.730Z,11.70
2023-01-19T10:32:05.810Z,12.70
2023-01-19T10:36:20.243Z,13.60
2023-01-19T10:40:35.772Z,11.90
2023-01-19T10:44:46.049Z,16.00
2023-01-19T10:48:55.285Z,15.40
2023-01-19T10:53:05.835Z,13.70
2023-01-19T10:57:21.857Z,12.50
2023-01-19T11:01:31.474Z,12.70
2023-01-19T11:05:42.238Z,9.60
2023-01-19T11:09:49.931Z,12.90
2023-01-19T11:14:11.625Z,12.00
2023-01-19T11:18:28.623Z,10.30
2023-01-19T11:22:37.214Z,8.60
2023-01-19T11:26:48.030Z,11.60
2023-01-19T11:31:00.750Z,12.20
2023-01-19T11:35:35.583Z,11.20
2023-01-19T11:39:51.740Z,12.00
2023-01-19T11:44:01.792Z,13.20
2023-01-19T11:48:20.360Z,14.20
2023-01-19T11:52:31.747Z,13.90
2023-01-19T11:56:39.525Z,14.70
2023-01-19T12:00:50.127Z,16.50
2023-01-19T12:05:00.611Z,14.10
2023-01-19T12:09:13.310Z,16.30
2023-01-19T12:13:26.838Z,20.70
2023-01-19T12:17:37.767Z,18.90
2023-01-19T12:21:48.275Z,20.30
2023-01-19T12:26:05.997Z,17.90
2023-01-19T12:30:21.168Z,18.20
2023-01-19T12:34:38.389Z,17.40
2023-01-19T12:38:53.976Z,17.20
2023-01-19T12:43:05.379Z,10.50
2023-01-19T12:47:24.530Z,16.10
2023-01-19T12:51:32.793Z,14.40
2023-01-19T12:55:47.527Z,12.10
2023-01-19T13:00:01.452Z,12.60
2023-01-19T13:04:31.000Z,9.20
2023-01-19T13:09:00.007Z,10.80
2023-01-19T13:13:20.242Z,12.80
2023-01-19T13:17:35.491Z,11.20
2023-01-19T13:21:45.641Z,9.90
2023-01-19T13:26:05.330Z,11.90
2023-01-19T13:30:19.197Z,9.00
2023-01-19T13:34:28.479Z,10.90
2023-01-19T13:38:36.368Z,9.90
2023-01-19T13:42:46.139Z,10.50
2023-01-19T13:46:54.626Z,10.80
2023-01-19T13:51:08.430Z,11.40
2023-01-19T13:55:19.133Z,9.40
2023-01-19T13:59:27.384Z,10.30
2023-01-19T14:03:37.230Z,10.40
2023-01-19T14:07:45.862Z,9.20
2023-01-19T14:16:29.942Z,9.50
2023-01-19T14:20:37.884Z,9.10
2023-01-19T14:24:46.007Z,9.80
2023-01-19T14:28:54.215Z,8.20
2023-01-19T14:33:01.864Z,9.30
2023-01-19T14:37:20.211Z,9.90
2023-01-19T14:41:31.446Z,13.70
2023-01-19T14:45:42.532Z,11.60
2023-01-19T14:49:51.774Z,15.60
2023-01-19T14:54:01.128Z,13.90
2023-01-19T14:58:14.065Z,12.50
2023-01-19T15:02:22.212Z,17.70
2023-01-19T15:06:29.764Z,16.60
2023-01-19T15:10:38.252Z,15.40
2023-01-19T15:14:46.277Z,18.50
2023-01-19T15:18:54.533Z,18.20
2023-01-19T15:23:02.727Z,17.60
2023-01-19T15:27:15.130Z,15.60
2023-01-19T15:31:24.721Z,17.10
2023-01-19T15:35:32.551Z,15.20
2023-01-19T15:39:41.770Z,26.70
2023-01-19T15:43:49.679Z,27.90
2023-01-19T15:47:57.273Z,28.90
2023-01-19T15:52:05.073Z,29.20
2023-01-19T15:56:17.367Z,30.70
2023-01-19T16:00:26.811Z,43.80
2023-01-19T16:04:34.732Z,43.50
2023-01-19T16:08:43.792Z,54.30
2023-01-19T16:12:52.586Z,80.00
2023-01-19T16:17:02.195Z,93.10
2023-01-19T16:21:09.979Z,98.30
2023-01-19T16:25:17.891Z,112.40
2023-01-19T16:29:26.593Z,118.80
2023-01-19T16:33:34.883Z,106.80
2023-01-19T16:37:43.107Z,110.20
2023-01-19T16:41:52.151Z,91.80
2023-01-19T16:46:02.125Z,91.90
2023-01-19T16:50:13.622Z,82.00
2023-01-19T16:54:23.469Z,84.60
2023-01-19T16:58:31.263Z,101.60
2023-01-19T17:02:39.653Z,109.60
2023-01-19T17:06:48.000Z,109.20
2023-01-19T17:10:56.439Z,106.20
2023-01-19T17:15:04.676Z,114.10
2023-01-19T17:19:16.739Z,110.70
2023-01-19T17:23:26.256Z,98.80
2023-01-19T17:27:36.023Z,91.90
2023-01-19T17:31:44.493Z,101.50
2023-01-19T17:35:53.784Z,91.20
2023-01-19T17:40:02.212Z,70.80
2023-01-19T17:44:12.492Z,69.50
2023-01-19T17:48:21.768Z,75.00
2023-01-19T17:52:29.669Z,81.70
2023-01-19T17:56:39.070Z,149.90
2023-01-19T18:00:46.456Z,278.40
2023-01-19T18:04:56.507Z,285.30
2023-01-19T18:09:05.417Z,296.50
2023-01-19T18:13:12.940Z,272.30
2023-01-19T18:17:21.061Z,211.40
2023-01-19T18:21:30.873Z,209.50
2023-01-19T18:25:39.964Z,183.70
2023-01-19T18:29:47.684Z,132.80
2023-01-19T18:33:55.559Z,88.30
2023-01-19T18:38:03.228Z,79.40
2023-01-19T18:42:11.209Z,74.80
2023-01-19T18:46:21.328Z,77.30
2023-01-19T18:50:29.288Z,93.60
2023-01-19T18:54:37.463Z,110.80
2023-01-19T18:58:45.931Z,117.90
2023-01-19T19:02:55.991Z,109.90
2023-01-19T19:07:03.921Z,108.90
2023-01-19T19:11:14.078Z,123.80
2023-01-19T19:15:22.270Z,120.30
2023-01-19T19:19:30.084Z,114.10
2023-01-19T19:23:40.096Z,123.80
2023-01-19T19:27:48.624Z,135.60
2023-01-19T19:31:56.989Z,144.60
2023-01-19T19:36:05.206Z,135.00
2023-01-19T19:40:15.434Z,138.10
2023-01-19T19:44:24.029Z,117.60
2023-01-19T19:48:31.722Z,108.90
2023-01-19T19:52:42.840Z,112.80
2023-01-19T19:56:52.495Z,102.40
2023-01-19T20:01:04.342Z,87.80
2023-01-19T20:05:12.995Z,85.70
2023-01-19T20:09:20.643Z,67.60
2023-01-19T20:13:30.111Z,57.80
2023-01-19T20:17:39.351Z,53.10
2023-01-19T20:21:46.926Z,61.00
2023-01-19T20:25:55.122Z,90.10
2023-01-19T20:30:04.009Z,91.00
2023-01-19T20:34:12.633Z,95.40
2023-01-19T20:38:22.812Z,79.30
2023-01-19T20:42:31.075Z,68.80
2023-01-19T20:46:39.148Z,84.90
2023-01-19T20:50:46.630Z,93.00
2023-01-19T20:54:55.897Z,98.00
2023-01-19T20:59:03.406Z,91.00
2023-01-19T21:03:11.536Z,83.50
2023-01-19T21:07:19.440Z,79.80
2023-01-19T21:11:27.906Z,91.40
2023-01-19T21:15:36.505Z,110.70
2023-01-19T21:19:45.261Z,98.60
2023-01-19T21:23:54.050Z,81.20
2023-01-19T21:28:02.039Z,91.70
2023-01-19T21:32:10.145Z,106.90
2023-01-19T21:36:18.107Z,107.90
2023-01-19T21:40:26.202Z,109.10
2023-01-19T21:44:33.963Z,87.80
2023-01-19T21:48:42.102Z,99.70
2023-01-19T21:52:50.393Z,90.20
2023-01-19T21:56:58.551Z,88.60
2023-01-19T22:01:14.213Z,72.60
2023-01-19T22:05:22.500Z,73.10
2023-01-19T22:09:31.754Z,75.70
2023-01-19T22:13:40.269Z,58.70
2023-01-19T22:17:48.458Z,51.60
2023-01-19T22:21:56.161Z,48.70
2023-01-19T22:26:03.772Z,46.10
2023-01-19T22:30:13.141Z,59.00
2023-01-19T22:34:21.189Z,72.70
2023-01-19T22:38:28.689Z,75.20
2023-01-19T22:42:36.400Z,70.00
2023-01-19T22:46:44.189Z,73.30
2023-01-19T22:50:51.698Z,78.70
2023-01-19T22:55:00.203Z,78.40
2023-01-19T22:59:08.191Z,84.50
2023-01-19T23:03:16.157Z,76.10
2023-01-19T23:07:23.941Z,68.90
2023-01-19T23:11:35.939Z,68.20
2023-01-19T23:15:43.637Z,55.70
2023-01-19T23:19:52.064Z,52.50
2023-01-19T23:24:00.785Z,55.20
2023-01-19T23:28:09.260Z,50.20
2023-01-19T23:32:17.680Z,49.00
2023-01-19T23:36:26.580Z,47.30
2023-01-19T23:40:34.457Z,45.50
2023-01-19T23:44:44.278Z,46.90
2023-01-19T23:48:52.152Z,41.60
2023-01-19T23:52:59.689Z,50.10
2023-01-19T23:57:07.620Z,55.90
