createdAt,value
2023-01-29T00:01:23.947Z,3.28
2023-01-29T00:03:51.772Z,2.83
2023-01-29T00:06:19.491Z,2.72
2023-01-29T00:08:47.337Z,2.75
2023-01-29T00:11:14.684Z,2.55
2023-01-29T00:13:41.889Z,3.10
2023-01-29T00:16:09.313Z,2.85
2023-01-29T00:18:42.657Z,2.80
2023-01-29T00:21:11.064Z,3.15
2023-01-29T00:23:38.527Z,2.83
2023-01-29T00:26:05.961Z,3.33
2023-01-29T00:28:33.144Z,3.50
2023-01-29T00:31:07.132Z,3.10
2023-01-29T00:33:34.336Z,3.13
2023-01-29T00:36:06.273Z,3.15
2023-01-29T00:38:34.221Z,2.63
2023-01-29T00:41:28.874Z,3.70
2023-01-29T00:44:14.767Z,3.10
2023-01-29T00:46:42.427Z,2.85
2023-01-29T00:49:10.054Z,2.85
2023-01-29T00:51:37.623Z,3.13
2023-01-29T00:54:06.745Z,5.22
2023-01-29T00:56:35.461Z,3.03
2023-01-29T00:59:02.725Z,2.53
2023-01-29T01:01:48.587Z,2.97
2023-01-29T01:04:15.896Z,3.15
2023-01-29T01:06:43.133Z,2.70
2023-01-29T01:09:29.722Z,2.80
2023-01-29T01:11:57.080Z,3.28
2023-01-29T01:14:24.278Z,3.20
2023-01-29T01:16:51.533Z,3.00
2023-01-29T01:19:18.759Z,2.85
2023-01-29T01:21:48.217Z,2.50
2023-01-29T01:24:15.994Z,3.38
2023-01-29T01:26:43.234Z,2.90
2023-01-29T01:29:10.381Z,3.15
2023-01-29T01:31:37.594Z,2.95
2023-01-29T01:34:04.880Z,2.75
2023-01-29T01:36:32.381Z,2.38
2023-01-29T01:38:59.678Z,3.17
2023-01-29T01:41:26.810Z,2.50
2023-01-29T01:43:55.951Z,2.92
2023-01-29T01:46:23.341Z,2.72
2023-01-29T01:48:55.464Z,2.63
2023-01-29T01:51:25.304Z,2.50
2023-01-29T01:54:02.164Z,3.60
2023-01-29T01:56:38.382Z,3.10
2023-01-29T01:59:08.021Z,3.00
2023-01-29T02:01:35.238Z,3.10
2023-01-29T02:04:22.857Z,3.72
2023-01-29T02:07:09.077Z,3.22
2023-01-29T02:09:39.865Z,3.20
2023-01-29T02:12:08.433Z,4.05
2023-01-29T02:14:39.487Z,3.88
2023-01-29T02:17:08.157Z,3.60
2023-01-29T02:19:54.265Z,3.22
2023-01-29T02:22:40.947Z,2.90
2023-01-29T02:25:28.428Z,3.30
2023-01-29T02:28:07.347Z,3.58
2023-01-29T02:30:36.309Z,3.20
2023-01-29T02:33:07.412Z,3.30
2023-01-29T02:35:50.398Z,3.58
2023-01-29T02:38:20.556Z,3.28
2023-01-29T02:40:50.988Z,4.00
2023-01-29T02:43:32.982Z,4.32
2023-01-29T02:46:00.307Z,4.05
2023-01-29T02:48:30.341Z,4.22
2023-01-29T02:50:57.981Z,4.32
2023-01-29T02:53:30.597Z,3.80
2023-01-29T02:58:33.902Z,4.70
2023-01-29T03:01:05.254Z,4.45
2023-01-29T03:03:39.637Z,4.82
2023-01-29T03:06:20.293Z,4.40
2023-01-29T03:08:50.382Z,4.85
2023-01-29T03:11:18.297Z,4.68
2023-01-29T03:13:48.325Z,4.63
2023-01-29T03:16:24.461Z,4.35
2023-01-29T03:18:57.598Z,4.80
2023-01-29T03:21:52.612Z,4.05
2023-01-29T03:24:42.884Z,4.70
2023-01-29T03:27:30.005Z,4.47
2023-01-29T03:30:18.071Z,4.68
2023-01-29T03:32:45.856Z,4.70
2023-01-29T03:35:21.042Z,4.13
2023-01-29T03:37:49.240Z,4.55
2023-01-29T03:40:16.936Z,4.38
2023-01-29T03:42:44.214Z,4.00
2023-01-29T03:45:11.606Z,5.97
2023-01-29T03:48:14.265Z,4.95
2023-01-29T03:50:59.946Z,4.95
2023-01-29T03:53:32.461Z,5.05
2023-01-29T03:58:49.109Z,4.78
2023-01-29T04:01:25.842Z,4.93
2023-01-29T04:03:54.807Z,4.30
2023-01-29T04:06:24.704Z,4.60
2023-01-29T04:08:55.849Z,5.20
2023-01-29T04:11:23.693Z,4.72
2023-01-29T04:13:51.436Z,5.05
2023-01-29T04:16:20.403Z,4.05
2023-01-29T04:18:50.423Z,4.90
2023-01-29T04:21:18.050Z,5.70
2023-01-29T04:23:45.341Z,4.38
2023-01-29T04:26:29.077Z,4.95
2023-01-29T04:29:30.192Z,5.00
2023-01-29T04:32:03.230Z,4.97
2023-01-29T04:34:37.091Z,4.47
2023-01-29T04:37:13.988Z,4.32
2023-01-29T04:39:46.111Z,4.75
2023-01-29T04:42:13.463Z,4.18
2023-01-29T04:45:03.543Z,4.85
2023-01-29T04:47:39.800Z,4.25
2023-01-29T04:50:24.856Z,4.18
2023-01-29T04:53:00.516Z,4.10
2023-01-29T04:55:35.998Z,4.50
2023-01-29T04:58:15.293Z,4.00
2023-01-29T05:00:47.253Z,4.05
2023-01-29T05:03:15.412Z,3.85
2023-01-29T05:05:44.445Z,4.18
2023-01-29T05:08:13.424Z,4.60
2023-01-29T05:10:40.719Z,4.85
2023-01-29T05:13:10.136Z,4.25
2023-01-29T05:15:41.209Z,4.97
2023-01-29T05:18:09.123Z,5.40
2023-01-29T05:20:38.327Z,5.20
2023-01-29T05:23:05.640Z,5.05
2023-01-29T05:25:34.040Z,5.40
2023-01-29T05:28:07.219Z,5.55
2023-01-29T05:30:35.637Z,5.90
2023-01-29T05:33:03.319Z,5.95
2023-01-29T05:35:31.110Z,5.03
2023-01-29T05:37:58.362Z,4.28
2023-01-29T05:40:25.839Z,4.97
2023-01-29T05:42:53.006Z,5.45
2023-01-29T05:45:20.482Z,5.15
2023-01-29T05:47:48.048Z,5.55
2023-01-29T05:50:16.083Z,4.47
2023-01-29T05:52:43.489Z,5.35
2023-01-29T05:55:10.769Z,6.00
2023-01-29T05:57:38.056Z,5.25
2023-01-29T06:00:06.161Z,5.07
2023-01-29T06:02:33.472Z,6.20
2023-01-29T06:05:00.675Z,5.32
2023-01-29T06:07:27.926Z,6.03
2023-01-29T06:09:55.118Z,6.05
2023-01-29T06:12:22.320Z,5.72
2023-01-29T06:14:49.483Z,5.40
2023-01-29T06:17:16.672Z,5.30
2023-01-29T06:19:43.898Z,5.75
2023-01-29T06:22:11.025Z,5.93
2023-01-29T06:24:38.222Z,5.05
2023-01-29T06:27:05.454Z,5.28
2023-01-29T06:29:32.709Z,4.65
2023-01-29T06:31:59.991Z,3.65
2023-01-29T06:34:27.222Z,4.47
2023-01-29T06:36:54.457Z,3.85
2023-01-29T06:39:21.581Z,4.45
2023-01-29T06:41:48.776Z,4.07
2023-01-29T06:44:15.968Z,3.55
2023-01-29T06:46:43.192Z,3.47
2023-01-29T06:49:10.372Z,3.83
2023-01-29T06:51:37.792Z,4.10
2023-01-29T06:54:06.408Z,4.55
2023-01-29T06:56:33.669Z,4.90
2023-01-29T06:59:00.905Z,5.45
2023-01-29T07:01:36.124Z,5.35
2023-01-29T07:04:03.775Z,4.80
2023-01-29T07:06:31.165Z,5.63
2023-01-29T07:08:58.393Z,5.10
2023-01-29T07:11:25.573Z,6.38
2023-01-29T07:13:52.726Z,6.15
2023-01-29T07:16:19.940Z,6.30
2023-01-29T07:18:47.090Z,6.75
2023-01-29T07:21:14.311Z,6.00
2023-01-29T07:23:41.488Z,6.07
2023-01-29T07:26:08.778Z,6.25
2023-01-29T07:28:39.565Z,7.18
2023-01-29T07:31:07.249Z,6.60
2023-01-29T07:33:34.809Z,6.85
2023-01-29T07:36:02.117Z,6.78
2023-01-29T07:38:29.582Z,6.72
2023-01-29T07:40:56.815Z,6.85
2023-01-29T07:43:25.021Z,6.97
2023-01-29T07:45:52.557Z,6.57
2023-01-29T07:48:20.000Z,6.45
2023-01-29T07:50:54.775Z,7.97
2023-01-29T07:53:21.979Z,6.30
2023-01-29T07:55:49.128Z,6.88
2023-01-29T07:58:16.318Z,7.63
2023-01-29T08:00:43.785Z,6.78
2023-01-29T08:03:18.507Z,6.35
2023-01-29T08:05:45.714Z,5.05
2023-01-29T08:08:13.318Z,5.53
2023-01-29T08:10:40.986Z,5.15
2023-01-29T08:13:08.668Z,5.32
2023-01-29T08:15:38.063Z,5.85
2023-01-29T08:18:06.557Z,4.82
2023-01-29T08:20:33.984Z,4.57
2023-01-29T08:23:02.359Z,4.65
2023-01-29T08:25:29.858Z,4.40
2023-01-29T08:27:58.072Z,4.50
2023-01-29T08:30:29.350Z,4.50
2023-01-29T08:32:56.549Z,4.80
2023-01-29T08:35:24.137Z,3.63
2023-01-29T08:37:59.503Z,4.13
2023-01-29T08:40:27.470Z,3.65
2023-01-29T08:43:01.504Z,3.45
2023-01-29T08:45:30.185Z,3.40
2023-01-29T08:47:57.491Z,3.00
2023-01-29T08:50:24.652Z,3.03
2023-01-29T08:52:52.264Z,3.78
2023-01-29T08:55:19.639Z,3.80
2023-01-29T08:57:46.910Z,3.92
2023-01-29T09:00:15.234Z,3.78
2023-01-29T09:02:42.634Z,5.28
2023-01-29T09:05:10.262Z,6.13
2023-01-29T09:07:37.474Z,6.28
2023-01-29T09:10:04.750Z,7.10
2023-01-29T09:12:31.914Z,6.13
2023-01-29T09:14:59.075Z,7.90
2023-01-29T09:17:26.220Z,7.45
2023-01-29T09:19:53.421Z,8.75
2023-01-29T09:22:20.898Z,7.50
2023-01-29T09:24:48.162Z,8.20
2023-01-29T09:27:15.398Z,8.05
2023-01-29T09:29:42.639Z,7.95
2023-01-29T09:32:09.907Z,8.38
2023-01-29T09:34:37.167Z,8.05
2023-01-29T09:37:04.332Z,7.28
2023-01-29T09:39:31.489Z,6.10
2023-01-29T09:42:11.031Z,5.60
2023-01-29T09:44:44.252Z,6.10
2023-01-29T09:47:13.899Z,7.85
2023-01-29T09:49:43.224Z,8.80
2023-01-29T09:52:29.146Z,7.93
2023-01-29T09:55:10.376Z,7.85
2023-01-29T09:57:52.846Z,6.72
2023-01-29T10:00:25.233Z,7.30
2023-01-29T10:03:02.415Z,7.00
2023-01-29T10:05:38.505Z,6.00
2023-01-29T10:08:24.434Z,5.47
2023-01-29T10:11:05.751Z,5.57
2023-01-29T10:13:32.986Z,4.88
2023-01-29T10:16:03.172Z,4.07
2023-01-29T10:18:48.863Z,3.40
2023-01-29T10:21:34.634Z,2.80
2023-01-29T10:24:14.018Z,2.00
2023-01-29T10:26:41.460Z,2.13
2023-01-29T10:29:09.077Z,2.42
2023-01-29T10:31:40.697Z,2.42
2023-01-29T10:34:14.264Z,2.75
2023-01-29T10:36:43.434Z,2.65
2023-01-29T10:39:16.342Z,2.47
2023-01-29T10:41:49.774Z,2.40
2023-01-29T10:44:25.990Z,2.15
2023-01-29T10:47:15.421Z,2.58
2023-01-29T10:50:01.645Z,1.88
2023-01-29T10:52:28.795Z,1.95
2023-01-29T10:55:02.121Z,2.10
2023-01-29T10:57:49.571Z,2.63
2023-01-29T11:00:27.923Z,2.10
2023-01-29T11:02:56.786Z,2.78
2023-01-29T11:05:26.904Z,3.33
2023-01-29T11:08:11.014Z,2.92
2023-01-29T11:10:40.300Z,2.00
2023-01-29T11:13:09.593Z,2.13
2023-01-29T11:15:36.777Z,1.85
2023-01-29T11:18:03.937Z,1.58
2023-01-29T11:20:32.656Z,1.45
2023-01-29T11:23:00.386Z,1.67
2023-01-29T11:25:29.743Z,1.90
2023-01-29T11:27:58.580Z,1.00
2023-01-29T11:30:28.817Z,1.00
2023-01-29T11:32:59.202Z,1.05
2023-01-29T11:35:26.896Z,0.75
2023-01-29T11:37:59.555Z,1.15
2023-01-29T11:42:55.179Z,0.75
2023-01-29T11:45:32.277Z,0.90
2023-01-29T11:48:00.394Z,0.80
2023-01-29T11:50:29.041Z,0.82
2023-01-29T11:52:56.349Z,0.88
2023-01-29T11:55:24.503Z,0.57
2023-01-29T11:57:54.188Z,0.57
2023-01-29T12:00:29.323Z,0.77
2023-01-29T12:03:02.297Z,0.77
2023-01-29T12:05:29.548Z,0.80
2023-01-29T12:07:59.867Z,0.80
2023-01-29T12:10:32.651Z,0.88
2023-01-29T12:15:26.910Z,0.70
2023-01-29T12:18:23.256Z,0.88
2023-01-29T12:21:03.744Z,0.70
2023-01-29T12:23:39.530Z,0.70
2023-01-29T12:26:16.040Z,0.60
2023-01-29T12:29:01.711Z,0.70
2023-01-29T12:31:31.565Z,0.90
2023-01-29T12:34:04.846Z,0.43
2023-01-29T12:36:34.654Z,0.80
2023-01-29T12:39:01.897Z,0.80
2023-01-29T12:41:35.065Z,0.82
2023-01-29T12:44:07.892Z,0.70
2023-01-29T12:46:39.683Z,0.88
2023-01-29T12:49:12.443Z,1.40
2023-01-29T12:51:43.978Z,1.33
2023-01-29T12:54:14.878Z,1.15
2023-01-29T12:56:47.380Z,1.27
2023-01-29T12:59:25.324Z,2.40
2023-01-29T13:01:57.169Z,1.50
2023-01-29T13:04:39.868Z,1.17
2023-01-29T13:07:18.993Z,1.50
2023-01-29T13:09:48.909Z,1.23
2023-01-29T13:12:17.522Z,1.20
2023-01-29T13:14:44.909Z,1.30
2023-01-29T13:17:16.955Z,1.73
2023-01-29T13:19:45.647Z,1.13
2023-01-29T13:22:18.008Z,1.13
2023-01-29T13:24:55.488Z,1.08
2023-01-29T13:27:32.183Z,0.98
2023-01-29T13:30:00.416Z,0.93
2023-01-29T13:32:29.207Z,0.90
2023-01-29T13:34:58.765Z,1.08
2023-01-29T13:37:33.873Z,0.93
2023-01-29T13:40:02.130Z,1.15
2023-01-29T13:42:44.948Z,0.85
2023-01-29T13:47:40.176Z,0.60
2023-01-29T13:50:19.909Z,0.63
2023-01-29T13:52:53.822Z,0.70
2023-01-29T13:55:26.235Z,0.60
2023-01-29T13:57:56.154Z,0.43
2023-01-29T14:00:31.009Z,0.40
2023-01-29T14:02:58.243Z,0.32
2023-01-29T14:05:31.618Z,0.40
2023-01-29T14:08:27.904Z,0.30
2023-01-29T14:11:21.866Z,0.40
2023-01-29T14:13:52.288Z,0.50
2023-01-29T14:16:19.484Z,0.35
2023-01-29T14:18:46.985Z,0.22
2023-01-29T14:21:16.958Z,0.32
2023-01-29T14:23:54.553Z,0.28
2023-01-29T14:26:24.627Z,0.77
2023-01-29T14:28:57.800Z,0.43
2023-01-29T14:31:32.750Z,0.10
2023-01-29T14:34:04.174Z,0.20
2023-01-29T14:36:39.562Z,0.20
2023-01-29T14:39:07.442Z,0.30
2023-01-29T14:41:35.622Z,0.20
2023-01-29T14:44:21.585Z,0.80
2023-01-29T14:46:48.914Z,0.40
2023-01-29T14:49:36.615Z,0.22
2023-01-29T14:52:04.684Z,0.50
2023-01-29T14:54:33.950Z,1.50
2023-01-29T14:57:05.162Z,0.47
2023-01-29T14:59:38.025Z,0.50
2023-01-29T15:02:13.246Z,0.40
2023-01-29T15:04:47.244Z,0.60
2023-01-29T15:07:26.170Z,0.45
2023-01-29T15:10:22.299Z,1.58
2023-01-29T15:12:52.787Z,0.43
2023-01-29T15:15:34.289Z,0.63
2023-01-29T15:18:06.457Z,0.40
2023-01-29T15:20:37.965Z,0.45
2023-01-29T15:23:06.118Z,0.40
2023-01-29T15:25:37.546Z,0.50
2023-01-29T15:28:08.592Z,0.40
2023-01-29T15:30:36.445Z,0.40
2023-01-29T15:33:04.346Z,0.45
2023-01-29T15:35:31.520Z,0.57
2023-01-29T15:38:01.632Z,0.63
2023-01-29T15:40:29.110Z,0.68
2023-01-29T15:42:56.385Z,0.60
2023-01-29T15:45:25.759Z,0.88
2023-01-29T15:47:53.821Z,0.80
2023-01-29T15:50:22.229Z,0.60
2023-01-29T15:52:50.519Z,0.55
2023-01-29T15:55:20.276Z,0.45
2023-01-29T15:57:47.923Z,0.75
2023-01-29T16:00:22.295Z,0.90
2023-01-29T16:02:49.649Z,1.42
2023-01-29T16:05:22.049Z,0.73
2023-01-29T16:07:50.366Z,0.70
2023-01-29T16:10:25.153Z,0.52
2023-01-29T16:12:54.008Z,1.88
2023-01-29T16:15:24.489Z,0.57
2023-01-29T16:17:51.988Z,0.40
2023-01-29T16:20:31.674Z,0.60
2023-01-29T16:22:59.308Z,1.00
2023-01-29T16:25:27.295Z,0.70
2023-01-29T16:27:54.523Z,1.02
2023-01-29T16:30:26.400Z,1.10
2023-01-29T16:32:53.780Z,0.50
2023-01-29T16:35:21.127Z,0.80
2023-01-29T16:37:49.209Z,0.93
2023-01-29T16:40:33.201Z,0.63
2023-01-29T16:43:31.259Z,0.73
2023-01-29T16:46:18.267Z,1.15
2023-01-29T16:48:45.524Z,0.63
2023-01-29T16:51:20.044Z,0.50
2023-01-29T16:54:00.800Z,0.65
2023-01-29T16:56:30.418Z,1.23
2023-01-29T16:58:57.967Z,0.68
2023-01-29T17:01:27.194Z,0.40
2023-01-29T17:04:00.833Z,0.55
2023-01-29T17:06:28.550Z,0.50
2023-01-29T17:08:56.030Z,0.80
2023-01-29T17:11:28.718Z,0.57
2023-01-29T17:16:23.606Z,1.25
2023-01-29T17:18:52.274Z,1.10
2023-01-29T17:21:19.931Z,0.63
2023-01-29T17:23:47.160Z,1.40
2023-01-29T17:26:15.015Z,0.52
2023-01-29T17:28:42.619Z,1.50
2023-01-29T17:31:09.911Z,0.70
2023-01-29T17:33:39.183Z,0.77
2023-01-29T17:36:06.652Z,0.73
2023-01-29T17:38:33.981Z,1.27
2023-01-29T17:41:04.305Z,0.88
2023-01-29T17:43:31.586Z,0.80
2023-01-29T17:45:59.057Z,0.90
2023-01-29T17:48:27.959Z,0.90
2023-01-29T17:50:56.802Z,1.00
2023-01-29T17:53:26.527Z,0.65
2023-01-29T17:55:57.776Z,1.75
2023-01-29T17:58:26.230Z,0.80
2023-01-29T18:00:54.598Z,0.80
2023-01-29T18:03:23.067Z,0.95
2023-01-29T18:05:50.897Z,0.80
2023-01-29T18:08:19.065Z,0.52
2023-01-29T18:10:46.620Z,1.15
2023-01-29T18:13:14.331Z,0.82
2023-01-29T18:15:41.711Z,0.80
2023-01-29T18:18:13.020Z,1.70
2023-01-29T18:20:41.548Z,0.85
2023-01-29T18:23:09.122Z,1.65
2023-01-29T18:25:36.461Z,1.10
2023-01-29T18:28:04.422Z,0.90
2023-01-29T18:30:31.961Z,0.60
2023-01-29T18:32:59.525Z,0.60
2023-01-29T18:35:28.037Z,1.05
2023-01-29T18:37:55.358Z,0.85
2023-01-29T18:40:22.587Z,1.25
2023-01-29T18:42:49.819Z,1.80
2023-01-29T18:45:17.541Z,0.80
2023-01-29T18:47:45.099Z,0.95
2023-01-29T18:50:12.738Z,1.08
2023-01-29T18:52:40.894Z,0.90
2023-01-29T18:55:09.887Z,0.80
2023-01-29T18:58:28.307Z,0.80
2023-01-29T19:00:26.347Z,0.75
2023-01-29T19:03:12.969Z,1.00
2023-01-29T19:05:40.431Z,1.05
2023-01-29T19:08:07.788Z,1.27
2023-01-29T19:10:35.091Z,1.55
2023-01-29T19:13:02.609Z,0.75
2023-01-29T19:15:29.857Z,1.05
2023-01-29T19:17:57.581Z,1.70
2023-01-29T19:20:24.960Z,0.98
2023-01-29T19:22:52.116Z,1.38
2023-01-29T19:25:19.802Z,0.98
2023-01-29T19:27:47.590Z,1.10
2023-01-29T19:30:14.912Z,1.35
2023-01-29T19:32:42.151Z,1.23
2023-01-29T19:35:09.340Z,1.20
2023-01-29T19:37:36.540Z,1.38
2023-01-29T19:40:03.921Z,1.50
2023-01-29T19:42:31.419Z,1.00
2023-01-29T19:44:58.701Z,1.30
2023-01-29T19:47:26.161Z,1.05
2023-01-29T19:49:53.593Z,1.30
2023-01-29T19:52:50.119Z,1.27
2023-01-29T19:55:18.740Z,1.35
2023-01-29T19:57:46.216Z,0.90
2023-01-29T20:00:14.847Z,1.00
2023-01-29T20:02:42.016Z,0.90
2023-01-29T20:05:11.970Z,2.08
2023-01-29T20:07:42.496Z,1.10
2023-01-29T20:10:11.455Z,1.00
2023-01-29T20:12:38.992Z,1.00
2023-01-29T20:15:07.482Z,1.60
2023-01-29T20:17:34.836Z,1.40
2023-01-29T20:20:02.671Z,1.13
2023-01-29T20:22:29.949Z,1.08
2023-01-29T20:24:57.113Z,1.08
2023-01-29T20:27:24.235Z,1.33
2023-01-29T20:29:52.585Z,1.58
2023-01-29T20:32:19.937Z,1.05
2023-01-29T20:34:51.888Z,0.90
2023-01-29T20:37:19.555Z,1.02
2023-01-29T20:39:46.849Z,2.15
2023-01-29T20:42:14.092Z,1.05
2023-01-29T20:44:41.913Z,0.98
2023-01-29T20:47:09.173Z,1.88
2023-01-29T20:49:36.404Z,1.30
2023-01-29T20:52:03.709Z,1.42
2023-01-29T20:54:33.185Z,1.10
2023-01-29T20:57:00.618Z,1.73
2023-01-29T20:59:29.121Z,1.23
2023-01-29T21:01:56.454Z,1.67
2023-01-29T21:04:23.800Z,1.17
2023-01-29T21:06:51.067Z,1.77
2023-01-29T21:09:18.295Z,2.15
2023-01-29T21:11:46.077Z,1.80
2023-01-29T21:14:14.167Z,1.23
2023-01-29T21:16:41.534Z,1.27
2023-01-29T21:19:09.767Z,1.05
2023-01-29T21:21:36.944Z,1.17
2023-01-29T21:24:04.344Z,1.20
2023-01-29T21:26:31.642Z,1.17
2023-01-29T21:28:58.858Z,1.15
2023-01-29T21:31:26.062Z,1.25
2023-01-29T21:33:53.415Z,1.08
2023-01-29T21:36:20.789Z,2.08
2023-01-29T21:38:48.186Z,0.95
2023-01-29T21:41:15.532Z,2.70
2023-01-29T21:43:42.814Z,1.00
2023-01-29T21:46:13.113Z,1.55
2023-01-29T21:48:40.718Z,1.25
2023-01-29T21:51:08.297Z,1.45
2023-01-29T21:53:36.716Z,0.82
2023-01-29T21:56:04.665Z,0.90
2023-01-29T21:58:32.829Z,0.98
2023-01-29T22:01:36.850Z,1.20
2023-01-29T22:03:47.770Z,0.95
2023-01-29T22:06:15.394Z,1.17
2023-01-29T22:08:42.678Z,0.80
2023-01-29T22:11:10.339Z,1.48
2023-01-29T22:13:37.829Z,0.80
2023-01-29T22:16:05.934Z,0.75
2023-01-29T22:18:33.302Z,1.40
2023-01-29T22:21:02.599Z,1.10
2023-01-29T22:23:30.476Z,1.33
2023-01-29T22:26:08.936Z,1.30
2023-01-29T22:28:36.232Z,1.50
2023-01-29T22:31:04.012Z,1.13
2023-01-29T22:33:31.462Z,1.20
2023-01-29T22:35:58.724Z,1.02
2023-01-29T22:38:26.035Z,1.05
2023-01-29T22:40:53.796Z,1.70
2023-01-29T22:43:21.196Z,1.13
2023-01-29T22:45:48.353Z,1.45
2023-01-29T22:48:16.004Z,1.13
2023-01-29T22:50:59.036Z,1.00
2023-01-29T22:53:26.191Z,1.40
2023-01-29T22:55:56.364Z,1.33
2023-01-29T22:58:23.538Z,1.15
2023-01-29T23:00:51.342Z,1.00
2023-01-29T23:03:18.500Z,1.40
2023-01-29T23:05:45.687Z,0.88
2023-01-29T23:08:12.945Z,1.17
2023-01-29T23:10:40.108Z,1.58
2023-01-29T23:13:07.243Z,1.27
2023-01-29T23:15:34.423Z,1.02
2023-01-29T23:18:01.651Z,1.08
2023-01-29T23:20:28.825Z,1.10
2023-01-29T23:22:57.477Z,1.38
2023-01-29T23:25:47.804Z,1.40
2023-01-29T23:28:14.988Z,1.40
2023-01-29T23:30:42.214Z,1.20
2023-01-29T23:33:12.069Z,1.40
2023-01-29T23:35:39.558Z,1.50
2023-01-29T23:38:06.687Z,1.17
2023-01-29T23:40:33.815Z,1.20
2023-01-29T23:43:01.063Z,2.17
2023-01-29T23:45:28.250Z,2.78
2023-01-29T23:47:55.400Z,1.58
2023-01-29T23:50:22.555Z,1.27
2023-01-29T23:52:49.772Z,1.70
2023-01-29T23:55:17.013Z,1.48
2023-01-29T23:57:44.159Z,1.13
