createdAt,value
2022-08-17T00:00:34.654Z,99.90
2022-08-17T00:03:00.186Z,99.90
2022-08-17T00:05:10.646Z,99.90
2022-08-17T00:07:19.355Z,99.90
2022-08-17T00:09:26.381Z,99.90
2022-08-17T00:11:35.711Z,99.90
2022-08-17T00:13:46.332Z,99.90
2022-08-17T00:15:53.813Z,99.90
2022-08-17T00:18:01.461Z,99.90
2022-08-17T00:20:09.560Z,99.90
2022-08-17T00:22:34.726Z,99.90
2022-08-17T00:24:43.277Z,99.90
2022-08-17T00:26:50.720Z,99.90
2022-08-17T00:28:58.355Z,99.80
2022-08-17T00:31:05.638Z,99.80
2022-08-17T00:33:17.074Z,99.80
2022-08-17T00:35:26.104Z,99.90
2022-08-17T00:37:35.134Z,99.90
2022-08-17T00:39:42.428Z,99.90
2022-08-17T00:41:49.688Z,99.90
2022-08-17T00:43:59.021Z,99.70
2022-08-17T00:46:10.553Z,99.60
2022-08-17T00:48:29.689Z,99.50
2022-08-17T00:50:38.128Z,99.30
2022-08-17T00:52:51.930Z,99.10
2022-08-17T00:55:00.083Z,98.80
2022-08-17T00:57:11.556Z,98.40
2022-08-17T00:59:23.034Z,98.20
2022-08-17T01:01:30.444Z,97.70
2022-08-17T01:03:38.624Z,97.10
2022-08-17T01:05:46.127Z,97.00
2022-08-17T01:07:56.266Z,96.80
2022-08-17T01:10:06.874Z,96.60
2022-08-17T01:12:15.188Z,96.40
2022-08-17T01:14:22.625Z,96.30
2022-08-17T01:16:32.526Z,96.20
2022-08-17T01:18:40.875Z,96.20
2022-08-17T01:20:52.721Z,96.20
2022-08-17T01:23:00.667Z,96.00
2022-08-17T01:25:11.844Z,95.80
2022-08-17T01:27:20.582Z,95.90
2022-08-17T01:29:31.938Z,96.00
2022-08-17T01:31:42.657Z,96.10
2022-08-17T01:33:49.892Z,96.20
2022-08-17T01:35:57.332Z,96.20
2022-08-17T01:38:06.557Z,96.40
2022-08-17T01:40:20.043Z,96.30
2022-08-17T01:42:40.835Z,96.30
2022-08-17T01:44:47.973Z,96.20
2022-08-17T01:46:55.609Z,96.30
2022-08-17T01:49:03.615Z,95.90
2022-08-17T01:51:11.720Z,95.60
2022-08-17T01:53:26.368Z,95.40
2022-08-17T01:55:36.800Z,95.10
2022-08-17T01:57:46.676Z,95.10
2022-08-17T01:59:53.858Z,95.10
2022-08-17T02:02:00.939Z,95.20
2022-08-17T02:04:09.494Z,95.10
2022-08-17T02:06:27.476Z,95.10
2022-08-17T02:08:39.470Z,95.10
2022-08-17T02:11:05.710Z,95.10
2022-08-17T02:13:19.191Z,95.20
2022-08-17T02:15:26.877Z,95.30
2022-08-17T02:17:33.904Z,95.40
2022-08-17T02:19:41.455Z,95.40
2022-08-17T02:21:51.241Z,95.20
2022-08-17T02:24:00.516Z,95.10
2022-08-17T02:26:08.634Z,95.00
2022-08-17T02:28:32.193Z,94.90
2022-08-17T02:31:02.253Z,94.90
2022-08-17T02:33:09.213Z,95.00
2022-08-17T02:35:16.973Z,95.10
2022-08-17T02:37:27.541Z,95.30
2022-08-17T02:39:36.857Z,95.30
2022-08-17T02:41:46.096Z,95.10
2022-08-17T02:43:54.670Z,95.10
2022-08-17T02:46:01.926Z,94.80
2022-08-17T02:48:09.356Z,94.50
2022-08-17T02:50:18.932Z,94.20
2022-08-17T02:52:42.691Z,93.90
2022-08-17T02:54:53.213Z,93.60
2022-08-17T02:57:00.382Z,92.90
2022-08-17T02:59:07.780Z,92.30
2022-08-17T03:01:15.535Z,91.70
2022-08-17T03:03:23.261Z,91.20
2022-08-17T03:05:32.434Z,90.80
2022-08-17T03:07:40.337Z,90.60
2022-08-17T03:09:47.320Z,90.50
2022-08-17T03:11:56.389Z,90.40
2022-08-17T03:14:03.371Z,90.40
2022-08-17T03:16:11.672Z,90.10
2022-08-17T03:18:25.574Z,89.70
2022-08-17T03:20:35.316Z,89.60
2022-08-17T03:22:47.848Z,89.40
2022-08-17T03:25:01.089Z,88.70
2022-08-17T03:27:10.992Z,88.00
2022-08-17T03:29:20.362Z,87.40
2022-08-17T03:31:27.401Z,86.80
2022-08-17T03:33:34.887Z,86.60
2022-08-17T03:35:43.648Z,86.20
2022-08-17T03:37:56.993Z,85.80
2022-08-17T03:40:09.998Z,85.50
2022-08-17T03:42:31.836Z,85.30
2022-08-17T03:44:39.785Z,85.00
2022-08-17T03:47:03.439Z,84.30
2022-08-17T03:49:28.239Z,83.70
2022-08-17T03:51:51.896Z,83.20
2022-08-17T03:54:17.768Z,82.80
2022-08-17T03:56:41.495Z,82.20
2022-08-17T03:58:50.159Z,81.90
2022-08-17T04:00:58.577Z,81.30
2022-08-17T04:03:06.615Z,80.90
2022-08-17T04:05:16.932Z,81.30
2022-08-17T04:07:25.604Z,81.70
2022-08-17T04:09:32.722Z,81.70
2022-08-17T04:11:40.310Z,81.70
2022-08-17T04:13:49.132Z,82.00
2022-08-17T04:15:57.292Z,82.60
2022-08-17T04:18:06.202Z,83.10
2022-08-17T04:20:16.260Z,83.30
2022-08-17T04:22:31.073Z,83.50
2022-08-17T04:24:41.472Z,83.70
2022-08-17T04:26:52.195Z,83.30
2022-08-17T04:29:03.056Z,82.90
2022-08-17T04:31:10.349Z,82.40
2022-08-17T04:33:18.762Z,82.50
2022-08-17T04:35:27.325Z,82.40
2022-08-17T04:37:34.858Z,82.10
2022-08-17T04:40:04.602Z,81.70
2022-08-17T04:42:18.299Z,81.20
2022-08-17T04:44:37.661Z,81.20
2022-08-17T04:46:44.847Z,81.30
2022-08-17T04:48:54.079Z,81.50
2022-08-17T04:51:02.794Z,81.40
2022-08-17T04:53:10.179Z,81.20
2022-08-17T04:55:18.442Z,81.20
2022-08-17T04:57:25.520Z,81.30
2022-08-17T04:59:34.550Z,80.50
2022-08-17T05:01:44.878Z,80.40
2022-08-17T05:03:52.544Z,80.10
2022-08-17T05:05:59.780Z,79.40
2022-08-17T05:08:08.951Z,79.20
2022-08-17T05:10:15.934Z,78.30
2022-08-17T05:12:23.378Z,78.30
2022-08-17T05:14:32.847Z,77.90
2022-08-17T05:16:42.695Z,77.00
2022-08-17T05:18:50.238Z,76.70
2022-08-17T05:20:57.933Z,76.80
2022-08-17T05:23:08.292Z,76.80
2022-08-17T05:25:15.618Z,76.50
2022-08-17T05:27:24.033Z,76.90
2022-08-17T05:29:35.907Z,77.30
2022-08-17T05:31:44.743Z,77.70
2022-08-17T05:33:52.492Z,77.80
2022-08-17T05:36:00.954Z,78.00
2022-08-17T05:38:09.261Z,78.20
2022-08-17T05:40:17.013Z,78.70
2022-08-17T05:42:24.343Z,79.00
2022-08-17T05:44:31.724Z,79.40
2022-08-17T05:46:43.153Z,79.80
2022-08-17T05:48:53.868Z,79.70
2022-08-17T05:51:09.408Z,79.90
2022-08-17T05:53:25.644Z,80.10
2022-08-17T05:55:41.788Z,80.10
2022-08-17T05:58:02.841Z,80.20
2022-08-17T06:00:19.334Z,80.20
2022-08-17T06:02:37.990Z,79.90
2022-08-17T06:05:00.892Z,79.80
2022-08-17T06:07:16.211Z,79.60
2022-08-17T06:09:37.989Z,78.30
2022-08-17T06:11:53.552Z,77.50
2022-08-17T06:14:17.037Z,76.90
2022-08-17T06:16:34.518Z,76.40
2022-08-17T06:18:49.309Z,76.20
2022-08-17T06:21:03.261Z,75.80
2022-08-17T06:23:14.288Z,75.80
2022-08-17T06:25:27.039Z,76.00
2022-08-17T06:27:40.483Z,76.20
2022-08-17T06:29:56.707Z,76.50
2022-08-17T06:32:04.257Z,76.20
2022-08-17T06:34:16.805Z,76.40
2022-08-17T06:36:47.339Z,76.30
2022-08-17T06:39:02.770Z,76.40
2022-08-17T06:41:18.078Z,76.80
2022-08-17T06:43:47.814Z,77.00
2022-08-17T06:46:00.560Z,76.90
2022-08-17T06:48:15.430Z,77.10
2022-08-17T06:50:28.439Z,77.50
2022-08-17T06:52:47.290Z,77.60
2022-08-17T06:55:03.019Z,77.60
2022-08-17T06:57:17.948Z,77.30
2022-08-17T06:59:35.673Z,77.20
2022-08-17T07:01:57.538Z,76.90
2022-08-17T07:04:12.460Z,76.80
2022-08-17T07:06:21.934Z,76.40
2022-08-17T07:08:39.256Z,75.30
2022-08-17T07:10:51.307Z,75.10
2022-08-17T07:13:04.163Z,75.30
2022-08-17T07:15:16.060Z,75.70
2022-08-17T07:17:46.793Z,76.60
2022-08-17T07:19:55.765Z,76.90
2022-08-17T07:22:11.958Z,76.80
2022-08-17T07:24:36.803Z,77.00
2022-08-17T07:26:44.190Z,77.60
2022-08-17T07:28:51.935Z,78.10
2022-08-17T07:30:59.269Z,78.60
2022-08-17T07:33:13.674Z,79.20
2022-08-17T07:35:24.384Z,79.90
2022-08-17T07:37:46.901Z,80.60
2022-08-17T07:39:59.655Z,82.30
2022-08-17T07:42:24.022Z,83.10
2022-08-17T07:44:31.211Z,83.40
2022-08-17T07:47:06.752Z,84.10
2022-08-17T07:49:38.251Z,84.70
2022-08-17T07:52:00.170Z,86.40
2022-08-17T07:54:30.911Z,87.50
2022-08-17T07:56:43.275Z,86.90
2022-08-17T07:58:50.757Z,86.90
2022-08-17T08:01:10.083Z,87.00
2022-08-17T08:03:26.470Z,86.90
2022-08-17T08:05:50.097Z,86.30
2022-08-17T08:08:01.157Z,85.70
2022-08-17T08:10:15.679Z,86.00
2022-08-17T08:12:34.567Z,85.60
2022-08-17T08:14:43.386Z,85.50
2022-08-17T08:17:01.937Z,85.50
2022-08-17T08:19:09.796Z,84.80
2022-08-17T08:21:21.891Z,84.70
2022-08-17T08:23:50.571Z,84.30
2022-08-17T08:26:14.135Z,83.60
2022-08-17T08:28:36.888Z,83.00
2022-08-17T08:30:50.523Z,82.00
2022-08-17T08:33:18.288Z,82.00
2022-08-17T08:35:32.583Z,81.70
2022-08-17T08:37:48.899Z,81.50
2022-08-17T08:40:01.825Z,80.30
2022-08-17T08:42:16.544Z,79.90
2022-08-17T08:45:01.176Z,79.70
2022-08-17T08:47:15.559Z,79.60
2022-08-17T08:50:04.661Z,79.50
2022-08-17T08:52:24.547Z,77.80
2022-08-17T08:54:42.381Z,78.30
2022-08-17T08:57:21.499Z,77.70
2022-08-17T08:59:31.916Z,77.80
2022-08-17T09:01:50.233Z,76.70
2022-08-17T09:04:23.710Z,75.90
2022-08-17T09:06:46.403Z,74.90
2022-08-17T09:09:13.348Z,74.60
2022-08-17T09:11:27.761Z,74.50
2022-08-17T09:13:42.827Z,74.90
2022-08-17T09:15:53.225Z,74.70
2022-08-17T09:19:02.354Z,75.20
2022-08-17T09:20:36.317Z,75.30
2022-08-17T09:22:48.153Z,75.30
2022-08-17T09:25:02.092Z,75.40
2022-08-17T09:27:14.961Z,75.60
2022-08-17T09:29:25.618Z,75.80
2022-08-17T09:31:48.809Z,75.80
2022-08-17T09:33:59.898Z,75.70
2022-08-17T09:36:11.645Z,75.50
2022-08-17T09:38:30.347Z,75.50
2022-08-17T09:40:49.402Z,75.00
2022-08-17T09:42:59.653Z,75.10
2022-08-17T09:45:17.599Z,74.90
2022-08-17T09:47:31.534Z,74.60
2022-08-17T09:49:46.492Z,74.50
2022-08-17T09:51:58.594Z,74.30
2022-08-17T09:54:35.184Z,74.30
2022-08-17T09:56:56.433Z,74.40
2022-08-17T09:59:43.691Z,74.70
2022-08-17T10:01:59.177Z,75.10
2022-08-17T10:04:31.691Z,75.30
2022-08-17T10:06:51.275Z,75.30
2022-08-17T10:09:07.677Z,75.40
2022-08-17T10:11:46.074Z,75.30
2022-08-17T10:14:01.196Z,75.00
2022-08-17T10:16:15.304Z,75.20
2022-08-17T10:18:38.762Z,75.40
2022-08-17T10:21:15.578Z,75.30
2022-08-17T10:23:46.977Z,75.00
2022-08-17T10:26:17.455Z,74.90
2022-08-17T10:28:30.093Z,75.10
2022-08-17T10:30:46.717Z,75.10
2022-08-17T10:32:58.096Z,75.10
2022-08-17T10:35:26.786Z,75.10
2022-08-17T10:38:00.441Z,74.90
2022-08-17T10:40:22.460Z,74.70
2022-08-17T10:42:32.734Z,75.00
2022-08-17T10:44:52.046Z,74.80
2022-08-17T10:47:10.594Z,75.30
2022-08-17T10:49:28.567Z,75.40
2022-08-17T10:51:40.933Z,75.80
2022-08-17T10:54:09.402Z,76.50
2022-08-17T10:56:42.435Z,76.60
2022-08-17T10:58:55.050Z,76.90
2022-08-17T11:01:03.329Z,77.40
2022-08-17T11:03:22.214Z,77.80
2022-08-17T11:05:47.825Z,78.10
2022-08-17T11:08:15.797Z,78.40
2022-08-17T11:10:56.563Z,78.40
2022-08-17T11:13:14.047Z,78.60
2022-08-17T11:15:32.479Z,79.10
2022-08-17T11:18:05.885Z,79.40
2022-08-17T11:20:38.299Z,79.60
2022-08-17T11:23:17.634Z,79.80
2022-08-17T11:25:35.839Z,79.70
2022-08-17T11:27:43.365Z,79.60
2022-08-17T11:30:01.741Z,79.30
2022-08-17T11:32:14.549Z,79.10
2022-08-17T11:34:24.367Z,79.10
2022-08-17T11:36:57.163Z,79.10
2022-08-17T11:39:18.620Z,78.90
2022-08-17T11:41:33.985Z,79.40
2022-08-17T11:44:16.720Z,80.00
2022-08-17T11:46:55.579Z,80.30
2022-08-17T11:49:34.300Z,80.40
2022-08-17T11:52:17.780Z,80.50
2022-08-17T11:54:50.362Z,80.80
2022-08-17T11:56:57.901Z,81.70
2022-08-17T11:59:05.745Z,81.60
2022-08-17T12:01:16.233Z,81.30
2022-08-17T12:03:54.019Z,81.30
2022-08-17T12:06:07.583Z,81.40
2022-08-17T12:08:22.750Z,81.70
2022-08-17T12:10:33.263Z,82.20
2022-08-17T12:12:45.256Z,82.40
2022-08-17T12:15:12.656Z,82.50
2022-08-17T12:17:40.717Z,82.90
2022-08-17T12:19:51.396Z,83.20
2022-08-17T12:22:07.285Z,84.10
2022-08-17T12:24:23.987Z,84.40
2022-08-17T12:26:34.860Z,85.00
2022-08-17T12:28:49.152Z,85.50
2022-08-17T12:30:56.698Z,86.40
2022-08-17T12:33:04.451Z,86.80
2022-08-17T12:35:30.920Z,86.90
2022-08-17T12:37:47.832Z,86.70
2022-08-17T12:39:59.046Z,86.40
2022-08-17T12:42:06.500Z,86.50
2022-08-17T12:44:18.437Z,86.40
2022-08-17T12:46:25.832Z,86.00
2022-08-17T12:48:35.626Z,85.70
2022-08-17T12:50:46.852Z,85.60
2022-08-17T12:52:56.469Z,85.40
2022-08-17T12:55:14.710Z,85.50
2022-08-17T12:57:24.112Z,85.50
2022-08-17T12:59:34.323Z,85.70
2022-08-17T13:01:45.340Z,85.70
2022-08-17T13:03:55.231Z,85.50
2022-08-17T13:06:07.375Z,85.20
2022-08-17T13:08:20.192Z,85.10
2022-08-17T13:10:33.097Z,85.30
2022-08-17T13:12:41.923Z,85.50
2022-08-17T13:14:50.439Z,85.90
2022-08-17T13:17:00.591Z,86.20
2022-08-17T13:19:11.615Z,86.30
2022-08-17T13:21:29.658Z,86.80
2022-08-17T13:23:37.341Z,87.20
2022-08-17T13:25:47.851Z,87.50
2022-08-17T13:27:58.872Z,88.20
2022-08-17T13:30:11.599Z,88.70
2022-08-17T13:32:24.152Z,89.20
2022-08-17T13:35:12.647Z,89.30
2022-08-17T13:37:31.086Z,89.30
2022-08-17T13:39:45.205Z,89.30
2022-08-17T13:41:53.592Z,89.00
2022-08-17T13:44:00.877Z,89.00
2022-08-17T13:46:13.384Z,88.90
2022-08-17T13:48:33.258Z,88.90
2022-08-17T13:50:42.901Z,88.90
2022-08-17T13:52:52.293Z,88.70
2022-08-17T13:55:01.729Z,88.50
2022-08-17T13:57:10.082Z,88.20
2022-08-17T13:59:22.967Z,87.90
2022-08-17T14:01:53.873Z,87.50
2022-08-17T14:04:03.057Z,87.20
2022-08-17T14:06:10.393Z,87.10
2022-08-17T14:08:20.545Z,87.00
2022-08-17T14:10:28.149Z,87.00
2022-08-17T14:12:37.379Z,86.90
2022-08-17T14:14:44.505Z,86.80
2022-08-17T14:16:51.679Z,86.70
2022-08-17T14:18:58.762Z,86.60
2022-08-17T14:21:06.041Z,86.60
2022-08-17T14:23:13.226Z,86.60
2022-08-17T14:25:24.617Z,86.50
2022-08-17T14:27:41.760Z,86.50
2022-08-17T14:30:00.386Z,86.50
2022-08-17T14:32:14.568Z,86.60
2022-08-17T14:34:22.310Z,86.60
2022-08-17T14:36:29.388Z,86.70
2022-08-17T14:38:38.934Z,86.70
2022-08-17T14:40:48.001Z,86.80
2022-08-17T14:42:56.466Z,86.90
2022-08-17T14:45:07.485Z,87.00
2022-08-17T14:47:34.991Z,87.40
2022-08-17T14:49:42.122Z,87.80
2022-08-17T14:51:50.073Z,88.20
2022-08-17T14:53:58.279Z,88.80
2022-08-17T14:56:07.670Z,89.10
2022-08-17T14:58:15.200Z,89.40
2022-08-17T15:00:22.444Z,89.60
2022-08-17T15:02:31.115Z,89.80
2022-08-17T15:04:41.990Z,89.70
2022-08-17T15:07:14.549Z,89.60
2022-08-17T15:09:21.777Z,89.30
2022-08-17T15:11:31.058Z,89.20
2022-08-17T15:13:38.240Z,88.70
2022-08-17T15:16:01.041Z,88.40
2022-08-17T15:18:09.500Z,88.10
2022-08-17T15:20:18.374Z,87.70
2022-08-17T15:22:28.675Z,87.50
2022-08-17T15:24:39.352Z,87.50
2022-08-17T15:26:48.826Z,87.40
2022-08-17T15:28:57.849Z,87.30
2022-08-17T15:31:06.873Z,87.30
2022-08-17T15:33:17.653Z,87.20
2022-08-17T15:35:28.369Z,87.10
2022-08-17T15:37:36.666Z,86.90
2022-08-17T15:39:43.965Z,86.80
2022-08-17T15:41:58.487Z,86.70
2022-08-17T15:44:06.143Z,86.60
2022-08-17T15:46:15.629Z,86.60
2022-08-17T15:48:22.810Z,86.60
2022-08-17T15:50:29.942Z,86.70
2022-08-17T15:52:41.379Z,86.80
2022-08-17T15:54:53.584Z,86.80
2022-08-17T15:57:02.753Z,87.10
2022-08-17T15:59:10.862Z,87.70
2022-08-17T16:03:01.358Z,88.10
2022-08-17T16:04:04.518Z,88.80
2022-08-17T16:06:15.561Z,89.10
2022-08-17T16:08:24.173Z,89.50
2022-08-17T16:10:35.029Z,89.90
2022-08-17T16:12:46.605Z,90.00
2022-08-17T16:14:54.537Z,90.20
2022-08-17T16:17:02.077Z,90.30
2022-08-17T16:19:09.298Z,90.60
2022-08-17T16:21:42.454Z,90.90
2022-08-17T16:23:50.289Z,91.10
2022-08-17T16:25:57.368Z,91.30
2022-08-17T16:28:06.704Z,91.40
2022-08-17T16:30:17.644Z,91.40
2022-08-17T16:32:31.482Z,91.40
2022-08-17T16:34:40.171Z,91.50
2022-08-17T16:36:55.110Z,91.60
2022-08-17T16:39:03.296Z,91.50
2022-08-17T16:41:10.844Z,91.50
2022-08-17T16:43:19.557Z,91.40
2022-08-17T16:45:29.340Z,91.40
2022-08-17T16:47:36.533Z,91.40
2022-08-17T16:49:43.959Z,91.70
2022-08-17T16:51:50.937Z,92.10
2022-08-17T16:53:59.438Z,92.30
2022-08-17T16:56:08.486Z,92.30
2022-08-17T16:58:16.033Z,92.40
2022-08-17T17:00:25.045Z,92.70
2022-08-17T17:02:34.786Z,92.90
2022-08-17T17:04:49.234Z,93.10
2022-08-17T17:07:03.942Z,93.30
2022-08-17T17:09:15.374Z,93.40
2022-08-17T17:11:28.244Z,93.30
2022-08-17T17:13:43.358Z,93.40
2022-08-17T17:15:58.329Z,93.50
2022-08-17T17:18:08.830Z,93.90
2022-08-17T17:20:19.236Z,94.00
2022-08-17T17:22:29.449Z,94.00
2022-08-17T17:24:48.289Z,93.90
2022-08-17T17:27:22.107Z,93.90
2022-08-17T17:29:47.604Z,93.90
2022-08-17T17:32:05.287Z,94.50
2022-08-17T17:34:15.503Z,94.30
2022-08-17T17:36:29.328Z,94.60
2022-08-17T17:38:42.602Z,94.70
2022-08-17T17:40:53.120Z,94.90
2022-08-17T17:43:27.353Z,95.00
2022-08-17T17:45:38.359Z,95.10
2022-08-17T17:47:48.295Z,95.30
2022-08-17T17:49:55.685Z,95.40
2022-08-17T17:52:14.428Z,95.40
2022-08-17T17:54:35.401Z,95.30
2022-08-17T17:56:49.383Z,95.40
2022-08-17T17:59:04.139Z,95.50
2022-08-17T18:01:42.896Z,95.50
2022-08-17T18:04:18.914Z,95.80
2022-08-17T18:06:40.911Z,95.70
2022-08-17T18:09:07.437Z,95.70
2022-08-17T18:11:34.865Z,95.80
2022-08-17T18:13:57.496Z,95.90
2022-08-17T18:16:07.021Z,96.00
2022-08-17T18:18:40.467Z,96.10
2022-08-17T18:20:55.969Z,96.60
2022-08-17T18:23:03.343Z,96.50
2022-08-17T18:25:45.538Z,96.50
2022-08-17T18:27:55.329Z,96.80
2022-08-17T18:30:08.646Z,96.90
2022-08-17T18:32:38.587Z,97.10
2022-08-17T18:34:47.899Z,97.20
2022-08-17T18:36:57.693Z,97.40
2022-08-17T18:39:17.789Z,97.70
2022-08-17T18:41:31.463Z,97.70
2022-08-17T18:43:53.325Z,97.60
2022-08-17T18:46:29.263Z,97.80
2022-08-17T18:48:53.791Z,97.90
2022-08-17T18:51:33.199Z,98.00
2022-08-17T18:54:08.302Z,98.00
2022-08-17T18:56:26.696Z,98.30
2022-08-17T18:58:34.290Z,98.30
2022-08-17T19:00:43.160Z,98.20
2022-08-17T19:02:56.920Z,98.30
2022-08-17T19:05:14.892Z,98.40
2022-08-17T19:07:31.712Z,98.50
2022-08-17T19:09:47.274Z,98.50
2022-08-17T19:11:54.600Z,98.50
2022-08-17T19:14:05.163Z,98.50
2022-08-17T19:16:16.850Z,98.50
2022-08-17T19:18:27.924Z,98.60
2022-08-17T19:20:39.047Z,98.80
2022-08-17T19:23:14.704Z,98.60
2022-08-17T19:25:27.839Z,98.80
2022-08-17T19:27:46.271Z,98.70
2022-08-17T19:30:02.749Z,98.80
2022-08-17T19:32:15.845Z,98.80
2022-08-17T19:34:33.507Z,98.90
2022-08-17T19:36:47.652Z,99.10
2022-08-17T19:39:05.896Z,99.30
2022-08-17T19:41:22.546Z,99.40
2022-08-17T19:43:49.136Z,99.40
2022-08-17T19:46:07.066Z,99.50
2022-08-17T19:48:26.137Z,99.70
2022-08-17T19:50:40.323Z,99.90
2022-08-17T19:52:56.937Z,99.90
2022-08-17T19:55:09.793Z,99.90
2022-08-17T19:57:25.524Z,99.90
2022-08-17T19:59:50.630Z,99.90
2022-08-17T20:02:01.935Z,99.90
2022-08-17T20:04:16.765Z,99.90
2022-08-17T20:06:26.158Z,99.90
2022-08-17T20:08:35.688Z,99.90
2022-08-17T20:10:54.709Z,99.90
2022-08-17T20:13:09.510Z,99.90
2022-08-17T20:15:21.040Z,99.90
2022-08-17T20:17:33.444Z,99.90
2022-08-17T20:19:50.916Z,99.90
2022-08-17T20:22:04.394Z,99.90
2022-08-17T20:24:21.711Z,99.90
2022-08-17T20:26:33.712Z,99.80
2022-08-17T20:29:02.601Z,99.60
2022-08-17T20:31:46.645Z,99.50
2022-08-17T20:33:54.028Z,99.20
2022-08-17T20:36:18.079Z,99.20
2022-08-17T20:38:44.747Z,99.00
2022-08-17T20:41:17.483Z,98.90
2022-08-17T20:43:50.065Z,98.90
2022-08-17T20:46:15.167Z,98.90
2022-08-17T20:48:37.639Z,99.00
2022-08-17T20:51:00.088Z,99.10
2022-08-17T20:53:09.630Z,99.00
2022-08-17T20:55:51.611Z,99.00
2022-08-17T20:57:59.927Z,98.90
2022-08-17T21:00:18.097Z,98.90
2022-08-17T21:02:28.120Z,98.70
2022-08-17T21:04:49.588Z,98.70
2022-08-17T21:07:30.146Z,98.70
2022-08-17T21:09:40.452Z,98.70
2022-08-17T21:12:04.545Z,98.70
2022-08-17T21:14:30.654Z,98.80
2022-08-17T21:16:48.589Z,98.80
2022-08-17T21:19:07.955Z,98.90
2022-08-17T21:21:35.156Z,99.00
2022-08-17T21:24:03.542Z,99.20
2022-08-17T21:26:30.808Z,99.50
2022-08-17T21:29:00.681Z,99.70
2022-08-17T21:31:11.773Z,99.90
2022-08-17T21:33:32.687Z,99.90
2022-08-17T21:35:52.201Z,99.90
2022-08-17T21:38:06.085Z,99.90
2022-08-17T21:40:29.500Z,99.90
2022-08-17T21:42:39.854Z,99.90
2022-08-17T21:44:54.063Z,99.90
2022-08-17T21:47:17.674Z,99.90
2022-08-17T21:49:34.975Z,99.80
2022-08-17T21:51:48.522Z,99.50
2022-08-17T21:53:59.244Z,99.20
2022-08-17T21:56:06.779Z,99.00
2022-08-17T21:58:31.724Z,98.80
2022-08-17T22:00:39.675Z,98.60
2022-08-17T22:02:56.533Z,98.40
2022-08-17T22:05:10.317Z,98.30
2022-08-17T22:07:17.959Z,98.10
2022-08-17T22:09:28.416Z,98.00
2022-08-17T22:11:49.639Z,98.00
2022-08-17T22:14:00.666Z,98.00
2022-08-17T22:16:28.730Z,98.00
2022-08-17T22:18:37.232Z,97.90
2022-08-17T22:20:46.002Z,97.90
2022-08-17T22:23:31.227Z,97.90
2022-08-17T22:25:42.463Z,97.60
2022-08-17T22:27:52.650Z,97.50
2022-08-17T22:30:02.100Z,97.50
2022-08-17T22:32:09.738Z,97.50
2022-08-17T22:34:18.604Z,97.40
2022-08-17T22:36:30.341Z,97.50
2022-08-17T22:38:38.264Z,97.60
2022-08-17T22:40:45.886Z,97.50
2022-08-17T22:42:53.527Z,97.50
2022-08-17T22:45:00.756Z,97.30
2022-08-17T22:47:21.929Z,97.30
2022-08-17T22:49:32.442Z,97.30
2022-08-17T22:51:47.083Z,97.30
2022-08-17T22:54:22.888Z,97.30
2022-08-17T22:56:46.611Z,97.30
2022-08-17T22:59:13.343Z,97.00
2022-08-17T23:01:37.999Z,96.90
2022-08-17T23:03:57.570Z,96.60
2022-08-17T23:06:10.217Z,96.70
2022-08-17T23:08:22.321Z,96.70
2022-08-17T23:10:32.109Z,96.70
2022-08-17T23:12:40.840Z,96.70
2022-08-17T23:14:50.420Z,96.60
2022-08-17T23:16:57.958Z,96.60
2022-08-17T23:19:05.188Z,96.70
2022-08-17T23:21:15.988Z,96.60
2022-08-17T23:23:27.743Z,96.60
2022-08-17T23:25:36.357Z,96.70
2022-08-17T23:27:44.702Z,96.90
2022-08-17T23:29:52.062Z,96.90
2022-08-17T23:32:00.832Z,96.70
2022-08-17T23:34:12.110Z,96.70
2022-08-17T23:36:19.486Z,96.70
2022-08-17T23:38:28.420Z,96.60
2022-08-17T23:40:35.641Z,96.50
2022-08-17T23:42:46.457Z,96.40
2022-08-17T23:44:54.466Z,96.50
2022-08-17T23:47:03.433Z,96.40
2022-08-17T23:49:10.770Z,96.40
2022-08-17T23:51:21.382Z,96.50
2022-08-17T23:53:33.222Z,96.50
2022-08-17T23:55:39.636Z,96.40
2022-08-17T23:57:46.713Z,96.10
2022-08-17T23:59:54.003Z,96.20
