createdAt,value
2023-04-27T00:00:09.340Z,4.47
2023-04-27T00:01:09.352Z,4.32
2023-04-27T00:02:09.451Z,3.98
2023-04-27T00:03:09.683Z,4.91
2023-04-27T00:04:09.635Z,5.16
2023-04-27T00:05:09.639Z,4.69
2023-04-27T00:06:09.509Z,4.68
2023-04-27T00:07:09.499Z,5.08
2023-04-27T00:08:09.518Z,5.00
2023-04-27T00:09:09.525Z,5.67
2023-04-27T00:10:09.574Z,4.34
2023-04-27T00:11:09.572Z,5.43
2023-04-27T00:12:09.614Z,5.13
2023-04-27T00:13:09.583Z,4.73
2023-04-27T00:14:09.599Z,5.08
2023-04-27T00:15:09.621Z,5.04
2023-04-27T00:16:09.711Z,5.10
2023-04-27T00:17:09.618Z,4.68
2023-04-27T00:18:09.797Z,4.10
2023-04-27T00:19:09.681Z,4.74
2023-04-27T00:20:09.687Z,4.48
2023-04-27T00:21:09.686Z,5.28
2023-04-27T00:22:09.766Z,4.65
2023-04-27T00:23:09.754Z,4.55
2023-04-27T00:24:09.749Z,4.99
2023-04-27T00:25:09.761Z,4.56
2023-04-27T00:26:09.762Z,4.62
2023-04-27T00:27:09.770Z,4.92
2023-04-27T00:28:09.801Z,4.52
2023-04-27T00:29:09.812Z,4.86
2023-04-27T00:30:09.848Z,5.12
2023-04-27T00:31:09.846Z,5.15
2023-04-27T00:32:09.947Z,4.58
2023-04-27T00:33:09.882Z,5.14
2023-04-27T00:34:09.921Z,4.96
2023-04-27T00:35:09.878Z,4.61
2023-04-27T00:36:09.926Z,4.79
2023-04-27T00:37:09.925Z,5.08
2023-04-27T00:38:09.939Z,4.84
2023-04-27T00:39:09.975Z,5.53
2023-04-27T00:40:10.028Z,5.45
2023-04-27T00:41:10.012Z,5.50
2023-04-27T00:42:10.042Z,4.40
2023-04-27T00:43:10.057Z,5.37
2023-04-27T00:44:10.141Z,5.43
2023-04-27T00:45:10.199Z,6.05
2023-04-27T00:46:10.195Z,5.23
2023-04-27T00:47:10.209Z,5.89
2023-04-27T00:48:10.270Z,5.20
2023-04-27T00:49:10.296Z,5.18
2023-04-27T00:50:10.353Z,5.15
2023-04-27T00:51:10.431Z,5.02
2023-04-27T00:52:10.448Z,4.63
2023-04-27T00:53:10.478Z,4.94
2023-04-27T00:54:10.503Z,4.98
2023-04-27T00:55:10.556Z,4.96
2023-04-27T00:56:10.644Z,5.20
2023-04-27T00:57:10.680Z,4.41
2023-04-27T00:58:10.703Z,5.24
2023-04-27T00:59:10.757Z,5.46
2023-04-27T01:00:10.730Z,4.77
2023-04-27T01:01:10.779Z,4.29
2023-04-27T01:02:10.832Z,5.44
2023-04-27T01:03:10.985Z,4.21
2023-04-27T01:04:11.059Z,4.11
2023-04-27T01:05:10.896Z,4.79
2023-04-27T01:06:10.912Z,4.31
2023-04-27T01:07:10.956Z,4.30
2023-04-27T01:08:10.983Z,4.47
2023-04-27T01:09:11.026Z,4.91
2023-04-27T01:10:10.962Z,5.09
2023-04-27T01:11:11.002Z,5.42
2023-04-27T01:12:11.026Z,4.21
2023-04-27T01:13:11.052Z,4.55
2023-04-27T01:14:11.031Z,4.59
2023-04-27T01:15:11.087Z,4.93
2023-04-27T01:16:11.117Z,5.11
2023-04-27T01:17:11.236Z,4.72
2023-04-27T01:18:11.263Z,5.61
2023-04-27T01:19:11.438Z,5.17
2023-04-27T01:20:11.251Z,5.74
2023-04-27T01:21:11.259Z,5.36
2023-04-27T01:22:11.267Z,5.03
2023-04-27T01:23:11.343Z,4.80
2023-04-27T01:24:11.418Z,5.13
2023-04-27T01:25:11.384Z,5.21
2023-04-27T01:26:11.425Z,5.43
2023-04-27T01:27:11.441Z,5.81
2023-04-27T01:28:11.482Z,5.10
2023-04-27T01:29:11.627Z,5.18
2023-04-27T01:30:11.483Z,5.23
2023-04-27T01:31:11.545Z,4.56
2023-04-27T01:32:11.498Z,4.91
2023-04-27T01:33:11.512Z,5.61
2023-04-27T01:34:11.546Z,5.75
2023-04-27T01:35:11.580Z,4.95
2023-04-27T01:36:11.560Z,4.83
2023-04-27T01:37:11.609Z,5.04
2023-04-27T01:38:11.652Z,5.47
2023-04-27T01:39:11.778Z,5.05
2023-04-27T01:40:11.704Z,5.16
2023-04-27T01:41:11.673Z,4.56
2023-04-27T01:42:11.714Z,5.09
2023-04-27T01:43:11.724Z,5.43
2023-04-27T01:44:11.723Z,4.96
2023-04-27T01:45:11.757Z,5.06
2023-04-27T01:46:11.842Z,4.97
2023-04-27T01:47:11.750Z,5.36
2023-04-27T01:48:11.780Z,4.45
2023-04-27T01:49:12.097Z,5.60
2023-04-27T01:50:11.779Z,5.31
2023-04-27T01:51:11.821Z,5.56
2023-04-27T01:52:12.266Z,5.59
2023-04-27T01:53:11.863Z,5.09
2023-04-27T01:54:11.874Z,5.30
2023-04-27T01:55:11.859Z,5.75
2023-04-27T01:56:11.915Z,5.07
2023-04-27T01:57:11.963Z,5.29
2023-04-27T01:58:11.956Z,4.90
2023-04-27T01:59:12.145Z,4.74
2023-04-27T02:00:12.031Z,5.76
2023-04-27T02:01:12.013Z,4.85
2023-04-27T02:02:12.045Z,5.50
2023-04-27T02:03:12.102Z,5.04
2023-04-27T02:04:12.138Z,5.35
2023-04-27T02:05:12.036Z,6.45
2023-04-27T02:06:12.055Z,5.47
2023-04-27T02:07:12.146Z,5.32
2023-04-27T02:08:12.162Z,5.68
2023-04-27T02:09:12.342Z,4.96
2023-04-27T02:10:12.222Z,5.58
2023-04-27T02:11:12.273Z,5.63
2023-04-27T02:12:12.300Z,4.64
2023-04-27T02:13:12.325Z,4.98
2023-04-27T02:14:12.336Z,6.30
2023-04-27T02:15:12.348Z,5.41
2023-04-27T02:16:12.433Z,5.43
2023-04-27T02:17:12.370Z,5.89
2023-04-27T02:18:12.428Z,5.97
2023-04-27T02:19:12.594Z,5.23
2023-04-27T02:20:12.482Z,5.66
2023-04-27T02:21:12.504Z,5.85
2023-04-27T02:22:12.555Z,4.80
2023-04-27T02:23:12.600Z,5.41
2023-04-27T02:24:12.626Z,5.27
2023-04-27T02:25:12.664Z,5.29
2023-04-27T02:26:12.690Z,4.46
2023-04-27T02:27:12.740Z,4.79
2023-04-27T02:28:12.769Z,4.68
2023-04-27T02:29:13.067Z,4.51
2023-04-27T02:30:12.825Z,5.86
2023-04-27T02:31:12.901Z,5.22
2023-04-27T02:32:12.909Z,4.80
2023-04-27T02:33:12.929Z,5.68
2023-04-27T02:34:12.932Z,5.36
2023-04-27T02:35:12.987Z,5.71
2023-04-27T02:36:12.991Z,4.65
2023-04-27T02:37:13.035Z,5.77
2023-04-27T02:38:13.053Z,5.36
2023-04-27T02:39:13.340Z,5.05
2023-04-27T02:40:13.117Z,4.91
2023-04-27T02:41:13.177Z,5.55
2023-04-27T02:42:13.241Z,6.74
2023-04-27T02:43:13.241Z,6.14
2023-04-27T02:44:13.240Z,5.19
2023-04-27T02:45:13.291Z,5.66
2023-04-27T02:46:13.347Z,5.80
2023-04-27T02:47:13.616Z,4.88
2023-04-27T02:48:13.364Z,5.24
2023-04-27T02:49:13.701Z,5.55
2023-04-27T02:50:13.405Z,5.29
2023-04-27T02:51:13.459Z,5.31
2023-04-27T02:52:13.487Z,4.95
2023-04-27T02:53:13.530Z,4.84
2023-04-27T02:54:13.542Z,5.02
2023-04-27T02:55:13.597Z,5.98
2023-04-27T02:56:13.669Z,5.59
2023-04-27T02:57:13.728Z,5.43
2023-04-27T02:58:13.788Z,5.19
2023-04-27T02:59:14.014Z,5.51
2023-04-27T03:00:13.799Z,5.62
2023-04-27T03:01:13.906Z,5.22
2023-04-27T03:02:13.913Z,5.63
2023-04-27T03:03:13.982Z,6.28
2023-04-27T03:04:14.074Z,5.05
2023-04-27T03:05:13.985Z,5.11
2023-04-27T03:06:14.015Z,4.94
2023-04-27T03:07:14.037Z,4.33
2023-04-27T03:08:14.072Z,4.92
2023-04-27T03:09:14.374Z,4.63
2023-04-27T03:10:14.161Z,4.87
2023-04-27T03:11:14.160Z,4.73
2023-04-27T03:12:14.166Z,4.79
2023-04-27T03:13:14.202Z,4.04
2023-04-27T03:14:14.243Z,5.58
2023-04-27T03:15:14.264Z,4.49
2023-04-27T03:16:14.462Z,5.34
2023-04-27T03:17:14.349Z,4.77
2023-04-27T03:18:14.416Z,5.42
2023-04-27T03:19:14.595Z,6.14
2023-04-27T03:20:14.476Z,6.17
2023-04-27T03:21:14.510Z,6.64
2023-04-27T03:22:14.444Z,6.71
2023-04-27T03:23:14.496Z,6.46
2023-04-27T03:24:14.547Z,6.59
2023-04-27T03:25:14.577Z,5.93
2023-04-27T03:26:14.596Z,6.27
2023-04-27T03:27:14.628Z,5.69
2023-04-27T03:28:14.696Z,5.40
2023-04-27T03:29:14.969Z,5.85
2023-04-27T03:30:14.706Z,5.60
2023-04-27T03:31:14.879Z,5.18
2023-04-27T03:32:14.950Z,5.36
2023-04-27T03:33:14.910Z,4.71
2023-04-27T03:34:14.871Z,5.23
2023-04-27T03:35:14.892Z,5.14
2023-04-27T03:36:14.935Z,4.96
2023-04-27T03:37:14.913Z,5.71
2023-04-27T03:38:14.975Z,4.84
2023-04-27T03:39:15.363Z,4.71
2023-04-27T03:40:15.049Z,4.81
2023-04-27T03:41:15.131Z,4.71
2023-04-27T03:42:15.146Z,4.73
2023-04-27T03:43:15.177Z,5.62
2023-04-27T03:44:15.189Z,5.22
2023-04-27T03:45:15.199Z,4.96
2023-04-27T03:46:15.267Z,6.13
2023-04-27T03:47:15.281Z,6.99
2023-04-27T03:48:15.354Z,6.50
2023-04-27T03:49:16.031Z,6.63
2023-04-27T03:50:15.350Z,6.68
2023-04-27T03:51:15.396Z,6.06
2023-04-27T03:52:15.382Z,6.80
2023-04-27T03:53:15.399Z,6.31
2023-04-27T03:54:15.478Z,6.25
2023-04-27T03:55:15.448Z,6.41
2023-04-27T03:56:15.517Z,6.72
2023-04-27T03:57:15.489Z,6.55
2023-04-27T03:58:15.481Z,5.92
2023-04-27T03:59:15.768Z,5.71
2023-04-27T04:00:15.544Z,5.38
2023-04-27T04:01:15.553Z,5.53
2023-04-27T04:02:15.677Z,6.33
2023-04-27T04:03:15.756Z,6.69
2023-04-27T04:04:15.781Z,7.18
2023-04-27T04:05:15.687Z,6.55
2023-04-27T04:06:15.656Z,7.62
2023-04-27T04:07:15.694Z,7.21
2023-04-27T04:08:15.698Z,7.13
2023-04-27T04:09:15.972Z,6.95
2023-04-27T04:10:15.774Z,6.36
2023-04-27T04:11:15.825Z,5.61
2023-04-27T04:12:15.865Z,6.77
2023-04-27T04:13:15.877Z,6.31
2023-04-27T04:14:15.890Z,6.82
2023-04-27T04:15:15.914Z,7.13
2023-04-27T04:16:16.033Z,6.66
2023-04-27T04:17:15.951Z,6.94
2023-04-27T04:18:15.945Z,7.43
2023-04-27T04:19:16.197Z,7.55
2023-04-27T04:20:16.021Z,6.34
2023-04-27T04:21:16.071Z,6.85
2023-04-27T04:22:16.100Z,7.36
2023-04-27T04:23:16.096Z,7.14
2023-04-27T04:24:16.215Z,7.42
2023-04-27T04:25:16.217Z,6.50
2023-04-27T04:26:16.225Z,7.32
2023-04-27T04:27:16.257Z,7.12
2023-04-27T04:28:16.233Z,7.00
2023-04-27T04:29:16.486Z,7.04
2023-04-27T04:30:16.296Z,8.09
2023-04-27T04:31:16.364Z,7.50
2023-04-27T04:32:16.357Z,7.88
2023-04-27T04:33:16.363Z,7.32
2023-04-27T04:34:16.334Z,8.20
2023-04-27T04:35:16.345Z,6.75
2023-04-27T04:36:16.343Z,8.05
2023-04-27T04:37:16.390Z,7.55
2023-04-27T04:38:16.378Z,7.19
2023-04-27T04:39:16.659Z,7.71
2023-04-27T04:40:16.424Z,8.12
2023-04-27T04:41:16.434Z,7.65
2023-04-27T04:42:16.467Z,7.96
2023-04-27T04:43:16.482Z,8.58
2023-04-27T04:44:16.454Z,9.11
2023-04-27T04:45:16.469Z,8.42
2023-04-27T04:46:16.600Z,8.84
2023-04-27T04:47:16.515Z,9.28
2023-04-27T04:48:16.603Z,8.32
2023-04-27T04:49:16.581Z,7.90
2023-04-27T04:50:16.599Z,9.03
2023-04-27T04:51:16.577Z,9.12
2023-04-27T04:52:16.576Z,8.81
2023-04-27T04:53:16.631Z,9.53
2023-04-27T04:54:16.634Z,8.52
2023-04-27T04:55:16.662Z,9.10
2023-04-27T04:56:16.676Z,8.02
2023-04-27T04:57:16.693Z,8.93
2023-04-27T04:58:16.734Z,8.38
2023-04-27T04:59:16.727Z,8.33
2023-04-27T05:00:16.743Z,9.60
2023-04-27T05:01:16.751Z,8.88
2023-04-27T05:02:16.810Z,8.80
2023-04-27T05:03:16.962Z,9.57
2023-04-27T05:04:16.951Z,9.28
2023-04-27T05:05:16.846Z,8.92
2023-04-27T05:06:16.840Z,8.88
2023-04-27T05:07:19.674Z,9.40
2023-04-27T05:08:17.877Z,9.29
2023-04-27T05:09:16.859Z,8.15
2023-04-27T05:10:16.831Z,9.24
2023-04-27T05:11:16.805Z,9.26
2023-04-27T05:12:16.820Z,10.05
2023-04-27T05:13:16.814Z,12.75
2023-04-27T05:14:16.774Z,10.45
2023-04-27T05:15:16.781Z,10.30
2023-04-27T05:16:16.816Z,10.68
2023-04-27T05:17:16.766Z,10.22
2023-04-27T05:18:16.783Z,10.46
2023-04-27T05:19:16.762Z,10.21
2023-04-27T05:20:16.787Z,11.85
2023-04-27T05:21:16.765Z,10.95
2023-04-27T05:22:16.790Z,10.70
2023-04-27T05:23:16.781Z,10.58
2023-04-27T05:24:16.788Z,10.86
2023-04-27T05:25:16.738Z,10.15
2023-04-27T05:26:16.729Z,9.79
2023-04-27T05:27:16.728Z,9.41
2023-04-27T05:28:16.714Z,9.35
2023-04-27T05:29:16.895Z,9.61
2023-04-27T05:30:16.825Z,9.80
2023-04-27T05:31:16.871Z,10.36
2023-04-27T05:32:16.876Z,9.78
2023-04-27T05:33:16.847Z,10.13
2023-04-27T05:34:17.414Z,9.46
2023-04-27T05:35:16.908Z,10.77
2023-04-27T05:36:16.910Z,10.35
2023-04-27T05:37:16.978Z,9.95
2023-04-27T05:38:16.972Z,9.03
2023-04-27T05:39:16.989Z,9.16
2023-04-27T05:40:17.029Z,9.08
2023-04-27T05:41:17.051Z,8.71
2023-04-27T05:42:17.048Z,10.15
2023-04-27T05:43:17.037Z,10.46
2023-04-27T05:44:17.083Z,9.30
2023-04-27T05:45:17.130Z,10.32
2023-04-27T05:46:17.112Z,8.99
2023-04-27T05:47:17.112Z,9.82
2023-04-27T05:48:17.145Z,8.36
2023-04-27T05:49:17.155Z,8.71
2023-04-27T05:50:17.179Z,9.28
2023-04-27T05:51:17.210Z,8.87
2023-04-27T05:52:17.344Z,9.47
2023-04-27T05:53:17.292Z,9.39
2023-04-27T05:54:17.249Z,8.87
2023-04-27T05:55:17.289Z,9.61
2023-04-27T05:56:17.254Z,9.68
2023-04-27T05:57:17.300Z,9.88
2023-04-27T05:58:17.327Z,8.76
2023-04-27T05:59:17.355Z,8.68
2023-04-27T06:00:17.439Z,9.78
2023-04-27T06:01:17.538Z,8.80
2023-04-27T06:02:17.606Z,9.35
2023-04-27T06:03:17.712Z,9.01
2023-04-27T06:04:17.768Z,9.87
2023-04-27T06:05:17.656Z,9.58
2023-04-27T06:06:17.625Z,9.88
2023-04-27T06:07:17.681Z,10.05
2023-04-27T06:08:17.641Z,9.04
2023-04-27T06:09:17.686Z,9.54
2023-04-27T06:10:17.698Z,9.01
2023-04-27T06:11:17.708Z,9.63
2023-04-27T06:12:17.699Z,10.12
2023-04-27T06:13:17.699Z,9.66
2023-04-27T06:14:17.748Z,9.41
2023-04-27T06:15:17.757Z,8.28
2023-04-27T06:16:17.790Z,8.45
2023-04-27T06:17:17.803Z,8.89
2023-04-27T06:18:17.892Z,9.08
2023-04-27T06:19:17.906Z,8.72
2023-04-27T06:20:17.923Z,8.39
2023-04-27T06:21:17.969Z,9.11
2023-04-27T06:22:18.010Z,9.84
2023-04-27T06:23:18.332Z,9.15
2023-04-27T06:24:18.083Z,8.68
2023-04-27T06:25:18.111Z,9.47
2023-04-27T06:26:18.102Z,9.16
2023-04-27T06:27:18.102Z,9.29
2023-04-27T06:28:18.152Z,8.62
2023-04-27T06:29:18.140Z,8.58
2023-04-27T06:30:18.190Z,8.64
2023-04-27T06:31:18.255Z,9.56
2023-04-27T06:32:18.233Z,10.31
2023-04-27T06:33:18.203Z,10.04
2023-04-27T06:34:18.291Z,9.20
2023-04-27T06:35:18.278Z,9.47
2023-04-27T06:36:18.360Z,9.00
2023-04-27T06:37:18.830Z,9.10
2023-04-27T06:38:18.364Z,9.98
2023-04-27T06:39:18.366Z,9.33
2023-04-27T06:40:18.831Z,8.52
2023-04-27T06:41:18.402Z,9.34
2023-04-27T06:42:18.404Z,10.23
2023-04-27T06:43:18.403Z,9.80
2023-04-27T06:44:18.476Z,9.45
2023-04-27T06:45:18.829Z,10.17
2023-04-27T06:46:18.687Z,9.98
2023-04-27T06:47:18.494Z,9.69
2023-04-27T06:48:18.532Z,8.72
2023-04-27T06:49:18.538Z,9.53
2023-04-27T06:50:18.559Z,7.99
2023-04-27T06:51:18.572Z,8.23
2023-04-27T06:52:18.539Z,8.61
2023-04-27T06:53:18.582Z,8.11
2023-04-27T06:54:18.626Z,8.02
2023-04-27T06:55:18.721Z,8.81
2023-04-27T06:56:18.760Z,7.97
2023-04-27T06:57:18.763Z,7.97
2023-04-27T06:58:18.765Z,7.43
2023-04-27T06:59:18.770Z,7.51
2023-04-27T07:00:18.911Z,7.44
2023-04-27T07:01:18.839Z,7.31
2023-04-27T07:02:18.872Z,7.10
2023-04-27T07:03:19.083Z,7.93
2023-04-27T07:04:18.966Z,8.70
2023-04-27T07:05:18.968Z,7.35
2023-04-27T07:06:18.964Z,8.67
2023-04-27T07:07:19.071Z,8.43
2023-04-27T07:08:19.073Z,7.82
2023-04-27T07:09:26.979Z,9.24
2023-04-27T07:10:20.181Z,7.70
2023-04-27T07:11:19.102Z,8.20
2023-04-27T07:12:19.082Z,7.42
2023-04-27T07:13:19.357Z,8.27
2023-04-27T07:14:19.067Z,8.73
2023-04-27T07:15:19.070Z,8.64
2023-04-27T07:16:19.089Z,8.77
2023-04-27T07:17:19.072Z,8.32
2023-04-27T07:18:19.037Z,8.24
2023-04-27T07:19:19.034Z,7.93
2023-04-27T07:20:19.048Z,8.34
2023-04-27T07:21:19.028Z,7.67
2023-04-27T07:22:19.058Z,8.48
2023-04-27T07:23:19.008Z,8.15
2023-04-27T07:24:19.029Z,7.86
2023-04-27T07:25:19.011Z,8.56
2023-04-27T07:26:19.353Z,8.58
2023-04-27T07:27:19.005Z,8.13
2023-04-27T07:28:18.990Z,8.90
2023-04-27T07:29:26.972Z,8.05
2023-04-27T07:30:19.976Z,8.64
2023-04-27T07:31:19.013Z,9.96
2023-04-27T07:32:19.115Z,9.70
2023-04-27T07:33:18.978Z,9.04
2023-04-27T07:34:18.950Z,8.78
2023-04-27T07:35:18.981Z,8.97
2023-04-27T07:36:19.359Z,7.80
2023-04-27T07:37:18.943Z,8.92
2023-04-27T07:38:18.964Z,10.42
2023-04-27T07:39:18.913Z,8.45
2023-04-27T07:40:18.915Z,9.40
2023-04-27T07:41:19.377Z,9.01
2023-04-27T07:42:18.931Z,9.29
2023-04-27T07:43:18.891Z,8.37
2023-04-27T07:44:18.914Z,9.06
2023-04-27T07:45:18.899Z,8.45
2023-04-27T07:46:18.960Z,8.55
2023-04-27T07:47:18.864Z,8.71
2023-04-27T07:48:18.912Z,8.41
2023-04-27T07:49:18.963Z,9.17
2023-04-27T07:50:18.970Z,8.66
2023-04-27T07:51:19.001Z,8.42
2023-04-27T07:52:19.039Z,7.81
2023-04-27T07:53:19.107Z,8.95
2023-04-27T07:54:19.083Z,8.35
2023-04-27T07:55:19.102Z,8.66
2023-04-27T07:56:19.137Z,9.09
2023-04-27T07:57:19.162Z,9.38
2023-04-27T07:58:19.174Z,9.55
2023-04-27T07:59:19.186Z,9.19
2023-04-27T08:00:19.228Z,9.28
2023-04-27T08:01:21.307Z,8.58
2023-04-27T08:02:20.336Z,8.97
2023-04-27T08:03:19.429Z,8.07
2023-04-27T08:04:19.481Z,8.18
2023-04-27T08:05:19.716Z,8.59
2023-04-27T08:06:19.790Z,7.50
2023-04-27T08:07:19.746Z,7.71
2023-04-27T08:08:19.797Z,8.37
2023-04-27T08:09:19.455Z,7.76
2023-04-27T08:10:19.506Z,7.37
2023-04-27T08:11:19.508Z,7.55
2023-04-27T08:12:19.558Z,6.21
2023-04-27T08:13:19.610Z,7.14
2023-04-27T08:14:19.621Z,7.30
2023-04-27T08:15:19.701Z,7.91
2023-04-27T08:16:19.793Z,7.38
2023-04-27T08:17:19.722Z,7.05
2023-04-27T08:18:19.788Z,6.43
2023-04-27T08:19:19.802Z,6.57
2023-04-27T08:20:19.827Z,8.27
2023-04-27T08:21:19.881Z,7.08
2023-04-27T08:22:19.934Z,7.37
2023-04-27T08:23:19.946Z,6.54
2023-04-27T08:24:20.003Z,7.19
2023-04-27T08:25:20.018Z,7.55
2023-04-27T08:26:20.044Z,8.27
2023-04-27T08:27:20.072Z,7.68
2023-04-27T08:28:20.116Z,7.81
2023-04-27T08:29:27.761Z,6.81
2023-04-27T08:30:21.114Z,7.75
2023-04-27T08:31:20.156Z,7.83
2023-04-27T08:32:20.204Z,7.36
2023-04-27T08:33:20.111Z,6.93
2023-04-27T08:34:20.119Z,7.10
2023-04-27T08:35:20.091Z,7.16
2023-04-27T08:36:20.082Z,8.25
2023-04-27T08:37:20.075Z,7.40
2023-04-27T08:38:20.097Z,8.13
2023-04-27T08:39:20.046Z,7.87
2023-04-27T08:40:20.048Z,7.88
2023-04-27T08:41:22.011Z,7.51
2023-04-27T08:42:20.064Z,6.97
2023-04-27T08:43:20.074Z,7.15
2023-04-27T08:44:20.117Z,8.02
2023-04-27T08:45:20.185Z,7.19
2023-04-27T08:46:20.239Z,7.77
2023-04-27T08:47:25.737Z,7.73
2023-04-27T08:48:21.302Z,7.20
2023-04-27T08:49:20.467Z,7.77
2023-04-27T08:50:21.352Z,7.31
2023-04-27T08:51:20.232Z,7.54
2023-04-27T08:52:20.166Z,7.18
2023-04-27T08:53:20.155Z,7.76
2023-04-27T08:54:20.190Z,7.62
2023-04-27T08:55:20.211Z,6.42
2023-04-27T08:56:20.143Z,7.90
2023-04-27T08:57:20.174Z,7.41
2023-04-27T08:58:20.159Z,7.54
2023-04-27T08:59:20.174Z,7.44
2023-04-27T09:00:20.164Z,7.70
2023-04-27T09:01:20.189Z,7.45
2023-04-27T09:02:20.163Z,7.90
2023-04-27T09:03:20.254Z,7.47
2023-04-27T09:04:20.383Z,6.55
2023-04-27T09:05:20.223Z,7.60
2023-04-27T09:06:20.277Z,7.10
2023-04-27T09:07:20.194Z,7.77
2023-04-27T09:08:20.223Z,7.37
2023-04-27T09:09:20.232Z,6.84
2023-04-27T09:10:22.870Z,7.42
2023-04-27T09:11:20.492Z,7.54
2023-04-27T09:12:20.522Z,7.00
2023-04-27T09:13:20.881Z,7.46
2023-04-27T09:14:20.645Z,7.17
2023-04-27T09:15:20.623Z,6.57
2023-04-27T09:16:20.702Z,6.60
2023-04-27T09:17:20.716Z,6.25
2023-04-27T09:18:20.740Z,5.36
2023-04-27T09:19:20.749Z,5.80
2023-04-27T09:20:20.768Z,6.43
2023-04-27T09:21:20.764Z,5.96
2023-04-27T09:22:20.754Z,6.78
2023-04-27T09:23:20.786Z,7.05
2023-04-27T09:24:20.849Z,6.35
2023-04-27T09:25:20.889Z,7.08
2023-04-27T09:26:20.882Z,6.73
2023-04-27T09:27:20.916Z,7.01
2023-04-27T09:28:20.962Z,7.24
2023-04-27T09:29:20.965Z,6.83
2023-04-27T09:30:21.462Z,6.50
2023-04-27T09:31:21.123Z,6.90
2023-04-27T09:32:21.285Z,6.82
2023-04-27T09:33:21.167Z,7.12
2023-04-27T09:34:21.226Z,6.83
2023-04-27T09:35:21.372Z,7.43
2023-04-27T09:36:21.265Z,6.14
2023-04-27T09:37:21.273Z,6.54
2023-04-27T09:38:21.286Z,6.67
2023-04-27T09:39:21.337Z,6.53
2023-04-27T09:40:21.351Z,7.60
2023-04-27T09:41:21.428Z,7.40
2023-04-27T09:42:21.416Z,7.45
2023-04-27T09:43:21.415Z,6.39
2023-04-27T09:44:21.435Z,6.62
2023-04-27T09:45:21.500Z,5.18
2023-04-27T09:46:21.700Z,4.83
2023-04-27T09:47:21.669Z,6.18
2023-04-27T09:48:21.661Z,4.45
2023-04-27T09:49:21.717Z,4.24
2023-04-27T09:50:21.749Z,3.89
2023-04-27T09:51:21.733Z,4.76
2023-04-27T09:52:21.767Z,4.94
2023-04-27T09:53:21.803Z,4.50
2023-04-27T09:54:21.856Z,4.88
2023-04-27T09:55:21.852Z,4.50
2023-04-27T09:56:21.861Z,3.83
2023-04-27T09:57:21.906Z,38.06
2023-04-27T09:58:21.940Z,9.42
2023-04-27T09:59:22.400Z,5.82
2023-04-27T10:00:21.993Z,5.17
2023-04-27T10:01:22.044Z,5.72
2023-04-27T10:02:24.747Z,4.71
2023-04-27T10:03:22.058Z,4.92
2023-04-27T10:04:22.247Z,5.06
2023-04-27T10:05:22.157Z,5.75
2023-04-27T10:06:22.122Z,4.87
2023-04-27T10:07:21.963Z,4.82
2023-04-27T10:08:21.984Z,4.41
2023-04-27T10:09:21.975Z,5.03
2023-04-27T10:10:22.068Z,4.72
2023-04-27T10:11:21.965Z,4.92
2023-04-27T10:12:21.953Z,4.39
2023-04-27T10:13:21.974Z,4.66
2023-04-27T10:14:21.968Z,5.41
2023-04-27T10:15:21.973Z,4.34
2023-04-27T10:16:21.981Z,5.13
2023-04-27T10:17:21.977Z,4.52
2023-04-27T10:18:21.935Z,4.33
2023-04-27T10:19:21.917Z,4.07
2023-04-27T10:20:21.960Z,4.29
2023-04-27T10:21:21.916Z,4.93
2023-04-27T10:22:22.099Z,4.35
2023-04-27T10:23:21.915Z,3.99
2023-04-27T10:24:21.861Z,3.30
2023-04-27T10:25:21.894Z,3.90
2023-04-27T10:26:21.890Z,4.00
2023-04-27T10:27:21.877Z,4.39
2023-04-27T10:28:21.889Z,4.37
2023-04-27T10:29:21.861Z,4.32
2023-04-27T10:30:21.847Z,5.05
2023-04-27T10:31:21.911Z,4.63
2023-04-27T10:32:21.923Z,4.60
2023-04-27T10:33:21.848Z,3.99
2023-04-27T10:34:21.832Z,4.73
2023-04-27T10:35:21.841Z,4.44
2023-04-27T10:36:21.826Z,3.70
2023-04-27T10:37:21.811Z,3.83
2023-04-27T10:38:21.857Z,3.81
2023-04-27T10:39:24.049Z,3.96
2023-04-27T10:40:22.786Z,3.89
2023-04-27T10:41:21.780Z,4.07
2023-04-27T10:42:21.773Z,3.67
2023-04-27T10:43:21.785Z,3.02
2023-04-27T10:44:21.745Z,3.62
2023-04-27T10:45:21.769Z,4.16
2023-04-27T10:46:21.786Z,3.68
2023-04-27T10:47:21.772Z,3.68
2023-04-27T10:48:21.753Z,3.43
2023-04-27T10:49:21.725Z,3.53
2023-04-27T10:50:21.745Z,3.52
2023-04-27T10:51:21.714Z,3.59
2023-04-27T10:52:21.747Z,3.62
2023-04-27T10:53:21.726Z,3.38
2023-04-27T10:54:21.714Z,2.86
2023-04-27T10:55:21.743Z,2.33
2023-04-27T10:56:21.774Z,2.84
2023-04-27T10:57:21.805Z,2.83
2023-04-27T10:58:21.842Z,2.70
2023-04-27T10:59:21.863Z,2.65
2023-04-27T11:00:21.891Z,2.51
2023-04-27T11:01:21.976Z,2.57
2023-04-27T11:02:22.042Z,2.54
2023-04-27T11:03:22.070Z,2.34
2023-04-27T11:04:22.445Z,2.39
2023-04-27T11:05:22.139Z,1.79
2023-04-27T11:06:22.036Z,1.93
2023-04-27T11:07:22.093Z,3.60
2023-04-27T11:08:22.118Z,2.40
2023-04-27T11:09:22.110Z,2.84
2023-04-27T11:10:22.145Z,2.65
2023-04-27T11:11:22.129Z,2.12
2023-04-27T11:12:22.206Z,2.21
2023-04-27T11:13:22.247Z,2.35
2023-04-27T11:14:22.272Z,2.42
2023-04-27T11:15:22.311Z,2.89
2023-04-27T11:16:22.411Z,2.64
2023-04-27T11:17:22.421Z,2.43
2023-04-27T11:18:22.421Z,2.06
2023-04-27T11:19:22.423Z,2.31
2023-04-27T11:20:22.446Z,2.69
2023-04-27T11:21:22.881Z,2.20
2023-04-27T11:22:22.539Z,2.71
2023-04-27T11:23:22.564Z,2.99
2023-04-27T11:24:22.570Z,2.69
2023-04-27T11:25:22.596Z,2.95
2023-04-27T11:26:22.935Z,2.72
2023-04-27T11:27:22.648Z,3.19
2023-04-27T11:28:22.707Z,2.76
2023-04-27T11:29:22.776Z,2.93
2023-04-27T11:30:22.934Z,3.04
2023-04-27T11:31:22.853Z,3.01
2023-04-27T11:32:22.947Z,2.50
2023-04-27T11:33:22.904Z,2.23
2023-04-27T11:34:23.047Z,2.52
2023-04-27T11:35:23.007Z,2.16
2023-04-27T11:36:23.015Z,2.03
2023-04-27T11:37:23.019Z,1.89
2023-04-27T11:38:23.149Z,2.38
2023-04-27T11:39:23.121Z,2.67
2023-04-27T11:40:24.583Z,3.07
2023-04-27T11:41:23.070Z,2.82
2023-04-27T11:42:23.108Z,3.06
2023-04-27T11:43:23.156Z,2.48
2023-04-27T11:44:23.161Z,3.13
2023-04-27T11:45:23.237Z,2.76
2023-04-27T11:46:23.330Z,2.75
2023-04-27T11:47:23.284Z,2.00
2023-04-27T11:48:23.341Z,2.24
2023-04-27T11:49:23.393Z,2.44
2023-04-27T11:50:23.420Z,2.11
2023-04-27T11:51:23.418Z,2.70
2023-04-27T11:52:23.422Z,3.70
2023-04-27T11:53:23.417Z,3.04
2023-04-27T11:54:23.495Z,2.79
2023-04-27T11:55:23.536Z,3.05
2023-04-27T11:56:23.532Z,2.61
2023-04-27T11:57:23.549Z,2.58
2023-04-27T11:58:23.920Z,2.85
2023-04-27T11:59:23.664Z,2.71
2023-04-27T12:00:23.716Z,2.47
2023-04-27T12:01:34.801Z,2.32
2023-04-27T12:02:24.909Z,2.20
2023-04-27T12:03:23.907Z,1.96
2023-04-27T12:04:23.992Z,2.49
2023-04-27T12:05:23.974Z,2.27
2023-04-27T12:06:32.817Z,2.17
2023-04-27T12:07:24.651Z,2.28
2023-04-27T12:08:23.617Z,2.28
2023-04-27T12:09:23.630Z,1.93
2023-04-27T12:10:23.623Z,1.79
2023-04-27T12:11:23.604Z,1.92
2023-04-27T12:12:23.611Z,2.36
2023-04-27T12:13:23.626Z,2.12
2023-04-27T12:14:23.598Z,2.37
2023-04-27T12:15:23.589Z,2.14
2023-04-27T12:16:23.623Z,2.05
2023-04-27T12:17:23.611Z,2.34
2023-04-27T12:18:23.545Z,2.11
2023-04-27T12:19:23.591Z,1.74
2023-04-27T12:20:23.611Z,1.91
2023-04-27T12:21:23.660Z,2.28
2023-04-27T12:22:23.699Z,1.79
2023-04-27T12:23:23.738Z,2.68
2023-04-27T12:24:23.784Z,2.16
2023-04-27T12:25:23.782Z,1.95
2023-04-27T12:26:23.804Z,1.83
2023-04-27T12:27:23.850Z,2.02
2023-04-27T12:28:23.861Z,1.79
2023-04-27T12:29:23.889Z,1.95
2023-04-27T12:30:23.947Z,2.13
2023-04-27T12:31:26.796Z,2.08
2023-04-27T12:32:23.980Z,2.05
2023-04-27T12:33:24.036Z,1.76
2023-04-27T12:34:23.987Z,1.95
2023-04-27T12:35:23.941Z,1.65
2023-04-27T12:36:23.946Z,1.79
2023-04-27T12:37:26.230Z,1.55
2023-04-27T12:38:23.963Z,1.81
2023-04-27T12:39:23.911Z,1.60
2023-04-27T12:40:23.918Z,1.63
2023-04-27T12:41:23.885Z,1.56
2023-04-27T12:42:23.930Z,1.60
2023-04-27T12:43:23.946Z,1.73
2023-04-27T12:44:23.894Z,1.52
2023-04-27T12:45:23.875Z,1.63
2023-04-27T12:46:23.968Z,1.58
2023-04-27T12:48:23.905Z,1.83
2023-04-27T12:49:23.851Z,1.84
2023-04-27T12:50:23.884Z,1.13
2023-04-27T12:51:23.898Z,1.46
2023-04-27T12:52:23.820Z,1.67
2023-04-27T12:53:23.839Z,1.43
2023-04-27T12:54:23.890Z,1.44
2023-04-27T12:55:32.945Z,1.31
2023-04-27T12:56:24.866Z,1.43
2023-04-27T12:57:23.802Z,1.28
2023-04-27T12:58:23.835Z,1.98
2023-04-27T12:59:23.816Z,1.57
2023-04-27T13:00:23.789Z,1.41
2023-04-27T13:01:23.845Z,1.72
2023-04-27T13:02:23.882Z,1.59
2023-04-27T13:03:23.875Z,1.47
2023-04-27T13:04:24.013Z,1.75
2023-04-27T13:05:23.821Z,1.42
2023-04-27T13:06:23.739Z,1.71
2023-04-27T13:07:23.735Z,1.99
2023-04-27T13:08:23.743Z,1.76
2023-04-27T13:09:23.741Z,2.14
2023-04-27T13:10:23.761Z,1.64
2023-04-27T13:11:23.820Z,1.54
2023-04-27T13:12:23.873Z,1.81
2023-04-27T13:13:23.879Z,1.37
2023-04-27T13:14:23.894Z,1.38
2023-04-27T13:15:23.990Z,1.42
2023-04-27T13:16:24.021Z,1.36
2023-04-27T13:17:24.061Z,1.33
2023-04-27T13:18:24.108Z,1.58