createdAt,value
2022-08-27T00:07:14.009Z,4.35
2022-08-27T00:12:18.145Z,6.00
2022-08-27T00:17:20.912Z,4.70
2022-08-27T00:22:23.665Z,5.18
2022-08-27T00:27:27.847Z,3.50
2022-08-27T00:32:30.624Z,3.97
2022-08-27T00:37:33.772Z,5.43
2022-08-27T00:42:38.396Z,3.55
2022-08-27T00:47:45.580Z,3.17
2022-08-27T00:52:53.697Z,4.07
2022-08-27T00:58:03.888Z,3.58
2022-08-27T01:03:09.123Z,3.83
2022-08-27T01:08:15.562Z,3.97
2022-08-27T01:13:59.288Z,3.80
2022-08-27T01:18:45.936Z,3.15
2022-08-27T01:23:55.621Z,3.45
2022-08-27T01:28:59.978Z,3.97
2022-08-27T01:34:07.029Z,5.05
2022-08-27T01:39:09.873Z,3.53
2022-08-27T01:44:20.784Z,4.95
2022-08-27T01:49:23.748Z,5.38
2022-08-27T01:54:26.501Z,4.10
2022-08-27T01:59:39.326Z,4.43
2022-08-27T02:04:43.115Z,4.60
2022-08-27T02:09:45.928Z,4.80
2022-08-27T02:14:50.137Z,4.72
2022-08-27T02:19:53.341Z,5.72
2022-08-27T02:24:56.205Z,4.03
2022-08-27T02:30:00.452Z,4.07
2022-08-27T02:35:04.562Z,5.65
2022-08-27T02:40:09.616Z,4.43
2022-08-27T02:45:15.772Z,3.50
2022-08-27T02:50:18.746Z,4.05
2022-08-27T02:55:22.337Z,4.45
2022-08-27T03:00:28.739Z,5.30
2022-08-27T03:05:31.777Z,5.05
2022-08-27T03:10:34.990Z,5.72
2022-08-27T03:15:39.247Z,4.53
2022-08-27T03:20:44.453Z,4.65
2022-08-27T03:25:51.373Z,6.50
2022-08-27T03:31:00.426Z,4.43
2022-08-27T03:36:03.505Z,4.57
2022-08-27T03:41:06.941Z,5.20
2022-08-27T03:46:11.620Z,4.90
2022-08-27T03:56:18.200Z,6.32
2022-08-27T04:01:22.454Z,5.20
2022-08-27T04:06:25.253Z,5.82
2022-08-27T04:11:29.338Z,6.75
2022-08-27T04:16:34.022Z,6.03
2022-08-27T04:21:37.303Z,5.63
2022-08-27T04:26:41.053Z,6.72
2022-08-27T04:31:45.357Z,6.40
2022-08-27T04:36:48.405Z,5.47
2022-08-27T04:41:51.553Z,5.63
2022-08-27T04:46:58.505Z,5.00
2022-08-27T04:52:01.290Z,5.75
2022-08-27T04:57:06.494Z,6.47
2022-08-27T05:02:11.015Z,4.93
2022-08-27T05:07:13.779Z,5.03
2022-08-27T05:12:16.525Z,6.75
2022-08-27T05:17:21.869Z,5.65
2022-08-27T05:22:24.655Z,7.30
2022-08-27T05:27:27.489Z,4.70
2022-08-27T05:32:32.246Z,6.15
2022-08-27T05:42:37.914Z,5.30
2022-08-27T05:47:44.851Z,4.95
2022-08-27T05:52:47.828Z,4.60
2022-08-27T05:57:51.326Z,5.03
2022-08-27T06:02:55.498Z,4.80
2022-08-27T06:07:58.377Z,5.47
2022-08-27T06:13:01.132Z,6.38
2022-08-27T06:18:05.507Z,5.75
2022-08-27T06:23:08.429Z,7.45
2022-08-27T06:28:12.193Z,5.43
2022-08-27T06:33:16.871Z,5.70
2022-08-27T06:43:25.107Z,6.03
2022-08-27T06:48:29.462Z,5.90
2022-08-27T06:53:36.336Z,5.85
2022-08-27T06:58:39.181Z,6.07
2022-08-27T07:03:43.965Z,6.15
2022-08-27T07:08:53.210Z,5.30
2022-08-27T07:13:57.206Z,7.00
2022-08-27T07:19:04.275Z,5.40
2022-08-27T07:24:09.070Z,6.50
2022-08-27T07:29:14.368Z,6.38
2022-08-27T07:34:18.559Z,5.38
2022-08-27T07:39:24.199Z,6.20
2022-08-27T07:44:28.111Z,5.40
2022-08-27T07:49:37.660Z,4.97
2022-08-27T07:54:41.406Z,4.57
2022-08-27T07:59:44.289Z,4.30
2022-08-27T08:04:48.455Z,3.83
2022-08-27T08:14:57.731Z,5.40
2022-08-27T08:20:19.834Z,4.72
2022-08-27T08:25:25.034Z,5.78
2022-08-27T08:30:29.467Z,4.13
2022-08-27T08:35:41.285Z,4.85
2022-08-27T08:40:46.822Z,4.57
2022-08-27T08:45:51.141Z,3.95
2022-08-27T08:51:02.931Z,3.90
2022-08-27T08:56:10.659Z,4.78
2022-08-27T09:01:16.166Z,4.28
2022-08-27T09:06:28.134Z,4.07
2022-08-27T09:11:42.312Z,3.88
2022-08-27T09:16:45.146Z,4.07
2022-08-27T09:26:56.497Z,4.15
2022-08-27T09:32:01.837Z,4.38
2022-08-27T09:37:11.293Z,3.58
2022-08-27T09:42:26.623Z,3.95
2022-08-27T09:47:29.531Z,3.55
2022-08-27T09:52:37.887Z,4.10
2022-08-27T09:57:43.041Z,4.97
2022-08-27T10:02:53.829Z,4.32
2022-08-27T10:08:02.332Z,3.75
2022-08-27T10:13:10.789Z,3.58
2022-08-27T10:18:22.894Z,3.65
2022-08-27T10:23:36.437Z,3.65
2022-08-27T10:28:55.124Z,3.60
2022-08-27T10:34:12.531Z,4.15
2022-08-27T10:39:25.142Z,3.25
2022-08-27T10:44:43.296Z,6.95
2022-08-27T10:49:53.775Z,4.45
2022-08-27T10:55:02.066Z,3.10
2022-08-27T11:00:14.128Z,2.65
2022-08-27T11:05:22.038Z,3.28
2022-08-27T11:10:30.854Z,2.95
2022-08-27T11:15:37.561Z,2.70
2022-08-27T11:20:46.639Z,2.50
2022-08-27T11:25:55.642Z,2.58
2022-08-27T11:31:09.201Z,2.58
2022-08-27T11:36:54.213Z,2.35
2022-08-27T11:42:08.508Z,6.25
2022-08-27T11:47:14.792Z,4.28
2022-08-27T11:52:29.400Z,2.58
2022-08-27T11:57:36.805Z,3.42
2022-08-27T12:02:39.942Z,4.30
2022-08-27T12:07:45.690Z,2.97
2022-08-27T12:13:02.574Z,1.90
2022-08-27T12:18:25.186Z,2.33
2022-08-27T12:23:44.614Z,2.67
2022-08-27T12:28:48.775Z,2.22
2022-08-27T12:33:54.957Z,2.60
2022-08-27T12:38:59.575Z,2.95
2022-08-27T12:44:10.574Z,2.10
2022-08-27T12:49:36.987Z,2.15
2022-08-27T12:54:46.826Z,2.03
2022-08-27T13:00:08.491Z,2.00
2022-08-27T13:05:13.424Z,2.10
2022-08-27T13:10:18.860Z,3.00
2022-08-27T13:15:23.256Z,2.25
2022-08-27T13:20:27.629Z,2.35
2022-08-27T13:25:34.339Z,2.22
2022-08-27T13:30:42.013Z,2.80
2022-08-27T13:35:46.200Z,3.08
2022-08-27T13:40:56.468Z,4.10
2022-08-27T13:46:02.489Z,5.45
2022-08-27T13:51:06.968Z,5.90
2022-08-27T13:56:10.325Z,4.30
2022-08-27T14:01:17.153Z,3.50
2022-08-27T14:06:31.998Z,6.10
2022-08-27T14:11:39.610Z,3.40
2022-08-27T14:16:43.848Z,3.45
2022-08-27T14:21:46.640Z,2.75
2022-08-27T14:26:51.050Z,2.72
2022-08-27T14:31:55.381Z,4.13
2022-08-27T14:36:58.184Z,2.30
2022-08-27T14:42:01.170Z,2.47
2022-08-27T14:47:09.559Z,2.57
2022-08-27T14:52:14.362Z,2.05
2022-08-27T14:57:17.236Z,1.70
2022-08-27T15:02:23.231Z,1.80
2022-08-27T15:07:25.990Z,3.15
2022-08-27T15:12:32.319Z,1.90
2022-08-27T15:17:37.106Z,4.97
2022-08-27T15:22:44.145Z,3.25
2022-08-27T15:27:47.152Z,2.97
2022-08-27T15:32:51.625Z,2.35
2022-08-27T15:37:55.284Z,2.80
2022-08-27T15:43:02.063Z,2.30
2022-08-27T15:48:06.805Z,2.25
2022-08-27T15:53:10.794Z,1.83
2022-08-27T15:58:13.878Z,2.42
2022-08-27T16:08:20.863Z,4.38
2022-08-27T16:13:24.901Z,3.17
2022-08-27T16:18:31.209Z,2.60
2022-08-27T16:23:36.243Z,4.30
2022-08-27T16:28:39.078Z,2.88
2022-08-27T16:33:44.208Z,3.53
2022-08-27T16:38:47.042Z,4.43
2022-08-27T16:43:49.970Z,3.70
2022-08-27T16:49:11.738Z,3.10
2022-08-27T16:54:16.615Z,3.08
2022-08-27T16:59:19.365Z,3.25
2022-08-27T17:04:29.582Z,3.10
2022-08-27T17:09:40.849Z,3.17
2022-08-27T17:14:46.352Z,3.92
2022-08-27T17:19:50.494Z,3.42
2022-08-27T17:24:54.923Z,3.40
2022-08-27T17:29:59.697Z,3.78
2022-08-27T17:35:06.244Z,4.50
2022-08-27T17:40:14.821Z,3.35
2022-08-27T17:45:18.632Z,3.60
2022-08-27T17:50:25.257Z,3.60
2022-08-27T17:55:30.720Z,4.13
2022-08-27T18:00:36.599Z,4.50
2022-08-27T18:05:40.769Z,3.83
2022-08-27T18:10:47.750Z,4.70
2022-08-27T18:15:52.113Z,4.95
2022-08-27T18:20:56.258Z,5.53
2022-08-27T18:25:59.583Z,11.30
2022-08-27T18:31:06.546Z,4.87
2022-08-27T18:36:11.405Z,5.53
2022-08-27T18:41:14.910Z,4.72
2022-08-27T18:46:18.568Z,5.30
2022-08-27T18:51:23.358Z,5.40
2022-08-27T18:56:26.536Z,5.40
2022-08-27T19:01:30.865Z,5.50
2022-08-27T19:06:35.161Z,5.35
2022-08-27T19:16:44.368Z,5.53
2022-08-27T19:21:51.518Z,5.30
2022-08-27T19:26:54.981Z,5.32
2022-08-27T19:31:57.841Z,5.65
2022-08-27T19:37:02.873Z,5.65
2022-08-27T19:42:06.616Z,8.95
2022-08-27T19:47:11.219Z,7.00
2022-08-27T19:52:15.424Z,6.13
2022-08-27T19:57:18.389Z,6.93
2022-08-27T20:02:21.152Z,6.43
2022-08-27T20:07:25.380Z,6.43
2022-08-27T20:12:28.190Z,6.07
2022-08-27T20:17:30.989Z,6.22
2022-08-27T20:22:35.261Z,5.18
2022-08-27T20:27:38.436Z,6.25
2022-08-27T20:32:41.469Z,5.97
2022-08-27T20:37:46.200Z,6.20
2022-08-27T20:42:49.001Z,6.03
2022-08-27T20:47:53.420Z,5.93
2022-08-27T20:58:17.586Z,5.57
2022-08-27T21:03:20.755Z,5.90
2022-08-27T21:08:24.916Z,5.57
2022-08-27T21:13:29.541Z,5.80
2022-08-27T21:18:32.825Z,6.45
2022-08-27T21:23:38.828Z,6.18
2022-08-27T21:28:44.280Z,8.30
2022-08-27T21:33:47.069Z,12.00
2022-08-27T21:38:51.322Z,7.60
2022-08-27T21:43:54.373Z,8.63
2022-08-27T21:48:58.665Z,7.40
2022-08-27T21:54:03.316Z,7.28
2022-08-27T21:59:08.529Z,7.47
2022-08-27T22:04:11.433Z,8.23
2022-08-27T22:09:15.680Z,7.65
2022-08-27T22:14:18.869Z,6.47
2022-08-27T22:19:22.333Z,6.50
2022-08-27T22:24:26.497Z,6.28
2022-08-27T22:29:30.688Z,6.00
2022-08-27T22:34:33.857Z,11.77
2022-08-27T22:39:38.075Z,8.90
2022-08-27T22:44:41.277Z,8.35
2022-08-27T22:49:45.035Z,7.72
2022-08-27T22:54:54.830Z,19.97
2022-08-27T22:59:58.706Z,6.93
2022-08-27T23:05:05.874Z,8.37
2022-08-27T23:10:13.129Z,7.75
2022-08-27T23:15:18.565Z,7.78
2022-08-27T23:20:22.076Z,9.18
2022-08-27T23:25:44.374Z,9.73
2022-08-27T23:30:47.252Z,8.55
2022-08-27T23:35:51.747Z,10.38
2022-08-27T23:40:56.243Z,7.65
2022-08-27T23:45:59.115Z,9.10
2022-08-27T23:51:02.121Z,12.50
2022-08-27T23:56:07.097Z,8.30
