createdAt,value
2018-06-24T00:02:13.269Z,8.47
2018-06-24T00:04:41.760Z,8.63
2018-06-24T00:07:10.399Z,11.00
2018-06-24T00:09:38.901Z,9.83
2018-06-24T00:12:07.563Z,9.47
2018-06-24T00:14:36.062Z,12.00
2018-06-24T00:17:04.703Z,8.00
2018-06-24T00:19:33.113Z,9.43
2018-06-24T00:22:02.168Z,10.57
2018-06-24T00:24:30.693Z,10.57
2018-06-24T00:26:59.312Z,9.83
2018-06-24T00:29:27.807Z,10.43
2018-06-24T00:31:56.298Z,10.47
2018-06-24T00:34:24.760Z,9.43
2018-06-24T00:36:53.432Z,11.27
2018-06-24T00:39:22.020Z,10.30
2018-06-24T00:41:50.663Z,11.07
2018-06-24T00:44:19.209Z,12.13
2018-06-24T00:46:47.927Z,11.20
2018-06-24T00:49:17.017Z,9.53
2018-06-24T00:51:45.944Z,11.10
2018-06-24T00:54:14.438Z,10.30
2018-06-24T00:56:43.068Z,8.67
2018-06-24T00:59:23.946Z,11.73
2018-06-24T01:01:52.443Z,11.13
2018-06-24T01:04:21.107Z,10.53
2018-06-24T01:06:49.644Z,12.33
2018-06-24T01:09:18.310Z,12.40
2018-06-24T01:11:46.906Z,11.03
2018-06-24T01:14:15.792Z,10.63
2018-06-24T01:16:44.611Z,11.37
2018-06-24T01:19:13.280Z,12.43
2018-06-24T01:21:41.777Z,10.13
2018-06-24T01:24:10.337Z,12.27
2018-06-24T01:26:38.839Z,10.37
2018-06-24T01:29:07.434Z,9.80
2018-06-24T01:31:35.906Z,11.70
2018-06-24T01:34:04.819Z,12.93
2018-06-24T01:36:33.342Z,10.77
2018-06-24T01:39:01.907Z,10.43
2018-06-24T01:41:30.346Z,11.50
2018-06-24T01:43:58.926Z,12.03
2018-06-24T01:46:28.530Z,10.93
2018-06-24T01:48:57.229Z,13.80
2018-06-24T01:51:25.954Z,11.37
2018-06-24T01:53:54.514Z,9.87
2018-06-24T01:56:23.072Z,11.73
2018-06-24T01:58:51.592Z,10.80
2018-06-24T02:01:20.260Z,11.97
2018-06-24T02:03:48.740Z,12.53
2018-06-24T02:06:17.861Z,12.27
2018-06-24T02:08:46.743Z,10.63
2018-06-24T02:11:15.573Z,10.93
2018-06-24T02:13:44.149Z,11.80
2018-06-24T02:16:12.629Z,9.90
2018-06-24T02:18:41.313Z,13.70
2018-06-24T02:21:09.914Z,11.03
2018-06-24T02:23:38.499Z,11.63
2018-06-24T02:26:06.961Z,11.57
2018-06-24T02:28:35.466Z,12.27
2018-06-24T02:31:04.092Z,11.87
2018-06-24T02:35:01.849Z,11.40
2018-06-24T02:37:30.486Z,11.40
2018-06-24T02:39:58.972Z,10.53
2018-06-24T02:42:27.654Z,12.33
2018-06-24T02:44:56.062Z,11.87
2018-06-24T02:47:24.637Z,10.07
2018-06-24T02:49:53.111Z,10.27
2018-06-24T02:52:21.714Z,10.83
2018-06-24T02:54:50.210Z,12.97
2018-06-24T02:57:18.867Z,9.43
2018-06-24T02:59:47.323Z,13.23
2018-06-24T03:02:16.731Z,9.13
2018-06-24T03:04:45.141Z,9.33
2018-06-24T03:07:13.752Z,9.03
2018-06-24T03:09:42.294Z,12.07
2018-06-24T03:12:10.975Z,10.43
2018-06-24T03:14:39.406Z,15.30
2018-06-24T03:17:08.942Z,11.57
2018-06-24T03:19:37.513Z,11.10
2018-06-24T03:22:06.247Z,10.00
2018-06-24T03:24:34.667Z,12.40
2018-06-24T03:27:03.328Z,12.17
2018-06-24T03:29:31.840Z,11.23
2018-06-24T03:32:00.561Z,16.07
2018-06-24T03:34:28.971Z,10.10
2018-06-24T03:36:57.702Z,11.60
2018-06-24T03:39:26.258Z,11.03
2018-06-24T03:41:54.921Z,10.87
2018-06-24T03:44:23.453Z,12.50
2018-06-24T03:46:52.467Z,10.37
2018-06-24T03:49:21.272Z,11.50
2018-06-24T03:51:49.508Z,12.97
2018-06-24T03:54:18.701Z,9.33
2018-06-24T05:18:51.005Z,10.77
2018-06-24T05:21:19.436Z,10.50
2018-06-24T05:23:48.041Z,10.90
2018-06-24T05:26:16.467Z,11.40
2018-06-24T05:28:44.964Z,10.03
2018-06-24T05:31:13.431Z,11.50
2018-06-24T05:33:42.115Z,10.93
2018-06-24T05:36:10.552Z,13.73
2018-06-24T05:38:39.189Z,13.83
2018-06-24T05:41:07.654Z,11.03
2018-06-24T05:43:36.286Z,13.27
2018-06-24T05:46:04.731Z,13.13
2018-06-24T05:48:33.615Z,11.00
2018-06-24T05:51:02.240Z,11.80
2018-06-24T05:53:31.119Z,11.37
2018-06-24T05:55:59.657Z,11.50
2018-06-24T05:58:29.188Z,12.77
2018-06-24T06:00:58.762Z,11.47
2018-06-24T06:03:27.938Z,11.20
2018-06-24T06:05:56.357Z,11.60
2018-06-24T06:08:25.392Z,13.40
2018-06-24T06:10:53.761Z,12.77
2018-06-24T06:13:22.223Z,11.00
2018-06-24T06:15:50.689Z,11.13
2018-06-24T06:18:19.514Z,13.87
2018-06-24T06:23:25.456Z,9.27
2018-06-24T06:25:53.944Z,14.17
2018-06-24T06:28:22.379Z,12.23
2018-06-24T06:30:50.799Z,12.67
2018-06-24T06:33:19.738Z,12.47
2018-06-24T06:35:48.263Z,12.33
2018-06-24T06:38:16.882Z,11.20
2018-06-24T06:40:45.368Z,10.53
2018-06-24T06:43:13.973Z,10.83
2018-06-24T06:45:42.737Z,11.93
2018-06-24T06:48:11.247Z,13.03
2018-06-24T06:50:39.852Z,13.07
2018-06-24T06:53:08.279Z,10.60
2018-06-24T06:55:36.827Z,10.83
2018-06-24T06:58:05.632Z,11.23
2018-06-24T07:00:34.065Z,10.03
2018-06-24T07:03:02.773Z,10.87
2018-06-24T07:05:31.204Z,10.07
2018-06-24T07:07:59.844Z,12.00
2018-06-24T07:10:28.588Z,8.87
2018-06-24T07:12:57.204Z,9.47
2018-06-24T07:15:25.614Z,12.03
2018-06-24T07:17:54.155Z,11.43
2018-06-24T07:20:22.907Z,11.47
2018-06-24T07:22:51.392Z,8.23
2018-06-24T07:25:20.008Z,10.63
2018-06-24T07:27:48.485Z,8.57
2018-06-24T07:30:17.275Z,9.63
2018-06-24T07:32:45.693Z,6.93
2018-06-24T07:35:14.254Z,7.97
2018-06-24T07:37:42.774Z,9.00
2018-06-24T07:40:11.332Z,6.80
2018-06-24T07:42:39.806Z,11.10
2018-06-24T07:45:08.378Z,7.67
2018-06-24T07:47:37.042Z,8.83
2018-06-24T07:50:05.584Z,9.27
2018-06-24T07:52:34.092Z,10.97
2018-06-24T07:55:02.661Z,8.97
2018-06-24T07:57:31.158Z,6.27
2018-06-24T07:59:59.734Z,7.57
2018-06-24T08:02:28.212Z,7.93
2018-06-24T08:04:56.695Z,6.47
2018-06-24T08:07:25.197Z,6.70
2018-06-24T08:09:53.609Z,6.07
2018-06-24T08:12:22.108Z,7.90
2018-06-24T08:14:50.725Z,5.83
2018-06-24T08:17:19.266Z,6.00
2018-06-24T08:19:47.694Z,7.10
2018-06-24T08:22:16.335Z,5.97
2018-06-24T08:24:44.872Z,6.67
2018-06-24T08:27:13.339Z,7.50
2018-06-24T08:29:41.981Z,9.10
2018-06-24T08:32:10.452Z,6.63
2018-06-24T08:34:39.029Z,13.20
2018-06-24T08:37:07.534Z,7.53
2018-06-24T08:39:36.192Z,5.70
2018-06-24T08:42:04.955Z,6.17
2018-06-24T08:44:33.488Z,7.20
2018-06-24T08:47:01.898Z,5.93
2018-06-24T08:49:30.435Z,7.80
2018-06-24T08:51:58.860Z,12.60
2018-06-24T08:54:28.424Z,9.30
2018-06-24T08:56:57.344Z,9.00
2018-06-24T08:59:25.932Z,7.57
2018-06-24T09:01:54.394Z,8.97
2018-06-24T09:04:23.008Z,6.17
2018-06-24T09:06:51.486Z,5.83
2018-06-24T09:09:20.034Z,7.47
2018-06-24T09:11:48.491Z,9.10
2018-06-24T09:14:17.106Z,10.23
2018-06-24T09:16:45.584Z,8.00
2018-06-24T09:19:14.172Z,8.27
2018-06-24T09:21:42.574Z,7.83
2018-06-24T09:24:11.049Z,8.93
2018-06-24T09:26:39.473Z,6.80
2018-06-24T09:29:07.881Z,7.33
2018-06-24T09:31:36.923Z,5.10
2018-06-24T09:34:05.408Z,8.53
2018-06-24T09:36:33.765Z,6.30
2018-06-24T09:39:02.175Z,5.93
2018-06-24T09:41:30.684Z,7.27
2018-06-24T09:43:59.719Z,6.13
2018-06-24T09:46:28.289Z,7.30
2018-06-24T09:48:56.782Z,5.77
2018-06-24T09:51:25.302Z,7.50
2018-06-24T09:53:53.698Z,6.27
2018-06-24T09:56:22.284Z,8.30
2018-06-24T09:58:50.651Z,8.00
2018-06-24T10:01:19.213Z,7.87
2018-06-24T10:03:47.660Z,7.97
2018-06-24T10:06:16.145Z,5.90
2018-06-24T10:08:44.659Z,9.83
2018-06-24T10:11:13.276Z,7.70
2018-06-24T10:13:41.869Z,7.90
2018-06-24T10:16:10.289Z,7.23
2018-06-24T10:18:38.727Z,8.87
2018-06-24T10:21:07.276Z,7.40
2018-06-24T10:23:35.726Z,42.77
2018-06-24T10:26:04.276Z,7.50
2018-06-24T10:28:32.822Z,7.87
2018-06-24T10:31:02.697Z,7.37
2018-06-24T10:33:31.140Z,7.83
2018-06-24T10:35:59.852Z,6.43
2018-06-24T10:38:28.869Z,7.77
2018-06-24T10:40:58.063Z,9.53
2018-06-24T10:43:27.958Z,7.60
2018-06-24T10:45:57.376Z,8.07
2018-06-24T10:48:25.873Z,7.40
2018-06-24T10:50:54.464Z,6.80
2018-06-24T10:54:25.901Z,7.80
2018-06-24T10:56:55.045Z,6.33
2018-06-24T10:59:23.523Z,6.33
2018-06-24T11:01:52.128Z,6.77
2018-06-24T11:04:20.795Z,5.97
2018-06-24T11:06:49.361Z,7.13
2018-06-24T11:09:17.749Z,7.77
2018-06-24T11:11:46.272Z,7.97
2018-06-24T11:14:14.762Z,7.63
2018-06-24T11:16:43.417Z,6.00
2018-06-24T11:19:11.571Z,6.20
2018-06-24T11:21:40.499Z,8.07
2018-06-24T11:24:09.006Z,4.53
2018-06-24T11:26:37.576Z,6.97
2018-06-24T11:29:06.029Z,6.73
2018-06-24T11:31:34.550Z,7.00
2018-06-24T11:34:02.973Z,7.03
2018-06-24T11:36:31.509Z,7.03
2018-06-24T11:38:59.954Z,8.37
2018-06-24T11:41:29.229Z,6.93
2018-06-24T11:43:57.709Z,8.60
2018-06-24T11:46:26.542Z,5.80
2018-06-24T11:48:55.009Z,7.53
2018-06-24T11:51:23.647Z,7.40
2018-06-24T11:53:52.096Z,5.53
2018-06-24T11:56:20.772Z,5.93
2018-06-24T11:58:49.335Z,7.83
2018-06-24T12:01:18.000Z,8.23
2018-06-24T12:03:46.441Z,8.73
2018-06-24T12:06:14.988Z,4.60
2018-06-24T12:08:43.870Z,6.30
2018-06-24T12:11:13.457Z,6.17
2018-06-24T12:13:41.989Z,5.47
2018-06-24T12:16:10.533Z,6.13
2018-06-24T12:18:39.144Z,6.80
2018-06-24T12:21:07.594Z,6.53
2018-06-24T12:23:36.140Z,5.20
2018-06-24T12:26:05.445Z,7.00
2018-06-24T12:28:34.043Z,6.57
2018-06-24T12:31:02.892Z,5.47
2018-06-24T12:33:31.414Z,4.70
2018-06-24T12:35:59.999Z,5.73
2018-06-24T12:38:29.330Z,8.67
2018-06-24T12:40:57.767Z,5.87
2018-06-24T12:43:26.613Z,6.73
2018-06-24T12:45:55.242Z,5.13
2018-06-24T12:48:23.823Z,6.07
2018-06-24T12:50:52.649Z,5.70
2018-06-24T12:53:21.326Z,6.30
2018-06-24T12:55:50.118Z,4.57
2018-06-24T12:58:19.214Z,4.50
2018-06-24T13:00:48.118Z,6.03
2018-06-24T13:03:16.438Z,4.57
2018-06-24T13:05:44.910Z,4.53
2018-06-24T13:08:13.598Z,6.53
2018-06-24T13:10:42.013Z,5.63
2018-06-24T13:13:10.493Z,4.30
2018-06-24T13:15:38.994Z,3.67
2018-06-24T13:18:07.676Z,4.87
2018-06-24T13:20:36.269Z,5.67
2018-06-24T13:23:04.831Z,4.83
2018-06-24T13:25:33.260Z,6.60
2018-06-24T13:28:01.859Z,4.40
2018-06-24T13:30:30.340Z,4.67
2018-06-24T13:32:59.586Z,3.93
2018-06-24T13:35:28.660Z,3.47
2018-06-24T13:37:57.879Z,3.70
2018-06-24T13:40:27.012Z,7.27
2018-06-24T13:42:55.872Z,3.70
2018-06-24T13:45:24.283Z,4.23
2018-06-24T13:47:53.141Z,6.10
2018-06-24T13:50:21.661Z,3.80
2018-06-24T13:52:50.186Z,3.93
2018-06-24T13:55:18.647Z,4.10
2018-06-24T13:57:47.232Z,6.10
2018-06-24T14:00:15.714Z,3.93
2018-06-24T14:02:44.197Z,3.73
2018-06-24T14:05:12.677Z,4.00
2018-06-24T14:07:41.372Z,5.23
2018-06-24T14:10:09.830Z,3.57
2018-06-24T14:12:38.334Z,7.33
2018-06-24T14:15:06.775Z,3.83
2018-06-24T14:17:35.415Z,5.43
2018-06-24T14:20:03.996Z,5.80
2018-06-24T14:22:32.595Z,5.17
2018-06-24T14:25:01.107Z,3.90
2018-06-24T14:27:29.746Z,5.50
2018-06-24T14:29:58.592Z,3.63
2018-06-24T14:32:27.461Z,3.70
2018-06-24T14:34:55.913Z,4.10
2018-06-24T14:37:24.513Z,3.63
2018-06-24T14:39:53.347Z,4.30
2018-06-24T14:42:21.945Z,4.03
2018-06-24T14:44:50.335Z,4.90
2018-06-24T14:47:18.940Z,3.93
2018-06-24T14:49:47.454Z,4.43
2018-06-24T14:52:16.120Z,3.50
2018-06-24T14:54:44.570Z,6.07
2018-06-24T14:57:13.223Z,3.50
2018-06-24T14:59:41.869Z,4.23
2018-06-24T15:02:10.371Z,3.17
2018-06-24T15:04:38.840Z,4.47
2018-06-24T15:07:07.774Z,5.30
2018-06-24T15:09:36.331Z,7.93
2018-06-24T15:12:04.956Z,4.73
2018-06-24T15:14:33.724Z,5.73
2018-06-24T15:17:02.175Z,5.43
2018-06-24T15:19:30.962Z,5.20
2018-06-24T15:21:59.951Z,6.10
2018-06-24T15:24:29.602Z,5.53
2018-06-24T15:26:58.859Z,3.10
2018-06-24T15:29:27.520Z,2.97
2018-06-24T15:31:56.096Z,5.03
2018-06-24T15:34:24.596Z,5.33
2018-06-24T15:36:53.054Z,4.07
2018-06-24T15:39:21.702Z,2.97
2018-06-24T15:41:50.607Z,4.17
2018-06-24T15:44:19.228Z,4.90
2018-06-24T15:46:47.718Z,3.03
2018-06-24T15:49:16.300Z,4.30
2018-06-24T15:51:44.830Z,4.47
2018-06-24T15:54:13.381Z,4.53
2018-06-24T15:56:41.985Z,2.50
2018-06-24T15:59:10.763Z,2.87
2018-06-24T16:01:39.208Z,2.67
2018-06-24T16:04:07.800Z,5.13
2018-06-24T16:06:36.315Z,2.90
2018-06-24T16:09:08.787Z,2.97
2018-06-24T16:11:37.085Z,3.27
2018-06-24T16:14:05.668Z,3.50
2018-06-24T16:16:34.473Z,3.77
2018-06-24T16:19:03.019Z,3.83
2018-06-24T16:21:31.537Z,4.13
2018-06-24T16:24:00.082Z,3.33
2018-06-24T16:26:28.550Z,5.43
2018-06-24T16:28:58.041Z,3.23
2018-06-24T16:31:26.677Z,4.87
2018-06-24T16:33:55.329Z,4.57
2018-06-24T16:36:23.783Z,5.20
2018-06-24T16:38:52.402Z,4.43
2018-06-24T16:41:21.185Z,3.63
2018-06-24T16:43:49.715Z,3.57
2018-06-24T16:46:18.321Z,3.60
2018-06-24T16:48:46.828Z,3.53
2018-06-24T16:51:15.240Z,3.77
2018-06-24T16:53:43.714Z,3.97
2018-06-24T16:56:12.285Z,3.40
2018-06-24T16:58:40.850Z,5.27
2018-06-24T17:01:09.273Z,3.60
2018-06-24T17:03:37.890Z,5.73
2018-06-24T17:06:06.303Z,3.30
2018-06-24T17:08:34.946Z,5.33
2018-06-24T17:11:03.367Z,4.27
2018-06-24T17:13:31.864Z,3.40
2018-06-24T17:16:00.297Z,3.40
2018-06-24T17:18:29.477Z,3.27
2018-06-24T17:20:57.973Z,4.00
2018-06-24T17:23:26.794Z,3.77
2018-06-24T17:25:55.198Z,5.40
2018-06-24T17:28:23.674Z,3.60
2018-06-24T17:30:52.087Z,3.57
2018-06-24T17:33:20.765Z,5.30
2018-06-24T17:35:49.285Z,4.47
2018-06-24T17:38:17.856Z,4.80
2018-06-24T17:40:46.294Z,3.80
2018-06-24T17:43:15.242Z,4.90
2018-06-24T17:45:43.716Z,5.23
2018-06-24T17:48:12.308Z,4.53
2018-06-24T17:50:40.760Z,4.57
2018-06-24T17:53:09.271Z,4.13
2018-06-24T17:55:37.910Z,3.73
2018-06-24T17:58:06.567Z,4.37
2018-06-24T18:00:34.981Z,4.33
2018-06-24T18:03:03.525Z,4.87
2018-06-24T18:05:31.996Z,5.23
2018-06-24T18:08:00.600Z,4.37
2018-06-24T18:10:29.666Z,7.47
2018-06-24T18:12:59.239Z,5.23
2018-06-24T18:15:27.697Z,5.83
2018-06-24T18:17:56.884Z,5.50
2018-06-24T18:20:26.025Z,6.60
2018-06-24T18:22:54.640Z,6.37
2018-06-24T18:25:23.101Z,5.93
2018-06-24T18:27:51.726Z,7.03
2018-06-24T18:30:20.430Z,6.23
2018-06-24T18:32:48.738Z,5.90
2018-06-24T18:35:17.189Z,6.53
2018-06-24T18:37:45.721Z,6.90
2018-06-24T18:40:14.177Z,7.30
2018-06-24T18:42:42.777Z,12.23
2018-06-24T18:45:11.241Z,9.13
2018-06-24T18:47:39.755Z,9.30
2018-06-24T18:50:08.215Z,8.93
2018-06-24T18:52:36.791Z,8.60
2018-06-24T18:55:05.792Z,12.70
2018-06-24T18:57:34.279Z,10.57
2018-06-24T19:00:02.766Z,10.43
2018-06-24T19:02:31.495Z,9.00
2018-06-24T19:05:00.031Z,11.43
2018-06-24T19:07:29.147Z,10.97
2018-06-24T19:09:57.743Z,11.07
2018-06-24T19:12:26.276Z,10.00
2018-06-24T19:14:54.758Z,9.70
2018-06-24T19:17:23.773Z,8.73
2018-06-24T19:19:52.665Z,9.00
2018-06-24T19:22:21.223Z,8.37
2018-06-24T19:24:49.745Z,7.60
2018-06-24T19:27:18.332Z,8.30
2018-06-24T19:29:46.783Z,7.00
2018-06-24T19:32:15.290Z,7.70
2018-06-24T19:34:43.724Z,7.53
2018-06-24T19:37:12.371Z,8.10
2018-06-24T19:39:40.817Z,7.20
2018-06-24T19:42:09.356Z,8.43
2018-06-24T19:44:37.937Z,8.40
2018-06-24T19:47:06.407Z,9.77
2018-06-24T19:49:35.025Z,8.40
2018-06-24T19:52:03.500Z,7.50
2018-06-24T19:54:32.106Z,9.73
2018-06-24T19:57:00.640Z,8.33
2018-06-24T19:59:29.866Z,7.13
2018-06-24T20:01:58.928Z,8.67
2018-06-24T20:04:27.740Z,8.17
2018-06-24T20:06:56.459Z,9.87
2018-06-24T20:09:25.960Z,8.10
2018-06-24T20:11:54.521Z,7.03
2018-06-24T20:14:22.999Z,7.90
2018-06-24T20:16:51.527Z,9.00
2018-06-24T20:19:20.089Z,9.57
2018-06-24T20:21:48.534Z,8.33
2018-06-24T20:24:17.050Z,10.13
2018-06-24T20:26:45.532Z,9.80
2018-06-24T20:29:14.086Z,9.17
2018-06-24T20:31:42.561Z,9.17
2018-06-24T20:34:11.184Z,8.30
2018-06-24T20:36:40.001Z,8.57
2018-06-24T20:39:09.644Z,9.13
2018-06-24T20:41:38.238Z,8.87
2018-06-24T20:44:08.182Z,10.13
2018-06-24T20:46:36.632Z,9.80
2018-06-24T20:49:05.391Z,9.03
2018-06-24T20:51:33.872Z,10.33
2018-06-24T20:54:02.543Z,11.00
2018-06-24T20:56:31.001Z,10.20
2018-06-24T20:59:00.656Z,10.77
2018-06-24T21:01:29.503Z,11.37
2018-06-24T21:03:58.788Z,8.93
2018-06-24T21:06:27.782Z,10.73
2018-06-24T21:08:56.387Z,11.03
2018-06-24T21:11:24.871Z,10.90
2018-06-24T21:13:53.349Z,11.80
2018-06-24T21:16:21.809Z,9.40
2018-06-24T21:18:50.340Z,9.97
2018-06-24T21:21:18.865Z,9.20
2018-06-24T21:23:47.428Z,9.77
2018-06-24T21:26:15.964Z,9.37
2018-06-24T21:28:44.882Z,9.83
2018-06-24T21:31:13.380Z,8.53
2018-06-24T21:33:41.893Z,9.77
2018-06-24T21:36:10.370Z,12.10
2018-06-24T21:38:39.025Z,10.07
2018-06-24T21:41:07.547Z,8.70
2018-06-24T21:43:36.156Z,11.50
2018-06-24T21:46:05.565Z,9.70
2018-06-24T21:48:34.364Z,11.50
2018-06-24T21:51:02.828Z,9.57
2018-06-24T21:53:31.425Z,11.47
2018-06-24T21:55:59.930Z,10.57
2018-06-24T21:58:29.224Z,12.63
2018-06-24T22:00:58.852Z,11.33
2018-06-24T22:03:27.793Z,9.37
2018-06-24T22:05:55.913Z,11.20
2018-06-24T22:08:24.473Z,10.17
2018-06-24T22:10:52.912Z,11.43
2018-06-24T22:13:21.368Z,12.17
2018-06-24T22:15:49.924Z,11.53
2018-06-24T22:18:18.822Z,9.17
2018-06-24T22:20:47.389Z,12.77
2018-06-24T22:23:15.883Z,9.73
2018-06-24T22:25:44.822Z,9.97
2018-06-24T22:28:13.112Z,12.60
2018-06-24T22:30:41.598Z,9.33
2018-06-24T22:33:10.204Z,12.77
2018-06-24T22:35:38.756Z,9.97
2018-06-24T22:38:07.338Z,10.23
2018-06-24T22:40:35.909Z,9.63
2018-06-24T22:43:04.876Z,9.73
2018-06-24T22:45:33.428Z,10.00
2018-06-24T22:48:02.036Z,8.90
2018-06-24T22:50:30.552Z,9.43
2018-06-24T22:52:59.720Z,8.37
2018-06-24T22:55:28.229Z,9.53
2018-06-24T22:57:57.040Z,10.83
2018-06-24T23:00:25.761Z,11.23
2018-06-24T23:02:54.439Z,10.00
2018-06-24T23:05:22.939Z,7.97
2018-06-24T23:07:51.552Z,7.77
2018-06-24T23:10:20.038Z,8.63
2018-06-24T23:12:48.711Z,8.50
2018-06-24T23:15:17.125Z,9.47
2018-06-24T23:17:46.068Z,8.53
2018-06-24T23:20:14.543Z,8.37
2018-06-24T23:22:43.152Z,8.90
2018-06-24T23:25:11.622Z,7.83
2018-06-24T23:27:40.192Z,7.23
2018-06-24T23:30:08.800Z,7.40
2018-06-24T23:32:37.432Z,6.13
2018-06-24T23:35:06.545Z,8.23
2018-06-24T23:37:35.162Z,5.83
2018-06-24T23:40:03.809Z,7.70
2018-06-24T23:42:32.416Z,8.27
2018-06-24T23:45:00.931Z,8.37
2018-06-24T23:47:29.585Z,6.67
2018-06-24T23:49:58.705Z,6.40
2018-06-24T23:52:27.993Z,4.73
2018-06-24T23:54:56.476Z,5.80
2018-06-24T23:57:25.127Z,5.33
2018-06-24T23:59:53.615Z,5.87
