createdAt,value
2022-10-15T00:03:14.025Z,73.72
2022-10-15T00:08:39.395Z,73.39
2022-10-15T00:13:31.793Z,73.70
2022-10-15T00:18:31.745Z,73.84
2022-10-15T00:23:31.660Z,73.88
2022-10-15T00:28:33.593Z,73.86
2022-10-15T00:33:31.552Z,73.88
2022-10-15T00:38:31.459Z,73.89
2022-10-15T00:43:31.368Z,73.87
2022-10-15T00:48:31.313Z,73.89
2022-10-15T00:53:31.268Z,73.91
2022-10-15T00:58:31.174Z,73.91
2022-10-15T01:03:31.372Z,73.92
2022-10-15T01:08:31.070Z,73.96
2022-10-15T01:13:31.063Z,73.97
2022-10-15T01:18:30.917Z,73.97
2022-10-15T01:23:30.868Z,73.98
2022-10-15T01:28:30.816Z,73.98
2022-10-15T01:33:30.676Z,73.97
2022-10-15T01:38:30.644Z,73.99
2022-10-15T01:43:30.576Z,73.99
2022-10-15T01:48:30.502Z,74.01
2022-10-15T01:53:30.433Z,74.01
2022-10-15T01:58:30.367Z,74.01
2022-10-15T02:03:30.286Z,74.03
2022-10-15T02:08:30.239Z,74.09
2022-10-15T02:13:30.167Z,74.09
2022-10-15T02:18:30.193Z,74.08
2022-10-15T02:23:30.039Z,74.10
2022-10-15T02:28:30.034Z,74.11
2022-10-15T02:33:29.875Z,74.12
2022-10-15T02:38:29.847Z,74.13
2022-10-15T02:43:29.767Z,74.18
2022-10-15T02:48:29.744Z,74.19
2022-10-15T02:53:29.663Z,74.21
2022-10-15T02:58:29.568Z,74.23
2022-10-15T03:03:29.476Z,74.26
2022-10-15T03:08:29.419Z,74.29
2022-10-15T03:13:29.363Z,74.30
2022-10-15T03:18:29.271Z,74.32
2022-10-15T03:23:29.241Z,74.32
2022-10-15T03:28:29.223Z,74.36
2022-10-15T03:33:29.069Z,74.41
2022-10-15T03:38:29.020Z,74.41
2022-10-15T03:43:28.966Z,74.42
2022-10-15T03:48:28.877Z,74.47
2022-10-15T03:53:28.829Z,74.45
2022-10-15T03:58:28.720Z,74.47
2022-10-15T04:03:28.688Z,74.49
2022-10-15T04:08:28.600Z,74.52
2022-10-15T04:13:28.518Z,74.52
2022-10-15T04:18:38.211Z,74.20
2022-10-15T04:23:30.583Z,74.53
2022-10-15T04:28:30.606Z,74.65
2022-10-15T04:33:30.404Z,74.65
2022-10-15T04:38:30.344Z,74.63
2022-10-15T04:43:30.273Z,74.64
2022-10-15T04:48:30.247Z,74.65
2022-10-15T04:53:30.147Z,74.66
2022-10-15T04:58:30.095Z,74.66
2022-10-15T05:03:30.129Z,74.65
2022-10-15T05:08:29.956Z,74.66
2022-10-15T05:13:29.923Z,74.68
2022-10-15T05:18:29.860Z,74.67
2022-10-15T05:23:29.730Z,74.68
2022-10-15T05:28:29.726Z,74.71
2022-10-15T05:33:29.606Z,74.75
2022-10-15T05:38:29.537Z,74.75
2022-10-15T05:43:29.464Z,74.74
2022-10-15T05:48:29.477Z,74.73
2022-10-15T05:53:29.343Z,74.70
2022-10-15T05:58:32.048Z,74.74
2022-10-15T06:03:30.198Z,74.72
2022-10-15T06:08:29.131Z,74.72
2022-10-15T06:13:29.051Z,74.68
2022-10-15T06:18:29.002Z,74.59
2022-10-15T06:23:28.925Z,74.53
2022-10-15T06:28:28.874Z,74.48
2022-10-15T06:33:28.790Z,74.38
2022-10-15T06:38:28.736Z,74.39
2022-10-15T06:43:31.006Z,74.38
2022-10-15T06:48:28.597Z,74.29
2022-10-15T06:53:28.527Z,74.28
2022-10-15T06:58:28.437Z,73.92
2022-10-15T07:03:28.381Z,73.31
2022-10-15T07:08:28.332Z,72.65
2022-10-15T07:13:28.230Z,71.80
2022-10-15T07:18:28.228Z,71.67
2022-10-15T07:23:28.157Z,72.57
2022-10-15T07:28:28.108Z,72.67
2022-10-15T07:33:27.988Z,72.63
2022-10-15T07:38:27.922Z,72.73
2022-10-15T07:43:27.819Z,72.95
2022-10-15T07:48:27.783Z,73.12
2022-10-15T07:53:27.709Z,73.30
2022-10-15T07:58:27.652Z,73.01
2022-10-15T08:03:27.597Z,73.21
2022-10-15T08:08:27.485Z,73.54
2022-10-15T08:13:27.427Z,73.58
2022-10-15T08:18:27.637Z,73.51
2022-10-15T08:23:27.297Z,73.18
2022-10-15T08:28:27.297Z,72.86
2022-10-15T08:33:27.209Z,72.67
2022-10-15T08:38:27.087Z,72.20
2022-10-15T08:43:27.046Z,71.62
2022-10-15T08:48:26.973Z,71.46
2022-10-15T08:53:26.915Z,71.70
2022-10-15T08:58:26.835Z,72.13
2022-10-15T09:03:26.801Z,72.63
2022-10-15T09:08:26.709Z,72.69
2022-10-15T09:13:26.677Z,72.42
2022-10-15T09:18:26.839Z,72.15
2022-10-15T09:23:26.505Z,72.02
2022-10-15T09:28:26.461Z,71.76
2022-10-15T09:33:26.355Z,71.48
2022-10-15T09:38:26.286Z,70.92
2022-10-15T09:43:26.191Z,70.56
2022-10-15T09:48:26.170Z,71.24
2022-10-15T09:53:28.184Z,70.44
2022-10-15T09:58:26.006Z,70.43
2022-10-15T10:03:25.946Z,70.64
2022-10-15T10:08:25.881Z,70.86
2022-10-15T10:13:25.801Z,70.90
2022-10-15T10:18:25.734Z,70.89
2022-10-15T10:23:25.894Z,70.87
2022-10-15T10:28:25.602Z,70.75
2022-10-15T10:33:25.558Z,70.59
2022-10-15T10:38:25.478Z,70.43
2022-10-15T10:43:25.369Z,70.66
2022-10-15T10:48:25.346Z,70.82
2022-10-15T10:53:25.280Z,70.95
2022-10-15T10:58:27.130Z,70.91
2022-10-15T11:03:25.220Z,71.00
2022-10-15T11:08:25.099Z,70.97
2022-10-15T11:13:27.583Z,70.93
2022-10-15T11:18:25.916Z,70.85
2022-10-15T11:23:27.243Z,70.86
2022-10-15T11:28:24.888Z,70.89
2022-10-15T11:33:24.744Z,70.74
2022-10-15T11:38:24.681Z,70.47
2022-10-15T11:43:24.608Z,70.25
2022-10-15T11:48:24.537Z,70.08
2022-10-15T11:53:24.460Z,69.77
2022-10-15T11:58:24.355Z,69.72
2022-10-15T12:03:24.316Z,69.46
2022-10-15T12:08:24.255Z,68.96
2022-10-15T12:13:24.175Z,69.29
2022-10-15T12:18:24.128Z,69.46
2022-10-15T12:23:24.052Z,69.05
2022-10-15T12:28:24.089Z,68.30
2022-10-15T12:33:23.916Z,67.55
2022-10-15T12:38:23.854Z,67.23
2022-10-15T12:43:23.790Z,66.49
2022-10-15T12:48:23.724Z,66.53
2022-10-15T12:53:23.716Z,66.22
2022-10-15T12:58:23.575Z,66.62
2022-10-15T13:03:23.597Z,67.09
2022-10-15T13:08:23.549Z,67.41
2022-10-15T13:13:23.387Z,67.36
2022-10-15T13:18:23.293Z,66.67
2022-10-15T13:23:31.222Z,66.60
2022-10-15T13:28:24.509Z,64.31
2022-10-15T13:33:23.109Z,64.44
2022-10-15T13:38:23.200Z,64.72
2022-10-15T13:43:22.972Z,64.80
2022-10-15T13:48:22.912Z,65.42
2022-10-15T13:53:22.885Z,66.48
2022-10-15T13:58:26.486Z,66.99
2022-10-15T14:03:22.691Z,67.15
2022-10-15T14:08:22.620Z,66.30
2022-10-15T14:13:22.670Z,66.35
2022-10-15T14:18:22.491Z,66.78
2022-10-15T14:23:22.432Z,66.17
2022-10-15T14:28:22.439Z,66.19
2022-10-15T14:33:22.308Z,66.29
2022-10-15T14:38:22.236Z,66.42
2022-10-15T14:43:22.317Z,66.65
2022-10-15T14:48:22.230Z,66.99
2022-10-15T14:53:22.026Z,67.54
2022-10-15T14:58:22.001Z,68.03
2022-10-15T15:03:22.009Z,67.99
2022-10-15T15:08:21.859Z,67.74
2022-10-15T15:13:21.748Z,67.90
2022-10-15T15:18:21.691Z,68.26
2022-10-15T15:23:21.730Z,68.49
2022-10-15T15:28:21.648Z,68.73
2022-10-15T15:33:21.616Z,68.90
2022-10-15T15:38:21.563Z,69.23
2022-10-15T15:43:21.366Z,69.31
2022-10-15T15:48:21.273Z,69.17
2022-10-15T15:53:21.226Z,69.26
2022-10-15T15:58:21.186Z,69.30
2022-10-15T16:03:21.069Z,69.57
2022-10-15T16:08:21.077Z,69.84
2022-10-15T16:13:21.051Z,70.05
2022-10-15T16:18:20.907Z,70.27
2022-10-15T16:23:20.802Z,70.45
2022-10-15T16:28:20.763Z,70.56
2022-10-15T16:33:20.682Z,70.71
2022-10-15T16:38:20.619Z,70.84
2022-10-15T16:43:20.560Z,70.91
2022-10-15T16:48:20.481Z,71.03
2022-10-15T16:53:20.409Z,71.11
2022-10-15T16:58:20.363Z,71.23
2022-10-15T17:03:20.250Z,71.33
2022-10-15T17:08:22.346Z,71.41
2022-10-15T17:13:20.165Z,71.49
2022-10-15T17:18:20.052Z,71.52
2022-10-15T17:23:20.021Z,71.62
2022-10-15T17:33:19.853Z,71.76
2022-10-15T17:38:21.896Z,71.80
2022-10-15T17:43:19.743Z,71.82
2022-10-15T17:48:19.646Z,71.83
2022-10-15T17:53:19.591Z,71.84
2022-10-15T17:58:19.555Z,71.87
2022-10-15T18:03:19.441Z,71.88
2022-10-15T18:08:19.396Z,71.87
2022-10-15T18:13:19.332Z,71.86
2022-10-15T18:18:19.235Z,71.87
2022-10-15T18:23:19.229Z,71.88
2022-10-15T18:28:19.195Z,71.88
2022-10-15T18:33:19.039Z,71.88
2022-10-15T18:38:19.062Z,71.88
2022-10-15T18:43:19.581Z,71.92
2022-10-15T18:48:18.846Z,71.94
2022-10-15T18:53:18.791Z,72.00
2022-10-15T18:58:19.157Z,72.04
2022-10-15T19:03:18.627Z,72.13
2022-10-15T19:08:20.834Z,72.22
2022-10-15T19:13:18.522Z,72.25
2022-10-15T19:18:18.437Z,72.22
2022-10-15T19:23:18.700Z,72.24
2022-10-15T19:28:18.370Z,72.26
2022-10-15T19:33:18.251Z,72.30
2022-10-15T19:38:18.205Z,72.30
2022-10-15T19:43:18.094Z,72.30
2022-10-15T19:48:18.081Z,72.32
2022-10-15T19:53:17.955Z,72.35
2022-10-15T19:58:17.941Z,72.36
2022-10-15T20:03:17.842Z,72.38
2022-10-15T20:08:17.783Z,72.41
2022-10-15T20:13:17.758Z,72.46
2022-10-15T20:18:17.653Z,72.52
2022-10-15T20:23:17.579Z,72.65
2022-10-15T20:28:17.648Z,72.72
2022-10-15T20:33:17.561Z,72.76
2022-10-15T20:38:17.416Z,72.82
2022-10-15T20:43:17.287Z,72.87
2022-10-15T20:48:17.244Z,72.92
2022-10-15T20:53:17.179Z,72.95
2022-10-15T20:58:17.072Z,73.02
2022-10-15T21:03:17.399Z,73.03
2022-10-15T21:08:16.981Z,73.03
2022-10-15T21:13:16.919Z,73.09
2022-10-15T21:18:16.835Z,73.10
2022-10-15T21:23:16.759Z,73.11
2022-10-15T21:28:16.670Z,73.16
2022-10-15T21:33:16.606Z,73.22
2022-10-15T21:38:16.562Z,73.25
2022-10-15T21:43:16.573Z,73.27
2022-10-15T21:48:16.404Z,73.26
2022-10-15T21:53:16.351Z,73.33
2022-10-15T21:58:16.289Z,73.41
2022-10-15T22:03:16.208Z,73.46
2022-10-15T22:08:16.185Z,73.49
2022-10-15T22:13:16.058Z,73.51
2022-10-15T22:18:16.002Z,73.49
2022-10-15T22:23:15.949Z,73.53
2022-10-15T22:28:15.851Z,73.62
2022-10-15T22:33:15.823Z,73.67
2022-10-15T22:38:15.735Z,73.71
2022-10-15T22:43:15.655Z,73.77
2022-10-15T22:48:15.590Z,73.81
2022-10-15T22:53:15.537Z,73.87
2022-10-15T22:58:15.447Z,73.90
2022-10-15T23:03:15.424Z,73.94
2022-10-15T23:08:15.355Z,74.00
2022-10-15T23:13:15.241Z,74.05
2022-10-15T23:18:15.220Z,74.08
2022-10-15T23:23:15.124Z,74.07
2022-10-15T23:28:15.061Z,74.11
2022-10-15T23:33:14.986Z,74.12
2022-10-15T23:38:14.944Z,74.14
2022-10-15T23:43:14.858Z,74.16
2022-10-15T23:48:14.808Z,74.16
2022-10-15T23:53:14.720Z,74.19
2022-10-15T23:58:14.662Z,74.21
