createdAt,value
2018-03-20T00:00:12.498Z,18.70
2018-03-20T00:01:12.412Z,20.10
2018-03-20T00:02:12.324Z,17.30
2018-03-20T00:03:12.237Z,15.80
2018-03-20T00:04:12.148Z,19.50
2018-03-20T00:05:12.060Z,18.70
2018-03-20T00:06:11.972Z,17.80
2018-03-20T00:07:11.885Z,21.40
2018-03-20T00:08:11.795Z,19.60
2018-03-20T00:09:11.708Z,19.50
2018-03-20T00:10:11.622Z,22.10
2018-03-20T00:11:11.533Z,21.70
2018-03-20T00:12:11.443Z,19.30
2018-03-20T00:13:11.356Z,20.70
2018-03-20T00:14:11.269Z,22.50
2018-03-20T00:15:11.181Z,20.60
2018-03-20T00:16:11.092Z,20.70
2018-03-20T00:17:11.004Z,20.50
2018-03-20T00:18:10.915Z,19.20
2018-03-20T00:19:10.830Z,17.10
2018-03-20T00:20:10.739Z,20.10
2018-03-20T00:21:10.651Z,21.70
2018-03-20T00:22:10.564Z,19.70
2018-03-20T00:23:10.479Z,19.70
2018-03-20T00:24:10.389Z,21.10
2018-03-20T00:25:10.302Z,21.40
2018-03-20T00:26:10.212Z,21.10
2018-03-20T00:27:10.124Z,17.80
2018-03-20T00:28:10.035Z,19.00
2018-03-20T00:29:09.947Z,18.70
2018-03-20T00:30:09.859Z,21.20
2018-03-20T00:31:09.771Z,18.40
2018-03-20T00:32:09.680Z,16.80
2018-03-20T00:33:09.593Z,21.10
2018-03-20T00:34:09.507Z,17.70
2018-03-20T00:35:09.419Z,18.50
2018-03-20T00:36:09.330Z,18.30
2018-03-20T00:37:09.245Z,17.30
2018-03-20T00:38:09.155Z,16.60
2018-03-20T00:39:09.067Z,17.00
2018-03-20T00:40:08.974Z,15.50
2018-03-20T00:41:08.887Z,17.90
2018-03-20T00:42:08.804Z,17.10
2018-03-20T00:43:08.712Z,13.70
2018-03-20T00:44:08.623Z,16.60
2018-03-20T00:45:08.533Z,14.90
2018-03-20T00:46:08.446Z,18.30
2018-03-20T00:47:08.358Z,21.20
2018-03-20T00:48:08.268Z,19.00
2018-03-20T00:49:08.181Z,16.20
2018-03-20T00:50:08.092Z,17.50
2018-03-20T00:51:08.004Z,15.80
2018-03-20T00:52:07.915Z,17.40
2018-03-20T00:53:07.828Z,18.80
2018-03-20T00:54:07.738Z,17.60
2018-03-20T00:55:07.650Z,14.60
2018-03-20T00:56:07.560Z,16.60
2018-03-20T00:57:07.474Z,17.00
2018-03-20T00:58:07.384Z,15.80
2018-03-20T00:59:07.296Z,18.80
2018-03-20T01:00:07.207Z,15.80
2018-03-20T01:01:07.119Z,15.00
2018-03-20T01:02:07.030Z,16.70
2018-03-20T01:03:06.942Z,20.10
2018-03-20T01:04:06.852Z,17.50
2018-03-20T01:05:06.764Z,19.20
2018-03-20T01:06:06.676Z,16.50
2018-03-20T01:07:06.588Z,15.40
2018-03-20T01:08:06.499Z,16.90
2018-03-20T01:09:06.411Z,17.90
2018-03-20T01:10:06.321Z,16.80
2018-03-20T01:11:06.234Z,20.90
2018-03-20T01:12:06.143Z,20.00
2018-03-20T01:13:06.056Z,18.50
2018-03-20T01:14:05.968Z,18.40
2018-03-20T01:15:05.880Z,21.00
2018-03-20T01:16:05.790Z,18.90
2018-03-20T01:17:05.704Z,17.50
2018-03-20T01:18:05.612Z,16.60
2018-03-20T01:19:05.523Z,17.30
2018-03-20T01:20:05.434Z,18.60
2018-03-20T01:21:05.352Z,16.30
2018-03-20T01:22:05.262Z,17.80
2018-03-20T01:23:05.169Z,16.40
2018-03-20T01:24:05.084Z,17.80
2018-03-20T01:25:04.991Z,18.50
2018-03-20T01:26:04.903Z,17.80
2018-03-20T01:27:04.815Z,17.30
2018-03-20T01:28:04.727Z,17.30
2018-03-20T01:29:04.640Z,17.20
2018-03-20T01:30:04.548Z,19.30
2018-03-20T01:31:04.463Z,18.30
2018-03-20T01:32:04.370Z,18.60
2018-03-20T01:33:04.281Z,15.80
2018-03-20T01:34:04.194Z,18.80
2018-03-20T01:35:04.105Z,15.80
2018-03-20T01:36:04.016Z,17.10
2018-03-20T01:37:03.928Z,16.90
2018-03-20T01:38:03.844Z,16.40
2018-03-20T01:39:03.751Z,16.50
2018-03-20T01:40:03.665Z,16.50
2018-03-20T01:41:03.573Z,15.10
2018-03-20T01:42:03.484Z,17.30
2018-03-20T01:43:03.395Z,16.80
2018-03-20T01:44:03.306Z,17.30
2018-03-20T01:45:03.218Z,15.90
2018-03-20T01:46:03.128Z,17.20
2018-03-20T01:47:03.041Z,18.30
2018-03-20T01:48:02.950Z,16.40
2018-03-20T01:49:02.864Z,16.80
2018-03-20T01:50:02.781Z,17.40
2018-03-20T01:51:02.686Z,17.20
2018-03-20T01:52:02.596Z,17.60
2018-03-20T01:53:02.508Z,17.10
2018-03-20T01:54:02.420Z,16.60
2018-03-20T01:55:02.331Z,18.70
2018-03-20T01:56:02.241Z,16.50
2018-03-20T01:57:02.153Z,15.30
2018-03-20T01:58:02.065Z,18.90
2018-03-20T01:59:01.976Z,16.40
2018-03-20T02:00:01.889Z,17.00
2018-03-20T02:01:01.799Z,16.90
2018-03-20T02:02:01.710Z,18.30
2018-03-20T02:03:01.621Z,16.80
2018-03-20T02:04:01.532Z,15.30
2018-03-20T02:05:01.443Z,16.40
2018-03-20T02:06:01.355Z,17.00
2018-03-20T02:07:01.267Z,16.50
2018-03-20T02:08:01.176Z,20.00
2018-03-20T02:09:01.088Z,18.70
2018-03-20T02:10:01.000Z,17.80
2018-03-20T02:11:00.911Z,18.90
2018-03-20T02:12:00.821Z,21.50
2018-03-20T02:13:00.732Z,18.90
2018-03-20T02:14:00.944Z,16.50
2018-03-20T02:15:00.556Z,18.70
2018-03-20T02:16:00.466Z,21.20
2018-03-20T02:17:00.378Z,16.90
2018-03-20T02:18:00.289Z,20.50
2018-03-20T02:19:00.200Z,17.90
2018-03-20T02:20:00.111Z,19.20
2018-03-20T02:21:00.022Z,17.90
2018-03-20T02:21:59.933Z,17.30
2018-03-20T02:22:59.849Z,17.00
2018-03-20T02:23:59.755Z,19.10
2018-03-20T02:24:59.667Z,18.40
2018-03-20T02:25:59.578Z,19.20
2018-03-20T02:26:59.490Z,18.50
2018-03-20T02:27:59.400Z,20.20
2018-03-20T02:28:59.311Z,20.90
2018-03-20T02:29:59.223Z,18.00
2018-03-20T02:30:59.135Z,19.00
2018-03-20T02:31:59.046Z,18.70
2018-03-20T02:32:58.957Z,18.30
2018-03-20T02:33:58.868Z,20.40
2018-03-20T02:34:58.780Z,17.40
2018-03-20T02:35:58.687Z,18.20
2018-03-20T02:36:58.601Z,16.30
2018-03-20T02:37:58.511Z,17.70
2018-03-20T02:38:58.425Z,20.10
2018-03-20T02:39:58.334Z,18.80
2018-03-20T02:40:58.244Z,19.00
2018-03-20T02:41:58.155Z,19.90
2018-03-20T02:42:58.070Z,19.50
2018-03-20T02:43:57.977Z,23.80
2018-03-20T02:44:57.888Z,18.40
2018-03-20T02:45:57.799Z,20.30
2018-03-20T02:46:57.709Z,21.30
2018-03-20T02:47:57.621Z,20.80
2018-03-20T02:48:57.531Z,17.80
2018-03-20T02:49:57.442Z,21.20
2018-03-20T02:50:57.353Z,23.70
2018-03-20T02:51:57.263Z,20.00
2018-03-20T02:52:57.174Z,19.40
2018-03-20T02:53:57.091Z,21.90
2018-03-20T02:54:56.996Z,18.80
2018-03-20T02:55:56.906Z,17.70
2018-03-20T02:56:56.820Z,22.30
2018-03-20T02:57:56.728Z,18.70
2018-03-20T02:58:57.188Z,18.20
2018-03-20T02:59:56.548Z,21.10
2018-03-20T03:00:56.460Z,18.00
2018-03-20T03:01:56.370Z,18.50
2018-03-20T03:02:56.282Z,19.00
2018-03-20T03:03:56.192Z,17.60
2018-03-20T03:04:56.102Z,20.10
2018-03-20T03:05:56.014Z,19.50
2018-03-20T03:06:55.924Z,20.70
2018-03-20T03:07:55.835Z,19.00
2018-03-20T03:08:55.745Z,22.00
2018-03-20T03:09:55.656Z,20.40
2018-03-20T03:10:55.567Z,21.20
2018-03-20T03:11:55.477Z,21.00
2018-03-20T03:12:55.388Z,18.90
2018-03-20T03:13:55.297Z,21.00
2018-03-20T03:14:55.211Z,16.90
2018-03-20T03:15:55.124Z,18.20
2018-03-20T03:16:55.030Z,21.90
2018-03-20T03:17:54.941Z,20.40
2018-03-20T03:18:54.852Z,22.40
2018-03-20T03:19:54.762Z,21.40
2018-03-20T03:20:54.675Z,17.00
2018-03-20T03:21:54.582Z,20.80
2018-03-20T03:22:54.493Z,19.00
2018-03-20T03:23:54.403Z,21.50
2018-03-20T03:24:54.314Z,20.50
2018-03-20T03:25:54.224Z,21.10
2018-03-20T03:26:54.136Z,21.40
2018-03-20T03:27:54.047Z,19.60
2018-03-20T03:28:53.956Z,18.10
2018-03-20T03:29:53.867Z,25.20
2018-03-20T03:30:53.779Z,19.40
2018-03-20T03:31:53.687Z,18.10
2018-03-20T03:32:53.598Z,18.60
2018-03-20T03:33:53.509Z,21.80
2018-03-20T03:34:53.425Z,19.10
2018-03-20T03:35:53.330Z,20.80
2018-03-20T03:36:53.243Z,18.70
2018-03-20T03:37:53.151Z,18.10
2018-03-20T03:38:53.062Z,17.80
2018-03-20T03:39:52.971Z,19.20
2018-03-20T03:40:52.882Z,21.00
2018-03-20T03:41:52.792Z,21.70
2018-03-20T03:42:52.703Z,19.20
2018-03-20T03:43:52.613Z,21.20
2018-03-20T03:44:52.526Z,19.30
2018-03-20T03:45:52.434Z,21.60
2018-03-20T03:46:52.344Z,18.30
2018-03-20T03:47:52.253Z,20.40
2018-03-20T03:48:52.164Z,18.90
2018-03-20T03:49:52.075Z,19.60
2018-03-20T03:50:51.985Z,18.30
2018-03-20T03:51:51.893Z,19.30
2018-03-20T03:52:51.806Z,19.10
2018-03-20T03:53:51.715Z,18.80
2018-03-20T03:54:51.627Z,22.20
2018-03-20T03:55:51.534Z,19.80
2018-03-20T03:56:51.447Z,20.00
2018-03-20T03:57:51.356Z,18.20
2018-03-20T03:58:51.266Z,20.80
2018-03-20T03:59:51.181Z,17.80
2018-03-20T04:00:51.087Z,19.60
2018-03-20T04:01:50.998Z,18.20
2018-03-20T04:02:50.912Z,20.70
2018-03-20T04:03:50.817Z,20.10
2018-03-20T04:04:50.729Z,23.00
2018-03-20T04:05:50.639Z,16.40
2018-03-20T04:06:50.549Z,18.10
2018-03-20T04:07:50.457Z,19.70
2018-03-20T04:08:50.369Z,17.60
2018-03-20T04:09:50.280Z,21.60
2018-03-20T04:10:50.189Z,20.90
2018-03-20T04:11:50.099Z,19.00
2018-03-20T04:12:50.009Z,20.40
2018-03-20T04:13:49.919Z,19.40
2018-03-20T04:14:49.830Z,21.60
2018-03-20T04:15:49.744Z,18.40
2018-03-20T04:16:49.657Z,21.10
2018-03-20T04:17:49.561Z,18.20
2018-03-20T04:18:49.470Z,19.20
2018-03-20T04:19:49.379Z,19.10
2018-03-20T04:20:49.290Z,21.70
2018-03-20T04:21:49.201Z,21.70
2018-03-20T04:22:49.112Z,19.20
2018-03-20T04:23:49.021Z,18.10
2018-03-20T04:24:48.930Z,21.70
2018-03-20T04:25:48.840Z,20.70
2018-03-20T04:26:48.751Z,20.40
2018-03-20T04:27:48.660Z,23.10
2018-03-20T04:28:48.571Z,22.80
2018-03-20T04:29:48.484Z,19.70
2018-03-20T04:30:48.391Z,19.00
2018-03-20T04:31:48.302Z,23.60
2018-03-20T04:32:48.211Z,20.40
2018-03-20T04:33:48.121Z,19.90
2018-03-20T04:34:48.032Z,20.40
2018-03-20T04:35:47.941Z,19.10
2018-03-20T04:36:47.851Z,20.70
2018-03-20T04:37:47.761Z,20.00
2018-03-20T04:38:47.672Z,21.80
2018-03-20T04:39:47.581Z,21.30
2018-03-20T04:40:47.491Z,20.90
2018-03-20T04:41:47.402Z,19.70
2018-03-20T04:42:47.312Z,18.90
2018-03-20T04:43:47.221Z,19.10
2018-03-20T04:44:47.132Z,19.30
2018-03-20T04:45:47.048Z,19.80
2018-03-20T04:46:46.953Z,21.60
2018-03-20T04:47:46.862Z,22.10
2018-03-20T04:48:46.772Z,21.90
2018-03-20T04:49:46.682Z,19.80
2018-03-20T04:50:46.591Z,19.70
2018-03-20T04:51:46.501Z,18.60
2018-03-20T04:52:46.412Z,19.60
2018-03-20T04:53:46.322Z,20.10
2018-03-20T04:54:46.232Z,20.80
2018-03-20T04:55:46.141Z,22.10
2018-03-20T04:56:46.053Z,19.80
2018-03-20T04:57:45.961Z,19.90
2018-03-20T04:58:45.871Z,22.30
2018-03-20T04:59:45.781Z,18.90
2018-03-20T05:00:45.692Z,19.80
2018-03-20T05:01:45.602Z,21.80
2018-03-20T05:02:45.511Z,22.10
2018-03-20T05:03:45.421Z,20.90
2018-03-20T05:04:45.331Z,20.80
2018-03-20T05:05:45.243Z,21.10
2018-03-20T05:06:45.151Z,19.20
2018-03-20T05:07:45.060Z,22.00
2018-03-20T05:08:44.971Z,23.00
2018-03-20T05:09:44.879Z,20.60
2018-03-20T05:10:44.791Z,21.20
2018-03-20T05:11:44.700Z,21.70
2018-03-20T05:12:44.608Z,21.10
2018-03-20T05:13:44.520Z,20.90
2018-03-20T05:14:44.435Z,18.50
2018-03-20T05:15:44.339Z,19.30
2018-03-20T05:16:44.249Z,19.50
2018-03-20T05:17:44.159Z,21.90
2018-03-20T05:18:44.121Z,23.80
2018-03-20T05:19:43.978Z,20.60
2018-03-20T05:20:43.888Z,18.60
2018-03-20T05:21:43.798Z,21.00
2018-03-20T05:22:43.708Z,20.00
2018-03-20T05:23:43.618Z,19.80
2018-03-20T05:24:43.527Z,20.30
2018-03-20T05:25:43.438Z,20.60
2018-03-20T05:26:43.347Z,20.80
2018-03-20T05:27:43.257Z,21.10
2018-03-20T05:28:43.167Z,23.30
2018-03-20T05:29:43.078Z,21.30
2018-03-20T05:30:42.987Z,22.40
2018-03-20T05:31:42.896Z,22.50
2018-03-20T05:32:42.806Z,18.40
2018-03-20T05:33:42.716Z,18.80
2018-03-20T05:34:42.626Z,20.20
2018-03-20T05:35:42.534Z,20.80
2018-03-20T05:36:42.444Z,18.30
2018-03-20T05:37:42.355Z,20.30
2018-03-20T05:38:42.265Z,21.20
2018-03-20T05:39:42.174Z,20.60
2018-03-20T05:40:42.084Z,21.00
2018-03-20T05:41:41.994Z,21.90
2018-03-20T05:42:41.904Z,17.40
2018-03-20T05:43:41.813Z,22.40
2018-03-20T05:44:41.724Z,22.20
2018-03-20T05:45:41.633Z,19.60
2018-03-20T05:46:41.543Z,20.80
2018-03-20T05:47:41.453Z,20.60
2018-03-20T05:48:41.372Z,23.50
2018-03-20T05:49:41.272Z,20.50
2018-03-20T05:50:41.182Z,19.80
2018-03-20T05:51:41.092Z,21.60
2018-03-20T05:52:41.003Z,21.90
2018-03-20T05:53:40.917Z,20.00
2018-03-20T05:54:40.822Z,20.20
2018-03-20T05:55:40.732Z,20.50
2018-03-20T05:56:40.641Z,22.00
2018-03-20T05:57:40.551Z,21.50
2018-03-20T05:58:40.514Z,18.70
2018-03-20T05:59:40.371Z,21.90
2018-03-20T06:00:40.280Z,20.90
2018-03-20T06:01:40.189Z,18.30
2018-03-20T06:02:40.100Z,19.90
2018-03-20T06:03:40.009Z,21.30
2018-03-20T06:04:39.920Z,18.40
2018-03-20T06:05:39.830Z,17.60
2018-03-20T06:06:39.739Z,17.30
2018-03-20T06:07:39.649Z,19.30
2018-03-20T06:08:39.560Z,20.30
2018-03-20T06:09:39.469Z,19.60
2018-03-20T06:10:39.379Z,17.40
2018-03-20T06:11:39.289Z,17.40
2018-03-20T06:12:39.199Z,21.00
2018-03-20T06:13:39.109Z,21.20
2018-03-20T06:14:39.019Z,20.60
2018-03-20T06:15:38.928Z,19.50
2018-03-20T06:16:38.838Z,20.50
2018-03-20T06:17:38.748Z,17.40
2018-03-20T06:18:38.659Z,19.40
2018-03-20T06:19:38.567Z,18.40
2018-03-20T06:20:38.478Z,17.90
2018-03-20T06:21:38.388Z,16.70
2018-03-20T06:22:38.299Z,19.00
2018-03-20T06:23:38.211Z,20.20
2018-03-20T06:24:38.118Z,18.90
2018-03-20T06:25:38.028Z,18.20
2018-03-20T06:26:37.939Z,19.80
2018-03-20T06:27:37.849Z,17.30
2018-03-20T06:28:37.756Z,17.10
2018-03-20T06:29:37.668Z,22.30
2018-03-20T06:30:37.578Z,20.20
2018-03-20T06:31:37.488Z,17.10
2018-03-20T06:32:37.398Z,21.90
2018-03-20T06:33:37.311Z,20.20
2018-03-20T06:34:37.218Z,35.50
2018-03-20T06:35:37.128Z,18.00
2018-03-20T06:36:37.038Z,17.60
2018-03-20T06:37:36.952Z,19.00
2018-03-20T06:38:36.867Z,20.40
2018-03-20T06:39:36.769Z,20.50
2018-03-20T06:40:36.679Z,17.80
2018-03-20T06:41:36.589Z,16.80
2018-03-20T06:42:36.500Z,20.30
2018-03-20T06:43:36.409Z,18.10
2018-03-20T06:44:36.324Z,22.80
2018-03-20T06:45:36.287Z,19.80
2018-03-20T06:46:36.141Z,18.50
2018-03-20T06:47:36.055Z,17.20
2018-03-20T06:48:35.961Z,17.00
2018-03-20T06:49:35.872Z,21.80
2018-03-20T06:50:35.782Z,17.90
2018-03-20T06:51:35.691Z,18.30
2018-03-20T06:52:35.603Z,15.30
2018-03-20T06:53:35.513Z,17.00
2018-03-20T06:54:35.429Z,16.70
2018-03-20T06:55:35.334Z,21.70
2018-03-20T06:56:35.244Z,18.50
2018-03-20T06:57:35.156Z,16.50
2018-03-20T06:58:35.067Z,16.00
2018-03-20T06:59:35.018Z,17.20
2018-03-20T07:00:34.888Z,16.90
2018-03-20T07:01:34.798Z,16.10
2018-03-20T07:02:34.709Z,17.10
2018-03-20T07:03:34.619Z,18.00
2018-03-20T07:04:34.530Z,16.10
2018-03-20T07:05:34.443Z,16.60
2018-03-20T07:06:34.353Z,15.60
2018-03-20T07:07:34.263Z,15.80
2018-03-20T07:08:34.225Z,16.30
2018-03-20T07:09:34.086Z,16.80
2018-03-20T07:10:33.997Z,17.50
2018-03-20T07:11:33.907Z,16.80
2018-03-20T07:12:33.819Z,18.00
2018-03-20T07:13:33.730Z,18.30
2018-03-20T07:14:33.642Z,17.40
2018-03-20T07:15:33.553Z,18.00
2018-03-20T07:16:33.467Z,18.20
2018-03-20T07:17:33.378Z,17.30
2018-03-20T07:18:33.289Z,20.30
2018-03-20T07:19:33.200Z,16.80
2018-03-20T07:20:33.112Z,17.60
2018-03-20T07:21:33.025Z,18.50
2018-03-20T07:22:32.938Z,17.00
2018-03-20T07:23:32.847Z,17.50
2018-03-20T07:24:32.763Z,15.40
2018-03-20T07:25:32.673Z,16.30
2018-03-20T07:26:32.596Z,18.50
2018-03-20T07:27:32.499Z,17.00
2018-03-20T07:28:32.442Z,15.00
2018-03-20T07:29:32.324Z,16.60
2018-03-20T07:30:32.235Z,16.40
2018-03-20T07:31:32.148Z,14.60
2018-03-20T07:32:32.061Z,16.00
2018-03-20T07:33:31.975Z,17.90
2018-03-20T07:34:31.891Z,15.30
2018-03-20T07:35:31.800Z,15.70
2018-03-20T07:36:31.713Z,13.70
2018-03-20T07:37:31.626Z,16.00
2018-03-20T07:38:31.540Z,16.30
2018-03-20T07:39:31.453Z,13.10
2018-03-20T07:40:31.366Z,12.50
2018-03-20T07:41:31.280Z,16.30
2018-03-20T07:42:31.194Z,16.40
2018-03-20T07:43:31.106Z,17.10
2018-03-20T07:44:31.028Z,17.10
2018-03-20T07:45:30.933Z,17.50
2018-03-20T07:46:30.899Z,15.90
2018-03-20T07:47:30.760Z,12.20
2018-03-20T07:48:30.745Z,17.50
2018-03-20T07:49:30.588Z,15.60
2018-03-20T07:50:30.502Z,12.60
2018-03-20T07:51:30.419Z,13.20
2018-03-20T07:52:30.329Z,14.10
2018-03-20T07:53:30.244Z,13.00
2018-03-20T07:54:30.158Z,10.80
2018-03-20T07:55:30.072Z,13.50
2018-03-20T07:56:29.998Z,12.20
2018-03-20T07:57:29.900Z,11.40
2018-03-20T07:58:29.823Z,11.00
2018-03-20T07:59:29.729Z,13.40
2018-03-20T08:00:29.644Z,11.60
2018-03-20T08:01:29.558Z,11.70
2018-03-20T08:02:29.473Z,13.00
2018-03-20T08:03:29.387Z,12.60
2018-03-20T08:04:29.302Z,10.40
2018-03-20T08:05:29.217Z,12.40
2018-03-20T08:06:29.132Z,11.00
2018-03-20T08:07:29.047Z,12.00
2018-03-20T08:08:28.961Z,12.10
2018-03-20T08:09:28.876Z,10.90
2018-03-20T08:10:28.792Z,10.30
2018-03-20T08:11:28.707Z,12.50
2018-03-20T08:12:28.623Z,11.50
2018-03-20T08:13:28.538Z,12.70
2018-03-20T08:14:28.454Z,12.10
2018-03-20T08:15:28.368Z,10.60
2018-03-20T08:16:28.285Z,12.00
2018-03-20T08:17:28.200Z,9.30
2018-03-20T08:18:28.120Z,10.40
2018-03-20T08:19:28.081Z,11.70
2018-03-20T08:20:27.948Z,10.40
2018-03-20T08:21:27.864Z,12.00
2018-03-20T08:22:27.780Z,11.30
2018-03-20T08:23:27.696Z,10.10
2018-03-20T08:24:27.613Z,10.80
2018-03-20T08:25:27.530Z,10.00
2018-03-20T08:26:27.446Z,9.80
2018-03-20T08:27:27.364Z,13.20
2018-03-20T08:28:27.278Z,10.60
2018-03-20T08:29:27.195Z,9.80
2018-03-20T08:30:27.112Z,9.70
2018-03-20T08:31:27.028Z,8.20
2018-03-20T08:32:26.945Z,9.20
2018-03-20T08:33:26.861Z,8.90
2018-03-20T08:34:26.778Z,10.20
2018-03-20T08:35:26.695Z,10.20
2018-03-20T08:36:26.611Z,8.70
2018-03-20T08:37:26.535Z,7.90
2018-03-20T08:38:26.445Z,7.90
2018-03-20T08:39:26.362Z,9.20
2018-03-20T08:40:26.281Z,13.10
2018-03-20T08:41:26.195Z,9.70
2018-03-20T08:42:26.112Z,10.00
2018-03-20T08:43:26.029Z,9.00
2018-03-20T08:44:25.998Z,7.30
2018-03-20T08:45:25.885Z,8.50
2018-03-20T08:46:25.778Z,7.20
2018-03-20T08:47:25.696Z,7.70
2018-03-20T08:48:25.617Z,8.60
2018-03-20T08:49:25.580Z,7.60
2018-03-20T08:50:25.447Z,9.20
2018-03-20T08:51:25.364Z,7.40
2018-03-20T08:52:25.286Z,9.70
2018-03-20T08:53:25.197Z,9.60
2018-03-20T08:54:25.115Z,8.10
2018-03-20T08:55:25.032Z,9.80
2018-03-20T08:56:24.949Z,11.20
2018-03-20T08:57:24.866Z,10.50
2018-03-20T08:58:24.785Z,13.20
2018-03-20T08:59:24.699Z,12.50
2018-03-20T09:00:24.616Z,9.90
2018-03-20T09:01:24.534Z,8.90
2018-03-20T09:02:24.452Z,13.60
2018-03-20T09:03:24.368Z,11.10
2018-03-20T09:04:24.287Z,13.20
2018-03-20T09:05:24.202Z,15.30
2018-03-20T09:06:24.184Z,13.30
2018-03-20T09:07:24.035Z,10.80
2018-03-20T09:08:23.953Z,11.20
2018-03-20T09:09:23.871Z,10.70
2018-03-20T09:10:23.788Z,12.30
2018-03-20T09:11:23.704Z,12.30
2018-03-20T09:12:23.644Z,12.70
2018-03-20T09:13:23.539Z,13.20
2018-03-20T09:14:23.456Z,12.60
2018-03-20T09:15:23.376Z,14.60
2018-03-20T09:16:23.289Z,13.60
2018-03-20T09:17:23.206Z,13.00
2018-03-20T09:18:23.125Z,14.20
2018-03-20T09:19:23.038Z,14.70
2018-03-20T09:20:22.956Z,13.70
2018-03-20T09:21:22.873Z,15.10
2018-03-20T09:22:22.790Z,13.30
2018-03-20T09:23:22.706Z,17.40
2018-03-20T09:24:22.623Z,14.00
2018-03-20T09:25:22.544Z,15.70
2018-03-20T09:26:22.457Z,14.90
2018-03-20T09:27:22.373Z,15.40
2018-03-20T09:28:22.290Z,14.10
2018-03-20T09:29:22.207Z,13.70
2018-03-20T09:30:22.124Z,17.90
2018-03-20T09:31:22.040Z,13.80
2018-03-20T09:32:21.957Z,14.30
2018-03-20T09:33:21.874Z,14.50
2018-03-20T09:34:21.791Z,13.40
2018-03-20T09:35:21.707Z,12.20
2018-03-20T09:36:21.674Z,10.10
2018-03-20T09:37:21.542Z,14.80
2018-03-20T09:38:21.458Z,16.10
2018-03-20T09:39:21.374Z,15.00
2018-03-20T09:40:21.292Z,13.50
2018-03-20T09:41:21.208Z,13.10
2018-03-20T09:42:21.126Z,13.30
2018-03-20T09:43:21.098Z,15.70
2018-03-20T09:44:20.959Z,19.70
2018-03-20T09:45:20.877Z,22.60
2018-03-20T09:46:20.793Z,14.30
2018-03-20T09:47:20.710Z,17.90
2018-03-20T09:48:20.627Z,9.70
2018-03-20T09:49:20.544Z,7.40
2018-03-20T09:50:20.461Z,8.20
2018-03-20T09:51:20.378Z,7.40
2018-03-20T09:52:20.295Z,7.50
2018-03-20T09:53:20.213Z,7.50
2018-03-20T09:54:20.130Z,7.70
2018-03-20T09:55:20.045Z,7.00
2018-03-20T09:56:19.963Z,8.00
2018-03-20T09:57:19.880Z,8.30
2018-03-20T09:58:19.797Z,7.60
2018-03-20T09:59:19.717Z,8.50
2018-03-20T10:00:19.629Z,8.10
2018-03-20T10:01:19.550Z,9.10
2018-03-20T10:02:19.463Z,10.20
2018-03-20T10:03:19.379Z,7.90
2018-03-20T10:04:19.295Z,7.60
2018-03-20T10:05:19.211Z,10.60
2018-03-20T10:06:19.137Z,9.60
2018-03-20T10:07:19.043Z,9.30
2018-03-20T10:08:18.959Z,11.80
2018-03-20T10:09:18.875Z,8.40
2018-03-20T10:10:18.799Z,10.40
2018-03-20T10:11:18.706Z,9.80
2018-03-20T10:12:18.625Z,9.70
2018-03-20T10:13:18.538Z,9.50
2018-03-20T10:14:18.454Z,10.00
2018-03-20T10:15:18.373Z,8.50
2018-03-20T10:16:18.284Z,8.60
2018-03-20T10:17:18.201Z,9.60
2018-03-20T10:18:18.116Z,11.80
2018-03-20T10:19:18.031Z,10.20
2018-03-20T10:20:18.015Z,11.20
2018-03-20T10:21:17.863Z,8.50
2018-03-20T10:22:17.780Z,11.20
2018-03-20T10:23:17.695Z,9.80
2018-03-20T10:24:17.612Z,10.20
2018-03-20T10:25:17.527Z,9.00
2018-03-20T10:26:17.446Z,11.80
2018-03-20T10:27:17.359Z,12.00
2018-03-20T10:28:17.275Z,12.90
2018-03-20T10:29:17.195Z,10.00
2018-03-20T10:30:17.106Z,11.70
2018-03-20T10:31:17.023Z,10.50
2018-03-20T10:32:16.938Z,8.10
2018-03-20T10:33:16.855Z,10.50
2018-03-20T10:34:16.770Z,10.40
2018-03-20T10:35:16.691Z,11.00
2018-03-20T10:36:16.603Z,12.40
2018-03-20T10:37:16.520Z,11.90
2018-03-20T10:38:16.436Z,11.80
2018-03-20T10:39:16.352Z,12.60
2018-03-20T10:40:16.274Z,12.20
2018-03-20T10:41:16.185Z,11.00
2018-03-20T10:42:16.108Z,11.80
2018-03-20T10:43:16.017Z,10.90
2018-03-20T10:44:15.933Z,12.10
2018-03-20T10:45:15.851Z,12.40
2018-03-20T10:46:15.767Z,11.10
2018-03-20T10:47:15.683Z,11.00
2018-03-20T10:48:15.601Z,11.40
2018-03-20T10:49:15.517Z,11.20
2018-03-20T10:50:15.433Z,12.10
2018-03-20T10:51:15.350Z,11.50
2018-03-20T10:52:15.268Z,11.60
2018-03-20T10:53:15.185Z,12.70
2018-03-20T10:54:15.103Z,10.50
2018-03-20T10:55:15.019Z,11.00
2018-03-20T10:56:14.936Z,10.50
2018-03-20T10:57:14.854Z,11.60
2018-03-20T10:58:14.772Z,10.70
2018-03-20T10:59:14.688Z,12.30
2018-03-20T11:00:14.605Z,10.90
2018-03-20T11:01:14.523Z,12.00
2018-03-20T11:02:14.445Z,10.20
2018-03-20T11:03:14.357Z,10.60
2018-03-20T11:04:14.274Z,10.00
2018-03-20T11:05:14.192Z,11.70
2018-03-20T11:06:14.109Z,10.60
2018-03-20T11:07:14.025Z,10.90
2018-03-20T11:08:13.949Z,12.50
2018-03-20T11:09:13.859Z,10.60
2018-03-20T11:10:13.775Z,10.00
2018-03-20T11:11:13.696Z,11.10
2018-03-20T11:12:13.609Z,11.30
2018-03-20T11:13:13.527Z,11.30
2018-03-20T11:14:13.442Z,9.00
2018-03-20T11:15:13.358Z,11.70
2018-03-20T11:16:13.274Z,12.00
2018-03-20T11:17:13.191Z,10.50
2018-03-20T11:18:13.113Z,9.70
2018-03-20T11:19:13.023Z,11.10
2018-03-20T11:20:12.939Z,11.30
2018-03-20T11:21:12.856Z,9.00
2018-03-20T11:22:12.773Z,9.90
2018-03-20T11:23:12.689Z,8.60
2018-03-20T11:24:12.605Z,10.60
2018-03-20T11:25:12.522Z,9.80
2018-03-20T11:26:12.439Z,10.00
2018-03-20T11:27:12.357Z,10.20
2018-03-20T11:28:12.271Z,11.50
2018-03-20T11:29:12.188Z,11.70
2018-03-20T11:30:12.106Z,11.20
2018-03-20T11:31:12.020Z,11.90
2018-03-20T11:32:11.938Z,10.20
2018-03-20T11:33:11.853Z,11.30
2018-03-20T11:34:11.770Z,10.80
2018-03-20T11:35:11.737Z,11.60
2018-03-20T11:36:11.602Z,9.10
2018-03-20T11:37:11.519Z,12.10
2018-03-20T11:38:11.436Z,9.00
2018-03-20T11:39:11.351Z,11.50
2018-03-20T11:40:11.269Z,9.90
2018-03-20T11:41:11.185Z,9.90
2018-03-20T11:42:11.101Z,10.30
2018-03-20T11:43:11.018Z,9.20
2018-03-20T11:44:10.935Z,11.30
2018-03-20T11:45:10.851Z,9.80
2018-03-20T11:46:10.769Z,8.60
2018-03-20T11:47:10.685Z,11.00
2018-03-20T11:48:10.602Z,10.00
2018-03-20T11:49:10.519Z,11.50
2018-03-20T11:50:10.438Z,10.00
2018-03-20T11:51:10.352Z,11.50
2018-03-20T11:52:10.270Z,9.50
2018-03-20T11:53:10.188Z,8.20
2018-03-20T11:54:10.106Z,8.50
2018-03-20T11:55:10.027Z,10.00
2018-03-20T11:56:09.940Z,9.20
2018-03-20T11:57:09.858Z,7.50
2018-03-20T11:58:09.775Z,9.10
2018-03-20T11:59:09.692Z,11.00
2018-03-20T12:00:09.611Z,8.60
2018-03-20T12:01:09.528Z,9.50
2018-03-20T12:02:09.490Z,10.10
2018-03-20T12:03:09.363Z,9.40
2018-03-20T12:04:09.282Z,9.90
2018-03-20T12:05:09.198Z,8.30
2018-03-20T12:06:09.118Z,10.30
2018-03-20T12:07:09.038Z,10.30
2018-03-20T12:08:08.950Z,8.70
2018-03-20T12:09:08.868Z,7.70
2018-03-20T12:10:08.786Z,9.80
2018-03-20T12:11:08.713Z,9.30
2018-03-20T12:12:08.620Z,8.00
2018-03-20T12:13:08.547Z,8.80
2018-03-20T12:14:08.454Z,8.80
2018-03-20T12:15:08.372Z,9.80
2018-03-20T12:16:08.290Z,8.30
2018-03-20T12:17:08.208Z,11.80
2018-03-20T12:18:08.123Z,9.70
2018-03-20T12:19:08.040Z,9.00
2018-03-20T12:20:07.957Z,13.10
2018-03-20T12:21:07.874Z,9.80
2018-03-20T12:22:07.791Z,10.40
2018-03-20T12:23:07.707Z,10.10
2018-03-20T12:24:07.625Z,10.70
2018-03-20T12:25:07.548Z,10.20
2018-03-20T12:26:07.459Z,9.70
2018-03-20T12:27:07.375Z,10.60
2018-03-20T12:28:07.293Z,9.30
2018-03-20T12:29:07.209Z,7.40
2018-03-20T12:30:07.127Z,9.80
2018-03-20T12:31:07.043Z,9.10
2018-03-20T12:32:06.961Z,10.30
2018-03-20T12:33:06.878Z,10.00
2018-03-20T12:34:06.795Z,11.80
2018-03-20T12:35:06.712Z,11.60
2018-03-20T12:36:06.928Z,7.90
2018-03-20T12:37:06.546Z,13.20
2018-03-20T12:38:06.466Z,8.80
2018-03-20T12:39:06.379Z,10.70
2018-03-20T12:40:06.297Z,9.30
2018-03-20T12:41:06.213Z,10.80
2018-03-20T12:42:06.130Z,9.50
2018-03-20T12:43:06.047Z,9.90
2018-03-20T12:44:05.964Z,9.70
2018-03-20T12:45:05.881Z,10.10
2018-03-20T12:46:05.799Z,10.70
2018-03-20T12:47:05.720Z,8.70
2018-03-20T12:48:05.632Z,11.30
2018-03-20T12:49:05.550Z,9.70
2018-03-20T12:50:05.468Z,10.00
2018-03-20T12:51:05.384Z,10.80
2018-03-20T12:52:05.301Z,9.80
2018-03-20T12:53:05.218Z,10.60
2018-03-20T12:54:05.136Z,10.00
2018-03-20T12:55:05.053Z,10.00