createdAt,value
2023-03-10T00:01:57.472Z,26.80
2023-03-10T00:04:59.847Z,26.90
2023-03-10T00:08:01.854Z,26.70
2023-03-10T00:11:04.260Z,26.60
2023-03-10T00:14:06.281Z,26.60
2023-03-10T00:17:08.652Z,26.60
2023-03-10T00:20:12.772Z,26.90
2023-03-10T00:23:15.067Z,26.80
2023-03-10T00:26:18.851Z,26.60
2023-03-10T00:29:22.098Z,26.40
2023-03-10T00:32:24.164Z,26.50
2023-03-10T00:35:26.811Z,26.50
2023-03-10T00:38:29.383Z,26.60
2023-03-10T00:41:39.662Z,26.60
2023-03-10T00:44:41.647Z,26.60
2023-03-10T00:47:44.016Z,26.80
2023-03-10T00:50:46.665Z,26.50
2023-03-10T00:53:49.653Z,26.50
2023-03-10T00:56:51.656Z,26.50
2023-03-10T00:59:53.913Z,26.50
2023-03-10T01:02:55.976Z,26.50
2023-03-10T01:05:58.489Z,26.20
2023-03-10T01:09:00.845Z,26.40
2023-03-10T01:12:03.341Z,26.70
2023-03-10T01:15:06.310Z,26.70
2023-03-10T01:18:08.704Z,26.80
2023-03-10T01:21:19.939Z,26.60
2023-03-10T01:24:22.277Z,26.20
2023-03-10T01:27:24.321Z,26.40
2023-03-10T01:30:26.700Z,26.40
2023-03-10T01:33:28.704Z,26.60
2023-03-10T01:36:31.026Z,26.60
2023-03-10T01:39:33.010Z,26.40
2023-03-10T01:42:35.438Z,26.40
2023-03-10T01:45:37.380Z,26.30
2023-03-10T01:48:39.829Z,26.60
2023-03-10T01:51:47.757Z,26.70
2023-03-10T01:55:01.025Z,26.60
2023-03-10T01:58:05.703Z,26.70
2023-03-10T02:01:10.670Z,26.90
2023-03-10T02:04:38.736Z,26.90
2023-03-10T02:07:43.063Z,26.70
2023-03-10T02:10:46.487Z,26.70
2023-03-10T02:13:49.296Z,26.80
2023-03-10T02:16:51.396Z,26.70
2023-03-10T02:19:56.523Z,26.90
2023-03-10T02:22:58.691Z,26.90
2023-03-10T02:26:19.910Z,26.90
2023-03-10T02:29:30.908Z,27.00
2023-03-10T02:32:35.557Z,27.00
2023-03-10T02:35:37.704Z,27.10
2023-03-10T02:38:40.052Z,27.00
2023-03-10T02:41:45.414Z,26.90
2023-03-10T02:44:49.420Z,26.90
2023-03-10T02:47:51.420Z,27.00
2023-03-10T02:50:53.999Z,26.80
2023-03-10T02:53:57.443Z,26.70
2023-03-10T02:56:59.836Z,26.70
2023-03-10T03:00:02.556Z,26.80
2023-03-10T03:03:05.604Z,26.80
2023-03-10T03:06:08.338Z,26.80
2023-03-10T03:09:10.697Z,26.80
2023-03-10T03:12:12.716Z,26.90
2023-03-10T03:15:14.992Z,26.80
2023-03-10T03:18:17.181Z,26.80
2023-03-10T03:21:19.573Z,26.90
2023-03-10T03:24:21.856Z,26.80
2023-03-10T03:27:24.146Z,26.90
2023-03-10T03:30:28.399Z,27.10
2023-03-10T03:33:30.674Z,26.90
2023-03-10T03:36:32.961Z,26.60
2023-03-10T03:39:35.335Z,26.20
2023-03-10T03:42:37.593Z,26.40
2023-03-10T03:45:40.036Z,26.80
2023-03-10T03:48:42.138Z,27.20
2023-03-10T03:51:44.424Z,27.10
2023-03-10T03:54:46.411Z,27.20
2023-03-10T03:57:48.803Z,27.10
2023-03-10T04:00:51.828Z,27.00
2023-03-10T04:03:54.412Z,27.00
2023-03-10T04:06:56.523Z,27.10
2023-03-10T04:09:59.350Z,27.30
2023-03-10T04:13:01.406Z,27.20
2023-03-10T04:16:03.990Z,27.40
2023-03-10T04:19:08.001Z,27.30
2023-03-10T04:22:10.392Z,27.40
2023-03-10T04:25:12.650Z,27.30
2023-03-10T04:28:14.942Z,27.30
2023-03-10T04:31:19.174Z,27.40
2023-03-10T04:34:21.470Z,27.30
2023-03-10T04:37:23.659Z,27.50
2023-03-10T04:40:25.962Z,27.50
2023-03-10T04:43:27.978Z,27.50
2023-03-10T04:46:31.892Z,27.50
2023-03-10T04:49:33.981Z,27.60
2023-03-10T04:52:36.361Z,27.60
2023-03-10T04:55:38.757Z,27.60
2023-03-10T04:58:41.160Z,27.70
2023-03-10T05:01:43.427Z,27.80
2023-03-10T05:04:45.899Z,27.80
2023-03-10T05:07:47.977Z,27.90
2023-03-10T05:10:52.910Z,27.80
2023-03-10T05:13:54.913Z,27.80
2023-03-10T05:16:57.859Z,27.60
2023-03-10T05:19:59.882Z,27.50
2023-03-10T05:23:02.293Z,27.80
2023-03-10T05:26:09.312Z,27.80
2023-03-10T05:29:11.634Z,27.70
2023-03-10T05:32:13.639Z,27.30
2023-03-10T05:35:16.000Z,27.40
2023-03-10T05:38:19.627Z,27.70
2023-03-10T05:41:22.033Z,27.70
2023-03-10T05:44:24.047Z,27.80
2023-03-10T05:47:26.422Z,27.80
2023-03-10T05:50:29.283Z,28.00
2023-03-10T05:53:32.844Z,28.00
2023-03-10T05:56:34.986Z,28.10
2023-03-10T05:59:37.321Z,28.10
2023-03-10T06:02:41.795Z,28.20
2023-03-10T06:05:44.227Z,28.20
2023-03-10T06:08:46.443Z,28.20
2023-03-10T06:11:48.713Z,28.20
2023-03-10T06:14:50.814Z,28.10
2023-03-10T06:17:53.127Z,28.20
2023-03-10T06:20:55.655Z,28.30
2023-03-10T06:23:59.141Z,28.40
2023-03-10T06:27:01.153Z,28.60
2023-03-10T06:30:03.724Z,28.50
2023-03-10T06:33:05.932Z,28.60
2023-03-10T06:36:10.305Z,28.60
2023-03-10T06:39:12.685Z,28.80
2023-03-10T06:42:14.988Z,28.80
2023-03-10T06:45:17.691Z,28.90
2023-03-10T06:48:20.032Z,29.00
2023-03-10T06:51:22.665Z,29.00
2023-03-10T06:54:25.065Z,29.00
2023-03-10T06:57:27.431Z,29.00
2023-03-10T07:00:29.954Z,29.10
2023-03-10T07:03:32.170Z,29.10
2023-03-10T07:06:34.444Z,29.20
2023-03-10T07:09:36.447Z,29.30
2023-03-10T07:12:38.753Z,29.40
2023-03-10T07:15:40.895Z,29.50
2023-03-10T07:18:43.751Z,29.50
2023-03-10T07:21:45.754Z,29.30
2023-03-10T07:24:47.987Z,29.40
2023-03-10T07:27:50.295Z,29.50
2023-03-10T07:30:55.097Z,29.50
2023-03-10T07:33:57.186Z,29.60
2023-03-10T07:36:59.470Z,29.60
2023-03-10T07:40:01.481Z,29.60
2023-03-10T07:43:05.373Z,29.70
2023-03-10T07:46:09.718Z,29.80
2023-03-10T07:49:12.092Z,29.80
2023-03-10T07:52:15.612Z,29.90
2023-03-10T07:55:18.325Z,29.90
2023-03-10T07:58:20.817Z,29.60
2023-03-10T08:01:23.281Z,29.70
2023-03-10T08:04:25.559Z,29.70
2023-03-10T08:07:28.115Z,29.50
2023-03-10T08:10:30.238Z,29.60
2023-03-10T08:13:33.318Z,29.40
2023-03-10T08:16:35.664Z,29.40
2023-03-10T08:19:39.159Z,29.30
2023-03-10T08:22:41.419Z,29.30
2023-03-10T08:25:43.721Z,29.50
2023-03-10T08:28:46.146Z,29.80
2023-03-10T08:31:48.773Z,29.50
2023-03-10T08:34:50.924Z,29.30
2023-03-10T08:37:55.326Z,29.20
2023-03-10T08:40:57.859Z,29.60
2023-03-10T08:44:01.188Z,29.70
2023-03-10T08:47:03.634Z,29.70
2023-03-10T08:50:07.639Z,29.40
2023-03-10T08:53:09.787Z,29.40
2023-03-10T08:56:12.289Z,29.80
2023-03-10T08:59:14.401Z,30.20
2023-03-10T09:02:17.395Z,30.40
2023-03-10T09:05:21.689Z,30.60
2023-03-10T09:08:27.016Z,30.30
2023-03-10T09:11:32.413Z,30.70
2023-03-10T09:14:38.400Z,30.90
2023-03-10T09:17:41.034Z,30.80
2023-03-10T09:20:46.527Z,30.90
2023-03-10T09:23:50.100Z,30.90
2023-03-10T09:26:52.540Z,31.10
2023-03-10T09:29:54.550Z,31.10
2023-03-10T09:32:57.035Z,31.20
2023-03-10T09:36:08.083Z,31.00
2023-03-10T09:39:10.577Z,30.80
2023-03-10T09:42:38.781Z,30.90
2023-03-10T09:46:02.301Z,31.40
2023-03-10T09:49:31.043Z,31.00
2023-03-10T09:52:45.271Z,31.50
2023-03-10T09:55:49.009Z,31.50
2023-03-10T09:59:24.466Z,31.60
2023-03-10T10:02:32.213Z,31.80
2023-03-10T10:05:35.789Z,31.20
2023-03-10T10:08:41.389Z,31.40
2023-03-10T10:11:43.843Z,31.30
2023-03-10T10:14:55.267Z,31.10
2023-03-10T10:18:17.850Z,31.40
2023-03-10T10:21:42.889Z,31.30
2023-03-10T10:25:13.363Z,31.90
2023-03-10T10:28:41.823Z,32.10
2023-03-10T10:32:06.292Z,32.40
2023-03-10T10:35:15.878Z,32.00
2023-03-10T10:38:24.815Z,32.70
2023-03-10T10:41:32.090Z,32.10
2023-03-10T10:44:41.459Z,31.90
2023-03-10T10:47:49.854Z,32.20
2023-03-10T10:50:56.597Z,32.60
2023-03-10T10:54:04.451Z,32.40
2023-03-10T10:57:20.070Z,32.50
2023-03-10T11:00:34.877Z,32.70
2023-03-10T11:03:40.039Z,32.30
2023-03-10T11:06:42.151Z,32.30
2023-03-10T11:09:44.533Z,32.50
2023-03-10T11:12:56.650Z,32.90
2023-03-10T11:16:11.545Z,33.10
2023-03-10T11:19:35.251Z,33.00
2023-03-10T11:22:49.970Z,33.10
2023-03-10T11:25:59.275Z,33.20
2023-03-10T11:29:14.779Z,33.60
2023-03-10T11:32:43.468Z,33.30
2023-03-10T11:35:53.369Z,33.90
2023-03-10T11:39:20.979Z,33.70
2023-03-10T11:42:48.033Z,33.10
2023-03-10T11:45:55.382Z,33.00
2023-03-10T11:49:16.267Z,33.60
2023-03-10T11:52:20.272Z,33.90
2023-03-10T11:55:23.121Z,34.10
2023-03-10T11:58:34.116Z,34.20
2023-03-10T12:01:57.305Z,34.50
2023-03-10T12:05:17.320Z,34.00
2023-03-10T12:08:22.657Z,33.60
2023-03-10T12:11:27.263Z,33.70
2023-03-10T12:14:30.560Z,33.80
2023-03-10T12:17:32.677Z,33.80
2023-03-10T12:20:35.775Z,33.50
2023-03-10T12:24:04.962Z,33.80
2023-03-10T12:27:07.336Z,34.00
2023-03-10T12:30:43.707Z,33.70
2023-03-10T12:33:49.272Z,33.80
2023-03-10T12:37:02.855Z,33.60
2023-03-10T12:40:50.786Z,33.70
2023-03-10T12:44:16.434Z,33.50
2023-03-10T12:47:46.708Z,33.60
2023-03-10T12:51:06.014Z,33.10
2023-03-10T12:54:21.287Z,33.40
2023-03-10T12:57:34.012Z,33.50
2023-03-10T13:00:43.858Z,33.60
2023-03-10T13:03:55.441Z,33.70
2023-03-10T13:07:04.131Z,33.90
2023-03-10T13:10:15.965Z,33.80
2023-03-10T13:13:18.358Z,33.70
2023-03-10T13:16:21.307Z,33.60
2023-03-10T13:19:25.843Z,33.80
2023-03-10T13:22:28.597Z,33.80
2023-03-10T13:25:32.683Z,33.70
2023-03-10T13:28:35.769Z,33.80
2023-03-10T13:31:38.209Z,33.80
2023-03-10T13:34:40.197Z,34.00
2023-03-10T13:37:42.571Z,34.00
2023-03-10T13:40:50.317Z,34.20
2023-03-10T13:43:54.499Z,34.10
2023-03-10T13:47:01.902Z,34.30
2023-03-10T13:50:04.541Z,34.40
2023-03-10T13:53:06.569Z,34.30
2023-03-10T13:56:34.425Z,34.10
2023-03-10T13:59:37.543Z,34.30
2023-03-10T14:02:41.513Z,34.40
2023-03-10T14:05:48.640Z,34.30
2023-03-10T14:08:52.247Z,34.10
2023-03-10T14:11:54.315Z,34.00
2023-03-10T14:15:29.490Z,33.90
2023-03-10T14:18:39.346Z,33.80
2023-03-10T14:21:59.961Z,33.90
2023-03-10T14:25:18.958Z,33.90
2023-03-10T14:28:27.579Z,33.80
2023-03-10T14:31:29.845Z,33.40
2023-03-10T14:34:32.161Z,33.20
2023-03-10T14:37:35.396Z,33.10
2023-03-10T14:40:43.772Z,32.90
2023-03-10T14:43:45.954Z,32.80
2023-03-10T14:46:53.031Z,32.60
2023-03-10T14:49:55.284Z,32.50
2023-03-10T14:52:57.568Z,32.50
2023-03-10T14:56:02.028Z,32.50
2023-03-10T14:59:06.613Z,32.60
2023-03-10T15:02:20.416Z,32.60
2023-03-10T15:05:34.612Z,32.70
2023-03-10T15:08:40.895Z,32.90
2023-03-10T15:11:43.407Z,33.10
2023-03-10T15:14:52.637Z,33.20
2023-03-10T15:17:55.035Z,33.40
2023-03-10T15:21:01.381Z,33.40
2023-03-10T15:24:07.544Z,33.40
2023-03-10T15:27:14.339Z,33.40
2023-03-10T15:30:23.898Z,33.30
2023-03-10T15:33:25.926Z,33.40
2023-03-10T15:36:28.223Z,33.40
2023-03-10T15:39:32.347Z,33.40
2023-03-10T15:42:35.909Z,33.50
2023-03-10T15:45:43.935Z,33.50
2023-03-10T15:48:46.367Z,33.50
2023-03-10T15:51:48.511Z,33.40
2023-03-10T15:54:50.876Z,33.40
2023-03-10T15:57:53.972Z,33.40
2023-03-10T16:00:56.571Z,33.40
2023-03-10T16:04:01.656Z,33.40
2023-03-10T16:07:05.114Z,33.40
2023-03-10T16:10:10.456Z,33.30
2023-03-10T16:13:12.740Z,33.20
2023-03-10T16:16:18.227Z,33.20
2023-03-10T16:19:21.183Z,33.20
2023-03-10T16:22:23.679Z,33.10
2023-03-10T16:25:26.000Z,33.10
2023-03-10T16:28:28.091Z,33.10
2023-03-10T16:31:30.610Z,33.10
2023-03-10T16:34:32.686Z,33.10
2023-03-10T16:37:35.060Z,33.10
2023-03-10T16:40:37.134Z,33.00
2023-03-10T16:43:40.351Z,33.00
2023-03-10T16:46:43.813Z,33.00
2023-03-10T16:49:46.140Z,33.00
2023-03-10T16:52:48.703Z,33.00
2023-03-10T16:55:51.528Z,33.00
2023-03-10T16:58:54.057Z,32.90
2023-03-10T17:01:56.409Z,32.90
2023-03-10T17:04:58.416Z,33.00
2023-03-10T17:08:04.962Z,32.90
2023-03-10T17:11:17.851Z,32.90
2023-03-10T17:14:21.240Z,32.80
2023-03-10T17:17:23.765Z,32.80
2023-03-10T17:20:26.262Z,32.70
2023-03-10T17:23:28.229Z,31.10
2023-03-10T17:26:30.936Z,30.70
2023-03-10T17:29:33.249Z,31.10
2023-03-10T17:32:37.094Z,31.60
2023-03-10T17:35:39.352Z,31.80
2023-03-10T17:38:42.701Z,32.00
2023-03-10T17:41:44.832Z,31.40
2023-03-10T17:44:47.250Z,30.50
2023-03-10T17:47:49.501Z,29.70
2023-03-10T17:50:52.239Z,29.00
2023-03-10T17:53:57.544Z,28.50
2023-03-10T17:56:59.920Z,28.40
2023-03-10T18:00:02.157Z,28.60
2023-03-10T18:03:04.650Z,28.50
2023-03-10T18:06:16.313Z,29.50
2023-03-10T18:09:18.604Z,29.80
2023-03-10T18:12:20.612Z,30.30
2023-03-10T18:15:23.053Z,30.40
2023-03-10T18:18:25.431Z,30.60
2023-03-10T18:21:28.273Z,30.50
2023-03-10T18:24:30.312Z,30.20
2023-03-10T18:27:33.444Z,30.00
2023-03-10T18:30:35.415Z,30.00
2023-03-10T18:33:37.955Z,30.00
2023-03-10T18:36:40.755Z,30.20
2023-03-10T18:39:43.137Z,30.20
2023-03-10T18:42:45.574Z,30.30
2023-03-10T18:45:48.345Z,30.50
2023-03-10T18:48:55.837Z,30.70
2023-03-10T18:51:58.279Z,30.80
2023-03-10T18:55:01.194Z,30.80
2023-03-10T18:58:03.890Z,31.00
2023-03-10T19:01:15.556Z,30.90
2023-03-10T19:04:19.179Z,30.80
2023-03-10T19:07:21.521Z,30.70
2023-03-10T19:10:25.455Z,30.50
2023-03-10T19:13:29.025Z,30.60
2023-03-10T19:16:42.705Z,30.90
2023-03-10T19:19:44.779Z,31.00
2023-03-10T19:22:52.242Z,31.30
2023-03-10T19:25:54.912Z,31.10
2023-03-10T19:28:57.259Z,30.60
2023-03-10T19:31:59.474Z,30.70
2023-03-10T19:35:05.221Z,30.80
2023-03-10T19:38:07.239Z,30.90
2023-03-10T19:41:16.216Z,31.00
2023-03-10T19:44:18.364Z,31.10
2023-03-10T19:47:20.705Z,31.20
2023-03-10T19:50:23.659Z,31.30
2023-03-10T19:53:27.772Z,31.50
2023-03-10T19:56:30.873Z,31.30
2023-03-10T19:59:33.850Z,31.40
2023-03-10T20:02:35.940Z,31.50
2023-03-10T20:05:38.407Z,31.50
2023-03-10T20:08:40.722Z,31.20
2023-03-10T20:11:43.122Z,31.30
2023-03-10T20:14:45.119Z,31.30
2023-03-10T20:17:47.612Z,31.30
2023-03-10T20:20:50.333Z,31.40
2023-03-10T20:23:55.494Z,31.40
2023-03-10T20:27:00.194Z,31.50
2023-03-10T20:30:06.277Z,31.50
2023-03-10T20:33:08.432Z,31.50
2023-03-10T20:36:13.938Z,31.50
2023-03-10T20:39:16.003Z,31.40
2023-03-10T20:42:18.402Z,31.50
2023-03-10T20:45:21.903Z,31.50
2023-03-10T20:48:24.195Z,31.50
2023-03-10T20:51:26.271Z,31.50
2023-03-10T20:54:28.747Z,31.60
2023-03-10T20:57:31.971Z,31.60
2023-03-10T21:00:34.500Z,31.60
2023-03-10T21:03:36.507Z,31.60
2023-03-10T21:06:38.767Z,31.60
2023-03-10T21:09:40.852Z,31.60
2023-03-10T21:12:44.085Z,31.60
2023-03-10T21:15:46.082Z,31.50
2023-03-10T21:18:48.354Z,31.60
2023-03-10T21:21:50.438Z,31.60
2023-03-10T21:24:53.227Z,31.50
2023-03-10T21:27:59.013Z,31.50
2023-03-10T21:31:01.503Z,31.30
2023-03-10T21:34:04.475Z,31.30
2023-03-10T21:37:08.582Z,31.30
2023-03-10T21:40:14.880Z,31.40
2023-03-10T21:43:18.310Z,31.30
2023-03-10T21:46:20.432Z,31.40
2023-03-10T21:49:22.770Z,31.40
2023-03-10T21:52:24.878Z,31.00
2023-03-10T21:55:28.740Z,31.10
2023-03-10T21:58:30.779Z,31.10
2023-03-10T22:01:33.488Z,31.30
2023-03-10T22:04:35.665Z,31.20
2023-03-10T22:07:38.673Z,31.20
2023-03-10T22:10:40.711Z,31.10
2023-03-10T22:13:43.155Z,31.20
2023-03-10T22:16:45.129Z,31.20
2023-03-10T22:19:49.562Z,31.10
2023-03-10T22:22:51.898Z,31.10
2023-03-10T22:25:55.462Z,31.10
2023-03-10T22:28:57.432Z,31.20
2023-03-10T22:31:59.701Z,31.10
2023-03-10T22:35:02.139Z,31.10
2023-03-10T22:38:05.494Z,31.10
2023-03-10T22:41:12.083Z,31.10
2023-03-10T22:44:14.436Z,31.10
2023-03-10T22:47:17.863Z,31.20
2023-03-10T22:50:26.951Z,31.20
2023-03-10T22:53:28.989Z,30.80
2023-03-10T22:56:31.290Z,30.80
2023-03-10T22:59:33.351Z,31.00
2023-03-10T23:02:35.675Z,30.90
2023-03-10T23:05:38.111Z,30.90
2023-03-10T23:08:43.509Z,30.90
2023-03-10T23:11:46.646Z,30.90
2023-03-10T23:14:48.967Z,30.90
2023-03-10T23:17:51.578Z,31.00
2023-03-10T23:20:53.880Z,31.00
2023-03-10T23:23:56.165Z,31.00
2023-03-10T23:26:58.422Z,31.10
2023-03-10T23:30:00.439Z,31.10
2023-03-10T23:33:03.683Z,31.10
2023-03-10T23:36:06.078Z,31.10
2023-03-10T23:39:11.190Z,31.10
2023-03-10T23:42:13.219Z,31.10
2023-03-10T23:45:18.540Z,31.10
2023-03-10T23:48:21.686Z,31.00
2023-03-10T23:51:24.182Z,31.00
2023-03-10T23:54:28.090Z,31.10
2023-03-10T23:57:30.322Z,31.10
