createdAt,value
2018-04-14T00:00:50.355Z,99.99
2018-04-14T00:01:50.340Z,99.99
2018-04-14T00:02:50.321Z,99.99
2018-04-14T00:03:50.308Z,99.99
2018-04-14T00:04:50.288Z,99.99
2018-04-14T00:05:50.276Z,99.99
2018-04-14T00:06:50.258Z,99.99
2018-04-14T00:07:50.241Z,99.99
2018-04-14T00:08:50.227Z,99.99
2018-04-14T00:09:50.210Z,99.99
2018-04-14T00:10:50.195Z,99.99
2018-04-14T00:11:50.179Z,99.99
2018-04-14T00:12:50.163Z,99.99
2018-04-14T00:13:50.144Z,99.99
2018-04-14T00:14:50.131Z,99.99
2018-04-14T00:15:50.115Z,99.99
2018-04-14T00:16:50.097Z,99.99
2018-04-14T00:17:50.081Z,99.99
2018-04-14T00:18:50.065Z,99.99
2018-04-14T00:19:50.051Z,99.99
2018-04-14T00:20:50.032Z,99.99
2018-04-14T00:21:50.018Z,99.99
2018-04-14T00:22:50.000Z,99.99
2018-04-14T00:23:49.988Z,99.99
2018-04-14T00:24:49.969Z,99.99
2018-04-14T00:25:49.953Z,99.99
2018-04-14T00:26:49.937Z,99.99
2018-04-14T00:27:49.925Z,99.99
2018-04-14T00:28:49.905Z,99.99
2018-04-14T00:29:49.889Z,99.99
2018-04-14T00:30:49.871Z,99.99
2018-04-14T00:31:49.857Z,99.99
2018-04-14T00:32:49.839Z,99.99
2018-04-14T00:33:49.824Z,99.99
2018-04-14T00:34:49.809Z,99.99
2018-04-14T00:35:49.796Z,99.99
2018-04-14T00:36:49.780Z,99.99
2018-04-14T00:37:49.761Z,99.99
2018-04-14T00:38:49.744Z,99.99
2018-04-14T00:39:49.728Z,99.99
2018-04-14T00:40:49.711Z,99.99
2018-04-14T00:41:49.698Z,99.99
2018-04-14T00:42:49.682Z,99.99
2018-04-14T00:43:49.663Z,99.99
2018-04-14T00:44:49.653Z,99.99
2018-04-14T00:45:49.630Z,99.99
2018-04-14T00:46:49.614Z,99.99
2018-04-14T00:47:49.598Z,99.99
2018-04-14T00:48:49.591Z,99.99
2018-04-14T00:49:49.566Z,99.99
2018-04-14T00:50:49.550Z,99.99
2018-04-14T00:51:49.533Z,99.99
2018-04-14T00:52:49.516Z,99.99
2018-04-14T00:53:49.503Z,99.99
2018-04-14T00:54:49.486Z,99.99
2018-04-14T00:55:49.470Z,99.99
2018-04-14T00:56:49.452Z,99.99
2018-04-14T00:57:49.435Z,99.99
2018-04-14T00:58:49.427Z,99.99
2018-04-14T00:59:49.403Z,99.99
2018-04-14T01:00:49.388Z,99.99
2018-04-14T01:01:49.373Z,99.99
2018-04-14T01:02:49.358Z,99.99
2018-04-14T01:03:49.341Z,99.99
2018-04-14T01:04:49.334Z,99.99
2018-04-14T01:05:49.305Z,99.99
2018-04-14T01:06:49.298Z,99.99
2018-04-14T01:07:49.275Z,99.99
2018-04-14T01:08:49.257Z,99.99
2018-04-14T01:09:49.243Z,99.99
2018-04-14T01:10:49.227Z,99.99
2018-04-14T01:11:49.213Z,99.99
2018-04-14T01:12:49.194Z,99.99
2018-04-14T01:13:49.180Z,99.99
2018-04-14T01:14:49.164Z,99.99
2018-04-14T01:15:49.145Z,99.99
2018-04-14T01:16:49.130Z,99.99
2018-04-14T01:17:49.112Z,99.99
2018-04-14T01:18:49.097Z,99.99
2018-04-14T01:19:49.083Z,99.99
2018-04-14T01:20:49.063Z,99.99
2018-04-14T01:21:49.047Z,99.99
2018-04-14T01:22:49.031Z,99.99
2018-04-14T01:23:49.020Z,99.99
2018-04-14T01:24:49.005Z,99.99
2018-04-14T01:25:48.992Z,99.99
2018-04-14T01:26:48.965Z,99.99
2018-04-14T01:27:48.953Z,99.99
2018-04-14T01:28:48.933Z,99.99
2018-04-14T01:29:48.922Z,99.99
2018-04-14T01:30:48.901Z,99.99
2018-04-14T01:31:48.884Z,99.99
2018-04-14T01:32:48.866Z,99.99
2018-04-14T01:33:48.851Z,99.99
2018-04-14T01:34:48.840Z,99.99
2018-04-14T01:35:48.819Z,99.99
2018-04-14T01:36:48.803Z,99.99
2018-04-14T01:37:48.787Z,99.99
2018-04-14T01:38:48.769Z,99.99
2018-04-14T01:39:48.752Z,99.99
2018-04-14T01:40:48.736Z,99.99
2018-04-14T01:41:48.719Z,99.99
2018-04-14T01:42:48.703Z,99.99
2018-04-14T01:43:48.686Z,99.99
2018-04-14T01:44:48.672Z,99.99
2018-04-14T01:45:48.654Z,99.99
2018-04-14T01:46:48.638Z,99.99
2018-04-14T01:47:48.620Z,99.99
2018-04-14T01:48:48.603Z,99.99
2018-04-14T01:49:48.590Z,99.99
2018-04-14T01:50:48.572Z,99.99
2018-04-14T01:51:48.556Z,99.99
2018-04-14T01:52:48.541Z,99.99
2018-04-14T01:53:48.522Z,99.99
2018-04-14T01:54:48.509Z,99.99
2018-04-14T01:55:48.493Z,99.99
2018-04-14T01:56:48.472Z,99.99
2018-04-14T01:57:48.453Z,99.99
2018-04-14T01:58:48.437Z,99.99
2018-04-14T01:59:48.423Z,99.99
2018-04-14T02:00:48.405Z,99.99
2018-04-14T02:01:48.388Z,99.99
2018-04-14T02:02:48.372Z,99.99
2018-04-14T02:03:48.356Z,99.99
2018-04-14T02:04:48.338Z,99.99
2018-04-14T02:05:48.322Z,99.99
2018-04-14T02:06:48.305Z,99.99
2018-04-14T02:07:48.289Z,99.99
2018-04-14T02:08:48.272Z,99.99
2018-04-14T02:09:48.255Z,99.99
2018-04-14T02:10:48.344Z,99.99
2018-04-14T02:11:48.225Z,99.99
2018-04-14T02:12:48.205Z,99.99
2018-04-14T02:13:48.190Z,99.99
2018-04-14T02:14:48.171Z,99.99
2018-04-14T02:15:48.156Z,99.99
2018-04-14T02:16:48.138Z,99.99
2018-04-14T02:17:48.122Z,99.99
2018-04-14T02:18:48.107Z,99.99
2018-04-14T02:19:48.089Z,99.99
2018-04-14T02:20:48.071Z,99.99
2018-04-14T02:21:48.060Z,99.99
2018-04-14T02:22:48.041Z,99.99
2018-04-14T02:23:48.022Z,99.99
2018-04-14T02:24:48.006Z,99.99
2018-04-14T02:25:47.989Z,99.99
2018-04-14T02:26:47.972Z,99.99
2018-04-14T02:27:47.958Z,99.99
2018-04-14T02:28:47.940Z,99.99
2018-04-14T02:29:47.923Z,99.99
2018-04-14T02:30:47.905Z,99.99
2018-04-14T02:31:47.890Z,99.99
2018-04-14T02:32:47.870Z,99.99
2018-04-14T02:33:47.854Z,99.99
2018-04-14T02:34:47.840Z,99.99
2018-04-14T02:35:47.821Z,99.99
2018-04-14T02:36:47.804Z,99.99
2018-04-14T02:37:47.791Z,99.99
2018-04-14T02:38:47.771Z,99.99
2018-04-14T02:39:47.754Z,99.99
2018-04-14T02:40:47.740Z,99.99
2018-04-14T02:41:47.722Z,99.99
2018-04-14T02:42:47.703Z,99.99
2018-04-14T02:43:47.686Z,99.99
2018-04-14T02:44:47.669Z,99.99
2018-04-14T02:45:47.653Z,99.99
2018-04-14T02:46:47.637Z,99.99
2018-04-14T02:47:47.621Z,99.99
2018-04-14T02:48:47.605Z,99.99
2018-04-14T02:49:47.584Z,99.99
2018-04-14T02:50:47.569Z,99.99
2018-04-14T02:51:47.555Z,99.99
2018-04-14T02:52:47.537Z,99.99
2018-04-14T02:53:47.523Z,99.99
2018-04-14T02:54:47.504Z,99.99
2018-04-14T02:55:47.485Z,99.99
2018-04-14T02:56:47.467Z,99.99
2018-04-14T02:57:47.450Z,99.99
2018-04-14T02:58:47.436Z,99.99
2018-04-14T02:59:47.421Z,99.99
2018-04-14T03:00:47.403Z,99.99
2018-04-14T03:01:47.386Z,99.99
2018-04-14T03:02:47.367Z,99.99
2018-04-14T03:03:47.350Z,99.99
2018-04-14T03:04:47.334Z,99.99
2018-04-14T03:05:47.317Z,99.99
2018-04-14T03:06:47.301Z,99.99
2018-04-14T03:07:47.299Z,99.99
2018-04-14T03:08:47.265Z,99.99
2018-04-14T03:09:47.250Z,99.99
2018-04-14T03:10:47.233Z,99.99
2018-04-14T03:11:47.217Z,99.99
2018-04-14T03:12:47.198Z,99.99
2018-04-14T03:13:47.183Z,99.99
2018-04-14T03:14:47.168Z,99.99
2018-04-14T03:15:47.151Z,99.99
2018-04-14T03:16:47.134Z,99.99
2018-04-14T03:17:47.115Z,99.99
2018-04-14T03:18:47.100Z,99.99
2018-04-14T03:19:47.083Z,99.99
2018-04-14T03:20:47.063Z,99.99
2018-04-14T03:21:47.049Z,99.99
2018-04-14T03:22:47.029Z,99.99
2018-04-14T03:23:47.018Z,99.99
2018-04-14T03:24:46.998Z,99.99
2018-04-14T03:25:46.986Z,99.99
2018-04-14T03:26:46.967Z,99.99
2018-04-14T03:27:46.949Z,99.99
2018-04-14T03:28:46.951Z,99.99
2018-04-14T03:29:46.914Z,99.99
2018-04-14T03:30:46.898Z,99.99
2018-04-14T03:31:46.882Z,99.99
2018-04-14T03:32:46.867Z,99.99
2018-04-14T03:33:46.849Z,99.99
2018-04-14T03:34:46.843Z,99.99
2018-04-14T03:35:46.815Z,99.99
2018-04-14T03:36:46.798Z,99.99
2018-04-14T03:37:46.782Z,99.99
2018-04-14T03:38:46.764Z,99.99
2018-04-14T03:39:46.750Z,99.99
2018-04-14T03:40:46.731Z,99.99
2018-04-14T03:41:46.713Z,99.99
2018-04-14T03:42:46.738Z,99.99
2018-04-14T03:43:46.680Z,99.99
2018-04-14T03:44:46.664Z,99.99
2018-04-14T03:45:46.648Z,99.99
2018-04-14T03:46:46.636Z,99.99
2018-04-14T03:47:46.615Z,99.99
2018-04-14T03:48:46.597Z,99.99
2018-04-14T03:49:46.582Z,99.99
2018-04-14T03:50:46.566Z,99.99
2018-04-14T03:51:46.546Z,99.99
2018-04-14T03:52:46.529Z,99.99
2018-04-14T03:53:46.513Z,99.99
2018-04-14T03:54:46.499Z,99.99
2018-04-14T03:55:46.480Z,99.99
2018-04-14T03:56:46.464Z,99.99
2018-04-14T03:57:46.447Z,99.99
2018-04-14T03:58:46.432Z,99.99
2018-04-14T03:59:46.415Z,99.99
2018-04-14T04:00:46.396Z,99.99
2018-04-14T04:01:46.381Z,99.99
2018-04-14T04:02:46.366Z,99.99
2018-04-14T04:03:46.348Z,99.99
2018-04-14T04:04:46.331Z,99.99
2018-04-14T04:05:46.316Z,99.99
2018-04-14T04:06:46.298Z,99.99
2018-04-14T04:07:46.284Z,99.99
2018-04-14T04:08:46.267Z,99.99
2018-04-14T04:09:46.249Z,99.99
2018-04-14T04:10:46.231Z,99.99
2018-04-14T04:11:46.217Z,99.99
2018-04-14T04:12:46.201Z,99.99
2018-04-14T04:13:46.181Z,99.99
2018-04-14T04:14:46.164Z,99.99
2018-04-14T04:15:46.147Z,99.99
2018-04-14T04:16:46.131Z,99.99
2018-04-14T04:17:46.115Z,99.99
2018-04-14T04:18:46.103Z,99.99
2018-04-14T04:19:46.083Z,99.99
2018-04-14T04:20:46.065Z,99.99
2018-04-14T04:21:46.049Z,99.99
2018-04-14T04:22:46.030Z,99.99
2018-04-14T04:23:46.016Z,99.99
2018-04-14T04:24:45.998Z,99.99
2018-04-14T04:25:45.983Z,99.99
2018-04-14T04:26:45.966Z,99.99
2018-04-14T04:27:45.949Z,99.99
2018-04-14T04:28:45.936Z,99.99
2018-04-14T04:29:45.916Z,99.99
2018-04-14T04:30:45.901Z,99.99
2018-04-14T04:31:45.887Z,99.99
2018-04-14T04:32:45.865Z,99.99
2018-04-14T04:33:45.849Z,99.99
2018-04-14T04:34:45.833Z,99.99
2018-04-14T04:35:45.815Z,99.99
2018-04-14T04:36:45.797Z,99.99
2018-04-14T04:37:45.784Z,99.99
2018-04-14T04:38:45.765Z,99.99
2018-04-14T04:39:45.747Z,99.99
2018-04-14T04:40:45.732Z,99.99
2018-04-14T04:41:45.717Z,99.99
2018-04-14T04:42:45.700Z,99.99
2018-04-14T04:43:45.681Z,99.99
2018-04-14T04:44:45.665Z,99.99
2018-04-14T04:45:45.647Z,99.99
2018-04-14T04:46:45.632Z,99.99
2018-04-14T04:47:45.622Z,99.99
2018-04-14T04:48:45.642Z,99.99
2018-04-14T04:49:45.580Z,99.99
2018-04-14T04:50:45.563Z,99.99
2018-04-14T04:51:45.545Z,99.99
2018-04-14T04:52:45.528Z,99.99
2018-04-14T04:53:45.513Z,99.99
2018-04-14T04:54:45.498Z,99.99
2018-04-14T04:55:45.483Z,99.99
2018-04-14T04:56:45.465Z,99.99
2018-04-14T04:57:45.444Z,99.99
2018-04-14T04:58:45.427Z,99.99
2018-04-14T04:59:45.410Z,99.99
2018-04-14T05:00:45.394Z,99.99
2018-04-14T05:01:45.379Z,99.99
2018-04-14T05:02:45.358Z,99.99
2018-04-14T05:03:45.342Z,99.99
2018-04-14T05:04:45.324Z,99.99
2018-04-14T05:05:45.316Z,99.99
2018-04-14T05:06:45.292Z,99.99
2018-04-14T05:07:45.274Z,99.99
2018-04-14T05:08:45.255Z,99.99
2018-04-14T05:09:45.243Z,99.99
2018-04-14T05:10:45.222Z,99.99
2018-04-14T05:11:45.204Z,99.99
2018-04-14T05:12:45.189Z,99.99
2018-04-14T05:13:45.171Z,99.99
2018-04-14T05:14:45.152Z,99.99
2018-04-14T05:15:45.141Z,99.99
2018-04-14T05:16:45.119Z,99.99
2018-04-14T05:17:45.103Z,99.99
2018-04-14T05:18:45.085Z,99.99
2018-04-14T05:19:45.071Z,99.99
2018-04-14T05:20:45.052Z,99.99
2018-04-14T05:21:45.031Z,99.99
2018-04-14T05:22:45.015Z,99.99
2018-04-14T05:23:44.999Z,99.99
2018-04-14T05:24:44.985Z,99.99
2018-04-14T05:25:44.964Z,99.99
2018-04-14T05:26:44.947Z,99.99
2018-04-14T05:27:44.936Z,99.99
2018-04-14T05:28:44.912Z,99.99
2018-04-14T05:29:44.895Z,99.99
2018-04-14T05:30:44.877Z,99.99
2018-04-14T05:31:44.863Z,99.99
2018-04-14T05:32:44.842Z,99.99
2018-04-14T05:33:44.825Z,99.99
2018-04-14T05:34:44.807Z,99.99
2018-04-14T05:35:44.799Z,99.99
2018-04-14T05:36:44.774Z,99.99
2018-04-14T05:37:44.756Z,99.99
2018-04-14T05:38:44.740Z,99.99
2018-04-14T05:39:44.726Z,99.99
2018-04-14T05:40:44.703Z,99.99
2018-04-14T05:41:44.709Z,99.99
2018-04-14T05:42:44.683Z,99.99
2018-04-14T05:43:44.656Z,99.99
2018-04-14T05:44:44.634Z,99.99
2018-04-14T05:45:44.621Z,99.99
2018-04-14T05:46:44.608Z,99.99
2018-04-14T05:47:44.588Z,99.99
2018-04-14T05:48:44.571Z,99.99
2018-04-14T05:49:44.559Z,99.99
2018-04-14T05:50:44.539Z,99.99
2018-04-14T05:51:44.515Z,99.99
2018-04-14T05:52:44.501Z,99.99
2018-04-14T05:53:44.480Z,99.99
2018-04-14T05:54:44.462Z,99.99
2018-04-14T05:55:44.447Z,99.99
2018-04-14T05:56:44.429Z,99.99
2018-04-14T05:57:44.412Z,99.99
2018-04-14T05:58:44.395Z,99.99
2018-04-14T05:59:44.378Z,99.99
2018-04-14T06:00:44.361Z,99.99
2018-04-14T06:01:44.343Z,99.99
2018-04-14T06:02:44.334Z,99.99
2018-04-14T06:03:44.315Z,99.99
2018-04-14T06:04:44.291Z,99.99
2018-04-14T06:05:44.274Z,99.99
2018-04-14T06:06:44.259Z,99.99
2018-04-14T06:07:44.240Z,99.99
2018-04-14T06:08:44.222Z,99.99
2018-04-14T06:09:44.205Z,99.99
2018-04-14T06:10:44.189Z,99.99
2018-04-14T06:11:44.172Z,99.99
2018-04-14T06:12:44.163Z,99.99
2018-04-14T06:13:44.139Z,99.99
2018-04-14T06:14:44.119Z,99.99
2018-04-14T06:15:44.104Z,99.99
2018-04-14T06:16:44.089Z,99.99
2018-04-14T06:17:44.066Z,99.99
2018-04-14T06:18:44.050Z,99.99
2018-04-14T06:19:44.033Z,99.99
2018-04-14T06:20:44.022Z,99.99
2018-04-14T06:21:43.997Z,99.99
2018-04-14T06:22:43.985Z,99.99
2018-04-14T06:23:43.964Z,99.99
2018-04-14T06:24:43.947Z,99.99
2018-04-14T06:25:43.929Z,99.99
2018-04-14T06:26:43.915Z,99.99
2018-04-14T06:27:43.896Z,99.99
2018-04-14T06:28:43.878Z,99.99
2018-04-14T06:29:43.862Z,99.99
2018-04-14T06:30:43.844Z,99.99
2018-04-14T06:31:43.837Z,99.99
2018-04-14T06:32:43.813Z,99.99
2018-04-14T06:33:43.798Z,99.99
2018-04-14T06:34:43.777Z,99.99
2018-04-14T06:35:43.761Z,99.99
2018-04-14T06:36:43.742Z,99.99
2018-04-14T06:37:43.730Z,99.99
2018-04-14T06:38:43.711Z,99.99
2018-04-14T06:39:43.693Z,99.99
2018-04-14T06:40:43.677Z,99.99
2018-04-14T06:41:43.661Z,99.99
2018-04-14T06:42:43.643Z,99.99
2018-04-14T06:43:43.627Z,99.99
2018-04-14T06:44:43.608Z,99.99
2018-04-14T06:45:43.601Z,99.99
2018-04-14T06:46:43.580Z,99.99
2018-04-14T06:47:43.569Z,99.99
2018-04-14T06:48:43.546Z,99.99
2018-04-14T06:49:43.526Z,99.99
2018-04-14T06:50:43.511Z,99.99
2018-04-14T06:51:43.499Z,99.99
2018-04-14T06:52:43.476Z,99.99
2018-04-14T06:53:43.463Z,99.99
2018-04-14T06:54:43.464Z,99.99
2018-04-14T06:55:43.438Z,99.99
2018-04-14T06:56:43.414Z,99.99
2018-04-14T06:57:43.401Z,99.99
2018-04-14T06:58:43.379Z,99.99
2018-04-14T06:59:43.363Z,99.99
2018-04-14T07:00:43.344Z,99.99
2018-04-14T07:01:43.328Z,99.99
2018-04-14T07:02:43.312Z,99.99
2018-04-14T07:03:43.296Z,99.99
2018-04-14T07:04:43.283Z,99.99
2018-04-14T07:05:43.266Z,99.99
2018-04-14T07:06:43.252Z,99.99
2018-04-14T07:07:43.233Z,99.99
2018-04-14T07:08:43.230Z,99.99
2018-04-14T07:09:43.202Z,99.99
2018-04-14T07:10:43.183Z,99.99
2018-04-14T07:11:43.168Z,99.99
2018-04-14T07:12:43.161Z,99.99
2018-04-14T07:13:43.138Z,99.99
2018-04-14T07:14:43.122Z,99.99
2018-04-14T07:15:43.106Z,99.99
2018-04-14T07:16:43.088Z,99.99
2018-04-14T07:17:43.075Z,99.99
2018-04-14T07:18:43.059Z,99.99
2018-04-14T07:19:43.044Z,99.99
2018-04-14T07:20:43.032Z,99.99
2018-04-14T07:21:43.013Z,99.99
2018-04-14T07:22:42.997Z,99.99
2018-04-14T07:23:42.985Z,99.99
2018-04-14T07:24:42.968Z,99.99
2018-04-14T07:25:42.951Z,99.99
2018-04-14T07:26:42.942Z,99.99
2018-04-14T07:27:42.925Z,99.99
2018-04-14T07:28:42.912Z,99.99
2018-04-14T07:29:42.893Z,99.99
2018-04-14T07:30:42.882Z,99.99
2018-04-14T07:31:42.866Z,99.99
2018-04-14T07:32:42.853Z,99.99
2018-04-14T07:33:42.836Z,99.99
2018-04-14T07:34:42.827Z,99.99
2018-04-14T07:35:42.810Z,99.99
2018-04-14T07:36:42.794Z,99.99
2018-04-14T07:37:42.779Z,99.99
2018-04-14T07:38:42.764Z,99.99
2018-04-14T07:39:42.750Z,99.99
2018-04-14T07:40:42.756Z,99.99
2018-04-14T07:41:42.724Z,99.99
2018-04-14T07:42:42.704Z,99.99
2018-04-14T07:43:42.692Z,99.99
2018-04-14T07:44:42.675Z,99.99
2018-04-14T07:45:42.661Z,99.99
2018-04-14T07:46:42.647Z,99.99
2018-04-14T07:47:42.634Z,99.99
2018-04-14T07:48:42.624Z,99.99
2018-04-14T07:49:42.606Z,99.99
2018-04-14T07:50:42.590Z,99.99
2018-04-14T07:51:42.624Z,99.99
2018-04-14T07:52:42.560Z,99.99
2018-04-14T07:53:42.546Z,99.99
2018-04-14T07:54:42.530Z,99.99
2018-04-14T07:55:42.523Z,99.99
2018-04-14T07:56:42.502Z,99.99
2018-04-14T07:57:42.496Z,99.99
2018-04-14T07:58:42.476Z,99.99
2018-04-14T07:59:42.462Z,99.99
2018-04-14T08:00:42.443Z,99.99
2018-04-14T08:01:42.434Z,99.99
2018-04-14T08:02:42.415Z,99.99
2018-04-14T08:03:42.401Z,99.99
2018-04-14T08:04:42.386Z,99.99
2018-04-14T08:05:42.374Z,99.99
2018-04-14T08:06:42.362Z,99.99
2018-04-14T08:07:42.350Z,99.99
2018-04-14T08:08:42.332Z,99.99
2018-04-14T08:09:42.318Z,99.99
2018-04-14T08:10:42.305Z,99.99
2018-04-14T08:11:42.306Z,99.99
2018-04-14T08:12:42.289Z,99.99
2018-04-14T08:13:42.269Z,99.99
2018-04-14T08:14:42.251Z,99.99
2018-04-14T08:15:42.245Z,99.99
2018-04-14T08:16:42.225Z,99.99
2018-04-14T08:17:42.210Z,99.99
2018-04-14T08:18:42.202Z,99.99
2018-04-14T08:19:42.184Z,99.99
2018-04-14T08:20:42.169Z,99.99
2018-04-14T08:21:42.160Z,99.99
2018-04-14T08:22:42.143Z,99.99
2018-04-14T08:23:42.132Z,99.99
2018-04-14T08:24:42.122Z,99.99
2018-04-14T08:25:42.118Z,99.99
2018-04-14T08:26:42.089Z,99.99
2018-04-14T08:27:42.073Z,99.99
2018-04-14T08:28:42.067Z,99.99
2018-04-14T08:29:42.044Z,99.99
2018-04-14T08:30:42.031Z,99.99
2018-04-14T08:31:42.020Z,99.99
2018-04-14T08:32:42.009Z,99.99
2018-04-14T08:33:41.994Z,99.99
2018-04-14T08:34:41.978Z,99.99
2018-04-14T08:35:41.958Z,99.99
2018-04-14T08:36:41.942Z,99.99
2018-04-14T08:37:41.929Z,99.99
2018-04-14T08:38:41.935Z,99.99
2018-04-14T08:39:41.900Z,99.99
2018-04-14T08:40:41.885Z,99.99
2018-04-14T08:41:41.874Z,99.99
2018-04-14T08:42:41.856Z,99.99
2018-04-14T08:43:41.850Z,99.99
2018-04-14T08:44:41.838Z,99.99
2018-04-14T08:45:41.820Z,98.43
2018-04-14T08:46:41.807Z,98.81
2018-04-14T08:47:41.790Z,98.24
2018-04-14T08:48:41.774Z,96.37
2018-04-14T08:49:41.758Z,94.55
2018-04-14T08:50:41.753Z,93.74
2018-04-14T08:51:41.734Z,93.30
2018-04-14T08:52:41.721Z,90.43
2018-04-14T08:53:41.709Z,90.58
2018-04-14T08:54:41.699Z,92.40
2018-04-14T08:55:41.685Z,91.58
2018-04-14T08:56:41.677Z,92.92
2018-04-14T08:57:41.659Z,92.83
2018-04-14T08:58:41.648Z,94.31
2018-04-14T08:59:41.641Z,94.02
2018-04-14T09:00:41.622Z,95.46
2018-04-14T09:01:41.611Z,96.80
2018-04-14T09:02:41.600Z,96.61
2018-04-14T09:03:41.592Z,96.47
2018-04-14T09:04:41.579Z,99.24
2018-04-14T09:05:41.567Z,99.96
2018-04-14T09:06:41.554Z,97.47
2018-04-14T09:07:41.544Z,97.95
2018-04-14T09:08:41.529Z,95.70
2018-04-14T09:09:41.517Z,95.27
2018-04-14T09:10:41.509Z,94.89
2018-04-14T09:11:41.493Z,95.65
2018-04-14T09:12:41.481Z,95.65
2018-04-14T09:13:41.474Z,95.56
2018-04-14T09:14:41.458Z,93.07
2018-04-14T09:15:41.445Z,93.79
2018-04-14T09:16:41.431Z,93.50
2018-04-14T09:17:41.419Z,92.83
2018-04-14T09:18:41.407Z,94.02
2018-04-14T09:19:41.397Z,94.46
2018-04-14T09:20:41.388Z,94.07
2018-04-14T09:21:41.369Z,94.84
2018-04-14T09:22:41.368Z,95.03
2018-04-14T09:23:41.353Z,95.32
2018-04-14T09:24:41.332Z,94.74
2018-04-14T09:25:41.331Z,93.88
2018-04-14T09:26:41.307Z,94.07
2018-04-14T09:27:41.298Z,95.61
2018-04-14T09:28:41.283Z,96.56
2018-04-14T09:29:41.272Z,96.56
2018-04-14T09:30:41.259Z,95.36
2018-04-14T09:31:41.244Z,94.98
2018-04-14T09:32:41.236Z,94.60
2018-04-14T09:33:41.219Z,92.49
2018-04-14T09:34:41.213Z,93.16
2018-04-14T09:35:41.198Z,92.88
2018-04-14T09:36:41.182Z,93.16
2018-04-14T09:37:41.172Z,93.45
2018-04-14T09:38:41.158Z,93.84
2018-04-14T09:39:41.147Z,94.02
2018-04-14T09:40:41.137Z,93.74
2018-04-14T09:41:41.137Z,92.21
2018-04-14T09:42:41.112Z,93.12
2018-04-14T09:43:41.096Z,91.77
2018-04-14T09:44:41.084Z,89.76
2018-04-14T09:45:41.071Z,91.20
2018-04-14T09:46:41.061Z,92.35
2018-04-14T09:47:41.057Z,91.30
2018-04-14T09:48:41.036Z,90.24
2018-04-14T09:49:41.022Z,90.39
2018-04-14T09:50:41.009Z,87.37
2018-04-14T09:51:40.997Z,86.60
2018-04-14T09:52:40.993Z,86.60
2018-04-14T09:53:40.976Z,86.12
2018-04-14T09:54:40.964Z,84.68
2018-04-14T09:55:40.959Z,84.97
2018-04-14T09:56:40.938Z,84.20
2018-04-14T09:57:40.926Z,83.15
2018-04-14T09:58:40.920Z,83.44
2018-04-14T09:59:40.905Z,83.63
2018-04-14T10:00:40.899Z,83.25
2018-04-14T10:01:40.882Z,84.39
2018-04-14T10:02:40.873Z,84.39
2018-04-14T10:03:40.858Z,84.78
2018-04-14T10:04:40.850Z,83.53
2018-04-14T10:05:40.836Z,84.88
2018-04-14T10:06:40.830Z,83.44
2018-04-14T10:07:40.817Z,83.34
2018-04-14T10:08:40.803Z,83.82
2018-04-14T10:09:40.790Z,84.26
2018-04-14T10:10:40.781Z,83.30
2018-04-14T10:11:40.771Z,83.20
2018-04-14T10:12:40.764Z,83.68
2018-04-14T10:13:40.767Z,83.11
2018-04-14T10:14:40.735Z,83.01
2018-04-14T10:15:40.724Z,81.96
2018-04-14T10:16:40.714Z,81.48
2018-04-14T10:17:40.702Z,80.52
2018-04-14T10:18:40.693Z,81.10
2018-04-14T10:19:40.679Z,79.95
2018-04-14T10:20:40.670Z,81.20
2018-04-14T10:21:40.658Z,80.14
2018-04-14T10:22:40.649Z,80.14
2018-04-14T10:23:40.633Z,80.04
2018-04-14T10:24:40.622Z,79.57
2018-04-14T10:25:40.611Z,80.52
2018-04-14T10:26:40.598Z,80.52
2018-04-14T10:27:40.586Z,80.24
2018-04-14T10:28:40.574Z,81.48
2018-04-14T10:29:40.568Z,80.62
2018-04-14T10:30:40.551Z,80.14
2018-04-14T10:31:40.538Z,79.37
2018-04-14T10:32:40.530Z,80.33
2018-04-14T10:33:40.517Z,79.18
2018-04-14T10:34:40.503Z,80.18
2018-04-14T10:35:40.490Z,79.80
2018-04-14T10:36:40.478Z,80.85
2018-04-14T10:37:40.486Z,80.37
2018-04-14T10:38:40.455Z,81.52
2018-04-14T10:39:40.443Z,80.37
2018-04-14T10:40:40.432Z,79.45
2018-04-14T10:41:40.418Z,79.74
2018-04-14T10:42:40.408Z,78.02
2018-04-14T10:43:40.399Z,78.17
2018-04-14T10:44:40.383Z,77.25
2018-04-14T10:45:40.374Z,75.90
2018-04-14T10:46:40.361Z,75.75
2018-04-14T10:47:40.349Z,75.75
2018-04-14T10:48:40.344Z,74.89
2018-04-14T10:49:40.326Z,76.42
2018-04-14T10:50:40.317Z,76.62
2018-04-14T10:51:40.306Z,76.42
2018-04-14T10:52:40.302Z,74.31
2018-04-14T10:53:40.281Z,74.69
2018-04-14T10:54:40.273Z,75.85
2018-04-14T10:55:40.262Z,75.75
2018-04-14T10:56:40.250Z,74.51
2018-04-14T10:57:40.240Z,73.58
2018-04-14T10:58:40.228Z,73.14
2018-04-14T10:59:40.228Z,72.66
2018-04-14T11:00:40.206Z,71.61
2018-04-14T11:01:40.199Z,71.57
2018-04-14T11:02:40.193Z,72.14
2018-04-14T11:03:40.177Z,72.33
2018-04-14T11:04:40.165Z,71.57
2018-04-14T11:05:40.157Z,71.66
2018-04-14T11:06:40.145Z,72.59
2018-04-14T11:07:40.140Z,74.22
2018-04-14T11:08:40.125Z,73.55
2018-04-14T11:09:40.113Z,73.80
2018-04-14T11:10:40.105Z,73.70
2018-04-14T11:11:40.092Z,73.61
2018-04-14T11:12:40.081Z,73.70
2018-04-14T11:13:40.071Z,75.62
2018-04-14T11:14:40.060Z,75.62
2018-04-14T11:15:40.050Z,75.52
2018-04-14T11:16:40.038Z,74.47
2018-04-14T11:17:40.030Z,74.18
2018-04-14T11:18:40.018Z,75.52
2018-04-14T11:19:40.005Z,76.42
2018-04-14T11:20:39.996Z,74.35
2018-04-14T11:21:39.988Z,73.43
2018-04-14T11:22:39.974Z,70.68
2018-04-14T11:23:39.962Z,70.68
2018-04-14T11:24:39.949Z,68.89
2018-04-14T11:25:39.946Z,67.10
2018-04-14T11:26:39.934Z,67.13
2018-04-14T11:27:39.924Z,65.53
2018-04-14T11:28:39.968Z,64.37
2018-04-14T11:29:39.902Z,64.12
2018-04-14T11:30:39.898Z,63.06
2018-04-14T11:31:39.896Z,63.06
2018-04-14T11:32:39.882Z,62.83
2018-04-14T11:33:39.868Z,63.76
2018-04-14T11:34:39.860Z,62.99
2018-04-14T11:35:39.852Z,63.48
2018-04-14T11:36:39.852Z,63.54
2018-04-14T11:37:39.837Z,64.98
2018-04-14T11:38:39.837Z,65.08
2018-04-14T11:39:39.821Z,65.94
2018-04-14T11:40:39.814Z,64.66
2018-04-14T11:41:39.804Z,65.43
2018-04-14T11:42:39.796Z,65.08
2018-04-14T11:43:39.799Z,63.54
2018-04-14T11:44:39.780Z,61.61
2018-04-14T11:45:39.775Z,59.91
2018-04-14T11:46:39.765Z,58.49
2018-04-14T11:47:39.759Z,58.23
2018-04-14T11:48:39.752Z,57.56
2018-04-14T11:49:39.745Z,56.37
2018-04-14T11:50:39.742Z,57.98
2018-04-14T11:51:39.732Z,57.89
2018-04-14T11:52:39.733Z,57.64
2018-04-14T11:53:39.722Z,60.33
2018-04-14T11:54:39.713Z,59.17
2018-04-14T11:55:39.717Z,59.27
2018-04-14T11:56:39.741Z,60.91
2018-04-14T11:57:39.698Z,59.94
2018-04-14T11:58:39.691Z,61.16
2018-04-14T11:59:39.689Z,60.10
2018-04-14T12:00:39.676Z,58.14
2018-04-14T12:01:39.688Z,57.94
2018-04-14T12:02:39.669Z,56.95
2018-04-14T12:03:39.721Z,56.92
2018-04-14T12:04:39.656Z,57.89
2018-04-14T12:05:39.651Z,58.60
2018-04-14T12:06:39.643Z,60.33
2018-04-14T12:07:39.638Z,59.63
2018-04-14T12:08:39.631Z,60.49
2018-04-14T12:09:39.637Z,62.10
2018-04-14T12:10:39.619Z,62.19
2018-04-14T12:11:39.616Z,62.64
2018-04-14T12:12:39.609Z,63.02
2018-04-14T12:13:39.599Z,64.76
2018-04-14T12:14:39.596Z,65.05
2018-04-14T12:15:39.598Z,64.56
2018-04-14T12:16:39.582Z,65.01
2018-04-14T12:17:39.576Z,65.97
2018-04-14T12:18:39.583Z,65.40
2018-04-14T12:19:39.556Z,65.40
2018-04-14T12:20:39.551Z,66.07
2018-04-14T12:21:39.541Z,65.97
2018-04-14T12:22:39.539Z,68.66
2018-04-14T12:23:39.531Z,67.51
2018-04-14T12:24:39.519Z,66.90
2018-04-14T12:25:39.516Z,67.38
2018-04-14T12:26:39.505Z,67.38
2018-04-14T12:27:39.496Z,69.30
2018-04-14T12:28:39.487Z,71.41
2018-04-14T12:29:39.477Z,71.61
2018-04-14T12:30:39.472Z,77.17
2018-04-14T12:31:39.472Z,77.94
2018-04-14T12:32:39.464Z,77.04
2018-04-14T12:33:39.442Z,76.75
2018-04-14T12:34:39.473Z,78.47
2018-04-14T12:35:39.429Z,77.33
2018-04-14T12:36:39.414Z,78.09
2018-04-14T12:37:39.404Z,80.49
2018-04-14T12:38:39.397Z,81.02
2018-04-14T12:39:39.395Z,83.42
2018-04-14T12:40:39.379Z,83.14
2018-04-14T12:41:39.371Z,83.19
2018-04-14T12:42:39.358Z,85.21
2018-04-14T12:43:39.346Z,85.93
2018-04-14T12:44:39.336Z,88.42
2018-04-14T12:45:39.328Z,91.86
2018-04-14T12:46:39.317Z,93.74
2018-04-14T12:47:39.304Z,95.17
2018-04-14T12:48:39.295Z,95.84
2018-04-14T12:49:39.293Z,96.75
2018-04-14T12:50:39.273Z,97.90
2018-04-14T12:51:39.267Z,98.86
2018-04-14T12:52:39.256Z,99.29