createdAt,value
2022-09-06T00:00:26.379Z,19.15
2022-09-06T00:01:26.361Z,19.16
2022-09-06T00:02:26.426Z,19.17
2022-09-06T00:03:26.338Z,19.15
2022-09-06T00:04:26.394Z,19.12
2022-09-06T00:05:26.315Z,19.07
2022-09-06T00:06:26.306Z,19.05
2022-09-06T00:07:26.292Z,19.07
2022-09-06T00:08:26.432Z,19.09
2022-09-06T00:09:26.273Z,19.02
2022-09-06T00:10:26.267Z,18.97
2022-09-06T00:11:26.249Z,18.97
2022-09-06T00:12:26.242Z,19.01
2022-09-06T00:13:26.228Z,18.94
2022-09-06T00:14:26.218Z,18.94
2022-09-06T00:15:26.205Z,18.87
2022-09-06T00:16:30.151Z,18.91
2022-09-06T00:17:26.184Z,18.93
2022-09-06T00:18:26.177Z,18.90
2022-09-06T00:19:26.161Z,18.83
2022-09-06T00:20:26.154Z,18.90
2022-09-06T00:21:26.138Z,18.84
2022-09-06T00:22:26.130Z,18.84
2022-09-06T00:23:26.118Z,18.86
2022-09-06T00:24:26.106Z,18.82
2022-09-06T00:25:26.095Z,18.84
2022-09-06T00:26:26.086Z,18.83
2022-09-06T00:27:26.071Z,18.82
2022-09-06T00:28:26.125Z,18.83
2022-09-06T00:29:26.051Z,18.76
2022-09-06T00:30:26.046Z,18.82
2022-09-06T00:31:26.085Z,18.75
2022-09-06T00:32:26.018Z,18.76
2022-09-06T00:33:26.005Z,18.78
2022-09-06T00:34:25.996Z,18.74
2022-09-06T00:35:25.986Z,18.72
2022-09-06T00:36:25.975Z,18.72
2022-09-06T00:37:25.963Z,18.75
2022-09-06T00:38:25.990Z,18.74
2022-09-06T00:39:25.990Z,18.72
2022-09-06T00:40:25.930Z,18.78
2022-09-06T00:41:25.918Z,18.78
2022-09-06T00:42:25.907Z,18.76
2022-09-06T00:43:25.901Z,18.75
2022-09-06T00:44:25.886Z,18.76
2022-09-06T00:45:25.875Z,18.72
2022-09-06T00:46:26.099Z,18.74
2022-09-06T00:47:25.854Z,18.75
2022-09-06T00:48:25.915Z,18.75
2022-09-06T00:49:25.831Z,18.69
2022-09-06T00:50:25.819Z,18.71
2022-09-06T00:51:25.806Z,18.69
2022-09-06T00:52:25.800Z,18.64
2022-09-06T00:53:25.785Z,18.69
2022-09-06T00:54:25.774Z,18.66
2022-09-06T00:55:25.763Z,18.62
2022-09-06T00:56:25.752Z,18.59
2022-09-06T00:57:25.742Z,18.62
2022-09-06T00:58:25.729Z,18.59
2022-09-06T00:59:25.717Z,18.60
2022-09-06T01:00:25.707Z,18.56
2022-09-06T01:01:25.788Z,18.57
2022-09-06T01:02:25.866Z,18.54
2022-09-06T01:03:25.675Z,18.56
2022-09-06T01:04:25.664Z,18.62
2022-09-06T01:05:25.651Z,18.54
2022-09-06T01:06:25.640Z,18.57
2022-09-06T01:07:25.630Z,18.57
2022-09-06T01:08:25.734Z,18.50
2022-09-06T01:09:25.605Z,18.50
2022-09-06T01:10:25.599Z,18.42
2022-09-06T01:11:25.584Z,18.47
2022-09-06T01:12:25.575Z,18.41
2022-09-06T01:13:25.564Z,18.44
2022-09-06T01:14:25.555Z,18.38
2022-09-06T01:15:25.611Z,18.39
2022-09-06T01:16:25.531Z,18.38
2022-09-06T01:17:25.519Z,18.42
2022-09-06T01:18:25.513Z,18.36
2022-09-06T01:19:25.497Z,18.38
2022-09-06T01:20:25.487Z,18.36
2022-09-06T01:21:25.477Z,18.34
2022-09-06T01:22:25.464Z,18.31
2022-09-06T01:23:25.458Z,18.31
2022-09-06T01:24:25.440Z,18.32
2022-09-06T01:25:25.437Z,18.32
2022-09-06T01:26:25.424Z,18.26
2022-09-06T01:27:25.409Z,18.32
2022-09-06T01:28:25.461Z,18.28
2022-09-06T01:29:25.387Z,18.23
2022-09-06T01:30:25.374Z,18.25
2022-09-06T01:31:25.439Z,18.21
2022-09-06T01:32:25.354Z,18.17
2022-09-06T01:33:25.343Z,18.23
2022-09-06T01:34:25.330Z,18.11
2022-09-06T01:35:25.322Z,18.14
2022-09-06T01:36:25.310Z,18.13
2022-09-06T01:37:25.299Z,18.14
2022-09-06T01:38:25.342Z,18.14
2022-09-06T01:39:25.347Z,18.20
2022-09-06T01:40:25.266Z,18.19
2022-09-06T01:41:25.257Z,18.13
2022-09-06T01:42:25.245Z,18.19
2022-09-06T01:43:25.234Z,18.16
2022-09-06T01:44:25.222Z,18.16
2022-09-06T01:45:25.212Z,18.11
2022-09-06T01:46:25.282Z,18.16
2022-09-06T01:47:25.190Z,18.09
2022-09-06T01:48:25.236Z,18.13
2022-09-06T01:49:25.169Z,18.17
2022-09-06T01:50:25.156Z,18.14
2022-09-06T01:51:25.148Z,18.14
2022-09-06T01:52:25.134Z,18.13
2022-09-06T01:53:25.126Z,18.10
2022-09-06T01:54:25.112Z,18.07
2022-09-06T01:55:25.102Z,18.13
2022-09-06T01:56:25.091Z,18.10
2022-09-06T01:57:25.080Z,18.14
2022-09-06T01:58:25.214Z,18.14
2022-09-06T01:59:25.056Z,18.14
2022-09-06T02:00:25.044Z,18.10
2022-09-06T02:01:25.160Z,18.11
2022-09-06T02:02:25.119Z,18.16
2022-09-06T02:03:25.014Z,18.17
2022-09-06T02:04:25.002Z,18.09
2022-09-06T02:05:24.997Z,18.10
2022-09-06T02:06:24.981Z,18.07
2022-09-06T02:07:24.970Z,18.07
2022-09-06T02:08:24.959Z,17.98
2022-09-06T02:09:24.949Z,18.04
2022-09-06T02:10:24.935Z,18.01
2022-09-06T02:11:24.925Z,18.09
2022-09-06T02:12:24.914Z,18.07
2022-09-06T02:13:24.903Z,18.07
2022-09-06T02:14:24.894Z,17.98
2022-09-06T02:15:24.881Z,17.98
2022-09-06T02:16:24.917Z,18.04
2022-09-06T02:17:24.861Z,18.01
2022-09-06T02:18:24.881Z,18.04
2022-09-06T02:19:24.836Z,18.04
2022-09-06T02:20:24.832Z,18.05
2022-09-06T02:21:24.815Z,17.98
2022-09-06T02:22:24.805Z,17.96
2022-09-06T02:23:24.793Z,17.98
2022-09-06T02:24:24.780Z,17.99
2022-09-06T02:25:24.774Z,18.01
2022-09-06T02:26:24.758Z,17.99
2022-09-06T02:27:24.750Z,18.04
2022-09-06T02:28:24.749Z,17.96
2022-09-06T02:29:24.727Z,18.07
2022-09-06T02:30:24.918Z,18.07
2022-09-06T02:31:24.706Z,18.01
2022-09-06T02:32:24.694Z,18.05
2022-09-06T02:33:24.686Z,18.13
2022-09-06T02:34:24.670Z,18.11
2022-09-06T02:35:24.660Z,18.11
2022-09-06T02:36:24.648Z,18.17
2022-09-06T02:37:24.640Z,18.17
2022-09-06T02:38:24.633Z,18.16
2022-09-06T02:39:24.655Z,18.17
2022-09-06T02:40:24.604Z,18.14
2022-09-06T02:41:24.595Z,18.19
2022-09-06T02:42:24.581Z,18.14
2022-09-06T02:43:24.577Z,18.14
2022-09-06T02:44:24.561Z,18.16
2022-09-06T02:45:24.552Z,18.14
2022-09-06T02:46:24.628Z,18.13
2022-09-06T02:47:24.527Z,18.17
2022-09-06T02:48:24.516Z,18.13
2022-09-06T02:49:24.505Z,18.19
2022-09-06T02:50:24.493Z,18.11
2022-09-06T02:51:24.484Z,18.10
2022-09-06T02:52:24.470Z,18.17
2022-09-06T02:53:24.460Z,18.20
2022-09-06T02:54:24.446Z,18.19
2022-09-06T02:55:24.440Z,18.17
2022-09-06T02:56:24.425Z,18.17
2022-09-06T02:57:24.419Z,18.14
2022-09-06T02:58:24.508Z,18.13
2022-09-06T02:59:24.393Z,18.21
2022-09-06T03:00:24.384Z,18.14
2022-09-06T03:01:24.439Z,18.14
2022-09-06T03:02:24.416Z,18.17
2022-09-06T03:03:24.349Z,18.14
2022-09-06T03:04:24.337Z,18.11
2022-09-06T03:05:24.327Z,18.17
2022-09-06T03:06:24.317Z,18.19
2022-09-06T03:07:24.304Z,18.14
2022-09-06T03:08:24.293Z,18.20
2022-09-06T03:09:24.283Z,18.23
2022-09-06T03:10:24.269Z,18.16
2022-09-06T03:11:24.262Z,18.26
2022-09-06T03:12:24.248Z,18.20
2022-09-06T03:13:24.244Z,18.19
2022-09-06T03:14:24.227Z,18.19
2022-09-06T03:15:24.216Z,18.25
2022-09-06T03:16:24.286Z,18.17
2022-09-06T03:17:24.201Z,18.17
2022-09-06T03:18:24.181Z,18.20
2022-09-06T03:19:24.171Z,18.20
2022-09-06T03:20:24.159Z,18.17
2022-09-06T03:21:24.150Z,18.13
2022-09-06T03:22:24.140Z,18.20
2022-09-06T03:23:24.129Z,18.14
2022-09-06T03:24:24.116Z,18.11
2022-09-06T03:25:24.105Z,18.11
2022-09-06T03:26:24.094Z,18.16
2022-09-06T03:27:24.083Z,18.09
2022-09-06T03:28:24.074Z,18.17
2022-09-06T03:29:24.061Z,18.11
2022-09-06T03:30:24.166Z,18.13
2022-09-06T03:31:24.040Z,18.10
2022-09-06T03:32:24.027Z,18.07
2022-09-06T03:33:24.023Z,18.09
2022-09-06T03:34:24.003Z,17.99
2022-09-06T03:35:23.995Z,18.01
2022-09-06T03:36:23.981Z,18.01
2022-09-06T03:37:23.974Z,18.02
2022-09-06T03:38:23.959Z,17.98
2022-09-06T03:39:24.003Z,18.02
2022-09-06T03:40:23.940Z,17.99
2022-09-06T03:41:23.929Z,17.98
2022-09-06T03:42:23.917Z,17.95
2022-09-06T03:43:23.914Z,17.95
2022-09-06T03:44:23.897Z,17.89
2022-09-06T03:45:23.887Z,17.94
2022-09-06T03:46:23.929Z,17.89
2022-09-06T03:47:23.862Z,17.89
2022-09-06T03:48:23.945Z,17.86
2022-09-06T03:49:23.841Z,17.91
2022-09-06T03:50:23.827Z,17.89
2022-09-06T03:51:23.817Z,17.84
2022-09-06T03:52:23.805Z,17.81
2022-09-06T03:53:23.795Z,17.80
2022-09-06T03:54:23.784Z,17.79
2022-09-06T03:55:23.776Z,17.89
2022-09-06T03:56:23.761Z,17.83
2022-09-06T03:57:23.753Z,17.87
2022-09-06T03:58:23.780Z,17.81
2022-09-06T03:59:23.731Z,17.81
2022-09-06T04:00:23.768Z,17.83
2022-09-06T04:01:23.743Z,17.86
2022-09-06T04:02:23.757Z,17.79
2022-09-06T04:03:23.687Z,17.83
2022-09-06T04:04:23.674Z,17.86
2022-09-06T04:05:23.665Z,17.83
2022-09-06T04:06:23.650Z,17.83
2022-09-06T04:07:23.891Z,17.86
2022-09-06T04:08:23.766Z,17.84
2022-09-06T04:09:23.829Z,17.84
2022-09-06T04:10:23.610Z,17.80
2022-09-06T04:11:23.606Z,17.86
2022-09-06T04:12:23.585Z,17.80
2022-09-06T04:13:23.576Z,17.81
2022-09-06T04:14:23.566Z,17.80
2022-09-06T04:15:23.554Z,17.81
2022-09-06T04:16:23.615Z,17.81
2022-09-06T04:17:23.532Z,17.83
2022-09-06T04:18:23.616Z,17.80
2022-09-06T04:19:23.508Z,17.77
2022-09-06T04:20:23.503Z,17.79
2022-09-06T04:21:23.486Z,17.80
2022-09-06T04:22:23.474Z,17.76
2022-09-06T04:23:23.467Z,17.79
2022-09-06T04:24:23.458Z,17.80
2022-09-06T04:25:23.441Z,17.77
2022-09-06T04:26:23.431Z,17.77
2022-09-06T04:27:23.427Z,17.80
2022-09-06T04:28:23.449Z,17.76
2022-09-06T04:29:23.399Z,17.77
2022-09-06T04:30:23.386Z,17.73
2022-09-06T04:31:23.448Z,17.74
2022-09-06T04:32:23.365Z,17.73
2022-09-06T04:33:23.354Z,17.73
2022-09-06T04:34:23.341Z,17.76
2022-09-06T04:35:23.333Z,17.76
2022-09-06T04:36:23.319Z,17.74
2022-09-06T04:37:23.310Z,17.79
2022-09-06T04:38:23.416Z,17.77
2022-09-06T04:39:23.316Z,17.76
2022-09-06T04:40:23.274Z,17.73
2022-09-06T04:41:23.268Z,17.77
2022-09-06T04:42:23.251Z,17.79
2022-09-06T04:43:23.243Z,17.73
2022-09-06T04:44:23.233Z,17.74
2022-09-06T04:45:23.220Z,17.68
2022-09-06T04:46:23.291Z,17.74
2022-09-06T04:47:23.201Z,17.68
2022-09-06T04:48:23.240Z,17.73
2022-09-06T04:49:23.187Z,17.71
2022-09-06T04:50:23.164Z,17.73
2022-09-06T04:51:23.155Z,17.71
2022-09-06T04:52:25.998Z,17.76
2022-09-06T04:53:23.132Z,17.74
2022-09-06T04:54:23.121Z,17.76
2022-09-06T04:55:23.112Z,17.79
2022-09-06T04:56:23.102Z,17.74
2022-09-06T04:57:23.097Z,17.77
2022-09-06T04:58:23.107Z,17.76
2022-09-06T04:59:23.070Z,17.79
2022-09-06T05:00:23.054Z,17.74
2022-09-06T05:01:23.387Z,17.76
2022-09-06T05:02:23.080Z,17.79
2022-09-06T05:03:23.021Z,17.81
2022-09-06T05:04:23.008Z,17.79
2022-09-06T05:05:23.003Z,17.76
2022-09-06T05:06:22.989Z,17.74
2022-09-06T05:07:22.976Z,17.73
2022-09-06T05:08:23.018Z,17.77
2022-09-06T05:09:22.956Z,17.76
2022-09-06T05:10:22.945Z,17.81
2022-09-06T05:11:22.933Z,17.80
2022-09-06T05:12:22.920Z,17.76
2022-09-06T05:13:22.913Z,17.79
2022-09-06T05:14:22.900Z,17.76
2022-09-06T05:15:22.893Z,17.74
2022-09-06T05:16:22.925Z,17.70
2022-09-06T05:17:22.865Z,17.66
2022-09-06T05:18:22.858Z,17.68
2022-09-06T05:19:22.848Z,17.58
2022-09-06T05:20:22.832Z,17.65
2022-09-06T05:21:22.826Z,17.62
2022-09-06T05:22:22.811Z,17.60
2022-09-06T05:23:22.799Z,17.63
2022-09-06T05:24:22.790Z,17.57
2022-09-06T05:25:22.777Z,17.62
2022-09-06T05:26:22.783Z,17.57
2022-09-06T05:27:22.778Z,17.62
2022-09-06T05:28:22.745Z,17.57
2022-09-06T05:29:22.736Z,17.63
2022-09-06T05:30:22.725Z,17.58
2022-09-06T05:31:22.754Z,17.60
2022-09-06T05:32:22.700Z,17.70
2022-09-06T05:33:22.716Z,17.65
2022-09-06T05:34:22.675Z,17.55
2022-09-06T05:35:23.358Z,17.63
2022-09-06T05:36:22.713Z,17.70
2022-09-06T05:37:22.775Z,17.63
2022-09-06T05:38:22.726Z,17.63
2022-09-06T05:39:22.736Z,17.65
2022-09-06T05:40:22.726Z,17.65
2022-09-06T05:41:22.863Z,17.70
2022-09-06T05:42:22.741Z,17.63
2022-09-06T05:43:22.589Z,17.66
2022-09-06T05:44:22.830Z,17.66
2022-09-06T05:45:22.611Z,17.66
2022-09-06T05:46:22.843Z,17.66
2022-09-06T05:47:22.919Z,17.71
2022-09-06T05:48:22.980Z,17.73
2022-09-06T05:49:22.511Z,17.77
2022-09-06T05:50:22.549Z,17.77
2022-09-06T05:51:22.498Z,17.74
2022-09-06T05:52:22.479Z,17.71
2022-09-06T05:53:22.465Z,17.76
2022-09-06T05:54:22.458Z,17.73
2022-09-06T05:55:22.443Z,17.79
2022-09-06T05:56:22.446Z,17.77
2022-09-06T05:57:22.422Z,17.77
2022-09-06T05:58:22.417Z,17.76
2022-09-06T05:59:22.403Z,17.77
2022-09-06T06:00:22.391Z,17.76
2022-09-06T06:01:22.518Z,17.79
2022-09-06T06:02:22.564Z,17.77
2022-09-06T06:03:22.356Z,17.80
2022-09-06T06:04:22.346Z,17.80
2022-09-06T06:05:22.333Z,17.76
2022-09-06T06:06:22.324Z,17.77
2022-09-06T06:07:22.311Z,17.79
2022-09-06T06:08:22.301Z,17.81
2022-09-06T06:09:22.286Z,17.77
2022-09-06T06:10:22.280Z,17.80
2022-09-06T06:11:22.266Z,17.83
2022-09-06T06:12:22.260Z,17.79
2022-09-06T06:13:22.316Z,17.84
2022-09-06T06:14:22.235Z,17.77
2022-09-06T06:15:22.223Z,17.86
2022-09-06T06:16:22.339Z,17.84
2022-09-06T06:17:22.203Z,17.80
2022-09-06T06:18:22.198Z,17.83
2022-09-06T06:19:22.226Z,17.81
2022-09-06T06:20:22.168Z,17.81
2022-09-06T06:21:22.160Z,17.81
2022-09-06T06:22:22.145Z,17.77
2022-09-06T06:23:22.134Z,17.76
2022-09-06T06:24:22.124Z,17.77
2022-09-06T06:25:22.111Z,17.74
2022-09-06T06:26:22.102Z,17.80
2022-09-06T06:27:22.089Z,17.74
2022-09-06T06:28:22.165Z,17.79
2022-09-06T06:29:22.068Z,17.79
2022-09-06T06:30:22.055Z,17.80
2022-09-06T06:31:22.076Z,17.74
2022-09-06T06:32:22.036Z,17.76
2022-09-06T06:33:22.022Z,17.77
2022-09-06T06:34:22.015Z,17.74
2022-09-06T06:35:22.114Z,17.70
2022-09-06T06:36:22.068Z,17.73
2022-09-06T06:37:21.978Z,17.76
2022-09-06T06:38:22.012Z,17.77
2022-09-06T06:39:21.956Z,17.81
2022-09-06T06:40:21.946Z,17.84
2022-09-06T06:41:21.934Z,17.80
2022-09-06T06:42:21.923Z,17.86
2022-09-06T06:43:21.912Z,17.86
2022-09-06T06:44:21.900Z,17.91
2022-09-06T06:45:22.016Z,17.92
2022-09-06T06:46:21.885Z,17.83
2022-09-06T06:47:21.924Z,17.87
2022-09-06T06:48:21.876Z,17.91
2022-09-06T06:49:21.849Z,17.87
2022-09-06T06:50:21.834Z,17.92
2022-09-06T06:51:21.823Z,17.94
2022-09-06T06:52:21.813Z,17.86
2022-09-06T06:53:21.801Z,17.92
2022-09-06T06:54:21.815Z,17.92
2022-09-06T06:55:21.780Z,17.94
2022-09-06T06:56:21.770Z,17.98
2022-09-06T06:57:21.756Z,17.95
2022-09-06T06:58:21.837Z,17.98
2022-09-06T06:59:21.829Z,17.98
2022-09-06T07:00:25.162Z,17.94
2022-09-06T07:01:22.892Z,18.05
2022-09-06T07:02:21.771Z,17.98
2022-09-06T07:03:21.692Z,18.02
2022-09-06T07:04:21.684Z,18.04
2022-09-06T07:06:21.842Z,17.99
2022-09-06T07:08:21.717Z,17.95
2022-09-06T07:09:21.657Z,17.94
2022-09-06T07:10:37.018Z,18.05
2022-09-06T07:11:24.391Z,18.01
2022-09-06T07:12:21.600Z,17.98
2022-09-06T07:13:21.662Z,17.96
2022-09-06T07:14:21.578Z,17.96
2022-09-06T07:15:21.565Z,17.89
2022-09-06T07:16:21.607Z,17.96
2022-09-06T07:17:21.552Z,17.99
2022-09-06T07:18:22.401Z,18.05
2022-09-06T07:20:21.516Z,18.04
2022-09-06T07:21:37.117Z,18.11
2022-09-06T07:22:22.521Z,18.09
2022-09-06T07:24:21.472Z,18.14
2022-09-06T07:25:21.775Z,18.09
2022-09-06T07:26:21.450Z,18.17
2022-09-06T07:28:21.560Z,18.10
2022-09-06T07:29:21.431Z,18.20
2022-09-06T07:30:21.453Z,18.26
2022-09-06T07:32:21.427Z,18.23
2022-09-06T07:33:21.467Z,18.28
2022-09-06T07:34:21.376Z,18.26
2022-09-06T07:35:21.374Z,18.36
2022-09-06T07:36:21.342Z,18.34
2022-09-06T07:37:21.335Z,18.41
2022-09-06T07:38:21.318Z,18.44
2022-09-06T07:39:22.014Z,18.54
2022-09-06T07:40:21.296Z,18.50
2022-09-06T07:41:21.401Z,18.53
2022-09-06T07:42:21.294Z,18.64
2022-09-06T07:43:21.258Z,18.71
2022-09-06T07:44:21.248Z,18.69
2022-09-06T07:45:21.238Z,18.71
2022-09-06T07:46:21.278Z,18.68
2022-09-06T07:48:21.271Z,18.84
2022-09-06T07:49:21.193Z,18.86
2022-09-06T07:51:21.170Z,19.05
2022-09-06T07:53:29.250Z,19.12
2022-09-06T07:54:36.631Z,19.10
2022-09-06T07:55:22.156Z,19.09
2022-09-06T07:56:21.118Z,19.15
2022-09-06T07:57:21.106Z,19.09
2022-09-06T07:58:21.098Z,19.07
2022-09-06T07:59:21.085Z,19.02
2022-09-06T08:00:21.077Z,18.97
2022-09-06T08:01:21.100Z,19.01
2022-09-06T08:02:21.135Z,18.87
2022-09-06T08:03:21.223Z,18.86
2022-09-06T08:04:21.086Z,18.89
2022-09-06T08:06:21.012Z,18.97
2022-09-06T08:09:20.980Z,19.09
2022-09-06T08:10:21.042Z,19.17
2022-09-06T08:11:20.955Z,19.13
2022-09-06T08:12:20.946Z,19.20
2022-09-06T08:13:21.023Z,19.21
2022-09-06T08:14:20.970Z,19.25
2022-09-06T08:15:20.930Z,19.30
2022-09-06T08:16:20.951Z,19.32
2022-09-06T08:17:20.889Z,19.23
2022-09-06T08:18:20.888Z,19.12
2022-09-06T08:19:20.869Z,19.15
2022-09-06T08:20:20.946Z,19.15
2022-09-06T08:21:20.847Z,19.09
2022-09-06T08:22:20.835Z,19.07
2022-09-06T08:23:20.823Z,19.12
2022-09-06T08:24:20.866Z,19.12
2022-09-06T08:25:20.856Z,19.23
2022-09-06T08:26:20.917Z,19.24
2022-09-06T08:27:20.784Z,19.20
2022-09-06T08:28:20.773Z,19.21
2022-09-06T08:29:20.765Z,19.16
2022-09-06T08:30:20.764Z,19.25
2022-09-06T08:31:20.793Z,19.25
2022-09-06T08:32:20.731Z,19.28
2022-09-06T08:33:20.808Z,19.24
2022-09-06T08:34:20.707Z,19.28
2022-09-06T08:35:20.698Z,19.27
2022-09-06T08:36:20.714Z,19.17
2022-09-06T08:37:24.837Z,19.16
2022-09-06T08:38:20.663Z,19.20
2022-09-06T08:39:20.654Z,19.12
2022-09-06T08:40:20.641Z,19.10
2022-09-06T08:41:20.634Z,18.96
2022-09-06T08:42:20.625Z,19.01
2022-09-06T08:43:20.638Z,19.09
2022-09-06T08:45:20.634Z,19.13
2022-09-06T08:46:20.615Z,19.06
2022-09-06T08:47:20.569Z,19.07
2022-09-06T08:48:20.560Z,19.12
2022-09-06T08:49:20.543Z,19.07
2022-09-06T08:50:20.535Z,19.05
2022-09-06T08:51:20.520Z,19.01
2022-09-06T08:52:20.676Z,19.06
2022-09-06T08:53:20.496Z,19.13
2022-09-06T08:54:20.491Z,19.13
2022-09-06T08:55:20.507Z,19.20
2022-09-06T08:56:20.485Z,19.28
2022-09-06T08:57:20.459Z,19.30
2022-09-06T08:58:20.464Z,19.39
2022-09-06T08:59:20.439Z,19.35
2022-09-06T09:00:20.435Z,19.42
2022-09-06T09:01:20.482Z,19.30
2022-09-06T09:02:20.454Z,19.27
2022-09-06T09:03:20.404Z,19.38
2022-09-06T09:04:20.417Z,19.38
2022-09-06T09:05:20.369Z,19.38
2022-09-06T09:06:20.361Z,19.35
2022-09-06T09:07:20.350Z,19.38
2022-09-06T09:08:20.342Z,19.31
2022-09-06T09:09:20.328Z,19.23
2022-09-06T09:10:20.318Z,19.16
2022-09-06T09:11:20.307Z,19.16
2022-09-06T09:12:20.298Z,19.10
2022-09-06T09:13:20.291Z,19.07
2022-09-06T09:14:20.309Z,19.12
2022-09-06T09:15:20.266Z,19.20
2022-09-06T09:16:20.292Z,19.23
2022-09-06T09:17:20.247Z,19.15
2022-09-06T09:18:20.234Z,19.06
2022-09-06T09:19:20.221Z,18.94
2022-09-06T09:20:20.209Z,18.96
2022-09-06T09:21:20.200Z,19.06
2022-09-06T09:22:20.265Z,19.05
2022-09-06T09:23:20.225Z,19.07
2022-09-06T09:24:20.172Z,19.06
2022-09-06T09:25:20.162Z,19.02
2022-09-06T09:26:20.147Z,19.05
2022-09-06T09:27:20.131Z,19.05
2022-09-06T09:28:20.126Z,19.13
2022-09-06T09:29:23.956Z,19.06
2022-09-06T09:31:20.149Z,19.02
2022-09-06T09:32:20.147Z,19.09
2022-09-06T09:33:20.132Z,18.94
2022-09-06T09:34:20.057Z,18.94
2022-09-06T09:35:20.048Z,18.96
2022-09-06T09:36:20.136Z,18.97
2022-09-06T09:38:20.011Z,18.96
2022-09-06T09:39:20.000Z,18.96
2022-09-06T09:40:19.987Z,18.96
2022-09-06T09:41:19.973Z,18.99
2022-09-06T09:42:19.989Z,18.99
2022-09-06T09:43:19.992Z,19.09
2022-09-06T09:44:19.948Z,19.07
2022-09-06T09:45:19.927Z,19.07
2022-09-06T09:46:19.926Z,19.09
2022-09-06T09:47:19.905Z,19.06
2022-09-06T09:48:19.898Z,18.91
2022-09-06T09:49:19.883Z,18.87
2022-09-06T09:50:19.872Z,18.75
2022-09-06T09:51:26.237Z,18.56
2022-09-06T09:52:19.867Z,18.49
2022-09-06T09:53:19.871Z,18.21
2022-09-06T09:54:19.826Z,18.07
2022-09-06T09:55:19.818Z,17.71
2022-09-06T09:56:19.809Z,17.43
2022-09-06T09:57:19.795Z,17.32
2022-09-06T09:58:19.785Z,17.20
2022-09-06T09:59:19.775Z,17.20
2022-09-06T10:00:19.767Z,17.10
2022-09-06T10:01:19.751Z,17.10
2022-09-06T10:02:19.740Z,17.07
2022-09-06T10:03:19.790Z,17.14
2022-09-06T10:05:19.711Z,17.21
2022-09-06T10:07:19.699Z,17.25
2022-09-06T10:08:19.673Z,17.28
2022-09-06T10:09:19.666Z,17.35
2022-09-06T10:10:19.654Z,17.30
2022-09-06T10:11:19.640Z,17.36
2022-09-06T10:12:19.645Z,17.30
2022-09-06T10:13:19.648Z,17.30
2022-09-06T10:14:19.623Z,17.36
2022-09-06T10:15:19.597Z,17.39
2022-09-06T10:16:19.739Z,17.39
2022-09-06T10:17:19.576Z,17.38
2022-09-06T10:18:19.564Z,17.33
2022-09-06T10:19:19.552Z,17.36
2022-09-06T10:20:19.542Z,17.40
2022-09-06T10:21:19.532Z,17.38
2022-09-06T10:22:19.518Z,17.42
2022-09-06T10:24:28.000Z,17.45
2022-09-06T10:25:20.518Z,17.43
2022-09-06T10:26:19.474Z,17.43
2022-09-06T10:27:19.464Z,17.46
2022-09-06T10:28:19.456Z,17.36
2022-09-06T10:29:19.453Z,17.40
2022-09-06T10:30:19.432Z,17.32
2022-09-06T10:31:19.497Z,17.30
2022-09-06T10:32:19.408Z,17.38
2022-09-06T10:33:19.401Z,17.35
2022-09-06T10:34:19.414Z,17.38
2022-09-06T10:35:19.390Z,17.42
2022-09-06T10:36:19.365Z,17.43
2022-09-06T10:37:19.355Z,17.40
2022-09-06T10:38:19.346Z,17.38
2022-09-06T10:39:19.332Z,17.39
2022-09-06T10:40:19.320Z,17.35
2022-09-06T10:41:19.311Z,17.38
2022-09-06T10:42:19.298Z,17.38
2022-09-06T10:43:19.291Z,17.42
2022-09-06T10:44:19.285Z,17.43
2022-09-06T10:45:19.292Z,17.45
2022-09-06T10:46:19.355Z,17.42
2022-09-06T10:47:19.245Z,17.39
2022-09-06T10:48:19.245Z,17.42
2022-09-06T10:49:19.222Z,17.43
2022-09-06T10:50:19.208Z,17.46
2022-09-06T10:51:19.205Z,17.45
2022-09-06T10:52:19.190Z,17.42
2022-09-06T10:53:19.234Z,17.27
2022-09-06T10:54:19.244Z,17.10
2022-09-06T10:55:19.158Z,17.02
2022-09-06T10:56:19.143Z,17.07
2022-09-06T10:58:19.961Z,16.98
2022-09-06T11:00:19.101Z,17.02
2022-09-06T11:01:19.137Z,17.09
2022-09-06T11:02:19.204Z,17.09
2022-09-06T11:04:19.079Z,17.10
2022-09-06T11:06:20.079Z,17.20
2022-09-06T11:07:19.027Z,17.21
2022-09-06T11:09:19.003Z,17.32
2022-09-06T11:10:18.993Z,17.22
2022-09-06T11:11:18.982Z,17.25
2022-09-06T11:12:18.969Z,17.27
2022-09-06T11:13:18.974Z,17.32
2022-09-06T11:14:19.087Z,17.33
2022-09-06T11:15:18.940Z,17.32
2022-09-06T11:16:19.015Z,17.39
2022-09-06T11:17:18.919Z,17.43
2022-09-06T11:18:18.902Z,17.53
2022-09-06T11:19:18.894Z,17.57
2022-09-06T11:20:18.877Z,17.58
2022-09-06T11:21:19.648Z,17.51
2022-09-06T11:22:18.857Z,17.73
2022-09-06T11:23:18.867Z,17.76
2022-09-06T11:24:18.878Z,17.83
2022-09-06T11:25:18.824Z,17.89
2022-09-06T11:26:18.823Z,17.99
2022-09-06T11:27:18.803Z,17.96
2022-09-06T11:28:18.791Z,18.09
2022-09-06T11:29:18.785Z,18.09
2022-09-06T11:30:18.771Z,18.09
2022-09-06T11:32:18.891Z,18.16
2022-09-06T11:33:18.763Z,18.31
2022-09-06T11:34:18.793Z,18.36
2022-09-06T11:35:18.717Z,18.46
2022-09-06T11:36:18.952Z,18.60
2022-09-06T11:37:18.696Z,18.74
2022-09-06T11:38:18.690Z,18.87
2022-09-06T11:39:18.893Z,18.93
2022-09-06T11:40:26.732Z,18.97
2022-09-06T11:41:19.684Z,19.15
2022-09-06T11:42:18.639Z,19.16
2022-09-06T11:43:18.695Z,19.27
2022-09-06T11:44:18.634Z,19.49
2022-09-06T11:45:18.902Z,19.71
2022-09-06T11:46:20.521Z,19.98
2022-09-06T11:47:18.584Z,20.17
2022-09-06T11:48:18.573Z,20.50
2022-09-06T11:49:18.562Z,20.44
2022-09-06T11:50:18.549Z,20.26
2022-09-06T11:51:18.539Z,20.30
2022-09-06T11:52:18.531Z,21.06
2022-09-06T11:53:18.521Z,21.51
2022-09-06T11:54:18.510Z,21.83
2022-09-06T11:55:22.627Z,21.79
2022-09-06T11:56:18.555Z,21.52
2022-09-06T11:57:18.499Z,21.26
2022-09-06T11:58:18.472Z,21.26
2022-09-06T11:59:18.463Z,21.94
2022-09-06T12:00:18.442Z,22.04
2022-09-06T12:01:18.435Z,22.06
2022-09-06T12:02:18.613Z,21.77
2022-09-06T12:04:18.402Z,21.98
2022-09-06T12:05:18.415Z,21.98
2022-09-06T12:06:18.416Z,21.93
2022-09-06T12:07:18.375Z,22.02
2022-09-06T12:08:18.611Z,22.01
2022-09-06T12:09:18.349Z,21.99
2022-09-06T12:10:18.337Z,21.94
2022-09-06T12:11:18.324Z,21.91
2022-09-06T12:12:18.316Z,21.86
2022-09-06T12:13:18.308Z,21.99
2022-09-06T12:14:18.295Z,22.23
2022-09-06T12:15:18.283Z,22.17
2022-09-06T12:16:18.501Z,22.02
2022-09-06T12:17:18.310Z,21.79
2022-09-06T12:18:18.248Z,21.79
2022-09-06T12:19:18.241Z,21.75
2022-09-06T12:20:18.227Z,21.58
2022-09-06T12:21:18.219Z,21.67
2022-09-06T12:22:18.208Z,21.49
2022-09-06T12:23:18.199Z,21.27
2022-09-06T12:24:18.186Z,21.21
2022-09-06T12:25:18.178Z,21.22
2022-09-06T12:26:18.164Z,21.08
2022-09-06T12:27:18.154Z,21.06
2022-09-06T12:28:18.203Z,21.16
2022-09-06T12:29:18.436Z,21.38
2022-09-06T12:30:18.130Z,21.40
2022-09-06T12:31:18.509Z,21.52
2022-09-06T12:32:18.102Z,21.74
2022-09-06T12:33:18.133Z,21.86
2022-09-06T12:34:18.105Z,22.05
2022-09-06T12:36:18.172Z,21.96
2022-09-06T12:37:18.197Z,21.90
2022-09-06T12:38:18.255Z,21.99
2022-09-06T12:39:18.285Z,22.14
2022-09-06T12:40:18.026Z,22.29
2022-09-06T12:41:18.009Z,22.49
2022-09-06T12:42:17.990Z,22.69
2022-09-06T12:43:17.996Z,22.82
2022-09-06T12:44:17.973Z,22.82
2022-09-06T12:45:17.972Z,22.96
2022-09-06T12:46:18.018Z,23.19
2022-09-06T12:47:17.943Z,23.07
2022-09-06T12:48:17.948Z,23.21
2022-09-06T12:49:17.950Z,23.34
2022-09-06T12:50:17.958Z,23.69
2022-09-06T12:51:17.895Z,24.02
2022-09-06T12:52:17.885Z,23.99
2022-09-06T12:53:20.439Z,23.62
2022-09-06T12:54:17.863Z,23.74
2022-09-06T12:55:17.853Z,23.92
2022-09-06T12:56:17.842Z,23.96
2022-09-06T12:57:17.836Z,23.89
2022-09-06T12:58:17.866Z,23.89
2022-09-06T12:59:17.821Z,23.84
2022-09-06T13:00:17.805Z,23.42
2022-09-06T13:01:17.940Z,23.32
2022-09-06T13:02:18.164Z,23.42
2022-09-06T13:03:17.771Z,23.54
2022-09-06T13:04:17.767Z,23.62
2022-09-06T13:05:17.750Z,23.25
2022-09-06T13:06:17.751Z,23.14
2022-09-06T13:07:17.859Z,23.21
2022-09-06T13:08:17.715Z,23.11
2022-09-06T13:09:17.709Z,22.74
2022-09-06T13:10:17.694Z,22.70
2022-09-06T13:11:17.684Z,22.66
2022-09-06T13:12:17.674Z,22.66
2022-09-06T13:13:17.672Z,22.81
2022-09-06T13:14:17.655Z,22.93
2022-09-06T13:15:17.644Z,22.91
2022-09-06T13:16:17.706Z,22.96
2022-09-06T13:17:17.705Z,23.07
2022-09-06T13:18:17.612Z,23.18