createdAt,value
2018-07-12T00:01:08.922Z,23.10
2018-07-12T00:03:35.740Z,21.57
2018-07-12T00:06:02.794Z,23.02
2018-07-12T00:08:29.620Z,24.52
2018-07-12T00:10:56.535Z,22.37
2018-07-12T00:13:23.435Z,21.60
2018-07-12T00:15:50.618Z,22.82
2018-07-12T00:18:17.430Z,22.65
2018-07-12T00:20:44.350Z,22.00
2018-07-12T00:23:11.235Z,21.80
2018-07-12T00:25:38.110Z,21.90
2018-07-12T00:28:04.951Z,23.10
2018-07-12T00:30:31.758Z,21.17
2018-07-12T00:32:58.594Z,22.42
2018-07-12T00:35:25.418Z,22.42
2018-07-12T00:37:52.594Z,21.20
2018-07-12T00:40:19.488Z,22.15
2018-07-12T00:42:46.331Z,19.50
2018-07-12T00:45:13.140Z,21.95
2018-07-12T00:47:40.287Z,19.82
2018-07-12T00:50:07.147Z,20.40
2018-07-12T00:52:34.545Z,22.13
2018-07-12T00:55:01.370Z,21.10
2018-07-12T00:57:28.172Z,21.68
2018-07-12T00:59:54.992Z,21.95
2018-07-12T01:02:21.823Z,23.02
2018-07-12T01:04:48.678Z,22.90
2018-07-12T01:07:15.516Z,21.95
2018-07-12T01:09:42.381Z,22.67
2018-07-12T01:12:09.226Z,21.07
2018-07-12T01:14:36.085Z,24.30
2018-07-12T01:17:02.936Z,21.37
2018-07-12T01:19:29.794Z,21.05
2018-07-12T01:21:56.603Z,23.75
2018-07-12T01:24:23.423Z,25.62
2018-07-12T01:26:50.219Z,23.27
2018-07-12T01:29:17.085Z,25.08
2018-07-12T01:31:43.875Z,27.82
2018-07-12T01:34:10.724Z,25.20
2018-07-12T01:36:37.537Z,26.35
2018-07-12T01:39:04.982Z,26.05
2018-07-12T01:41:31.805Z,23.98
2018-07-12T01:43:58.607Z,24.25
2018-07-12T01:46:25.427Z,24.10
2018-07-12T01:48:52.232Z,23.00
2018-07-12T01:51:19.090Z,21.75
2018-07-12T01:53:46.250Z,24.87
2018-07-12T01:56:13.080Z,25.72
2018-07-12T01:58:39.894Z,25.77
2018-07-12T02:01:06.709Z,26.60
2018-07-12T02:03:33.525Z,24.57
2018-07-12T02:06:00.327Z,25.72
2018-07-12T02:08:27.202Z,25.72
2018-07-12T02:10:53.997Z,26.10
2018-07-12T02:13:20.834Z,27.17
2018-07-12T02:15:47.663Z,24.92
2018-07-12T02:18:14.458Z,25.82
2018-07-12T02:20:41.288Z,25.00
2018-07-12T02:23:08.095Z,23.30
2018-07-12T02:25:34.938Z,25.30
2018-07-12T02:28:01.755Z,25.57
2018-07-12T02:30:28.575Z,24.85
2018-07-12T02:32:55.422Z,22.52
2018-07-12T02:35:22.258Z,24.18
2018-07-12T02:37:49.054Z,26.57
2018-07-12T02:40:15.856Z,27.10
2018-07-12T02:42:42.687Z,23.70
2018-07-12T02:45:09.497Z,28.00
2018-07-12T02:47:36.334Z,26.75
2018-07-12T02:50:03.147Z,26.90
2018-07-12T02:52:29.970Z,30.85
2018-07-12T02:54:56.778Z,29.05
2018-07-12T02:57:23.580Z,30.80
2018-07-12T02:59:50.419Z,32.03
2018-07-12T03:02:17.218Z,29.63
2018-07-12T03:04:44.049Z,29.67
2018-07-12T03:07:10.860Z,32.55
2018-07-12T03:09:37.719Z,33.23
2018-07-12T03:12:04.528Z,34.18
2018-07-12T03:14:31.643Z,30.95
2018-07-12T03:16:58.473Z,30.35
2018-07-12T03:19:25.270Z,30.25
2018-07-12T03:21:52.098Z,32.80
2018-07-12T03:24:18.926Z,31.82
2018-07-12T03:26:45.735Z,31.20
2018-07-12T03:29:12.563Z,34.80
2018-07-12T03:31:39.357Z,35.65
2018-07-12T03:34:06.582Z,36.35
2018-07-12T03:36:33.478Z,37.03
2018-07-12T03:39:00.316Z,35.85
2018-07-12T03:41:27.145Z,36.85
2018-07-12T03:43:53.943Z,36.98
2018-07-12T03:46:20.813Z,36.60
2018-07-12T03:48:47.651Z,31.00
2018-07-12T03:51:14.438Z,34.95
2018-07-12T03:53:41.235Z,36.15
2018-07-12T03:56:08.059Z,32.48
2018-07-12T03:58:34.876Z,32.48
2018-07-12T04:01:01.724Z,32.83
2018-07-12T04:03:28.535Z,33.58
2018-07-12T04:05:55.379Z,32.20
2018-07-12T04:08:22.214Z,32.00
2018-07-12T04:10:49.040Z,31.15
2018-07-12T04:13:15.855Z,33.50
2018-07-12T04:15:42.663Z,30.37
2018-07-12T04:18:09.504Z,35.03
2018-07-12T04:20:36.305Z,33.45
2018-07-12T04:23:03.102Z,31.02
2018-07-12T04:25:29.969Z,34.78
2018-07-12T04:27:56.819Z,31.40
2018-07-12T04:30:23.605Z,30.90
2018-07-12T04:32:50.406Z,30.95
2018-07-12T04:35:17.244Z,30.75
2018-07-12T04:37:44.064Z,31.15
2018-07-12T04:40:10.962Z,30.00
2018-07-12T04:42:37.799Z,32.78
2018-07-12T04:45:04.600Z,36.38
2018-07-12T04:47:31.478Z,34.27
2018-07-12T04:49:58.346Z,34.50
2018-07-12T04:52:25.202Z,36.58
2018-07-12T04:54:52.030Z,36.98
2018-07-12T04:57:18.844Z,33.98
2018-07-12T04:59:45.655Z,34.53
2018-07-12T05:02:12.474Z,33.33
2018-07-12T05:04:39.291Z,35.75
2018-07-12T05:07:06.091Z,35.30
2018-07-12T05:09:32.927Z,35.43
2018-07-12T05:11:59.738Z,35.83
2018-07-12T05:14:26.568Z,36.83
2018-07-12T05:16:53.422Z,32.45
2018-07-12T05:19:20.261Z,31.10
2018-07-12T05:21:47.139Z,30.72
2018-07-12T05:24:13.985Z,30.48
2018-07-12T05:26:40.823Z,30.80
2018-07-12T05:29:07.618Z,30.10
2018-07-12T05:31:34.411Z,30.17
2018-07-12T05:34:01.231Z,30.50
2018-07-12T05:36:36.974Z,29.43
2018-07-12T05:39:04.722Z,32.77
2018-07-12T05:41:32.074Z,30.73
2018-07-12T05:43:59.451Z,32.50
2018-07-12T05:46:26.817Z,37.57
2018-07-12T05:48:54.211Z,35.80
2018-07-12T05:51:21.584Z,39.40
2018-07-12T05:53:48.943Z,40.60
2018-07-12T05:56:17.291Z,36.60
2018-07-12T05:58:44.684Z,35.20
2018-07-12T06:01:17.680Z,35.73
2018-07-12T06:03:45.112Z,35.83
2018-07-12T06:06:12.503Z,36.60
2018-07-12T06:08:39.853Z,35.20
2018-07-12T06:11:07.235Z,36.33
2018-07-12T06:13:34.622Z,32.93
2018-07-12T06:16:02.085Z,31.47
2018-07-12T06:18:29.694Z,31.97
2018-07-12T06:20:57.112Z,28.80
2018-07-12T06:23:24.481Z,29.90
2018-07-12T06:25:51.911Z,29.53
2018-07-12T06:28:19.298Z,28.50
2018-07-12T06:30:46.699Z,28.57
2018-07-12T06:33:14.079Z,28.67
2018-07-12T06:35:41.475Z,27.70
2018-07-12T06:38:08.874Z,28.67
2018-07-12T06:40:36.244Z,27.57
2018-07-12T06:43:03.634Z,28.40
2018-07-12T06:45:31.219Z,28.83
2018-07-12T06:47:58.573Z,25.60
2018-07-12T06:50:25.976Z,23.70
2018-07-12T06:52:53.419Z,25.30
2018-07-12T06:55:20.787Z,25.77
2018-07-12T06:57:48.165Z,24.90
2018-07-12T07:00:15.560Z,22.30
2018-07-12T07:02:42.964Z,23.70
2018-07-12T07:05:10.435Z,23.40
2018-07-12T07:07:37.883Z,23.70
2018-07-12T07:10:05.404Z,23.80
2018-07-12T07:12:32.807Z,22.20
2018-07-12T07:15:00.180Z,21.03
2018-07-12T07:17:27.611Z,19.20
2018-07-12T07:19:55.007Z,19.00
2018-07-12T07:22:22.398Z,18.17
2018-07-12T07:24:49.775Z,18.00
2018-07-12T07:27:17.193Z,17.73
2018-07-12T07:29:44.574Z,17.27
2018-07-12T07:32:12.017Z,16.67
2018-07-12T07:34:39.376Z,16.67
2018-07-12T07:37:06.750Z,15.30
2018-07-12T07:39:34.141Z,14.80
2018-07-12T07:42:01.588Z,16.07
2018-07-12T07:44:29.021Z,15.27
2018-07-12T07:46:56.451Z,17.10
2018-07-12T07:49:23.829Z,16.20
2018-07-12T07:51:51.231Z,15.83
2018-07-12T07:54:18.616Z,14.27
2018-07-12T07:56:45.989Z,14.57
2018-07-12T07:59:14.008Z,16.60
2018-07-12T08:01:41.402Z,16.57
2018-07-12T08:04:08.790Z,16.50
2018-07-12T08:06:36.251Z,16.10
2018-07-12T08:09:03.940Z,17.47
2018-07-12T08:11:31.302Z,16.13
2018-07-12T08:13:58.702Z,16.40
2018-07-12T08:16:26.114Z,16.80
2018-07-12T08:18:53.524Z,15.60
2018-07-12T08:21:20.906Z,16.00
2018-07-12T08:23:48.305Z,18.67
2018-07-12T08:26:15.718Z,18.00
2018-07-12T08:28:43.089Z,17.37
2018-07-12T08:31:10.523Z,15.10
2018-07-12T08:33:37.918Z,18.00
2018-07-12T08:36:05.519Z,16.20
2018-07-12T08:38:32.940Z,15.40
2018-07-12T08:41:00.242Z,13.90
2018-07-12T08:43:27.834Z,15.30
2018-07-12T08:45:55.110Z,13.60
2018-07-12T08:48:22.429Z,12.20
2018-07-12T08:50:51.193Z,13.07
2018-07-12T08:53:19.775Z,13.10
2018-07-12T08:55:48.444Z,12.67
2018-07-12T08:58:15.847Z,10.30
2018-07-12T09:00:43.178Z,11.60
2018-07-12T09:03:10.481Z,11.83
2018-07-12T09:05:37.795Z,12.07
2018-07-12T09:08:05.132Z,11.30
2018-07-12T09:10:32.615Z,11.47
2018-07-12T09:13:01.670Z,10.70
2018-07-12T09:15:29.278Z,10.53
2018-07-12T09:17:56.635Z,10.70
2018-07-12T09:20:24.035Z,10.50
2018-07-12T09:22:51.332Z,9.67
2018-07-12T09:25:18.631Z,9.70
2018-07-12T09:27:45.937Z,9.60
2018-07-12T09:30:13.259Z,8.90
2018-07-12T09:32:40.605Z,9.17
2018-07-12T09:35:07.931Z,9.90
2018-07-12T09:37:35.210Z,8.73
2018-07-12T09:40:02.552Z,9.00
2018-07-12T09:42:29.930Z,8.10
2018-07-12T09:44:57.270Z,7.40
2018-07-12T09:47:24.615Z,8.30
2018-07-12T09:49:51.874Z,8.93
2018-07-12T09:52:24.704Z,9.30
2018-07-12T09:54:51.971Z,8.20
2018-07-12T09:57:24.858Z,7.50
2018-07-12T09:59:52.224Z,7.73
2018-07-12T10:02:25.045Z,8.40
2018-07-12T10:04:52.443Z,8.00
2018-07-12T10:07:25.172Z,8.90
2018-07-12T10:09:55.399Z,9.30
2018-07-12T10:13:31.747Z,8.40
2018-07-12T10:16:05.032Z,8.87
2018-07-12T10:18:32.718Z,8.60
2018-07-12T10:21:00.404Z,8.57
2018-07-12T10:23:27.777Z,9.77
2018-07-12T10:25:55.713Z,9.43
2018-07-12T10:28:23.008Z,8.43
2018-07-12T10:30:50.302Z,8.67
2018-07-12T10:33:18.418Z,9.50
2018-07-12T10:35:45.716Z,12.43
2018-07-12T10:38:13.110Z,10.73
2018-07-12T10:40:40.404Z,7.60
2018-07-12T10:43:07.878Z,20.30
2018-07-12T10:45:35.181Z,9.63
2018-07-12T10:48:02.523Z,7.80
2018-07-12T10:50:29.791Z,8.30
2018-07-12T10:52:57.075Z,8.97
2018-07-12T10:55:24.460Z,8.37
2018-07-12T10:57:51.774Z,8.97
2018-07-12T11:00:19.100Z,7.90
2018-07-12T11:02:46.555Z,7.73
2018-07-12T11:05:13.850Z,7.80
2018-07-12T11:07:41.172Z,7.53
2018-07-12T11:10:08.464Z,7.00
2018-07-12T11:12:35.819Z,8.10
2018-07-12T11:15:03.242Z,8.30
2018-07-12T11:17:30.658Z,7.90
2018-07-12T11:19:57.929Z,7.67
2018-07-12T11:22:25.208Z,6.40
2018-07-12T11:24:52.533Z,5.97
2018-07-12T11:27:19.851Z,6.42
2018-07-12T11:29:51.198Z,7.10
2018-07-12T11:32:18.744Z,6.47
2018-07-12T11:34:46.054Z,6.83
2018-07-12T11:37:17.763Z,7.30
2018-07-12T11:39:45.070Z,6.90
2018-07-12T11:42:12.438Z,7.10
2018-07-12T11:44:39.761Z,7.77
2018-07-12T11:47:07.024Z,7.13
2018-07-12T11:49:34.332Z,6.03
2018-07-12T11:52:01.794Z,7.20
2018-07-12T11:54:29.066Z,6.87
2018-07-12T11:56:56.355Z,5.97
2018-07-12T11:59:23.629Z,5.80
2018-07-12T12:01:50.976Z,6.80
2018-07-12T12:04:18.273Z,6.67
2018-07-12T12:06:45.575Z,7.23
2018-07-12T12:09:12.870Z,6.20
2018-07-12T12:11:40.166Z,6.80
2018-07-12T12:14:07.482Z,5.90
2018-07-12T12:16:34.764Z,6.40
2018-07-12T12:19:02.062Z,5.80
2018-07-12T12:21:29.341Z,6.20
2018-07-12T12:23:56.699Z,5.90
2018-07-12T12:26:23.971Z,5.57
2018-07-12T12:28:51.314Z,5.67
2018-07-12T12:31:18.644Z,5.60
2018-07-12T12:33:45.897Z,5.57
2018-07-12T12:36:13.208Z,5.63
2018-07-12T12:38:40.522Z,5.97
2018-07-12T12:41:08.744Z,6.07
2018-07-12T12:43:36.045Z,6.30
2018-07-12T12:46:03.337Z,5.30
2018-07-12T12:48:30.660Z,5.20
2018-07-12T12:50:58.072Z,5.77
2018-07-12T12:53:25.357Z,5.93
2018-07-12T12:55:52.654Z,5.70
2018-07-12T12:58:19.964Z,6.07
2018-07-12T13:00:47.322Z,5.70
2018-07-12T13:03:14.598Z,6.60
2018-07-12T13:05:41.886Z,6.40
2018-07-12T13:08:09.283Z,6.60
2018-07-12T13:10:36.559Z,5.90
2018-07-12T13:13:07.928Z,5.80
2018-07-12T13:15:35.222Z,5.83
2018-07-12T13:18:02.510Z,5.70
2018-07-12T13:20:29.816Z,6.33
2018-07-12T13:22:57.162Z,6.20
2018-07-12T13:25:24.561Z,5.83
2018-07-12T13:27:51.877Z,6.30
2018-07-12T13:30:19.404Z,5.70
2018-07-12T13:32:46.690Z,5.60
2018-07-12T13:35:13.990Z,5.90
2018-07-12T13:37:41.280Z,5.63
2018-07-12T13:40:08.546Z,5.60
2018-07-12T13:42:35.853Z,5.90
2018-07-12T13:45:03.228Z,5.70
2018-07-12T13:47:30.514Z,6.83
2018-07-12T13:49:57.819Z,5.70
2018-07-12T13:52:25.091Z,6.17
2018-07-12T13:54:52.398Z,6.33
2018-07-12T13:57:19.670Z,5.33
2018-07-12T13:59:46.943Z,5.90
2018-07-12T14:02:14.229Z,5.43
2018-07-12T14:04:41.554Z,5.80
2018-07-12T14:07:08.831Z,6.30
2018-07-12T14:09:36.130Z,5.50
2018-07-12T14:12:03.545Z,5.47
2018-07-12T14:14:30.834Z,6.40
2018-07-12T14:16:58.139Z,6.00
2018-07-12T14:19:25.427Z,6.03
2018-07-12T14:21:52.707Z,5.57
2018-07-12T14:24:20.294Z,5.50
2018-07-12T14:26:47.727Z,5.83
2018-07-12T14:29:15.002Z,5.97
2018-07-12T14:31:42.293Z,7.10
2018-07-12T14:34:09.557Z,6.23
2018-07-12T14:36:36.880Z,5.27
2018-07-12T14:39:05.366Z,5.87
2018-07-12T14:41:32.682Z,5.83
2018-07-12T14:44:00.002Z,5.80
2018-07-12T14:46:27.282Z,5.90
2018-07-12T14:48:54.569Z,5.43
2018-07-12T14:51:21.838Z,5.80
2018-07-12T14:53:49.244Z,5.17
2018-07-12T14:56:17.515Z,5.97
2018-07-12T14:58:45.071Z,6.60
2018-07-12T15:01:12.662Z,5.40
2018-07-12T15:03:40.076Z,5.80
2018-07-12T15:06:07.416Z,5.90
2018-07-12T15:08:34.729Z,5.80
2018-07-12T15:11:02.003Z,5.67
2018-07-12T15:13:29.316Z,5.70
2018-07-12T15:15:56.604Z,5.73
2018-07-12T15:18:23.898Z,6.60
2018-07-12T15:20:51.229Z,5.80
2018-07-12T15:23:18.755Z,6.10
2018-07-12T15:25:46.095Z,5.93
2018-07-12T15:28:13.390Z,5.73
2018-07-12T15:30:40.781Z,5.83
2018-07-12T15:33:08.064Z,5.50
2018-07-12T15:35:35.411Z,6.10
2018-07-12T15:38:02.722Z,5.90
2018-07-12T15:40:30.044Z,6.10
2018-07-12T15:42:57.324Z,5.90
2018-07-12T15:45:24.731Z,6.27
2018-07-12T15:47:52.076Z,6.17
2018-07-12T15:50:20.420Z,5.60
2018-07-12T15:52:47.787Z,6.20
2018-07-12T15:55:15.078Z,5.27
2018-07-12T15:57:42.372Z,5.73
2018-07-12T16:00:09.646Z,6.77
2018-07-12T16:02:37.069Z,6.30
2018-07-12T16:05:04.359Z,6.43
2018-07-12T16:07:31.676Z,7.07
2018-07-12T16:09:58.940Z,6.43
2018-07-12T16:12:26.251Z,6.30
2018-07-12T16:14:53.539Z,6.40
2018-07-12T16:17:20.904Z,5.87
2018-07-12T16:19:48.181Z,6.30
2018-07-12T16:22:15.475Z,6.53
2018-07-12T16:24:42.749Z,6.93
2018-07-12T16:27:10.038Z,6.60
2018-07-12T16:29:37.338Z,5.77
2018-07-12T16:32:04.666Z,5.97
2018-07-12T16:34:31.950Z,6.47
2018-07-12T16:36:59.263Z,6.97
2018-07-12T16:39:26.550Z,8.37
2018-07-12T16:41:53.887Z,10.73
2018-07-12T16:44:21.186Z,9.23
2018-07-12T16:46:48.451Z,9.07
2018-07-12T16:49:15.899Z,9.10
2018-07-12T16:51:43.150Z,8.03
2018-07-12T16:54:10.476Z,8.07
2018-07-12T16:56:37.825Z,7.80
2018-07-12T16:59:05.303Z,7.90
2018-07-12T17:01:32.792Z,8.40
2018-07-12T17:04:06.727Z,7.90
2018-07-12T17:06:34.035Z,8.37
2018-07-12T17:09:01.353Z,7.80
2018-07-12T17:11:28.677Z,7.93
2018-07-12T17:13:55.980Z,7.90
2018-07-12T17:16:23.304Z,8.03
2018-07-12T17:18:50.638Z,9.07
2018-07-12T17:21:17.932Z,8.47
2018-07-12T17:23:45.261Z,8.77
2018-07-12T17:26:12.538Z,8.23
2018-07-12T17:28:39.830Z,8.30
2018-07-12T17:31:07.109Z,8.90
2018-07-12T17:33:34.433Z,7.83
2018-07-12T17:36:01.675Z,8.17
2018-07-12T17:38:28.934Z,7.80
2018-07-12T17:40:56.324Z,7.50
2018-07-12T17:43:23.607Z,7.70
2018-07-12T17:45:50.924Z,7.43
2018-07-12T17:48:18.186Z,8.20
2018-07-12T17:50:45.572Z,7.90
2018-07-12T17:53:12.837Z,7.27
2018-07-12T17:55:40.299Z,7.60
2018-07-12T17:58:07.575Z,7.03
2018-07-12T18:00:34.855Z,6.80
2018-07-12T18:03:02.130Z,7.30
2018-07-12T18:05:29.484Z,7.10
2018-07-12T18:07:56.736Z,6.43
2018-07-12T18:10:24.067Z,7.80
2018-07-12T18:12:51.393Z,7.50
2018-07-12T18:15:18.698Z,7.33
2018-07-12T18:17:46.062Z,7.63
2018-07-12T18:20:13.406Z,6.90
2018-07-12T18:22:40.702Z,7.30
2018-07-12T18:25:08.423Z,8.20
2018-07-12T18:27:36.425Z,7.40
2018-07-12T18:30:04.524Z,6.60
2018-07-12T18:32:31.902Z,7.20
2018-07-12T18:34:59.290Z,7.90
2018-07-12T18:37:26.560Z,7.50
2018-07-12T18:39:53.961Z,7.10
2018-07-12T18:42:21.361Z,6.83
2018-07-12T18:44:48.802Z,7.20
2018-07-12T18:47:16.228Z,7.57
2018-07-12T18:49:43.585Z,7.67
2018-07-12T18:52:10.956Z,7.07
2018-07-12T18:54:41.819Z,7.40
2018-07-12T18:57:14.263Z,7.47
2018-07-12T18:59:43.081Z,6.23
2018-07-12T19:02:11.066Z,7.30
2018-07-12T19:04:38.527Z,7.53
2018-07-12T19:07:05.799Z,7.43
2018-07-12T19:09:33.143Z,7.30
2018-07-12T19:12:00.411Z,7.83
2018-07-12T19:14:27.762Z,7.43
2018-07-12T19:16:55.061Z,8.97
2018-07-12T19:19:22.405Z,7.73
2018-07-12T19:21:49.779Z,8.07
2018-07-12T19:24:17.087Z,7.90
2018-07-12T19:26:44.357Z,8.27
2018-07-12T19:29:11.698Z,12.00
2018-07-12T19:31:39.083Z,9.20
2018-07-12T19:34:06.443Z,8.13
2018-07-12T19:36:33.766Z,7.90
2018-07-12T19:39:01.248Z,7.13
2018-07-12T19:41:28.564Z,8.00
2018-07-12T19:43:55.960Z,7.77
2018-07-12T19:46:23.339Z,7.60
2018-07-12T19:48:50.906Z,8.50
2018-07-12T19:51:18.335Z,7.70
2018-07-12T19:53:45.696Z,8.30
2018-07-12T19:56:12.999Z,8.30
2018-07-12T19:58:40.419Z,7.63
2018-07-12T20:01:07.729Z,7.77
2018-07-12T20:03:35.105Z,8.47
2018-07-12T20:06:02.392Z,8.60
2018-07-12T20:08:29.767Z,7.60
2018-07-12T20:10:57.120Z,8.47
2018-07-12T20:13:24.434Z,8.53
2018-07-12T20:15:51.783Z,8.20
2018-07-12T20:18:19.249Z,8.50
2018-07-12T20:20:47.218Z,8.40
2018-07-12T20:23:14.674Z,7.50
2018-07-12T20:25:41.990Z,8.07
2018-07-12T20:28:10.251Z,8.20
2018-07-12T20:30:37.646Z,7.80
2018-07-12T20:33:05.056Z,7.70
2018-07-12T20:35:32.398Z,7.70
2018-07-12T20:37:59.771Z,8.37
2018-07-12T20:40:27.136Z,7.67
2018-07-12T20:42:54.481Z,7.67
2018-07-12T20:45:21.835Z,7.63
2018-07-12T20:47:49.218Z,8.47
2018-07-12T20:50:16.584Z,7.40
2018-07-12T20:52:43.912Z,7.83
2018-07-12T20:55:11.356Z,7.40
2018-07-12T20:57:39.950Z,7.53
2018-07-12T21:00:07.606Z,7.40
2018-07-12T21:02:35.213Z,8.63
2018-07-12T21:05:03.790Z,7.20
2018-07-12T21:07:31.395Z,7.63
2018-07-12T21:09:58.723Z,7.00
2018-07-12T21:12:26.045Z,7.27
2018-07-12T21:14:53.574Z,7.40
2018-07-12T21:17:24.772Z,8.10
2018-07-12T21:19:54.792Z,8.13
2018-07-12T21:22:24.206Z,7.97
2018-07-12T21:24:51.612Z,8.30
2018-07-12T21:27:18.939Z,8.53
2018-07-12T21:29:47.121Z,8.40
2018-07-12T21:32:14.474Z,8.00
2018-07-12T21:34:41.947Z,7.60
2018-07-12T21:37:09.626Z,8.27
2018-07-12T21:39:36.927Z,8.50
2018-07-12T21:42:04.194Z,7.83
2018-07-12T21:44:31.542Z,8.57
2018-07-12T21:46:58.870Z,10.07
2018-07-12T21:49:26.176Z,8.27
2018-07-12T21:51:53.570Z,7.77
2018-07-12T21:54:20.823Z,7.53
2018-07-12T21:56:48.159Z,8.73
2018-07-12T21:59:15.443Z,8.80
2018-07-12T22:01:42.747Z,9.13
2018-07-12T22:04:10.027Z,9.33
2018-07-12T22:06:42.895Z,9.50
2018-07-12T22:09:10.219Z,9.20
2018-07-12T22:11:37.539Z,9.53
2018-07-12T22:14:04.914Z,9.80
2018-07-12T22:16:32.174Z,9.93
2018-07-12T22:18:59.488Z,9.47
2018-07-12T22:21:26.801Z,10.30
2018-07-12T22:23:54.135Z,10.10
2018-07-12T22:26:21.456Z,9.93
2018-07-12T22:28:48.838Z,10.10
2018-07-12T22:31:16.142Z,10.67
2018-07-12T22:33:43.476Z,10.87
2018-07-12T22:36:10.741Z,10.90
2018-07-12T22:38:38.076Z,10.67
2018-07-12T22:41:05.365Z,10.53
2018-07-12T22:43:32.805Z,10.80
2018-07-12T22:46:00.159Z,11.17
2018-07-12T22:48:27.670Z,12.07
2018-07-12T22:50:54.787Z,11.37
2018-07-12T22:53:22.102Z,10.83
2018-07-12T22:55:49.386Z,12.90
2018-07-12T22:58:16.728Z,13.10
2018-07-12T23:00:44.015Z,11.87
2018-07-12T23:03:11.324Z,11.50
2018-07-12T23:05:38.763Z,11.80
2018-07-12T23:08:06.072Z,12.47
2018-07-12T23:10:33.386Z,13.60
2018-07-12T23:13:01.067Z,13.97
2018-07-12T23:15:28.395Z,12.90
2018-07-12T23:17:55.740Z,14.30
2018-07-12T23:20:23.029Z,14.63
2018-07-12T23:22:50.414Z,12.43
2018-07-12T23:25:17.738Z,13.93
2018-07-12T23:27:45.088Z,13.97
2018-07-12T23:30:12.411Z,15.00
2018-07-12T23:32:39.690Z,14.30
2018-07-12T23:35:06.986Z,14.77
2018-07-12T23:37:34.293Z,15.60
2018-07-12T23:40:01.612Z,13.63
2018-07-12T23:42:28.903Z,15.37
2018-07-12T23:44:56.217Z,15.90
2018-07-12T23:47:23.524Z,16.37
2018-07-12T23:49:50.919Z,15.97
2018-07-12T23:52:18.315Z,15.18
2018-07-12T23:54:45.673Z,16.30
2018-07-12T23:57:12.984Z,16.23
2018-07-12T23:59:40.337Z,15.20
