createdAt,value
2018-04-17T00:01:37.386Z,9.87
2018-04-17T00:04:04.998Z,9.88
2018-04-17T00:06:32.764Z,9.90
2018-04-17T00:09:00.383Z,9.92
2018-04-17T00:11:28.088Z,9.94
2018-04-17T00:13:55.707Z,9.97
2018-04-17T00:16:23.406Z,9.99
2018-04-17T00:18:51.032Z,10.01
2018-04-17T00:21:18.670Z,10.02
2018-04-17T00:23:46.397Z,10.03
2018-04-17T00:26:14.039Z,10.03
2018-04-17T00:28:41.662Z,10.03
2018-04-17T00:31:09.388Z,10.01
2018-04-17T00:33:37.046Z,10.00
2018-04-17T00:36:04.809Z,9.97
2018-04-17T00:38:32.418Z,9.92
2018-04-17T00:41:00.134Z,9.87
2018-04-17T00:43:27.743Z,9.84
2018-04-17T00:45:55.363Z,9.79
2018-04-17T00:48:23.026Z,9.75
2018-04-17T00:50:50.641Z,9.72
2018-04-17T00:53:30.707Z,9.70
2018-04-17T00:55:58.407Z,9.67
2018-04-17T00:58:26.070Z,9.65
2018-04-17T01:00:53.735Z,9.63
2018-04-17T01:03:21.386Z,9.62
2018-04-17T01:05:49.003Z,9.61
2018-04-17T01:08:16.714Z,9.59
2018-04-17T01:13:20.979Z,9.56
2018-04-17T01:15:48.591Z,9.55
2018-04-17T01:18:16.227Z,9.53
2018-04-17T01:20:43.939Z,9.51
2018-04-17T01:23:11.615Z,9.50
2018-04-17T01:25:39.243Z,9.49
2018-04-17T01:28:06.877Z,9.47
2018-04-17T01:30:34.586Z,9.45
2018-04-17T01:33:02.217Z,9.42
2018-04-17T01:35:29.826Z,9.39
2018-04-17T01:37:57.454Z,9.37
2018-04-17T01:40:25.070Z,9.35
2018-04-17T01:42:52.795Z,9.34
2018-04-17T01:45:20.461Z,9.34
2018-04-17T01:47:48.131Z,9.34
2018-04-17T01:50:15.751Z,9.35
2018-04-17T01:52:43.454Z,9.37
2018-04-17T01:55:11.066Z,9.38
2018-04-17T01:57:38.702Z,9.41
2018-04-17T02:00:06.316Z,9.44
2018-04-17T02:02:33.998Z,9.46
2018-04-17T02:05:01.626Z,9.50
2018-04-17T02:07:29.234Z,9.54
2018-04-17T02:09:56.878Z,9.57
2018-04-17T02:12:24.546Z,9.60
2018-04-17T02:14:52.178Z,9.63
2018-04-17T02:17:19.879Z,9.65
2018-04-17T02:19:47.523Z,9.67
2018-04-17T02:22:15.198Z,9.70
2018-04-17T02:24:42.835Z,9.71
2018-04-17T02:27:10.522Z,9.70
2018-04-17T02:29:38.196Z,9.69
2018-04-17T02:32:05.815Z,9.68
2018-04-17T02:34:33.519Z,9.66
2018-04-17T02:37:01.187Z,9.65
2018-04-17T02:39:28.822Z,9.65
2018-04-17T02:41:56.438Z,9.66
2018-04-17T02:44:24.163Z,9.65
2018-04-17T02:46:51.773Z,9.65
2018-04-17T02:49:19.499Z,9.67
2018-04-17T02:51:47.169Z,9.68
2018-04-17T02:54:14.818Z,9.70
2018-04-17T02:56:42.471Z,9.72
2018-04-17T02:59:10.117Z,9.74
2018-04-17T03:01:37.732Z,9.75
2018-04-17T03:04:05.366Z,9.75
2018-04-17T03:06:33.031Z,9.74
2018-04-17T03:09:00.686Z,9.74
2018-04-17T03:11:28.307Z,9.73
2018-04-17T03:13:55.942Z,9.74
2018-04-17T03:16:23.571Z,9.74
2018-04-17T03:18:51.178Z,9.76
2018-04-17T03:21:18.899Z,9.77
2018-04-17T03:23:46.566Z,9.80
2018-04-17T03:26:14.227Z,9.83
2018-04-17T03:28:41.898Z,9.86
2018-04-17T03:31:09.566Z,9.89
2018-04-17T03:33:37.200Z,9.92
2018-04-17T03:36:04.838Z,9.94
2018-04-17T03:38:32.445Z,9.97
2018-04-17T03:41:00.110Z,9.99
2018-04-17T03:43:27.725Z,10.01
2018-04-17T03:45:55.432Z,10.02
2018-04-17T03:48:23.059Z,10.05
2018-04-17T03:50:50.755Z,10.08
2018-04-17T03:53:20.043Z,10.11
2018-04-17T03:55:47.691Z,10.14
2018-04-17T03:58:15.311Z,10.18
2018-04-17T04:00:42.955Z,10.23
2018-04-17T04:03:10.598Z,10.27
2018-04-17T04:05:38.245Z,10.31
2018-04-17T04:08:05.918Z,10.35
2018-04-17T04:10:33.580Z,10.38
2018-04-17T04:13:01.198Z,10.41
2018-04-17T04:15:28.834Z,10.45
2018-04-17T04:18:08.262Z,10.47
2018-04-17T04:20:47.695Z,10.46
2018-04-17T04:26:29.355Z,10.43
2018-04-17T04:28:56.977Z,10.41
2018-04-17T04:31:24.616Z,10.37
2018-04-17T04:33:52.422Z,10.33
2018-04-17T04:36:20.253Z,10.29
2018-04-17T04:38:47.920Z,10.25
2018-04-17T04:41:15.672Z,10.22
2018-04-17T04:43:43.355Z,10.21
2018-04-17T04:46:10.977Z,10.21
2018-04-17T04:48:38.628Z,10.20
2018-04-17T04:51:06.251Z,10.19
2018-04-17T04:53:33.996Z,10.18
2018-04-17T04:56:01.827Z,10.15
2018-04-17T04:58:29.466Z,10.15
2018-04-17T05:00:57.080Z,10.15
2018-04-17T05:03:24.750Z,10.14
2018-04-17T05:05:52.365Z,10.13
2018-04-17T05:08:20.078Z,10.13
2018-04-17T05:10:48.443Z,10.12
2018-04-17T05:13:16.095Z,10.13
2018-04-17T05:15:43.713Z,10.14
2018-04-17T05:18:11.350Z,10.18
2018-04-17T05:20:38.975Z,10.25
2018-04-17T05:23:06.623Z,10.35
2018-04-17T05:25:34.466Z,10.46
2018-04-17T05:28:02.198Z,10.60
2018-04-17T05:30:29.862Z,10.77
2018-04-17T05:32:57.505Z,10.92
2018-04-17T05:35:25.180Z,11.08
2018-04-17T05:37:52.829Z,11.21
2018-04-17T05:40:20.519Z,11.27
2018-04-17T05:42:48.170Z,11.31
2018-04-17T05:45:15.795Z,11.34
2018-04-17T05:47:43.430Z,11.37
2018-04-17T05:50:11.101Z,11.39
2018-04-17T05:52:38.827Z,11.42
2018-04-17T05:55:06.441Z,11.46
2018-04-17T05:57:34.160Z,11.51
2018-04-17T06:00:01.804Z,11.56
2018-04-17T06:02:29.479Z,11.63
2018-04-17T06:04:57.132Z,11.68
2018-04-17T06:07:24.742Z,11.74
2018-04-17T06:09:52.561Z,11.81
2018-04-17T06:12:20.226Z,11.88
2018-04-17T06:14:47.988Z,11.96
2018-04-17T06:17:15.659Z,12.04
2018-04-17T06:19:43.291Z,12.10
2018-04-17T06:22:10.977Z,12.17
2018-04-17T06:24:38.651Z,12.24
2018-04-17T06:27:06.306Z,12.29
2018-04-17T06:29:33.940Z,12.32
2018-04-17T06:32:01.628Z,12.36
2018-04-17T06:34:29.267Z,12.38
2018-04-17T06:36:57.060Z,12.42
2018-04-17T06:39:24.728Z,12.47
2018-04-17T06:41:52.364Z,12.52
2018-04-17T06:44:20.564Z,12.57
2018-04-17T06:46:48.233Z,12.62
2018-04-17T06:49:15.892Z,12.69
2018-04-17T06:51:43.572Z,12.75
2018-04-17T06:54:11.206Z,12.81
2018-04-17T06:56:38.825Z,12.89
2018-04-17T06:59:06.454Z,12.94
2018-04-17T07:01:34.068Z,12.99
2018-04-17T07:04:01.730Z,13.03
2018-04-17T07:06:29.422Z,13.09
2018-04-17T07:08:57.030Z,13.15
2018-04-17T07:11:24.666Z,13.21
2018-04-17T07:13:52.315Z,13.25
2018-04-17T07:16:19.954Z,13.29
2018-04-17T07:18:47.566Z,13.34
2018-04-17T07:21:15.201Z,13.39
2018-04-17T07:23:42.906Z,13.45
2018-04-17T07:26:10.618Z,13.50
2018-04-17T07:28:38.291Z,13.56
2018-04-17T07:31:05.929Z,13.63
2018-04-17T07:33:33.538Z,13.69
2018-04-17T07:36:01.269Z,13.72
2018-04-17T07:38:28.884Z,13.74
2018-04-17T07:40:56.517Z,13.77
2018-04-17T07:43:24.122Z,13.82
2018-04-17T07:45:51.761Z,13.89
2018-04-17T07:48:31.069Z,13.94
2018-04-17T07:50:58.721Z,14.02
2018-04-17T07:53:26.379Z,14.09
2018-04-17T07:55:54.010Z,14.15
2018-04-17T07:58:21.627Z,14.21
2018-04-17T08:00:49.264Z,14.28
2018-04-17T08:03:16.873Z,14.37
2018-04-17T08:05:44.516Z,14.44
2018-04-17T08:08:12.253Z,14.49
2018-04-17T08:10:39.857Z,14.53
2018-04-17T08:13:07.583Z,14.54
2018-04-17T08:15:35.194Z,14.56
2018-04-17T08:18:02.830Z,14.59
2018-04-17T08:20:30.447Z,14.61
2018-04-17T08:22:58.134Z,14.65
2018-04-17T08:25:25.750Z,14.71
2018-04-17T08:27:53.390Z,14.74
2018-04-17T08:30:21.121Z,14.78
2018-04-17T08:32:48.764Z,14.81
2018-04-17T08:35:16.371Z,14.82
2018-04-17T08:37:44.109Z,14.84
2018-04-17T08:40:11.771Z,14.88
2018-04-17T08:42:39.408Z,14.94
2018-04-17T08:45:07.086Z,14.99
2018-04-17T08:47:34.723Z,15.07
2018-04-17T08:50:02.335Z,15.15
2018-04-17T08:52:29.972Z,15.22
2018-04-17T08:54:57.638Z,15.29
2018-04-17T08:57:25.300Z,15.34
2018-04-17T08:59:52.906Z,15.38
2018-04-17T09:02:20.631Z,15.40
2018-04-17T09:04:48.234Z,15.42
2018-04-17T09:07:15.862Z,15.49
2018-04-17T09:09:43.469Z,15.55
2018-04-17T09:12:11.094Z,15.58
2018-04-17T09:14:38.698Z,15.60
2018-04-17T09:17:06.419Z,15.65
2018-04-17T09:19:34.030Z,15.71
2018-04-17T09:22:01.721Z,15.74
2018-04-17T09:24:29.394Z,15.76
2018-04-17T09:26:57.023Z,15.80
2018-04-17T09:29:24.639Z,15.82
2018-04-17T09:31:52.371Z,15.86
2018-04-17T09:34:19.991Z,15.92
2018-04-17T09:36:47.627Z,15.98
2018-04-17T09:39:15.244Z,16.05
2018-04-17T09:41:42.874Z,16.09
2018-04-17T09:44:10.488Z,16.14
2018-04-17T09:46:38.096Z,16.18
2018-04-17T09:49:05.722Z,16.27
2018-04-17T09:51:33.327Z,16.38
2018-04-17T09:54:00.962Z,16.45
2018-04-17T09:56:28.566Z,16.53
2018-04-17T09:58:56.203Z,16.62
2018-04-17T10:01:23.812Z,16.67
2018-04-17T10:03:51.487Z,16.73
2018-04-17T10:06:19.123Z,16.78
2018-04-17T10:08:46.798Z,16.82
2018-04-17T10:11:14.394Z,16.83
2018-04-17T10:13:42.023Z,16.85
2018-04-17T10:16:09.788Z,16.89
2018-04-17T10:18:37.422Z,16.91
2018-04-17T10:21:05.113Z,16.91
2018-04-17T10:23:33.329Z,16.90
2018-04-17T10:26:00.966Z,16.79
2018-04-17T10:28:28.718Z,16.73
2018-04-17T10:30:56.322Z,16.68
2018-04-17T10:33:23.946Z,16.68
2018-04-17T10:35:51.601Z,16.64
2018-04-17T10:38:19.246Z,16.66
2018-04-17T10:40:46.926Z,16.69
2018-04-17T10:43:14.558Z,16.72
2018-04-17T10:45:42.534Z,16.78
2018-04-17T10:48:10.225Z,16.83
2018-04-17T10:50:37.830Z,16.97
2018-04-17T10:53:05.462Z,17.12
2018-04-17T10:55:33.114Z,17.24
2018-04-17T10:58:00.742Z,17.34
2018-04-17T11:00:28.350Z,17.49
2018-04-17T11:02:55.999Z,17.60
2018-04-17T11:05:23.667Z,17.69
2018-04-17T11:07:51.298Z,17.71
2018-04-17T11:10:18.913Z,17.71
2018-04-17T11:12:46.642Z,17.74
2018-04-17T11:15:14.246Z,17.81
2018-04-17T11:17:42.033Z,17.89
2018-04-17T11:20:09.645Z,18.00
2018-04-17T11:22:37.298Z,18.11
2018-04-17T11:25:04.956Z,18.13
2018-04-17T11:27:32.621Z,18.10
2018-04-17T11:30:00.250Z,18.04
2018-04-17T11:32:27.945Z,18.02
2018-04-17T11:34:55.619Z,18.01
2018-04-17T11:37:23.223Z,18.10
2018-04-17T11:39:50.846Z,18.20
2018-04-17T11:42:18.459Z,18.26
2018-04-17T11:44:46.099Z,18.31
2018-04-17T11:47:13.718Z,18.34
2018-04-17T11:49:41.377Z,18.36
2018-04-17T11:52:08.991Z,18.38
2018-04-17T11:54:36.708Z,18.37
2018-04-17T11:57:04.310Z,18.42
2018-04-17T11:59:31.942Z,18.52
2018-04-17T12:01:59.555Z,18.61
2018-04-17T12:04:27.262Z,18.71
2018-04-17T12:06:54.876Z,18.76
2018-04-17T12:09:22.580Z,18.82
2018-04-17T12:11:50.242Z,18.80
2018-04-17T12:14:17.902Z,18.78
2018-04-17T12:16:45.520Z,18.82
2018-04-17T12:19:13.155Z,18.82
2018-04-17T12:21:40.791Z,18.84
2018-04-17T12:24:08.427Z,18.88
2018-04-17T12:26:36.123Z,18.96
2018-04-17T12:29:03.765Z,19.02
2018-04-17T12:31:31.438Z,19.08
2018-04-17T12:33:59.067Z,19.13
2018-04-17T12:36:26.675Z,19.13
2018-04-17T12:38:54.309Z,19.21
2018-04-17T12:41:21.985Z,19.30
2018-04-17T12:43:49.950Z,19.43
2018-04-17T12:46:17.606Z,19.58
2018-04-17T12:48:45.243Z,19.73
2018-04-17T12:51:12.854Z,19.83
2018-04-17T12:53:40.812Z,19.89
2018-04-17T12:56:08.574Z,19.92
2018-04-17T12:58:36.585Z,19.91
2018-04-17T13:01:04.209Z,19.82
2018-04-17T13:03:31.846Z,19.67
2018-04-17T13:06:00.035Z,19.53
2018-04-17T13:08:27.652Z,19.35
2018-04-17T13:10:55.370Z,19.26
2018-04-17T13:13:23.042Z,19.21
2018-04-17T13:15:50.670Z,19.20
2018-04-17T13:18:18.275Z,19.14
2018-04-17T13:20:45.922Z,19.07
2018-04-17T13:23:13.530Z,19.07
2018-04-17T13:25:41.167Z,19.07
2018-04-17T13:28:08.816Z,19.08
2018-04-17T13:30:36.571Z,19.09
2018-04-17T13:33:04.241Z,19.09
2018-04-17T13:35:31.883Z,19.13
2018-04-17T13:37:59.504Z,19.17
2018-04-17T13:40:27.233Z,19.23
2018-04-17T13:42:54.847Z,19.33
2018-04-17T13:45:22.478Z,19.40
2018-04-17T13:47:50.134Z,19.48
2018-04-17T13:50:17.749Z,19.54
2018-04-17T13:52:45.443Z,19.58
2018-04-17T13:55:13.070Z,19.65
2018-04-17T13:57:40.758Z,19.67
2018-04-17T14:00:08.427Z,19.77
2018-04-17T14:02:36.187Z,19.83
2018-04-17T14:05:03.821Z,19.92
2018-04-17T14:07:31.510Z,19.95
2018-04-17T14:09:59.138Z,20.05
2018-04-17T14:12:26.936Z,20.11
2018-04-17T14:14:54.566Z,20.18
2018-04-17T14:17:22.195Z,20.21
2018-04-17T14:19:49.832Z,20.17
2018-04-17T14:22:17.434Z,20.12
2018-04-17T14:24:45.069Z,20.03
2018-04-17T14:27:12.710Z,19.96
2018-04-17T14:29:40.370Z,19.87
2018-04-17T14:32:07.974Z,19.81
2018-04-17T14:34:35.601Z,19.83
2018-04-17T14:37:03.205Z,19.86
2018-04-17T14:39:30.834Z,19.89
2018-04-17T14:41:58.438Z,19.90
2018-04-17T14:44:26.075Z,19.90
2018-04-17T14:46:53.688Z,19.88
2018-04-17T14:49:21.366Z,19.93
2018-04-17T14:51:49.030Z,19.98
2018-04-17T14:54:16.700Z,20.04
2018-04-17T14:56:44.354Z,20.11
2018-04-17T14:59:11.972Z,20.16
2018-04-17T15:01:39.601Z,20.18
2018-04-17T15:04:07.206Z,20.15
2018-04-17T15:06:34.902Z,20.08
2018-04-17T15:09:02.511Z,20.13
2018-04-17T15:11:30.142Z,20.19
2018-04-17T15:13:57.796Z,20.25
2018-04-17T15:16:25.431Z,20.31
2018-04-17T15:18:53.114Z,20.40
2018-04-17T15:21:20.774Z,20.47
2018-04-17T15:23:48.438Z,20.55
2018-04-17T15:26:16.065Z,20.61
2018-04-17T15:28:43.670Z,20.65
2018-04-17T15:31:11.320Z,20.70
2018-04-17T15:33:38.995Z,20.72
2018-04-17T15:36:06.666Z,20.74
2018-04-17T15:38:34.278Z,20.74
2018-04-17T15:41:01.907Z,20.75
2018-04-17T15:43:29.523Z,20.75
2018-04-17T15:45:57.166Z,20.73
2018-04-17T15:48:24.781Z,20.72
2018-04-17T15:50:52.422Z,20.68
2018-04-17T15:53:20.031Z,20.64
2018-04-17T15:55:47.658Z,20.63
2018-04-17T15:58:15.270Z,20.59
2018-04-17T16:00:42.899Z,20.56
2018-04-17T16:03:10.538Z,20.52
2018-04-17T16:05:38.191Z,20.48
2018-04-17T16:08:05.798Z,20.47
2018-04-17T16:10:33.431Z,20.45
2018-04-17T16:13:01.076Z,20.41
2018-04-17T16:15:28.719Z,20.36
2018-04-17T16:17:56.411Z,20.32
2018-04-17T16:20:24.070Z,20.28
2018-04-17T16:22:51.674Z,20.25
2018-04-17T16:25:19.302Z,20.23
2018-04-17T16:27:46.911Z,20.22
2018-04-17T16:30:14.520Z,20.21
2018-04-17T16:32:42.159Z,20.20
2018-04-17T16:35:09.765Z,20.20
2018-04-17T16:37:37.399Z,20.15
2018-04-17T16:40:05.069Z,20.21
2018-04-17T16:42:32.753Z,20.26
2018-04-17T16:45:00.354Z,20.38
2018-04-17T16:47:27.991Z,20.53
2018-04-17T16:49:55.599Z,20.69
2018-04-17T16:52:23.243Z,20.83
2018-04-17T16:54:50.871Z,20.92
2018-04-17T16:57:18.507Z,20.99
2018-04-17T16:59:46.115Z,21.01
2018-04-17T17:02:13.745Z,20.98
2018-04-17T17:04:41.392Z,20.97
2018-04-17T17:07:09.042Z,20.90
2018-04-17T17:09:36.807Z,20.79
2018-04-17T17:12:04.672Z,20.69
2018-04-17T17:14:32.273Z,20.61
2018-04-17T17:16:59.909Z,20.54
2018-04-17T17:19:27.568Z,20.41
2018-04-17T17:21:55.226Z,20.23
2018-04-17T17:24:22.886Z,20.05
2018-04-17T17:26:50.609Z,19.86
2018-04-17T17:29:18.282Z,19.65
2018-04-17T17:31:45.915Z,19.45
2018-04-17T17:34:13.690Z,19.23
2018-04-17T17:36:41.334Z,19.01
2018-04-17T17:39:08.971Z,18.77
2018-04-17T17:41:36.607Z,18.57
2018-04-17T17:44:04.287Z,18.35
2018-04-17T17:46:31.947Z,18.16
2018-04-17T17:48:59.558Z,17.97
2018-04-17T17:51:27.203Z,17.80
2018-04-17T17:53:54.827Z,17.64
2018-04-17T17:56:22.471Z,17.49
2018-04-17T17:58:50.803Z,17.38
2018-04-17T18:01:18.443Z,17.25
2018-04-17T18:03:46.067Z,17.14
2018-04-17T18:06:13.694Z,17.02
2018-04-17T18:08:41.337Z,16.92
2018-04-17T18:11:09.027Z,16.84
2018-04-17T18:13:36.658Z,16.75
2018-04-17T18:16:04.271Z,16.66
2018-04-17T18:18:31.983Z,16.57
2018-04-17T18:20:59.635Z,16.49
2018-04-17T18:23:27.279Z,16.41
2018-04-17T18:25:55.507Z,16.33
2018-04-17T18:28:23.242Z,16.25
2018-04-17T18:30:50.883Z,16.16
2018-04-17T18:33:18.565Z,16.10
2018-04-17T18:35:46.203Z,16.02
2018-04-17T18:38:13.902Z,15.96
2018-04-17T18:40:41.514Z,15.90
2018-04-17T18:43:09.143Z,15.84
2018-04-17T18:45:36.763Z,15.79
2018-04-17T18:48:04.378Z,15.72
2018-04-17T18:50:32.198Z,15.67
2018-04-17T18:52:59.806Z,15.61
2018-04-17T18:55:27.521Z,15.55
2018-04-17T18:57:55.136Z,15.50
2018-04-17T19:00:22.896Z,15.45
2018-04-17T19:02:50.510Z,15.38
2018-04-17T19:05:18.173Z,15.32
2018-04-17T19:07:45.796Z,15.26
2018-04-17T19:10:13.502Z,15.19
2018-04-17T19:12:41.123Z,15.14
2018-04-17T19:15:08.836Z,15.07
2018-04-17T19:17:36.491Z,15.00
2018-04-17T19:20:04.155Z,14.96
2018-04-17T19:22:31.776Z,14.89
2018-04-17T19:24:59.406Z,14.84
2018-04-17T19:27:27.038Z,14.78
2018-04-17T19:29:54.702Z,14.72
2018-04-17T19:32:22.309Z,14.63
2018-04-17T19:34:50.023Z,14.56
2018-04-17T19:37:17.647Z,14.50
2018-04-17T19:39:45.292Z,14.43
2018-04-17T19:42:12.923Z,14.34
2018-04-17T19:44:40.574Z,14.26
2018-04-17T19:47:08.200Z,14.19
2018-04-17T19:49:35.829Z,14.11
2018-04-17T19:52:03.468Z,14.03
2018-04-17T19:54:31.119Z,13.96
2018-04-17T19:56:58.781Z,13.87
2018-04-17T19:59:26.398Z,13.79
2018-04-17T20:01:54.738Z,13.72
2018-04-17T20:04:22.392Z,13.65
2018-04-17T20:06:50.040Z,13.58
2018-04-17T20:09:17.709Z,13.51
2018-04-17T20:11:45.332Z,13.44
2018-04-17T20:14:12.938Z,13.39
2018-04-17T20:16:40.569Z,13.32
2018-04-17T20:19:08.175Z,13.27
2018-04-17T20:21:35.811Z,13.20
2018-04-17T20:24:03.580Z,13.13
2018-04-17T20:26:31.345Z,13.06
2018-04-17T20:28:58.987Z,13.00
2018-04-17T20:31:26.679Z,12.93
2018-04-17T20:33:54.295Z,12.88
2018-04-17T20:36:21.935Z,12.82
2018-04-17T20:38:49.814Z,12.76
2018-04-17T20:41:17.534Z,12.72
2018-04-17T20:43:45.148Z,12.67
2018-04-17T20:46:12.786Z,12.63
2018-04-17T20:48:40.398Z,12.59
2018-04-17T20:51:08.031Z,12.56
2018-04-17T20:53:36.391Z,12.52
2018-04-17T20:56:04.042Z,12.46
2018-04-17T20:58:31.650Z,12.41
2018-04-17T21:00:59.348Z,12.36
2018-04-17T21:03:26.978Z,12.32
2018-04-17T21:05:54.592Z,12.28
2018-04-17T21:08:22.224Z,12.23
2018-04-17T21:10:49.835Z,12.18
2018-04-17T21:13:17.484Z,12.15
2018-04-17T21:15:45.110Z,12.12
2018-04-17T21:18:12.789Z,12.08
2018-04-17T21:20:40.445Z,12.04
2018-04-17T21:23:08.073Z,12.00
2018-04-17T21:25:35.699Z,11.96
2018-04-17T21:28:03.425Z,11.92
2018-04-17T21:30:31.116Z,11.88
2018-04-17T21:32:58.746Z,11.84
2018-04-17T21:35:26.364Z,11.80
2018-04-17T21:37:54.002Z,11.78
2018-04-17T21:40:21.637Z,11.76
2018-04-17T21:42:49.406Z,11.73
2018-04-17T21:45:17.020Z,11.69
2018-04-17T21:47:44.735Z,11.65
2018-04-17T21:50:12.390Z,11.62
2018-04-17T21:52:40.048Z,11.57
2018-04-17T21:55:07.663Z,11.54
2018-04-17T21:57:35.416Z,11.50
2018-04-17T22:00:03.153Z,11.46
2018-04-17T22:02:30.806Z,11.43
2018-04-17T22:04:58.443Z,11.39
2018-04-17T22:07:26.058Z,11.35
2018-04-17T22:09:53.695Z,11.33
2018-04-17T22:12:21.316Z,11.30
2018-04-17T22:14:48.946Z,11.29
2018-04-17T22:17:16.575Z,11.28
2018-04-17T22:19:44.210Z,11.27
2018-04-17T22:22:11.836Z,11.27
2018-04-17T22:24:39.480Z,11.26
2018-04-17T22:27:07.121Z,11.24
2018-04-17T22:29:34.792Z,11.20
2018-04-17T22:32:02.416Z,11.17
2018-04-17T22:34:30.110Z,11.15
2018-04-17T22:36:57.731Z,11.13
2018-04-17T22:39:25.358Z,11.11
2018-04-17T22:41:52.962Z,11.09
2018-04-17T22:44:20.594Z,11.06
2018-04-17T22:46:48.198Z,11.03
2018-04-17T22:49:15.822Z,10.99
2018-04-17T22:51:43.436Z,10.95
2018-04-17T22:54:11.071Z,10.93
2018-04-17T22:56:38.691Z,10.89
2018-04-17T22:59:06.346Z,10.86
2018-04-17T23:01:34.000Z,10.82
2018-04-17T23:04:01.614Z,10.79
2018-04-17T23:06:29.255Z,10.77
2018-04-17T23:08:56.987Z,10.72
2018-04-17T23:11:24.633Z,10.66
2018-04-17T23:13:52.242Z,10.61
2018-04-17T23:16:19.875Z,10.59
2018-04-17T23:18:47.487Z,10.57
2018-04-17T23:21:15.199Z,10.56
2018-04-17T23:23:42.820Z,10.53
2018-04-17T23:26:10.514Z,10.51
2018-04-17T23:28:38.178Z,10.48
2018-04-17T23:31:05.814Z,10.46
2018-04-17T23:33:33.501Z,10.43
2018-04-17T23:36:01.130Z,10.38
2018-04-17T23:38:28.743Z,10.33
2018-04-17T23:40:56.369Z,10.29
2018-04-17T23:43:23.979Z,10.26
2018-04-17T23:45:51.614Z,10.23
2018-04-17T23:48:19.266Z,10.21
2018-04-17T23:50:46.890Z,10.19
2018-04-17T23:53:14.605Z,10.17
2018-04-17T23:55:42.262Z,10.15
2018-04-17T23:58:09.877Z,10.15
