createdAt,value
2022-11-29T00:01:27.089Z,101391.38
2022-11-29T00:03:55.975Z,101387.81
2022-11-29T00:06:27.236Z,101384.28
2022-11-29T00:08:59.189Z,101382.53
2022-11-29T00:11:46.954Z,101381.78
2022-11-29T00:14:17.674Z,101384.44
2022-11-29T00:16:46.041Z,101389.81
2022-11-29T00:19:16.914Z,101380.06
2022-11-29T00:21:46.188Z,101392.56
2022-11-29T00:24:16.595Z,101388.16
2022-11-29T00:26:44.491Z,101393.53
2022-11-29T00:29:13.414Z,101403.38
2022-11-29T00:31:42.515Z,101397.16
2022-11-29T00:34:12.090Z,101400.78
2022-11-29T00:36:40.497Z,101401.72
2022-11-29T00:39:12.755Z,101397.31
2022-11-29T00:41:41.185Z,101406.22
2022-11-29T00:44:16.734Z,101410.72
2022-11-29T00:46:47.778Z,101413.50
2022-11-29T00:49:18.581Z,101408.13
2022-11-29T00:51:46.599Z,101414.44
2022-11-29T00:54:16.024Z,101411.78
2022-11-29T00:56:44.273Z,101418.06
2022-11-29T00:59:12.229Z,101413.56
2022-11-29T01:01:40.426Z,101410.13
2022-11-29T01:04:08.538Z,101416.34
2022-11-29T01:06:36.515Z,101418.16
2022-11-29T01:09:05.064Z,101410.13
2022-11-29T01:11:35.124Z,101417.28
2022-11-29T01:14:04.397Z,101411.06
2022-11-29T01:16:33.172Z,101416.50
2022-11-29T01:19:01.528Z,101412.00
2022-11-29T01:21:29.529Z,101422.72
2022-11-29T01:23:57.573Z,101422.81
2022-11-29T01:26:27.828Z,101420.13
2022-11-29T01:28:58.584Z,101421.09
2022-11-29T01:31:28.294Z,101434.50
2022-11-29T01:33:57.157Z,101430.94
2022-11-29T01:36:26.014Z,101429.19
2022-11-29T01:38:55.465Z,101439.06
2022-11-29T01:41:26.048Z,101434.56
2022-11-29T01:43:59.199Z,101435.50
2022-11-29T01:46:28.589Z,101431.13
2022-11-29T01:49:00.956Z,101442.75
2022-11-29T01:51:30.780Z,101441.84
2022-11-29T01:53:59.554Z,101441.84
2022-11-29T01:56:28.863Z,101443.69
2022-11-29T01:58:58.568Z,101449.91
2022-11-29T02:01:27.253Z,101446.28
2022-11-29T02:03:55.740Z,101442.75
2022-11-29T02:06:24.533Z,101446.47
2022-11-29T02:08:52.504Z,101448.19
2022-11-29T02:11:48.654Z,101443.78
2022-11-29T02:14:35.702Z,101450.94
2022-11-29T02:17:15.652Z,101453.53
2022-11-29T02:20:11.753Z,101446.47
2022-11-29T02:22:46.580Z,101441.97
2022-11-29T02:25:30.607Z,101446.47
2022-11-29T02:28:39.084Z,101443.84
2022-11-29T02:31:44.355Z,101448.34
2022-11-29T02:34:47.718Z,101453.69
2022-11-29T02:37:30.260Z,101445.66
2022-11-29T02:40:02.190Z,101453.69
2022-11-29T02:43:04.044Z,101460.88
2022-11-29T02:45:49.983Z,101459.25
2022-11-29T02:48:42.310Z,101465.47
2022-11-29T02:51:15.750Z,101465.53
2022-11-29T02:53:56.446Z,101462.84
2022-11-29T02:56:30.442Z,101464.66
2022-11-29T02:59:05.584Z,101469.25
2022-11-29T03:01:41.407Z,101469.25
2022-11-29T03:04:19.817Z,101473.72
2022-11-29T03:06:56.562Z,101471.03
2022-11-29T03:09:33.439Z,101475.53
2022-11-29T03:12:11.969Z,101466.63
2022-11-29T03:14:55.317Z,101468.34
2022-11-29T03:17:32.978Z,101477.34
2022-11-29T03:20:17.142Z,101476.50
2022-11-29T03:22:56.256Z,101472.94
2022-11-29T03:25:34.308Z,101475.63
2022-11-29T03:28:09.372Z,101484.63
2022-11-29T03:30:41.713Z,101480.97
2022-11-29T03:33:18.012Z,101484.63
2022-11-29T03:35:52.715Z,101495.34
2022-11-29T03:38:27.060Z,101499.81
2022-11-29T03:41:03.292Z,101501.63
2022-11-29T03:43:37.976Z,101499.81
2022-11-29T03:46:09.730Z,101495.41
2022-11-29T03:48:41.876Z,101503.44
2022-11-29T03:51:15.547Z,101507.06
2022-11-29T03:53:51.948Z,101502.66
2022-11-29T03:56:28.185Z,101504.47
2022-11-29T03:59:05.074Z,101511.56
2022-11-29T04:02:04.877Z,101511.56
2022-11-29T04:05:06.402Z,101515.19
2022-11-29T04:07:56.923Z,101520.56
2022-11-29T04:10:51.560Z,101525.97
2022-11-29T04:14:04.116Z,101527.78
2022-11-29T04:17:05.973Z,101521.56
2022-11-29T04:20:09.848Z,101533.13
2022-11-29T04:23:10.943Z,101538.50
2022-11-29T04:26:02.462Z,101536.78
2022-11-29T04:28:56.692Z,101540.41
2022-11-29T04:31:35.898Z,101537.72
2022-11-29T04:34:27.638Z,101532.44
2022-11-29T04:37:29.635Z,101537.72
2022-11-29T04:40:19.388Z,101539.59
2022-11-29T04:43:22.393Z,101544.00
2022-11-29T04:46:28.434Z,101545.81
2022-11-29T04:49:08.175Z,101547.63
2022-11-29T04:52:01.693Z,101542.28
2022-11-29T04:54:36.534Z,101551.28
2022-11-29T04:57:11.399Z,101554.91
2022-11-29T04:59:48.623Z,101547.78
2022-11-29T05:02:35.075Z,101553.16
2022-11-29T05:05:19.626Z,101561.19
2022-11-29T05:07:55.162Z,101565.63
2022-11-29T05:10:30.687Z,101558.50
2022-11-29T05:13:07.231Z,101568.34
2022-11-29T05:16:01.408Z,101574.56
2022-11-29T05:18:49.162Z,101580.00
2022-11-29T05:21:26.787Z,101570.16
2022-11-29T05:24:04.279Z,101575.63
2022-11-29T05:26:39.246Z,101573.84
2022-11-29T05:29:13.794Z,101580.09
2022-11-29T05:32:15.162Z,101580.97
2022-11-29T05:34:56.145Z,101596.19
2022-11-29T05:37:32.722Z,101595.28
2022-11-29T05:40:23.265Z,101591.81
2022-11-29T05:43:12.817Z,101592.69
2022-11-29T05:45:47.843Z,101597.97
2022-11-29T05:48:26.201Z,101603.41
2022-11-29T05:51:06.242Z,101606.94
2022-11-29T05:53:45.525Z,101616.78
2022-11-29T05:56:25.097Z,101610.56
2022-11-29T05:58:59.550Z,101623.09
2022-11-29T06:01:32.519Z,101620.41
2022-11-29T06:04:14.938Z,101623.97
2022-11-29T06:06:49.065Z,101612.38
2022-11-29T06:09:22.790Z,101615.97
2022-11-29T06:11:56.720Z,101623.88
2022-11-29T06:14:47.492Z,101618.66
2022-11-29T06:17:38.749Z,101629.34
2022-11-29T06:20:27.342Z,101623.91
2022-11-29T06:23:13.520Z,101632.84
2022-11-29T06:26:00.642Z,101636.28
2022-11-29T06:28:45.525Z,101634.44
2022-11-29T06:31:17.571Z,101645.03
2022-11-29T06:33:56.573Z,101651.25
2022-11-29T06:36:32.220Z,101643.22
2022-11-29T06:39:00.631Z,101649.44
2022-11-29T06:41:29.343Z,101665.47
2022-11-29T06:43:57.844Z,101662.78
2022-11-29T06:46:41.654Z,101674.34
2022-11-29T06:49:14.130Z,101677.09
2022-11-29T06:51:51.895Z,101677.88
2022-11-29T06:54:38.256Z,101682.38
2022-11-29T06:57:14.325Z,101692.13
2022-11-29T06:59:55.986Z,101680.56
2022-11-29T07:02:45.445Z,101686.78
2022-11-29T07:05:19.313Z,101690.41
2022-11-29T07:07:49.508Z,101686.78
2022-11-29T07:10:19.345Z,101701.03
2022-11-29T07:12:49.320Z,101697.50
2022-11-29T07:15:20.078Z,101696.53
2022-11-29T07:18:16.752Z,101692.13
2022-11-29T07:20:57.107Z,101697.50
2022-11-29T07:23:35.867Z,101701.91
2022-11-29T07:26:18.090Z,101701.25
2022-11-29T07:28:58.254Z,101710.25
2022-11-29T07:31:39.933Z,101713.84
2022-11-29T07:34:16.007Z,101719.16
2022-11-29T07:36:55.369Z,101724.41
2022-11-29T07:39:36.072Z,101723.53
2022-11-29T07:42:11.770Z,101723.53
2022-11-29T07:44:47.867Z,101732.38
2022-11-29T07:47:16.068Z,101732.44
2022-11-29T07:49:44.019Z,101743.09
2022-11-29T07:52:13.356Z,101748.44
2022-11-29T07:54:43.153Z,101748.44
2022-11-29T07:57:13.393Z,101743.09
2022-11-29T07:59:41.319Z,101753.81
2022-11-29T08:02:12.133Z,101751.13
2022-11-29T08:04:43.339Z,101754.66
2022-11-29T08:07:12.371Z,101757.41
2022-11-29T08:09:40.322Z,101753.81
2022-11-29T08:12:09.705Z,101757.41
2022-11-29T08:14:37.688Z,101759.16
2022-11-29T08:17:05.600Z,101760.03
2022-11-29T08:19:33.586Z,101759.16
2022-11-29T08:22:01.508Z,101754.72
2022-11-29T08:24:29.914Z,101764.56
2022-11-29T08:26:57.994Z,101760.97
2022-11-29T08:29:30.324Z,101765.44
2022-11-29T08:31:58.463Z,101767.25
2022-11-29T08:34:32.314Z,101765.44
2022-11-29T08:37:03.315Z,101771.59
2022-11-29T08:39:32.776Z,101764.56
2022-11-29T08:42:03.647Z,101766.34
2022-11-29T08:44:32.982Z,101769.88
2022-11-29T08:47:18.417Z,101777.03
2022-11-29T08:50:00.224Z,101773.56
2022-11-29T08:52:45.953Z,101775.50
2022-11-29T08:55:16.820Z,101774.63
2022-11-29T08:57:44.805Z,101775.63
2022-11-29T09:00:15.676Z,101780.06
2022-11-29T09:02:43.856Z,101781.84
2022-11-29T09:05:12.652Z,101783.66
2022-11-29T09:07:40.811Z,101786.34
2022-11-29T09:10:12.252Z,101787.22
2022-11-29T09:12:41.009Z,101790.78
2022-11-29T09:15:14.502Z,101796.91
2022-11-29T09:17:42.449Z,101793.28
2022-11-29T09:20:11.067Z,101795.09
2022-11-29T09:22:38.992Z,101812.13
2022-11-29T09:25:07.921Z,101813.94
2022-11-29T09:27:38.724Z,101824.56
2022-11-29T09:30:10.537Z,101826.28
2022-11-29T09:32:40.065Z,101824.50
2022-11-29T09:35:09.011Z,101826.28
2022-11-29T09:37:37.408Z,101841.47
2022-11-29T09:40:06.136Z,101837.94
2022-11-29T09:42:50.402Z,101842.34
2022-11-29T09:45:21.871Z,101845.84
2022-11-29T09:48:15.651Z,101847.69
2022-11-29T09:50:50.124Z,101852.28
2022-11-29T09:53:31.335Z,101847.00
2022-11-29T09:56:10.932Z,101849.69
2022-11-29T09:58:44.603Z,101848.72
2022-11-29T10:01:18.468Z,101848.72
2022-11-29T10:03:53.091Z,101861.25
2022-11-29T10:06:27.225Z,101855.03
2022-11-29T10:09:00.542Z,101855.03
2022-11-29T10:11:32.513Z,101858.63
2022-11-29T10:14:08.113Z,101863.06
2022-11-29T10:16:44.860Z,101863.97
2022-11-29T10:19:25.476Z,101857.72
2022-11-29T10:22:00.535Z,101853.28
2022-11-29T10:24:30.564Z,101853.28
2022-11-29T10:26:59.017Z,101846.09
2022-11-29T10:29:27.210Z,101841.66
2022-11-29T10:31:56.881Z,101843.44
2022-11-29T10:34:27.708Z,101850.53
2022-11-29T10:37:00.029Z,101854.94
2022-11-29T10:39:37.555Z,101851.31
2022-11-29T10:42:27.708Z,101850.47
2022-11-29T10:44:55.943Z,101849.59
2022-11-29T10:47:23.925Z,101847.88
2022-11-29T10:49:53.293Z,101850.59
2022-11-29T10:52:24.711Z,101850.53
2022-11-29T10:54:57.619Z,101847.91
2022-11-29T10:57:25.626Z,101856.81
2022-11-29T11:00:01.890Z,101856.91
2022-11-29T11:02:33.108Z,101861.31
2022-11-29T11:05:02.983Z,101855.16
2022-11-29T11:07:35.121Z,101855.16
2022-11-29T11:10:22.084Z,101856.13
2022-11-29T11:13:02.801Z,101852.88
2022-11-29T11:15:32.941Z,101857.38
2022-11-29T11:18:03.915Z,101853.72
2022-11-29T11:20:38.054Z,101852.72
2022-11-29T11:23:24.968Z,101850.03
2022-11-29T11:26:04.646Z,101856.25
2022-11-29T11:28:43.731Z,101863.19
2022-11-29T11:31:17.948Z,101854.22
2022-11-29T11:33:47.016Z,101864.94
2022-11-29T11:36:23.678Z,101867.53
2022-11-29T11:38:53.501Z,101866.53
2022-11-29T11:41:44.961Z,101866.53
2022-11-29T11:44:46.501Z,101858.50
2022-11-29T11:47:17.036Z,101863.84
2022-11-29T11:49:50.585Z,101874.56
2022-11-29T11:52:22.942Z,101868.41
2022-11-29T11:54:55.305Z,101871.09
2022-11-29T11:57:27.612Z,101875.50
2022-11-29T11:59:57.887Z,101887.06
2022-11-29T12:02:31.578Z,101878.09
2022-11-29T12:05:06.191Z,101878.97
2022-11-29T12:08:06.809Z,101882.50
2022-11-29T12:10:28.333Z,101883.41
2022-11-29T12:12:58.428Z,101888.75
2022-11-29T12:15:29.732Z,101887.84
2022-11-29T12:18:04.307Z,101890.53
2022-11-29T12:20:38.309Z,101894.13
2022-11-29T12:23:27.163Z,101895.88
2022-11-29T12:26:00.353Z,101898.56
2022-11-29T12:28:31.413Z,101901.25
2022-11-29T12:31:11.926Z,101895.88
2022-11-29T12:33:47.034Z,101891.44
2022-11-29T12:36:33.429Z,101894.97
2022-11-29T12:39:16.210Z,101902.16
2022-11-29T12:41:54.438Z,101906.16
2022-11-29T12:44:40.882Z,101917.00
2022-11-29T12:47:36.591Z,101908.91
2022-11-29T12:50:19.018Z,101912.38
2022-11-29T12:52:59.503Z,101910.53
2022-11-29T12:55:43.012Z,101913.13
2022-11-29T12:58:22.372Z,101920.16
2022-11-29T13:00:58.609Z,101925.44
2022-11-29T13:03:33.302Z,101920.88
2022-11-29T13:06:16.837Z,101924.28
2022-11-29T13:08:58.025Z,101919.72
2022-11-29T13:11:34.679Z,101925.00
2022-11-29T13:14:41.062Z,101922.13
2022-11-29T13:17:01.271Z,101936.31
2022-11-29T13:19:38.555Z,101936.25
2022-11-29T13:22:17.224Z,101933.41
2022-11-29T13:24:49.929Z,101935.97
2022-11-29T13:27:26.601Z,101938.50
2022-11-29T13:29:56.177Z,101938.41
2022-11-29T13:32:35.195Z,101941.84
2022-11-29T13:35:09.721Z,101942.47
2022-11-29T13:37:41.388Z,101941.44
2022-11-29T13:40:24.629Z,101940.34
2022-11-29T13:43:04.458Z,101941.94
2022-11-29T13:45:38.652Z,101938.34
2022-11-29T13:48:27.770Z,101943.63
2022-11-29T13:50:57.822Z,101943.47
2022-11-29T13:53:31.821Z,101946.97
2022-11-29T13:56:01.842Z,101946.97
2022-11-29T13:58:40.382Z,101943.34
2022-11-29T14:01:11.181Z,101952.16
2022-11-29T14:03:41.852Z,101945.94
2022-11-29T14:06:21.098Z,101951.28
2022-11-29T14:09:21.814Z,101946.06
2022-11-29T14:11:59.010Z,101948.97
2022-11-29T14:14:33.341Z,101943.69
2022-11-29T14:17:03.049Z,101945.50
2022-11-29T14:19:35.057Z,101947.44
2022-11-29T14:22:20.935Z,101950.03
2022-11-29T14:25:49.842Z,101953.56
2022-11-29T14:28:32.733Z,101948.09
2022-11-29T14:31:03.042Z,101948.06
2022-11-29T14:34:03.581Z,101942.69
2022-11-29T14:37:00.150Z,101954.34
2022-11-29T14:39:35.152Z,101953.41
2022-11-29T14:42:14.460Z,101959.69
2022-11-29T14:44:49.662Z,101965.06
2022-11-29T14:47:29.892Z,101961.50
2022-11-29T14:49:59.759Z,101962.38
2022-11-29T14:52:30.945Z,101970.41
2022-11-29T14:55:06.417Z,101965.91
2022-11-29T14:58:13.053Z,101966.81
2022-11-29T15:01:09.718Z,101964.19
2022-11-29T15:03:52.108Z,101965.06
2022-11-29T15:06:27.151Z,101964.19
2022-11-29T15:09:02.199Z,101962.47
2022-11-29T15:11:44.112Z,101962.47
2022-11-29T15:14:21.175Z,101966.06
2022-11-29T15:17:00.826Z,101967.81
2022-11-29T15:19:51.603Z,101975.84
2022-11-29T15:22:22.132Z,101969.53
2022-11-29T15:24:55.952Z,101978.53
2022-11-29T15:27:24.709Z,101973.16
2022-11-29T15:29:53.197Z,101977.59
2022-11-29T15:32:25.882Z,101978.44
2022-11-29T15:34:56.861Z,101976.63
2022-11-29T15:37:39.457Z,101978.41
2022-11-29T15:40:12.041Z,101983.59
2022-11-29T15:42:42.600Z,101984.47
2022-11-29T15:45:32.391Z,101985.34
2022-11-29T15:48:20.388Z,101980.84
2022-11-29T15:51:16.024Z,101978.09
2022-11-29T15:53:48.636Z,101979.03
2022-11-29T15:56:21.139Z,101978.09
2022-11-29T15:58:53.232Z,101984.31
2022-11-29T16:01:22.548Z,101989.63
2022-11-29T16:03:54.929Z,101985.22
2022-11-29T16:06:29.908Z,101991.34
2022-11-29T16:09:02.383Z,101995.84
2022-11-29T16:11:32.734Z,101990.50
2022-11-29T16:14:17.995Z,101994.03
2022-11-29T16:16:48.486Z,101986.81
2022-11-29T16:19:27.528Z,101993.03
2022-11-29T16:22:15.847Z,101992.16
2022-11-29T16:24:53.176Z,101993.91
2022-11-29T16:27:23.085Z,101991.22
2022-11-29T16:29:54.998Z,101994.75
2022-11-29T16:32:31.169Z,101988.53
2022-11-29T16:35:07.146Z,101995.53
2022-11-29T16:37:40.741Z,101993.81
2022-11-29T16:40:22.071Z,101990.19
2022-11-29T16:43:24.741Z,101993.75
2022-11-29T16:46:27.502Z,101999.13
2022-11-29T16:48:56.372Z,102000.00
2022-11-29T16:51:25.933Z,102005.25
2022-11-29T16:53:55.920Z,102005.25
2022-11-29T16:56:26.227Z,102012.34
2022-11-29T16:59:20.780Z,102010.56
2022-11-29T17:01:46.856Z,102017.72
2022-11-29T17:04:23.772Z,102012.31
2022-11-29T17:06:55.665Z,102016.81
2022-11-29T17:09:29.429Z,102017.81
2022-11-29T17:12:02.460Z,102015.03
2022-11-29T17:14:31.268Z,102023.03
2022-11-29T17:17:02.481Z,102020.34
2022-11-29T17:19:31.325Z,102029.25
2022-11-29T17:21:59.848Z,102024.75
2022-11-29T17:24:29.224Z,102016.72
2022-11-29T17:26:57.160Z,102017.53
2022-11-29T17:29:25.147Z,102021.84
2022-11-29T17:31:53.561Z,102019.03
2022-11-29T17:34:24.044Z,102021.63
2022-11-29T17:36:53.879Z,102028.75
2022-11-29T17:39:22.675Z,102027.72
2022-11-29T17:41:51.978Z,102025.84
2022-11-29T17:44:20.029Z,102034.69
2022-11-29T17:46:47.928Z,102030.13
2022-11-29T17:49:15.841Z,102022.88
2022-11-29T17:51:51.819Z,102026.28
2022-11-29T17:54:23.812Z,102036.84
2022-11-29T17:56:53.134Z,102035.91
2022-11-29T17:59:23.932Z,102041.13
2022-11-29T18:01:54.741Z,102035.72
2022-11-29T18:04:22.958Z,102030.41
2022-11-29T18:06:50.964Z,102042.00
2022-11-29T18:09:20.026Z,102045.63
2022-11-29T18:11:50.316Z,102045.72
2022-11-29T18:14:25.287Z,102049.41
2022-11-29T18:16:53.402Z,102053.91
2022-11-29T18:19:26.843Z,102053.03
2022-11-29T18:21:54.795Z,102058.41
2022-11-29T18:24:22.748Z,102052.09
2022-11-29T18:26:50.667Z,102052.94
2022-11-29T18:29:23.155Z,102053.03
2022-11-29T18:31:53.626Z,102056.59
2022-11-29T18:34:24.256Z,102055.72
2022-11-29T18:36:52.175Z,102061.13
2022-11-29T18:39:23.241Z,102054.91
2022-11-29T18:41:51.850Z,102051.34
2022-11-29T18:44:24.239Z,102060.34
2022-11-29T18:46:52.322Z,102062.22
2022-11-29T18:49:25.865Z,102069.41
2022-11-29T18:51:54.153Z,102063.16
2022-11-29T18:54:22.272Z,102067.66
2022-11-29T18:56:51.770Z,102066.81
2022-11-29T18:59:24.094Z,102065.94
2022-11-29T19:01:52.107Z,102057.91
2022-11-29T19:04:23.790Z,102067.75
2022-11-29T19:06:51.935Z,102068.53
2022-11-29T19:09:26.846Z,102069.53
2022-11-29T19:11:54.786Z,102074.91
2022-11-29T19:14:24.214Z,102075.94
2022-11-29T19:16:52.116Z,102075.84
2022-11-29T19:19:20.167Z,102073.16
2022-11-29T19:21:51.724Z,102063.44
2022-11-29T19:24:19.927Z,102070.56
2022-11-29T19:26:48.896Z,102075.94
2022-11-29T19:29:17.543Z,102075.06
2022-11-29T19:31:46.811Z,102084.03
2022-11-29T19:34:14.845Z,102078.75
2022-11-29T19:36:44.550Z,102090.25
2022-11-29T19:39:13.922Z,102088.53
2022-11-29T19:41:45.813Z,102092.94
2022-11-29T19:44:14.143Z,102093.88
2022-11-29T19:46:45.593Z,102084.97
2022-11-29T19:49:15.398Z,102089.47
2022-11-29T19:51:46.115Z,102090.34
2022-11-29T19:54:16.946Z,102092.16
2022-11-29T19:56:45.032Z,102087.75
2022-11-29T19:59:15.669Z,102090.41
2022-11-29T20:01:46.062Z,102098.38
2022-11-29T20:04:19.751Z,102087.66
2022-11-29T20:06:51.499Z,102096.66
2022-11-29T20:09:19.626Z,102096.66
2022-11-29T20:11:50.320Z,102096.66
2022-11-29T20:14:18.253Z,102097.50
2022-11-29T20:16:47.962Z,102096.66
2022-11-29T20:19:18.347Z,102103.81
2022-11-29T20:21:48.753Z,102101.16
2022-11-29T20:24:19.359Z,102107.38
2022-11-29T20:26:49.262Z,102107.38
2022-11-29T20:29:19.281Z,102113.59
2022-11-29T20:31:50.640Z,102110.09
2022-11-29T20:34:21.781Z,102112.72
2022-11-29T20:37:19.285Z,102111.88
2022-11-29T20:39:53.537Z,102112.72
2022-11-29T20:42:44.621Z,102110.06
2022-11-29T20:45:14.768Z,102117.22
2022-11-29T20:47:50.411Z,102121.72
2022-11-29T20:50:23.838Z,102124.31
2022-11-29T20:53:02.138Z,102123.47
2022-11-29T20:55:33.146Z,102129.69
2022-11-29T20:58:01.084Z,102122.59
2022-11-29T21:00:29.086Z,102127.88
2022-11-29T21:02:59.061Z,102125.00
2022-11-29T21:05:28.831Z,102132.78
2022-11-29T21:07:56.810Z,102139.00
2022-11-29T21:10:24.795Z,102139.75
2022-11-29T21:12:53.314Z,102128.91
2022-11-29T21:15:22.178Z,102134.22
2022-11-29T21:17:53.065Z,102135.00
2022-11-29T21:20:25.267Z,102130.50
2022-11-29T21:22:59.597Z,102143.84
2022-11-29T21:25:38.863Z,102139.28
2022-11-29T21:28:15.201Z,102141.97
2022-11-29T21:30:44.588Z,102144.63
2022-11-29T21:33:13.131Z,102141.91
2022-11-29T21:35:42.303Z,102137.41
2022-11-29T21:38:21.209Z,102149.88
2022-11-29T21:40:49.223Z,102146.31
2022-11-29T21:43:17.125Z,102149.88
2022-11-29T21:45:48.048Z,102148.94
2022-11-29T21:48:33.715Z,102153.34
2022-11-29T21:51:01.688Z,102148.94
2022-11-29T21:53:33.631Z,102156.00
2022-11-29T21:56:03.657Z,102158.69
2022-11-29T21:58:33.401Z,102164.97
2022-11-29T22:01:07.711Z,102168.50
2022-11-29T22:03:35.865Z,102164.06
2022-11-29T22:06:06.376Z,102168.50
2022-11-29T22:08:38.755Z,102165.88
2022-11-29T22:11:09.053Z,102173.00
2022-11-29T22:14:02.923Z,102176.59
2022-11-29T22:16:31.216Z,102172.09
2022-11-29T22:18:59.129Z,102175.72
2022-11-29T22:21:27.035Z,102173.91
2022-11-29T22:23:58.449Z,102179.28
2022-11-29T22:26:26.424Z,102181.09
2022-11-29T22:28:55.970Z,102177.53
2022-11-29T22:31:24.096Z,102174.88
2022-11-29T22:33:54.252Z,102187.41
2022-11-29T22:36:22.603Z,102188.34
2022-11-29T22:38:53.478Z,102176.69
2022-11-29T22:41:26.387Z,102176.75
2022-11-29T22:43:54.630Z,102182.97
2022-11-29T22:46:24.554Z,102173.19
2022-11-29T22:48:55.445Z,102176.81
2022-11-29T22:51:25.999Z,102176.75
2022-11-29T22:53:55.693Z,102180.34
2022-11-29T22:56:29.763Z,102181.28
2022-11-29T22:58:57.850Z,102187.59
2022-11-29T23:01:28.035Z,102188.47
2022-11-29T23:03:58.532Z,102191.16
2022-11-29T23:06:28.522Z,102192.97
2022-11-29T23:09:00.814Z,102196.50
2022-11-29T23:11:31.377Z,102194.78
2022-11-29T23:13:59.428Z,102196.56
2022-11-29T23:16:32.870Z,102203.69
2022-11-29T23:19:02.122Z,102203.59
2022-11-29T23:21:31.529Z,102201.00
2022-11-29T23:24:00.911Z,102196.50
2022-11-29T23:26:37.618Z,102203.59
2022-11-29T23:29:06.241Z,102198.31
2022-11-29T23:31:34.414Z,102198.19
2022-11-29T23:34:05.806Z,102200.88
2022-11-29T23:36:33.929Z,102195.53
2022-11-29T23:39:01.959Z,102190.22
2022-11-29T23:41:31.195Z,102199.19
2022-11-29T23:44:00.005Z,102199.19
2022-11-29T23:46:27.973Z,102195.66
2022-11-29T23:48:56.009Z,102198.38
2022-11-29T23:51:24.109Z,102207.28
2022-11-29T23:53:53.118Z,102210.91
2022-11-29T23:56:22.575Z,102211.78
2022-11-29T23:58:51.897Z,102203.81
