createdAt,value
2016-06-03T00:00:29.122Z,0
2016-06-03T00:01:29.234Z,0
2016-06-03T00:02:29.143Z,0
2016-06-03T00:03:29.162Z,0
2016-06-03T00:04:29.164Z,0
2016-06-03T00:05:29.181Z,0
2016-06-03T00:06:29.184Z,0
2016-06-03T00:07:29.203Z,0
2016-06-03T00:08:29.222Z,0
2016-06-03T00:09:29.224Z,0
2016-06-03T00:10:29.914Z,0
2016-06-03T00:11:29.244Z,0
2016-06-03T00:12:29.248Z,0
2016-06-03T00:13:29.250Z,0
2016-06-03T00:14:29.269Z,0
2016-06-03T00:15:29.287Z,0
2016-06-03T00:16:29.289Z,0
2016-06-03T00:17:29.292Z,0
2016-06-03T00:18:29.295Z,0
2016-06-03T00:19:29.314Z,0
2016-06-03T00:20:29.333Z,0
2016-06-03T00:21:29.177Z,0
2016-06-03T00:22:29.353Z,0
2016-06-03T00:23:29.355Z,0
2016-06-03T00:24:29.374Z,0
2016-06-03T00:25:30.126Z,0
2016-06-03T00:26:29.379Z,0
2016-06-03T00:27:29.398Z,0
2016-06-03T00:28:29.259Z,0
2016-06-03T00:29:29.404Z,0
2016-06-03T00:30:29.421Z,0
2016-06-03T00:31:29.439Z,0
2016-06-03T00:32:29.287Z,0
2016-06-03T00:33:29.445Z,0
2016-06-03T00:34:29.479Z,0
2016-06-03T00:35:29.465Z,0
2016-06-03T00:36:29.484Z,0
2016-06-03T00:37:29.503Z,0
2016-06-03T00:38:29.489Z,0
2016-06-03T00:39:29.508Z,0
2016-06-03T00:40:30.745Z,0
2016-06-03T00:41:29.561Z,0
2016-06-03T00:42:29.548Z,0
2016-06-03T00:43:29.550Z,0
2016-06-03T00:44:29.552Z,0
2016-06-03T00:45:29.414Z,0
2016-06-03T00:46:29.574Z,0
2016-06-03T00:47:29.591Z,0
2016-06-03T00:48:29.439Z,0
2016-06-03T00:49:29.613Z,0
2016-06-03T00:50:29.631Z,0
2016-06-03T00:51:29.633Z,0
2016-06-03T00:52:29.652Z,0
2016-06-03T00:53:29.655Z,0
2016-06-03T00:54:29.657Z,0
2016-06-03T00:55:30.348Z,0
2016-06-03T00:56:29.679Z,0
2016-06-03T00:57:29.697Z,0
2016-06-03T00:58:29.716Z,0
2016-06-03T00:59:29.718Z,0
2016-06-03T01:00:29.720Z,0
2016-06-03T01:01:29.739Z,0
2016-06-03T01:02:29.742Z,0
2016-06-03T01:03:29.745Z,0
2016-06-03T01:04:29.606Z,0
2016-06-03T01:05:29.796Z,0
2016-06-03T01:06:29.784Z,0
2016-06-03T01:07:29.834Z,0
2016-06-03T01:08:29.805Z,0
2016-06-03T01:09:29.807Z,0
2016-06-03T01:10:29.810Z,0
2016-06-03T01:11:29.828Z,0
2016-06-03T01:12:29.847Z,0
2016-06-03T01:13:29.849Z,0
2016-06-03T01:14:29.852Z,0
2016-06-03T01:15:29.870Z,0
2016-06-03T01:16:29.873Z,0
2016-06-03T01:17:29.875Z,0
2016-06-03T01:18:29.894Z,0
2016-06-03T01:19:29.897Z,0
2016-06-03T01:20:29.758Z,0
2016-06-03T01:21:29.933Z,0
2016-06-03T01:22:29.936Z,0
2016-06-03T01:23:29.955Z,0
2016-06-03T01:24:29.957Z,0
2016-06-03T01:25:29.866Z,0
2016-06-03T01:26:29.963Z,0
2016-06-03T01:27:29.996Z,0
2016-06-03T01:28:29.999Z,0
2016-06-03T01:29:30.001Z,0
2016-06-03T01:30:29.863Z,0
2016-06-03T01:31:30.023Z,0
2016-06-03T01:32:30.057Z,0
2016-06-03T01:33:30.043Z,0
2016-06-03T01:34:30.062Z,0
2016-06-03T01:35:30.065Z,0
2016-06-03T01:36:30.067Z,0
2016-06-03T01:37:30.070Z,0
2016-06-03T01:38:30.089Z,0
2016-06-03T01:39:30.106Z,0
2016-06-03T01:40:30.251Z,0
2016-06-03T01:41:30.128Z,0
2016-06-03T01:42:30.145Z,0
2016-06-03T01:43:30.164Z,0
2016-06-03T01:44:29.995Z,0
2016-06-03T01:45:30.154Z,0
2016-06-03T01:46:30.485Z,0
2016-06-03T01:47:30.191Z,0
2016-06-03T01:48:30.194Z,0
2016-06-03T01:49:30.196Z,0
2016-06-03T01:50:30.214Z,0
2016-06-03T01:51:30.217Z,0
2016-06-03T01:52:30.236Z,0
2016-06-03T01:53:30.239Z,0
2016-06-03T01:54:30.256Z,0
2016-06-03T01:55:31.384Z,0
2016-06-03T01:56:30.262Z,0
2016-06-03T01:57:30.280Z,0
2016-06-03T01:58:30.282Z,0
2016-06-03T01:59:30.301Z,0
2016-06-03T02:00:30.304Z,0
2016-06-03T02:01:30.307Z,0
2016-06-03T02:02:30.324Z,0
2016-06-03T02:03:30.344Z,0
2016-06-03T02:04:30.362Z,0
2016-06-03T02:05:30.364Z,0
2016-06-03T02:06:30.367Z,0
2016-06-03T02:07:30.370Z,0
2016-06-03T02:08:30.387Z,0
2016-06-03T02:09:30.391Z,0
2016-06-03T02:10:31.706Z,0
2016-06-03T02:11:30.428Z,0
2016-06-03T02:12:30.430Z,0
2016-06-03T02:13:30.448Z,0
2016-06-03T02:14:30.451Z,0
2016-06-03T02:15:30.454Z,0
2016-06-03T02:16:30.472Z,0
2016-06-03T02:17:30.475Z,0
2016-06-03T02:18:30.477Z,0
2016-06-03T02:19:30.495Z,0
2016-06-03T02:20:30.358Z,0
2016-06-03T02:21:30.516Z,0
2016-06-03T02:22:30.519Z,0
2016-06-03T02:23:30.538Z,0
2016-06-03T02:24:30.540Z,0
2016-06-03T02:25:31.121Z,0
2016-06-03T02:26:30.561Z,0
2016-06-03T02:27:30.563Z,0
2016-06-03T02:28:30.582Z,0
2016-06-03T02:29:30.585Z,0
2016-06-03T02:30:30.604Z,0
2016-06-03T02:31:30.466Z,0
2016-06-03T02:32:30.624Z,0
2016-06-03T02:33:30.643Z,0
2016-06-03T02:34:30.630Z,0
2016-06-03T02:35:30.508Z,0
2016-06-03T02:36:30.651Z,0
2016-06-03T02:37:30.685Z,0
2016-06-03T02:38:30.375Z,0
2016-06-03T02:39:30.706Z,0
2016-06-03T02:40:32.224Z,0
2016-06-03T02:41:30.554Z,0
2016-06-03T02:42:30.714Z,0
2016-06-03T02:43:30.717Z,0
2016-06-03T02:44:30.750Z,0
2016-06-03T02:45:30.737Z,0
2016-06-03T02:46:30.803Z,0
2016-06-03T02:47:30.775Z,0
2016-06-03T02:48:30.792Z,0
2016-06-03T02:49:30.779Z,0
2016-06-03T02:50:30.797Z,0
2016-06-03T02:51:30.800Z,0
2016-06-03T02:52:30.819Z,0
2016-06-03T02:53:30.680Z,0
2016-06-03T02:54:30.855Z,0
2016-06-03T02:55:31.342Z,0
2016-06-03T02:56:30.861Z,0
2016-06-03T02:57:30.863Z,0
2016-06-03T02:58:30.897Z,0
2016-06-03T02:59:30.744Z,0
2016-06-03T03:00:30.903Z,0
2016-06-03T03:01:30.905Z,0
2016-06-03T03:02:30.908Z,0
2016-06-03T03:03:30.910Z,0
2016-06-03T03:04:30.929Z,0
2016-06-03T03:05:30.791Z,0
2016-06-03T03:06:30.965Z,0
2016-06-03T03:07:30.954Z,0
2016-06-03T03:08:30.971Z,0
2016-06-03T03:09:30.989Z,0
2016-06-03T03:10:32.429Z,0
2016-06-03T03:11:31.010Z,0
2016-06-03T03:12:31.029Z,0
2016-06-03T03:13:31.016Z,0
2016-06-03T03:14:31.034Z,0
2016-06-03T03:15:31.053Z,0
2016-06-03T03:16:31.055Z,0
2016-06-03T03:17:31.058Z,0
2016-06-03T03:18:31.076Z,0
2016-06-03T03:19:31.078Z,0
2016-06-03T03:20:31.081Z,0
2016-06-03T03:21:31.099Z,0
2016-06-03T03:22:31.103Z,0
2016-06-03T03:23:31.122Z,0
2016-06-03T03:24:31.186Z,0
2016-06-03T03:25:31.205Z,0
2016-06-03T03:26:31.145Z,0
2016-06-03T03:27:31.163Z,0
2016-06-03T03:28:31.196Z,0
2016-06-03T03:29:31.183Z,0
2016-06-03T03:30:31.202Z,0
2016-06-03T03:31:31.204Z,0
2016-06-03T03:32:31.208Z,0
2016-06-03T03:33:31.210Z,0
2016-06-03T03:34:31.229Z,0
2016-06-03T03:35:31.262Z,0
2016-06-03T03:36:31.250Z,0
2016-06-03T03:37:31.251Z,0
2016-06-03T03:38:31.270Z,0
2016-06-03T03:39:31.289Z,0
2016-06-03T03:40:32.526Z,0
2016-06-03T03:41:31.310Z,0
2016-06-03T03:42:31.312Z,0
2016-06-03T03:43:31.331Z,0
2016-06-03T03:44:31.333Z,0
2016-06-03T03:45:31.352Z,0
2016-06-03T03:46:31.354Z,0
2016-06-03T03:47:31.373Z,0
2016-06-03T03:48:31.375Z,0
2016-06-03T03:49:31.394Z,0
2016-06-03T03:50:31.240Z,0
2016-06-03T03:51:31.415Z,0
2016-06-03T03:52:31.278Z,0
2016-06-03T03:53:31.436Z,0
2016-06-03T03:54:31.595Z,0
2016-06-03T03:55:31.457Z,0
2016-06-03T03:56:31.460Z,0
2016-06-03T03:57:31.462Z,0
2016-06-03T03:58:31.497Z,0
2016-06-03T03:59:31.499Z,0
2016-06-03T04:00:31.502Z,0
2016-06-03T04:01:31.520Z,0
2016-06-03T04:02:31.523Z,0
2016-06-03T04:03:31.541Z,0
2016-06-03T04:04:31.559Z,0
2016-06-03T04:05:31.405Z,0
2016-06-03T04:06:31.565Z,0
2016-06-03T04:07:31.567Z,0
2016-06-03T04:08:31.602Z,0
2016-06-03T04:09:31.604Z,0
2016-06-03T04:10:32.543Z,0
2016-06-03T04:11:31.640Z,0
2016-06-03T04:12:31.643Z,0
2016-06-03T04:13:31.631Z,0
2016-06-03T04:14:31.649Z,0
2016-06-03T04:15:31.667Z,5
2016-06-03T04:16:31.669Z,5
2016-06-03T04:17:31.687Z,5
2016-06-03T04:18:31.690Z,5
2016-06-03T04:19:31.709Z,5
2016-06-03T04:20:31.571Z,5
2016-06-03T04:21:31.730Z,5
2016-06-03T04:22:31.748Z,5
2016-06-03T04:23:31.767Z,5
2016-06-03T04:24:31.817Z,5
2016-06-03T04:25:31.803Z,5
2016-06-03T04:26:31.775Z,5
2016-06-03T04:27:31.793Z,5
2016-06-03T04:28:31.796Z,5
2016-06-03T04:29:31.658Z,5
2016-06-03T04:30:31.817Z,5
2016-06-03T04:31:31.819Z,5
2016-06-03T04:32:31.838Z,5
2016-06-03T04:33:31.872Z,5
2016-06-03T04:34:31.875Z,5
2016-06-03T04:35:31.861Z,5
2016-06-03T04:36:31.739Z,5
2016-06-03T04:37:31.741Z,5
2016-06-03T04:38:31.760Z,5
2016-06-03T04:39:31.903Z,5
2016-06-03T04:40:32.969Z,5
2016-06-03T04:41:31.784Z,5
2016-06-03T04:42:31.943Z,5
2016-06-03T04:43:31.961Z,5
2016-06-03T04:44:31.979Z,5
2016-06-03T04:45:31.998Z,5
2016-06-03T04:46:31.969Z,5
2016-06-03T04:47:32.004Z,5
2016-06-03T04:48:32.037Z,5
2016-06-03T04:49:32.023Z,5
2016-06-03T04:50:32.026Z,5
2016-06-03T04:51:32.061Z,5
2016-06-03T04:52:32.064Z,5
2016-06-03T04:53:32.050Z,5
2016-06-03T04:54:32.069Z,5
2016-06-03T04:55:32.119Z,5
2016-06-03T04:56:32.090Z,5
2016-06-03T04:57:32.108Z,5
2016-06-03T04:58:32.127Z,5
2016-06-03T04:59:32.114Z,5
2016-06-03T05:00:32.132Z,5
2016-06-03T05:01:32.180Z,5
2016-06-03T05:02:32.169Z,5
2016-06-03T05:03:32.155Z,5
2016-06-03T05:04:32.174Z,5
2016-06-03T05:05:32.191Z,5
2016-06-03T05:06:32.054Z,5
2016-06-03T05:07:32.213Z,5
2016-06-03T05:08:32.232Z,5
2016-06-03T05:09:32.077Z,5
2016-06-03T05:10:32.987Z,5
2016-06-03T05:11:32.255Z,5
2016-06-03T05:12:32.274Z,5
2016-06-03T05:13:32.260Z,5
2016-06-03T05:14:32.279Z,10
2016-06-03T05:15:32.313Z,10
2016-06-03T05:16:32.315Z,10
2016-06-03T05:17:32.317Z,10
2016-06-03T05:18:32.336Z,10
2016-06-03T05:19:32.339Z,10
2016-06-03T05:20:32.389Z,10
2016-06-03T05:21:32.359Z,10
2016-06-03T05:22:32.206Z,10
2016-06-03T05:23:32.381Z,10
2016-06-03T05:24:32.665Z,10
2016-06-03T05:25:33.339Z,10
2016-06-03T05:26:32.420Z,10
2016-06-03T05:27:32.423Z,10
2016-06-03T05:28:32.426Z,10
2016-06-03T05:29:32.460Z,10
2016-06-03T05:30:32.463Z,10
2016-06-03T05:31:32.466Z,10
2016-06-03T05:32:32.484Z,10
2016-06-03T05:33:32.501Z,10
2016-06-03T05:34:32.488Z,10
2016-06-03T05:35:32.351Z,10
2016-06-03T05:36:32.354Z,10
2016-06-03T05:37:32.543Z,10
2016-06-03T05:38:32.530Z,10
2016-06-03T05:39:32.549Z,10
2016-06-03T05:40:34.333Z,10
2016-06-03T05:41:32.570Z,10
2016-06-03T05:42:32.588Z,10
2016-06-03T05:43:32.576Z,10
2016-06-03T05:44:32.594Z,10
2016-06-03T05:45:32.612Z,10
2016-06-03T05:46:32.631Z,10
2016-06-03T05:47:32.680Z,10
2016-06-03T05:48:32.480Z,10
2016-06-03T05:49:32.701Z,10
2016-06-03T05:50:32.657Z,10
2016-06-03T05:51:32.691Z,10
2016-06-03T05:52:32.678Z,10
2016-06-03T05:53:32.695Z,10
2016-06-03T05:54:33.339Z,10
2016-06-03T05:55:33.608Z,10
2016-06-03T05:56:32.719Z,10
2016-06-03T05:57:32.738Z,10
2016-06-03T05:58:32.616Z,10
2016-06-03T05:59:32.759Z,10
2016-06-03T06:00:32.761Z,10
2016-06-03T06:01:32.780Z,10
2016-06-03T06:02:32.783Z,10
2016-06-03T06:03:32.802Z,10
2016-06-03T06:04:32.804Z,10
2016-06-03T06:05:32.822Z,10
2016-06-03T06:06:32.841Z,10
2016-06-03T06:07:32.828Z,10
2016-06-03T06:08:32.846Z,10
2016-06-03T06:09:33.099Z,10
2016-06-03T06:10:34.070Z,10
2016-06-03T06:11:32.886Z,10
2016-06-03T06:12:32.903Z,10
2016-06-03T06:13:32.890Z,15
2016-06-03T06:14:32.909Z,15
2016-06-03T06:15:32.927Z,15
2016-06-03T06:16:32.789Z,20
2016-06-03T06:17:32.776Z,20
2016-06-03T06:18:32.951Z,20
2016-06-03T06:19:32.970Z,20
2016-06-03T06:20:32.987Z,20
2016-06-03T06:21:32.990Z,20
2016-06-03T06:22:32.993Z,20
2016-06-03T06:23:33.012Z,20
2016-06-03T06:24:33.014Z,20
2016-06-03T06:25:33.486Z,20
2016-06-03T06:26:33.051Z,20
2016-06-03T06:27:33.038Z,20
2016-06-03T06:28:33.071Z,20
2016-06-03T06:29:32.949Z,25
2016-06-03T06:30:32.920Z,25
2016-06-03T06:31:32.939Z,25
2016-06-03T06:32:33.113Z,25
2016-06-03T06:33:33.116Z,25
2016-06-03T06:34:33.119Z,25
2016-06-03T06:35:33.138Z,30
2016-06-03T06:36:33.140Z,30
2016-06-03T06:37:33.002Z,30
2016-06-03T06:38:33.161Z,30
2016-06-03T06:39:33.179Z,30
2016-06-03T06:40:33.089Z,30
2016-06-03T06:41:33.216Z,30
2016-06-03T06:42:33.218Z,30
2016-06-03T06:43:33.237Z,30
2016-06-03T06:44:33.224Z,30
2016-06-03T06:45:33.273Z,30
2016-06-03T06:46:33.260Z,30
2016-06-03T06:47:33.444Z,30
2016-06-03T06:48:33.333Z,30
2016-06-03T06:49:33.207Z,30
2016-06-03T06:50:33.409Z,30
2016-06-03T06:51:33.454Z,30
2016-06-03T06:52:33.485Z,30
2016-06-03T06:53:33.481Z,30
2016-06-03T06:54:33.509Z,30
2016-06-03T06:55:33.695Z,30
2016-06-03T06:56:33.551Z,30
2016-06-03T06:57:33.557Z,30
2016-06-03T06:58:33.563Z,30
2016-06-03T06:59:33.585Z,30
2016-06-03T07:00:33.608Z,30
2016-06-03T07:01:33.661Z,30
2016-06-03T07:02:33.618Z,30
2016-06-03T07:03:33.653Z,30
2016-06-03T07:04:33.656Z,30
2016-06-03T07:05:33.660Z,30
2016-06-03T07:06:33.664Z,30
2016-06-03T07:07:33.698Z,30
2016-06-03T07:08:33.687Z,30
2016-06-03T07:09:34.034Z,30
2016-06-03T07:10:33.428Z,30
2016-06-03T07:11:33.744Z,30
2016-06-03T07:12:33.746Z,25
2016-06-03T07:13:33.749Z,25
2016-06-03T07:14:33.768Z,25
2016-06-03T07:15:33.786Z,25
2016-06-03T07:16:33.804Z,25
2016-06-03T07:17:33.650Z,25
2016-06-03T07:18:33.809Z,25
2016-06-03T07:19:33.812Z,25
2016-06-03T07:20:33.830Z,35
2016-06-03T07:21:33.817Z,35
2016-06-03T07:22:33.852Z,30
2016-06-03T07:23:33.839Z,30
2016-06-03T07:24:34.622Z,30
2016-06-03T07:25:33.939Z,30
2016-06-03T07:26:33.909Z,25
2016-06-03T07:27:33.897Z,25
2016-06-03T07:28:33.930Z,25
2016-06-03T07:29:33.917Z,25
2016-06-03T07:30:33.936Z,25
2016-06-03T07:31:33.955Z,25
2016-06-03T07:32:33.941Z,25
2016-06-03T07:33:33.975Z,25
2016-06-03T07:34:33.977Z,25
2016-06-03T07:35:33.996Z,25
2016-06-03T07:36:34.015Z,25
2016-06-03T07:37:34.002Z,25
2016-06-03T07:38:33.863Z,30
2016-06-03T07:39:34.023Z,30
2016-06-03T07:40:34.041Z,35
2016-06-03T07:41:34.044Z,35
2016-06-03T07:42:34.062Z,40
2016-06-03T07:43:34.126Z,45
2016-06-03T07:44:33.926Z,45
2016-06-03T07:45:34.085Z,45
2016-06-03T07:46:34.104Z,45
2016-06-03T07:47:34.262Z,45
2016-06-03T07:48:34.109Z,40
2016-06-03T07:49:34.128Z,40
2016-06-03T07:50:34.145Z,40
2016-06-03T07:51:34.164Z,35
2016-06-03T07:52:34.151Z,35
2016-06-03T07:53:34.169Z,30
2016-06-03T07:54:34.203Z,30
2016-06-03T07:55:35.659Z,35
2016-06-03T07:56:34.209Z,35
2016-06-03T07:57:34.211Z,40
2016-06-03T07:58:34.214Z,35
2016-06-03T07:59:34.263Z,35
2016-06-03T08:00:34.250Z,40
2016-06-03T08:01:34.253Z,40
2016-06-03T08:02:34.255Z,45
2016-06-03T08:03:34.275Z,50
2016-06-03T08:04:34.277Z,50
2016-06-03T08:05:34.296Z,50
2016-06-03T08:06:34.313Z,50
2016-06-03T08:07:34.316Z,45
2016-06-03T08:08:34.163Z,45
2016-06-03T08:09:34.337Z,45
2016-06-03T08:10:35.496Z,45
2016-06-03T08:11:34.343Z,45
2016-06-03T08:12:34.377Z,45
2016-06-03T08:13:34.379Z,45
2016-06-03T08:14:34.398Z,45
2016-06-03T08:15:34.416Z,45
2016-06-03T08:16:34.418Z,45
2016-06-03T08:17:34.421Z,50
2016-06-03T08:18:34.424Z,50
2016-06-03T08:19:34.473Z,50
2016-06-03T08:20:34.461Z,45
2016-06-03T08:21:34.464Z,40
2016-06-03T08:22:34.481Z,40
2016-06-03T08:23:34.484Z,40
2016-06-03T08:24:35.050Z,35
2016-06-03T08:25:35.318Z,35
2016-06-03T08:26:34.524Z,35
2016-06-03T08:27:34.527Z,25
2016-06-03T08:28:34.530Z,20
2016-06-03T08:29:34.391Z,20
2016-06-03T08:30:34.550Z,20
2016-06-03T08:31:34.428Z,20
2016-06-03T08:32:34.571Z,20
2016-06-03T08:33:34.589Z,20
2016-06-03T08:34:34.607Z,15
2016-06-03T08:35:34.611Z,15
2016-06-03T08:36:34.629Z,15
2016-06-03T08:37:34.632Z,15
2016-06-03T08:38:34.650Z,15
2016-06-03T08:39:34.652Z,15
2016-06-03T08:40:35.265Z,20
2016-06-03T08:41:34.517Z,20
2016-06-03T08:42:34.707Z,20
2016-06-03T08:43:34.695Z,20
2016-06-03T08:44:34.556Z,20
2016-06-03T08:45:34.732Z,20
2016-06-03T08:46:34.734Z,25
2016-06-03T08:47:34.783Z,25
2016-06-03T08:48:34.599Z,25
2016-06-03T08:49:34.773Z,25
2016-06-03T08:50:34.760Z,25
2016-06-03T08:51:34.795Z,30
2016-06-03T08:52:34.797Z,30
2016-06-03T08:53:34.830Z,30
2016-06-03T08:54:34.959Z,30
2016-06-03T08:55:35.367Z,30
2016-06-03T08:56:34.823Z,35
2016-06-03T08:57:34.842Z,35
2016-06-03T08:58:34.860Z,35
2016-06-03T08:59:34.738Z,35
2016-06-03T09:00:34.944Z,30
2016-06-03T09:01:34.899Z,30
2016-06-03T09:02:34.964Z,30
2016-06-03T09:03:34.920Z,30
2016-06-03T09:04:34.939Z,30
2016-06-03T09:05:34.942Z,30
2016-06-03T09:06:34.960Z,30
2016-06-03T09:07:34.977Z,30
2016-06-03T09:08:34.965Z,30
2016-06-03T09:09:35.499Z,30
2016-06-03T09:10:35.221Z,35
2016-06-03T09:11:35.004Z,35
2016-06-03T09:12:35.023Z,35
2016-06-03T09:13:35.026Z,40
2016-06-03T09:14:35.029Z,40
2016-06-03T09:15:35.140Z,40
2016-06-03T09:16:35.065Z,45
2016-06-03T09:17:35.068Z,45
2016-06-03T09:18:35.102Z,45
2016-06-03T09:19:35.120Z,45
2016-06-03T09:20:35.091Z,50
2016-06-03T09:21:35.109Z,50
2016-06-03T09:22:35.112Z,50
2016-06-03T09:23:35.131Z,50
2016-06-03T09:24:35.602Z,50
2016-06-03T09:25:34.870Z,45
2016-06-03T09:26:35.153Z,45
2016-06-03T09:27:35.173Z,45
2016-06-03T09:28:35.175Z,45
2016-06-03T09:29:35.193Z,40
2016-06-03T09:30:35.212Z,40
2016-06-03T09:31:35.214Z,40
2016-06-03T09:32:35.466Z,40
2016-06-03T09:33:35.141Z,40
2016-06-03T09:34:35.254Z,45
2016-06-03T09:35:35.272Z,50
2016-06-03T09:36:35.259Z,55
2016-06-03T09:37:35.293Z,55
2016-06-03T09:38:35.296Z,55
2016-06-03T09:39:35.314Z,55
2016-06-03T09:40:35.316Z,55
2016-06-03T09:41:35.319Z,60
2016-06-03T09:42:35.322Z,60
2016-06-03T09:43:35.357Z,65
2016-06-03T09:44:35.360Z,65
2016-06-03T09:45:35.377Z,65
2016-06-03T09:46:35.379Z,65
2016-06-03T09:47:35.399Z,70
2016-06-03T09:48:35.415Z,70
2016-06-03T09:49:35.419Z,70
2016-06-03T09:50:35.437Z,75
2016-06-03T09:51:35.424Z,75
2016-06-03T09:52:35.443Z,80
2016-06-03T09:53:35.461Z,80
2016-06-03T09:54:35.323Z,80
2016-06-03T09:55:35.654Z,85
2016-06-03T09:56:35.484Z,85
2016-06-03T09:57:35.503Z,85
2016-06-03T09:58:35.505Z,90
2016-06-03T09:59:35.524Z,90
2016-06-03T10:00:35.528Z,90
2016-06-03T10:01:35.545Z,85
2016-06-03T10:02:35.564Z,85
2016-06-03T10:03:35.566Z,85
2016-06-03T10:04:35.569Z,85
2016-06-03T10:05:35.586Z,85
2016-06-03T10:06:35.575Z,85
2016-06-03T10:07:35.608Z,80
2016-06-03T10:08:35.626Z,75
2016-06-03T10:09:35.677Z,55
2016-06-03T10:10:35.663Z,60
2016-06-03T10:11:35.666Z,75
2016-06-03T10:12:35.669Z,75
2016-06-03T10:13:35.671Z,75
2016-06-03T10:14:35.690Z,75
2016-06-03T10:15:35.692Z,75
2016-06-03T10:16:35.710Z,80
2016-06-03T10:17:35.713Z,80
2016-06-03T10:18:35.732Z,85
2016-06-03T10:19:35.749Z,85
2016-06-03T10:20:35.784Z,75
2016-06-03T10:21:35.755Z,75
2016-06-03T10:22:35.773Z,50
2016-06-03T10:23:35.792Z,55
2016-06-03T10:24:36.106Z,60
2016-06-03T10:25:36.047Z,60
2016-06-03T10:26:35.691Z,65
2016-06-03T10:27:35.834Z,65
2016-06-03T10:28:35.853Z,70
2016-06-03T10:29:35.839Z,70
2016-06-03T10:30:35.873Z,70
2016-06-03T10:31:35.876Z,75
2016-06-03T10:32:35.878Z,50
2016-06-03T10:33:35.741Z,50
2016-06-03T10:34:35.743Z,70
2016-06-03T10:35:35.933Z,70
2016-06-03T10:36:35.920Z,70
2016-06-03T10:37:35.938Z,70
2016-06-03T10:38:35.958Z,65
2016-06-03T10:39:35.960Z,70
2016-06-03T10:40:36.619Z,45
2016-06-03T10:41:35.996Z,45
2016-06-03T10:42:35.843Z,65
2016-06-03T10:43:36.002Z,65
2016-06-03T10:44:36.020Z,65
2016-06-03T10:45:36.023Z,60
2016-06-03T10:46:36.041Z,55
2016-06-03T10:47:36.044Z,50
2016-06-03T10:48:35.906Z,25
2016-06-03T10:49:36.080Z,25
2016-06-03T10:50:36.115Z,25
2016-06-03T10:51:36.102Z,25
2016-06-03T10:52:36.120Z,25
2016-06-03T10:53:36.122Z,20
2016-06-03T10:54:37.126Z,20
2016-06-03T10:55:37.284Z,20
2016-06-03T10:56:36.162Z,25
2016-06-03T10:57:36.181Z,25
2016-06-03T10:58:36.183Z,25
2016-06-03T10:59:36.217Z,25
2016-06-03T11:00:36.203Z,25
2016-06-03T11:01:36.206Z,25
2016-06-03T11:02:36.240Z,25
2016-06-03T11:03:36.275Z,35
2016-06-03T11:04:36.230Z,50
2016-06-03T11:05:36.295Z,50
2016-06-03T11:06:36.266Z,25
2016-06-03T11:07:36.285Z,20
2016-06-03T11:08:36.319Z,20
2016-06-03T11:09:36.306Z,20
2016-06-03T11:10:37.261Z,20
2016-06-03T11:11:36.171Z,20
2016-06-03T11:12:36.346Z,15
2016-06-03T11:13:36.332Z,15
2016-06-03T11:14:36.194Z,15
2016-06-03T11:15:36.368Z,15
2016-06-03T11:16:36.402Z,15
2016-06-03T11:17:36.405Z,15
2016-06-03T11:18:36.408Z,20
2016-06-03T11:19:36.411Z,20
2016-06-03T11:20:36.413Z,20
2016-06-03T11:21:36.432Z,20
2016-06-03T11:22:36.466Z,25
2016-06-03T11:23:36.468Z,25
2016-06-03T11:24:36.471Z,25
2016-06-03T11:25:36.348Z,25
2016-06-03T11:26:36.509Z,25
2016-06-03T11:27:36.512Z,20
2016-06-03T11:28:36.514Z,20
2016-06-03T11:29:36.532Z,15
2016-06-03T11:30:36.534Z,15
2016-06-03T11:31:36.553Z,15
2016-06-03T11:32:36.555Z,15
2016-06-03T11:33:36.589Z,20
2016-06-03T11:34:36.592Z,20
2016-06-03T11:35:36.595Z,20
2016-06-03T11:36:36.614Z,15
2016-06-03T11:37:36.475Z,15
2016-06-03T11:38:36.478Z,15
2016-06-03T11:39:37.356Z,15
2016-06-03T11:40:36.905Z,15
2016-06-03T11:41:36.658Z,10
2016-06-03T11:42:36.677Z,10
2016-06-03T11:43:36.522Z,10
2016-06-03T11:44:36.760Z,10
2016-06-03T11:45:36.715Z,10
2016-06-03T11:46:36.562Z,10
2016-06-03T11:47:36.736Z,10
2016-06-03T11:48:36.739Z,10
2016-06-03T11:49:36.774Z,10
2016-06-03T11:50:36.776Z,15
2016-06-03T11:51:36.794Z,15
2016-06-03T11:52:36.781Z,15
2016-06-03T11:53:36.799Z,15
2016-06-03T11:54:36.833Z,15
2016-06-03T11:55:37.117Z,10
2016-06-03T11:56:36.823Z,10
2016-06-03T11:57:36.842Z,10
2016-06-03T11:58:36.860Z,10
2016-06-03T11:59:36.862Z,10
2016-06-03T12:00:36.881Z,10
2016-06-03T12:01:36.884Z,10
2016-06-03T12:02:36.917Z,10
2016-06-03T12:03:36.904Z,10
2016-06-03T12:04:36.922Z,10
2016-06-03T12:05:36.942Z,10
2016-06-03T12:06:36.959Z,10
2016-06-03T12:07:36.961Z,10
2016-06-03T12:08:36.980Z,10
2016-06-03T12:09:36.983Z,10
2016-06-03T12:10:37.266Z,10
2016-06-03T12:11:37.395Z,10
2016-06-03T12:12:37.038Z,10
2016-06-03T12:13:37.025Z,10
2016-06-03T12:14:37.028Z,10
2016-06-03T12:15:37.046Z,10
2016-06-03T12:16:37.064Z,10
2016-06-03T12:17:37.066Z,10
2016-06-03T12:18:37.086Z,10
2016-06-03T12:19:37.104Z,10
2016-06-03T12:20:37.107Z,10
2016-06-03T12:21:37.124Z,10
2016-06-03T12:22:37.127Z,10
2016-06-03T12:23:37.130Z,10
2016-06-03T12:24:37.149Z,10
2016-06-03T12:25:37.338Z,10
2016-06-03T12:26:37.154Z,10
2016-06-03T12:27:37.172Z,10
2016-06-03T12:28:37.190Z,10
2016-06-03T12:29:37.240Z,15
2016-06-03T12:30:37.212Z,15
2016-06-03T12:31:37.229Z,15
2016-06-03T12:32:37.092Z,15
2016-06-03T12:33:37.251Z,15
2016-06-03T12:34:37.254Z,15
2016-06-03T12:35:37.272Z,15
2016-06-03T12:36:37.290Z,15
2016-06-03T12:37:37.292Z,20
2016-06-03T12:38:37.295Z,20
2016-06-03T12:39:37.298Z,20
2016-06-03T12:40:37.519Z,20
2016-06-03T12:41:37.335Z,20
2016-06-03T12:42:37.353Z,20
2016-06-03T12:43:37.200Z,20
2016-06-03T12:44:37.374Z,20
2016-06-03T12:45:37.392Z,20
2016-06-03T12:46:37.411Z,20
2016-06-03T12:47:37.444Z,20
2016-06-03T12:48:37.416Z,20
2016-06-03T12:49:37.450Z,20
2016-06-03T12:50:37.437Z,20
2016-06-03T12:51:37.455Z,20
2016-06-03T12:52:37.318Z,20
2016-06-03T12:53:37.476Z,20
2016-06-03T12:54:37.479Z,25
2016-06-03T12:55:37.559Z,25
2016-06-03T12:56:37.359Z,25
2016-06-03T12:57:37.378Z,25
2016-06-03T12:58:37.365Z,25
2016-06-03T12:59:37.399Z,25
2016-06-03T13:00:37.558Z,25
2016-06-03T13:01:37.560Z,30
2016-06-03T13:02:37.578Z,30
2016-06-03T13:03:37.440Z,30
2016-06-03T13:04:37.600Z,30
2016-06-03T13:05:37.603Z,35
2016-06-03T13:06:37.621Z,35
2016-06-03T13:07:37.640Z,35
2016-06-03T13:08:37.486Z,35
2016-06-03T13:09:37.503Z,40
2016-06-03T13:10:38.804Z,40
2016-06-03T13:11:37.400Z,40
2016-06-03T13:12:37.699Z,45
2016-06-03T13:13:37.717Z,50
2016-06-03T13:14:37.720Z,50
2016-06-03T13:15:37.583Z,55
2016-06-03T13:16:37.725Z,50
2016-06-03T13:17:37.588Z,50
2016-06-03T13:18:37.778Z,50
2016-06-03T13:19:37.780Z,55
2016-06-03T13:20:37.658Z,60
2016-06-03T13:21:37.802Z,65
2016-06-03T13:22:37.805Z,70
2016-06-03T13:23:37.854Z,70
2016-06-03T13:24:37.810Z,70
2016-06-03T13:25:38.390Z,70
2016-06-03T13:26:38.049Z,70
2016-06-03T13:27:37.865Z,70
2016-06-03T13:28:37.868Z,65
2016-06-03T13:29:37.871Z,50
2016-06-03T13:30:37.888Z,45
2016-06-03T13:31:37.907Z,35
2016-06-03T13:32:37.909Z,25
2016-06-03T13:33:37.928Z,20
2016-06-03T13:34:37.915Z,15
2016-06-03T13:35:37.964Z,10
2016-06-03T13:36:37.952Z,5
2016-06-03T13:37:38.048Z,5
2016-06-03T13:38:38.348Z,5
2016-06-03T13:39:37.975Z,5
2016-06-03T13:40:38.494Z,5
2016-06-03T13:41:38.058Z,5
2016-06-03T13:42:37.858Z,5
2016-06-03T13:43:38.033Z,10
2016-06-03T13:44:38.347Z,10
2016-06-03T13:45:38.054Z,10
2016-06-03T13:46:38.103Z,10
2016-06-03T13:47:38.277Z,10
2016-06-03T13:48:38.078Z,10
2016-06-03T13:49:38.096Z,10
2016-06-03T13:50:38.114Z,10
2016-06-03T13:51:38.132Z,10
2016-06-03T13:52:38.135Z,10
2016-06-03T13:53:38.138Z,10
2016-06-03T13:54:38.157Z,10
2016-06-03T13:55:38.018Z,10
2016-06-03T13:56:38.912Z,10
2016-06-03T13:57:38.179Z,15
2016-06-03T13:58:38.198Z,15
2016-06-03T13:59:38.201Z,15
2016-06-03T14:00:38.203Z,15
2016-06-03T14:01:38.082Z,15
2016-06-03T14:02:38.256Z,15
2016-06-03T14:03:38.259Z,15
2016-06-03T14:04:38.261Z,15
2016-06-03T14:05:38.279Z,20
2016-06-03T14:06:38.329Z,20
2016-06-03T14:07:38.301Z,25
2016-06-03T14:08:38.335Z,25
2016-06-03T14:09:38.321Z,30
2016-06-03T14:10:38.434Z,40
2016-06-03T14:11:38.545Z,45
2016-06-03T14:12:38.376Z,60
2016-06-03T14:13:38.378Z,65
2016-06-03T14:14:38.366Z,50
2016-06-03T14:15:38.384Z,50
2016-06-03T14:16:38.403Z,50
2016-06-03T14:17:38.421Z,50
2016-06-03T14:18:38.408Z,50
2016-06-03T14:19:38.441Z,50
2016-06-03T14:20:38.430Z,45
2016-06-03T14:21:38.463Z,40
2016-06-03T14:22:38.450Z,35
2016-06-03T14:23:38.500Z,35
2016-06-03T14:24:38.502Z,35
2016-06-03T14:25:39.443Z,35
2016-06-03T14:26:38.368Z,35
2016-06-03T14:27:38.526Z,35