createdAt,value
2018-01-06T00:00:19.012Z,6.20
2018-01-06T00:01:19.717Z,6.14
2018-01-06T00:02:20.436Z,6.12
2018-01-06T00:03:21.142Z,6.17
2018-01-06T00:04:21.863Z,6.30
2018-01-06T00:05:22.569Z,6.19
2018-01-06T00:06:23.286Z,6.24
2018-01-06T00:07:24.006Z,6.22
2018-01-06T00:08:24.717Z,6.19
2018-01-06T00:09:25.431Z,6.39
2018-01-06T00:10:26.135Z,6.35
2018-01-06T00:11:26.839Z,6.22
2018-01-06T00:12:27.557Z,6.27
2018-01-06T00:13:28.260Z,6.38
2018-01-06T00:14:28.965Z,6.33
2018-01-06T00:15:29.670Z,6.17
2018-01-06T00:16:30.390Z,6.35
2018-01-06T00:17:31.109Z,6.22
2018-01-06T00:18:31.828Z,6.14
2018-01-06T00:19:32.547Z,6.22
2018-01-06T00:20:33.252Z,6.20
2018-01-06T00:21:33.970Z,6.27
2018-01-06T00:22:34.675Z,6.19
2018-01-06T00:23:35.382Z,6.20
2018-01-06T00:24:36.083Z,6.20
2018-01-06T00:25:36.801Z,6.12
2018-01-06T00:26:37.541Z,6.12
2018-01-06T00:27:38.211Z,6.19
2018-01-06T00:28:38.916Z,6.11
2018-01-06T00:29:39.639Z,6.14
2018-01-06T00:30:40.355Z,6.17
2018-01-06T00:31:41.059Z,6.16
2018-01-06T00:32:41.777Z,6.05
2018-01-06T00:33:42.481Z,6.17
2018-01-06T00:34:43.203Z,6.12
2018-01-06T00:35:43.925Z,6.16
2018-01-06T00:36:44.669Z,6.17
2018-01-06T00:37:45.335Z,6.05
2018-01-06T00:38:46.041Z,6.05
2018-01-06T00:39:46.746Z,6.09
2018-01-06T00:40:47.451Z,6.04
2018-01-06T00:41:48.156Z,6.04
2018-01-06T00:42:48.860Z,6.04
2018-01-06T00:43:49.565Z,6.05
2018-01-06T00:44:50.269Z,5.93
2018-01-06T00:45:50.976Z,5.99
2018-01-06T00:46:51.681Z,5.86
2018-01-06T00:47:52.386Z,5.87
2018-01-06T00:48:53.090Z,5.91
2018-01-06T00:49:53.796Z,5.90
2018-01-06T00:50:54.508Z,5.87
2018-01-06T00:51:55.223Z,5.84
2018-01-06T00:52:55.930Z,5.89
2018-01-06T00:53:56.634Z,5.90
2018-01-06T00:54:57.353Z,5.97
2018-01-06T00:55:58.057Z,5.90
2018-01-06T00:56:58.763Z,5.89
2018-01-06T00:57:59.469Z,5.91
2018-01-06T00:59:00.174Z,5.97
2018-01-06T01:00:00.880Z,5.80
2018-01-06T01:01:01.586Z,5.84
2018-01-06T01:02:02.291Z,5.83
2018-01-06T01:03:02.995Z,5.82
2018-01-06T01:04:03.701Z,5.80
2018-01-06T01:05:04.406Z,5.84
2018-01-06T01:06:05.111Z,5.83
2018-01-06T01:07:05.816Z,5.84
2018-01-06T01:08:06.522Z,5.89
2018-01-06T01:09:07.224Z,5.79
2018-01-06T01:10:07.929Z,5.86
2018-01-06T01:11:08.650Z,5.84
2018-01-06T01:12:09.356Z,5.76
2018-01-06T01:13:10.061Z,5.83
2018-01-06T01:14:10.768Z,5.79
2018-01-06T01:15:11.488Z,5.75
2018-01-06T01:16:12.207Z,5.75
2018-01-06T01:17:12.911Z,5.76
2018-01-06T01:18:13.614Z,5.82
2018-01-06T01:19:14.318Z,5.73
2018-01-06T01:20:15.023Z,5.84
2018-01-06T01:21:15.744Z,5.90
2018-01-06T01:22:16.449Z,5.79
2018-01-06T01:23:17.155Z,5.69
2018-01-06T01:24:17.874Z,5.79
2018-01-06T01:25:18.580Z,5.73
2018-01-06T01:26:19.304Z,5.76
2018-01-06T01:27:20.007Z,5.79
2018-01-06T01:28:20.713Z,5.73
2018-01-06T01:29:21.419Z,5.66
2018-01-06T01:30:22.137Z,5.66
2018-01-06T01:31:22.855Z,5.68
2018-01-06T01:32:23.563Z,5.65
2018-01-06T01:33:24.282Z,5.68
2018-01-06T01:34:24.988Z,5.65
2018-01-06T01:35:25.692Z,5.71
2018-01-06T01:36:26.397Z,5.68
2018-01-06T01:37:27.101Z,5.71
2018-01-06T01:38:27.807Z,5.71
2018-01-06T01:39:28.525Z,5.68
2018-01-06T01:40:29.229Z,5.59
2018-01-06T01:41:29.936Z,5.65
2018-01-06T01:42:30.642Z,5.68
2018-01-06T01:43:31.365Z,5.66
2018-01-06T01:44:32.084Z,5.64
2018-01-06T01:45:32.790Z,5.64
2018-01-06T01:46:33.495Z,5.59
2018-01-06T01:47:34.204Z,5.54
2018-01-06T01:48:34.921Z,5.57
2018-01-06T01:49:35.624Z,5.61
2018-01-06T01:50:36.329Z,5.54
2018-01-06T01:51:37.034Z,5.53
2018-01-06T01:52:37.752Z,5.57
2018-01-06T01:53:38.458Z,5.59
2018-01-06T01:54:39.162Z,5.64
2018-01-06T01:55:39.865Z,5.61
2018-01-06T01:56:40.569Z,5.59
2018-01-06T01:57:41.523Z,5.62
2018-01-06T01:58:42.230Z,5.65
2018-01-06T01:59:42.933Z,5.59
2018-01-06T02:00:43.640Z,5.64
2018-01-06T02:01:44.344Z,5.62
2018-01-06T02:02:45.300Z,5.54
2018-01-06T02:03:46.017Z,5.57
2018-01-06T02:04:46.720Z,5.48
2018-01-06T02:05:47.435Z,5.44
2018-01-06T02:06:48.151Z,5.39
2018-01-06T02:07:48.854Z,5.38
2018-01-06T02:08:49.573Z,5.46
2018-01-06T02:09:50.289Z,5.30
2018-01-06T02:10:50.992Z,5.30
2018-01-06T02:11:51.698Z,5.41
2018-01-06T02:12:52.400Z,5.39
2018-01-06T02:13:53.104Z,5.41
2018-01-06T02:14:53.823Z,5.41
2018-01-06T02:15:54.543Z,5.41
2018-01-06T02:16:55.244Z,5.32
2018-01-06T02:17:55.949Z,5.38
2018-01-06T02:18:56.726Z,5.43
2018-01-06T02:19:57.369Z,5.33
2018-01-06T02:20:58.072Z,5.38
2018-01-06T02:21:58.777Z,5.36
2018-01-06T02:22:59.480Z,5.35
2018-01-06T02:24:00.197Z,5.35
2018-01-06T02:25:00.901Z,5.36
2018-01-06T02:26:01.618Z,5.39
2018-01-06T02:27:02.322Z,5.30
2018-01-06T02:28:03.028Z,5.35
2018-01-06T02:29:03.745Z,5.32
2018-01-06T02:30:04.451Z,5.26
2018-01-06T02:31:05.156Z,5.28
2018-01-06T02:32:05.872Z,5.32
2018-01-06T02:33:06.576Z,5.29
2018-01-06T02:34:07.281Z,5.30
2018-01-06T02:35:07.986Z,5.23
2018-01-06T02:36:08.705Z,5.18
2018-01-06T02:37:09.427Z,5.18
2018-01-06T02:38:10.141Z,5.14
2018-01-06T02:39:10.852Z,5.15
2018-01-06T02:40:11.563Z,5.15
2018-01-06T02:41:12.268Z,5.20
2018-01-06T02:42:12.971Z,5.26
2018-01-06T02:43:13.674Z,5.23
2018-01-06T02:44:14.381Z,5.15
2018-01-06T02:45:15.081Z,5.14
2018-01-06T02:46:15.799Z,5.28
2018-01-06T02:47:16.503Z,5.20
2018-01-06T02:48:17.218Z,5.23
2018-01-06T02:49:17.918Z,5.18
2018-01-06T02:50:18.625Z,5.26
2018-01-06T02:51:19.328Z,5.18
2018-01-06T02:52:20.044Z,5.14
2018-01-06T02:53:20.762Z,5.21
2018-01-06T02:54:21.481Z,5.15
2018-01-06T02:55:22.184Z,5.15
2018-01-06T02:56:22.901Z,5.11
2018-01-06T02:57:23.605Z,5.04
2018-01-06T02:58:24.309Z,5.04
2018-01-06T02:59:25.013Z,5.07
2018-01-06T03:00:25.715Z,5.14
2018-01-06T03:01:26.417Z,5.00
2018-01-06T03:02:27.135Z,5.10
2018-01-06T03:03:27.838Z,5.14
2018-01-06T03:04:28.542Z,5.05
2018-01-06T03:05:29.246Z,5.05
2018-01-06T03:06:29.951Z,5.11
2018-01-06T03:07:30.655Z,5.12
2018-01-06T03:08:31.359Z,5.11
2018-01-06T03:09:32.064Z,5.05
2018-01-06T03:10:32.768Z,5.14
2018-01-06T03:11:33.472Z,5.08
2018-01-06T03:12:34.178Z,5.05
2018-01-06T03:13:34.880Z,5.00
2018-01-06T03:14:35.585Z,5.05
2018-01-06T03:15:36.289Z,5.07
2018-01-06T03:16:36.995Z,5.11
2018-01-06T03:17:37.699Z,5.11
2018-01-06T03:18:38.403Z,5.07
2018-01-06T03:19:39.106Z,5.10
2018-01-06T03:20:39.811Z,5.11
2018-01-06T03:21:40.514Z,5.15
2018-01-06T03:22:41.232Z,5.05
2018-01-06T03:23:41.939Z,5.10
2018-01-06T03:24:42.642Z,5.04
2018-01-06T03:25:43.348Z,5.08
2018-01-06T03:26:44.064Z,5.08
2018-01-06T03:27:44.767Z,5.12
2018-01-06T03:28:45.469Z,5.10
2018-01-06T03:29:46.173Z,5.07
2018-01-06T03:30:46.877Z,5.08
2018-01-06T03:31:47.579Z,5.00
2018-01-06T03:32:48.284Z,5.08
2018-01-06T03:33:49.000Z,5.08
2018-01-06T03:34:49.703Z,5.07
2018-01-06T03:35:50.410Z,5.04
2018-01-06T03:36:51.113Z,5.10
2018-01-06T03:37:51.818Z,5.20
2018-01-06T03:38:52.523Z,5.14
2018-01-06T03:39:53.226Z,5.11
2018-01-06T03:40:53.932Z,5.17
2018-01-06T03:41:54.640Z,5.02
2018-01-06T03:42:55.339Z,5.00
2018-01-06T03:43:56.043Z,5.07
2018-01-06T03:44:56.761Z,5.08
2018-01-06T03:45:57.463Z,5.00
2018-01-06T03:46:58.168Z,5.12
2018-01-06T03:47:58.872Z,5.07
2018-01-06T03:48:59.576Z,4.99
2018-01-06T03:50:00.282Z,5.14
2018-01-06T03:51:00.984Z,4.94
2018-01-06T03:52:01.687Z,5.05
2018-01-06T03:53:02.394Z,4.99
2018-01-06T03:54:03.096Z,4.97
2018-01-06T03:55:03.801Z,5.00
2018-01-06T03:56:04.519Z,4.97
2018-01-06T03:57:05.223Z,5.04
2018-01-06T03:58:05.928Z,5.00
2018-01-06T03:59:06.633Z,5.00
2018-01-06T04:00:07.338Z,4.97
2018-01-06T04:01:08.054Z,5.05
2018-01-06T04:02:08.773Z,5.05
2018-01-06T04:03:09.477Z,4.97
2018-01-06T04:04:10.178Z,4.96
2018-01-06T04:05:10.883Z,4.97
2018-01-06T04:06:11.588Z,5.00
2018-01-06T04:07:12.291Z,5.02
2018-01-06T04:08:12.995Z,5.04
2018-01-06T04:09:13.700Z,4.96
2018-01-06T04:10:14.400Z,4.93
2018-01-06T04:11:15.104Z,4.90
2018-01-06T04:12:15.825Z,4.94
2018-01-06T04:13:16.543Z,4.99
2018-01-06T04:14:17.248Z,4.87
2018-01-06T04:15:17.954Z,4.82
2018-01-06T04:16:18.671Z,4.80
2018-01-06T04:17:19.376Z,4.86
2018-01-06T04:18:20.095Z,4.78
2018-01-06T04:19:20.800Z,4.87
2018-01-06T04:20:21.503Z,4.86
2018-01-06T04:21:22.209Z,4.87
2018-01-06T04:22:22.913Z,4.87
2018-01-06T04:23:23.616Z,4.89
2018-01-06T04:24:24.319Z,4.89
2018-01-06T04:25:25.024Z,4.84
2018-01-06T04:26:25.727Z,4.84
2018-01-06T04:27:26.434Z,4.89
2018-01-06T04:28:27.134Z,4.89
2018-01-06T04:29:27.837Z,4.87
2018-01-06T04:30:28.542Z,4.89
2018-01-06T04:31:29.249Z,4.87
2018-01-06T04:32:29.952Z,4.92
2018-01-06T04:33:30.658Z,4.92
2018-01-06T04:34:31.360Z,4.89
2018-01-06T04:35:32.064Z,4.86
2018-01-06T04:36:32.769Z,4.86
2018-01-06T04:37:33.472Z,4.87
2018-01-06T04:38:34.177Z,4.89
2018-01-06T04:39:34.882Z,4.86
2018-01-06T04:40:35.598Z,4.97
2018-01-06T04:41:36.302Z,4.99
2018-01-06T04:42:37.018Z,5.08
2018-01-06T04:43:37.725Z,4.99
2018-01-06T04:44:38.431Z,5.00
2018-01-06T04:45:39.135Z,5.00
2018-01-06T04:46:39.844Z,5.11
2018-01-06T04:47:40.556Z,5.14
2018-01-06T04:48:41.260Z,5.10
2018-01-06T04:49:41.970Z,5.23
2018-01-06T04:50:42.671Z,5.17
2018-01-06T04:51:43.386Z,5.18
2018-01-06T04:52:44.092Z,5.12
2018-01-06T04:53:44.799Z,5.18
2018-01-06T04:54:45.499Z,5.17
2018-01-06T04:55:46.203Z,5.20
2018-01-06T04:56:46.906Z,5.18
2018-01-06T04:57:47.624Z,5.25
2018-01-06T04:58:48.343Z,5.35
2018-01-06T04:59:49.047Z,5.18
2018-01-06T05:00:49.752Z,5.26
2018-01-06T05:01:50.470Z,5.35
2018-01-06T05:02:51.179Z,5.26
2018-01-06T05:03:51.892Z,5.25
2018-01-06T05:04:52.609Z,5.32
2018-01-06T05:05:53.315Z,5.25
2018-01-06T05:06:54.020Z,5.23
2018-01-06T05:07:54.724Z,5.26
2018-01-06T05:08:55.442Z,5.18
2018-01-06T05:09:56.146Z,5.28
2018-01-06T05:10:56.849Z,5.32
2018-01-06T05:11:57.570Z,5.32
2018-01-06T05:12:58.289Z,5.30
2018-01-06T05:13:58.992Z,5.30
2018-01-06T05:14:59.712Z,5.30
2018-01-06T05:16:00.415Z,5.28
2018-01-06T05:17:01.120Z,5.33
2018-01-06T05:18:01.824Z,5.28
2018-01-06T05:19:02.529Z,5.28
2018-01-06T05:20:03.232Z,5.36
2018-01-06T05:21:03.935Z,5.35
2018-01-06T05:22:04.642Z,5.33
2018-01-06T05:23:05.342Z,5.33
2018-01-06T05:24:06.057Z,5.29
2018-01-06T05:25:06.761Z,5.36
2018-01-06T05:26:07.465Z,5.32
2018-01-06T05:27:08.169Z,5.29
2018-01-06T05:28:08.874Z,5.39
2018-01-06T05:29:09.578Z,5.39
2018-01-06T05:30:10.284Z,5.35
2018-01-06T05:31:10.990Z,5.43
2018-01-06T05:32:11.692Z,5.35
2018-01-06T05:33:12.409Z,5.33
2018-01-06T05:34:13.114Z,5.33
2018-01-06T05:35:13.819Z,5.41
2018-01-06T05:36:14.524Z,5.38
2018-01-06T05:37:15.230Z,5.35
2018-01-06T05:38:15.936Z,5.38
2018-01-06T05:39:16.642Z,5.28
2018-01-06T05:40:17.346Z,5.38
2018-01-06T05:41:18.052Z,5.38
2018-01-06T05:42:18.768Z,5.43
2018-01-06T05:43:19.483Z,5.38
2018-01-06T05:44:20.188Z,5.43
2018-01-06T05:45:20.892Z,5.39
2018-01-06T05:46:21.595Z,5.47
2018-01-06T05:47:22.313Z,5.50
2018-01-06T05:48:23.032Z,5.43
2018-01-06T05:49:23.738Z,5.50
2018-01-06T05:50:24.438Z,5.53
2018-01-06T05:51:25.142Z,5.56
2018-01-06T05:52:25.845Z,5.54
2018-01-06T05:53:26.549Z,5.51
2018-01-06T05:54:27.265Z,5.50
2018-01-06T05:55:27.981Z,5.50
2018-01-06T05:56:28.684Z,5.48
2018-01-06T05:57:29.388Z,5.50
2018-01-06T05:58:30.092Z,5.59
2018-01-06T05:59:30.796Z,5.51
2018-01-06T06:00:31.500Z,5.47
2018-01-06T06:01:32.219Z,5.47
2018-01-06T06:02:32.924Z,5.57
2018-01-06T06:03:33.628Z,5.53
2018-01-06T06:04:34.335Z,5.57
2018-01-06T06:05:35.041Z,5.50
2018-01-06T06:06:35.758Z,5.50
2018-01-06T06:07:36.460Z,5.44
2018-01-06T06:08:37.178Z,5.48
2018-01-06T06:09:37.892Z,5.48
2018-01-06T06:10:38.610Z,5.51
2018-01-06T06:11:39.316Z,5.48
2018-01-06T06:12:40.021Z,5.48
2018-01-06T06:13:40.725Z,5.48
2018-01-06T06:14:41.440Z,5.50
2018-01-06T06:15:42.143Z,5.51
2018-01-06T06:16:42.847Z,5.47
2018-01-06T06:17:43.551Z,5.51
2018-01-06T06:18:44.256Z,5.48
2018-01-06T06:19:44.970Z,5.61
2018-01-06T06:20:45.675Z,5.53
2018-01-06T06:21:46.380Z,5.61
2018-01-06T06:22:47.083Z,5.61
2018-01-06T06:23:47.788Z,5.53
2018-01-06T06:24:48.493Z,5.57
2018-01-06T06:25:49.199Z,5.62
2018-01-06T06:26:49.915Z,5.54
2018-01-06T06:27:50.618Z,5.53
2018-01-06T06:28:51.323Z,5.53
2018-01-06T06:29:52.028Z,5.56
2018-01-06T06:30:52.732Z,5.50
2018-01-06T06:31:53.436Z,5.53
2018-01-06T06:32:54.139Z,5.53
2018-01-06T06:33:54.842Z,5.47
2018-01-06T06:34:55.552Z,5.46
2018-01-06T06:35:56.251Z,5.50
2018-01-06T06:36:56.969Z,5.47
2018-01-06T06:37:57.675Z,5.48
2018-01-06T06:38:58.381Z,5.51
2018-01-06T06:39:59.086Z,5.48
2018-01-06T06:40:59.791Z,5.47
2018-01-06T06:42:00.496Z,5.48
2018-01-06T06:43:01.213Z,5.53
2018-01-06T06:44:01.929Z,5.54
2018-01-06T06:45:02.635Z,5.53
2018-01-06T06:46:03.341Z,5.57
2018-01-06T06:47:04.044Z,5.64
2018-01-06T06:48:04.750Z,5.61
2018-01-06T06:49:05.453Z,5.62
2018-01-06T06:50:06.157Z,5.66
2018-01-06T06:51:06.862Z,5.65
2018-01-06T06:52:07.567Z,5.65
2018-01-06T06:53:08.272Z,5.68
2018-01-06T06:54:08.977Z,5.72
2018-01-06T06:55:09.682Z,5.68
2018-01-06T06:56:10.388Z,5.71
2018-01-06T06:57:11.092Z,5.62
2018-01-06T06:58:11.796Z,5.73
2018-01-06T06:59:12.501Z,5.73
2018-01-06T07:00:13.206Z,5.75
2018-01-06T07:01:13.922Z,5.79
2018-01-06T07:02:14.627Z,5.80
2018-01-06T07:03:15.345Z,5.69
2018-01-06T07:04:16.065Z,5.76
2018-01-06T07:05:16.779Z,5.75
2018-01-06T07:06:17.499Z,5.73
2018-01-06T07:07:18.205Z,5.79
2018-01-06T07:08:18.916Z,5.72
2018-01-06T07:09:19.619Z,5.79
2018-01-06T07:10:20.324Z,5.83
2018-01-06T07:11:21.030Z,5.79
2018-01-06T07:12:21.734Z,5.75
2018-01-06T07:13:22.441Z,5.79
2018-01-06T07:14:23.160Z,5.79
2018-01-06T07:15:23.879Z,5.89
2018-01-06T07:16:24.599Z,5.90
2018-01-06T07:17:25.318Z,5.89
2018-01-06T07:18:26.027Z,5.86
2018-01-06T07:19:26.734Z,5.76
2018-01-06T07:20:27.455Z,5.80
2018-01-06T07:21:28.162Z,5.79
2018-01-06T07:22:28.867Z,5.75
2018-01-06T07:23:29.573Z,5.80
2018-01-06T07:24:30.279Z,5.79
2018-01-06T07:25:30.986Z,5.76
2018-01-06T07:26:31.690Z,5.82
2018-01-06T07:27:32.438Z,5.76
2018-01-06T07:28:33.116Z,5.76
2018-01-06T07:29:33.834Z,5.79
2018-01-06T07:30:34.539Z,5.82
2018-01-06T07:31:35.243Z,5.73
2018-01-06T07:32:35.949Z,5.83
2018-01-06T07:33:36.653Z,5.82
2018-01-06T07:34:37.357Z,5.73
2018-01-06T07:35:38.066Z,5.71
2018-01-06T07:36:38.770Z,5.76
2018-01-06T07:37:39.477Z,5.71
2018-01-06T07:38:40.183Z,5.79
2018-01-06T07:39:40.891Z,5.69
2018-01-06T07:40:41.598Z,5.76
2018-01-06T07:41:42.318Z,5.79
2018-01-06T07:42:43.030Z,5.68
2018-01-06T07:43:43.746Z,5.71
2018-01-06T07:44:44.453Z,5.76
2018-01-06T07:45:45.159Z,5.76
2018-01-06T07:46:45.868Z,5.75
2018-01-06T07:47:46.576Z,5.73
2018-01-06T07:48:47.287Z,5.73
2018-01-06T07:49:47.991Z,5.79
2018-01-06T07:50:48.698Z,5.75
2018-01-06T07:51:49.404Z,5.75
2018-01-06T07:52:50.111Z,5.75
2018-01-06T07:53:50.817Z,5.73
2018-01-06T07:54:51.537Z,5.76
2018-01-06T07:55:52.261Z,5.73
2018-01-06T07:56:52.969Z,5.79
2018-01-06T07:57:53.676Z,5.75
2018-01-06T07:58:54.382Z,5.71
2018-01-06T07:59:55.090Z,5.75
2018-01-06T08:00:55.796Z,5.68
2018-01-06T08:01:56.504Z,5.71
2018-01-06T08:02:57.213Z,5.73
2018-01-06T08:03:57.937Z,5.71
2018-01-06T08:04:58.643Z,5.73
2018-01-06T08:05:59.353Z,5.73
2018-01-06T08:07:00.063Z,5.73
2018-01-06T08:08:00.785Z,5.75
2018-01-06T08:09:01.493Z,5.75
2018-01-06T08:10:02.202Z,5.68
2018-01-06T08:11:02.926Z,5.69
2018-01-06T08:12:03.633Z,5.69
2018-01-06T08:13:04.340Z,5.71
2018-01-06T08:14:05.047Z,5.65
2018-01-06T08:15:05.755Z,5.65
2018-01-06T08:16:06.465Z,5.71
2018-01-06T08:17:07.173Z,5.72
2018-01-06T08:18:07.883Z,5.71
2018-01-06T08:19:08.607Z,5.72
2018-01-06T08:20:09.315Z,5.68
2018-01-06T08:21:10.023Z,5.73
2018-01-06T08:22:10.733Z,5.69
2018-01-06T08:23:11.443Z,5.73
2018-01-06T08:24:12.165Z,5.73
2018-01-06T08:25:12.877Z,5.71
2018-01-06T08:26:13.586Z,5.68
2018-01-06T08:27:14.295Z,5.73
2018-01-06T08:28:15.006Z,5.71
2018-01-06T08:29:15.724Z,5.73
2018-01-06T08:30:16.435Z,5.61
2018-01-06T08:31:17.147Z,5.75
2018-01-06T08:32:17.868Z,5.73
2018-01-06T08:33:18.578Z,5.72
2018-01-06T08:34:19.288Z,5.79
2018-01-06T08:35:19.998Z,5.72
2018-01-06T08:36:20.705Z,5.75
2018-01-06T08:37:21.428Z,5.79
2018-01-06T08:38:22.138Z,5.79
2018-01-06T08:39:22.866Z,5.79
2018-01-06T08:40:23.575Z,5.73
2018-01-06T08:41:24.297Z,5.73
2018-01-06T08:42:25.020Z,5.80
2018-01-06T08:43:25.733Z,5.86
2018-01-06T08:44:26.468Z,5.79
2018-01-06T08:45:27.153Z,5.75
2018-01-06T08:46:27.874Z,5.69
2018-01-06T08:47:28.587Z,5.79
2018-01-06T08:48:29.298Z,5.75
2018-01-06T08:49:30.009Z,5.68
2018-01-06T08:50:30.720Z,5.75
2018-01-06T08:51:31.430Z,5.73
2018-01-06T08:52:32.140Z,5.68
2018-01-06T08:53:32.863Z,5.72
2018-01-06T08:54:33.573Z,5.71
2018-01-06T08:55:34.288Z,5.71
2018-01-06T08:56:35.014Z,5.61
2018-01-06T08:57:35.748Z,5.62
2018-01-06T08:58:36.452Z,5.61
2018-01-06T08:59:37.183Z,5.72
2018-01-06T09:00:37.912Z,5.71
2018-01-06T09:01:38.623Z,5.69
2018-01-06T09:02:39.333Z,5.72
2018-01-06T09:03:40.042Z,5.73
2018-01-06T09:04:40.755Z,5.65
2018-01-06T09:05:41.477Z,5.66
2018-01-06T09:06:42.195Z,5.66
2018-01-06T09:07:42.900Z,5.68
2018-01-06T09:08:43.628Z,5.68
2018-01-06T09:09:44.338Z,5.65
2018-01-06T09:10:45.056Z,5.69
2018-01-06T09:11:45.762Z,5.72
2018-01-06T09:12:46.473Z,5.83
2018-01-06T09:13:47.199Z,5.99
2018-01-06T09:14:47.925Z,6.07
2018-01-06T09:15:48.638Z,6.01
2018-01-06T09:16:49.352Z,6.20
2018-01-06T09:17:50.065Z,6.26
2018-01-06T09:18:50.776Z,6.30
2018-01-06T09:19:51.490Z,6.33
2018-01-06T09:20:52.202Z,6.33
2018-01-06T09:21:52.930Z,6.39
2018-01-06T09:22:53.642Z,6.39
2018-01-06T09:23:54.367Z,6.31
2018-01-06T09:24:55.093Z,6.39
2018-01-06T09:25:55.818Z,6.38
2018-01-06T09:26:56.530Z,6.41
2018-01-06T09:27:57.244Z,6.41
2018-01-06T09:28:57.959Z,6.36
2018-01-06T09:29:58.685Z,6.45
2018-01-06T09:30:59.400Z,6.57
2018-01-06T09:32:00.111Z,6.57
2018-01-06T09:33:00.837Z,6.57
2018-01-06T09:34:01.564Z,6.72
2018-01-06T09:35:02.276Z,6.70
2018-01-06T09:36:02.994Z,6.69
2018-01-06T09:37:03.707Z,6.70
2018-01-06T09:38:04.432Z,6.75
2018-01-06T09:39:05.146Z,6.79
2018-01-06T09:40:05.875Z,6.92
2018-01-06T09:41:06.591Z,7.06
2018-01-06T09:42:07.303Z,7.14
2018-01-06T09:43:08.016Z,7.42
2018-01-06T09:44:08.744Z,7.80
2018-01-06T09:45:09.459Z,7.87
2018-01-06T09:46:10.186Z,8.16
2018-01-06T09:47:10.900Z,8.36
2018-01-06T09:48:11.629Z,8.56
2018-01-06T09:49:12.355Z,8.56
2018-01-06T09:50:13.070Z,8.49
2018-01-06T09:51:13.786Z,8.69
2018-01-06T09:52:14.499Z,8.84
2018-01-06T09:53:15.214Z,9.02
2018-01-06T09:54:15.928Z,9.08
2018-01-06T09:55:16.642Z,9.14
2018-01-06T09:56:17.360Z,9.32
2018-01-06T09:57:18.077Z,9.26
2018-01-06T09:58:18.792Z,9.13
2018-01-06T09:59:19.507Z,9.11
2018-01-06T10:00:20.234Z,8.74
2018-01-06T10:01:20.948Z,8.66
2018-01-06T10:02:21.665Z,8.58
2018-01-06T10:03:22.379Z,8.28
2018-01-06T10:04:23.094Z,8.24
2018-01-06T10:05:23.870Z,8.09
2018-01-06T10:06:24.527Z,8.34
2018-01-06T10:07:25.258Z,8.34
2018-01-06T10:08:25.986Z,8.34
2018-01-06T10:09:26.702Z,8.56
2018-01-06T10:10:27.429Z,8.64
2018-01-06T10:11:28.143Z,8.56
2018-01-06T10:12:28.860Z,8.27
2018-01-06T10:13:29.578Z,8.28
2018-01-06T10:14:30.289Z,8.15
2018-01-06T10:15:31.019Z,7.93
2018-01-06T10:16:31.735Z,7.93
2018-01-06T10:17:32.451Z,7.95
2018-01-06T10:18:33.166Z,7.93
2018-01-06T10:19:33.893Z,7.67
2018-01-06T10:20:34.624Z,7.53
2018-01-06T10:21:35.337Z,7.51
2018-01-06T10:22:36.053Z,7.39
2018-01-06T10:23:36.767Z,7.21
2018-01-06T10:24:37.481Z,7.10
2018-01-06T10:25:38.194Z,7.20
2018-01-06T10:26:38.908Z,7.05
2018-01-06T10:27:39.639Z,7.10
2018-01-06T10:28:40.352Z,7.11
2018-01-06T10:29:41.066Z,7.05
2018-01-06T10:30:41.782Z,7.14
2018-01-06T10:31:42.496Z,7.05
2018-01-06T10:32:43.211Z,7.29
2018-01-06T10:33:43.928Z,7.57
2018-01-06T10:34:44.652Z,7.79
2018-01-06T10:35:45.372Z,7.91
2018-01-06T10:36:46.147Z,7.97
2018-01-06T10:37:46.815Z,7.91
2018-01-06T10:38:47.544Z,7.77
2018-01-06T10:39:48.259Z,7.75
2018-01-06T10:40:48.974Z,7.79
2018-01-06T10:41:49.702Z,7.77
2018-01-06T10:42:50.418Z,7.83
2018-01-06T10:43:51.148Z,7.79
2018-01-06T10:44:51.874Z,7.79
2018-01-06T10:45:52.591Z,7.73
2018-01-06T10:46:53.304Z,7.73
2018-01-06T10:47:54.021Z,7.82
2018-01-06T10:48:54.737Z,7.76
2018-01-06T10:49:55.450Z,7.83
2018-01-06T10:50:56.175Z,7.85
2018-01-06T10:51:56.904Z,7.93
2018-01-06T10:52:57.630Z,7.75
2018-01-06T10:53:58.347Z,7.72
2018-01-06T10:54:59.060Z,7.72
2018-01-06T10:55:59.777Z,7.73
2018-01-06T10:57:00.492Z,7.73
2018-01-06T10:58:01.205Z,7.72
2018-01-06T10:59:01.919Z,7.94
2018-01-06T11:00:02.648Z,8.00
2018-01-06T11:01:03.365Z,8.08
2018-01-06T11:02:04.081Z,8.03
2018-01-06T11:03:04.794Z,8.01
2018-01-06T11:04:05.509Z,7.87
2018-01-06T11:05:06.223Z,7.82
2018-01-06T11:06:06.937Z,7.76
2018-01-06T11:07:07.666Z,7.63
2018-01-06T11:08:08.381Z,7.50
2018-01-06T11:09:09.094Z,7.57
2018-01-06T11:10:09.808Z,7.66
2018-01-06T11:11:10.522Z,7.69
2018-01-06T11:12:11.239Z,7.73
2018-01-06T11:13:12.002Z,7.67
2018-01-06T11:14:12.694Z,7.72
2018-01-06T11:15:13.411Z,7.79
2018-01-06T11:16:14.124Z,7.93
2018-01-06T11:17:14.853Z,7.94
2018-01-06T11:18:15.567Z,8.06
2018-01-06T11:19:16.282Z,8.09
2018-01-06T11:20:16.996Z,7.97
2018-01-06T11:21:17.708Z,7.95
2018-01-06T11:22:18.430Z,7.98
2018-01-06T11:23:19.136Z,7.85
2018-01-06T11:24:19.853Z,7.97
2018-01-06T11:25:20.570Z,7.82
2018-01-06T11:26:21.286Z,7.72
2018-01-06T11:27:22.004Z,7.70
2018-01-06T11:28:22.728Z,7.66
2018-01-06T11:29:23.442Z,7.63
2018-01-06T11:30:24.169Z,7.69
2018-01-06T11:31:24.883Z,7.70
2018-01-06T11:32:25.597Z,7.76
2018-01-06T11:33:26.324Z,7.70
2018-01-06T11:34:27.042Z,7.75
2018-01-06T11:35:27.755Z,7.63
2018-01-06T11:36:28.468Z,7.63
2018-01-06T11:37:29.183Z,7.66
2018-01-06T11:38:29.897Z,7.56
2018-01-06T11:39:30.620Z,7.53
2018-01-06T11:40:31.326Z,7.43
2018-01-06T11:41:32.039Z,7.40
2018-01-06T11:42:32.754Z,7.40
2018-01-06T11:43:33.478Z,7.50
2018-01-06T11:44:34.208Z,7.39
2018-01-06T11:45:34.921Z,7.56
2018-01-06T11:46:35.635Z,7.56
2018-01-06T11:47:36.349Z,7.48
2018-01-06T11:48:37.063Z,7.53
2018-01-06T11:49:37.777Z,7.50
2018-01-06T11:50:38.492Z,7.69
2018-01-06T11:51:39.207Z,7.70
2018-01-06T11:52:39.936Z,7.75
2018-01-06T11:53:40.647Z,7.67
2018-01-06T11:54:41.360Z,7.75
2018-01-06T11:55:42.079Z,7.87
2018-01-06T11:56:42.790Z,7.87
2018-01-06T11:57:43.504Z,7.90
2018-01-06T11:58:44.219Z,7.95
2018-01-06T11:59:44.933Z,7.93
2018-01-06T12:00:45.663Z,7.97
2018-01-06T12:01:46.376Z,7.94
2018-01-06T12:02:47.107Z,7.98
2018-01-06T12:03:47.820Z,7.93
2018-01-06T12:04:48.536Z,7.93
2018-01-06T12:05:49.250Z,8.01
2018-01-06T12:06:49.965Z,7.97
2018-01-06T12:07:50.680Z,7.94
2018-01-06T12:08:51.395Z,7.97
2018-01-06T12:09:52.113Z,8.01
2018-01-06T12:10:52.824Z,7.97
2018-01-06T12:11:53.539Z,8.05
2018-01-06T12:12:54.265Z,8.09
2018-01-06T12:13:54.980Z,8.08
2018-01-06T12:14:55.695Z,8.08
2018-01-06T12:15:56.422Z,8.00
2018-01-06T12:16:57.152Z,8.06
2018-01-06T12:17:57.866Z,8.01
2018-01-06T12:18:58.583Z,8.06
2018-01-06T12:19:59.299Z,8.12
2018-01-06T12:21:00.015Z,8.13
2018-01-06T12:22:00.729Z,7.97
2018-01-06T12:23:01.445Z,8.12
2018-01-06T12:24:02.160Z,8.13
2018-01-06T12:25:02.874Z,8.00
2018-01-06T12:26:03.591Z,8.03
2018-01-06T12:27:04.307Z,8.10
2018-01-06T12:28:05.033Z,8.16
2018-01-06T12:29:05.765Z,7.98
2018-01-06T12:30:06.478Z,8.08
2018-01-06T12:31:07.194Z,8.09
2018-01-06T12:32:07.910Z,8.10
2018-01-06T12:33:08.625Z,8.06
2018-01-06T12:34:09.339Z,8.09
2018-01-06T12:35:10.054Z,8.10
2018-01-06T12:36:10.770Z,7.95
2018-01-06T12:37:11.490Z,7.98
2018-01-06T12:38:12.205Z,8.00
2018-01-06T12:39:12.919Z,8.03
2018-01-06T12:40:13.635Z,8.05
2018-01-06T12:41:14.349Z,8.05
2018-01-06T12:42:15.068Z,8.06
2018-01-06T12:43:15.795Z,8.06
2018-01-06T12:44:16.513Z,8.05
2018-01-06T12:45:17.244Z,7.97
2018-01-06T12:46:17.960Z,8.05
2018-01-06T12:47:18.677Z,8.00
2018-01-06T12:48:19.391Z,7.98
2018-01-06T12:49:20.104Z,7.94
2018-01-06T12:50:20.821Z,8.05
2018-01-06T12:51:21.536Z,7.98
2018-01-06T12:52:22.255Z,8.05
2018-01-06T12:53:22.966Z,7.97
2018-01-06T12:54:23.680Z,8.03
2018-01-06T12:55:24.394Z,7.98
2018-01-06T12:56:25.123Z,7.98
2018-01-06T12:57:25.839Z,7.97
2018-01-06T12:58:26.554Z,8.03
2018-01-06T12:59:27.267Z,7.91
2018-01-06T13:00:27.986Z,7.91
2018-01-06T13:01:28.711Z,7.93
2018-01-06T13:02:29.426Z,8.06
2018-01-06T13:03:30.141Z,7.95
2018-01-06T13:04:30.857Z,7.93
2018-01-06T13:05:31.573Z,7.95
2018-01-06T13:06:32.286Z,7.87
2018-01-06T13:07:33.001Z,7.88
2018-01-06T13:08:33.716Z,7.88
2018-01-06T13:09:34.430Z,7.91
2018-01-06T13:10:35.144Z,7.91
2018-01-06T13:11:35.860Z,7.88
2018-01-06T13:12:36.573Z,7.85
2018-01-06T13:13:37.286Z,7.90
2018-01-06T13:14:38.000Z,7.95
2018-01-06T13:15:38.727Z,7.88
2018-01-06T13:16:39.441Z,7.87
2018-01-06T13:17:40.155Z,7.82
2018-01-06T13:18:40.881Z,7.91
2018-01-06T13:19:41.593Z,7.83
2018-01-06T13:20:42.308Z,7.80
2018-01-06T13:21:43.023Z,7.80
2018-01-06T13:22:43.736Z,7.90
2018-01-06T13:23:44.450Z,7.83
2018-01-06T13:24:45.165Z,7.87
2018-01-06T13:25:45.877Z,7.95
2018-01-06T13:26:46.590Z,7.85
2018-01-06T13:27:47.306Z,7.80