createdAt,value
2024-04-16T00:00:09.328Z,8.73
2024-04-16T00:01:14.328Z,8.77
2024-04-16T00:02:16.096Z,8.76
2024-04-16T00:03:17.898Z,8.72
2024-04-16T00:04:19.720Z,8.78
2024-04-16T00:05:21.616Z,8.85
2024-04-16T00:06:23.404Z,8.85
2024-04-16T00:07:25.238Z,8.76
2024-04-16T00:08:26.962Z,8.84
2024-04-16T00:09:28.653Z,8.78
2024-04-16T00:10:30.452Z,8.73
2024-04-16T00:11:32.259Z,8.73
2024-04-16T00:12:35.641Z,8.76
2024-04-16T00:13:49.821Z,8.81
2024-04-16T00:15:09.611Z,8.84
2024-04-16T00:16:11.602Z,8.82
2024-04-16T00:17:13.335Z,8.84
2024-04-16T00:18:15.129Z,8.85
2024-04-16T00:19:16.974Z,8.88
2024-04-16T00:20:18.892Z,8.88
2024-04-16T00:21:20.621Z,8.88
2024-04-16T00:22:22.384Z,8.81
2024-04-16T00:23:25.067Z,8.76
2024-04-16T00:24:26.823Z,8.67
2024-04-16T00:25:28.542Z,8.68
2024-04-16T00:26:30.310Z,8.64
2024-04-16T00:27:32.068Z,8.69
2024-04-16T00:28:33.844Z,8.72
2024-04-16T00:29:35.694Z,8.75
2024-04-16T00:30:37.430Z,8.81
2024-04-16T00:31:39.309Z,8.84
2024-04-16T00:32:41.216Z,8.87
2024-04-16T00:33:42.984Z,8.80
2024-04-16T00:34:44.657Z,8.68
2024-04-16T00:35:46.544Z,8.59
2024-04-16T00:36:48.335Z,8.52
2024-04-16T00:37:50.032Z,8.39
2024-04-16T00:38:51.767Z,8.32
2024-04-16T00:39:53.505Z,8.18
2024-04-16T00:40:55.907Z,8.07
2024-04-16T00:41:57.623Z,8.12
2024-04-16T00:42:59.380Z,8.08
2024-04-16T00:44:01.115Z,8.03
2024-04-16T00:45:05.789Z,8.08
2024-04-16T00:46:08.171Z,8.04
2024-04-16T00:47:11.622Z,7.93
2024-04-16T00:48:13.406Z,7.98
2024-04-16T00:49:15.254Z,7.88
2024-04-16T00:50:16.986Z,7.86
2024-04-16T00:51:18.837Z,7.93
2024-04-16T00:52:20.711Z,7.89
2024-04-16T00:53:22.969Z,7.94
2024-04-16T00:54:24.895Z,7.97
2024-04-16T00:55:26.800Z,7.96
2024-04-16T00:56:28.771Z,7.93
2024-04-16T00:57:30.648Z,7.93
2024-04-16T00:58:34.278Z,7.99
2024-04-16T00:59:37.886Z,8.02
2024-04-16T01:00:39.666Z,8.06
2024-04-16T01:01:41.570Z,8.05
2024-04-16T01:02:43.408Z,8.11
2024-04-16T01:03:45.386Z,8.02
2024-04-16T01:04:48.667Z,8.01
2024-04-16T01:05:50.556Z,8.06
2024-04-16T01:06:52.740Z,7.99
2024-04-16T01:07:54.789Z,8.03
2024-04-16T01:08:56.522Z,8.07
2024-04-16T01:09:58.327Z,8.04
2024-04-16T01:11:00.277Z,8.07
2024-04-16T01:12:02.074Z,7.99
2024-04-16T01:13:03.891Z,8.04
2024-04-16T01:14:05.692Z,8.11
2024-04-16T01:15:07.404Z,8.05
2024-04-16T01:16:09.173Z,8.05
2024-04-16T01:17:10.881Z,8.03
2024-04-16T01:18:12.903Z,8.05
2024-04-16T01:19:14.680Z,7.98
2024-04-16T01:20:16.360Z,8.00
2024-04-16T01:21:18.072Z,8.02
2024-04-16T01:22:19.796Z,8.09
2024-04-16T01:23:21.558Z,8.15
2024-04-16T01:24:23.261Z,8.15
2024-04-16T01:25:25.109Z,8.21
2024-04-16T01:26:26.960Z,8.15
2024-04-16T01:27:28.674Z,8.16
2024-04-16T01:28:30.486Z,8.13
2024-04-16T01:29:32.199Z,8.18
2024-04-16T01:30:33.919Z,8.15
2024-04-16T01:31:35.695Z,8.09
2024-04-16T01:32:37.522Z,8.14
2024-04-16T01:33:39.341Z,8.14
2024-04-16T01:34:41.192Z,8.14
2024-04-16T01:35:42.898Z,8.19
2024-04-16T01:36:45.600Z,8.10
2024-04-16T01:37:47.285Z,8.03
2024-04-16T01:38:48.975Z,7.98
2024-04-16T01:39:50.664Z,7.95
2024-04-16T01:40:52.384Z,7.81
2024-04-16T01:41:54.032Z,7.86
2024-04-16T01:42:55.723Z,7.82
2024-04-16T01:43:57.477Z,7.68
2024-04-16T01:45:00.748Z,7.50
2024-04-16T01:46:02.733Z,7.55
2024-04-16T01:47:05.321Z,7.62
2024-04-16T01:48:07.317Z,7.68
2024-04-16T01:49:09.094Z,7.70
2024-04-16T01:50:10.839Z,7.58
2024-04-16T01:51:12.562Z,7.60
2024-04-16T01:52:14.343Z,7.55
2024-04-16T01:53:16.085Z,7.59
2024-04-16T01:54:17.764Z,7.59
2024-04-16T01:55:19.517Z,7.55
2024-04-16T01:56:21.326Z,7.59
2024-04-16T01:57:23.211Z,7.63
2024-04-16T01:58:24.926Z,7.58
2024-04-16T01:59:26.660Z,7.58
2024-04-16T02:00:28.337Z,7.55
2024-04-16T02:01:30.080Z,7.59
2024-04-16T02:02:32.340Z,7.65
2024-04-16T02:03:34.059Z,7.53
2024-04-16T02:04:35.945Z,7.48
2024-04-16T02:05:38.458Z,7.49
2024-04-16T02:06:40.093Z,7.46
2024-04-16T02:07:41.905Z,7.38
2024-04-16T02:08:43.705Z,7.36
2024-04-16T02:09:45.428Z,7.30
2024-04-16T02:10:58.974Z,7.38
2024-04-16T02:12:00.831Z,7.31
2024-04-16T02:13:02.747Z,7.32
2024-04-16T02:14:04.540Z,7.24
2024-04-16T02:15:07.318Z,7.28
2024-04-16T02:16:10.338Z,7.19
2024-04-16T02:17:12.096Z,7.24
2024-04-16T02:18:13.913Z,7.12
2024-04-16T02:19:15.734Z,7.06
2024-04-16T02:20:17.554Z,7.02
2024-04-16T02:21:19.278Z,7.06
2024-04-16T02:22:21.086Z,6.97
2024-04-16T02:23:22.854Z,7.01
2024-04-16T02:24:24.575Z,6.94
2024-04-16T02:25:26.364Z,6.94
2024-04-16T02:26:28.080Z,6.97
2024-04-16T02:27:29.788Z,6.98
2024-04-16T02:28:31.587Z,7.04
2024-04-16T02:29:33.340Z,7.15
2024-04-16T02:30:35.136Z,7.09
2024-04-16T02:31:36.936Z,7.13
2024-04-16T02:32:38.804Z,7.11
2024-04-16T02:33:40.828Z,6.98
2024-04-16T02:34:42.533Z,7.02
2024-04-16T02:35:44.232Z,6.88
2024-04-16T02:36:46.116Z,6.88
2024-04-16T02:37:50.060Z,7.00
2024-04-16T02:38:51.845Z,6.99
2024-04-16T02:39:53.622Z,6.96
2024-04-16T02:40:55.414Z,7.08
2024-04-16T02:41:57.078Z,6.91
2024-04-16T02:42:58.801Z,6.97
2024-04-16T02:44:00.701Z,6.94
2024-04-16T02:45:02.715Z,6.89
2024-04-16T02:46:04.886Z,6.94
2024-04-16T02:47:06.731Z,7.03
2024-04-16T02:48:08.591Z,6.92
2024-04-16T02:49:10.350Z,6.86
2024-04-16T02:50:12.059Z,6.94
2024-04-16T02:51:18.330Z,6.75
2024-04-16T02:52:20.092Z,6.75
2024-04-16T02:53:21.926Z,6.73
2024-04-16T02:54:23.715Z,6.56
2024-04-16T02:55:25.492Z,6.49
2024-04-16T02:56:27.215Z,6.50
2024-04-16T02:57:28.993Z,6.48
2024-04-16T02:58:30.716Z,6.50
2024-04-16T02:59:32.435Z,6.45
2024-04-16T03:00:34.367Z,6.63
2024-04-16T03:01:36.097Z,6.56
2024-04-16T03:02:37.778Z,6.51
2024-04-16T03:03:39.758Z,6.51
2024-04-16T03:04:41.587Z,6.63
2024-04-16T03:05:43.292Z,6.65
2024-04-16T03:06:44.978Z,6.52
2024-04-16T03:07:46.740Z,6.46
2024-04-16T03:08:48.460Z,6.48
2024-04-16T03:09:50.201Z,6.42
2024-04-16T03:10:52.010Z,6.49
2024-04-16T03:11:53.826Z,6.41
2024-04-16T03:12:55.522Z,6.32
2024-04-16T03:13:57.251Z,6.34
2024-04-16T03:14:58.923Z,6.48
2024-04-16T03:16:06.677Z,6.48
2024-04-16T03:17:08.436Z,6.48
2024-04-16T03:18:10.299Z,6.51
2024-04-16T03:19:12.093Z,6.48
2024-04-16T03:20:14.000Z,6.60
2024-04-16T03:21:15.715Z,6.42
2024-04-16T03:22:17.441Z,6.38
2024-04-16T03:23:19.168Z,6.32
2024-04-16T03:24:20.846Z,6.15
2024-04-16T03:25:24.947Z,6.10
2024-04-16T03:26:26.685Z,5.96
2024-04-16T03:27:28.422Z,6.12
2024-04-16T03:28:30.216Z,6.20
2024-04-16T03:29:31.966Z,6.25
2024-04-16T03:30:34.197Z,6.35
2024-04-16T03:31:36.019Z,6.43
2024-04-16T03:32:37.836Z,6.23
2024-04-16T03:33:39.733Z,6.11
2024-04-16T03:34:41.610Z,6.08
2024-04-16T03:35:43.324Z,6.01
2024-04-16T03:36:45.289Z,5.97
2024-04-16T03:37:48.702Z,5.84
2024-04-16T03:38:51.522Z,5.91
2024-04-16T03:39:53.236Z,5.95
2024-04-16T03:40:58.717Z,6.03
2024-04-16T03:42:00.494Z,6.02
2024-04-16T03:43:02.264Z,5.94
2024-04-16T03:44:04.074Z,5.99
2024-04-16T03:45:06.297Z,5.83
2024-04-16T03:46:08.034Z,5.87
2024-04-16T03:47:09.919Z,5.77
2024-04-16T03:48:11.720Z,5.61
2024-04-16T03:49:13.455Z,5.70
2024-04-16T03:50:15.226Z,5.65
2024-04-16T03:51:17.030Z,5.67
2024-04-16T03:52:18.783Z,5.69
2024-04-16T03:53:20.603Z,5.55
2024-04-16T03:54:22.425Z,5.65
2024-04-16T03:55:24.153Z,5.84
2024-04-16T03:56:25.870Z,5.86
2024-04-16T03:57:27.583Z,5.70
2024-04-16T03:58:29.554Z,5.65
2024-04-16T04:00:00.399Z,5.71
2024-04-16T04:01:04.597Z,5.53
2024-04-16T04:02:07.177Z,5.57
2024-04-16T04:03:09.550Z,5.65
2024-04-16T04:04:12.574Z,5.77
2024-04-16T04:05:14.345Z,5.61
2024-04-16T04:06:16.181Z,5.57
2024-04-16T04:07:21.169Z,5.44
2024-04-16T04:08:23.188Z,5.35
2024-04-16T04:09:24.888Z,5.35
2024-04-16T04:10:26.639Z,5.49
2024-04-16T04:11:28.356Z,5.68
2024-04-16T04:12:30.149Z,5.61
2024-04-16T04:13:31.993Z,5.38
2024-04-16T04:14:33.745Z,5.47
2024-04-16T04:15:37.137Z,5.47
2024-04-16T04:16:38.890Z,5.54
2024-04-16T04:17:43.679Z,5.42
2024-04-16T04:18:45.966Z,5.49
2024-04-16T04:19:47.659Z,5.45
2024-04-16T04:20:49.564Z,5.52
2024-04-16T04:21:51.232Z,5.62
2024-04-16T04:22:52.956Z,5.73
2024-04-16T04:23:54.732Z,5.76
2024-04-16T04:24:57.992Z,5.79
2024-04-16T04:26:00.185Z,5.77
2024-04-16T04:27:01.922Z,5.67
2024-04-16T04:28:03.862Z,5.65
2024-04-16T04:29:05.820Z,5.39
2024-04-16T04:30:08.483Z,5.48
2024-04-16T04:31:18.090Z,5.39
2024-04-16T04:32:19.865Z,5.42
2024-04-16T04:33:21.681Z,5.57
2024-04-16T04:34:23.723Z,5.51
2024-04-16T04:35:25.520Z,5.60
2024-04-16T04:36:27.338Z,5.79
2024-04-16T04:37:29.309Z,5.74
2024-04-16T04:38:31.082Z,5.57
2024-04-16T04:39:32.787Z,5.42
2024-04-16T04:40:37.166Z,5.57
2024-04-16T04:41:38.952Z,5.76
2024-04-16T04:42:40.674Z,5.73
2024-04-16T04:43:42.496Z,5.84
2024-04-16T04:44:44.217Z,5.77
2024-04-16T04:45:45.901Z,5.70
2024-04-16T04:46:47.562Z,5.81
2024-04-16T04:47:49.565Z,5.89
2024-04-16T04:48:51.416Z,5.98
2024-04-16T04:49:53.130Z,6.08
2024-04-16T04:50:54.866Z,5.88
2024-04-16T04:51:56.537Z,5.70
2024-04-16T04:52:58.258Z,5.82
2024-04-16T04:53:59.983Z,5.90
2024-04-16T04:55:04.817Z,5.80
2024-04-16T04:56:08.848Z,5.96
2024-04-16T04:57:10.579Z,5.85
2024-04-16T04:58:12.294Z,5.78
2024-04-16T04:59:14.003Z,5.76
2024-04-16T05:00:15.916Z,5.80
2024-04-16T05:01:17.707Z,5.75
2024-04-16T05:02:19.536Z,5.82
2024-04-16T05:03:21.371Z,5.75
2024-04-16T05:04:23.245Z,5.52
2024-04-16T05:05:24.951Z,5.50
2024-04-16T05:06:26.674Z,5.26
2024-04-16T05:07:28.344Z,5.43
2024-04-16T05:08:30.229Z,5.39
2024-04-16T05:09:31.898Z,5.44
2024-04-16T05:10:33.658Z,5.48
2024-04-16T05:11:35.439Z,5.53
2024-04-16T05:12:37.143Z,5.63
2024-04-16T05:13:38.912Z,5.42
2024-04-16T05:14:40.777Z,5.31
2024-04-16T05:15:42.465Z,5.35
2024-04-16T05:16:44.141Z,5.25
2024-04-16T05:17:46.058Z,5.46
2024-04-16T05:18:47.864Z,5.44
2024-04-16T05:19:49.891Z,5.48
2024-04-16T05:20:51.827Z,5.48
2024-04-16T05:21:53.527Z,5.54
2024-04-16T05:22:55.212Z,5.51
2024-04-16T05:23:57.297Z,5.49
2024-04-16T05:24:59.018Z,5.64
2024-04-16T05:26:05.170Z,5.62
2024-04-16T05:27:07.514Z,5.59
2024-04-16T05:28:09.283Z,5.65
2024-04-16T05:29:11.105Z,5.77
2024-04-16T05:30:12.812Z,5.80
2024-04-16T05:31:14.806Z,5.74
2024-04-16T05:32:16.658Z,5.70
2024-04-16T05:33:18.404Z,5.78
2024-04-16T05:34:20.220Z,5.78
2024-04-16T05:35:22.746Z,5.76
2024-04-16T05:36:25.261Z,5.63
2024-04-16T05:37:27.097Z,5.80
2024-04-16T05:38:28.867Z,5.84
2024-04-16T05:39:30.637Z,5.78
2024-04-16T05:40:32.583Z,5.80
2024-04-16T05:41:34.436Z,5.68
2024-04-16T05:42:36.162Z,5.65
2024-04-16T05:43:37.978Z,5.60
2024-04-16T05:44:40.283Z,5.79
2024-04-16T05:45:42.029Z,5.76
2024-04-16T05:46:43.826Z,5.82
2024-04-16T05:47:45.660Z,5.77
2024-04-16T05:48:48.966Z,5.75
2024-04-16T05:49:50.668Z,5.55
2024-04-16T05:50:52.443Z,5.48
2024-04-16T05:51:55.977Z,5.51
2024-04-16T05:52:57.726Z,5.52
2024-04-16T05:54:01.719Z,5.65
2024-04-16T05:55:03.848Z,5.73
2024-04-16T05:56:05.710Z,5.75
2024-04-16T05:57:07.410Z,5.88
2024-04-16T05:58:12.086Z,5.84
2024-04-16T05:59:13.987Z,5.82
2024-04-16T06:00:15.838Z,5.88
2024-04-16T06:01:17.786Z,6.06
2024-04-16T06:02:19.618Z,6.04
2024-04-16T06:03:21.364Z,5.87
2024-04-16T06:04:23.313Z,5.76
2024-04-16T06:05:25.185Z,5.65
2024-04-16T06:06:26.902Z,5.67
2024-04-16T06:07:29.151Z,5.63
2024-04-16T06:08:30.861Z,5.65
2024-04-16T06:09:32.606Z,5.63
2024-04-16T06:10:34.886Z,5.77
2024-04-16T06:11:36.651Z,5.85
2024-04-16T06:12:38.421Z,5.84
2024-04-16T06:13:41.291Z,5.80
2024-04-16T06:14:44.300Z,5.77
2024-04-16T06:15:46.053Z,5.72
2024-04-16T06:16:48.235Z,5.68
2024-04-16T06:17:49.979Z,5.59
2024-04-16T06:18:52.615Z,5.68
2024-04-16T06:19:54.372Z,5.69
2024-04-16T06:20:56.071Z,5.69
2024-04-16T06:21:57.757Z,5.71
2024-04-16T06:22:59.678Z,5.74
2024-04-16T06:24:01.388Z,5.64
2024-04-16T06:25:03.714Z,5.74
2024-04-16T06:26:09.471Z,5.80
2024-04-16T06:27:11.769Z,5.77
2024-04-16T06:28:13.519Z,5.75
2024-04-16T06:29:16.577Z,5.67
2024-04-16T06:30:18.533Z,5.68
2024-04-16T06:31:20.338Z,5.62
2024-04-16T06:32:22.104Z,5.67
2024-04-16T06:33:23.936Z,5.58
2024-04-16T06:34:25.670Z,5.60
2024-04-16T06:35:27.422Z,5.69
2024-04-16T06:36:29.116Z,5.74
2024-04-16T06:37:31.220Z,5.78
2024-04-16T06:38:33.678Z,5.73
2024-04-16T06:39:35.548Z,5.71
2024-04-16T06:40:37.548Z,5.63
2024-04-16T06:41:39.327Z,5.72
2024-04-16T06:42:41.069Z,5.78
2024-04-16T06:43:42.899Z,5.83
2024-04-16T06:44:44.763Z,5.86
2024-04-16T06:45:46.596Z,5.91
2024-04-16T06:46:48.395Z,5.86
2024-04-16T06:47:50.242Z,5.86
2024-04-16T06:49:00.223Z,5.93
2024-04-16T06:50:10.451Z,5.97
2024-04-16T06:51:12.196Z,6.00
2024-04-16T06:52:13.994Z,5.95
2024-04-16T06:53:16.379Z,5.93
2024-04-16T06:54:18.158Z,6.07
2024-04-16T06:55:19.903Z,6.12
2024-04-16T06:56:21.666Z,6.23
2024-04-16T06:57:23.414Z,6.26
2024-04-16T06:58:25.138Z,6.21
2024-04-16T06:59:26.931Z,6.31
2024-04-16T07:00:29.352Z,6.33
2024-04-16T07:01:31.191Z,6.20
2024-04-16T07:02:33.054Z,6.22
2024-04-16T07:03:34.868Z,6.33
2024-04-16T07:04:36.800Z,6.30
2024-04-16T07:05:38.552Z,6.29
2024-04-16T07:06:40.299Z,6.33
2024-04-16T07:07:42.240Z,6.38
2024-04-16T07:08:43.992Z,6.42
2024-04-16T07:09:45.784Z,6.48
2024-04-16T07:10:47.695Z,6.55
2024-04-16T07:11:50.498Z,6.68
2024-04-16T07:12:52.213Z,6.71
2024-04-16T07:13:53.982Z,6.85
2024-04-16T07:14:55.806Z,6.94
2024-04-16T07:15:57.551Z,6.98
2024-04-16T07:16:59.282Z,7.08
2024-04-16T07:18:01.248Z,7.13
2024-04-16T07:19:03.087Z,7.17
2024-04-16T07:20:05.047Z,7.26
2024-04-16T07:21:06.779Z,7.22
2024-04-16T07:22:08.481Z,7.25
2024-04-16T07:23:10.264Z,7.30
2024-04-16T07:24:11.964Z,7.34
2024-04-16T07:25:13.832Z,7.53
2024-04-16T07:26:15.564Z,7.72
2024-04-16T07:27:17.946Z,7.86
2024-04-16T07:28:19.765Z,7.84
2024-04-16T07:29:21.623Z,7.92
2024-04-16T07:30:23.361Z,7.96
2024-04-16T07:31:31.617Z,8.01
2024-04-16T07:32:37.564Z,7.91
2024-04-16T07:33:39.566Z,7.94
2024-04-16T07:34:41.473Z,7.97
2024-04-16T07:35:47.389Z,8.05
2024-04-16T07:36:49.213Z,8.08
2024-04-16T07:37:51.002Z,7.98
2024-04-16T07:38:52.705Z,8.05
2024-04-16T07:39:54.449Z,8.05
2024-04-16T07:40:56.520Z,8.01
2024-04-16T07:41:58.253Z,8.02
2024-04-16T07:43:01.202Z,8.03
2024-04-16T07:44:02.976Z,8.04
2024-04-16T07:45:05.087Z,7.93
2024-04-16T07:46:06.826Z,7.96
2024-04-16T07:47:10.905Z,7.96
2024-04-16T07:48:12.659Z,7.78
2024-04-16T07:49:14.369Z,7.75
2024-04-16T07:50:16.135Z,7.72
2024-04-16T07:51:17.802Z,7.69
2024-04-16T07:52:19.579Z,7.62
2024-04-16T07:53:21.319Z,7.64
2024-04-16T07:54:23.111Z,7.60
2024-04-16T07:55:24.946Z,7.61
2024-04-16T07:56:26.654Z,7.62
2024-04-16T07:57:28.325Z,7.63
2024-04-16T07:58:30.000Z,7.56
2024-04-16T07:59:31.765Z,7.53
2024-04-16T08:00:33.422Z,7.52
2024-04-16T08:01:35.185Z,7.44
2024-04-16T08:02:37.066Z,7.37
2024-04-16T08:03:38.778Z,7.29
2024-04-16T08:04:40.698Z,7.22
2024-04-16T08:05:42.502Z,7.17
2024-04-16T08:06:44.168Z,7.17
2024-04-16T08:07:46.781Z,7.13
2024-04-16T08:08:48.687Z,7.05
2024-04-16T08:09:52.302Z,7.02
2024-04-16T08:10:54.035Z,7.00
2024-04-16T08:11:55.779Z,7.00
2024-04-16T08:12:57.568Z,7.00
2024-04-16T08:13:59.335Z,7.01
2024-04-16T08:15:01.320Z,6.99
2024-04-16T08:16:03.226Z,7.00
2024-04-16T08:17:05.320Z,6.98
2024-04-16T08:18:07.301Z,6.97
2024-04-16T08:19:09.193Z,6.99
2024-04-16T08:20:11.565Z,7.01
2024-04-16T08:21:14.286Z,7.02
2024-04-16T08:22:16.039Z,7.07
2024-04-16T08:23:17.726Z,7.02
2024-04-16T08:24:19.410Z,6.97
2024-04-16T08:25:21.264Z,6.95
2024-04-16T08:26:23.005Z,6.92
2024-04-16T08:27:24.795Z,6.88
2024-04-16T08:28:27.253Z,6.95
2024-04-16T08:29:28.926Z,7.04
2024-04-16T08:30:30.813Z,7.12
2024-04-16T08:31:32.565Z,7.14
2024-04-16T08:32:34.311Z,7.27
2024-04-16T08:33:36.163Z,7.40
2024-04-16T08:34:40.498Z,7.59
2024-04-16T08:35:43.070Z,7.85
2024-04-16T08:36:44.759Z,8.12
2024-04-16T08:37:46.502Z,8.42
2024-04-16T08:38:48.380Z,8.67
2024-04-16T08:39:50.131Z,8.82
2024-04-16T08:40:51.944Z,9.08
2024-04-16T08:41:54.392Z,9.30
2024-04-16T08:42:56.149Z,9.32
2024-04-16T08:44:01.397Z,9.65
2024-04-16T08:45:03.480Z,9.76
2024-04-16T08:46:05.523Z,9.72
2024-04-16T08:47:07.681Z,9.59
2024-04-16T08:48:09.606Z,9.74
2024-04-16T08:49:12.265Z,9.64
2024-04-16T08:50:15.306Z,9.69
2024-04-16T08:51:18.201Z,9.37
2024-04-16T08:52:20.950Z,9.23
2024-04-16T08:53:23.622Z,9.19
2024-04-16T08:54:25.955Z,8.95
2024-04-16T08:55:28.130Z,8.82
2024-04-16T08:56:30.076Z,8.48
2024-04-16T08:57:32.473Z,8.39
2024-04-16T08:58:34.252Z,8.37
2024-04-16T08:59:38.356Z,8.42
2024-04-16T09:00:40.686Z,8.41
2024-04-16T09:01:43.697Z,8.21
2024-04-16T09:02:46.343Z,8.20
2024-04-16T09:03:51.212Z,7.95
2024-04-16T09:04:54.647Z,7.93
2024-04-16T09:05:56.472Z,7.88
2024-04-16T09:06:58.250Z,7.80
2024-04-16T09:07:59.999Z,7.62
2024-04-16T09:09:09.710Z,7.79
2024-04-16T09:10:23.300Z,7.99
2024-04-16T09:11:25.098Z,8.12
2024-04-16T09:12:26.885Z,8.13
2024-04-16T09:13:28.724Z,7.96
2024-04-16T09:14:31.485Z,8.02
2024-04-16T09:15:36.839Z,7.99
2024-04-16T09:16:38.950Z,7.98
2024-04-16T09:17:56.934Z,7.98
2024-04-16T09:19:28.636Z,7.83
2024-04-16T09:20:30.523Z,7.80
2024-04-16T09:21:32.221Z,7.70
2024-04-16T09:22:34.070Z,7.64
2024-04-16T09:23:35.870Z,7.68
2024-04-16T09:24:37.624Z,7.76
2024-04-16T09:25:39.984Z,8.05
2024-04-16T09:26:41.860Z,8.51
2024-04-16T09:27:49.735Z,9.09
2024-04-16T09:28:51.608Z,9.60
2024-04-16T09:29:53.476Z,10.16
2024-04-16T09:30:56.532Z,10.65
2024-04-16T09:32:02.000Z,11.01
2024-04-16T09:33:09.404Z,11.34
2024-04-16T09:34:14.273Z,11.37
2024-04-16T09:35:25.835Z,11.00
2024-04-16T09:36:27.562Z,10.84
2024-04-16T09:37:29.427Z,10.72
2024-04-16T09:38:41.591Z,10.42
2024-04-16T09:39:43.344Z,10.26
2024-04-16T09:40:46.754Z,10.64
2024-04-16T09:41:53.589Z,10.85
2024-04-16T09:42:56.492Z,11.04
2024-04-16T09:43:58.689Z,10.96
2024-04-16T09:45:01.941Z,10.90
2024-04-16T09:46:04.565Z,10.85
2024-04-16T09:47:06.571Z,10.72
2024-04-16T09:48:09.017Z,10.67
2024-04-16T09:49:10.966Z,10.66
2024-04-16T09:50:21.659Z,10.44
2024-04-16T09:51:37.102Z,10.11
2024-04-16T09:52:38.856Z,9.76
2024-04-16T09:53:40.802Z,9.61
2024-04-16T09:54:44.520Z,9.65
2024-04-16T09:55:48.230Z,9.44
2024-04-16T09:56:51.033Z,9.28
2024-04-16T09:57:53.804Z,9.18
2024-04-16T09:58:56.682Z,9.02
2024-04-16T09:59:58.713Z,8.80
2024-04-16T10:01:02.255Z,8.80
2024-04-16T10:02:04.974Z,8.82
2024-04-16T10:03:07.638Z,8.86
2024-04-16T10:04:10.159Z,8.91
2024-04-16T10:05:12.973Z,8.90
2024-04-16T10:06:15.208Z,8.93
2024-04-16T10:07:17.996Z,8.98
2024-04-16T10:08:19.755Z,9.05
2024-04-16T10:09:21.480Z,9.04
2024-04-16T10:10:23.334Z,9.03
2024-04-16T10:11:31.526Z,9.09
2024-04-16T10:12:34.970Z,8.93
2024-04-16T10:13:39.771Z,8.71
2024-04-16T10:14:41.706Z,8.65
2024-04-16T10:15:43.982Z,8.68
2024-04-16T10:16:47.815Z,8.62
2024-04-16T10:17:53.777Z,8.62
2024-04-16T10:18:56.403Z,8.72
2024-04-16T10:19:58.255Z,8.90
2024-04-16T10:21:01.067Z,8.83
2024-04-16T10:22:06.869Z,8.81
2024-04-16T10:23:08.629Z,8.88
2024-04-16T10:24:11.440Z,8.94
2024-04-16T10:25:13.391Z,8.91
2024-04-16T10:26:17.394Z,8.84
2024-04-16T10:27:21.776Z,8.77
2024-04-16T10:28:27.757Z,8.85
2024-04-16T10:29:31.868Z,8.81
2024-04-16T10:30:37.603Z,8.75
2024-04-16T10:31:40.564Z,8.87
2024-04-16T10:32:47.719Z,8.78
2024-04-16T10:33:49.590Z,8.98
2024-04-16T10:34:51.364Z,9.15
2024-04-16T10:35:54.903Z,9.27
2024-04-16T10:36:57.406Z,9.34
2024-04-16T10:37:59.175Z,9.54
2024-04-16T10:39:22.259Z,9.77
2024-04-16T10:40:29.160Z,9.64
2024-04-16T10:41:32.463Z,9.74
2024-04-16T10:42:38.935Z,9.65
2024-04-16T10:43:42.553Z,9.76
2024-04-16T10:44:44.671Z,9.82
2024-04-16T10:45:47.070Z,9.96
2024-04-16T10:46:52.360Z,10.03
2024-04-16T10:47:55.271Z,10.11
2024-04-16T10:48:57.427Z,10.01
2024-04-16T10:49:59.979Z,10.06
2024-04-16T10:51:01.703Z,10.12
2024-04-16T10:52:10.835Z,10.22
2024-04-16T10:53:14.699Z,10.07
2024-04-16T10:54:16.385Z,10.26
2024-04-16T10:55:18.254Z,10.54
2024-04-16T10:56:20.130Z,10.49
2024-04-16T10:57:22.071Z,10.47
2024-04-16T10:58:23.853Z,10.52
2024-04-16T10:59:26.468Z,10.38
2024-04-16T11:00:28.264Z,10.49
2024-04-16T11:01:30.193Z,10.48
2024-04-16T11:02:32.841Z,10.49
2024-04-16T11:03:35.558Z,10.56
2024-04-16T11:04:39.055Z,10.39
2024-04-16T11:05:41.363Z,10.21
2024-04-16T11:06:43.130Z,10.09
2024-04-16T11:07:44.926Z,10.00
2024-04-16T11:08:46.700Z,10.07
2024-04-16T11:09:48.491Z,10.05
2024-04-16T11:10:53.111Z,10.12
2024-04-16T11:11:55.015Z,10.11
2024-04-16T11:12:57.134Z,10.03
2024-04-16T11:13:59.037Z,10.03
2024-04-16T11:15:01.038Z,10.03
2024-04-16T11:16:03.183Z,10.01
2024-04-16T11:17:05.726Z,9.85
2024-04-16T11:18:07.818Z,9.84
2024-04-16T11:19:10.108Z,9.88
2024-04-16T11:20:12.140Z,9.74
2024-04-16T11:21:14.429Z,9.58
2024-04-16T11:22:16.459Z,9.58
2024-04-16T11:23:18.429Z,9.60
2024-04-16T11:24:20.240Z,9.60
2024-04-16T11:25:22.089Z,9.60
2024-04-16T11:26:24.169Z,9.55
2024-04-16T11:27:25.881Z,9.56
2024-04-16T11:28:27.640Z,9.51
2024-04-16T11:29:29.368Z,9.51
2024-04-16T11:30:31.136Z,9.58
2024-04-16T11:31:32.977Z,9.73
2024-04-16T11:32:35.012Z,9.86
2024-04-16T11:33:37.873Z,9.86
2024-04-16T11:34:43.358Z,9.88
2024-04-16T11:35:45.177Z,9.87
2024-04-16T11:36:50.291Z,9.94
2024-04-16T11:37:52.297Z,9.97
2024-04-16T11:38:54.239Z,9.99
2024-04-16T11:39:56.021Z,10.07
2024-04-16T11:41:04.903Z,10.11
2024-04-16T11:42:12.509Z,10.17
2024-04-16T11:43:15.163Z,10.16
2024-04-16T11:44:17.003Z,10.23
2024-04-16T11:45:19.857Z,10.18
2024-04-16T11:46:21.909Z,10.05
2024-04-16T11:47:23.870Z,10.11
2024-04-16T11:48:26.047Z,10.28
2024-04-16T11:49:27.841Z,10.40
2024-04-16T11:50:30.205Z,10.49
2024-04-16T11:51:34.111Z,10.48
2024-04-16T11:52:35.860Z,10.49
2024-04-16T11:53:38.857Z,10.44
2024-04-16T11:54:40.661Z,10.40
2024-04-16T11:55:42.488Z,10.45
2024-04-16T11:56:44.224Z,10.49
2024-04-16T11:57:46.235Z,10.55
2024-04-16T11:58:48.122Z,10.61
2024-04-16T11:59:50.329Z,10.77
2024-04-16T12:00:55.152Z,10.76
2024-04-16T12:01:57.066Z,10.84
2024-04-16T12:02:58.819Z,10.86
2024-04-16T12:04:00.686Z,10.84
2024-04-16T12:05:02.652Z,10.76
2024-04-16T12:06:04.730Z,10.68
2024-04-16T12:07:06.469Z,10.69
2024-04-16T12:08:11.608Z,10.68
2024-04-16T12:09:13.649Z,10.60
2024-04-16T12:10:16.693Z,10.52
2024-04-16T12:11:18.514Z,10.43
2024-04-16T12:12:20.284Z,10.34
2024-04-16T12:13:22.098Z,10.31
2024-04-16T12:14:23.855Z,10.33
2024-04-16T12:15:25.633Z,10.31
2024-04-16T12:16:27.373Z,10.38
2024-04-16T12:17:29.194Z,10.45
2024-04-16T12:18:30.937Z,10.46
2024-04-16T12:19:32.684Z,10.52
2024-04-16T12:20:34.430Z,10.61
2024-04-16T12:21:36.870Z,10.69
2024-04-16T12:22:38.931Z,10.68
2024-04-16T12:23:40.843Z,10.68
2024-04-16T12:24:42.590Z,10.69
2024-04-16T12:25:45.684Z,10.75
2024-04-16T12:26:48.485Z,10.73
2024-04-16T12:27:50.250Z,10.79
2024-04-16T12:28:56.829Z,10.82
2024-04-16T12:29:59.131Z,10.90
2024-04-16T12:31:00.911Z,10.93
2024-04-16T12:32:05.232Z,10.92
2024-04-16T12:33:15.292Z,10.87
2024-04-16T12:34:18.776Z,10.96
2024-04-16T12:35:20.664Z,10.97
2024-04-16T12:36:22.865Z,10.94
2024-04-16T12:37:24.734Z,11.00
2024-04-16T12:38:26.550Z,11.04
2024-04-16T12:39:28.232Z,10.99
2024-04-16T12:40:29.960Z,10.99
2024-04-16T12:41:31.853Z,10.97
2024-04-16T12:42:33.578Z,10.93
2024-04-16T12:43:35.353Z,10.97
2024-04-16T12:44:37.067Z,10.86
2024-04-16T12:45:38.844Z,10.85
2024-04-16T12:46:40.604Z,10.79
2024-04-16T12:47:42.443Z,10.84
2024-04-16T12:48:44.259Z,10.90
2024-04-16T12:49:46.108Z,10.87
2024-04-16T12:50:47.829Z,10.90
2024-04-16T12:51:49.613Z,10.89
2024-04-16T12:52:51.381Z,10.82
2024-04-16T12:53:53.080Z,10.72
2024-04-16T12:54:54.832Z,10.66
2024-04-16T12:55:56.535Z,10.66
2024-04-16T12:56:58.426Z,10.74
2024-04-16T12:58:00.148Z,10.63
2024-04-16T12:59:02.537Z,10.59
2024-04-16T13:00:04.376Z,10.59
2024-04-16T13:01:06.162Z,10.69
2024-04-16T13:02:07.926Z,10.74
2024-04-16T13:03:11.883Z,10.79
2024-04-16T13:04:13.719Z,10.81
2024-04-16T13:05:18.826Z,10.87
2024-04-16T13:06:20.548Z,10.82
2024-04-16T13:07:22.318Z,10.91
2024-04-16T13:08:24.098Z,10.97
2024-04-16T13:09:26.738Z,11.04
2024-04-16T13:10:28.490Z,11.07
2024-04-16T13:11:30.292Z,11.14
2024-04-16T13:12:32.050Z,11.12
2024-04-16T13:13:33.830Z,11.11
2024-04-16T13:14:35.707Z,11.07
2024-04-16T13:15:37.423Z,11.13
2024-04-16T13:16:39.341Z,11.09
2024-04-16T13:17:41.198Z,11.10
2024-04-16T13:18:43.160Z,11.05
2024-04-16T13:19:53.332Z,11.10
2024-04-16T13:20:56.126Z,11.06
2024-04-16T13:21:57.857Z,11.19
2024-04-16T13:22:59.611Z,11.11
2024-04-16T13:24:01.333Z,11.16
2024-04-16T13:25:03.118Z,11.15
2024-04-16T13:26:05.162Z,11.11
2024-04-16T13:27:07.045Z,11.02
2024-04-16T13:28:08.777Z,11.05
2024-04-16T13:29:10.593Z,11.16
2024-04-16T13:30:12.388Z,11.16
2024-04-16T13:31:14.141Z,11.21
2024-04-16T13:32:16.370Z,11.27
2024-04-16T13:33:18.151Z,11.29
2024-04-16T13:34:19.910Z,11.24
2024-04-16T13:35:21.975Z,11.31
2024-04-16T13:36:23.755Z,11.30
2024-04-16T13:37:25.553Z,11.28
2024-04-16T13:38:27.283Z,11.38
2024-04-16T13:39:29.596Z,11.40
2024-04-16T13:40:31.400Z,11.46
2024-04-16T13:41:33.176Z,11.55
2024-04-16T13:42:34.896Z,11.57
2024-04-16T13:43:36.788Z,11.56
2024-04-16T13:44:38.506Z,11.62
2024-04-16T13:45:42.943Z,11.61