createdAt,value
2023-02-16T00:00:26.818Z,-1.90
2023-02-16T00:02:53.554Z,-1.91
2023-02-16T00:05:31.609Z,-1.87
2023-02-16T00:07:59.906Z,-1.83
2023-02-16T00:10:31.803Z,-1.83
2023-02-16T00:13:17.050Z,-1.83
2023-02-16T00:15:43.747Z,-1.83
2023-02-16T00:18:17.681Z,-1.71
2023-02-16T00:20:44.718Z,-1.68
2023-02-16T00:23:11.475Z,-1.61
2023-02-16T00:25:38.469Z,-1.54
2023-02-16T00:28:14.572Z,-1.50
2023-02-16T00:30:41.688Z,-1.49
2023-02-16T00:33:20.918Z,-1.43
2023-02-16T00:35:48.099Z,-1.43
2023-02-16T00:38:14.962Z,-1.40
2023-02-16T00:40:42.165Z,-1.39
2023-02-16T00:43:21.750Z,-1.33
2023-02-16T00:45:48.378Z,-1.30
2023-02-16T00:48:15.143Z,-1.32
2023-02-16T00:50:41.668Z,-1.29
2023-02-16T00:53:08.373Z,-1.26
2023-02-16T00:55:36.583Z,-1.28
2023-02-16T00:58:08.446Z,-1.26
2023-02-16T01:00:39.683Z,-1.28
2023-02-16T01:03:15.347Z,-1.29
2023-02-16T01:05:41.978Z,-1.25
2023-02-16T01:08:32.550Z,-1.29
2023-02-16T01:11:09.858Z,-1.28
2023-02-16T01:13:44.740Z,-1.29
2023-02-16T01:16:24.537Z,-1.33
2023-02-16T01:18:52.572Z,-1.35
2023-02-16T01:21:19.461Z,-1.36
2023-02-16T01:23:46.058Z,-1.36
2023-02-16T01:26:15.849Z,-1.29
2023-02-16T01:28:42.919Z,-1.25
2023-02-16T01:31:11.230Z,-1.23
2023-02-16T01:33:38.152Z,-1.16
2023-02-16T01:36:05.406Z,-1.15
2023-02-16T01:38:32.166Z,-1.19
2023-02-16T01:41:22.651Z,-1.16
2023-02-16T01:44:01.472Z,-1.16
2023-02-16T01:46:37.040Z,-1.16
2023-02-16T01:49:03.686Z,-1.15
2023-02-16T01:51:48.792Z,-1.15
2023-02-16T01:54:41.471Z,-1.17
2023-02-16T01:57:45.768Z,-1.19
2023-02-16T02:00:53.645Z,-1.25
2023-02-16T02:03:41.294Z,-1.29
2023-02-16T02:06:10.861Z,-1.33
2023-02-16T02:08:48.620Z,-1.36
2023-02-16T02:11:47.344Z,-1.40
2023-02-16T02:14:29.359Z,-1.46
2023-02-16T02:16:59.314Z,-1.46
2023-02-16T02:19:26.240Z,-1.39
2023-02-16T02:22:33.742Z,-1.23
2023-02-16T02:25:35.649Z,-1.25
2023-02-16T02:28:14.515Z,-1.20
2023-02-16T02:30:50.131Z,-1.16
2023-02-16T02:33:22.816Z,-1.16
2023-02-16T02:36:10.862Z,-1.19
2023-02-16T02:39:03.455Z,-1.15
2023-02-16T02:41:51.320Z,-1.12
2023-02-16T02:44:22.250Z,-1.16
2023-02-16T02:46:49.756Z,-1.22
2023-02-16T02:49:16.485Z,-1.25
2023-02-16T02:51:43.032Z,-1.29
2023-02-16T02:54:36.370Z,-1.33
2023-02-16T02:57:29.898Z,-1.33
2023-02-16T03:00:17.498Z,-1.38
2023-02-16T03:02:48.423Z,-1.42
2023-02-16T03:05:17.756Z,-1.49
2023-02-16T03:07:46.696Z,-1.53
2023-02-16T03:10:41.467Z,-1.57
2023-02-16T03:13:15.468Z,-1.64
2023-02-16T03:15:45.717Z,-1.68
2023-02-16T03:18:33.152Z,-1.71
2023-02-16T03:21:19.182Z,-1.73
2023-02-16T03:24:07.721Z,-1.77
2023-02-16T03:26:53.516Z,-1.80
2023-02-16T03:29:22.615Z,-1.75
2023-02-16T03:31:52.084Z,-1.78
2023-02-16T03:34:21.165Z,-1.80
2023-02-16T03:36:52.100Z,-1.81
2023-02-16T03:39:19.812Z,-1.81
2023-02-16T03:41:51.994Z,-1.80
2023-02-16T03:44:18.993Z,-1.81
2023-02-16T03:46:45.755Z,-1.83
2023-02-16T03:49:12.367Z,-1.84
2023-02-16T03:51:39.149Z,-1.84
2023-02-16T03:54:05.778Z,-1.88
2023-02-16T03:56:32.343Z,-1.85
2023-02-16T03:58:58.984Z,-1.87
2023-02-16T04:01:26.024Z,-1.90
2023-02-16T04:03:52.874Z,-1.87
2023-02-16T04:06:19.611Z,-1.90
2023-02-16T04:08:46.557Z,-1.87
2023-02-16T04:11:32.002Z,-1.88
2023-02-16T04:13:58.641Z,-1.90
2023-02-16T04:16:25.311Z,-1.94
2023-02-16T04:18:51.945Z,-1.98
2023-02-16T04:21:18.562Z,-1.99
2023-02-16T04:23:45.368Z,-2.01
2023-02-16T04:26:11.950Z,-2.01
2023-02-16T04:28:38.483Z,-2.02
2023-02-16T04:31:05.669Z,-2.02
2023-02-16T04:33:32.757Z,-2.05
2023-02-16T04:35:59.397Z,-2.06
2023-02-16T04:38:26.164Z,-2.09
2023-02-16T04:40:52.802Z,-2.08
2023-02-16T04:43:19.425Z,-2.12
2023-02-16T04:45:46.094Z,-2.14
2023-02-16T04:48:12.754Z,-2.15
2023-02-16T04:50:39.513Z,-2.16
2023-02-16T04:53:06.376Z,-2.19
2023-02-16T04:55:33.029Z,-2.21
2023-02-16T04:57:59.596Z,-2.22
2023-02-16T05:00:26.450Z,-2.26
2023-02-16T05:02:53.072Z,-2.29
2023-02-16T05:05:19.699Z,-2.33
2023-02-16T05:07:46.319Z,-2.39
2023-02-16T05:10:12.893Z,-2.43
2023-02-16T05:12:58.263Z,-2.42
2023-02-16T05:15:24.954Z,-2.45
2023-02-16T05:17:51.761Z,-2.46
2023-02-16T05:20:18.532Z,-2.48
2023-02-16T05:22:46.295Z,-2.48
2023-02-16T05:25:13.179Z,-2.46
2023-02-16T05:27:39.743Z,-2.46
2023-02-16T05:30:07.066Z,-2.46
2023-02-16T05:32:33.746Z,-2.45
2023-02-16T05:35:00.426Z,-2.49
2023-02-16T05:37:27.097Z,-2.48
2023-02-16T05:39:54.291Z,-2.50
2023-02-16T05:42:20.864Z,-2.46
2023-02-16T05:44:48.246Z,-2.46
2023-02-16T05:47:14.869Z,-2.49
2023-02-16T05:49:41.415Z,-2.16
2023-02-16T05:52:08.029Z,-2.31
2023-02-16T05:54:34.675Z,-2.32
2023-02-16T05:57:01.291Z,-2.38
2023-02-16T05:59:27.921Z,-2.33
2023-02-16T06:01:54.756Z,-2.33
2023-02-16T06:04:23.040Z,-2.36
2023-02-16T06:06:50.307Z,-2.39
2023-02-16T06:09:17.554Z,-2.39
2023-02-16T06:11:44.361Z,-2.33
2023-02-16T06:14:13.459Z,-2.33
2023-02-16T06:16:42.235Z,-2.32
2023-02-16T06:19:09.485Z,-2.32
2023-02-16T06:21:37.233Z,-2.33
2023-02-16T06:24:04.589Z,-2.21
2023-02-16T06:26:31.506Z,-2.12
2023-02-16T06:28:58.227Z,-2.14
2023-02-16T06:31:25.430Z,-2.11
2023-02-16T06:33:53.142Z,-2.12
2023-02-16T06:36:20.447Z,-2.02
2023-02-16T06:38:47.320Z,-2.01
2023-02-16T06:41:31.075Z,-1.91
2023-02-16T06:43:59.475Z,-1.63
2023-02-16T06:46:26.542Z,-1.29
2023-02-16T06:48:53.227Z,-1.33
2023-02-16T06:51:20.095Z,-1.40
2023-02-16T06:53:47.269Z,-1.42
2023-02-16T06:56:13.828Z,-1.46
2023-02-16T06:58:40.662Z,-1.46
2023-02-16T07:01:07.611Z,-1.46
2023-02-16T07:03:35.390Z,-1.46
2023-02-16T07:06:02.207Z,-1.43
2023-02-16T07:08:29.143Z,-1.38
2023-02-16T07:10:55.763Z,-1.33
2023-02-16T07:13:22.408Z,-1.26
2023-02-16T07:15:49.680Z,-1.17
2023-02-16T07:18:16.495Z,-1.08
2023-02-16T07:20:43.140Z,-1.01
2023-02-16T07:23:09.857Z,-0.84
2023-02-16T07:25:37.228Z,-0.74
2023-02-16T07:28:04.414Z,-0.61
2023-02-16T07:30:31.163Z,-0.49
2023-02-16T07:32:57.809Z,-0.37
2023-02-16T07:35:24.443Z,-0.23
2023-02-16T07:37:50.999Z,-0.12
2023-02-16T07:40:18.031Z,-0.02
2023-02-16T07:42:44.658Z,0.14
2023-02-16T07:45:11.467Z,0.25
2023-02-16T07:47:38.093Z,0.38
2023-02-16T07:50:05.656Z,0.55
2023-02-16T07:52:32.540Z,0.72
2023-02-16T07:54:59.250Z,0.94
2023-02-16T07:57:27.349Z,1.13
2023-02-16T07:59:54.556Z,1.27
2023-02-16T08:02:22.926Z,1.31
2023-02-16T08:04:52.576Z,1.41
2023-02-16T08:07:19.880Z,1.49
2023-02-16T08:09:46.626Z,1.52
2023-02-16T08:12:15.030Z,1.56
2023-02-16T08:14:41.884Z,1.62
2023-02-16T08:17:09.082Z,1.63
2023-02-16T08:19:37.075Z,1.65
2023-02-16T08:22:04.710Z,1.68
2023-02-16T08:24:32.106Z,1.78
2023-02-16T08:26:59.888Z,1.89
2023-02-16T08:29:26.530Z,2.00
2023-02-16T08:31:56.697Z,2.16
2023-02-16T08:34:24.680Z,2.34
2023-02-16T08:36:56.976Z,2.44
2023-02-16T08:39:26.406Z,2.52
2023-02-16T08:41:54.092Z,2.64
2023-02-16T08:44:23.567Z,2.82
2023-02-16T08:46:52.290Z,3.33
2023-02-16T08:49:21.820Z,3.49
2023-02-16T08:51:52.100Z,3.47
2023-02-16T08:54:26.550Z,3.47
2023-02-16T08:56:54.263Z,3.41
2023-02-16T08:59:22.128Z,3.50
2023-02-16T09:01:49.234Z,3.47
2023-02-16T09:04:17.510Z,3.57
2023-02-16T09:06:45.558Z,3.66
2023-02-16T09:09:13.256Z,3.73
2023-02-16T09:11:40.946Z,3.85
2023-02-16T09:14:09.214Z,4.01
2023-02-16T09:16:39.372Z,4.40
2023-02-16T09:19:07.148Z,4.60
2023-02-16T09:21:33.872Z,4.73
2023-02-16T09:24:04.435Z,4.76
2023-02-16T09:26:33.866Z,5.01
2023-02-16T09:29:01.914Z,5.46
2023-02-16T09:31:31.451Z,6.95
2023-02-16T09:34:02.492Z,8.75
2023-02-16T09:36:29.706Z,10.51
2023-02-16T09:38:57.072Z,11.51
2023-02-16T09:41:23.608Z,12.70
2023-02-16T09:44:02.623Z,13.53
2023-02-16T09:46:31.481Z,13.70
2023-02-16T09:49:00.206Z,13.46
2023-02-16T09:51:34.936Z,14.81
2023-02-16T09:54:29.203Z,15.26
2023-02-16T09:57:04.850Z,14.76
2023-02-16T09:59:57.903Z,14.88
2023-02-16T10:02:36.559Z,15.72
2023-02-16T10:05:21.932Z,15.39
2023-02-16T10:07:59.953Z,14.55
2023-02-16T10:10:35.135Z,14.68
2023-02-16T10:13:40.555Z,13.34
2023-02-16T10:16:13.800Z,14.57
2023-02-16T10:18:45.667Z,13.38
2023-02-16T10:21:19.222Z,13.74
2023-02-16T10:23:59.397Z,13.63
2023-02-16T10:26:30.975Z,13.25
2023-02-16T10:29:03.509Z,13.62
2023-02-16T10:32:08.821Z,13.61
2023-02-16T10:34:47.389Z,12.64
2023-02-16T10:37:37.719Z,11.62
2023-02-16T10:40:13.500Z,11.44
2023-02-16T10:42:50.130Z,11.16
2023-02-16T10:45:16.783Z,11.31
2023-02-16T10:47:45.918Z,11.31
2023-02-16T10:50:42.042Z,11.41
2023-02-16T10:53:14.085Z,11.09
2023-02-16T10:55:40.826Z,11.03
2023-02-16T10:58:35.593Z,10.77
2023-02-16T11:01:02.632Z,10.76
2023-02-16T11:03:33.465Z,10.75
2023-02-16T11:06:17.421Z,10.27
2023-02-16T11:08:54.208Z,10.58
2023-02-16T11:11:22.856Z,10.72
2023-02-16T11:13:50.146Z,10.85
2023-02-16T11:16:23.133Z,10.73
2023-02-16T11:19:01.356Z,10.68
2023-02-16T11:21:45.002Z,10.88
2023-02-16T11:24:23.392Z,10.88
2023-02-16T11:27:19.881Z,10.96
2023-02-16T11:29:46.844Z,11.06
2023-02-16T11:32:16.227Z,10.99
2023-02-16T11:34:49.116Z,10.51
2023-02-16T11:37:46.374Z,10.77
2023-02-16T11:40:19.026Z,10.77
2023-02-16T11:42:49.119Z,10.49
2023-02-16T11:45:31.319Z,10.48
2023-02-16T11:48:07.530Z,10.79
2023-02-16T11:50:38.580Z,11.37
2023-02-16T11:53:14.859Z,11.91
2023-02-16T11:55:44.802Z,12.12
2023-02-16T11:58:26.506Z,12.74
2023-02-16T12:01:23.627Z,11.95
2023-02-16T12:03:53.335Z,12.37
2023-02-16T12:06:58.386Z,12.67
2023-02-16T12:09:33.725Z,11.99
2023-02-16T12:12:14.699Z,12.59
2023-02-16T12:14:51.617Z,12.84
2023-02-16T12:17:45.488Z,12.84
2023-02-16T12:20:24.761Z,12.49
2023-02-16T12:23:08.326Z,12.81
2023-02-16T12:25:42.052Z,13.16
2023-02-16T12:28:25.002Z,13.46
2023-02-16T12:30:58.713Z,13.39
2023-02-16T12:33:43.190Z,13.01
2023-02-16T12:36:38.132Z,12.49
2023-02-16T12:39:29.178Z,13.15
2023-02-16T12:42:05.793Z,12.81
2023-02-16T12:44:35.609Z,12.85
2023-02-16T12:47:05.500Z,12.87
2023-02-16T12:49:46.016Z,12.68
2023-02-16T12:52:32.216Z,12.49
2023-02-16T12:55:22.087Z,12.77
2023-02-16T12:58:21.018Z,13.31
2023-02-16T13:01:05.130Z,13.02
2023-02-16T13:03:40.257Z,13.62
2023-02-16T13:06:11.385Z,13.97
2023-02-16T13:08:45.456Z,13.67
2023-02-16T13:11:21.972Z,13.80
2023-02-16T13:13:51.497Z,13.82
2023-02-16T13:16:48.198Z,12.77
2023-02-16T13:19:15.656Z,13.14
2023-02-16T13:21:52.041Z,13.16
2023-02-16T13:24:50.311Z,13.52
2023-02-16T13:28:01.862Z,13.87
2023-02-16T13:30:59.568Z,14.00
2023-02-16T13:33:44.392Z,14.17
2023-02-16T13:36:23.073Z,14.07
2023-02-16T13:39:09.752Z,14.11
2023-02-16T13:42:00.058Z,13.91
2023-02-16T13:44:59.108Z,13.93
2023-02-16T13:47:43.911Z,13.61
2023-02-16T13:50:26.997Z,13.08
2023-02-16T13:52:56.648Z,12.95
2023-02-16T13:55:37.352Z,12.76
2023-02-16T13:58:07.302Z,12.52
2023-02-16T14:00:39.333Z,12.43
2023-02-16T14:03:32.563Z,12.15
2023-02-16T14:06:39.903Z,12.25
2023-02-16T14:09:12.814Z,12.34
2023-02-16T14:12:09.406Z,12.28
2023-02-16T14:14:47.932Z,12.37
2023-02-16T14:17:17.949Z,12.47
2023-02-16T14:20:07.824Z,12.39
2023-02-16T14:22:50.181Z,12.26
2023-02-16T14:25:22.883Z,12.22
2023-02-16T14:27:51.684Z,12.08
2023-02-16T14:30:42.682Z,11.82
2023-02-16T14:33:12.268Z,11.54
2023-02-16T14:35:41.886Z,11.51
2023-02-16T14:38:33.237Z,11.44
2023-02-16T14:41:01.185Z,11.48
2023-02-16T14:43:34.045Z,11.34
2023-02-16T14:46:30.051Z,11.16
2023-02-16T14:49:06.488Z,11.22
2023-02-16T14:52:01.204Z,11.20
2023-02-16T14:54:52.323Z,11.14
2023-02-16T14:57:42.357Z,11.16
2023-02-16T15:00:15.025Z,11.02
2023-02-16T15:02:55.244Z,10.96
2023-02-16T15:05:29.558Z,10.96
2023-02-16T15:08:10.071Z,10.97
2023-02-16T15:10:39.286Z,10.95
2023-02-16T15:13:06.060Z,10.95
2023-02-16T15:15:44.964Z,10.76
2023-02-16T15:18:17.622Z,10.75
2023-02-16T15:20:46.846Z,10.71
2023-02-16T15:23:28.605Z,10.68
2023-02-16T15:25:58.570Z,10.68
2023-02-16T15:28:31.574Z,10.58
2023-02-16T15:31:05.722Z,10.54
2023-02-16T15:33:32.528Z,10.55
2023-02-16T15:36:01.870Z,10.52
2023-02-16T15:38:43.421Z,10.46
2023-02-16T15:41:15.987Z,10.44
2023-02-16T15:43:49.369Z,10.38
2023-02-16T15:46:29.297Z,10.37
2023-02-16T15:48:56.389Z,10.27
2023-02-16T15:51:32.020Z,10.14
2023-02-16T15:54:07.894Z,10.07
2023-02-16T15:56:45.191Z,10.00
2023-02-16T15:59:34.306Z,9.91
2023-02-16T16:02:17.618Z,9.83
2023-02-16T16:04:54.888Z,9.74
2023-02-16T16:07:42.065Z,9.62
2023-02-16T16:10:41.263Z,9.42
2023-02-16T16:13:29.680Z,9.26
2023-02-16T16:16:01.645Z,9.16
2023-02-16T16:18:44.487Z,9.12
2023-02-16T16:21:15.773Z,9.05
2023-02-16T16:24:00.260Z,8.95
2023-02-16T16:26:29.407Z,8.83
2023-02-16T16:28:56.899Z,8.71
2023-02-16T16:31:23.487Z,8.59
2023-02-16T16:33:59.902Z,8.60
2023-02-16T16:36:47.096Z,8.61
2023-02-16T16:39:16.359Z,8.77
2023-02-16T16:41:46.958Z,8.77
2023-02-16T16:44:35.896Z,8.80
2023-02-16T16:47:22.527Z,8.78
2023-02-16T16:49:58.439Z,8.71
2023-02-16T16:52:51.425Z,8.64
2023-02-16T16:55:24.985Z,8.60
2023-02-16T16:58:04.710Z,8.60
2023-02-16T17:00:34.535Z,8.65
2023-02-16T17:03:03.142Z,8.61
2023-02-16T17:05:29.962Z,8.54
2023-02-16T17:07:56.617Z,8.44
2023-02-16T17:10:24.387Z,8.37
2023-02-16T17:12:58.087Z,8.29
2023-02-16T17:15:49.602Z,8.23
2023-02-16T17:18:18.378Z,8.19
2023-02-16T17:20:45.715Z,8.21
2023-02-16T17:23:14.920Z,8.15
2023-02-16T17:25:42.308Z,8.09
2023-02-16T17:28:11.178Z,8.09
2023-02-16T17:30:38.615Z,8.17
2023-02-16T17:33:07.081Z,8.16
2023-02-16T17:35:35.523Z,8.12
2023-02-16T17:38:19.881Z,8.05
2023-02-16T17:40:47.836Z,8.09
2023-02-16T17:43:15.271Z,8.10
2023-02-16T17:45:42.869Z,8.09
2023-02-16T17:48:20.155Z,8.06
2023-02-16T17:50:47.746Z,7.99
2023-02-16T17:53:16.237Z,8.03
2023-02-16T17:55:44.146Z,8.15
2023-02-16T17:58:11.848Z,8.07
2023-02-16T18:00:39.721Z,7.99
2023-02-16T18:03:07.324Z,7.99
2023-02-16T18:05:34.600Z,8.05
2023-02-16T18:08:01.253Z,8.01
2023-02-16T18:10:49.263Z,7.96
2023-02-16T18:13:16.902Z,8.06
2023-02-16T18:15:45.896Z,8.13
2023-02-16T18:18:13.434Z,8.17
2023-02-16T18:20:40.679Z,8.32
2023-02-16T18:23:07.363Z,8.22
2023-02-16T18:25:35.442Z,8.22
2023-02-16T18:28:02.360Z,8.17
2023-02-16T18:30:29.217Z,8.07
2023-02-16T18:32:55.871Z,8.05
2023-02-16T18:35:22.524Z,8.25
2023-02-16T18:37:49.309Z,8.16
2023-02-16T18:40:19.697Z,8.07
2023-02-16T18:42:47.752Z,8.03
2023-02-16T18:45:14.561Z,8.01
2023-02-16T18:47:44.303Z,7.98
2023-02-16T18:50:12.365Z,7.95
2023-02-16T18:52:39.403Z,7.99
2023-02-16T18:55:06.311Z,7.91
2023-02-16T18:57:33.180Z,7.79
2023-02-16T18:59:59.752Z,7.68
2023-02-16T19:02:26.509Z,7.64
2023-02-16T19:04:53.136Z,7.54
2023-02-16T19:07:19.803Z,7.57
2023-02-16T19:09:46.358Z,7.60
2023-02-16T19:12:13.149Z,7.70
2023-02-16T19:14:39.871Z,7.58
2023-02-16T19:17:06.440Z,7.57
2023-02-16T19:19:33.153Z,7.61
2023-02-16T19:22:00.096Z,7.63
2023-02-16T19:24:26.693Z,7.63
2023-02-16T19:26:53.236Z,7.70
2023-02-16T19:29:19.828Z,7.71
2023-02-16T19:31:47.702Z,7.75
2023-02-16T19:34:14.375Z,7.75
2023-02-16T19:36:40.948Z,7.81
2023-02-16T19:39:07.765Z,7.79
2023-02-16T19:41:39.731Z,7.84
2023-02-16T19:44:06.920Z,7.94
2023-02-16T19:46:34.467Z,8.02
2023-02-16T19:49:01.285Z,8.12
2023-02-16T19:51:28.388Z,8.17
2023-02-16T19:53:54.917Z,8.12
2023-02-16T19:56:24.589Z,8.12
2023-02-16T19:58:51.392Z,8.10
2023-02-16T20:01:21.003Z,8.06
2023-02-16T20:03:47.812Z,8.03
2023-02-16T20:06:29.229Z,8.07
2023-02-16T20:08:56.933Z,8.10
2023-02-16T20:11:25.287Z,8.09
2023-02-16T20:13:52.607Z,8.09
2023-02-16T20:16:20.632Z,8.07
2023-02-16T20:18:48.213Z,8.12
2023-02-16T20:21:20.731Z,8.17
2023-02-16T20:23:49.069Z,8.22
2023-02-16T20:26:21.979Z,8.28
2023-02-16T20:28:49.630Z,8.33
2023-02-16T20:31:32.927Z,8.32
2023-02-16T20:34:00.809Z,8.22
2023-02-16T20:36:27.698Z,8.09
2023-02-16T20:38:54.767Z,7.99
2023-02-16T20:41:22.435Z,7.94
2023-02-16T20:43:49.157Z,7.85
2023-02-16T20:46:17.297Z,7.81
2023-02-16T20:48:45.678Z,7.79
2023-02-16T20:51:13.477Z,7.72
2023-02-16T20:53:40.446Z,7.72
2023-02-16T20:56:11.479Z,7.74
2023-02-16T20:58:38.382Z,7.72
2023-02-16T21:01:21.973Z,7.74
2023-02-16T21:03:50.412Z,7.77
2023-02-16T21:06:17.468Z,7.75
2023-02-16T21:08:44.514Z,7.71
2023-02-16T21:11:11.600Z,7.71
2023-02-16T21:13:40.298Z,7.64
2023-02-16T21:16:08.073Z,7.61
2023-02-16T21:18:38.196Z,7.57
2023-02-16T21:21:06.580Z,7.53
2023-02-16T21:23:33.524Z,7.51
2023-02-16T21:26:02.045Z,7.47
2023-02-16T21:28:29.140Z,7.50
2023-02-16T21:30:56.482Z,7.50
2023-02-16T21:33:23.146Z,7.48
2023-02-16T21:35:49.768Z,7.55
2023-02-16T21:38:17.633Z,7.61
2023-02-16T21:41:02.774Z,7.61
2023-02-16T21:43:29.656Z,7.72
2023-02-16T21:46:02.482Z,7.71
2023-02-16T21:48:47.817Z,7.60
2023-02-16T21:51:24.814Z,7.54
2023-02-16T21:53:51.889Z,7.48
2023-02-16T21:56:41.514Z,7.41
2023-02-16T21:59:10.778Z,7.33
2023-02-16T22:01:40.334Z,7.34
2023-02-16T22:04:07.052Z,7.44
2023-02-16T22:06:46.417Z,7.50
2023-02-16T22:09:19.097Z,7.47
2023-02-16T22:11:46.510Z,7.44
2023-02-16T22:14:13.430Z,7.47
2023-02-16T22:16:40.689Z,7.40
2023-02-16T22:19:11.011Z,7.43
2023-02-16T22:21:39.741Z,7.38
2023-02-16T22:24:07.529Z,7.35
2023-02-16T22:26:35.559Z,7.35
2023-02-16T22:29:04.075Z,7.41
2023-02-16T22:31:31.239Z,7.38
2023-02-16T22:34:03.402Z,7.35
2023-02-16T22:36:30.578Z,7.37
2023-02-16T22:38:57.510Z,7.40
2023-02-16T22:41:24.777Z,7.41
2023-02-16T22:43:54.028Z,7.41
2023-02-16T22:46:21.413Z,7.47
2023-02-16T22:48:52.185Z,7.46
2023-02-16T22:51:21.014Z,7.47
2023-02-16T22:53:47.998Z,7.54
2023-02-16T22:56:17.888Z,7.50
2023-02-16T22:58:45.231Z,7.46
2023-02-16T23:01:15.100Z,7.41
2023-02-16T23:03:42.674Z,7.41
2023-02-16T23:06:18.948Z,7.41
2023-02-16T23:08:47.299Z,7.46
2023-02-16T23:11:14.096Z,7.51
2023-02-16T23:13:40.778Z,7.51
2023-02-16T23:16:11.070Z,7.48
2023-02-16T23:18:38.110Z,7.50
2023-02-16T23:21:15.314Z,7.51
2023-02-16T23:23:41.976Z,7.50
2023-02-16T23:26:09.027Z,7.55
2023-02-16T23:28:37.724Z,7.57
2023-02-16T23:31:06.246Z,7.58
2023-02-16T23:33:33.225Z,7.55
2023-02-16T23:36:25.533Z,7.58
2023-02-16T23:38:52.382Z,7.53
2023-02-16T23:41:19.143Z,7.51
2023-02-16T23:43:45.762Z,7.50
2023-02-16T23:46:12.555Z,7.51
2023-02-16T23:48:39.422Z,7.48
2023-02-16T23:51:06.346Z,7.54
2023-02-16T23:53:33.342Z,7.58
2023-02-16T23:56:04.780Z,7.53
2023-02-16T23:58:34.887Z,7.47
