createdAt,value
2019-06-10T00:00:16.542Z,92.4
2019-06-10T00:01:12.098Z,92.4
2019-06-10T00:02:07.455Z,92.4
2019-06-10T00:03:07.375Z,92.4
2019-06-10T00:04:12.778Z,92.4
2019-06-10T00:05:07.403Z,92.4
2019-06-10T00:06:07.211Z,92.4
2019-06-10T00:07:07.643Z,92.4
2019-06-10T00:08:07.229Z,92.4
2019-06-10T00:09:08.337Z,92.4
2019-06-10T00:10:07.663Z,76.3
2019-06-10T00:11:08.044Z,77
2019-06-10T00:12:12.611Z,76
2019-06-10T00:13:08.721Z,76.5
2019-06-10T00:14:07.575Z,76
2019-06-10T00:15:07.911Z,75.8
2019-06-10T00:16:08.179Z,74.9
2019-06-10T00:17:08.189Z,74.2
2019-06-10T00:18:46.010Z,73.5
2019-06-10T00:20:10.592Z,74.4
2019-06-10T00:21:08.440Z,74.6
2019-06-10T00:22:11.700Z,73.9
2019-06-10T00:23:08.530Z,73.7
2019-06-10T00:24:08.667Z,72.5
2019-06-10T00:25:08.669Z,72.3
2019-06-10T00:26:12.711Z,72.5
2019-06-10T00:27:12.065Z,72.5
2019-06-10T00:28:11.859Z,71.8
2019-06-10T00:29:12.113Z,72.5
2019-06-10T00:30:12.377Z,73
2019-06-10T00:31:07.081Z,73
2019-06-10T00:32:13.485Z,71.8
2019-06-10T00:33:11.656Z,72.1
2019-06-10T00:34:12.613Z,72.3
2019-06-10T00:35:07.899Z,72.3
2019-06-10T00:36:13.917Z,74.4
2019-06-10T00:37:15.167Z,73.7
2019-06-10T00:38:14.621Z,73.7
2019-06-10T00:39:13.786Z,75.1
2019-06-10T00:40:14.494Z,75.6
2019-06-10T00:41:14.364Z,77.2
2019-06-10T00:42:15.547Z,77.2
2019-06-10T00:43:13.513Z,77.9
2019-06-10T00:44:08.490Z,78.6
2019-06-10T00:45:18.281Z,78.6
2019-06-10T00:46:13.258Z,78.6
2019-06-10T00:47:15.493Z,78.6
2019-06-10T00:48:32.445Z,78.6
2019-06-10T00:49:14.796Z,78.6
2019-06-10T00:50:14.957Z,78.6
2019-06-10T00:51:08.583Z,78.6
2019-06-10T00:52:08.605Z,78.6
2019-06-10T00:53:08.902Z,78.6
2019-06-10T00:54:15.363Z,78.6
2019-06-10T00:55:12.089Z,78.6
2019-06-10T00:56:14.235Z,78.6
2019-06-10T00:57:05.751Z,80.2
2019-06-10T00:58:05.936Z,83
2019-06-10T00:59:06.024Z,83.5
2019-06-10T01:00:26.113Z,84
2019-06-10T01:02:12.141Z,85.4
2019-06-10T01:03:04.174Z,89.3
2019-06-10T01:04:14.124Z,91.2
2019-06-10T01:05:03.490Z,93.1
2019-06-10T01:06:04.887Z,92.4
2019-06-10T01:07:04.560Z,95.4
2019-06-10T01:08:04.755Z,95.9
2019-06-10T01:09:04.680Z,98.4
2019-06-10T01:10:04.904Z,98
2019-06-10T01:11:27.369Z,98.2
2019-06-10T01:12:04.937Z,99.1
2019-06-10T01:13:05.159Z,97.7
2019-06-10T01:14:03.538Z,98.7
2019-06-10T01:15:03.482Z,99.1
2019-06-10T01:16:03.652Z,100.1
2019-06-10T01:17:03.772Z,99.4
2019-06-10T01:18:03.701Z,99.6
2019-06-10T01:19:04.036Z,99.8
2019-06-10T01:20:03.941Z,99.8
2019-06-10T01:21:04.097Z,100.3
2019-06-10T01:22:04.060Z,101.2
2019-06-10T01:23:03.550Z,101
2019-06-10T01:24:02.984Z,101.7
2019-06-10T01:25:03.489Z,101.2
2019-06-10T01:26:02.919Z,103.1
2019-06-10T01:27:05.681Z,101.2
2019-06-10T01:28:03.212Z,102.6
2019-06-10T01:29:03.097Z,105.4
2019-06-10T01:30:27.504Z,104.5
2019-06-10T01:32:03.566Z,103.6
2019-06-10T01:33:03.587Z,102.9
2019-06-10T01:34:03.652Z,103.8
2019-06-10T01:35:02.607Z,104.7
2019-06-10T01:36:03.290Z,104.5
2019-06-10T01:37:02.933Z,104.5
2019-06-10T01:38:03.523Z,104.3
2019-06-10T01:39:02.755Z,103.6
2019-06-10T01:40:03.683Z,100.3
2019-06-10T01:41:02.751Z,101.2
2019-06-10T01:42:02.657Z,101
2019-06-10T01:43:03.211Z,100.8
2019-06-10T01:44:03.556Z,99.6
2019-06-10T01:45:03.152Z,100.1
2019-06-10T01:46:02.310Z,99.6
2019-06-10T01:47:02.779Z,98.2
2019-06-10T01:48:03.083Z,97.7
2019-06-10T01:49:02.912Z,97
2019-06-10T01:50:03.352Z,96.8
2019-06-10T01:51:02.569Z,95.9
2019-06-10T01:52:03.442Z,95.2
2019-06-10T01:53:03.560Z,95.6
2019-06-10T01:54:02.738Z,95.4
2019-06-10T01:55:03.680Z,96.1
2019-06-10T01:56:03.221Z,94.5
2019-06-10T01:57:02.866Z,97.7
2019-06-10T01:58:03.362Z,97.5
2019-06-10T01:59:03.229Z,98.2
2019-06-10T02:00:26.123Z,96.3
2019-06-10T02:01:03.352Z,99.6
2019-06-10T02:02:02.829Z,100.1
2019-06-10T02:03:03.961Z,100.1
2019-06-10T02:04:02.735Z,98.9
2019-06-10T02:05:03.640Z,99.1
2019-06-10T02:06:02.907Z,98
2019-06-10T02:07:03.549Z,98.4
2019-06-10T02:08:02.877Z,98.7
2019-06-10T02:09:02.894Z,98.4
2019-06-10T02:10:03.167Z,99.1
2019-06-10T02:11:02.428Z,98.9
2019-06-10T02:12:04.226Z,99.1
2019-06-10T02:13:02.841Z,97.3
2019-06-10T02:14:02.599Z,97.7
2019-06-10T02:15:03.081Z,97.5
2019-06-10T02:16:02.833Z,95.9
2019-06-10T02:17:02.815Z,96.3
2019-06-10T02:18:03.065Z,96.6
2019-06-10T02:19:04.559Z,95.2
2019-06-10T02:20:03.276Z,94.9
2019-06-10T02:21:03.539Z,95.9
2019-06-10T02:22:03.229Z,95.2
2019-06-10T02:23:02.704Z,94.9
2019-06-10T02:24:02.754Z,95.9
2019-06-10T02:25:03.545Z,96.8
2019-06-10T02:26:03.159Z,97
2019-06-10T02:27:03.601Z,96.1
2019-06-10T02:28:03.318Z,96.3
2019-06-10T02:29:03.551Z,96.1
2019-06-10T02:30:50.484Z,96.1
2019-06-10T02:32:05.554Z,95.4
2019-06-10T02:33:02.956Z,95.9
2019-06-10T02:34:03.619Z,94.5
2019-06-10T02:35:44.280Z,94.9
2019-06-10T02:36:05.274Z,93.1
2019-06-10T02:37:05.316Z,92.6
2019-06-10T02:38:03.886Z,92.8
2019-06-10T02:39:05.017Z,94.5
2019-06-10T02:40:05.029Z,95.6
2019-06-10T02:41:05.213Z,95.4
2019-06-10T02:42:05.169Z,93.8
2019-06-10T02:43:03.871Z,95.6
2019-06-10T02:44:04.817Z,95.9
2019-06-10T02:45:04.412Z,97.5
2019-06-10T02:46:05.507Z,97.7
2019-06-10T02:47:03.740Z,97.3
2019-06-10T02:48:04.644Z,99.4
2019-06-10T02:50:07.872Z,99.6
2019-06-10T02:51:04.744Z,100.5
2019-06-10T02:52:03.940Z,100.3
2019-06-10T02:53:04.345Z,100.3
2019-06-10T02:54:05.317Z,99.4
2019-06-10T02:55:04.849Z,99.4
2019-06-10T02:56:04.560Z,99.1
2019-06-10T02:57:04.879Z,97.5
2019-06-10T02:58:04.282Z,97.5
2019-06-10T02:59:03.825Z,97.5
2019-06-10T03:00:47.350Z,98
2019-06-10T03:01:04.847Z,95.2
2019-06-10T03:02:03.396Z,94.5
2019-06-10T03:03:04.267Z,95.4
2019-06-10T03:04:05.086Z,95.4
2019-06-10T03:05:05.175Z,93.8
2019-06-10T03:06:09.337Z,93.5
2019-06-10T03:07:03.649Z,95.4
2019-06-10T03:08:04.243Z,94.9
2019-06-10T03:09:04.141Z,94.9
2019-06-10T03:10:05.214Z,94.2
2019-06-10T03:11:04.301Z,95.4
2019-06-10T03:12:05.271Z,97.3
2019-06-10T03:13:03.428Z,98.2
2019-06-10T03:14:03.051Z,97.7
2019-06-10T03:15:02.798Z,98.9
2019-06-10T03:16:03.345Z,100.8
2019-06-10T03:17:03.430Z,99.4
2019-06-10T03:18:03.447Z,101
2019-06-10T03:19:03.290Z,100.5
2019-06-10T03:20:02.753Z,100.8
2019-06-10T03:21:03.490Z,100.3
2019-06-10T03:22:03.108Z,99.8
2019-06-10T03:23:03.534Z,100.1
2019-06-10T03:24:03.010Z,101.7
2019-06-10T03:25:03.565Z,100.5
2019-06-10T03:26:04.677Z,100.8
2019-06-10T03:27:02.961Z,100.5
2019-06-10T03:28:03.330Z,100.3
2019-06-10T03:29:03.060Z,99.8
2019-06-10T03:30:53.891Z,100.1
2019-06-10T03:32:06.009Z,100.5
2019-06-10T03:33:05.541Z,100.5
2019-06-10T03:34:05.838Z,101.5
2019-06-10T03:35:06.231Z,101.9
2019-06-10T03:36:03.695Z,101.5
2019-06-10T03:37:03.244Z,101.2
2019-06-10T03:38:03.276Z,101.7
2019-06-10T03:39:03.707Z,101
2019-06-10T03:40:03.352Z,102.4
2019-06-10T03:41:03.637Z,100.8
2019-06-10T03:42:02.868Z,102.2
2019-06-10T03:43:02.881Z,101.5
2019-06-10T03:44:03.416Z,101.2
2019-06-10T03:45:03.661Z,101.2
2019-06-10T03:46:03.600Z,100.3
2019-06-10T03:47:03.578Z,99.8
2019-06-10T03:48:03.994Z,100.1
2019-06-10T03:49:03.500Z,100.8
2019-06-10T03:50:03.598Z,100.1
2019-06-10T03:51:03.757Z,100.8
2019-06-10T03:52:03.310Z,102.4
2019-06-10T03:53:04.695Z,101.9
2019-06-10T03:54:03.263Z,102.6
2019-06-10T03:55:03.471Z,102.6
2019-06-10T03:56:03.612Z,102.4
2019-06-10T03:57:03.118Z,102.9
2019-06-10T03:58:02.732Z,102.9
2019-06-10T03:59:03.475Z,104.5
2019-06-10T04:00:14.442Z,104.5
2019-06-10T04:01:03.653Z,104.7
2019-06-10T04:02:03.083Z,103.8
2019-06-10T04:03:03.402Z,103.6
2019-06-10T04:04:03.405Z,103.3
2019-06-10T04:05:03.116Z,104.3
2019-06-10T04:06:03.313Z,106.1
2019-06-10T04:07:04.272Z,104.5
2019-06-10T04:08:03.197Z,105.4
2019-06-10T04:09:03.150Z,105.2
2019-06-10T04:10:03.415Z,105.7
2019-06-10T04:11:03.415Z,105
2019-06-10T04:12:02.904Z,103.6
2019-06-10T04:13:02.949Z,104.5
2019-06-10T04:14:03.316Z,104.3
2019-06-10T04:15:03.477Z,102.9
2019-06-10T04:16:03.022Z,101.9
2019-06-10T04:17:03.622Z,102.6
2019-06-10T04:18:04.324Z,103.1
2019-06-10T04:19:03.532Z,102.6
2019-06-10T04:20:15.794Z,101.7
2019-06-10T04:22:03.716Z,101.7
2019-06-10T04:23:03.219Z,101.5
2019-06-10T04:24:02.811Z,100.3
2019-06-10T04:25:03.517Z,101
2019-06-10T04:26:02.999Z,100.5
2019-06-10T04:27:03.296Z,101.7
2019-06-10T04:28:03.506Z,101.9
2019-06-10T04:29:03.438Z,101.2
2019-06-10T04:30:03.683Z,100.3
2019-06-10T04:31:03.044Z,99.8
2019-06-10T04:32:03.497Z,98.9
2019-06-10T04:33:02.921Z,98.4
2019-06-10T04:34:03.619Z,96.8
2019-06-10T04:35:03.390Z,96.3
2019-06-10T04:36:03.391Z,98.2
2019-06-10T04:37:03.665Z,98.4
2019-06-10T04:38:02.850Z,98.7
2019-06-10T04:39:03.630Z,100.1
2019-06-10T04:40:03.309Z,98.7
2019-06-10T04:41:03.799Z,99.8
2019-06-10T04:42:03.271Z,99.8
2019-06-10T04:43:03.265Z,99.4
2019-06-10T04:44:03.246Z,99.8
2019-06-10T04:45:03.543Z,99.8
2019-06-10T04:46:03.530Z,98.7
2019-06-10T04:47:03.333Z,98.4
2019-06-10T04:48:03.663Z,98.9
2019-06-10T04:49:03.178Z,98
2019-06-10T04:50:03.596Z,98.2
2019-06-10T04:51:03.256Z,99.1
2019-06-10T04:52:03.569Z,97.7
2019-06-10T04:53:02.823Z,96.8
2019-06-10T04:54:03.449Z,97
2019-06-10T04:55:03.004Z,97
2019-06-10T04:56:03.448Z,97.3
2019-06-10T04:57:03.251Z,97.5
2019-06-10T04:58:03.208Z,97.7
2019-06-10T04:59:03.567Z,97.3
2019-06-10T05:00:15.067Z,97.3
2019-06-10T05:01:03.563Z,96.8
2019-06-10T05:02:06.027Z,97.5
2019-06-10T05:03:03.206Z,98
2019-06-10T05:04:03.605Z,98.9
2019-06-10T05:05:03.460Z,98.9
2019-06-10T05:06:03.732Z,98
2019-06-10T05:07:03.308Z,99.6
2019-06-10T05:08:03.047Z,98.2
2019-06-10T05:09:04.445Z,98.7
2019-06-10T05:10:03.554Z,98.4
2019-06-10T05:11:04.099Z,98.7
2019-06-10T05:12:03.224Z,98.4
2019-06-10T05:13:03.434Z,97.7
2019-06-10T05:14:03.243Z,98.4
2019-06-10T05:15:03.916Z,99.1
2019-06-10T05:16:04.173Z,98.9
2019-06-10T05:17:02.817Z,98.9
2019-06-10T05:18:03.586Z,97.7
2019-06-10T05:19:04.202Z,97.5
2019-06-10T05:20:03.020Z,98.2
2019-06-10T05:21:03.597Z,98.9
2019-06-10T05:22:03.524Z,98.2
2019-06-10T05:23:02.827Z,98
2019-06-10T05:24:03.288Z,98.4
2019-06-10T05:25:02.951Z,98.7
2019-06-10T05:26:03.398Z,98.7
2019-06-10T05:27:02.567Z,98.9
2019-06-10T05:28:03.411Z,98
2019-06-10T05:29:03.501Z,98
2019-06-10T05:30:02.812Z,98.2
2019-06-10T05:31:03.286Z,97.5
2019-06-10T05:32:03.459Z,97.7
2019-06-10T05:33:03.217Z,98
2019-06-10T05:34:02.864Z,98.9
2019-06-10T05:35:03.890Z,98.9
2019-06-10T05:36:03.083Z,98.2
2019-06-10T05:37:03.028Z,97
2019-06-10T05:38:03.367Z,96.3
2019-06-10T05:39:03.214Z,94.5
2019-06-10T05:40:03.678Z,95.4
2019-06-10T05:41:03.362Z,94.9
2019-06-10T05:42:03.631Z,94.7
2019-06-10T05:43:02.771Z,94.5
2019-06-10T05:44:02.977Z,94.5
2019-06-10T05:45:03.685Z,93.8
2019-06-10T05:46:03.486Z,95.2
2019-06-10T05:47:04.450Z,96.3
2019-06-10T05:48:03.198Z,96.1
2019-06-10T05:49:03.385Z,94.2
2019-06-10T05:50:03.618Z,95.4
2019-06-10T05:51:07.309Z,94
2019-06-10T05:52:03.247Z,94.5
2019-06-10T05:53:03.181Z,94.7
2019-06-10T05:54:02.971Z,94.7
2019-06-10T05:55:03.261Z,94.2
2019-06-10T05:56:03.519Z,94.9
2019-06-10T05:57:03.433Z,94.5
2019-06-10T05:58:02.951Z,94
2019-06-10T05:59:04.642Z,93.5
2019-06-10T06:00:15.309Z,94.2
2019-06-10T06:01:03.207Z,94.5
2019-06-10T06:02:02.748Z,94.9
2019-06-10T06:03:03.335Z,94.5
2019-06-10T06:04:03.545Z,94
2019-06-10T06:05:02.957Z,93.3
2019-06-10T06:06:03.549Z,94
2019-06-10T06:07:03.546Z,92.1
2019-06-10T06:08:09.409Z,92.4
2019-06-10T06:09:02.712Z,91.4
2019-06-10T06:10:02.895Z,90.3
2019-06-10T06:11:03.601Z,89.8
2019-06-10T06:12:02.809Z,90.5
2019-06-10T06:13:03.371Z,89.8
2019-06-10T06:14:03.035Z,89.8
2019-06-10T06:15:03.565Z,89.6
2019-06-10T06:16:03.756Z,90
2019-06-10T06:17:02.672Z,90.3
2019-06-10T06:18:14.315Z,91.2
2019-06-10T06:19:03.605Z,91.9
2019-06-10T06:20:03.568Z,92.6
2019-06-10T06:21:44.423Z,92.8
2019-06-10T06:23:03.030Z,93.1
2019-06-10T06:24:04.440Z,92.8
2019-06-10T06:25:04.268Z,92.6
2019-06-10T06:26:04.392Z,91.7
2019-06-10T06:27:03.224Z,90.7
2019-06-10T06:28:03.207Z,91.9
2019-06-10T06:29:03.125Z,91.9
2019-06-10T06:30:19.146Z,92.4
2019-06-10T06:31:03.809Z,93.1
2019-06-10T06:32:03.013Z,93.5
2019-06-10T06:33:03.594Z,95.6
2019-06-10T06:34:03.379Z,96.3
2019-06-10T06:35:02.930Z,96.1
2019-06-10T06:36:03.938Z,95.2
2019-06-10T06:37:02.656Z,96.6
2019-06-10T06:38:03.584Z,98.4
2019-06-10T06:39:03.238Z,99.1
2019-06-10T06:40:03.169Z,98.2
2019-06-10T06:41:03.622Z,96.6
2019-06-10T06:42:02.551Z,96.8
2019-06-10T06:43:03.590Z,97.5
2019-06-10T06:44:03.051Z,96.6
2019-06-10T06:45:03.432Z,96.8
2019-06-10T06:46:03.633Z,98
2019-06-10T06:47:03.145Z,97
2019-06-10T06:48:03.237Z,97.3
2019-06-10T06:49:03.401Z,98
2019-06-10T06:50:03.113Z,96.3
2019-06-10T06:51:09.173Z,97.7
2019-06-10T06:52:03.462Z,98
2019-06-10T06:53:52.820Z,98.9
2019-06-10T06:55:03.232Z,99.8
2019-06-10T06:56:04.131Z,99.4
2019-06-10T06:57:03.956Z,99.4
2019-06-10T06:58:03.717Z,99.6
2019-06-10T06:59:02.859Z,98.7
2019-06-10T07:01:10.731Z,98.9
2019-06-10T07:02:03.007Z,97.3
2019-06-10T07:03:03.365Z,97.7
2019-06-10T07:04:03.027Z,97.7
2019-06-10T07:05:03.783Z,97.5
2019-06-10T07:06:03.160Z,96.8
2019-06-10T07:07:03.536Z,97.7
2019-06-10T07:08:03.445Z,97.7
2019-06-10T07:09:08.595Z,98.7
2019-06-10T07:10:03.743Z,99.4
2019-06-10T07:11:03.269Z,99.6
2019-06-10T07:12:02.874Z,98.7
2019-06-10T07:13:03.099Z,98.2
2019-06-10T07:14:04.085Z,97.7
2019-06-10T07:15:04.603Z,97.5
2019-06-10T07:16:03.397Z,96.6
2019-06-10T07:17:04.245Z,96.8
2019-06-10T07:18:03.067Z,96.6
2019-06-10T07:19:02.847Z,97.7
2019-06-10T07:20:03.536Z,97.7
2019-06-10T07:21:03.107Z,98.7
2019-06-10T07:22:16.680Z,97.3
2019-06-10T07:24:03.500Z,99.8
2019-06-10T07:25:06.970Z,99.6
2019-06-10T07:26:02.906Z,101
2019-06-10T07:27:03.443Z,101.2
2019-06-10T07:28:03.012Z,101.2
2019-06-10T07:29:03.220Z,101.7
2019-06-10T07:30:15.448Z,100.3
2019-06-10T07:31:27.815Z,101
2019-06-10T07:33:03.192Z,99.8
2019-06-10T07:34:02.999Z,98
2019-06-10T07:35:03.402Z,98.2
2019-06-10T07:36:03.632Z,99.6
2019-06-10T07:37:02.843Z,98.9
2019-06-10T07:38:03.896Z,96.6
2019-06-10T07:39:03.822Z,96.6
2019-06-10T07:40:03.529Z,97.5
2019-06-10T07:41:03.112Z,98.2
2019-06-10T07:42:03.355Z,98.2
2019-06-10T07:43:03.345Z,98.4
2019-06-10T07:44:03.339Z,99.6
2019-06-10T07:45:03.635Z,100.5
2019-06-10T07:46:03.800Z,99.8
2019-06-10T07:47:03.425Z,99.4
2019-06-10T07:48:03.246Z,100.1
2019-06-10T07:49:03.653Z,100.3
2019-06-10T07:50:03.421Z,99.8
2019-06-10T07:51:03.292Z,98.2
2019-06-10T07:52:23.696Z,98.7
2019-06-10T07:54:03.492Z,96.8
2019-06-10T07:55:03.047Z,95.2
2019-06-10T07:56:03.742Z,95.9
2019-06-10T07:57:02.896Z,95.9
2019-06-10T07:58:03.485Z,98.7
2019-06-10T07:59:04.258Z,99.4
2019-06-10T08:00:03.506Z,99.8
2019-06-10T08:01:03.682Z,100.1
2019-06-10T08:02:03.346Z,101.9
2019-06-10T08:03:02.741Z,101.2
2019-06-10T08:04:03.418Z,101.5
2019-06-10T08:05:03.945Z,101.9
2019-06-10T08:06:03.763Z,102.2
2019-06-10T08:07:03.644Z,102.2
2019-06-10T08:08:03.093Z,102.4
2019-06-10T08:09:02.792Z,101.5
2019-06-10T08:10:03.462Z,103.1
2019-06-10T08:11:03.924Z,101.9
2019-06-10T08:12:06.323Z,102.4
2019-06-10T08:13:03.233Z,103.3
2019-06-10T08:14:05.029Z,102.9
2019-06-10T08:15:03.559Z,101.7
2019-06-10T08:16:03.653Z,102.9
2019-06-10T08:17:03.436Z,102.2
2019-06-10T08:18:04.614Z,102.6
2019-06-10T08:19:47.460Z,100.8
2019-06-10T08:21:03.631Z,99.6
2019-06-10T08:22:03.565Z,100.1
2019-06-10T08:23:03.506Z,97.3
2019-06-10T08:24:03.770Z,99.1
2019-06-10T08:25:05.252Z,99.6
2019-06-10T08:26:03.826Z,99.4
2019-06-10T08:27:03.034Z,100.3
2019-06-10T08:28:03.425Z,99.8
2019-06-10T08:29:04.755Z,100.1
2019-06-10T08:30:27.935Z,100.8
2019-06-10T08:32:03.648Z,100.1
2019-06-10T08:33:03.741Z,99.6
2019-06-10T08:34:03.416Z,101
2019-06-10T08:35:03.470Z,102.4
2019-06-10T08:36:04.466Z,101.9
2019-06-10T08:37:04.859Z,103.3
2019-06-10T08:38:03.253Z,104.3
2019-06-10T08:39:03.562Z,104.5
2019-06-10T08:40:04.046Z,104.5
2019-06-10T08:41:03.604Z,103.8
2019-06-10T08:42:03.717Z,103.8
2019-06-10T08:43:04.633Z,101.5
2019-06-10T08:44:03.076Z,101.5
2019-06-10T08:45:03.787Z,101.7
2019-06-10T08:46:03.814Z,100.5
2019-06-10T08:47:03.357Z,101.5
2019-06-10T08:48:03.039Z,100.8
2019-06-10T08:49:03.484Z,100.8
2019-06-10T08:50:03.536Z,102.4
2019-06-10T08:51:04.364Z,101.9
2019-06-10T08:52:04.053Z,101.9
2019-06-10T08:53:18.503Z,101.9
2019-06-10T08:55:03.730Z,104
2019-06-10T08:56:03.321Z,104.7
2019-06-10T08:57:04.907Z,104.3
2019-06-10T08:58:03.205Z,103.1
2019-06-10T08:59:03.560Z,103.8
2019-06-10T09:00:21.955Z,102.2
2019-06-10T09:01:03.360Z,101.9
2019-06-10T09:02:03.721Z,101.9
2019-06-10T09:03:04.523Z,102.4
2019-06-10T09:04:03.546Z,102.2
2019-06-10T09:05:04.049Z,102.2
2019-06-10T09:06:03.733Z,102.9
2019-06-10T09:07:04.568Z,102.9
2019-06-10T09:08:03.550Z,102.4
2019-06-10T09:09:03.522Z,103.1
2019-06-10T09:10:03.467Z,101.2
2019-06-10T09:11:03.223Z,102.2
2019-06-10T09:12:03.923Z,102.2
2019-06-10T09:13:03.108Z,102.6
2019-06-10T09:14:02.897Z,102.9
2019-06-10T09:15:04.067Z,105
2019-06-10T09:16:19.721Z,105.7
2019-06-10T09:18:02.951Z,106.1
2019-06-10T09:19:02.848Z,106.8
2019-06-10T09:20:03.246Z,105.9
2019-06-10T09:21:03.116Z,104.7
2019-06-10T09:22:04.183Z,104.7
2019-06-10T09:23:25.988Z,106.1
2019-06-10T09:25:03.851Z,105.9
2019-06-10T09:26:04.039Z,105.7
2019-06-10T09:27:03.393Z,103.8
2019-06-10T09:28:03.675Z,103.6
2019-06-10T09:29:03.375Z,103.3
2019-06-10T09:30:03.541Z,102.9
2019-06-10T09:31:05.701Z,103.1
2019-06-10T09:32:03.710Z,104.3
2019-06-10T09:33:05.098Z,104.3
2019-06-10T09:34:04.317Z,105.4
2019-06-10T09:35:04.366Z,104.5
2019-06-10T09:36:04.094Z,105.7
2019-06-10T09:37:04.332Z,104.3
2019-06-10T09:38:04.029Z,104.3
2019-06-10T09:39:04.263Z,104
2019-06-10T09:40:03.904Z,105.4
2019-06-10T09:41:06.743Z,106.4
2019-06-10T09:42:07.377Z,107.3
2019-06-10T09:43:03.518Z,108.2
2019-06-10T09:44:03.654Z,108.5
2019-06-10T09:45:03.933Z,107.5
2019-06-10T09:46:04.063Z,109.6
2019-06-10T09:47:03.895Z,110.1
2019-06-10T09:48:04.274Z,109.6
2019-06-10T09:49:03.237Z,108.7
2019-06-10T09:50:03.542Z,108.2
2019-06-10T09:51:03.404Z,109.6
2019-06-10T09:52:03.805Z,109.6
2019-06-10T09:53:04.370Z,109.9
2019-06-10T09:54:07.328Z,110.3
2019-06-10T09:55:03.495Z,110.3
2019-06-10T09:56:04.661Z,109.6
2019-06-10T09:57:03.710Z,109.2
2019-06-10T09:58:03.561Z,110.3
2019-06-10T09:59:04.194Z,109.9
2019-06-10T10:00:04.677Z,109.6
2019-06-10T10:01:04.966Z,109.6
2019-06-10T10:02:07.603Z,109.9
2019-06-10T10:03:03.708Z,110.3
2019-06-10T10:04:02.972Z,110.3
2019-06-10T10:05:04.000Z,110.3
2019-06-10T10:06:16.353Z,109.2
2019-06-10T10:08:02.809Z,110.6
2019-06-10T10:09:04.365Z,110.6
2019-06-10T10:10:05.706Z,111.3
2019-06-10T10:11:03.754Z,112.2
2019-06-10T10:12:03.298Z,112.2
2019-06-10T10:13:03.211Z,111
2019-06-10T10:14:16.244Z,112.4
2019-06-10T10:15:34.769Z,111
2019-06-10T10:17:05.206Z,110.3
2019-06-10T10:18:03.234Z,111.3
2019-06-10T10:19:05.857Z,111
2019-06-10T10:20:03.589Z,112
2019-06-10T10:21:04.295Z,112.7
2019-06-10T10:22:03.357Z,112.4
2019-06-10T10:23:02.994Z,111.5
2019-06-10T10:24:15.384Z,110.6
2019-06-10T10:25:03.505Z,110.8
2019-06-10T10:26:03.799Z,110.8
2019-06-10T10:27:13.634Z,111
2019-06-10T10:28:03.567Z,110.8
2019-06-10T10:29:03.043Z,111.3
2019-06-10T10:30:04.234Z,111.7
2019-06-10T10:31:05.064Z,110.6
2019-06-10T10:32:02.929Z,110.1
2019-06-10T10:33:04.153Z,110.1
2019-06-10T10:34:03.164Z,109.6
2019-06-10T10:35:04.270Z,109.2
2019-06-10T10:36:03.581Z,107.1
2019-06-10T10:37:03.191Z,106.8
2019-06-10T10:38:04.106Z,105.9
2019-06-10T10:39:02.753Z,105.4
2019-06-10T10:40:04.165Z,105.2
2019-06-10T10:41:05.387Z,104.3
2019-06-10T10:42:04.148Z,104.3
2019-06-10T10:43:38.007Z,104.7
2019-06-10T10:45:03.372Z,104.3
2019-06-10T10:46:06.596Z,104.3
2019-06-10T10:47:04.001Z,103.1
2019-06-10T10:48:02.920Z,102.4
2019-06-10T10:49:03.020Z,103.1
2019-06-10T10:50:03.237Z,102.2
2019-06-10T10:51:04.117Z,101
2019-06-10T10:52:02.966Z,100.8
2019-06-10T10:53:03.631Z,101.5
2019-06-10T10:54:37.048Z,100.8
2019-06-10T10:56:03.045Z,99.8
2019-06-10T10:57:03.646Z,99.1
2019-06-10T10:58:03.483Z,98.4
2019-06-10T10:59:02.566Z,98
2019-06-10T11:00:03.559Z,99.1
2019-06-10T11:01:05.371Z,98.9
2019-06-10T11:02:03.430Z,98.7
2019-06-10T11:03:03.655Z,98.7
2019-06-10T11:04:04.187Z,97.3
2019-06-10T11:05:03.641Z,97.3
2019-06-10T11:06:03.129Z,98.4
2019-06-10T11:07:02.522Z,97.7
2019-06-10T11:08:04.647Z,98.7
2019-06-10T11:09:02.421Z,99.6
2019-06-10T11:10:04.747Z,99.4
2019-06-10T11:11:06.270Z,98.9
2019-06-10T11:12:03.872Z,98.7
2019-06-10T11:13:03.260Z,99.6
2019-06-10T11:14:03.872Z,98.7
2019-06-10T11:15:05.455Z,100.5
2019-06-10T11:16:03.826Z,98.9
2019-06-10T11:17:03.231Z,99.6
2019-06-10T11:18:04.178Z,98.2
2019-06-10T11:19:03.582Z,98.7
2019-06-10T11:20:04.125Z,98
2019-06-10T11:21:05.615Z,98.7
2019-06-10T11:22:03.599Z,98.9
2019-06-10T11:23:03.517Z,98.2
2019-06-10T11:24:05.162Z,98.9
2019-06-10T11:25:03.567Z,99.1
2019-06-10T11:26:03.571Z,98.9
2019-06-10T11:27:03.516Z,98
2019-06-10T11:28:04.445Z,97.5
2019-06-10T11:29:03.616Z,96.6
2019-06-10T11:30:03.033Z,99.1
2019-06-10T11:31:04.292Z,100.1
2019-06-10T11:32:03.756Z,99.8
2019-06-10T11:33:03.681Z,100.1
2019-06-10T11:34:03.793Z,100.5
2019-06-10T11:35:04.025Z,98.9
2019-06-10T11:36:03.711Z,99.4
2019-06-10T11:37:03.313Z,99.6
2019-06-10T11:38:03.595Z,100.5
2019-06-10T11:39:03.385Z,101.2
2019-06-10T11:40:03.768Z,101.2
2019-06-10T11:43:03.445Z,101.2
2019-06-10T11:44:03.112Z,101.2
2019-06-10T11:45:03.201Z,101.2
2019-06-10T11:46:08.382Z,101.2
2019-06-10T11:47:03.582Z,101.2
2019-06-10T11:48:03.349Z,101.2
2019-06-10T11:49:04.260Z,101.2
2019-06-10T11:50:03.801Z,101.2
2019-06-10T11:51:05.252Z,101.2
2019-06-10T11:52:03.579Z,101.2
2019-06-10T11:53:04.548Z,101.2
2019-06-10T11:54:03.753Z,101.2
2019-06-10T11:55:19.647Z,101.2
2019-06-10T11:57:02.978Z,101.2
2019-06-10T11:58:02.833Z,101.2
2019-06-10T11:59:13.672Z,101.2
2019-06-10T12:00:17.724Z,101.2
2019-06-10T12:01:04.536Z,101.2
2019-06-10T12:02:06.520Z,101.2
2019-06-10T12:03:03.869Z,101.2
2019-06-10T12:04:04.449Z,101.2
2019-06-10T12:05:04.316Z,101.2
2019-06-10T12:06:06.135Z,101.2
2019-06-10T12:07:02.677Z,101.2
2019-06-10T12:08:03.430Z,101.2
2019-06-10T12:09:03.283Z,101.2
2019-06-10T12:10:03.087Z,101.2
2019-06-10T12:11:02.996Z,101.2
2019-06-10T12:12:03.405Z,101.2
2019-06-10T12:13:07.733Z,101.2
2019-06-10T12:14:05.049Z,101.2
2019-06-10T12:15:02.967Z,101.2
2019-06-10T12:17:52.307Z,101.2
2019-06-10T12:18:00.653Z,101.2
2019-06-10T12:19:03.883Z,101.2
2019-06-10T12:20:03.728Z,101.2
2019-06-10T12:21:04.252Z,101.2
2019-06-10T12:22:08.036Z,101.2
2019-06-10T12:23:04.830Z,101.2
2019-06-10T12:24:03.147Z,101.2
2019-06-10T12:25:40.011Z,101.2
2019-06-10T12:27:05.472Z,101.2
2019-06-10T12:28:08.460Z,101.2
2019-06-10T12:29:06.221Z,101.2
2019-06-10T12:30:05.447Z,101.2
2019-06-10T12:31:07.815Z,101.2
2019-06-10T12:32:08.092Z,101.2
2019-06-10T12:33:05.973Z,101.2
2019-06-10T12:34:06.353Z,101.2
2019-06-10T12:35:05.870Z,101.2
2019-06-10T12:36:07.938Z,101.2
2019-06-10T12:37:16.241Z,101.2
2019-06-10T12:38:06.551Z,101.2
2019-06-10T12:39:17.645Z,101.2
2019-06-10T12:40:06.178Z,101.2
2019-06-10T12:41:14.344Z,101.2
2019-06-10T12:42:07.033Z,101.2
2019-06-10T12:43:08.137Z,101.2
2019-06-10T12:44:04.866Z,101.2
2019-06-10T12:45:08.996Z,101.2
2019-06-10T12:46:03.607Z,101.2
2019-06-10T12:47:08.584Z,101.2
2019-06-10T12:48:07.219Z,101.2
2019-06-10T12:49:08.995Z,101.2
2019-06-10T12:50:05.746Z,101.2
2019-06-10T12:51:10.068Z,101.2
2019-06-10T12:52:07.929Z,101.2
2019-06-10T12:53:07.621Z,101.2
2019-06-10T12:54:06.853Z,101.2
2019-06-10T12:55:04.253Z,101.2
2019-06-10T12:56:15.332Z,101.2
2019-06-10T12:57:07.422Z,101.2
2019-06-10T12:58:06.259Z,101.2
2019-06-10T12:59:13.897Z,101.2
2019-06-10T13:00:26.740Z,101.2
2019-06-10T13:02:34.695Z,101.2
2019-06-10T13:04:13.840Z,101.2
2019-06-10T13:05:08.816Z,101.2
2019-06-10T13:06:12.688Z,101.2
2019-06-10T13:07:09.119Z,101.2
2019-06-10T13:08:06.163Z,101.2
2019-06-10T13:09:08.258Z,101.2
2019-06-10T13:10:04.340Z,101.2
2019-06-10T13:11:04.513Z,101.2
2019-06-10T13:12:04.280Z,101.2
2019-06-10T13:13:09.485Z,101.2
2019-06-10T13:14:08.737Z,101.2
2019-06-10T13:15:09.099Z,101.2
2019-06-10T13:16:14.658Z,101.2
2019-06-10T13:17:06.018Z,101.2
2019-06-10T13:18:19.789Z,101.2
2019-06-10T13:19:08.206Z,101.2
2019-06-10T13:20:08.544Z,101.2
2019-06-10T13:21:18.102Z,101.2
2019-06-10T13:22:09.061Z,101.2
2019-06-10T13:23:36.223Z,101.2
2019-06-10T13:25:03.200Z,101.2
2019-06-10T13:26:18.159Z,101.2
2019-06-10T13:27:08.537Z,101.2
2019-06-10T13:28:08.418Z,101.2
2019-06-10T13:29:17.629Z,101.2
2019-06-10T13:30:04.474Z,101.2
2019-06-10T13:31:10.519Z,101.2
2019-06-10T13:32:08.314Z,101.2
2019-06-10T13:33:14.887Z,101.2
2019-06-10T13:34:14.977Z,101.2
2019-06-10T13:35:07.867Z,101.2
2019-06-10T13:36:08.857Z,101.2
2019-06-10T13:37:08.785Z,101.2
2019-06-10T13:38:08.539Z,101.2
2019-06-10T13:39:13.538Z,101.2