createdAt,value
2022-08-26T00:00:24.901Z,85.42
2022-08-26T00:01:29.704Z,85.33
2022-08-26T00:02:24.948Z,85.33
2022-08-26T00:03:24.898Z,85.33
2022-08-26T00:04:26.071Z,85.42
2022-08-26T00:05:24.847Z,85.42
2022-08-26T00:06:24.834Z,85.42
2022-08-26T00:07:24.821Z,85.33
2022-08-26T00:08:24.833Z,85.63
2022-08-26T00:09:25.058Z,85.42
2022-08-26T00:10:25.844Z,85.72
2022-08-26T00:11:26.967Z,85.63
2022-08-26T00:12:36.059Z,85.63
2022-08-26T00:13:26.537Z,85.57
2022-08-26T00:14:53.773Z,85.67
2022-08-26T00:15:24.738Z,86.07
2022-08-26T00:16:24.795Z,85.97
2022-08-26T00:17:24.717Z,86.17
2022-08-26T00:18:24.798Z,86.17
2022-08-26T00:19:24.717Z,86.07
2022-08-26T00:20:24.682Z,86.17
2022-08-26T00:21:24.839Z,86.47
2022-08-26T00:22:24.679Z,86.07
2022-08-26T00:23:24.708Z,86.27
2022-08-26T00:24:24.650Z,86.57
2022-08-26T00:25:24.870Z,86.66
2022-08-26T00:26:24.621Z,86.77
2022-08-26T00:27:24.666Z,86.77
2022-08-26T00:28:24.622Z,86.87
2022-08-26T00:29:24.593Z,86.97
2022-08-26T00:30:24.584Z,86.77
2022-08-26T00:31:24.622Z,86.87
2022-08-26T00:32:24.558Z,86.87
2022-08-26T00:33:24.564Z,86.66
2022-08-26T00:34:24.540Z,86.47
2022-08-26T00:35:24.530Z,87.21
2022-08-26T00:36:24.524Z,86.87
2022-08-26T00:37:24.511Z,87.41
2022-08-26T00:38:24.560Z,87.21
2022-08-26T00:39:24.482Z,87.21
2022-08-26T00:40:24.574Z,87.41
2022-08-26T00:41:24.464Z,87.30
2022-08-26T00:42:24.501Z,87.61
2022-08-26T00:43:24.456Z,87.51
2022-08-26T00:44:24.423Z,87.41
2022-08-26T00:45:24.478Z,87.81
2022-08-26T00:46:24.405Z,87.81
2022-08-26T00:47:24.402Z,87.71
2022-08-26T00:48:24.424Z,88.01
2022-08-26T00:49:24.380Z,88.10
2022-08-26T00:50:24.378Z,88.01
2022-08-26T00:51:24.342Z,88.21
2022-08-26T00:52:25.334Z,87.81
2022-08-26T00:53:27.860Z,88.21
2022-08-26T00:54:24.311Z,88.21
2022-08-26T00:55:24.383Z,88.10
2022-08-26T00:56:24.291Z,88.10
2022-08-26T00:57:24.281Z,87.71
2022-08-26T00:58:25.098Z,88.21
2022-08-26T00:59:24.269Z,88.31
2022-08-26T01:00:24.243Z,88.01
2022-08-26T01:01:24.262Z,88.31
2022-08-26T01:02:24.259Z,88.40
2022-08-26T01:03:24.259Z,88.31
2022-08-26T01:04:24.205Z,88.21
2022-08-26T01:05:24.193Z,88.21
2022-08-26T01:06:24.194Z,88.51
2022-08-26T01:07:24.180Z,88.40
2022-08-26T01:08:24.371Z,88.31
2022-08-26T01:09:24.175Z,88.31
2022-08-26T01:10:24.140Z,88.31
2022-08-26T01:11:24.134Z,87.91
2022-08-26T01:12:25.116Z,87.81
2022-08-26T01:13:24.108Z,88.01
2022-08-26T01:14:24.136Z,88.17
2022-08-26T01:15:24.091Z,87.76
2022-08-26T01:16:24.090Z,87.96
2022-08-26T01:17:24.062Z,87.96
2022-08-26T01:18:24.076Z,88.06
2022-08-26T01:19:24.066Z,87.76
2022-08-26T01:20:24.035Z,87.46
2022-08-26T01:21:24.018Z,87.27
2022-08-26T01:22:26.720Z,86.97
2022-08-26T01:23:24.002Z,87.57
2022-08-26T01:24:24.008Z,87.57
2022-08-26T01:25:23.968Z,87.37
2022-08-26T01:26:23.963Z,87.27
2022-08-26T01:27:23.953Z,87.16
2022-08-26T01:28:23.946Z,87.37
2022-08-26T01:29:40.081Z,87.16
2022-08-26T01:30:23.918Z,87.66
2022-08-26T01:31:23.971Z,87.76
2022-08-26T01:32:23.908Z,87.66
2022-08-26T01:33:24.560Z,87.37
2022-08-26T01:34:26.292Z,86.97
2022-08-26T01:35:23.866Z,87.07
2022-08-26T01:36:23.857Z,87.46
2022-08-26T01:37:23.837Z,87.46
2022-08-26T01:38:23.855Z,87.46
2022-08-26T01:39:23.850Z,87.57
2022-08-26T01:40:23.940Z,87.46
2022-08-26T01:41:27.172Z,87.66
2022-08-26T01:42:24.809Z,87.57
2022-08-26T01:43:23.776Z,87.16
2022-08-26T01:44:23.764Z,87.16
2022-08-26T01:45:23.792Z,87.07
2022-08-26T01:46:23.747Z,87.07
2022-08-26T01:47:23.735Z,86.87
2022-08-26T01:48:23.728Z,87.46
2022-08-26T01:49:23.708Z,87.27
2022-08-26T01:50:27.705Z,86.87
2022-08-26T01:51:24.713Z,87.27
2022-08-26T01:52:23.676Z,87.57
2022-08-26T01:53:23.676Z,87.57
2022-08-26T01:54:23.679Z,87.37
2022-08-26T01:55:32.447Z,87.66
2022-08-26T01:56:24.819Z,87.46
2022-08-26T01:57:24.623Z,87.37
2022-08-26T01:58:23.614Z,87.37
2022-08-26T01:59:23.628Z,87.37
2022-08-26T02:00:23.597Z,87.66
2022-08-26T02:01:23.665Z,87.76
2022-08-26T02:02:24.665Z,87.76
2022-08-26T02:03:23.561Z,87.71
2022-08-26T02:04:23.657Z,87.81
2022-08-26T02:05:23.548Z,87.71
2022-08-26T02:06:23.529Z,88.21
2022-08-26T02:07:23.519Z,87.71
2022-08-26T02:08:24.735Z,88.10
2022-08-26T02:09:23.517Z,88.21
2022-08-26T02:10:23.481Z,88.31
2022-08-26T02:11:23.465Z,88.31
2022-08-26T02:12:23.458Z,88.51
2022-08-26T02:13:23.454Z,88.40
2022-08-26T02:14:23.588Z,88.40
2022-08-26T02:15:23.423Z,88.51
2022-08-26T02:16:23.496Z,88.51
2022-08-26T02:17:23.398Z,89.11
2022-08-26T02:18:23.556Z,89.31
2022-08-26T02:19:23.499Z,89.35
2022-08-26T02:20:23.379Z,89.35
2022-08-26T02:21:25.053Z,89.25
2022-08-26T02:22:24.598Z,88.90
2022-08-26T02:23:23.954Z,88.95
2022-08-26T02:24:23.375Z,89.05
2022-08-26T02:25:23.338Z,89.35
2022-08-26T02:26:23.306Z,89.35
2022-08-26T02:27:23.292Z,89.35
2022-08-26T02:28:26.694Z,89.65
2022-08-26T02:29:23.274Z,89.55
2022-08-26T02:30:23.301Z,89.75
2022-08-26T02:31:23.272Z,89.85
2022-08-26T02:32:23.240Z,90.05
2022-08-26T02:33:23.233Z,90.25
2022-08-26T02:34:23.238Z,89.75
2022-08-26T02:35:23.260Z,89.85
2022-08-26T02:36:23.197Z,89.85
2022-08-26T02:37:23.181Z,90.05
2022-08-26T02:38:24.135Z,89.95
2022-08-26T02:39:23.397Z,89.85
2022-08-26T02:40:23.228Z,89.75
2022-08-26T02:41:23.169Z,89.95
2022-08-26T02:42:23.135Z,89.85
2022-08-26T02:43:31.476Z,90.05
2022-08-26T02:44:24.134Z,89.85
2022-08-26T02:45:26.131Z,90.25
2022-08-26T02:46:29.717Z,89.95
2022-08-26T02:47:24.916Z,90.25
2022-08-26T02:48:23.067Z,90.25
2022-08-26T02:49:23.070Z,90.45
2022-08-26T02:50:23.038Z,90.15
2022-08-26T02:51:23.054Z,90.05
2022-08-26T02:52:23.628Z,89.75
2022-08-26T02:53:25.349Z,89.95
2022-08-26T02:54:23.015Z,89.95
2022-08-26T02:55:24.680Z,90.35
2022-08-26T02:56:23.110Z,89.45
2022-08-26T02:57:22.961Z,89.20
2022-08-26T02:58:22.955Z,89.20
2022-08-26T02:59:24.493Z,89.25
2022-08-26T03:00:22.984Z,89.35
2022-08-26T03:01:22.997Z,89.35
2022-08-26T03:02:22.968Z,89.01
2022-08-26T03:03:23.752Z,88.90
2022-08-26T03:04:22.927Z,88.81
2022-08-26T03:05:24.074Z,89.01
2022-08-26T03:06:22.884Z,89.11
2022-08-26T03:07:22.861Z,89.01
2022-08-26T03:08:22.848Z,89.01
2022-08-26T03:09:22.840Z,88.90
2022-08-26T03:10:22.846Z,88.90
2022-08-26T03:11:22.811Z,88.81
2022-08-26T03:12:22.805Z,89.11
2022-08-26T03:13:22.813Z,88.90
2022-08-26T03:14:22.800Z,89.11
2022-08-26T03:15:22.819Z,88.81
2022-08-26T03:16:22.839Z,89.01
2022-08-26T03:17:22.753Z,89.01
2022-08-26T03:18:22.736Z,89.31
2022-08-26T03:19:22.730Z,89.15
2022-08-26T03:20:22.735Z,89.01
2022-08-26T03:21:22.704Z,89.15
2022-08-26T03:22:22.697Z,89.35
2022-08-26T03:23:22.684Z,89.35
2022-08-26T03:24:22.871Z,89.55
2022-08-26T03:25:22.678Z,89.15
2022-08-26T03:26:22.653Z,89.25
2022-08-26T03:27:22.658Z,89.35
2022-08-26T03:28:22.922Z,89.55
2022-08-26T03:29:22.618Z,89.65
2022-08-26T03:30:22.634Z,89.65
2022-08-26T03:31:24.498Z,89.85
2022-08-26T03:32:22.589Z,90.35
2022-08-26T03:33:22.573Z,90.25
2022-08-26T03:34:22.570Z,90.25
2022-08-26T03:35:26.306Z,89.75
2022-08-26T03:36:22.540Z,89.89
2022-08-26T03:37:22.533Z,90.05
2022-08-26T03:38:22.522Z,89.75
2022-08-26T03:39:22.530Z,89.75
2022-08-26T03:40:22.558Z,89.85
2022-08-26T03:41:22.488Z,90.25
2022-08-26T03:42:22.476Z,90.25
2022-08-26T03:43:22.504Z,90.35
2022-08-26T03:44:22.489Z,89.75
2022-08-26T03:45:22.765Z,89.65
2022-08-26T03:46:22.475Z,89.85
2022-08-26T03:47:22.421Z,89.95
2022-08-26T03:48:22.408Z,90.05
2022-08-26T03:49:22.396Z,90.15
2022-08-26T03:50:22.869Z,89.85
2022-08-26T03:51:22.386Z,89.95
2022-08-26T03:52:22.370Z,89.95
2022-08-26T03:53:22.354Z,90.05
2022-08-26T03:54:22.348Z,89.75
2022-08-26T03:55:23.782Z,89.95
2022-08-26T03:56:22.321Z,89.95
2022-08-26T03:57:22.314Z,89.95
2022-08-26T03:58:22.587Z,89.95
2022-08-26T03:59:22.295Z,89.85
2022-08-26T04:00:22.284Z,89.75
2022-08-26T04:01:28.352Z,90.29
2022-08-26T04:02:22.380Z,90.39
2022-08-26T04:03:22.283Z,90.25
2022-08-26T04:04:22.719Z,90.05
2022-08-26T04:05:22.272Z,90.19
2022-08-26T04:06:22.218Z,90.15
2022-08-26T04:07:22.206Z,89.99
2022-08-26T04:08:22.193Z,90.79
2022-08-26T04:09:22.183Z,90.65
2022-08-26T04:10:29.037Z,90.49
2022-08-26T04:11:23.157Z,90.69
2022-08-26T04:12:22.154Z,90.79
2022-08-26T04:13:22.146Z,91.69
2022-08-26T04:14:22.132Z,91.69
2022-08-26T04:15:22.120Z,91.29
2022-08-26T04:16:22.167Z,91.59
2022-08-26T04:17:24.979Z,91.49
2022-08-26T04:18:22.118Z,90.59
2022-08-26T04:19:22.119Z,91.45
2022-08-26T04:20:22.072Z,91.49
2022-08-26T04:21:22.053Z,91.79
2022-08-26T04:22:25.005Z,91.49
2022-08-26T04:23:22.030Z,91.39
2022-08-26T04:24:22.015Z,91.39
2022-08-26T04:25:22.037Z,91.59
2022-08-26T04:26:22.002Z,91.49
2022-08-26T04:27:21.985Z,91.59
2022-08-26T04:28:21.994Z,91.59
2022-08-26T04:29:21.966Z,91.55
2022-08-26T04:30:22.030Z,91.45
2022-08-26T04:31:22.049Z,91.09
2022-08-26T04:32:21.933Z,90.79
2022-08-26T04:33:32.398Z,90.75
2022-08-26T04:34:23.080Z,91.05
2022-08-26T04:35:25.596Z,91.39
2022-08-26T04:36:21.894Z,91.35
2022-08-26T04:37:21.878Z,91.35
2022-08-26T04:38:21.868Z,91.29
2022-08-26T04:39:21.858Z,91.25
2022-08-26T04:40:21.911Z,90.55
2022-08-26T04:41:21.862Z,91.29
2022-08-26T04:42:23.301Z,91.59
2022-08-26T04:43:21.811Z,91.79
2022-08-26T04:44:21.824Z,91.39
2022-08-26T04:45:22.866Z,91.69
2022-08-26T04:46:21.887Z,90.89
2022-08-26T04:47:21.872Z,92.05
2022-08-26T04:48:21.788Z,91.99
2022-08-26T04:49:21.753Z,92.05
2022-08-26T04:50:21.739Z,92.09
2022-08-26T04:51:22.215Z,91.35
2022-08-26T04:52:21.724Z,91.35
2022-08-26T04:53:21.782Z,91.35
2022-08-26T04:54:21.714Z,91.55
2022-08-26T04:55:21.708Z,91.45
2022-08-26T04:56:22.674Z,91.19
2022-08-26T04:57:21.667Z,91.69
2022-08-26T04:58:21.658Z,92.05
2022-08-26T04:59:21.658Z,91.85
2022-08-26T05:00:21.634Z,91.69
2022-08-26T05:01:21.714Z,91.89
2022-08-26T05:02:21.637Z,91.59
2022-08-26T05:03:21.599Z,91.69
2022-08-26T05:04:22.277Z,91.85
2022-08-26T05:05:21.570Z,91.95
2022-08-26T05:06:22.046Z,92.14
2022-08-26T05:07:21.570Z,90.75
2022-08-26T05:08:23.142Z,91.35
2022-08-26T05:09:21.533Z,90.65
2022-08-26T05:10:22.133Z,90.50
2022-08-26T05:11:21.507Z,90.11
2022-08-26T05:12:21.513Z,89.70
2022-08-26T05:13:21.486Z,89.90
2022-08-26T05:14:21.496Z,89.86
2022-08-26T05:15:21.466Z,89.66
2022-08-26T05:16:22.789Z,89.36
2022-08-26T05:17:21.444Z,89.36
2022-08-26T05:18:21.442Z,88.86
2022-08-26T05:19:21.427Z,89.06
2022-08-26T05:20:25.618Z,89.66
2022-08-26T05:21:21.402Z,89.16
2022-08-26T05:22:21.433Z,89.36
2022-08-26T05:23:21.557Z,89.16
2022-08-26T05:24:21.378Z,89.16
2022-08-26T05:25:21.382Z,89.26
2022-08-26T05:26:22.921Z,89.16
2022-08-26T05:27:21.600Z,88.92
2022-08-26T05:28:21.336Z,89.02
2022-08-26T05:29:21.319Z,88.42
2022-08-26T05:30:21.299Z,88.52
2022-08-26T05:31:21.348Z,88.52
2022-08-26T05:32:21.297Z,88.42
2022-08-26T05:33:21.302Z,87.98
2022-08-26T05:34:21.268Z,88.08
2022-08-26T05:35:21.245Z,87.78
2022-08-26T05:36:21.242Z,87.68
2022-08-26T05:37:21.249Z,86.74
2022-08-26T05:38:21.213Z,87.08
2022-08-26T05:39:21.204Z,87.14
2022-08-26T05:40:22.220Z,87.24
2022-08-26T05:41:21.182Z,86.74
2022-08-26T05:42:21.190Z,86.94
2022-08-26T05:43:21.155Z,86.10
2022-08-26T05:44:21.143Z,86.10
2022-08-26T05:45:21.136Z,85.66
2022-08-26T05:46:21.208Z,85.30
2022-08-26T05:47:21.138Z,85.41
2022-08-26T05:48:22.520Z,86.00
2022-08-26T05:49:21.098Z,85.71
2022-08-26T05:50:22.372Z,85.50
2022-08-26T05:51:25.396Z,85.27
2022-08-26T05:52:22.079Z,84.77
2022-08-26T05:53:21.051Z,84.53
2022-08-26T05:54:21.964Z,85.02
2022-08-26T05:55:21.030Z,83.93
2022-08-26T05:56:21.040Z,84.13
2022-08-26T05:57:21.059Z,84.37
2022-08-26T05:58:20.996Z,84.17
2022-08-26T05:59:24.226Z,84.03
2022-08-26T06:00:20.976Z,84.63
2022-08-26T06:01:21.483Z,83.59
2022-08-26T06:02:21.405Z,83.55
2022-08-26T06:03:21.022Z,82.86
2022-08-26T06:04:20.926Z,82.22
2022-08-26T06:05:20.913Z,81.72
2022-08-26T06:06:27.294Z,80.93
2022-08-26T06:07:21.913Z,81.38
2022-08-26T06:08:20.890Z,80.45
2022-08-26T06:09:20.871Z,80.05
2022-08-26T06:10:32.039Z,79.42
2022-08-26T06:11:21.842Z,79.85
2022-08-26T06:12:20.891Z,79.62
2022-08-26T06:13:20.823Z,78.72
2022-08-26T06:14:28.654Z,78.29
2022-08-26T06:15:20.802Z,78.29
2022-08-26T06:16:20.895Z,77.69
2022-08-26T06:17:20.775Z,77.76
2022-08-26T06:18:21.140Z,78.05
2022-08-26T06:19:20.756Z,76.73
2022-08-26T06:20:20.741Z,76.73
2022-08-26T06:21:20.731Z,75.01
2022-08-26T06:22:23.543Z,74.77
2022-08-26T06:23:20.715Z,75.63
2022-08-26T06:24:20.994Z,75.60
2022-08-26T06:25:21.693Z,75.46
2022-08-26T06:26:20.688Z,74.08
2022-08-26T06:27:20.670Z,74.18
2022-08-26T06:28:20.671Z,74.04
2022-08-26T06:29:24.219Z,73.32
2022-08-26T06:30:20.636Z,72.49
2022-08-26T06:31:20.703Z,72.19
2022-08-26T06:32:20.616Z,71.89
2022-08-26T06:33:20.624Z,71.33
2022-08-26T06:34:20.590Z,69.92
2022-08-26T06:35:20.603Z,70.11
2022-08-26T06:36:20.577Z,70.21
2022-08-26T06:37:20.575Z,71.17
2022-08-26T06:38:20.549Z,71.66
2022-08-26T06:39:20.848Z,70.90
2022-08-26T06:40:20.627Z,69.06
2022-08-26T06:41:20.519Z,67.87
2022-08-26T06:42:20.763Z,66.63
2022-08-26T06:43:20.501Z,65.64
2022-08-26T06:44:20.951Z,66.00
2022-08-26T06:45:20.474Z,66.49
2022-08-26T06:46:20.484Z,66.36
2022-08-26T06:47:22.749Z,64.95
2022-08-26T06:48:20.456Z,64.20
2022-08-26T06:49:25.645Z,64.27
2022-08-26T06:50:21.414Z,64.27
2022-08-26T06:51:20.412Z,63.06
2022-08-26T06:52:24.563Z,63.48
2022-08-26T06:53:20.408Z,63.58
2022-08-26T06:54:20.377Z,62.87
2022-08-26T06:55:20.367Z,61.63
2022-08-26T06:56:21.511Z,60.71
2022-08-26T06:57:20.346Z,60.22
2022-08-26T06:58:20.357Z,60.49
2022-08-26T06:59:20.325Z,59.87
2022-08-26T07:00:20.311Z,58.83
2022-08-26T07:01:20.369Z,57.63
2022-08-26T07:02:20.830Z,58.34
2022-08-26T07:03:20.292Z,57.31
2022-08-26T07:04:22.378Z,56.18
2022-08-26T07:05:20.266Z,55.18
2022-08-26T07:06:20.257Z,54.83
2022-08-26T07:07:21.990Z,54.50
2022-08-26T07:08:20.247Z,52.89
2022-08-26T07:09:20.218Z,51.90
2022-08-26T07:10:20.205Z,51.39
2022-08-26T07:11:20.748Z,50.78
2022-08-26T07:12:20.202Z,51.51
2022-08-26T07:13:30.920Z,51.31
2022-08-26T07:14:21.899Z,51.12
2022-08-26T07:15:20.157Z,51.21
2022-08-26T07:16:21.206Z,52.50
2022-08-26T07:17:20.510Z,51.31
2022-08-26T07:18:20.140Z,52.83
2022-08-26T07:19:30.587Z,51.92
2022-08-26T07:20:21.099Z,51.19
2022-08-26T07:21:20.092Z,50.56
2022-08-26T07:22:20.108Z,49.76
2022-08-26T07:23:20.279Z,48.64
2022-08-26T07:24:20.753Z,48.13
2022-08-26T07:25:20.051Z,48.00
2022-08-26T07:26:20.038Z,47.72
2022-08-26T07:27:20.033Z,46.70
2022-08-26T07:28:21.178Z,46.94
2022-08-26T07:29:20.048Z,46.92
2022-08-26T07:30:20.012Z,46.41
2022-08-26T07:31:20.061Z,46.09
2022-08-26T07:32:19.977Z,45.59
2022-08-26T07:33:19.973Z,45.78
2022-08-26T07:34:19.983Z,44.89
2022-08-26T07:35:19.947Z,44.24
2022-08-26T07:36:19.945Z,43.74
2022-08-26T07:37:20.038Z,42.93
2022-08-26T07:38:19.918Z,42.49
2022-08-26T07:39:20.015Z,41.99
2022-08-26T07:40:19.943Z,41.39
2022-08-26T07:41:20.008Z,41.38
2022-08-26T07:42:19.878Z,40.20
2022-08-26T07:43:19.886Z,40.47
2022-08-26T07:44:19.870Z,39.58
2022-08-26T07:45:21.121Z,40.06
2022-08-26T07:46:20.757Z,39.87
2022-08-26T07:47:24.735Z,39.70
2022-08-26T07:48:21.441Z,39.68
2022-08-26T07:49:19.942Z,39.66
2022-08-26T07:50:19.836Z,38.89
2022-08-26T07:51:21.181Z,38.87
2022-08-26T07:52:21.664Z,39.06
2022-08-26T07:53:20.793Z,38.78
2022-08-26T07:54:19.758Z,38.89
2022-08-26T07:55:19.746Z,38.89
2022-08-26T07:56:19.734Z,39.97
2022-08-26T07:57:19.795Z,39.85
2022-08-26T07:58:19.827Z,38.96
2022-08-26T07:59:19.751Z,38.18
2022-08-26T08:00:19.783Z,38.37
2022-08-26T08:01:19.759Z,38.70
2022-08-26T08:02:19.679Z,38.70
2022-08-26T08:03:28.180Z,38.29
2022-08-26T08:04:25.511Z,38.20
2022-08-26T08:05:20.644Z,37.91
2022-08-26T08:06:19.657Z,38.10
2022-08-26T08:07:19.635Z,38.78
2022-08-26T08:08:27.145Z,38.62
2022-08-26T08:09:20.631Z,41.05
2022-08-26T08:10:20.842Z,43.14
2022-08-26T08:11:19.587Z,44.26
2022-08-26T08:12:19.589Z,44.70
2022-08-26T08:13:19.574Z,45.08
2022-08-26T08:14:22.202Z,44.81
2022-08-26T08:15:20.275Z,45.61
2022-08-26T08:16:19.612Z,45.13
2022-08-26T08:17:19.557Z,46.00
2022-08-26T08:18:20.587Z,46.17
2022-08-26T08:19:19.537Z,46.09
2022-08-26T08:20:19.646Z,46.31
2022-08-26T08:21:21.723Z,46.53
2022-08-26T08:22:19.822Z,45.88
2022-08-26T08:23:19.469Z,45.35
2022-08-26T08:24:19.458Z,45.57
2022-08-26T08:25:19.450Z,45.28
2022-08-26T08:26:19.456Z,44.96
2022-08-26T08:27:23.546Z,43.76
2022-08-26T08:28:19.416Z,42.63
2022-08-26T08:29:19.408Z,41.44
2022-08-26T08:30:22.617Z,41.03
2022-08-26T08:31:33.239Z,41.89
2022-08-26T08:32:20.378Z,40.20
2022-08-26T08:33:19.370Z,38.70
2022-08-26T08:34:19.359Z,38.56
2022-08-26T08:35:19.367Z,36.88
2022-08-26T08:36:20.496Z,36.47
2022-08-26T08:37:19.361Z,36.47
2022-08-26T08:38:19.315Z,36.92
2022-08-26T08:39:19.331Z,35.68
2022-08-26T08:40:19.381Z,35.68
2022-08-26T08:41:19.300Z,35.75
2022-08-26T08:42:19.279Z,36.04
2022-08-26T08:43:19.270Z,35.58
2022-08-26T08:44:19.322Z,36.59
2022-08-26T08:45:19.251Z,36.32
2022-08-26T08:46:19.259Z,36.90
2022-08-26T08:47:19.257Z,37.62
2022-08-26T08:48:19.221Z,38.51
2022-08-26T08:49:19.370Z,38.29
2022-08-26T08:50:19.215Z,39.06
2022-08-26T08:51:19.196Z,37.91
2022-08-26T08:52:19.181Z,39.01
2022-08-26T08:53:19.218Z,40.18
2022-08-26T08:54:19.161Z,38.72
2022-08-26T08:55:19.265Z,38.72
2022-08-26T08:56:19.140Z,39.12
2022-08-26T08:57:19.134Z,40.30
2022-08-26T08:58:19.748Z,39.76
2022-08-26T08:59:19.115Z,40.61
2022-08-26T09:00:19.193Z,40.74
2022-08-26T09:01:19.110Z,41.75
2022-08-26T09:02:19.553Z,41.69
2022-08-26T09:03:19.076Z,41.91
2022-08-26T09:04:19.083Z,42.96
2022-08-26T09:05:19.057Z,44.16
2022-08-26T09:06:19.328Z,44.93
2022-08-26T09:07:19.038Z,43.71
2022-08-26T09:08:19.917Z,43.46
2022-08-26T09:09:19.053Z,44.76
2022-08-26T09:10:19.006Z,45.58
2022-08-26T09:11:19.018Z,45.97
2022-08-26T09:12:18.990Z,44.89
2022-08-26T09:13:25.162Z,44.79
2022-08-26T09:14:19.966Z,43.99
2022-08-26T09:15:18.961Z,43.28
2022-08-26T09:16:20.303Z,41.88
2022-08-26T09:17:18.938Z,41.94
2022-08-26T09:18:18.938Z,41.81
2022-08-26T09:19:19.316Z,42.82
2022-08-26T09:20:18.907Z,43.82
2022-08-26T09:21:19.801Z,44.60
2022-08-26T09:22:18.989Z,43.59
2022-08-26T09:23:18.877Z,44.12
2022-08-26T09:24:18.872Z,44.31
2022-08-26T09:25:19.149Z,44.38
2022-08-26T09:26:18.865Z,42.77
2022-08-26T09:27:18.839Z,42.35
2022-08-26T09:28:18.837Z,40.26
2022-08-26T09:30:18.806Z,40.59
2022-08-26T09:31:19.807Z,43.05
2022-08-26T09:32:18.794Z,45.68
2022-08-26T09:33:18.789Z,47.86
2022-08-26T09:34:19.042Z,48.34
2022-08-26T09:35:18.871Z,47.78
2022-08-26T09:36:18.777Z,46.60
2022-08-26T09:37:18.742Z,46.19
2022-08-26T09:38:18.733Z,46.33
2022-08-26T09:39:18.721Z,44.33
2022-08-26T09:40:18.763Z,43.85
2022-08-26T09:41:18.718Z,41.75
2022-08-26T09:42:19.311Z,40.03
2022-08-26T09:43:22.155Z,41.71
2022-08-26T09:44:18.675Z,42.70
2022-08-26T09:45:18.668Z,42.68
2022-08-26T09:46:18.849Z,41.02
2022-08-26T09:47:18.647Z,40.47
2022-08-26T09:48:18.659Z,39.39
2022-08-26T09:49:18.634Z,40.37
2022-08-26T09:50:18.617Z,40.66
2022-08-26T09:51:18.607Z,40.95
2022-08-26T09:52:19.772Z,40.37
2022-08-26T09:53:20.965Z,40.47
2022-08-26T09:54:20.667Z,40.55
2022-08-26T09:55:18.574Z,40.66
2022-08-26T09:56:18.586Z,40.09
2022-08-26T09:57:18.646Z,40.01
2022-08-26T09:58:18.556Z,39.64
2022-08-26T09:59:18.958Z,40.01
2022-08-26T10:00:18.523Z,38.91
2022-08-26T10:01:19.508Z,38.20
2022-08-26T10:02:18.507Z,37.87
2022-08-26T10:03:18.623Z,38.01
2022-08-26T10:04:18.522Z,38.99
2022-08-26T10:05:18.475Z,38.39
2022-08-26T10:06:20.915Z,37.77
2022-08-26T10:07:18.462Z,37.03
2022-08-26T10:08:18.446Z,36.91
2022-08-26T10:09:18.459Z,36.57
2022-08-26T10:10:18.433Z,36.76
2022-08-26T10:11:18.420Z,36.36
2022-08-26T10:12:18.442Z,36.58
2022-08-26T10:13:18.398Z,36.70
2022-08-26T10:14:18.848Z,37.27
2022-08-26T10:15:18.378Z,36.58
2022-08-26T10:16:18.442Z,36.95
2022-08-26T10:17:18.359Z,36.34
2022-08-26T10:18:18.357Z,34.75
2022-08-26T10:19:18.366Z,33.67
2022-08-26T10:20:22.590Z,33.83
2022-08-26T10:21:19.327Z,33.59
2022-08-26T10:22:18.424Z,35.88
2022-08-26T10:23:18.322Z,35.44
2022-08-26T10:24:18.322Z,34.36
2022-08-26T10:25:18.309Z,34.06
2022-08-26T10:26:18.285Z,34.67
2022-08-26T10:27:18.271Z,34.37
2022-08-26T10:28:18.267Z,33.95
2022-08-26T10:29:18.271Z,32.98
2022-08-26T10:30:18.245Z,34.66
2022-08-26T10:31:18.311Z,35.36
2022-08-26T10:32:18.318Z,35.88
2022-08-26T10:33:18.327Z,36.07
2022-08-26T10:34:18.230Z,36.58
2022-08-26T10:35:18.203Z,36.13
2022-08-26T10:36:20.293Z,34.24
2022-08-26T10:37:18.328Z,34.22
2022-08-26T10:38:18.251Z,33.35
2022-08-26T10:39:18.277Z,33.86
2022-08-26T10:40:18.344Z,33.65
2022-08-26T10:41:18.195Z,33.15
2022-08-26T10:42:18.140Z,35.55
2022-08-26T10:43:18.136Z,34.92
2022-08-26T10:44:18.150Z,36.28
2022-08-26T10:45:18.111Z,38.10
2022-08-26T10:46:18.208Z,39.01
2022-08-26T10:47:18.104Z,38.70
2022-08-26T10:48:18.085Z,36.01
2022-08-26T10:49:18.100Z,35.17
2022-08-26T10:50:18.323Z,34.90
2022-08-26T10:51:18.059Z,36.09
2022-08-26T10:52:18.053Z,36.72
2022-08-26T10:53:18.040Z,38.02
2022-08-26T10:54:18.033Z,39.14
2022-08-26T10:55:18.049Z,41.15
2022-08-26T10:56:19.423Z,42.14
2022-08-26T10:57:18.005Z,41.48
2022-08-26T10:58:26.462Z,42.37
2022-08-26T10:59:18.982Z,43.03
2022-08-26T11:00:18.038Z,41.97
2022-08-26T11:01:18.002Z,43.27
2022-08-26T11:02:24.201Z,44.37
2022-08-26T11:03:21.979Z,45.39
2022-08-26T11:04:18.031Z,45.34
2022-08-26T11:05:17.963Z,46.06
2022-08-26T11:06:17.923Z,47.17
2022-08-26T11:07:17.911Z,48.29
2022-08-26T11:08:17.901Z,49.22
2022-08-26T11:09:17.911Z,50.12
2022-08-26T11:10:18.879Z,51.24
2022-08-26T11:11:18.014Z,52.66
2022-08-26T11:12:17.860Z,52.69
2022-08-26T11:13:18.155Z,52.81
2022-08-26T11:14:17.867Z,54.50
2022-08-26T11:15:18.860Z,54.52
2022-08-26T11:16:18.867Z,54.43
2022-08-26T11:17:17.806Z,54.33
2022-08-26T11:18:17.810Z,54.55
2022-08-26T11:19:17.806Z,55.14
2022-08-26T11:20:18.773Z,55.24
2022-08-26T11:21:17.771Z,55.31
2022-08-26T11:22:18.758Z,55.11
2022-08-26T11:23:17.760Z,54.82
2022-08-26T11:24:17.898Z,54.82
2022-08-26T11:25:18.382Z,54.91
2022-08-26T11:26:20.383Z,54.91
2022-08-26T11:27:18.703Z,55.70
2022-08-26T11:28:17.735Z,54.91
2022-08-26T11:29:17.708Z,55.21
2022-08-26T11:30:18.584Z,55.11
2022-08-26T11:31:17.688Z,55.60
2022-08-26T11:32:17.656Z,55.41
2022-08-26T11:33:17.670Z,55.90
2022-08-26T11:34:17.631Z,55.63
2022-08-26T11:35:17.753Z,56.21
2022-08-26T11:36:17.612Z,56.44
2022-08-26T11:37:17.680Z,56.44
2022-08-26T11:38:17.597Z,55.85
2022-08-26T11:39:17.578Z,56.96
2022-08-26T11:40:17.629Z,56.67
2022-08-26T11:41:17.563Z,56.86
2022-08-26T11:42:20.180Z,56.96
2022-08-26T11:43:17.558Z,57.38
2022-08-26T11:44:17.541Z,57.57
2022-08-26T11:45:18.322Z,58.68
2022-08-26T11:46:17.631Z,58.58
2022-08-26T11:47:17.503Z,59.56
2022-08-26T11:48:17.486Z,59.79
2022-08-26T11:49:18.610Z,59.99
2022-08-26T11:50:17.464Z,60.28
2022-08-26T11:51:17.470Z,60.38
2022-08-26T11:52:17.438Z,60.18
2022-08-26T11:53:17.429Z,60.31
2022-08-26T11:54:17.626Z,60.21
2022-08-26T11:55:19.159Z,60.53
2022-08-26T11:56:17.933Z,61.22
2022-08-26T11:57:17.454Z,62.01
2022-08-26T11:58:17.383Z,61.74
2022-08-26T11:59:17.388Z,63.42
2022-08-26T12:00:20.926Z,66.99
2022-08-26T12:01:18.363Z,69.09
2022-08-26T12:02:17.719Z,70.63
2022-08-26T12:03:17.446Z,76.62
2022-08-26T12:04:17.536Z,78.72
2022-08-26T12:05:17.865Z,80.05
2022-08-26T12:06:17.453Z,79.75
2022-08-26T12:07:18.487Z,81.47
2022-08-26T12:08:18.282Z,81.05
2022-08-26T12:09:17.869Z,84.65
2022-08-26T12:10:17.264Z,85.94
2022-08-26T12:11:19.457Z,84.10
2022-08-26T12:12:17.228Z,86.87
2022-08-26T12:13:17.215Z,87.07
2022-08-26T12:14:17.206Z,85.68
2022-08-26T12:15:17.209Z,83.45
2022-08-26T12:16:17.228Z,80.28
2022-08-26T12:17:17.611Z,77.51
2022-08-26T12:18:17.161Z,75.56
2022-08-26T12:19:17.161Z,75.76
2022-08-26T12:20:17.192Z,75.67
2022-08-26T12:21:17.145Z,73.78
2022-08-26T12:22:17.117Z,74.02
2022-08-26T12:23:17.104Z,75.10
2022-08-26T12:24:17.103Z,75.20
2022-08-26T12:25:17.092Z,75.01
2022-08-26T12:26:17.082Z,74.80
2022-08-26T12:27:17.078Z,73.82
2022-08-26T12:28:17.590Z,75.20
2022-08-26T12:29:26.680Z,74.80
2022-08-26T12:30:19.200Z,75.44
2022-08-26T12:31:23.606Z,75.04
2022-08-26T12:32:17.030Z,75.44
2022-08-26T12:33:22.906Z,75.34
2022-08-26T12:34:18.520Z,75.24
2022-08-26T12:35:17.006Z,75.48
2022-08-26T12:36:16.988Z,75.74
2022-08-26T12:37:16.993Z,75.57
2022-08-26T12:38:16.965Z,76.37
2022-08-26T12:39:16.955Z,75.67
2022-08-26T12:40:17.043Z,76.07
2022-08-26T12:41:16.936Z,76.61
2022-08-26T12:42:17.955Z,76.10
2022-08-26T12:43:16.912Z,75.81
2022-08-26T12:44:16.896Z,75.81
2022-08-26T12:45:16.926Z,75.65
2022-08-26T12:46:16.909Z,76.14
2022-08-26T12:47:17.217Z,76.84
2022-08-26T12:48:17.853Z,76.93
2022-08-26T12:49:16.851Z,77.23
2022-08-26T12:50:16.835Z,77.08
2022-08-26T12:51:20.160Z,77.67
2022-08-26T12:52:16.829Z,77.57
2022-08-26T12:53:16.803Z,77.17