createdAt,value
2023-02-27T00:01:20.130Z,-2.25
2023-02-27T00:03:47.790Z,-2.21
2023-02-27T00:06:17.770Z,-2.32
2023-02-27T00:08:46.828Z,-2.30
2023-02-27T00:11:14.688Z,-2.35
2023-02-27T00:13:42.535Z,-2.26
2023-02-27T00:16:12.823Z,-2.42
2023-02-27T00:18:40.710Z,-2.31
2023-02-27T00:21:08.382Z,-2.43
2023-02-27T00:23:36.261Z,-2.60
2023-02-27T00:26:05.491Z,-2.39
2023-02-27T00:28:33.094Z,-2.43
2023-02-27T00:31:00.809Z,-2.39
2023-02-27T00:33:28.533Z,-2.44
2023-02-27T00:35:57.130Z,-2.46
2023-02-27T00:38:27.174Z,-2.34
2023-02-27T00:40:54.853Z,-2.34
2023-02-27T00:43:23.778Z,-2.47
2023-02-27T00:45:51.385Z,-2.47
2023-02-27T00:48:19.087Z,-2.40
2023-02-27T00:50:46.845Z,-2.45
2023-02-27T00:53:14.502Z,-2.55
2023-02-27T00:55:43.702Z,-2.50
2023-02-27T00:58:11.451Z,-2.47
2023-02-27T01:00:40.864Z,-2.48
2023-02-27T01:03:08.453Z,-2.48
2023-02-27T01:05:36.166Z,-2.45
2023-02-27T01:08:03.742Z,-2.54
2023-02-27T01:10:31.619Z,-2.57
2023-02-27T01:12:59.404Z,-2.59
2023-02-27T01:15:27.038Z,-2.58
2023-02-27T01:17:56.126Z,-2.63
2023-02-27T01:20:23.799Z,-2.63
2023-02-27T01:22:51.466Z,-2.62
2023-02-27T01:25:19.124Z,-2.52
2023-02-27T01:27:46.784Z,-2.56
2023-02-27T01:30:16.851Z,-2.56
2023-02-27T01:32:44.598Z,-2.54
2023-02-27T01:35:13.974Z,-2.53
2023-02-27T01:37:41.568Z,-2.56
2023-02-27T01:40:10.673Z,-2.55
2023-02-27T01:42:38.305Z,-2.55
2023-02-27T01:45:28.070Z,-2.57
2023-02-27T01:47:59.782Z,-2.56
2023-02-27T01:50:28.798Z,-2.47
2023-02-27T01:52:59.234Z,-2.52
2023-02-27T01:55:28.961Z,-2.52
2023-02-27T01:57:56.930Z,-2.58
2023-02-27T02:00:24.772Z,-2.59
2023-02-27T02:02:58.124Z,-2.57
2023-02-27T02:05:25.795Z,-2.62
2023-02-27T02:07:54.864Z,-2.58
2023-02-27T02:10:22.623Z,-2.59
2023-02-27T02:12:50.933Z,-2.59
2023-02-27T02:15:18.896Z,-2.64
2023-02-27T02:18:01.011Z,-2.61
2023-02-27T02:21:06.862Z,-2.62
2023-02-27T02:23:53.402Z,-2.59
2023-02-27T02:26:36.565Z,-2.64
2023-02-27T02:29:52.827Z,-2.59
2023-02-27T02:32:59.108Z,-2.69
2023-02-27T02:36:20.271Z,-2.59
2023-02-27T02:39:11.692Z,-2.53
2023-02-27T02:41:50.287Z,-2.64
2023-02-27T02:44:24.256Z,-2.61
2023-02-27T02:47:00.682Z,-2.59
2023-02-27T02:49:32.755Z,-2.56
2023-02-27T02:52:03.736Z,-2.54
2023-02-27T02:54:40.090Z,-2.59
2023-02-27T02:57:11.066Z,-2.61
2023-02-27T02:59:41.720Z,-2.52
2023-02-27T03:02:11.945Z,-2.47
2023-02-27T03:04:42.967Z,-2.51
2023-02-27T03:07:13.743Z,-2.75
2023-02-27T03:09:45.214Z,-2.58
2023-02-27T03:12:17.075Z,-2.67
2023-02-27T03:14:47.785Z,-2.54
2023-02-27T03:17:18.947Z,-2.59
2023-02-27T03:19:51.951Z,-2.55
2023-02-27T03:22:23.604Z,-2.52
2023-02-27T03:24:54.281Z,-2.51
2023-02-27T03:27:22.955Z,-2.54
2023-02-27T03:29:54.199Z,-2.58
2023-02-27T03:32:25.414Z,-2.64
2023-02-27T03:34:53.120Z,-2.57
2023-02-27T03:37:29.056Z,-2.58
2023-02-27T03:40:02.227Z,-2.58
2023-02-27T03:42:34.975Z,-2.61
2023-02-27T03:45:06.242Z,-2.65
2023-02-27T03:47:34.091Z,-2.66
2023-02-27T03:50:01.737Z,-2.66
2023-02-27T03:52:30.705Z,-2.63
2023-02-27T03:55:03.043Z,-2.66
2023-02-27T03:57:32.052Z,-2.69
2023-02-27T04:00:01.035Z,-2.70
2023-02-27T04:02:29.030Z,-2.68
2023-02-27T04:04:57.063Z,-2.61
2023-02-27T04:07:32.659Z,-2.68
2023-02-27T04:10:18.031Z,-2.66
2023-02-27T04:13:11.364Z,-2.73
2023-02-27T04:16:01.746Z,-2.71
2023-02-27T04:18:39.855Z,-2.67
2023-02-27T04:21:11.795Z,-2.67
2023-02-27T04:23:42.794Z,-2.63
2023-02-27T04:26:22.763Z,-2.71
2023-02-27T04:29:06.434Z,-2.68
2023-02-27T04:31:38.902Z,-2.62
2023-02-27T04:34:09.728Z,-2.67
2023-02-27T04:36:45.749Z,-2.71
2023-02-27T04:39:28.813Z,-2.69
2023-02-27T04:42:00.958Z,-2.66
2023-02-27T04:44:30.003Z,-2.70
2023-02-27T04:47:00.419Z,-2.69
2023-02-27T04:49:31.566Z,-2.77
2023-02-27T04:52:03.670Z,-2.69
2023-02-27T04:54:33.787Z,-2.78
2023-02-27T04:57:05.637Z,-2.76
2023-02-27T04:59:39.160Z,-2.76
2023-02-27T05:02:10.502Z,-2.82
2023-02-27T05:04:40.206Z,-2.83
2023-02-27T05:07:10.258Z,-2.82
2023-02-27T05:09:41.469Z,-2.86
2023-02-27T05:12:17.464Z,-2.86
2023-02-27T05:14:49.241Z,-2.86
2023-02-27T05:17:19.801Z,-2.83
2023-02-27T05:19:48.034Z,-2.86
2023-02-27T05:22:24.348Z,-2.95
2023-02-27T05:24:56.160Z,-2.91
2023-02-27T05:27:36.775Z,-2.82
2023-02-27T05:30:06.518Z,-2.91
2023-02-27T05:32:41.973Z,-2.85
2023-02-27T05:35:14.816Z,-2.87
2023-02-27T05:37:46.487Z,-2.80
2023-02-27T05:40:17.588Z,-2.87
2023-02-27T05:42:51.631Z,-2.95
2023-02-27T05:45:21.860Z,-3.05
2023-02-27T05:47:54.044Z,-3.04
2023-02-27T05:50:25.905Z,-3.07
2023-02-27T05:52:55.547Z,-3.09
2023-02-27T05:55:26.401Z,-2.96
2023-02-27T05:57:59.162Z,-3.01
2023-02-27T06:00:32.368Z,-3.04
2023-02-27T06:03:00.013Z,-3.06
2023-02-27T06:05:28.599Z,-3.16
2023-02-27T06:07:56.333Z,-3.08
2023-02-27T06:10:24.949Z,-3.18
2023-02-27T06:12:52.505Z,-3.09
2023-02-27T06:15:23.010Z,-3.12
2023-02-27T06:17:50.596Z,-3.19
2023-02-27T06:20:18.715Z,-3.11
2023-02-27T06:22:46.359Z,-3.03
2023-02-27T06:25:14.222Z,-3.06
2023-02-27T06:27:41.844Z,-2.96
2023-02-27T06:30:10.716Z,-2.99
2023-02-27T06:32:39.607Z,-2.99
2023-02-27T06:35:08.048Z,-2.96
2023-02-27T06:37:35.684Z,-2.86
2023-02-27T06:40:05.766Z,-2.82
2023-02-27T06:42:33.358Z,-2.73
2023-02-27T06:45:00.930Z,-2.66
2023-02-27T06:47:28.547Z,-2.57
2023-02-27T06:49:57.771Z,-2.53
2023-02-27T06:52:25.421Z,-2.46
2023-02-27T06:54:53.024Z,-2.33
2023-02-27T06:57:20.712Z,-2.27
2023-02-27T06:59:48.250Z,-2.21
2023-02-27T07:02:16.727Z,-2.09
2023-02-27T07:04:44.588Z,-1.99
2023-02-27T07:07:34.392Z,-1.93
2023-02-27T07:10:02.200Z,-1.86
2023-02-27T07:12:29.820Z,-1.65
2023-02-27T07:14:57.421Z,-1.61
2023-02-27T07:17:24.964Z,-1.49
2023-02-27T07:19:52.567Z,-1.55
2023-02-27T07:22:21.457Z,-1.45
2023-02-27T07:24:49.055Z,-1.45
2023-02-27T07:27:16.952Z,-1.29
2023-02-27T07:29:44.516Z,-1.23
2023-02-27T07:32:12.226Z,-1.17
2023-02-27T07:34:39.796Z,-1.04
2023-02-27T07:37:08.217Z,-1.05
2023-02-27T07:39:37.232Z,-1.02
2023-02-27T07:42:05.136Z,-1.07
2023-02-27T07:44:33.029Z,-0.92
2023-02-27T07:47:00.736Z,-0.84
2023-02-27T07:49:28.479Z,-0.69
2023-02-27T07:51:56.044Z,-0.67
2023-02-27T07:54:23.803Z,-0.70
2023-02-27T07:56:52.741Z,-0.73
2023-02-27T07:59:20.310Z,-0.46
2023-02-27T08:01:47.892Z,-0.38
2023-02-27T08:04:15.492Z,-0.36
2023-02-27T08:06:43.280Z,-0.47
2023-02-27T08:09:11.473Z,-0.45
2023-02-27T08:11:39.078Z,-0.37
2023-02-27T08:14:08.101Z,-0.21
2023-02-27T08:16:35.850Z,0.06
2023-02-27T08:19:03.506Z,-0.04
2023-02-27T08:21:31.343Z,-0.26
2023-02-27T08:23:59.045Z,-0.01
2023-02-27T08:26:27.007Z,-0.11
2023-02-27T08:28:54.719Z,-0.12
2023-02-27T08:31:24.102Z,-0.14
2023-02-27T08:34:01.146Z,-0.03
2023-02-27T08:36:36.767Z,-0.02
2023-02-27T08:39:04.763Z,-0.12
2023-02-27T08:41:32.373Z,0.03
2023-02-27T08:44:00.001Z,-0.14
2023-02-27T08:46:29.272Z,0.09
2023-02-27T08:48:57.083Z,0.24
2023-02-27T08:51:24.723Z,0.18
2023-02-27T08:53:52.898Z,0.25
2023-02-27T08:56:20.482Z,0.29
2023-02-27T08:58:48.115Z,0.37
2023-02-27T09:01:15.777Z,0.46
2023-02-27T09:03:44.735Z,0.44
2023-02-27T09:06:12.665Z,0.51
2023-02-27T09:08:40.459Z,0.63
2023-02-27T09:11:08.029Z,0.64
2023-02-27T09:13:35.629Z,0.68
2023-02-27T09:16:03.352Z,0.79
2023-02-27T09:18:30.926Z,0.70
2023-02-27T09:20:59.833Z,0.66
2023-02-27T09:23:27.444Z,0.56
2023-02-27T09:25:55.004Z,0.62
2023-02-27T09:28:22.640Z,0.80
2023-02-27T09:30:50.272Z,0.75
2023-02-27T09:33:17.858Z,0.68
2023-02-27T09:35:45.613Z,0.37
2023-02-27T09:38:14.693Z,0.79
2023-02-27T09:40:43.710Z,1.07
2023-02-27T09:43:15.433Z,1.26
2023-02-27T09:45:44.570Z,1.23
2023-02-27T09:48:16.708Z,1.13
2023-02-27T09:50:45.986Z,0.98
2023-02-27T09:53:17.073Z,1.19
2023-02-27T09:55:45.578Z,0.89
2023-02-27T09:58:25.736Z,0.93
2023-02-27T10:00:58.503Z,0.81
2023-02-27T10:03:38.806Z,0.89
2023-02-27T10:06:21.482Z,0.87
2023-02-27T10:08:56.492Z,1.07
2023-02-27T10:11:28.225Z,0.98
2023-02-27T10:14:00.993Z,1.10
2023-02-27T10:16:29.591Z,0.91
2023-02-27T10:19:00.024Z,0.81
2023-02-27T10:21:32.345Z,0.73
2023-02-27T10:24:07.676Z,0.70
2023-02-27T10:26:38.642Z,1.13
2023-02-27T10:29:16.436Z,1.02
2023-02-27T10:34:32.553Z,1.24
2023-02-27T10:37:02.248Z,1.17
2023-02-27T10:39:31.735Z,1.51
2023-02-27T10:42:03.896Z,1.54
2023-02-27T10:44:32.090Z,1.43
2023-02-27T10:46:59.841Z,1.34
2023-02-27T10:49:29.934Z,1.35
2023-02-27T10:52:10.553Z,1.21
2023-02-27T10:54:40.148Z,1.23
2023-02-27T10:57:19.829Z,1.12
2023-02-27T10:59:52.746Z,1.37
2023-02-27T11:02:23.686Z,1.54
2023-02-27T11:04:54.502Z,1.65
2023-02-27T11:07:31.210Z,2.12
2023-02-27T11:10:16.730Z,1.80
2023-02-27T11:12:58.688Z,1.91
2023-02-27T11:15:27.998Z,1.88
2023-02-27T11:17:55.837Z,2.17
2023-02-27T11:20:35.367Z,2.42
2023-02-27T11:23:05.103Z,2.40
2023-02-27T11:25:34.557Z,2.43
2023-02-27T11:28:22.234Z,2.07
2023-02-27T11:30:58.145Z,2.00
2023-02-27T11:33:26.211Z,1.88
2023-02-27T11:35:57.568Z,2.04
2023-02-27T11:38:27.473Z,1.81
2023-02-27T11:40:57.710Z,1.87
2023-02-27T11:43:26.925Z,2.09
2023-02-27T11:46:05.218Z,2.13
2023-02-27T11:48:49.855Z,1.99
2023-02-27T11:51:33.774Z,2.20
2023-02-27T11:54:16.706Z,2.69
2023-02-27T11:56:48.114Z,2.81
2023-02-27T11:59:26.744Z,2.96
2023-02-27T12:01:57.470Z,2.78
2023-02-27T12:04:28.396Z,2.73
2023-02-27T12:06:59.266Z,2.70
2023-02-27T12:09:39.917Z,2.62
2023-02-27T12:12:16.960Z,2.58
2023-02-27T12:14:48.513Z,2.99
2023-02-27T12:17:22.262Z,2.73
2023-02-27T12:20:00.629Z,2.78
2023-02-27T12:22:31.802Z,2.53
2023-02-27T12:25:03.292Z,2.65
2023-02-27T12:27:39.189Z,2.85
2023-02-27T12:30:11.466Z,2.80
2023-02-27T12:32:44.285Z,2.77
2023-02-27T12:35:16.922Z,2.71
2023-02-27T12:37:44.526Z,2.96
2023-02-27T12:40:16.147Z,2.81
2023-02-27T12:43:15.594Z,2.66
2023-02-27T12:45:56.431Z,2.66
2023-02-27T12:48:39.959Z,2.34
2023-02-27T12:51:17.617Z,2.10
2023-02-27T12:54:01.857Z,2.15
2023-02-27T12:56:38.123Z,2.24
2023-02-27T12:59:13.642Z,2.46
2023-02-27T13:01:49.569Z,2.65
2023-02-27T13:04:24.830Z,2.73
2023-02-27T13:06:54.735Z,3.21
2023-02-27T13:09:34.882Z,3.53
2023-02-27T13:12:09.839Z,3.29
2023-02-27T13:14:47.083Z,2.69
2023-02-27T13:17:19.598Z,2.84
2023-02-27T13:19:52.973Z,2.90
2023-02-27T13:22:27.207Z,3.03
2023-02-27T13:24:57.372Z,3.36
2023-02-27T13:27:28.703Z,3.73
2023-02-27T13:30:09.529Z,3.70
2023-02-27T13:32:44.512Z,3.59
2023-02-27T13:35:25.680Z,3.76
2023-02-27T13:37:55.353Z,4.09
2023-02-27T13:40:31.865Z,3.86
2023-02-27T13:43:02.062Z,3.71
2023-02-27T13:45:50.766Z,3.97
2023-02-27T13:48:37.829Z,3.54
2023-02-27T13:51:06.483Z,3.24
2023-02-27T13:53:34.740Z,3.17
2023-02-27T13:56:20.645Z,3.19
2023-02-27T13:58:48.696Z,3.37
2023-02-27T14:01:20.088Z,3.38
2023-02-27T14:03:54.623Z,3.40
2023-02-27T14:06:22.919Z,3.52
2023-02-27T14:08:52.201Z,3.33
2023-02-27T14:11:23.353Z,3.26
2023-02-27T14:14:30.137Z,3.40
2023-02-27T14:17:01.522Z,3.70
2023-02-27T14:19:57.123Z,4.18
2023-02-27T14:22:41.098Z,4.18
2023-02-27T14:25:19.909Z,4.19
2023-02-27T14:27:51.097Z,4.31
2023-02-27T14:30:30.575Z,4.20
2023-02-27T14:33:02.673Z,4.26
2023-02-27T14:35:31.298Z,4.18
2023-02-27T14:38:01.269Z,4.01
2023-02-27T14:40:32.726Z,3.83
2023-02-27T14:43:06.616Z,3.81
2023-02-27T14:45:34.243Z,3.62
2023-02-27T14:48:03.372Z,3.49
2023-02-27T14:50:34.251Z,3.27
2023-02-27T14:53:02.542Z,3.36
2023-02-27T14:55:31.435Z,3.32
2023-02-27T14:58:02.305Z,3.30
2023-02-27T15:00:35.985Z,3.33
2023-02-27T15:03:15.165Z,3.59
2023-02-27T15:05:48.977Z,3.73
2023-02-27T15:08:18.783Z,4.01
2023-02-27T15:10:46.783Z,3.81
2023-02-27T15:13:24.075Z,3.50
2023-02-27T15:15:56.945Z,3.50
2023-02-27T15:18:27.340Z,3.24
2023-02-27T15:20:59.318Z,3.39
2023-02-27T15:23:28.850Z,3.39
2023-02-27T15:25:58.027Z,3.49
2023-02-27T15:28:27.974Z,3.27
2023-02-27T15:30:57.231Z,3.19
2023-02-27T15:33:29.688Z,3.34
2023-02-27T15:35:57.818Z,3.32
2023-02-27T15:38:27.915Z,3.39
2023-02-27T15:40:55.803Z,3.28
2023-02-27T15:43:23.879Z,3.12
2023-02-27T15:45:52.735Z,3.05
2023-02-27T15:48:20.878Z,3.06
2023-02-27T15:50:53.937Z,3.09
2023-02-27T15:53:23.701Z,3.10
2023-02-27T15:55:52.700Z,2.94
2023-02-27T15:58:25.401Z,2.94
2023-02-27T16:01:00.693Z,3.10
2023-02-27T16:03:32.941Z,2.85
2023-02-27T16:06:02.390Z,2.75
2023-02-27T16:08:31.495Z,2.77
2023-02-27T16:10:59.112Z,2.80
2023-02-27T16:13:34.984Z,2.74
2023-02-27T16:16:04.098Z,2.80
2023-02-27T16:18:35.355Z,2.77
2023-02-27T16:21:12.772Z,2.68
2023-02-27T16:23:40.645Z,2.58
2023-02-27T16:26:24.132Z,2.64
2023-02-27T16:28:53.625Z,2.48
2023-02-27T16:31:28.548Z,2.68
2023-02-27T16:33:57.840Z,2.48
2023-02-27T16:36:28.447Z,2.47
2023-02-27T16:38:56.507Z,2.34
2023-02-27T16:41:25.219Z,2.34
2023-02-27T16:43:54.661Z,2.28
2023-02-27T16:46:22.610Z,2.24
2023-02-27T16:48:52.000Z,2.20
2023-02-27T16:51:23.737Z,2.12
2023-02-27T16:53:53.794Z,2.09
2023-02-27T16:56:35.909Z,2.09
2023-02-27T16:59:05.232Z,1.97
2023-02-27T17:01:34.207Z,1.98
2023-02-27T17:04:02.487Z,1.90
2023-02-27T17:06:30.964Z,1.99
2023-02-27T17:09:00.122Z,1.94
2023-02-27T17:11:27.818Z,1.89
2023-02-27T17:13:55.463Z,1.90
2023-02-27T17:16:23.258Z,1.89
2023-02-27T17:18:50.946Z,1.82
2023-02-27T17:21:18.655Z,1.75
2023-02-27T17:23:46.403Z,1.75
2023-02-27T17:26:15.856Z,1.73
2023-02-27T17:28:43.729Z,1.75
2023-02-27T17:31:11.880Z,1.67
2023-02-27T17:33:39.481Z,1.63
2023-02-27T17:36:09.394Z,1.64
2023-02-27T17:38:38.109Z,1.61
2023-02-27T17:41:08.021Z,1.58
2023-02-27T17:43:37.166Z,1.51
2023-02-27T17:46:06.896Z,1.52
2023-02-27T17:48:35.454Z,1.51
2023-02-27T17:51:06.619Z,1.43
2023-02-27T17:53:35.534Z,1.43
2023-02-27T17:56:03.602Z,1.36
2023-02-27T17:58:31.671Z,1.43
2023-02-27T18:01:06.005Z,1.38
2023-02-27T18:03:33.828Z,1.43
2023-02-27T18:06:02.132Z,1.41
2023-02-27T18:08:29.786Z,1.39
2023-02-27T18:10:57.319Z,1.36
2023-02-27T18:13:26.578Z,1.39
2023-02-27T18:15:54.502Z,1.28
2023-02-27T18:18:24.148Z,1.29
2023-02-27T18:21:00.732Z,1.33
2023-02-27T18:23:28.407Z,1.30
2023-02-27T18:25:56.673Z,1.22
2023-02-27T18:28:24.838Z,1.23
2023-02-27T18:30:52.684Z,1.17
2023-02-27T18:33:20.606Z,1.18
2023-02-27T18:35:50.082Z,1.21
2023-02-27T18:38:17.703Z,1.05
2023-02-27T18:40:45.537Z,1.06
2023-02-27T18:43:13.749Z,0.95
2023-02-27T18:45:41.778Z,0.90
2023-02-27T18:48:11.126Z,0.81
2023-02-27T18:50:38.701Z,0.82
2023-02-27T18:53:07.615Z,0.67
2023-02-27T18:55:35.889Z,0.64
2023-02-27T18:58:04.663Z,0.53
2023-02-27T19:00:33.709Z,0.47
2023-02-27T19:03:01.439Z,0.46
2023-02-27T19:05:29.003Z,0.46
2023-02-27T19:07:57.388Z,0.43
2023-02-27T19:10:26.380Z,0.39
2023-02-27T19:12:53.990Z,0.26
2023-02-27T19:15:21.866Z,0.27
2023-02-27T19:17:49.531Z,0.27
2023-02-27T19:20:18.511Z,0.22
2023-02-27T19:22:46.106Z,0.13
2023-02-27T19:25:13.769Z,-0.10
2023-02-27T19:27:44.690Z,0.07
2023-02-27T19:30:13.172Z,-0.03
2023-02-27T19:32:40.840Z,0.09
2023-02-27T19:35:12.433Z,-0.13
2023-02-27T19:37:40.533Z,-0.22
2023-02-27T19:40:09.753Z,-0.19
2023-02-27T19:42:37.530Z,-0.33
2023-02-27T19:45:07.593Z,-0.35
2023-02-27T19:47:37.159Z,-0.28
2023-02-27T19:50:05.254Z,-0.38
2023-02-27T19:52:32.816Z,-0.39
2023-02-27T19:55:00.431Z,-0.43
2023-02-27T19:57:28.618Z,-0.48
2023-02-27T19:59:56.261Z,-0.52
2023-02-27T20:02:26.316Z,-0.51
2023-02-27T20:04:54.623Z,-0.65
2023-02-27T20:07:22.752Z,-0.69
2023-02-27T20:09:50.742Z,-0.74
2023-02-27T20:12:18.362Z,-0.81
2023-02-27T20:14:45.946Z,-0.80
2023-02-27T20:17:14.112Z,-0.72
2023-02-27T20:19:43.122Z,-0.77
2023-02-27T20:22:13.467Z,-0.73
2023-02-27T20:24:41.256Z,-0.58
2023-02-27T20:27:08.895Z,-0.75
2023-02-27T20:29:36.537Z,-0.83
2023-02-27T20:32:05.165Z,-0.76
2023-02-27T20:34:33.005Z,-0.76
2023-02-27T20:37:03.172Z,-0.78
2023-02-27T20:39:30.770Z,-0.78
2023-02-27T20:41:58.485Z,-0.76
2023-02-27T20:44:26.086Z,-0.74
2023-02-27T20:46:53.987Z,-0.76
2023-02-27T20:49:22.692Z,-0.67
2023-02-27T20:51:50.445Z,-0.78
2023-02-27T20:54:20.638Z,-0.69
2023-02-27T20:56:51.868Z,-0.68
2023-02-27T20:59:21.638Z,-0.64
2023-02-27T21:01:52.197Z,-0.61
2023-02-27T21:04:21.422Z,-0.57
2023-02-27T21:06:49.367Z,-0.54
2023-02-27T21:09:17.032Z,-0.59
2023-02-27T21:11:46.117Z,-0.69
2023-02-27T21:14:14.473Z,-0.62
2023-02-27T21:16:42.134Z,-0.51
2023-02-27T21:19:09.772Z,-0.62
2023-02-27T21:21:37.588Z,-0.54
2023-02-27T21:24:06.340Z,-0.56
2023-02-27T21:26:35.965Z,-0.57
2023-02-27T21:29:07.594Z,-0.63
2023-02-27T21:31:36.071Z,-0.67
2023-02-27T21:34:06.810Z,-0.75
2023-02-27T21:36:36.297Z,-0.69
2023-02-27T21:39:06.079Z,-0.74
2023-02-27T21:41:34.685Z,-0.68
2023-02-27T21:44:03.448Z,-0.74
2023-02-27T21:46:33.289Z,-0.92
2023-02-27T21:49:01.583Z,-0.86
2023-02-27T21:51:39.976Z,-0.86
2023-02-27T21:54:10.824Z,-0.89
2023-02-27T21:56:39.270Z,-0.84
2023-02-27T21:59:06.929Z,-0.91
2023-02-27T22:01:36.434Z,-1.06
2023-02-27T22:04:04.524Z,-1.04
2023-02-27T22:06:33.872Z,-1.00
2023-02-27T22:09:04.365Z,-1.08
2023-02-27T22:11:32.566Z,-1.04
2023-02-27T22:14:00.219Z,-1.14
2023-02-27T22:16:28.014Z,-1.14
2023-02-27T22:18:57.057Z,-1.17
2023-02-27T22:21:27.040Z,-1.36
2023-02-27T22:23:55.548Z,-1.37
2023-02-27T22:26:25.198Z,-1.34
2023-02-27T22:28:53.569Z,-1.25
2023-02-27T22:31:22.528Z,-1.37
2023-02-27T22:33:52.230Z,-1.36
2023-02-27T22:36:22.396Z,-1.46
2023-02-27T22:38:50.337Z,-1.52
2023-02-27T22:41:20.403Z,-1.48
2023-02-27T22:43:48.222Z,-1.51
2023-02-27T22:46:18.437Z,-1.57
2023-02-27T22:48:46.049Z,-1.64
2023-02-27T22:51:15.642Z,-1.68
2023-02-27T22:53:45.986Z,-1.75
2023-02-27T22:56:16.055Z,-1.75
2023-02-27T22:58:45.086Z,-1.76
2023-02-27T23:01:14.369Z,-1.73
2023-02-27T23:03:42.630Z,-1.81
2023-02-27T23:06:11.939Z,-1.86
2023-02-27T23:08:39.933Z,-1.77
2023-02-27T23:11:09.733Z,-1.74
2023-02-27T23:13:37.514Z,-1.84
2023-02-27T23:16:11.242Z,-1.82
2023-02-27T23:18:39.732Z,-1.85
2023-02-27T23:21:07.914Z,-1.90
2023-02-27T23:23:35.955Z,-1.81
2023-02-27T23:26:05.636Z,-1.91
2023-02-27T23:28:36.671Z,-1.94
2023-02-27T23:31:04.392Z,-1.99
2023-02-27T23:33:32.595Z,-1.87
2023-02-27T23:36:00.853Z,-2.04
2023-02-27T23:38:29.377Z,-2.01
2023-02-27T23:40:57.063Z,-2.09
2023-02-27T23:43:42.562Z,-2.23
2023-02-27T23:46:12.858Z,-2.22
2023-02-27T23:48:41.180Z,-2.16
2023-02-27T23:51:09.873Z,-2.07
2023-02-27T23:53:40.096Z,-2.06
2023-02-27T23:56:14.061Z,-2.28
2023-02-27T23:58:41.903Z,-2.14
