createdAt,value
2023-03-05T00:03:06.100Z,962
2023-03-05T00:23:06.158Z,966
2023-03-05T00:43:06.208Z,962
2023-03-05T01:03:06.271Z,961
2023-03-05T01:23:14.339Z,960
2023-03-05T01:43:06.400Z,961
2023-03-05T02:03:06.464Z,960
2023-03-05T02:23:06.526Z,960
2023-03-05T02:43:06.614Z,960
2023-03-05T03:03:06.756Z,960
2023-03-05T03:23:06.754Z,959
2023-03-05T03:43:06.912Z,959
2023-03-05T04:03:06.904Z,960
2023-03-05T04:23:06.971Z,961
2023-03-05T04:43:06.238Z,961
2023-03-05T05:03:07.142Z,958
2023-03-05T05:23:07.175Z,959
2023-03-05T05:43:07.290Z,958
2023-03-05T06:03:07.398Z,960
2023-03-05T06:23:07.400Z,958
2023-03-05T07:03:07.538Z,959
2023-03-05T07:23:07.626Z,958
2023-03-05T07:43:07.697Z,961
2023-03-05T08:03:07.760Z,962
2023-03-05T08:23:07.844Z,960
2023-03-05T08:43:07.139Z,961
2023-03-05T09:03:08.088Z,961
2023-03-05T09:23:08.057Z,962
2023-03-05T09:43:07.369Z,962
2023-03-05T10:03:08.223Z,964
2023-03-05T10:23:08.253Z,963
2023-03-05T10:43:08.327Z,960
2023-03-05T11:23:08.461Z,965
2023-03-05T11:43:08.555Z,968
2023-03-05T12:23:08.709Z,965
2023-03-05T12:43:08.703Z,963
2023-03-05T13:03:08.779Z,963
2023-03-05T13:23:08.834Z,963
2023-03-05T13:43:16.989Z,964
2023-03-05T14:03:08.977Z,962
2023-03-05T14:23:09.575Z,960
2023-03-05T14:43:09.126Z,963
2023-03-05T15:03:09.196Z,964
2023-03-05T15:23:09.262Z,968
2023-03-05T15:43:09.304Z,965
2023-03-05T16:03:09.431Z,963
2023-03-05T16:23:09.451Z,962
2023-03-05T16:43:09.515Z,963
2023-03-05T17:03:09.592Z,963
2023-03-05T17:23:08.890Z,963
2023-03-05T17:43:09.717Z,965
2023-03-05T18:03:09.816Z,964
2023-03-05T18:23:09.880Z,965
2023-03-05T18:43:09.929Z,966
2023-03-05T19:03:09.977Z,966
2023-03-05T19:23:10.082Z,963
2023-03-05T19:43:10.128Z,954
2023-03-05T20:03:09.448Z,947
2023-03-05T20:23:10.308Z,930
2023-03-05T20:43:10.351Z,926
2023-03-05T21:03:10.430Z,931
2023-03-05T21:23:10.696Z,948
2023-03-05T21:43:10.566Z,955
2023-03-05T23:03:10.842Z,963
2023-03-05T23:23:10.920Z,961
2023-03-05T23:43:10.998Z,962
