createdAt,value
2022-12-23T00:02:50.684Z,8.90
2022-12-23T00:08:06.109Z,9.00
2022-12-23T00:13:43.118Z,9.10
2022-12-23T00:18:57.031Z,9.00
2022-12-23T00:24:07.617Z,9.00
2022-12-23T00:29:21.368Z,9.20
2022-12-23T00:34:31.440Z,9.20
2022-12-23T00:40:06.322Z,9.20
2022-12-23T00:45:33.247Z,9.30
2022-12-23T00:50:42.807Z,9.30
2022-12-23T00:56:14.784Z,9.40
2022-12-23T01:01:48.301Z,9.40
2022-12-23T01:06:56.802Z,9.40
2022-12-23T01:12:09.761Z,9.50
2022-12-23T01:17:17.957Z,9.50
2022-12-23T01:22:30.683Z,9.50
2022-12-23T01:27:35.362Z,9.40
2022-12-23T01:32:42.378Z,9.40
2022-12-23T01:37:45.638Z,9.40
2022-12-23T01:42:54.229Z,9.40
2022-12-23T01:48:02.103Z,9.40
2022-12-23T01:53:12.436Z,9.40
2022-12-23T01:58:19.355Z,9.50
2022-12-23T02:03:43.774Z,9.50
2022-12-23T02:09:07.469Z,9.50
2022-12-23T02:14:45.481Z,9.50
2022-12-23T02:20:30.155Z,9.60
2022-12-23T02:26:11.567Z,9.60
2022-12-23T02:31:25.111Z,9.60
2022-12-23T02:36:39.993Z,9.60
2022-12-23T02:41:54.709Z,9.60
2022-12-23T02:47:02.858Z,9.60
2022-12-23T02:52:21.256Z,9.60
2022-12-23T02:57:32.042Z,9.60
2022-12-23T03:02:41.743Z,9.60
2022-12-23T03:08:01.719Z,9.50
2022-12-23T03:13:21.166Z,9.50
2022-12-23T03:18:42.584Z,9.60
2022-12-23T03:23:57.516Z,9.70
2022-12-23T03:29:04.881Z,9.70
2022-12-23T03:34:16.818Z,9.70
2022-12-23T03:39:22.859Z,9.70
2022-12-23T03:44:30.576Z,9.80
2022-12-23T03:49:51.906Z,9.80
2022-12-23T03:54:58.031Z,10.00
2022-12-23T04:00:04.390Z,10.00
2022-12-23T04:05:26.227Z,10.00
2022-12-23T04:10:32.314Z,9.90
2022-12-23T04:15:42.687Z,9.90
2022-12-23T04:21:01.549Z,9.90
2022-12-23T04:26:06.242Z,9.90
2022-12-23T04:31:12.957Z,9.90
2022-12-23T04:36:19.739Z,9.90
2022-12-23T04:41:24.213Z,10.00
2022-12-23T04:46:28.592Z,10.20
2022-12-23T04:51:40.207Z,10.20
2022-12-23T04:56:43.467Z,10.20
2022-12-23T05:01:46.884Z,10.20
2022-12-23T05:06:51.885Z,10.30
2022-12-23T05:11:58.035Z,10.30
2022-12-23T05:17:07.230Z,10.40
2022-12-23T05:22:12.614Z,10.20
2022-12-23T05:27:23.334Z,10.10
2022-12-23T05:32:26.529Z,10.00
2022-12-23T05:37:40.495Z,10.10
2022-12-23T05:42:49.632Z,10.00
2022-12-23T05:47:56.077Z,10.00
2022-12-23T05:53:01.208Z,9.90
2022-12-23T05:58:07.985Z,10.00
2022-12-23T06:03:15.572Z,10.10
2022-12-23T06:08:20.790Z,10.10
2022-12-23T06:13:24.229Z,10.20
2022-12-23T06:18:30.257Z,10.20
2022-12-23T06:23:37.182Z,10.20
2022-12-23T06:28:40.361Z,10.10
2022-12-23T06:33:45.410Z,10.10
2022-12-23T06:38:55.379Z,10.20
2022-12-23T06:44:00.798Z,10.10
2022-12-23T06:49:12.874Z,10.00
2022-12-23T06:54:25.798Z,9.90
2022-12-23T06:59:30.260Z,9.80
2022-12-23T07:04:33.644Z,9.70
2022-12-23T07:09:38.439Z,9.60
2022-12-23T07:14:43.879Z,9.60
2022-12-23T07:19:47.004Z,9.50
2022-12-23T07:24:51.741Z,9.60
2022-12-23T07:29:54.888Z,9.60
2022-12-23T07:34:58.081Z,9.70
2022-12-23T07:40:08.353Z,9.70
2022-12-23T07:45:12.739Z,9.80
2022-12-23T07:50:19.380Z,10.00
2022-12-23T07:55:26.288Z,10.00
2022-12-23T08:00:37.060Z,10.10
2022-12-23T08:05:46.870Z,10.10
2022-12-23T08:10:54.076Z,10.20
2022-12-23T08:15:58.039Z,10.30
2022-12-23T08:21:03.970Z,10.30
2022-12-23T08:26:11.450Z,10.40
2022-12-23T08:31:22.425Z,10.50
2022-12-23T08:36:35.004Z,10.60
2022-12-23T08:41:42.342Z,10.70
2022-12-23T08:46:52.646Z,10.60
2022-12-23T08:51:56.236Z,10.60
2022-12-23T08:57:04.424Z,10.60
2022-12-23T09:02:08.364Z,10.60
2022-12-23T09:07:12.959Z,10.60
2022-12-23T09:12:18.033Z,10.60
2022-12-23T09:17:27.312Z,10.60
2022-12-23T09:22:32.754Z,10.60
2022-12-23T09:27:43.077Z,10.60
2022-12-23T09:32:46.618Z,10.60
2022-12-23T09:37:52.012Z,10.70
2022-12-23T09:43:16.546Z,10.80
2022-12-23T09:48:25.249Z,10.90
2022-12-23T09:53:44.623Z,11.00
2022-12-23T09:58:55.513Z,11.10
2022-12-23T10:04:36.968Z,11.20
2022-12-23T10:09:42.335Z,11.30
2022-12-23T10:14:54.096Z,11.60
2022-12-23T10:20:02.671Z,11.80
2022-12-23T10:25:17.964Z,11.90
2022-12-23T10:30:53.969Z,11.80
2022-12-23T10:35:57.860Z,12.00
2022-12-23T10:41:10.302Z,12.20
2022-12-23T10:46:34.886Z,12.30
2022-12-23T10:51:49.903Z,12.20
2022-12-23T10:56:59.024Z,12.30
2022-12-23T11:02:28.247Z,12.40
2022-12-23T11:07:47.600Z,12.30
2022-12-23T11:12:53.677Z,12.20
2022-12-23T11:18:19.886Z,12.10
2022-12-23T11:23:26.848Z,12.10
2022-12-23T11:28:31.417Z,12.20
2022-12-23T11:33:41.520Z,12.10
2022-12-23T11:38:51.374Z,12.00
2022-12-23T11:43:59.571Z,12.00
2022-12-23T11:49:23.288Z,12.10
2022-12-23T11:54:26.462Z,12.10
2022-12-23T11:59:35.183Z,12.10
2022-12-23T12:04:43.261Z,12.00
2022-12-23T12:09:46.634Z,11.90
2022-12-23T12:14:53.057Z,11.80
2022-12-23T12:20:04.870Z,11.80
2022-12-23T12:25:21.024Z,11.80
2022-12-23T12:30:27.549Z,11.80
2022-12-23T12:35:43.505Z,11.80
2022-12-23T12:40:55.362Z,11.80
2022-12-23T12:46:12.815Z,11.90
2022-12-23T12:51:28.740Z,11.90
2022-12-23T12:56:37.758Z,12.00
2022-12-23T13:01:50.777Z,11.80
2022-12-23T13:07:05.976Z,11.80
2022-12-23T13:12:21.920Z,12.00
2022-12-23T13:17:36.225Z,12.10
2022-12-23T13:22:46.224Z,12.30
2022-12-23T13:27:58.613Z,12.20
2022-12-23T13:33:11.481Z,12.10
2022-12-23T13:38:38.124Z,12.20
2022-12-23T13:43:45.624Z,12.00
2022-12-23T13:48:57.433Z,12.00
2022-12-23T13:54:15.651Z,12.00
2022-12-23T14:04:38.714Z,12.20
2022-12-23T14:09:43.609Z,12.20
2022-12-23T14:15:09.770Z,12.10
2022-12-23T14:20:33.968Z,12.10
2022-12-23T14:26:01.039Z,12.10
2022-12-23T14:31:12.199Z,12.20
2022-12-23T14:36:22.870Z,12.20
2022-12-23T14:41:41.131Z,12.20
2022-12-23T14:47:04.874Z,12.10
2022-12-23T14:52:59.638Z,12.10
2022-12-23T14:58:10.293Z,12.10
2022-12-23T15:03:18.946Z,12.00
2022-12-23T15:08:31.904Z,12.10
2022-12-23T15:13:42.976Z,12.10
2022-12-23T15:18:56.660Z,12.00
2022-12-23T15:23:59.834Z,12.00
2022-12-23T15:29:08.134Z,11.90
2022-12-23T15:34:18.394Z,11.90
2022-12-23T15:39:35.746Z,11.90
2022-12-23T15:44:41.301Z,11.80
2022-12-23T15:49:47.462Z,11.80
2022-12-23T15:55:02.243Z,11.80
2022-12-23T16:00:20.770Z,11.60
2022-12-23T16:05:29.283Z,11.70
2022-12-23T16:10:35.702Z,11.70
2022-12-23T16:15:42.451Z,11.70
2022-12-23T16:20:50.691Z,11.80
2022-12-23T16:26:02.754Z,11.80
2022-12-23T16:31:08.829Z,11.80
2022-12-23T16:36:22.731Z,11.70
2022-12-23T16:41:27.469Z,11.60
2022-12-23T16:46:41.873Z,11.70
2022-12-23T16:51:47.553Z,11.60
2022-12-23T16:56:55.687Z,11.70
2022-12-23T17:02:12.511Z,11.90
2022-12-23T17:07:16.195Z,11.80
2022-12-23T17:12:22.138Z,11.70
2022-12-23T17:17:30.432Z,11.50
2022-12-23T17:22:37.860Z,11.50
2022-12-23T17:27:41.267Z,11.60
2022-12-23T17:33:03.715Z,11.60
2022-12-23T17:38:14.022Z,11.60
2022-12-23T17:43:21.040Z,11.60
2022-12-23T17:48:32.061Z,11.60
2022-12-23T17:53:37.350Z,11.80
2022-12-23T17:58:41.060Z,11.80
2022-12-23T18:03:45.649Z,11.70
2022-12-23T18:08:50.285Z,11.70
2022-12-23T18:13:56.135Z,11.80
2022-12-23T18:19:09.011Z,11.60
2022-12-23T18:24:12.856Z,11.70
2022-12-23T18:29:18.791Z,11.80
2022-12-23T18:34:26.329Z,11.90
2022-12-23T18:39:31.368Z,11.90
2022-12-23T18:44:35.736Z,11.80
2022-12-23T18:49:40.579Z,11.80
2022-12-23T18:54:43.873Z,11.60
2022-12-23T18:59:47.105Z,11.60
2022-12-23T19:10:28.907Z,11.40
2022-12-23T19:15:41.554Z,11.30
2022-12-23T19:20:49.437Z,11.20
2022-12-23T19:25:55.834Z,11.10
2022-12-23T19:31:02.252Z,10.90
2022-12-23T19:36:11.674Z,10.70
2022-12-23T19:41:26.537Z,10.50
2022-12-23T19:46:30.345Z,10.50
2022-12-23T19:51:35.006Z,10.50
2022-12-23T19:56:51.310Z,10.40
2022-12-23T20:01:59.484Z,10.30
2022-12-23T20:07:36.320Z,10.30
2022-12-23T20:12:40.466Z,10.60
2022-12-23T20:17:43.872Z,10.80
2022-12-23T20:22:55.000Z,10.90
2022-12-23T20:27:58.263Z,10.90
2022-12-23T20:33:15.142Z,10.80
2022-12-23T20:38:20.169Z,10.80
2022-12-23T20:43:25.751Z,10.80
2022-12-23T20:48:34.024Z,10.70
2022-12-23T20:53:48.730Z,10.80
2022-12-23T20:59:02.596Z,10.80
2022-12-23T21:04:16.062Z,10.70
2022-12-23T21:09:30.307Z,10.60
2022-12-23T21:14:40.217Z,10.50
2022-12-23T21:19:45.782Z,10.30
2022-12-23T21:24:50.401Z,10.10
2022-12-23T21:29:59.936Z,10.10
2022-12-23T21:35:03.734Z,10.10
2022-12-23T21:40:17.147Z,10.10
2022-12-23T21:45:20.388Z,9.90
2022-12-23T21:50:23.598Z,9.90
2022-12-23T21:55:29.004Z,9.70
2022-12-23T22:00:37.895Z,9.70
2022-12-23T22:05:48.839Z,9.80
2022-12-23T22:10:55.950Z,9.80
2022-12-23T22:16:01.637Z,9.70
2022-12-23T22:21:06.323Z,9.70
2022-12-23T22:26:18.826Z,9.70
2022-12-23T22:31:33.249Z,9.70
2022-12-23T22:36:46.496Z,9.70
2022-12-23T22:41:55.135Z,9.60
2022-12-23T22:46:58.509Z,9.50
2022-12-23T22:52:10.126Z,9.50
2022-12-23T22:57:17.150Z,9.50
2022-12-23T23:02:21.337Z,9.60
2022-12-23T23:07:26.998Z,9.60
2022-12-23T23:12:33.671Z,9.40
2022-12-23T23:17:38.066Z,9.30
2022-12-23T23:22:41.677Z,9.30
2022-12-23T23:27:49.399Z,9.10
2022-12-23T23:32:58.504Z,9.10
2022-12-23T23:38:03.719Z,9.00
2022-12-23T23:43:11.083Z,9.00
2022-12-23T23:48:15.064Z,9.00
2022-12-23T23:53:19.590Z,8.80
2022-12-23T23:58:24.317Z,8.70
