createdAt,value
2024-02-15T00:01:55.871Z,10.47
2024-02-15T00:04:24.608Z,10.47
2024-02-15T00:06:53.346Z,10.63
2024-02-15T00:09:22.342Z,10.00
2024-02-15T00:11:51.182Z,10.33
2024-02-15T00:14:21.354Z,10.17
2024-02-15T00:16:50.294Z,9.20
2024-02-15T00:19:19.360Z,9.93
2024-02-15T00:21:48.226Z,11.57
2024-02-15T00:24:16.948Z,10.40
2024-02-15T00:26:45.755Z,10.40
2024-02-15T00:29:14.531Z,9.07
2024-02-15T00:31:44.547Z,10.00
2024-02-15T00:34:13.609Z,10.10
2024-02-15T00:36:45.939Z,9.87
2024-02-15T00:39:15.252Z,9.53
2024-02-15T00:41:44.150Z,9.83
2024-02-15T00:44:13.109Z,8.57
2024-02-15T00:46:44.104Z,9.40
2024-02-15T00:49:13.412Z,9.00
2024-02-15T00:51:42.432Z,8.83
2024-02-15T00:54:11.307Z,7.90
2024-02-15T00:56:40.159Z,8.97
2024-02-15T00:59:08.992Z,8.77
2024-02-15T01:01:39.124Z,8.70
2024-02-15T01:04:09.993Z,8.43
2024-02-15T01:06:38.808Z,8.77
2024-02-15T01:09:09.777Z,8.10
2024-02-15T01:11:39.060Z,7.20
2024-02-15T01:14:11.108Z,8.70
2024-02-15T01:16:39.896Z,7.87
2024-02-15T01:19:10.226Z,7.63
2024-02-15T01:21:39.388Z,7.63
2024-02-15T01:24:08.846Z,7.60
2024-02-15T01:26:37.606Z,7.50
2024-02-15T01:29:06.291Z,8.20
2024-02-15T01:31:34.967Z,6.67
2024-02-15T01:34:04.106Z,7.20
2024-02-15T01:36:34.652Z,7.20
2024-02-15T01:39:03.602Z,8.00
2024-02-15T01:41:32.910Z,6.40
2024-02-15T01:44:02.430Z,7.10
2024-02-15T01:46:32.577Z,6.77
2024-02-15T01:49:01.509Z,6.50
2024-02-15T01:51:31.182Z,6.50
2024-02-15T01:54:02.591Z,6.97
2024-02-15T01:56:31.820Z,6.90
2024-02-15T01:59:01.084Z,6.73
2024-02-15T04:06:15.797Z,6.40
2024-02-15T04:08:44.989Z,6.87
2024-02-15T04:11:13.767Z,6.90
2024-02-15T04:13:43.720Z,6.47
2024-02-15T04:16:12.433Z,7.30
2024-02-15T04:18:43.233Z,6.67
2024-02-15T04:21:13.640Z,7.03
2024-02-15T04:23:43.135Z,7.67
2024-02-15T04:26:13.774Z,6.63
2024-02-15T04:28:43.372Z,6.40
2024-02-15T04:31:13.736Z,6.43
2024-02-15T04:33:42.786Z,6.83
2024-02-15T04:36:13.530Z,6.10
2024-02-15T04:38:42.276Z,6.10
2024-02-15T04:41:11.122Z,7.07
2024-02-15T04:43:41.990Z,7.20
2024-02-15T04:46:10.644Z,5.83
2024-02-15T04:48:39.415Z,6.80
2024-02-15T04:51:08.399Z,6.20
2024-02-15T04:53:39.416Z,6.60
2024-02-15T04:56:14.784Z,5.90
2024-02-15T04:58:46.577Z,6.47
2024-02-15T05:01:16.427Z,6.07
2024-02-15T05:03:45.569Z,6.70
2024-02-15T05:06:15.096Z,6.40
2024-02-15T05:08:45.260Z,6.17
2024-02-15T05:11:19.255Z,5.77
2024-02-15T05:13:48.326Z,5.60
2024-02-15T05:16:17.230Z,5.17
2024-02-15T05:18:46.697Z,5.37
2024-02-15T05:21:16.806Z,5.90
2024-02-15T05:23:47.365Z,5.13
2024-02-15T05:26:17.520Z,5.30
2024-02-15T05:28:46.512Z,5.20
2024-02-15T05:31:18.210Z,5.10
2024-02-15T05:33:49.091Z,5.90
2024-02-15T05:36:20.352Z,5.53
2024-02-15T05:38:54.025Z,4.80
2024-02-15T05:41:22.905Z,5.57
2024-02-15T05:43:54.125Z,6.33
2024-02-15T05:46:23.165Z,5.73
2024-02-15T05:48:52.854Z,5.50
2024-02-15T05:51:22.076Z,5.00
2024-02-15T05:53:53.553Z,5.30
2024-02-15T05:56:22.497Z,4.60
2024-02-15T05:58:51.183Z,5.30
2024-02-15T06:01:19.911Z,5.80
2024-02-15T06:03:49.754Z,6.43
2024-02-15T06:06:18.606Z,5.77
2024-02-15T06:08:51.090Z,5.63
2024-02-15T06:11:22.531Z,5.30
2024-02-15T06:13:51.248Z,4.70
2024-02-15T06:16:19.918Z,4.93
2024-02-15T06:18:50.231Z,4.83
2024-02-15T06:21:19.472Z,4.80
2024-02-15T06:23:49.601Z,5.47
2024-02-15T06:26:20.180Z,5.20
2024-02-15T06:29:02.782Z,5.20
2024-02-15T06:31:49.088Z,6.10
2024-02-15T06:34:35.054Z,5.47
2024-02-15T06:37:21.146Z,5.80
2024-02-15T06:39:50.792Z,5.70
2024-02-15T06:42:21.248Z,5.67
2024-02-15T06:44:50.899Z,5.40
2024-02-15T06:47:20.494Z,5.90
2024-02-15T06:49:51.505Z,6.30
2024-02-15T06:52:20.352Z,5.60
2024-02-15T06:54:50.317Z,6.17
2024-02-15T06:57:20.564Z,7.10
2024-02-15T06:59:49.719Z,5.80
2024-02-15T07:02:18.489Z,6.20
2024-02-15T07:04:47.868Z,7.10
2024-02-15T07:07:18.288Z,5.13
2024-02-15T07:09:47.429Z,5.87
2024-02-15T07:12:16.389Z,6.90
2024-02-15T07:14:47.941Z,6.60
2024-02-15T07:17:16.746Z,6.97
2024-02-15T07:19:46.473Z,7.20
2024-02-15T07:22:15.245Z,7.13
2024-02-15T07:24:44.000Z,6.90
2024-02-15T07:27:12.816Z,9.40
2024-02-15T07:29:42.065Z,6.30
2024-02-15T07:32:13.309Z,7.17
2024-02-15T07:34:43.029Z,6.07
2024-02-15T07:37:13.618Z,6.20
2024-02-15T07:39:42.255Z,6.20
2024-02-15T07:42:11.330Z,5.83
2024-02-15T07:44:40.107Z,6.40
2024-02-15T07:47:10.165Z,5.47
2024-02-15T07:49:40.370Z,5.43
2024-02-15T07:52:10.216Z,5.20
2024-02-15T07:54:39.766Z,5.60
2024-02-15T07:57:10.235Z,4.50
2024-02-15T07:59:40.623Z,5.43
2024-02-15T08:02:09.547Z,5.70
2024-02-15T08:04:41.887Z,5.10
2024-02-15T08:07:12.480Z,5.30
2024-02-15T08:09:43.691Z,4.53
2024-02-15T08:12:12.606Z,5.83
2024-02-15T08:14:41.986Z,6.00
2024-02-15T08:17:10.688Z,4.60
2024-02-15T08:19:46.033Z,6.07
2024-02-15T08:22:16.177Z,5.57
2024-02-15T08:24:45.138Z,5.37
2024-02-15T08:27:13.851Z,6.10
2024-02-15T08:29:43.166Z,5.43
2024-02-15T08:32:12.822Z,5.80
2024-02-15T08:34:42.995Z,4.80
2024-02-15T08:37:12.506Z,4.40
2024-02-15T08:39:41.175Z,11.70
2024-02-15T08:42:10.001Z,6.00
2024-02-15T08:44:38.776Z,6.60
2024-02-15T08:47:07.464Z,5.40
2024-02-15T08:49:36.212Z,5.00
2024-02-15T08:52:08.802Z,4.87
2024-02-15T08:54:39.682Z,5.23
2024-02-15T08:57:09.195Z,4.80
2024-02-15T08:59:37.968Z,4.33
2024-02-15T09:02:07.507Z,5.80
2024-02-15T09:04:36.284Z,5.63
2024-02-15T09:07:08.886Z,4.63
2024-02-15T09:09:38.110Z,4.10
2024-02-15T09:12:07.374Z,4.07
2024-02-15T09:14:37.956Z,4.47
2024-02-15T09:17:09.011Z,4.90
2024-02-15T09:19:37.840Z,4.87
2024-02-15T09:22:08.314Z,4.23
2024-02-15T09:24:37.485Z,3.57
2024-02-15T09:27:06.563Z,4.93
2024-02-15T09:29:35.254Z,4.27
2024-02-15T09:32:04.249Z,4.10
2024-02-15T09:34:34.193Z,4.30
2024-02-15T09:37:02.997Z,3.80
2024-02-15T09:39:33.002Z,4.50
2024-02-15T09:42:01.738Z,3.90
2024-02-15T09:44:31.230Z,3.20
2024-02-15T09:47:09.698Z,4.17
2024-02-15T09:49:40.947Z,3.80
2024-02-15T09:52:12.915Z,4.00
2024-02-15T09:54:44.774Z,4.30
2024-02-15T09:57:14.296Z,4.07
2024-02-15T09:59:45.867Z,4.30
2024-02-15T10:02:15.307Z,3.93
2024-02-15T10:04:44.895Z,3.63
2024-02-15T10:07:15.808Z,3.17
2024-02-15T10:09:45.868Z,3.57
2024-02-15T10:12:14.687Z,3.17
2024-02-15T10:14:52.090Z,3.97
2024-02-15T10:17:21.663Z,3.13
2024-02-15T10:20:05.800Z,3.20
2024-02-15T10:22:34.720Z,3.93
2024-02-15T10:25:17.839Z,3.33
2024-02-15T10:27:48.345Z,3.43
2024-02-15T10:30:18.667Z,3.83
2024-02-15T10:32:47.944Z,2.87
2024-02-15T10:35:22.538Z,4.00
2024-02-15T10:37:52.299Z,3.83
2024-02-15T10:40:23.085Z,4.50
2024-02-15T10:42:57.726Z,3.87
2024-02-15T10:45:27.090Z,4.27
2024-02-15T10:47:55.922Z,4.60
2024-02-15T10:50:24.697Z,3.50
2024-02-15T10:52:57.693Z,3.83
2024-02-15T10:55:41.409Z,4.30
2024-02-15T10:58:10.831Z,4.17
2024-02-15T11:00:41.185Z,3.93
2024-02-15T11:03:11.135Z,4.43
2024-02-15T11:05:40.602Z,4.03
2024-02-15T11:08:11.016Z,5.00
2024-02-15T11:10:44.730Z,4.50
2024-02-15T11:13:15.233Z,4.20
2024-02-15T11:15:50.792Z,3.60
2024-02-15T11:18:46.629Z,4.80
2024-02-15T11:21:15.948Z,4.30
2024-02-15T11:23:45.658Z,4.07
2024-02-15T11:26:51.464Z,3.70
2024-02-15T11:29:50.767Z,3.23
2024-02-15T11:32:44.912Z,3.17
2024-02-15T11:35:15.720Z,3.40
2024-02-15T11:38:04.298Z,3.80
2024-02-15T11:41:06.955Z,3.53
2024-02-15T11:43:57.138Z,4.63
2024-02-15T11:46:28.277Z,3.50
2024-02-15T11:48:57.326Z,2.73
2024-02-15T11:51:34.961Z,3.10
2024-02-15T11:54:08.337Z,3.03
2024-02-15T11:57:11.104Z,3.53
2024-02-15T11:59:55.090Z,3.47
2024-02-15T12:02:41.571Z,3.27
2024-02-15T12:05:28.754Z,3.23
2024-02-15T12:08:16.142Z,2.50
2024-02-15T12:11:02.437Z,2.27
2024-02-15T12:13:48.535Z,2.47
2024-02-15T12:16:36.689Z,1.93
2024-02-15T12:19:05.577Z,2.20
2024-02-15T12:21:35.150Z,1.90
2024-02-15T12:24:07.180Z,2.03
2024-02-15T12:26:36.574Z,2.23
2024-02-15T12:29:07.530Z,2.30
2024-02-15T12:31:40.163Z,2.30
2024-02-15T12:34:09.342Z,1.53
2024-02-15T12:36:39.489Z,2.40
2024-02-15T12:39:13.421Z,2.47
2024-02-15T12:41:42.677Z,2.07
2024-02-15T12:44:12.597Z,3.23
2024-02-15T12:46:42.881Z,2.67
2024-02-15T12:49:15.206Z,2.20
2024-02-15T12:51:53.661Z,2.67
2024-02-15T12:54:23.433Z,2.30
2024-02-15T12:56:52.887Z,2.03
2024-02-15T12:59:22.268Z,1.80
2024-02-15T13:01:52.529Z,2.00
2024-02-15T13:04:27.598Z,2.27
2024-02-15T13:06:56.527Z,2.27
2024-02-15T13:09:25.659Z,2.00
2024-02-15T13:11:55.067Z,2.13
2024-02-15T13:14:24.056Z,2.30
2024-02-15T13:16:54.062Z,2.23
2024-02-15T13:19:24.384Z,2.83
2024-02-15T13:21:54.332Z,2.43
2024-02-15T13:24:27.245Z,3.43
2024-02-15T13:26:59.381Z,2.70
2024-02-15T13:29:29.061Z,2.70
2024-02-15T13:32:00.053Z,2.30
2024-02-15T13:34:28.881Z,2.10
2024-02-15T13:36:57.610Z,2.20
2024-02-15T13:39:26.290Z,2.53
2024-02-15T13:41:54.997Z,2.80
2024-02-15T13:44:24.818Z,2.67
2024-02-15T13:46:56.630Z,2.80
2024-02-15T13:49:32.399Z,1.97
2024-02-15T13:52:03.727Z,1.90
2024-02-15T13:54:33.009Z,2.03
2024-02-15T13:57:02.311Z,2.07
2024-02-15T13:59:31.639Z,2.10
2024-02-15T14:02:00.547Z,2.20
2024-02-15T14:04:30.609Z,2.90
2024-02-15T14:06:59.462Z,2.87
2024-02-15T14:09:29.250Z,3.30
2024-02-15T14:11:59.242Z,2.63
2024-02-15T14:14:28.412Z,2.73
2024-02-15T14:16:57.060Z,2.30
2024-02-15T14:19:27.534Z,3.77
2024-02-15T14:21:57.581Z,3.20
2024-02-15T14:24:26.324Z,3.57
2024-02-15T14:26:55.079Z,4.10
2024-02-15T14:29:27.260Z,3.70
2024-02-15T14:32:28.177Z,2.87
2024-02-15T14:34:57.486Z,3.40
2024-02-15T14:37:27.555Z,3.03
2024-02-15T14:39:57.460Z,3.47
2024-02-15T14:42:26.236Z,2.63
2024-02-15T14:44:55.268Z,2.90
2024-02-15T14:47:24.014Z,2.90
2024-02-15T14:49:53.102Z,3.50
2024-02-15T14:52:21.860Z,3.60
2024-02-15T14:54:53.090Z,4.93
2024-02-15T14:57:22.990Z,3.73
2024-02-15T14:59:52.489Z,2.63
2024-02-15T15:02:21.117Z,2.80
2024-02-15T15:05:10.210Z,2.53
2024-02-15T15:07:56.396Z,2.93
2024-02-15T15:10:44.054Z,2.60
2024-02-15T15:13:14.538Z,3.13
2024-02-15T15:15:43.392Z,3.30
2024-02-15T15:18:12.454Z,2.77
2024-02-15T15:20:41.450Z,2.53
2024-02-15T15:23:10.824Z,3.30
2024-02-15T15:25:42.582Z,2.97
2024-02-15T15:28:11.415Z,3.83
2024-02-15T15:30:40.272Z,3.83
2024-02-15T15:33:10.382Z,2.60
2024-02-15T15:35:39.755Z,3.37
2024-02-15T15:38:08.481Z,2.67
2024-02-15T15:40:37.184Z,2.97
2024-02-15T15:43:07.367Z,3.30
2024-02-15T15:45:36.405Z,2.40
2024-02-15T15:48:05.761Z,3.13
2024-02-15T15:50:36.626Z,3.30
2024-02-15T15:53:05.645Z,3.17
2024-02-15T15:55:36.008Z,3.23
2024-02-15T15:58:06.379Z,3.43
2024-02-15T16:00:36.302Z,4.80
2024-02-15T16:03:06.202Z,3.60
2024-02-15T16:05:35.099Z,4.53
2024-02-15T16:08:04.301Z,4.80
2024-02-15T16:10:33.071Z,4.07
2024-02-15T16:13:02.555Z,4.10
2024-02-15T16:15:32.800Z,4.43
2024-02-15T16:18:04.599Z,4.47
2024-02-15T16:20:33.361Z,4.43
2024-02-15T16:23:03.043Z,4.97
2024-02-15T16:25:31.814Z,4.40
2024-02-15T16:28:01.928Z,4.27
2024-02-15T16:30:34.030Z,4.57
2024-02-15T16:33:03.147Z,5.40
2024-02-15T16:35:32.052Z,5.23
2024-02-15T16:38:00.724Z,7.13
2024-02-15T16:40:29.844Z,7.00
2024-02-15T16:42:59.121Z,5.13
2024-02-15T16:45:27.955Z,8.20
2024-02-15T16:48:01.241Z,4.97
2024-02-15T16:50:30.489Z,5.13
2024-02-15T16:52:59.440Z,4.23
2024-02-15T16:55:32.228Z,4.57
2024-02-15T16:58:04.097Z,5.60
2024-02-15T17:00:33.900Z,5.07
2024-02-15T17:03:06.309Z,4.97
2024-02-15T17:05:36.506Z,3.17
2024-02-15T17:08:08.231Z,3.80
2024-02-15T17:10:39.106Z,3.93
2024-02-15T17:13:09.108Z,3.57
2024-02-15T17:15:37.953Z,5.90
2024-02-15T17:18:08.501Z,4.50
2024-02-15T17:20:37.394Z,4.50
2024-02-15T17:23:08.186Z,4.30
2024-02-15T17:25:36.904Z,4.33
2024-02-15T17:28:07.938Z,3.50
2024-02-15T17:30:37.505Z,8.87
2024-02-15T17:33:09.901Z,5.10
2024-02-15T17:35:38.824Z,4.43
2024-02-15T17:38:08.738Z,4.17
2024-02-15T17:40:38.909Z,5.60
2024-02-15T17:43:08.880Z,5.33
2024-02-15T17:45:37.920Z,5.20
2024-02-15T17:48:08.549Z,4.70
2024-02-15T17:50:37.980Z,4.40
2024-02-15T17:53:06.753Z,4.43
2024-02-15T17:55:35.931Z,3.93
2024-02-15T17:58:06.200Z,4.07
2024-02-15T18:00:37.561Z,5.63
2024-02-15T18:03:09.030Z,4.10
2024-02-15T18:05:38.152Z,3.97
2024-02-15T18:08:07.853Z,4.00
2024-02-15T18:10:36.556Z,4.10
2024-02-15T18:13:05.708Z,4.60
2024-02-15T18:15:40.575Z,4.40
2024-02-15T18:18:10.887Z,4.10
2024-02-15T18:20:40.599Z,4.20
2024-02-15T18:23:09.992Z,3.60
2024-02-15T18:25:38.935Z,4.03
2024-02-15T18:28:08.698Z,3.73
2024-02-15T18:30:43.736Z,4.73
2024-02-15T18:33:16.034Z,12.70
2024-02-15T18:35:45.751Z,6.73
2024-02-15T18:38:14.781Z,4.70
2024-02-15T18:40:44.284Z,4.40
2024-02-15T18:43:12.976Z,3.97
2024-02-15T18:45:41.685Z,4.07
2024-02-15T18:48:11.737Z,3.80
2024-02-15T18:50:45.400Z,4.43
2024-02-15T18:53:15.553Z,4.37
2024-02-15T18:55:44.417Z,4.87
2024-02-15T18:58:13.094Z,4.20
2024-02-15T19:00:52.615Z,4.63
2024-02-15T19:03:26.762Z,4.80
2024-02-15T19:05:57.895Z,4.70
2024-02-15T19:08:26.634Z,5.33
2024-02-15T19:10:55.320Z,4.37
2024-02-15T19:13:24.001Z,5.80
2024-02-15T19:15:56.430Z,4.70
2024-02-15T19:18:25.612Z,4.70
2024-02-15T19:20:54.470Z,3.27
2024-02-15T19:23:26.064Z,4.70
2024-02-15T19:25:54.966Z,5.13
2024-02-15T19:28:24.640Z,4.37
2024-02-15T19:30:53.350Z,3.50
2024-02-15T19:33:24.475Z,4.20
2024-02-15T19:35:54.481Z,4.37
2024-02-15T19:38:27.269Z,5.73
2024-02-15T19:40:56.034Z,3.80
2024-02-15T19:43:25.104Z,3.87
2024-02-15T19:45:56.220Z,5.40
2024-02-15T19:48:24.964Z,4.67
2024-02-15T19:50:53.689Z,3.73
2024-02-15T19:53:22.412Z,3.70
2024-02-15T19:55:52.480Z,3.43
2024-02-15T19:58:21.182Z,3.63
2024-02-15T20:00:50.449Z,3.10
2024-02-15T20:03:20.748Z,3.47
2024-02-15T20:05:49.671Z,3.20
2024-02-15T20:08:18.416Z,3.50
2024-02-15T20:10:47.878Z,4.13
2024-02-15T20:13:18.002Z,2.83
2024-02-15T20:15:46.696Z,3.93
2024-02-15T20:18:15.552Z,2.87
2024-02-15T20:20:44.386Z,3.30
2024-02-15T20:23:13.314Z,3.33
2024-02-15T20:25:42.793Z,3.00
2024-02-15T20:28:11.553Z,3.03
2024-02-15T20:30:43.561Z,3.30
2024-02-15T20:33:15.951Z,3.30
2024-02-15T20:35:44.932Z,2.63
2024-02-15T20:38:14.885Z,2.90
2024-02-15T20:40:43.896Z,3.57
2024-02-15T20:43:13.223Z,3.60
2024-02-15T20:45:43.532Z,3.60
2024-02-15T20:48:12.467Z,3.37
2024-02-15T20:50:42.057Z,2.90
2024-02-15T20:53:11.430Z,3.13
2024-02-15T20:55:40.146Z,3.27
2024-02-15T20:58:09.395Z,3.57
2024-02-15T21:00:39.515Z,3.63
2024-02-15T21:03:09.894Z,3.50
2024-02-15T21:05:39.428Z,3.50
2024-02-15T21:08:08.712Z,3.40
2024-02-15T21:10:37.567Z,2.77
2024-02-15T21:13:08.922Z,3.73
2024-02-15T21:15:39.103Z,3.50
2024-02-15T21:18:11.120Z,3.93
2024-02-15T21:20:39.911Z,3.70
2024-02-15T21:23:10.619Z,4.30
2024-02-15T21:25:39.336Z,4.27
2024-02-15T21:28:09.174Z,2.53
2024-02-15T21:30:37.953Z,3.20
2024-02-15T21:33:08.615Z,3.13
2024-02-15T21:35:37.775Z,3.40
2024-02-15T21:38:06.748Z,3.73
2024-02-15T21:40:35.464Z,3.17
2024-02-15T21:43:05.929Z,5.93
2024-02-15T21:45:34.692Z,3.00
2024-02-15T21:48:04.002Z,3.10
2024-02-15T21:50:34.226Z,2.70
2024-02-15T21:53:03.126Z,3.30
2024-02-15T21:55:31.845Z,2.20
2024-02-15T21:58:00.626Z,3.60
2024-02-15T22:00:29.422Z,3.87
2024-02-15T22:02:58.245Z,3.70
2024-02-15T22:05:29.690Z,4.13
2024-02-15T22:08:00.349Z,4.03
2024-02-15T22:10:29.062Z,3.27
2024-02-15T22:12:57.804Z,3.97
2024-02-15T22:15:26.632Z,4.20
2024-02-15T22:17:57.356Z,4.20
2024-02-15T22:20:26.110Z,4.00
2024-02-15T22:22:55.266Z,4.67
2024-02-15T22:25:25.355Z,6.73
2024-02-15T22:27:54.748Z,6.13
2024-02-15T22:30:23.521Z,5.60
2024-02-15T22:32:52.472Z,5.00
2024-02-15T22:35:21.321Z,2.87
2024-02-15T22:37:50.132Z,4.03
2024-02-15T22:40:19.588Z,3.70
2024-02-15T22:42:49.663Z,3.17
2024-02-15T22:45:18.445Z,3.20
2024-02-15T22:47:47.982Z,3.40
2024-02-15T22:50:16.799Z,3.40
2024-02-15T22:52:45.553Z,3.23
2024-02-15T22:55:14.240Z,3.50
2024-02-15T22:57:43.040Z,2.70
2024-02-15T23:00:15.142Z,4.10
2024-02-15T23:02:45.238Z,3.70
2024-02-15T23:05:14.194Z,3.30
2024-02-15T23:07:42.969Z,3.47
2024-02-15T23:10:12.136Z,3.50
2024-02-15T23:12:40.885Z,2.83
2024-02-15T23:15:10.732Z,3.33
2024-02-15T23:17:40.911Z,3.77
2024-02-15T23:20:13.227Z,3.30
2024-02-15T23:22:43.431Z,3.63
2024-02-15T23:25:13.200Z,3.27
2024-02-15T23:27:42.045Z,3.00
2024-02-15T23:30:11.936Z,3.67
2024-02-15T23:32:42.359Z,2.60
2024-02-15T23:35:14.747Z,3.23
2024-02-15T23:38:01.398Z,3.70
2024-02-15T23:40:30.626Z,3.10
2024-02-15T23:42:59.350Z,3.30
2024-02-15T23:45:30.088Z,3.27
2024-02-15T23:48:00.737Z,3.20
2024-02-15T23:50:29.994Z,3.10
2024-02-15T23:52:58.742Z,3.17
2024-02-15T23:55:27.596Z,3.30
2024-02-15T23:57:58.819Z,2.70
