createdAt,value
2023-05-16T00:02:16.284Z,98.18
2023-05-16T00:04:45.710Z,93.35
2023-05-16T00:07:14.450Z,105.45
2023-05-16T00:09:44.259Z,91.30
2023-05-16T00:12:13.415Z,101.10
2023-05-16T00:14:42.720Z,87.35
2023-05-16T00:17:12.255Z,105.05
2023-05-16T00:19:42.107Z,99.60
2023-05-16T00:22:11.486Z,97.45
2023-05-16T00:24:39.918Z,102.43
2023-05-16T00:27:09.710Z,62.13
2023-05-16T00:29:38.100Z,81.55
2023-05-16T00:32:08.809Z,116.30
2023-05-16T00:34:37.779Z,83.70
2023-05-16T00:37:06.453Z,79.35
2023-05-16T00:39:34.934Z,122.07
2023-05-16T00:42:03.583Z,88.10
2023-05-16T00:44:33.378Z,74.38
2023-05-16T00:47:02.796Z,67.82
2023-05-16T00:49:31.512Z,41.88
2023-05-16T00:52:00.643Z,29.67
2023-05-16T00:54:29.370Z,37.65
2023-05-16T00:56:57.863Z,19.30
2023-05-16T00:59:26.490Z,10.40
2023-05-16T01:01:56.991Z,18.65
2023-05-16T01:04:25.462Z,15.18
2023-05-16T01:06:54.085Z,12.40
2023-05-16T01:09:22.687Z,12.27
2023-05-16T01:11:53.796Z,4.57
2023-05-16T01:14:27.396Z,6.40
2023-05-16T01:17:07.222Z,4.57
2023-05-16T01:19:45.578Z,4.10
2023-05-16T01:22:17.822Z,3.67
2023-05-16T01:24:54.066Z,3.72
2023-05-16T01:27:25.089Z,2.28
2023-05-16T01:29:57.450Z,2.42
2023-05-16T01:32:26.025Z,3.85
2023-05-16T01:34:54.696Z,2.00
2023-05-16T01:37:26.297Z,3.97
2023-05-16T01:39:57.376Z,1.75
2023-05-16T01:42:29.117Z,2.03
2023-05-16T01:45:02.148Z,4.15
2023-05-16T01:47:30.884Z,3.53
2023-05-16T01:50:02.175Z,1.85
2023-05-16T01:52:40.920Z,1.90
2023-05-16T01:55:12.267Z,2.15
2023-05-16T01:57:42.249Z,2.10
2023-05-16T02:00:11.109Z,2.43
2023-05-16T02:02:39.567Z,1.80
2023-05-16T02:05:08.497Z,2.03
2023-05-16T02:07:36.946Z,4.60
2023-05-16T02:10:05.873Z,2.03
2023-05-16T02:12:34.293Z,2.30
2023-05-16T02:15:04.069Z,2.20
2023-05-16T02:17:32.584Z,3.70
2023-05-16T02:20:06.715Z,3.20
2023-05-16T02:22:35.135Z,2.08
2023-05-16T02:25:04.476Z,1.90
2023-05-16T02:27:32.931Z,2.10
2023-05-16T02:30:01.397Z,1.90
2023-05-16T02:32:31.189Z,2.20
2023-05-16T02:34:59.628Z,1.90
2023-05-16T02:37:28.049Z,1.90
2023-05-16T02:39:56.841Z,2.13
2023-05-16T02:42:28.262Z,1.93
2023-05-16T02:44:57.040Z,1.97
2023-05-16T02:47:25.758Z,2.50
2023-05-16T02:49:55.754Z,2.07
2023-05-16T02:52:24.129Z,2.63
2023-05-16T02:55:04.611Z,1.90
2023-05-16T02:57:41.199Z,2.10
2023-05-16T03:00:11.634Z,2.30
2023-05-16T03:02:40.160Z,1.90
2023-05-16T03:05:11.317Z,2.17
2023-05-16T03:07:39.769Z,5.63
2023-05-16T03:10:08.850Z,3.40
2023-05-16T03:12:37.262Z,2.27
2023-05-16T03:15:06.090Z,2.23
2023-05-16T03:17:34.544Z,2.07
2023-05-16T03:20:04.592Z,4.53
2023-05-16T03:22:34.385Z,2.20
2023-05-16T03:25:02.794Z,2.33
2023-05-16T03:27:31.535Z,2.10
2023-05-16T03:29:59.967Z,2.27
2023-05-16T03:32:28.379Z,2.40
2023-05-16T03:34:56.849Z,3.00
2023-05-16T03:37:25.271Z,3.30
2023-05-16T03:39:55.178Z,2.33
2023-05-16T03:42:23.606Z,2.20
2023-05-16T03:44:52.001Z,2.33
2023-05-16T03:47:20.473Z,2.23
2023-05-16T03:49:48.960Z,2.60
2023-05-16T03:52:17.410Z,2.47
2023-05-16T03:54:46.676Z,2.40
2023-05-16T03:57:16.548Z,3.00
2023-05-16T03:59:45.439Z,4.00
2023-05-16T04:02:13.913Z,2.30
2023-05-16T04:04:42.561Z,2.20
2023-05-16T04:07:11.006Z,2.53
2023-05-16T04:09:39.691Z,2.90
2023-05-16T04:12:08.627Z,3.53
2023-05-16T04:14:38.440Z,3.57
2023-05-16T04:17:07.228Z,3.00
2023-05-16T04:19:36.181Z,2.40
2023-05-16T04:22:04.586Z,1.93
2023-05-16T04:24:33.008Z,2.53
2023-05-16T04:27:01.529Z,2.47
2023-05-16T04:29:29.981Z,2.53
2023-05-16T04:31:59.792Z,2.57
2023-05-16T04:34:28.308Z,4.80
2023-05-16T04:36:57.031Z,3.17
2023-05-16T04:39:25.637Z,2.37
2023-05-16T04:41:54.717Z,2.43
2023-05-16T04:44:23.120Z,2.70
2023-05-16T04:46:52.920Z,2.80
2023-05-16T04:49:23.076Z,2.40
2023-05-16T04:51:52.282Z,2.17
2023-05-16T04:54:20.737Z,2.63
2023-05-16T04:56:49.155Z,4.03
2023-05-16T04:59:17.565Z,2.43
2023-05-16T05:01:46.139Z,2.50
2023-05-16T05:04:14.733Z,3.10
2023-05-16T05:06:44.572Z,2.67
2023-05-16T05:09:12.973Z,2.73
2023-05-16T05:11:41.514Z,2.47
2023-05-16T05:14:09.906Z,2.30
2023-05-16T05:16:38.290Z,2.33
2023-05-16T05:19:06.795Z,5.40
2023-05-16T05:21:35.261Z,2.80
2023-05-16T05:24:05.460Z,5.20
2023-05-16T05:26:33.892Z,2.60
2023-05-16T05:29:05.877Z,3.50
2023-05-16T05:31:35.367Z,3.17
2023-05-16T05:34:04.276Z,2.77
2023-05-16T05:36:32.681Z,3.37
2023-05-16T05:39:01.114Z,3.00
2023-05-16T05:41:30.945Z,2.87
2023-05-16T05:43:59.378Z,2.90
2023-05-16T05:46:28.090Z,3.77
2023-05-16T05:48:56.918Z,4.10
2023-05-16T05:51:25.840Z,3.13
2023-05-16T05:53:54.338Z,3.37
2023-05-16T05:56:24.720Z,3.13
2023-05-16T05:58:54.535Z,6.53
2023-05-16T06:01:23.450Z,3.63
2023-05-16T06:03:51.915Z,3.80
2023-05-16T06:06:20.517Z,3.27
2023-05-16T06:08:49.550Z,3.70
2023-05-16T06:11:17.946Z,2.67
2023-05-16T06:13:46.416Z,2.63
2023-05-16T06:16:16.284Z,4.47
2023-05-16T06:18:45.001Z,4.07
2023-05-16T06:21:13.496Z,2.73
2023-05-16T06:23:41.939Z,4.73
2023-05-16T06:26:10.443Z,2.80
2023-05-16T06:28:38.971Z,3.00
2023-05-16T06:31:07.538Z,3.27
2023-05-16T06:33:37.416Z,2.97
2023-05-16T06:36:05.916Z,5.30
2023-05-16T06:38:34.326Z,6.23
2023-05-16T06:41:02.725Z,3.33
2023-05-16T06:43:31.216Z,4.10
2023-05-16T06:45:59.732Z,4.87
2023-05-16T06:48:28.660Z,4.53
2023-05-16T06:50:58.783Z,5.73
2023-05-16T06:53:27.405Z,5.07
2023-05-16T06:55:55.947Z,5.17
2023-05-16T06:58:24.382Z,4.40
2023-05-16T07:00:53.366Z,4.43
2023-05-16T07:03:22.397Z,4.37
2023-05-16T07:05:53.104Z,3.97
2023-05-16T07:08:22.970Z,3.93
2023-05-16T07:10:51.388Z,4.75
2023-05-16T07:13:19.791Z,3.42
2023-05-16T07:15:48.277Z,3.45
2023-05-16T07:18:16.765Z,3.70
2023-05-16T07:20:45.908Z,2.80
2023-05-16T07:23:14.461Z,4.65
2023-05-16T07:25:44.337Z,4.07
2023-05-16T07:28:12.822Z,3.85
2023-05-16T07:30:41.286Z,4.05
2023-05-16T07:33:09.962Z,4.18
2023-05-16T07:35:39.007Z,2.55
2023-05-16T07:38:07.726Z,5.75
2023-05-16T07:40:36.151Z,2.92
2023-05-16T07:43:06.005Z,4.07
2023-05-16T07:45:34.506Z,3.80
2023-05-16T07:48:03.272Z,4.20
2023-05-16T07:50:31.734Z,3.83
2023-05-16T07:53:00.152Z,3.88
2023-05-16T07:55:28.782Z,3.65
2023-05-16T07:57:57.498Z,2.42
2023-05-16T08:00:27.733Z,2.58
2023-05-16T08:02:56.303Z,3.30
2023-05-16T08:05:25.278Z,3.30
2023-05-16T08:07:53.810Z,3.25
2023-05-16T08:10:23.375Z,4.40
2023-05-16T08:12:53.365Z,3.92
2023-05-16T08:15:22.620Z,3.05
2023-05-16T08:17:52.739Z,2.60
2023-05-16T08:20:21.225Z,3.78
2023-05-16T08:22:49.774Z,4.47
2023-05-16T08:25:18.318Z,3.33
2023-05-16T08:27:46.814Z,3.90
2023-05-16T08:30:15.731Z,4.50
2023-05-16T08:32:44.290Z,2.40
2023-05-16T08:35:14.429Z,4.18
2023-05-16T08:37:42.900Z,4.63
2023-05-16T08:40:11.818Z,2.78
2023-05-16T08:42:42.794Z,3.78
2023-05-16T08:45:13.059Z,3.63
2023-05-16T08:47:42.463Z,3.92
2023-05-16T08:50:11.822Z,3.05
2023-05-16T08:52:43.220Z,3.05
2023-05-16T08:55:12.256Z,2.92
2023-05-16T08:57:41.021Z,3.92
2023-05-16T09:00:12.874Z,3.40
2023-05-16T09:02:41.942Z,2.90
2023-05-16T09:05:10.995Z,5.70
2023-05-16T09:07:41.050Z,1.98
2023-05-16T09:10:09.982Z,1.98
2023-05-16T09:12:38.733Z,2.40
2023-05-16T09:15:08.321Z,2.08
2023-05-16T09:17:39.901Z,1.88
2023-05-16T09:20:14.593Z,4.07
2023-05-16T09:22:52.865Z,1.95
2023-05-16T09:25:29.479Z,5.55
2023-05-16T09:28:01.313Z,1.63
2023-05-16T09:30:31.520Z,1.77
2023-05-16T09:33:01.931Z,3.67
2023-05-16T09:35:43.872Z,2.00
2023-05-16T09:38:19.088Z,1.67
2023-05-16T09:40:47.802Z,2.70
2023-05-16T09:43:17.794Z,1.80
2023-05-16T09:45:48.853Z,3.97
2023-05-16T09:48:18.119Z,1.58
2023-05-16T09:50:52.422Z,1.60
2023-05-16T09:53:27.576Z,1.90
2023-05-16T09:56:03.300Z,3.08
2023-05-16T09:58:32.101Z,1.83
2023-05-16T10:01:00.897Z,1.60
2023-05-16T10:03:29.679Z,2.40
2023-05-16T10:05:58.288Z,3.28
2023-05-16T10:08:28.371Z,1.80
2023-05-16T10:10:57.768Z,2.25
2023-05-16T10:13:30.199Z,3.30
2023-05-16T10:15:59.410Z,3.40
2023-05-16T10:18:32.683Z,2.15
2023-05-16T10:21:07.322Z,2.15
2023-05-16T10:23:40.645Z,1.98
2023-05-16T10:26:09.544Z,1.95
2023-05-16T10:28:38.193Z,2.33
2023-05-16T10:31:07.254Z,2.90
2023-05-16T10:33:36.385Z,1.90
2023-05-16T10:36:05.613Z,2.20
2023-05-16T10:38:34.603Z,2.08
2023-05-16T10:41:04.757Z,3.13
2023-05-16T10:43:33.717Z,2.92
2023-05-16T10:46:05.308Z,2.25
2023-05-16T10:48:36.250Z,2.42
2023-05-16T10:51:05.263Z,5.18
2023-05-16T10:53:34.608Z,1.90
2023-05-16T10:56:11.645Z,1.73
2023-05-16T10:58:46.899Z,2.67
2023-05-16T11:01:19.272Z,1.70
2023-05-16T11:04:02.988Z,2.20
2023-05-16T11:06:32.654Z,2.47
2023-05-16T11:09:06.824Z,2.70
2023-05-16T11:11:45.594Z,1.98
2023-05-16T11:14:22.149Z,1.50
2023-05-16T11:16:51.886Z,1.90
2023-05-16T11:19:34.283Z,1.67
2023-05-16T11:22:23.919Z,2.45
2023-05-16T11:24:53.483Z,1.42
2023-05-16T11:27:24.756Z,3.15
2023-05-16T11:29:53.570Z,1.63
2023-05-16T11:32:23.304Z,1.50
2023-05-16T11:34:52.155Z,1.25
2023-05-16T11:37:21.305Z,1.50
2023-05-16T11:39:49.900Z,1.40
2023-05-16T11:42:19.043Z,2.88
2023-05-16T11:44:49.023Z,2.38
2023-05-16T11:47:17.997Z,1.60
2023-05-16T11:49:49.374Z,3.00
2023-05-16T11:52:18.380Z,2.40
2023-05-16T11:54:47.863Z,1.30
2023-05-16T11:57:16.553Z,1.70
2023-05-16T11:59:45.065Z,2.75
2023-05-16T12:02:15.096Z,4.43
2023-05-16T12:04:44.170Z,4.13
2023-05-16T12:07:12.741Z,3.05
2023-05-16T12:09:41.193Z,4.88
2023-05-16T12:12:09.869Z,2.20
2023-05-16T12:14:38.370Z,2.53
2023-05-16T12:17:07.099Z,2.63
2023-05-16T12:19:37.550Z,2.83
2023-05-16T12:22:06.082Z,2.47
2023-05-16T12:24:34.577Z,1.85
2023-05-16T12:27:03.714Z,2.35
2023-05-16T12:29:33.351Z,1.20
2023-05-16T12:32:02.175Z,1.85
2023-05-16T12:34:31.341Z,1.70
2023-05-16T12:37:02.368Z,2.22
2023-05-16T12:39:38.624Z,1.75
2023-05-16T12:42:07.995Z,3.17
2023-05-16T12:44:36.776Z,2.67
2023-05-16T12:47:05.368Z,1.50
2023-05-16T12:49:35.581Z,2.70
2023-05-16T12:52:07.969Z,2.25
2023-05-16T12:54:36.533Z,2.42
2023-05-16T12:57:07.124Z,1.92
2023-05-16T12:59:35.563Z,2.35
2023-05-16T13:02:04.170Z,3.50
2023-05-16T13:04:32.730Z,2.78
2023-05-16T13:07:01.136Z,1.83
2023-05-16T13:09:33.080Z,2.08
2023-05-16T13:12:01.879Z,2.05
2023-05-16T13:14:30.378Z,2.63
2023-05-16T13:16:58.907Z,1.88
2023-05-16T13:19:27.508Z,4.15
2023-05-16T13:21:56.184Z,2.45
2023-05-16T13:24:24.653Z,1.60
2023-05-16T13:26:54.471Z,2.03
2023-05-16T13:29:22.876Z,1.88
2023-05-16T13:31:51.446Z,1.85
2023-05-16T13:34:19.978Z,5.00
2023-05-16T13:36:54.278Z,4.72
2023-05-16T13:39:23.984Z,2.90
2023-05-16T13:41:54.200Z,1.65
2023-05-16T13:44:22.822Z,5.35
2023-05-16T13:46:51.649Z,3.75
2023-05-16T13:49:20.772Z,6.40
2023-05-16T13:51:49.229Z,3.90
2023-05-16T13:54:17.826Z,5.20
2023-05-16T13:56:46.379Z,6.93
2023-05-16T13:59:20.808Z,6.07
2023-05-16T14:01:56.540Z,6.57
2023-05-16T14:04:26.397Z,6.80
2023-05-16T14:06:55.470Z,6.22
2023-05-16T14:09:23.977Z,4.10
2023-05-16T14:11:52.699Z,5.38
2023-05-16T14:14:24.279Z,3.92
2023-05-16T14:16:53.110Z,3.22
2023-05-16T14:19:22.152Z,1.92
2023-05-16T14:21:50.802Z,3.65
2023-05-16T14:24:21.957Z,1.85
2023-05-16T14:26:57.712Z,2.83
2023-05-16T14:29:27.925Z,5.32
2023-05-16T14:31:56.565Z,3.80
2023-05-16T14:34:25.276Z,2.67
2023-05-16T14:36:53.909Z,2.72
2023-05-16T14:39:22.362Z,1.50
2023-05-16T14:41:50.805Z,1.50
2023-05-16T14:44:20.292Z,2.00
2023-05-16T14:46:50.188Z,1.90
2023-05-16T14:49:18.892Z,2.08
2023-05-16T14:51:49.399Z,3.20
2023-05-16T14:54:18.058Z,1.42
2023-05-16T14:56:46.854Z,2.53
2023-05-16T14:59:15.303Z,1.58
2023-05-16T15:01:43.830Z,1.17
2023-05-16T15:04:13.684Z,2.80
2023-05-16T15:06:42.182Z,2.65
2023-05-16T15:09:11.215Z,3.15
2023-05-16T15:11:39.642Z,1.00
2023-05-16T15:14:08.304Z,1.25
2023-05-16T15:16:36.817Z,1.25
2023-05-16T15:19:05.597Z,1.17
2023-05-16T15:21:35.497Z,1.48
2023-05-16T15:24:04.136Z,1.90
2023-05-16T15:26:32.757Z,2.17
2023-05-16T15:29:01.276Z,1.52
2023-05-16T15:31:31.523Z,1.25
2023-05-16T15:34:00.185Z,1.33
2023-05-16T15:36:29.016Z,2.15
2023-05-16T15:38:58.879Z,1.98
2023-05-16T15:44:00.453Z,3.95
2023-05-16T15:46:30.482Z,2.10
2023-05-16T15:48:59.078Z,1.40
2023-05-16T15:51:27.629Z,4.00
2023-05-16T15:53:56.171Z,2.75
2023-05-16T15:56:26.040Z,1.23
2023-05-16T15:58:55.900Z,1.10
2023-05-16T16:01:24.453Z,1.48
2023-05-16T16:03:53.059Z,2.38
2023-05-16T16:06:21.701Z,1.75
2023-05-16T16:08:50.272Z,2.67
2023-05-16T16:11:18.787Z,1.40
2023-05-16T16:13:48.622Z,2.55
2023-05-16T16:16:17.288Z,1.23
2023-05-16T16:18:46.077Z,3.90
2023-05-16T16:21:14.625Z,2.50
2023-05-16T16:23:43.210Z,1.38
2023-05-16T16:26:11.661Z,3.60
2023-05-16T16:28:40.148Z,1.75
2023-05-16T16:31:10.059Z,1.92
2023-05-16T16:33:38.581Z,1.35
2023-05-16T16:36:07.398Z,1.40
2023-05-16T16:38:35.843Z,2.85
2023-05-16T16:41:04.310Z,1.20
2023-05-16T16:43:32.777Z,1.23
2023-05-16T16:46:01.362Z,2.40
2023-05-16T16:48:34.212Z,1.38
2023-05-16T16:51:02.705Z,2.55
2023-05-16T16:53:32.369Z,2.17
2023-05-16T16:56:00.973Z,0.93
2023-05-16T16:58:29.554Z,1.27
2023-05-16T17:00:58.301Z,3.60
2023-05-16T17:03:26.962Z,1.20
2023-05-16T17:05:56.863Z,1.52
2023-05-16T17:08:25.304Z,1.30
2023-05-16T17:10:53.949Z,1.73
2023-05-16T17:13:22.560Z,1.40
2023-05-16T17:15:51.026Z,1.17
2023-05-16T17:18:21.533Z,2.90
2023-05-16T17:20:49.995Z,1.40
2023-05-16T17:23:19.865Z,3.15
2023-05-16T17:25:48.347Z,2.27
2023-05-16T17:28:17.149Z,1.30
2023-05-16T17:30:45.699Z,1.43
2023-05-16T17:33:14.328Z,1.23
2023-05-16T17:35:43.235Z,1.40
2023-05-16T17:38:12.696Z,2.17
2023-05-16T17:40:42.558Z,1.40
2023-05-16T17:43:11.019Z,2.60
2023-05-16T17:45:39.682Z,1.00
2023-05-16T17:48:08.454Z,1.37
2023-05-16T17:50:37.366Z,1.43
2023-05-16T17:53:07.794Z,2.00
2023-05-16T17:55:38.302Z,1.53
2023-05-16T17:58:09.673Z,2.37
2023-05-16T18:00:38.521Z,1.33
2023-05-16T18:03:07.453Z,2.60
2023-05-16T18:05:36.063Z,1.40
2023-05-16T18:08:05.872Z,1.33
2023-05-16T18:10:50.360Z,1.20
2023-05-16T18:13:22.112Z,1.40
2023-05-16T18:15:50.756Z,2.03
2023-05-16T18:18:19.458Z,1.63
2023-05-16T18:20:48.415Z,3.30
2023-05-16T18:23:17.003Z,2.90
2023-05-16T18:25:45.464Z,2.40
2023-05-16T18:28:13.921Z,1.77
2023-05-16T18:30:43.767Z,2.13
2023-05-16T18:33:12.264Z,2.33
2023-05-16T18:35:40.794Z,1.90
2023-05-16T18:38:17.307Z,1.80
2023-05-16T18:40:52.855Z,3.67
2023-05-16T18:43:21.289Z,1.73
2023-05-16T18:45:51.165Z,1.80
2023-05-16T18:48:20.024Z,2.10
2023-05-16T18:50:48.603Z,2.20
2023-05-16T18:53:17.188Z,2.70
2023-05-16T18:55:45.672Z,1.73
2023-05-16T18:58:14.283Z,1.90
2023-05-16T19:00:42.768Z,2.13
2023-05-16T19:03:13.463Z,1.90
2023-05-16T19:05:42.171Z,2.07
2023-05-16T19:08:10.707Z,1.90
2023-05-16T19:10:41.617Z,1.70
2023-05-16T19:13:10.130Z,1.50
2023-05-16T19:15:39.023Z,1.50
2023-05-16T19:18:07.751Z,2.50
2023-05-16T19:20:37.695Z,1.60
2023-05-16T19:23:06.664Z,2.20
2023-05-16T19:25:35.176Z,1.80
2023-05-16T19:28:03.654Z,1.70
2023-05-16T19:30:32.098Z,1.50
2023-05-16T19:33:00.610Z,1.63
2023-05-16T19:35:29.464Z,1.97
2023-05-16T19:37:59.467Z,1.50
2023-05-16T19:40:27.975Z,1.77
2023-05-16T19:42:56.396Z,2.33
2023-05-16T19:45:24.867Z,2.67
2023-05-16T19:47:53.506Z,1.90
2023-05-16T19:50:22.838Z,1.50
2023-05-16T19:52:51.379Z,1.67
2023-05-16T19:55:22.250Z,2.03
2023-05-16T19:57:52.351Z,1.97
2023-05-16T20:00:21.051Z,1.87
2023-05-16T20:02:49.710Z,3.27
2023-05-16T20:05:20.070Z,2.63
2023-05-16T20:07:48.805Z,1.47
2023-05-16T20:10:18.729Z,1.73
2023-05-16T20:12:49.686Z,2.53
2023-05-16T20:15:18.946Z,2.03
2023-05-16T20:17:47.582Z,2.70
2023-05-16T20:20:16.452Z,2.10
2023-05-16T20:22:44.936Z,1.50
2023-05-16T20:25:13.688Z,1.50
2023-05-16T20:27:42.157Z,1.50
2023-05-16T20:30:12.511Z,1.40
2023-05-16T20:32:41.203Z,2.07
2023-05-16T20:35:11.313Z,1.40
2023-05-16T20:37:41.289Z,1.87
2023-05-16T20:40:10.475Z,1.83
2023-05-16T20:42:38.951Z,1.47
2023-05-16T20:45:07.850Z,2.20
2023-05-16T20:47:37.677Z,1.50
2023-05-16T20:50:06.541Z,1.40
2023-05-16T20:52:35.043Z,1.50
2023-05-16T20:55:03.656Z,1.83
2023-05-16T20:57:32.278Z,3.77
2023-05-16T21:00:00.811Z,7.57
2023-05-16T21:02:29.736Z,9.03
2023-05-16T21:05:05.827Z,8.47
2023-05-16T21:07:43.503Z,6.53
2023-05-16T21:10:13.056Z,7.50
2023-05-16T21:12:41.492Z,5.37
2023-05-16T21:15:11.186Z,8.10
2023-05-16T21:17:41.546Z,4.03
2023-05-16T21:20:11.969Z,3.83
2023-05-16T21:22:40.877Z,4.40
2023-05-16T21:25:09.592Z,3.30
2023-05-16T21:27:38.082Z,2.73
2023-05-16T21:30:06.756Z,1.77
2023-05-16T21:32:35.243Z,1.50
2023-05-16T21:35:04.783Z,2.33
2023-05-16T21:37:34.639Z,2.13
2023-05-16T21:40:03.125Z,1.60
2023-05-16T21:42:31.668Z,1.53
2023-05-16T21:45:00.208Z,1.77
2023-05-16T21:47:28.723Z,2.00
2023-05-16T21:49:57.203Z,1.60
2023-05-16T21:52:25.920Z,1.70
2023-05-16T21:54:56.377Z,1.77
2023-05-16T21:57:24.815Z,2.03
2023-05-16T21:59:53.336Z,2.17
2023-05-16T22:02:23.201Z,1.70
2023-05-16T22:04:52.323Z,2.60
2023-05-16T22:07:20.919Z,1.90
2023-05-16T22:09:50.873Z,2.57
2023-05-16T22:12:20.987Z,2.17
2023-05-16T22:14:50.132Z,1.87
2023-05-16T22:17:19.495Z,2.00
2023-05-16T22:19:48.543Z,1.70
2023-05-16T22:22:17.102Z,1.63
2023-05-16T22:24:45.520Z,1.87
2023-05-16T22:27:14.089Z,2.30
2023-05-16T22:29:43.976Z,2.00
2023-05-16T22:32:12.607Z,1.57
2023-05-16T22:34:41.065Z,2.20
2023-05-16T22:37:09.677Z,1.20
2023-05-16T22:39:38.289Z,1.77
2023-05-16T22:42:06.992Z,2.73
2023-05-16T22:44:35.457Z,1.70
2023-05-16T22:47:05.561Z,1.70
2023-05-16T22:49:34.047Z,2.20
2023-05-16T22:52:02.483Z,1.50
2023-05-16T22:54:31.159Z,1.50
2023-05-16T22:56:59.650Z,2.87
2023-05-16T22:59:28.091Z,1.57
2023-05-16T23:01:56.501Z,3.97
2023-05-16T23:04:26.386Z,2.00
2023-05-16T23:06:54.823Z,1.67
2023-05-16T23:09:23.354Z,1.30
2023-05-16T23:11:51.831Z,1.97
2023-05-16T23:14:20.244Z,1.87
2023-05-16T23:16:48.694Z,3.10
2023-05-16T23:19:17.304Z,1.60
2023-05-16T23:21:47.198Z,1.73
2023-05-16T23:24:15.621Z,2.13
2023-05-16T23:26:44.131Z,1.60
2023-05-16T23:29:12.572Z,1.57
2023-05-16T23:31:41.030Z,1.50
2023-05-16T23:34:09.643Z,1.67
2023-05-16T23:36:38.141Z,1.60
2023-05-16T23:39:08.266Z,1.70
2023-05-16T23:41:36.763Z,3.77
2023-05-16T23:44:05.189Z,1.90
2023-05-16T23:46:33.634Z,1.87
2023-05-16T23:49:02.179Z,1.77
2023-05-16T23:51:41.366Z,2.57
2023-05-16T23:54:20.643Z,1.60
2023-05-16T23:56:49.264Z,2.00
2023-05-16T23:59:18.961Z,2.80
