createdAt,value
2022-12-13T00:00:13.164Z,1011.79
2022-12-13T00:01:13.693Z,1011.82
2022-12-13T00:02:13.716Z,1011.78
2022-12-13T00:03:13.940Z,1011.76
2022-12-13T00:04:12.937Z,1011.76
2022-12-13T00:05:13.506Z,1011.75
2022-12-13T00:06:13.795Z,1011.77
2022-12-13T00:08:14.137Z,1011.78
2022-12-13T00:09:13.098Z,1011.76
2022-12-13T00:10:12.971Z,1011.76
2022-12-13T00:11:17.943Z,1011.73
2022-12-13T00:12:13.060Z,1011.71
2022-12-13T00:13:13.621Z,1011.73
2022-12-13T00:14:13.582Z,1011.69
2022-12-13T00:15:14.126Z,1011.70
2022-12-13T00:16:18.834Z,1011.68
2022-12-13T00:17:13.827Z,1011.66
2022-12-13T00:18:13.763Z,1011.70
2022-12-13T00:19:13.738Z,1011.66
2022-12-13T00:20:13.933Z,1011.67
2022-12-13T00:21:12.851Z,1011.69
2022-12-13T00:22:13.802Z,1011.68
2022-12-13T00:23:13.986Z,1011.66
2022-12-13T00:24:13.196Z,1011.65
2022-12-13T00:25:13.695Z,1011.64
2022-12-13T00:26:13.358Z,1011.63
2022-12-13T00:27:13.332Z,1011.62
2022-12-13T00:28:13.441Z,1011.59
2022-12-13T00:29:13.411Z,1011.60
2022-12-13T00:30:13.690Z,1011.60
2022-12-13T00:31:53.359Z,1011.58
2022-12-13T00:32:13.660Z,1011.61
2022-12-13T00:33:13.766Z,1011.59
2022-12-13T00:34:13.911Z,1011.60
2022-12-13T00:35:13.065Z,1011.60
2022-12-13T00:36:17.364Z,1011.61
2022-12-13T00:37:13.301Z,1011.59
2022-12-13T00:38:13.458Z,1011.58
2022-12-13T00:39:13.622Z,1011.52
2022-12-13T00:40:13.537Z,1011.53
2022-12-13T00:41:13.485Z,1011.53
2022-12-13T00:42:13.371Z,1011.50
2022-12-13T00:43:13.360Z,1011.48
2022-12-13T00:44:13.411Z,1011.47
2022-12-13T00:45:13.923Z,1011.43
2022-12-13T00:46:13.478Z,1011.44
2022-12-13T00:47:13.457Z,1011.45
2022-12-13T00:48:13.396Z,1011.44
2022-12-13T00:49:13.271Z,1011.44
2022-12-13T00:50:13.209Z,1011.44
2022-12-13T00:51:13.155Z,1011.44
2022-12-13T00:52:13.062Z,1011.42
2022-12-13T00:53:13.117Z,1011.44
2022-12-13T00:54:13.421Z,1011.43
2022-12-13T00:55:13.611Z,1011.43
2022-12-13T00:56:13.895Z,1011.43
2022-12-13T00:57:13.886Z,1011.39
2022-12-13T00:58:14.015Z,1011.40
2022-12-13T00:59:13.121Z,1011.42
2022-12-13T01:00:13.053Z,1011.41
2022-12-13T01:01:13.381Z,1011.43
2022-12-13T01:02:18.479Z,1011.42
2022-12-13T01:03:13.494Z,1011.43
2022-12-13T01:04:13.576Z,1011.43
2022-12-13T01:05:14.225Z,1011.47
2022-12-13T01:06:15.200Z,1011.47
2022-12-13T01:07:13.315Z,1011.45
2022-12-13T01:08:13.451Z,1011.44
2022-12-13T01:09:13.674Z,1011.39
2022-12-13T01:10:13.547Z,1011.41
2022-12-13T01:11:13.796Z,1011.40
2022-12-13T01:12:13.707Z,1011.40
2022-12-13T01:13:13.668Z,1011.41
2022-12-13T01:14:14.035Z,1011.41
2022-12-13T01:15:13.293Z,1011.38
2022-12-13T01:16:13.685Z,1011.39
2022-12-13T01:17:13.655Z,1011.40
2022-12-13T01:18:14.122Z,1011.37
2022-12-13T01:19:13.122Z,1011.40
2022-12-13T01:20:13.394Z,1011.37
2022-12-13T01:21:13.331Z,1011.43
2022-12-13T01:22:13.256Z,1011.39
2022-12-13T01:23:13.173Z,1011.43
2022-12-13T01:24:18.193Z,1011.43
2022-12-13T01:25:13.487Z,1011.46
2022-12-13T01:26:13.563Z,1011.52
2022-12-13T01:27:13.669Z,1011.48
2022-12-13T01:28:13.864Z,1011.44
2022-12-13T01:29:13.685Z,1011.49
2022-12-13T01:30:18.571Z,1011.47
2022-12-13T01:31:13.701Z,1011.44
2022-12-13T01:32:14.056Z,1011.47
2022-12-13T01:33:14.139Z,1011.48
2022-12-13T01:34:13.591Z,1011.52
2022-12-13T01:35:14.061Z,1011.52
2022-12-13T01:36:13.190Z,1011.55
2022-12-13T01:37:13.233Z,1011.56
2022-12-13T01:38:15.655Z,1011.56
2022-12-13T01:39:15.175Z,1011.58
2022-12-13T01:40:18.591Z,1011.56
2022-12-13T01:41:17.492Z,1011.57
2022-12-13T01:42:13.478Z,1011.57
2022-12-13T01:43:14.246Z,1011.57
2022-12-13T01:44:13.354Z,1011.58
2022-12-13T01:45:14.046Z,1011.57
2022-12-13T01:46:13.304Z,1011.62
2022-12-13T01:47:14.198Z,1011.62
2022-12-13T01:48:13.821Z,1011.64
2022-12-13T01:49:19.208Z,1011.62
2022-12-13T01:50:13.753Z,1011.67
2022-12-13T01:51:13.937Z,1011.67
2022-12-13T01:52:13.269Z,1011.65
2022-12-13T01:53:13.441Z,1011.66
2022-12-13T01:54:13.373Z,1011.64
2022-12-13T01:56:18.442Z,1011.62
2022-12-13T01:57:13.673Z,1011.63
2022-12-13T01:58:13.663Z,1011.61
2022-12-13T01:59:14.003Z,1011.61
2022-12-13T02:00:12.911Z,1011.59
2022-12-13T02:01:13.052Z,1011.58
2022-12-13T02:02:13.323Z,1011.56
2022-12-13T02:03:20.888Z,1011.54
2022-12-13T02:04:14.200Z,1011.54
2022-12-13T02:05:18.634Z,1011.53
2022-12-13T02:06:12.861Z,1011.54
2022-12-13T02:07:13.906Z,1011.53
2022-12-13T02:08:13.405Z,1011.50
2022-12-13T02:09:13.409Z,1011.49
2022-12-13T02:10:13.358Z,1011.51
2022-12-13T02:11:13.317Z,1011.55
2022-12-13T02:12:13.686Z,1011.54
2022-12-13T02:13:13.494Z,1011.54
2022-12-13T02:14:13.399Z,1011.56
2022-12-13T02:15:14.166Z,1011.53
2022-12-13T02:16:13.482Z,1011.51
2022-12-13T02:17:13.482Z,1011.56
2022-12-13T02:18:18.662Z,1011.57
2022-12-13T02:19:13.713Z,1011.59
2022-12-13T02:20:21.640Z,1011.57
2022-12-13T02:21:13.428Z,1011.58
2022-12-13T02:22:13.552Z,1011.57
2022-12-13T02:23:13.870Z,1011.60
2022-12-13T02:24:13.925Z,1011.60
2022-12-13T02:25:13.268Z,1011.62
2022-12-13T02:26:13.639Z,1011.63
2022-12-13T02:27:13.630Z,1011.61
2022-12-13T02:28:31.605Z,1011.61
2022-12-13T02:29:13.298Z,1011.60
2022-12-13T02:30:13.503Z,1011.57
2022-12-13T02:31:13.778Z,1011.58
2022-12-13T02:32:13.789Z,1011.56
2022-12-13T02:33:13.753Z,1011.61
2022-12-13T02:34:13.682Z,1011.58
2022-12-13T02:35:13.983Z,1011.56
2022-12-13T02:36:13.264Z,1011.52
2022-12-13T02:37:18.295Z,1011.54
2022-12-13T02:38:13.529Z,1011.54
2022-12-13T02:39:13.860Z,1011.55
2022-12-13T02:40:13.755Z,1011.57
2022-12-13T02:41:14.124Z,1011.57
2022-12-13T02:42:21.444Z,1011.58
2022-12-13T02:43:13.167Z,1011.53
2022-12-13T02:44:22.271Z,1011.54
2022-12-13T02:45:20.118Z,1011.52
2022-12-13T02:46:18.697Z,1011.51
2022-12-13T02:47:22.261Z,1011.55
2022-12-13T02:48:13.851Z,1011.51
2022-12-13T02:49:12.921Z,1011.51
2022-12-13T02:50:12.824Z,1011.50
2022-12-13T02:51:13.650Z,1011.49
2022-12-13T02:52:13.563Z,1011.47
2022-12-13T02:53:18.208Z,1011.42
2022-12-13T02:54:13.180Z,1011.43
2022-12-13T02:55:13.848Z,1011.43
2022-12-13T02:56:12.867Z,1011.44
2022-12-13T02:57:13.666Z,1011.40
2022-12-13T02:58:12.782Z,1011.43
2022-12-13T02:59:13.655Z,1011.40
2022-12-13T03:00:13.886Z,1011.44
2022-12-13T03:01:28.847Z,1011.43
2022-12-13T03:02:13.869Z,1011.39
2022-12-13T03:03:13.722Z,1011.39
2022-12-13T03:04:14.013Z,1011.42
2022-12-13T03:05:13.478Z,1011.42
2022-12-13T03:06:13.677Z,1011.39
2022-12-13T03:07:13.743Z,1011.37
2022-12-13T03:08:14.225Z,1011.38
2022-12-13T03:09:13.265Z,1011.43
2022-12-13T03:10:13.134Z,1011.42
2022-12-13T03:11:13.154Z,1011.43
2022-12-13T03:12:13.059Z,1011.44
2022-12-13T03:13:13.030Z,1011.41
2022-12-13T03:14:12.932Z,1011.45
2022-12-13T03:15:13.345Z,1011.46
2022-12-13T03:16:13.586Z,1011.48
2022-12-13T03:17:13.911Z,1011.44
2022-12-13T03:18:13.259Z,1011.40
2022-12-13T03:19:13.209Z,1011.40
2022-12-13T03:20:23.234Z,1011.42
2022-12-13T03:21:13.669Z,1011.44
2022-12-13T03:22:14.054Z,1011.43
2022-12-13T03:23:12.962Z,1011.44
2022-12-13T03:24:12.913Z,1011.40
2022-12-13T03:25:13.266Z,1011.40
2022-12-13T03:26:13.108Z,1011.40
2022-12-13T03:27:13.272Z,1011.39
2022-12-13T03:28:13.257Z,1011.39
2022-12-13T03:29:13.094Z,1011.44
2022-12-13T03:30:13.216Z,1011.44
2022-12-13T03:31:13.371Z,1011.43
2022-12-13T03:32:13.640Z,1011.44
2022-12-13T03:33:13.639Z,1011.43
2022-12-13T03:34:13.636Z,1011.41
2022-12-13T03:35:21.929Z,1011.42
2022-12-13T03:36:13.633Z,1011.41
2022-12-13T03:37:13.691Z,1011.44
2022-12-13T03:39:13.352Z,1011.35
2022-12-13T03:40:14.463Z,1011.35
2022-12-13T03:42:13.376Z,1011.33
2022-12-13T03:43:13.485Z,1011.33
2022-12-13T03:44:13.558Z,1011.30
2022-12-13T03:45:13.617Z,1011.34
2022-12-13T03:46:13.217Z,1011.30
2022-12-13T03:47:13.200Z,1011.33
2022-12-13T03:48:13.448Z,1011.31
2022-12-13T03:49:17.156Z,1011.28
2022-12-13T03:50:26.912Z,1011.27
2022-12-13T03:51:13.407Z,1011.30
2022-12-13T03:52:13.755Z,1011.30
2022-12-13T03:53:23.468Z,1011.28
2022-12-13T03:54:13.218Z,1011.26
2022-12-13T03:55:13.576Z,1011.23
2022-12-13T03:56:13.820Z,1011.22
2022-12-13T03:57:13.861Z,1011.24
2022-12-13T03:58:13.062Z,1011.18
2022-12-13T03:59:28.500Z,1011.20
2022-12-13T04:01:13.565Z,1011.16
2022-12-13T04:02:31.502Z,1011.16
2022-12-13T04:03:17.567Z,1011.17
2022-12-13T04:04:14.006Z,1011.18
2022-12-13T04:06:13.601Z,1011.16
2022-12-13T04:07:22.263Z,1011.15
2022-12-13T04:09:13.373Z,1011.14
2022-12-13T04:10:25.476Z,1011.13
2022-12-13T04:11:13.807Z,1011.14
2022-12-13T04:12:13.952Z,1011.13
2022-12-13T04:13:12.883Z,1011.15
2022-12-13T04:14:22.513Z,1011.17
2022-12-13T04:15:13.675Z,1011.17
2022-12-13T04:16:18.139Z,1011.18
2022-12-13T04:17:13.255Z,1011.17
2022-12-13T04:18:48.400Z,1011.15
2022-12-13T04:19:13.260Z,1011.19
2022-12-13T04:20:13.198Z,1011.16
2022-12-13T04:21:13.248Z,1011.18
2022-12-13T04:23:13.748Z,1011.18
2022-12-13T04:24:31.767Z,1011.20
2022-12-13T04:25:13.720Z,1011.24
2022-12-13T04:26:12.931Z,1011.23
2022-12-13T04:27:12.877Z,1011.21
2022-12-13T04:28:22.253Z,1011.22
2022-12-13T04:29:12.816Z,1011.21
2022-12-13T04:30:13.919Z,1011.23
2022-12-13T04:32:26.404Z,1011.25
2022-12-13T04:33:13.153Z,1011.22
2022-12-13T04:34:13.067Z,1011.25
2022-12-13T04:35:44.871Z,1011.24
2022-12-13T04:36:13.907Z,1011.24
2022-12-13T04:37:18.327Z,1011.21
2022-12-13T04:38:13.239Z,1011.21
2022-12-13T04:39:22.648Z,1011.23
2022-12-13T04:40:12.921Z,1011.20
2022-12-13T04:41:13.351Z,1011.22
2022-12-13T04:42:13.251Z,1011.22
2022-12-13T04:43:13.427Z,1011.23
2022-12-13T04:44:28.238Z,1011.21
2022-12-13T04:45:14.058Z,1011.20
2022-12-13T04:46:13.127Z,1011.16
2022-12-13T04:47:13.359Z,1011.14
2022-12-13T04:48:13.248Z,1011.13
2022-12-13T04:49:13.115Z,1011.13
2022-12-13T04:50:13.024Z,1011.16
2022-12-13T04:51:12.905Z,1011.12
2022-12-13T04:52:13.425Z,1011.12
2022-12-13T04:53:13.684Z,1011.12
2022-12-13T04:54:24.222Z,1011.09
2022-12-13T04:55:14.103Z,1011.08
2022-12-13T04:56:13.378Z,1011.10
2022-12-13T04:57:13.323Z,1011.04
2022-12-13T04:58:16.087Z,1011.03
2022-12-13T04:59:13.464Z,1011.05
2022-12-13T05:00:14.761Z,1010.97
2022-12-13T05:01:14.003Z,1010.99
2022-12-13T05:02:12.966Z,1011.00
2022-12-13T05:03:12.808Z,1011.01
2022-12-13T05:04:14.123Z,1010.98
2022-12-13T05:05:13.433Z,1010.97
2022-12-13T05:06:26.698Z,1010.93
2022-12-13T05:07:13.776Z,1010.93
2022-12-13T05:08:13.659Z,1010.93
2022-12-13T05:09:13.636Z,1010.95
2022-12-13T05:10:15.549Z,1010.89
2022-12-13T05:11:13.236Z,1010.90
2022-12-13T05:12:22.341Z,1010.90
2022-12-13T05:13:13.588Z,1010.89
2022-12-13T05:14:13.833Z,1010.88
2022-12-13T05:15:13.254Z,1010.88
2022-12-13T05:16:13.600Z,1010.88
2022-12-13T05:17:13.769Z,1010.90
2022-12-13T05:18:13.732Z,1010.88
2022-12-13T05:19:13.666Z,1010.88
2022-12-13T05:20:18.696Z,1010.88
2022-12-13T05:21:13.636Z,1010.88
2022-12-13T05:22:19.196Z,1010.86
2022-12-13T05:23:22.881Z,1010.84
2022-12-13T05:24:13.104Z,1010.83
2022-12-13T05:25:13.417Z,1010.85
2022-12-13T05:26:14.063Z,1010.79
2022-12-13T05:27:24.881Z,1010.81
2022-12-13T05:28:28.306Z,1010.78
2022-12-13T05:29:12.858Z,1010.76
2022-12-13T05:30:34.407Z,1010.77
2022-12-13T05:31:23.626Z,1010.77
2022-12-13T05:33:12.847Z,1010.80
2022-12-13T05:34:18.767Z,1010.80
2022-12-13T05:35:14.576Z,1010.83
2022-12-13T05:36:13.732Z,1010.81
2022-12-13T05:37:14.103Z,1010.79
2022-12-13T05:38:13.518Z,1010.80
2022-12-13T05:39:27.571Z,1010.84
2022-12-13T05:40:18.521Z,1010.84
2022-12-13T05:41:13.587Z,1010.80
2022-12-13T05:42:13.800Z,1010.77
2022-12-13T05:43:21.366Z,1010.81
2022-12-13T05:44:13.448Z,1010.76
2022-12-13T05:45:13.673Z,1010.76
2022-12-13T05:46:41.476Z,1010.73
2022-12-13T05:47:19.194Z,1010.75
2022-12-13T05:48:13.331Z,1010.77
2022-12-13T05:49:13.229Z,1010.77
2022-12-13T05:50:13.173Z,1010.76
2022-12-13T05:51:13.539Z,1010.78
2022-12-13T05:52:14.134Z,1010.77
2022-12-13T05:53:13.468Z,1010.75
2022-12-13T05:54:13.056Z,1010.77
2022-12-13T05:55:13.332Z,1010.78
2022-12-13T05:56:13.458Z,1010.76
2022-12-13T05:57:13.615Z,1010.79
2022-12-13T05:58:13.686Z,1010.79
2022-12-13T05:59:13.672Z,1010.79
2022-12-13T06:00:29.791Z,1010.81
2022-12-13T06:01:13.902Z,1010.78
2022-12-13T06:02:16.844Z,1010.77
2022-12-13T06:03:13.281Z,1010.82
2022-12-13T06:04:43.236Z,1010.78
2022-12-13T06:05:13.517Z,1010.75
2022-12-13T06:06:13.759Z,1010.77
2022-12-13T06:07:14.018Z,1010.76
2022-12-13T06:08:24.500Z,1010.75
2022-12-13T06:09:13.406Z,1010.75
2022-12-13T06:10:13.316Z,1010.75
2022-12-13T06:11:12.981Z,1010.75
2022-12-13T06:12:32.041Z,1010.74
2022-12-13T06:13:21.988Z,1010.75
2022-12-13T06:14:22.756Z,1010.75
2022-12-13T06:15:21.698Z,1010.77
2022-12-13T06:16:26.582Z,1010.79
2022-12-13T06:17:14.047Z,1010.79
2022-12-13T06:18:13.133Z,1010.83
2022-12-13T06:19:13.039Z,1010.82
2022-12-13T06:20:23.454Z,1010.81
2022-12-13T06:22:13.841Z,1010.81
2022-12-13T06:23:13.759Z,1010.80
2022-12-13T06:24:13.652Z,1010.83
2022-12-13T06:25:30.022Z,1010.80
2022-12-13T06:26:14.144Z,1010.82
2022-12-13T06:27:13.159Z,1010.83
2022-12-13T06:28:13.270Z,1010.84
2022-12-13T06:29:13.189Z,1010.86
2022-12-13T06:32:13.222Z,1010.90
2022-12-13T06:33:13.466Z,1010.86
2022-12-13T06:34:15.358Z,1010.88
2022-12-13T06:35:28.476Z,1010.82
2022-12-13T06:36:13.848Z,1010.90
2022-12-13T06:37:13.731Z,1010.89
2022-12-13T06:38:13.806Z,1010.89
2022-12-13T06:39:21.631Z,1010.88
2022-12-13T06:40:13.571Z,1010.89
2022-12-13T06:41:18.347Z,1010.90
2022-12-13T06:42:14.136Z,1010.87
2022-12-13T06:43:13.329Z,1010.88
2022-12-13T06:44:13.330Z,1010.87
2022-12-13T06:45:13.603Z,1010.87
2022-12-13T06:46:13.633Z,1010.85
2022-12-13T06:47:32.121Z,1010.86
2022-12-13T06:48:18.744Z,1010.84
2022-12-13T06:49:13.188Z,1010.83
2022-12-13T06:50:13.144Z,1010.83
2022-12-13T06:51:13.287Z,1010.81
2022-12-13T06:52:13.299Z,1010.78
2022-12-13T06:53:13.310Z,1010.77
2022-12-13T06:54:13.501Z,1010.75
2022-12-13T06:55:13.726Z,1010.77
2022-12-13T06:56:13.765Z,1010.77
2022-12-13T06:57:13.899Z,1010.79
2022-12-13T06:58:12.921Z,1010.79
2022-12-13T07:00:48.347Z,1010.80
2022-12-13T07:01:14.980Z,1010.81
2022-12-13T07:02:15.444Z,1010.83
2022-12-13T07:03:13.046Z,1010.81
2022-12-13T07:04:29.931Z,1010.82
2022-12-13T07:06:13.738Z,1010.85
2022-12-13T07:07:14.073Z,1010.85
2022-12-13T07:08:13.107Z,1010.86
2022-12-13T07:09:13.543Z,1010.89
2022-12-13T07:10:21.835Z,1010.84
2022-12-13T07:11:14.046Z,1010.82
2022-12-13T07:12:13.201Z,1010.83
2022-12-13T07:13:13.402Z,1010.81
2022-12-13T07:14:13.441Z,1010.78
2022-12-13T07:15:13.549Z,1010.78
2022-12-13T07:16:13.697Z,1010.78
2022-12-13T07:17:13.941Z,1010.80
2022-12-13T07:18:13.548Z,1010.76
2022-12-13T07:19:24.193Z,1010.76
2022-12-13T07:20:13.508Z,1010.80
2022-12-13T07:21:21.561Z,1010.83
2022-12-13T07:22:13.208Z,1010.80
2022-12-13T07:23:13.619Z,1010.82
2022-12-13T07:24:14.252Z,1010.83
2022-12-13T07:25:28.539Z,1010.83
2022-12-13T07:26:13.431Z,1010.80
2022-12-13T07:27:13.788Z,1010.78
2022-12-13T07:28:13.824Z,1010.79
2022-12-13T07:29:13.873Z,1010.82
2022-12-13T07:30:13.661Z,1010.81
2022-12-13T07:31:13.613Z,1010.81
2022-12-13T07:32:13.471Z,1010.83
2022-12-13T07:33:13.427Z,1010.84
2022-12-13T07:34:15.695Z,1010.84
2022-12-13T07:35:13.063Z,1010.85
2022-12-13T07:36:12.963Z,1010.88
2022-12-13T07:37:31.048Z,1010.89
2022-12-13T07:38:13.422Z,1010.86
2022-12-13T07:39:13.532Z,1010.88
2022-12-13T07:40:13.531Z,1010.90
2022-12-13T07:42:13.264Z,1010.93
2022-12-13T07:43:13.615Z,1010.93
2022-12-13T07:44:13.599Z,1010.93
2022-12-13T07:45:13.884Z,1010.94
2022-12-13T07:46:22.424Z,1010.94
2022-12-13T07:47:13.201Z,1010.91
2022-12-13T07:48:33.795Z,1010.91
2022-12-13T07:49:13.752Z,1010.89
2022-12-13T07:50:24.663Z,1010.90
2022-12-13T07:51:13.919Z,1010.86
2022-12-13T07:52:12.904Z,1010.81
2022-12-13T07:53:12.878Z,1010.84
2022-12-13T07:54:14.255Z,1010.83
2022-12-13T07:55:13.416Z,1010.86
2022-12-13T07:56:13.728Z,1010.87
2022-12-13T07:57:14.077Z,1010.87
2022-12-13T07:58:13.710Z,1010.90
2022-12-13T07:59:14.061Z,1010.87
2022-12-13T08:00:13.108Z,1010.88
2022-12-13T08:01:13.191Z,1010.89
2022-12-13T08:03:24.344Z,1010.90
2022-12-13T08:04:14.106Z,1010.90
2022-12-13T08:05:26.458Z,1010.92
2022-12-13T08:06:13.158Z,1010.96
2022-12-13T08:07:13.361Z,1010.98
2022-12-13T08:08:13.418Z,1010.99
2022-12-13T08:09:18.598Z,1010.97
2022-12-13T08:10:13.888Z,1010.99
2022-12-13T08:11:13.193Z,1010.98
2022-12-13T08:12:15.638Z,1011.00
2022-12-13T08:13:13.706Z,1011.01
2022-12-13T08:14:14.117Z,1011.00
2022-12-13T08:15:14.329Z,1011.03
2022-12-13T08:16:27.573Z,1011.06
2022-12-13T08:17:13.382Z,1011.04
2022-12-13T08:18:13.405Z,1011.06
2022-12-13T08:19:13.381Z,1011.04
2022-12-13T08:20:22.200Z,1011.02
2022-12-13T08:21:51.839Z,1011.02
2022-12-13T08:22:23.795Z,1011.03
2022-12-13T08:24:21.297Z,1011.01
2022-12-13T08:25:13.217Z,1011.00
2022-12-13T08:26:13.153Z,1010.98
2022-12-13T08:27:13.537Z,1010.99
2022-12-13T08:28:13.578Z,1010.96
2022-12-13T08:29:13.576Z,1010.96
2022-12-13T08:30:23.814Z,1010.96
2022-12-13T08:31:14.285Z,1010.99
2022-12-13T08:32:13.254Z,1010.97
2022-12-13T08:34:13.663Z,1011.01
2022-12-13T08:35:14.004Z,1010.98
2022-12-13T08:36:13.360Z,1011.03
2022-12-13T08:37:13.746Z,1011.02
2022-12-13T08:38:14.590Z,1011.06
2022-12-13T08:39:13.582Z,1011.04
2022-12-13T08:40:13.797Z,1011.07
2022-12-13T08:41:13.981Z,1011.06
2022-12-13T08:42:17.043Z,1011.06
2022-12-13T08:43:13.244Z,1011.02
2022-12-13T08:44:13.548Z,1011.04
2022-12-13T08:45:14.176Z,1011.04
2022-12-13T08:46:13.706Z,1011.02
2022-12-13T08:47:23.036Z,1010.98
2022-12-13T08:48:13.588Z,1011.01
2022-12-13T08:49:13.767Z,1011.02
2022-12-13T08:50:14.579Z,1011.01
2022-12-13T08:51:13.832Z,1011.04
2022-12-13T08:52:14.077Z,1011.05
2022-12-13T08:53:16.908Z,1011.08
2022-12-13T08:54:13.876Z,1011.08
2022-12-13T08:55:13.913Z,1011.08
2022-12-13T08:56:12.946Z,1011.11
2022-12-13T08:57:13.337Z,1011.09
2022-12-13T08:58:13.335Z,1011.09
2022-12-13T08:59:16.046Z,1011.10
2022-12-13T09:00:13.792Z,1011.07
2022-12-13T09:01:15.102Z,1011.08
2022-12-13T09:02:13.615Z,1011.11
2022-12-13T09:03:13.832Z,1011.11
2022-12-13T09:04:13.953Z,1011.10
2022-12-13T09:05:13.039Z,1011.12
2022-12-13T09:06:14.450Z,1011.13
2022-12-13T09:07:13.912Z,1011.14
2022-12-13T09:08:24.424Z,1011.10
2022-12-13T09:09:14.097Z,1011.13
2022-12-13T09:10:25.685Z,1011.13
2022-12-13T09:11:20.750Z,1011.14
2022-12-13T09:12:30.878Z,1011.16
2022-12-13T09:13:13.368Z,1011.16
2022-12-13T09:14:14.313Z,1011.15
2022-12-13T09:15:21.983Z,1011.16
2022-12-13T09:16:14.216Z,1011.16
2022-12-13T09:17:24.456Z,1011.11
2022-12-13T09:18:15.333Z,1011.15
2022-12-13T09:19:25.109Z,1011.12
2022-12-13T09:20:28.951Z,1011.15
2022-12-13T09:21:13.484Z,1011.15
2022-12-13T09:22:14.610Z,1011.15
2022-12-13T09:23:13.798Z,1011.18
2022-12-13T09:24:23.995Z,1011.16
2022-12-13T09:25:14.855Z,1011.14
2022-12-13T09:26:15.151Z,1011.13
2022-12-13T09:27:27.610Z,1011.14
2022-12-13T09:28:13.569Z,1011.17
2022-12-13T09:29:14.460Z,1011.16
2022-12-13T09:30:13.720Z,1011.14
2022-12-13T09:31:14.114Z,1011.16
2022-12-13T09:32:13.463Z,1011.17
2022-12-13T09:33:29.785Z,1011.15
2022-12-13T09:34:13.265Z,1011.17
2022-12-13T09:35:13.558Z,1011.17
2022-12-13T09:36:13.719Z,1011.19
2022-12-13T09:37:14.413Z,1011.17
2022-12-13T09:38:13.699Z,1011.14
2022-12-13T09:39:13.759Z,1011.15
2022-12-13T09:40:16.268Z,1011.17
2022-12-13T09:41:19.419Z,1011.21
2022-12-13T09:42:12.897Z,1011.19
2022-12-13T09:43:23.698Z,1011.23
2022-12-13T09:44:32.523Z,1011.20
2022-12-13T09:45:22.266Z,1011.21
2022-12-13T09:46:22.562Z,1011.19
2022-12-13T09:47:14.061Z,1011.18
2022-12-13T09:48:13.589Z,1011.20
2022-12-13T09:49:15.728Z,1011.21
2022-12-13T09:50:14.750Z,1011.24
2022-12-13T09:51:18.378Z,1011.24
2022-12-13T09:52:21.297Z,1011.26
2022-12-13T09:53:21.482Z,1011.31
2022-12-13T09:54:13.596Z,1011.29
2022-12-13T09:55:13.811Z,1011.25
2022-12-13T09:56:14.032Z,1011.26
2022-12-13T09:57:13.115Z,1011.22
2022-12-13T09:58:13.862Z,1011.25
2022-12-13T09:59:14.047Z,1011.26
2022-12-13T10:00:13.383Z,1011.22
2022-12-13T10:01:14.160Z,1011.25
2022-12-13T10:02:14.094Z,1011.26
2022-12-13T10:03:13.435Z,1011.23
2022-12-13T10:04:13.602Z,1011.27
2022-12-13T10:05:23.235Z,1011.23
2022-12-13T10:06:13.592Z,1011.17
2022-12-13T10:07:13.750Z,1011.17
2022-12-13T10:08:13.847Z,1011.15
2022-12-13T10:09:14.296Z,1011.16
2022-12-13T10:10:13.373Z,1011.14
2022-12-13T10:11:13.383Z,1011.10
2022-12-13T10:12:14.555Z,1011.08
2022-12-13T10:13:14.108Z,1011.09
2022-12-13T10:14:13.044Z,1011.09
2022-12-13T10:15:13.186Z,1011.09
2022-12-13T10:16:13.444Z,1011.07
2022-12-13T10:17:13.665Z,1011.10
2022-12-13T10:18:13.781Z,1011.07
2022-12-13T10:19:28.000Z,1011.06
2022-12-13T10:20:13.659Z,1011.09
2022-12-13T10:21:13.916Z,1011.06
2022-12-13T10:22:13.576Z,1011.08
2022-12-13T10:23:43.072Z,1011.07
2022-12-13T10:24:27.699Z,1011.07
2022-12-13T10:25:14.244Z,1011.03
2022-12-13T10:26:14.574Z,1011.07
2022-12-13T10:27:18.634Z,1011.04
2022-12-13T10:28:13.981Z,1011.05
2022-12-13T10:29:14.331Z,1011.08
2022-12-13T10:30:21.788Z,1011.04
2022-12-13T10:31:19.597Z,1011.04
2022-12-13T10:32:20.745Z,1011.02
2022-12-13T10:33:13.952Z,1011.03
2022-12-13T10:34:14.710Z,1011.03
2022-12-13T10:35:13.779Z,1011.02
2022-12-13T10:36:13.913Z,1011.06
2022-12-13T10:37:13.070Z,1010.97
2022-12-13T10:38:16.596Z,1010.96
2022-12-13T10:39:14.038Z,1010.98
2022-12-13T10:40:13.396Z,1010.94
2022-12-13T10:41:13.953Z,1010.94
2022-12-13T10:42:13.127Z,1010.97
2022-12-13T10:43:13.453Z,1010.92
2022-12-13T10:44:13.551Z,1010.88
2022-12-13T10:45:13.944Z,1010.88
2022-12-13T10:46:13.122Z,1010.90
2022-12-13T10:47:16.962Z,1010.87
2022-12-13T10:48:14.926Z,1010.87
2022-12-13T10:49:18.506Z,1010.85
2022-12-13T10:50:18.513Z,1010.83
2022-12-13T10:51:13.765Z,1010.80
2022-12-13T10:52:15.603Z,1010.83
2022-12-13T10:53:14.609Z,1010.80
2022-12-13T10:54:13.586Z,1010.81
2022-12-13T10:55:30.558Z,1010.86
2022-12-13T10:56:14.966Z,1010.88
2022-12-13T10:57:13.697Z,1010.85
2022-12-13T10:58:14.333Z,1010.84
2022-12-13T10:59:17.474Z,1010.76
2022-12-13T11:00:15.462Z,1010.72
2022-12-13T11:01:14.265Z,1010.70
2022-12-13T11:02:13.490Z,1010.65
2022-12-13T11:03:17.743Z,1010.66
2022-12-13T11:04:14.062Z,1010.64
2022-12-13T11:05:23.125Z,1010.63
2022-12-13T11:06:13.874Z,1010.65
2022-12-13T11:07:14.985Z,1010.64
2022-12-13T11:08:13.220Z,1010.61
2022-12-13T11:09:23.215Z,1010.63
2022-12-13T11:10:14.659Z,1010.56
2022-12-13T11:11:14.012Z,1010.56
2022-12-13T11:12:13.076Z,1010.56
2022-12-13T11:13:13.124Z,1010.49
2022-12-13T11:14:13.119Z,1010.51
2022-12-13T11:15:23.458Z,1010.47
2022-12-13T11:16:14.067Z,1010.46
2022-12-13T11:17:13.338Z,1010.40
2022-12-13T11:18:13.438Z,1010.42
2022-12-13T11:19:13.987Z,1010.39
2022-12-13T11:20:13.344Z,1010.39
2022-12-13T11:21:26.835Z,1010.40
2022-12-13T11:22:13.956Z,1010.37
2022-12-13T11:23:12.950Z,1010.38
2022-12-13T11:24:12.823Z,1010.36
2022-12-13T11:25:14.024Z,1010.37
2022-12-13T11:26:24.469Z,1010.36
2022-12-13T11:27:13.091Z,1010.37
2022-12-13T11:28:37.424Z,1010.33
2022-12-13T11:29:13.753Z,1010.36
2022-12-13T11:30:13.957Z,1010.36
2022-12-13T11:31:13.030Z,1010.33
2022-12-13T11:32:13.624Z,1010.32
2022-12-13T11:33:13.646Z,1010.30
2022-12-13T11:34:13.767Z,1010.35
2022-12-13T11:35:14.038Z,1010.35
2022-12-13T11:36:13.557Z,1010.31
2022-12-13T11:37:13.865Z,1010.30
2022-12-13T11:38:13.721Z,1010.30
2022-12-13T11:39:46.240Z,1010.27
2022-12-13T11:40:18.564Z,1010.33
2022-12-13T11:41:13.703Z,1010.28
2022-12-13T11:42:13.678Z,1010.24
2022-12-13T11:43:24.208Z,1010.25
2022-12-13T11:45:13.577Z,1010.17
2022-12-13T11:46:13.683Z,1010.18
2022-12-13T11:47:13.719Z,1010.16
2022-12-13T11:48:13.770Z,1010.16
2022-12-13T11:49:13.699Z,1010.11
2022-12-13T11:50:18.991Z,1010.13
2022-12-13T11:51:12.962Z,1010.13
2022-12-13T11:52:13.518Z,1010.11
2022-12-13T11:53:13.808Z,1010.13
2022-12-13T11:54:13.867Z,1010.10
2022-12-13T11:55:32.724Z,1010.13
2022-12-13T11:56:13.773Z,1010.15
2022-12-13T11:57:13.992Z,1010.16
2022-12-13T11:58:12.950Z,1010.15
2022-12-13T11:59:22.315Z,1010.20
2022-12-13T12:00:13.544Z,1010.13
2022-12-13T12:01:13.508Z,1010.10
2022-12-13T12:02:17.111Z,1010.06
2022-12-13T12:03:13.876Z,1010.08
2022-12-13T12:04:13.002Z,1010.10
2022-12-13T12:05:12.921Z,1010.09
2022-12-13T12:06:13.038Z,1010.04
2022-12-13T12:07:31.971Z,1010.01
2022-12-13T12:08:31.126Z,1010.03
2022-12-13T12:09:13.568Z,1010.07
2022-12-13T12:10:13.671Z,1010.07
2022-12-13T12:11:14.248Z,1010.10
2022-12-13T12:12:13.368Z,1010.05
2022-12-13T12:13:13.090Z,1010.03
2022-12-13T12:14:13.023Z,1010.09
2022-12-13T12:15:15.165Z,1010.07
2022-12-13T12:16:13.484Z,1010.07
2022-12-13T12:17:13.734Z,1010.07
2022-12-13T12:18:13.948Z,1010.07
2022-12-13T12:19:13.031Z,1010.07
2022-12-13T12:20:13.205Z,1010.06
2022-12-13T12:21:13.252Z,1010.09
2022-12-13T12:22:14.974Z,1010.07
2022-12-13T12:23:13.708Z,1010.05
2022-12-13T12:24:14.012Z,1010.06
2022-12-13T12:25:42.365Z,1010.05