createdAt,value
2018-09-22T00:02:03.554Z,64.12
2018-09-22T00:04:32.948Z,64.09
2018-09-22T00:07:03.606Z,63.31
2018-09-22T00:09:32.514Z,65.19
2018-09-22T00:12:02.407Z,66.49
2018-09-22T00:14:31.435Z,68.36
2018-09-22T00:17:00.441Z,64.98
2018-09-22T00:19:29.626Z,65.57
2018-09-22T00:22:05.177Z,63.78
2018-09-22T00:24:34.460Z,64.03
2018-09-22T00:27:03.432Z,66.47
2018-09-22T00:29:32.541Z,65.12
2018-09-22T00:32:01.545Z,65.43
2018-09-22T00:34:30.544Z,68.16
2018-09-22T00:36:59.664Z,64.56
2018-09-22T00:39:28.958Z,64.79
2018-09-22T00:41:57.904Z,67.61
2018-09-22T00:44:28.401Z,69.26
2018-09-22T00:46:57.750Z,65.50
2018-09-22T00:49:26.762Z,64.97
2018-09-22T00:51:55.683Z,64.07
2018-09-22T00:54:24.990Z,64.77
2018-09-22T00:56:54.041Z,67.06
2018-09-22T00:59:23.368Z,67.39
2018-09-22T01:01:53.161Z,67.58
2018-09-22T01:04:22.239Z,67.91
2018-09-22T01:06:51.413Z,70.88
2018-09-22T01:09:20.846Z,71.11
2018-09-22T01:11:50.139Z,72.02
2018-09-22T01:14:19.414Z,72.12
2018-09-22T01:16:49.102Z,72.32
2018-09-22T01:19:18.138Z,70.99
2018-09-22T01:21:47.101Z,69.90
2018-09-22T01:24:16.433Z,67.44
2018-09-22T01:26:45.447Z,67.17
2018-09-22T01:29:15.532Z,68.30
2018-09-22T01:31:45.473Z,68.36
2018-09-22T01:34:14.844Z,66.99
2018-09-22T01:36:43.844Z,67.49
2018-09-22T01:39:13.629Z,67.30
2018-09-22T01:41:42.799Z,67.01
2018-09-22T01:44:12.559Z,66.49
2018-09-22T01:46:41.681Z,67.55
2018-09-22T01:49:10.884Z,66.58
2018-09-22T01:51:40.424Z,66.97
2018-09-22T01:54:09.492Z,70.09
2018-09-22T01:56:38.672Z,69.93
2018-09-22T01:59:08.623Z,69.58
2018-09-22T02:01:38.594Z,71.97
2018-09-22T02:04:07.746Z,73.52
2018-09-22T02:06:37.425Z,74.54
2018-09-22T02:09:09.063Z,77.05
2018-09-22T02:11:38.113Z,77.57
2018-09-22T02:14:07.126Z,76.74
2018-09-22T02:16:36.562Z,78.33
2018-09-22T02:19:06.024Z,77.36
2018-09-22T02:21:35.121Z,76.30
2018-09-22T02:24:05.159Z,79.62
2018-09-22T02:26:36.067Z,78.47
2018-09-22T02:29:05.170Z,80.77
2018-09-22T02:31:35.080Z,79.92
2018-09-22T02:34:04.605Z,76.69
2018-09-22T02:36:33.614Z,77.45
2018-09-22T02:39:02.862Z,75.74
2018-09-22T02:41:31.862Z,76.76
2018-09-22T02:44:01.327Z,79.13
2018-09-22T02:46:31.207Z,79.01
2018-09-22T02:49:00.153Z,78.10
2018-09-22T02:51:29.073Z,78.12
2018-09-22T02:53:59.420Z,77.63
2018-09-22T02:56:28.969Z,82.96
2018-09-22T02:58:57.957Z,80.03
2018-09-22T03:01:26.981Z,80.47
2018-09-22T03:03:56.124Z,80.27
2018-09-22T03:06:25.686Z,97.84
2018-09-22T03:08:55.093Z,100.00
2018-09-22T03:11:23.978Z,99.55
2018-09-22T03:13:52.971Z,97.02
2018-09-22T03:16:25.505Z,94.54
2018-09-22T03:18:54.583Z,92.88
2018-09-22T03:23:59.196Z,88.48
2018-09-22T03:26:29.849Z,95.28
2018-09-22T03:28:59.786Z,97.70
2018-09-22T03:31:29.126Z,89.62
2018-09-22T03:33:58.336Z,96.72
2018-09-22T03:36:28.379Z,98.50
2018-09-22T03:38:57.707Z,98.12
2018-09-22T03:41:27.456Z,96.30
2018-09-22T03:43:56.405Z,88.74
2018-09-22T03:46:25.942Z,88.38
2018-09-22T03:48:55.750Z,93.32
2018-09-22T03:51:25.952Z,94.14
2018-09-22T03:53:55.982Z,96.63
2018-09-22T03:56:24.936Z,100.00
2018-09-22T03:58:54.430Z,98.30
2018-09-22T04:01:23.522Z,99.08
2018-09-22T04:03:53.232Z,96.32
2018-09-22T04:06:22.208Z,93.93
2018-09-22T04:08:51.529Z,93.56
2018-09-22T04:11:20.910Z,95.13
2018-09-22T04:13:50.465Z,98.83
2018-09-22T04:16:19.511Z,97.09
2018-09-22T04:18:48.436Z,92.66
2018-09-22T04:21:17.407Z,95.66
2018-09-22T04:23:46.716Z,98.83
2018-09-22T04:26:15.655Z,92.71
2018-09-22T04:28:44.577Z,99.02
2018-09-22T04:31:13.564Z,100.00
2018-09-22T04:33:43.137Z,94.34
2018-09-22T04:36:12.102Z,92.59
2018-09-22T04:38:41.094Z,92.28
2018-09-22T04:41:10.102Z,99.14
2018-09-22T04:43:39.196Z,100.00
2018-09-22T04:46:08.145Z,100.00
2018-09-22T04:48:37.109Z,100.00
2018-09-22T04:51:06.209Z,97.95
2018-09-22T04:53:35.126Z,94.76
2018-09-22T04:56:04.144Z,92.33
2018-09-22T04:58:33.106Z,89.42
2018-09-22T05:01:02.058Z,92.81
2018-09-22T05:03:31.597Z,93.06
2018-09-22T05:06:00.601Z,90.07
2018-09-22T05:08:29.569Z,88.07
2018-09-22T05:10:58.553Z,85.62
2018-09-22T05:13:27.581Z,84.89
2018-09-22T05:15:57.381Z,83.24
2018-09-22T05:18:26.726Z,85.19
2018-09-22T05:20:55.774Z,86.09
2018-09-22T05:23:24.868Z,85.32
2018-09-22T05:25:53.897Z,86.06
2018-09-22T05:28:23.004Z,89.36
2018-09-22T05:30:52.068Z,85.51
2018-09-22T05:33:21.091Z,90.29
2018-09-22T05:35:50.662Z,91.90
2018-09-22T05:38:20.146Z,89.68
2018-09-22T05:40:49.265Z,84.92
2018-09-22T05:43:18.706Z,84.86
2018-09-22T05:45:47.827Z,88.56
2018-09-22T05:48:16.803Z,89.44
2018-09-22T05:50:45.794Z,88.68
2018-09-22T05:53:15.156Z,90.25
2018-09-22T05:55:45.174Z,90.88
2018-09-22T05:58:14.213Z,91.24
2018-09-22T06:00:43.277Z,92.62
2018-09-22T06:03:12.279Z,94.64
2018-09-22T06:05:41.320Z,94.96
2018-09-22T06:08:10.267Z,95.51
2018-09-22T06:10:39.342Z,90.56
2018-09-22T06:13:08.718Z,90.01
2018-09-22T06:15:38.041Z,88.53
2018-09-22T06:18:07.023Z,89.68
2018-09-22T06:20:36.008Z,88.62
2018-09-22T06:23:05.385Z,83.92
2018-09-22T06:25:34.282Z,86.65
2018-09-22T06:28:03.431Z,85.61
2018-09-22T06:30:32.749Z,86.57
2018-09-22T06:33:01.731Z,86.71
2018-09-22T06:35:30.850Z,85.93
2018-09-22T06:37:59.910Z,87.66
2018-09-22T06:40:28.967Z,79.44
2018-09-22T06:42:57.928Z,79.81
2018-09-22T06:45:27.221Z,81.69
2018-09-22T06:47:56.169Z,81.73
2018-09-22T06:50:25.113Z,80.22
2018-09-22T06:52:54.434Z,78.62
2018-09-22T06:55:24.496Z,77.02
2018-09-22T06:57:53.476Z,75.62
2018-09-22T07:00:22.493Z,73.85
2018-09-22T07:02:51.470Z,69.58
2018-09-22T07:05:20.530Z,72.06
2018-09-22T07:07:49.569Z,68.94
2018-09-22T07:10:18.546Z,68.36
2018-09-22T07:12:47.478Z,66.75
2018-09-22T07:15:17.331Z,66.00
2018-09-22T07:17:46.357Z,67.09
2018-09-22T07:20:15.761Z,65.80
2018-09-22T07:22:50.302Z,67.17
2018-09-22T07:25:20.227Z,60.36
2018-09-22T07:27:50.425Z,62.81
2018-09-22T07:30:19.935Z,62.39
2018-09-22T07:32:48.916Z,59.86
2018-09-22T07:35:18.088Z,63.76
2018-09-22T07:37:47.050Z,58.79
2018-09-22T07:40:16.034Z,61.48
2018-09-22T07:42:44.954Z,60.03
2018-09-22T07:45:14.684Z,57.95
2018-09-22T07:47:43.756Z,58.79
2018-09-22T07:50:12.764Z,57.63
2018-09-22T07:52:42.079Z,54.97
2018-09-22T07:55:11.068Z,55.14
2018-09-22T07:57:40.070Z,51.57
2018-09-22T08:00:09.242Z,51.80
2018-09-22T08:02:38.193Z,51.12
2018-09-22T08:05:07.689Z,50.44
2018-09-22T08:07:36.937Z,52.14
2018-09-22T08:10:05.937Z,52.91
2018-09-22T08:12:34.890Z,48.34
2018-09-22T08:15:04.045Z,49.84
2018-09-22T08:17:33.098Z,49.21
2018-09-22T08:20:02.365Z,49.43
2018-09-22T08:22:31.758Z,46.60
2018-09-22T08:25:00.828Z,47.37
2018-09-22T08:27:29.892Z,48.77
2018-09-22T08:29:59.024Z,48.13
2018-09-22T08:32:28.055Z,45.86
2018-09-22T08:34:57.125Z,49.09
2018-09-22T08:37:26.636Z,48.57
2018-09-22T08:39:55.647Z,47.35
2018-09-22T08:42:25.381Z,46.22
2018-09-22T08:44:54.838Z,45.68
2018-09-22T08:47:24.799Z,46.61
2018-09-22T08:49:54.583Z,45.28
2018-09-22T08:52:24.966Z,44.03
2018-09-22T08:54:54.653Z,46.88
2018-09-22T08:57:23.719Z,42.78
2018-09-22T08:59:53.139Z,43.33
2018-09-22T09:02:22.267Z,43.19
2018-09-22T09:04:51.444Z,41.17
2018-09-22T09:07:20.553Z,43.89
2018-09-22T09:09:49.652Z,41.66
2018-09-22T09:12:18.737Z,42.16
2018-09-22T09:14:48.141Z,40.90
2018-09-22T09:17:17.249Z,40.45
2018-09-22T09:19:46.576Z,40.19
2018-09-22T09:22:15.721Z,41.32
2018-09-22T09:24:44.857Z,40.54
2018-09-22T09:27:14.008Z,38.94
2018-09-22T09:29:43.165Z,40.18
2018-09-22T09:32:12.353Z,39.69
2018-09-22T09:34:41.481Z,39.77
2018-09-22T09:37:11.022Z,39.60
2018-09-22T09:39:40.143Z,39.67
2018-09-22T09:42:09.285Z,38.99
2018-09-22T09:44:38.441Z,38.08
2018-09-22T09:47:07.668Z,38.65
2018-09-22T09:49:36.785Z,40.74
2018-09-22T09:52:06.002Z,39.19
2018-09-22T09:54:35.210Z,37.82
2018-09-22T09:57:04.351Z,37.57
2018-09-22T09:59:33.782Z,37.20
2018-09-22T10:02:02.992Z,37.74
2018-09-22T10:04:32.344Z,37.86
2018-09-22T10:07:01.532Z,39.91
2018-09-22T10:09:30.712Z,38.40
2018-09-22T10:11:59.842Z,38.44
2018-09-22T10:14:29.965Z,37.18
2018-09-22T10:16:59.078Z,37.48
2018-09-22T10:19:28.200Z,37.01
2018-09-22T10:21:57.645Z,37.31
2018-09-22T10:24:26.804Z,37.05
2018-09-22T10:26:55.994Z,36.67
2018-09-22T10:29:26.178Z,36.37
2018-09-22T10:31:55.377Z,38.57
2018-09-22T10:34:24.544Z,36.69
2018-09-22T10:36:54.237Z,36.30
2018-09-22T10:39:23.338Z,36.09
2018-09-22T10:41:52.531Z,36.03
2018-09-22T10:44:21.691Z,36.54
2018-09-22T10:46:50.832Z,36.16
2018-09-22T10:49:19.942Z,34.92
2018-09-22T10:51:49.419Z,35.04
2018-09-22T10:54:18.498Z,33.88
2018-09-22T10:56:47.661Z,35.44
2018-09-22T10:59:17.166Z,33.67
2018-09-22T11:01:47.351Z,33.72
2018-09-22T11:04:16.473Z,33.90
2018-09-22T11:06:45.641Z,34.91
2018-09-22T11:09:14.811Z,32.72
2018-09-22T11:11:43.968Z,31.50
2018-09-22T11:14:13.474Z,31.44
2018-09-22T11:16:42.627Z,32.76
2018-09-22T11:19:11.747Z,32.64
2018-09-22T11:21:40.923Z,31.50
2018-09-22T11:24:10.056Z,28.86
2018-09-22T11:26:39.202Z,30.26
2018-09-22T11:29:08.696Z,29.49
2018-09-22T11:31:37.854Z,29.99
2018-09-22T11:34:07.134Z,29.43
2018-09-22T11:36:36.707Z,30.95
2018-09-22T11:39:08.357Z,29.68
2018-09-22T11:41:37.926Z,29.63
2018-09-22T11:44:07.300Z,29.29
2018-09-22T11:46:36.992Z,28.71
2018-09-22T11:49:06.808Z,27.40
2018-09-22T11:51:36.038Z,29.14
2018-09-22T11:54:05.212Z,28.74
2018-09-22T11:56:34.476Z,26.99
2018-09-22T11:59:03.707Z,27.47
2018-09-22T12:01:32.893Z,26.53
2018-09-22T12:04:02.426Z,26.83
2018-09-22T12:06:31.669Z,26.99
2018-09-22T12:09:01.116Z,26.86
2018-09-22T12:11:30.651Z,27.39
2018-09-22T12:13:59.812Z,28.96
2018-09-22T12:16:28.976Z,28.86
2018-09-22T12:18:58.271Z,28.26
2018-09-22T12:21:29.149Z,27.77
2018-09-22T12:23:59.539Z,28.36
2018-09-22T12:26:28.716Z,28.20
2018-09-22T12:28:58.326Z,27.93
2018-09-22T12:31:28.226Z,27.98
2018-09-22T12:33:57.375Z,28.05
2018-09-22T12:36:29.214Z,27.28
2018-09-22T12:38:59.340Z,27.97
2018-09-22T12:41:28.518Z,27.33
2018-09-22T12:43:58.183Z,27.86
2018-09-22T12:46:27.428Z,26.02
2018-09-22T12:48:56.556Z,27.69
2018-09-22T12:51:27.619Z,26.98
2018-09-22T12:53:56.718Z,27.07
2018-09-22T12:56:26.003Z,28.21
2018-09-22T12:58:55.206Z,26.80
2018-09-22T13:01:24.316Z,26.63
2018-09-22T13:03:53.797Z,27.65
2018-09-22T13:06:23.372Z,26.77
2018-09-22T13:08:54.138Z,27.55
2018-09-22T13:11:23.347Z,26.82
2018-09-22T13:13:53.278Z,26.82
2018-09-22T13:16:22.415Z,26.88
2018-09-22T13:18:51.558Z,27.57
2018-09-22T13:21:21.006Z,27.82
2018-09-22T13:23:50.142Z,26.88
2018-09-22T13:26:19.341Z,27.09
2018-09-22T13:28:48.538Z,26.59
2018-09-22T13:31:17.745Z,26.83
2018-09-22T13:33:46.863Z,27.51
2018-09-22T13:36:16.321Z,27.75
2018-09-22T13:38:45.523Z,26.93
2018-09-22T13:41:14.631Z,26.95
2018-09-22T13:43:44.082Z,27.87
2018-09-22T13:46:13.336Z,25.86
2018-09-22T13:48:42.488Z,25.86
2018-09-22T13:51:11.956Z,26.30
2018-09-22T13:53:41.392Z,26.05
2018-09-22T13:56:10.548Z,25.02
2018-09-22T13:58:40.413Z,24.94
2018-09-22T14:01:09.536Z,26.24
2018-09-22T14:03:38.939Z,25.51
2018-09-22T14:06:08.577Z,25.63
2018-09-22T14:08:37.702Z,26.12
2018-09-22T14:11:07.047Z,26.05
2018-09-22T14:13:36.603Z,24.76
2018-09-22T14:16:05.769Z,25.24
2018-09-22T14:18:35.155Z,27.26
2018-09-22T14:21:04.723Z,24.36
2018-09-22T14:23:33.920Z,25.47
2018-09-22T14:26:03.241Z,25.75
2018-09-22T14:28:33.194Z,25.65
2018-09-22T14:31:02.597Z,23.95
2018-09-22T14:33:31.734Z,25.03
2018-09-22T14:36:01.239Z,24.51
2018-09-22T14:38:30.697Z,25.98
2018-09-22T14:40:59.819Z,25.87
2018-09-22T14:43:29.288Z,25.19
2018-09-22T14:45:58.495Z,27.94
2018-09-22T14:48:27.629Z,26.37
2018-09-22T14:50:57.049Z,26.09
2018-09-22T14:53:26.267Z,25.76
2018-09-22T14:55:55.408Z,26.32
2018-09-22T14:58:25.017Z,25.37
2018-09-22T15:00:54.138Z,25.18
2018-09-22T15:03:23.271Z,25.81
2018-09-22T15:05:52.809Z,25.80
2018-09-22T15:08:21.878Z,25.92
2018-09-22T15:10:51.335Z,24.26
2018-09-22T15:13:20.712Z,25.31
2018-09-22T15:15:49.782Z,25.61
2018-09-22T15:18:18.856Z,26.53
2018-09-22T15:20:48.316Z,26.70
2018-09-22T15:23:17.418Z,27.15
2018-09-22T15:25:46.524Z,27.88
2018-09-22T15:28:15.930Z,27.58
2018-09-22T15:30:45.056Z,29.57
2018-09-22T15:33:14.151Z,28.86
2018-09-22T15:35:43.272Z,28.60
2018-09-22T15:38:12.376Z,29.91
2018-09-22T15:40:41.921Z,29.75
2018-09-22T15:43:11.343Z,29.63
2018-09-22T15:45:40.632Z,30.57
2018-09-22T15:48:09.720Z,29.82
2018-09-22T15:50:39.251Z,29.67
2018-09-22T15:53:08.353Z,29.00
2018-09-22T15:55:37.450Z,28.34
2018-09-22T15:58:07.995Z,27.11
2018-09-22T16:00:37.160Z,27.38
2018-09-22T16:03:06.289Z,27.73
2018-09-22T16:05:35.683Z,27.57
2018-09-22T16:08:04.938Z,28.32
2018-09-22T16:10:34.050Z,29.63
2018-09-22T16:13:03.518Z,28.25
2018-09-22T16:15:32.618Z,29.49
2018-09-22T16:18:02.298Z,29.64
2018-09-22T16:20:31.754Z,30.45
2018-09-22T16:23:00.886Z,31.66
2018-09-22T16:25:30.058Z,34.08
2018-09-22T16:27:59.270Z,31.72
2018-09-22T16:30:28.398Z,32.17
2018-09-22T16:32:57.557Z,32.17
2018-09-22T16:35:28.075Z,31.37
2018-09-22T16:37:57.208Z,30.84
2018-09-22T16:40:26.340Z,32.02
2018-09-22T16:42:55.877Z,30.46
2018-09-22T16:45:24.992Z,34.89
2018-09-22T16:47:54.080Z,33.06
2018-09-22T16:50:23.593Z,33.18
2018-09-22T16:52:52.707Z,31.87
2018-09-22T16:55:21.845Z,30.31
2018-09-22T16:57:51.056Z,34.10
2018-09-22T17:00:21.781Z,33.05
2018-09-22T17:02:50.881Z,34.38
2018-09-22T17:05:21.349Z,34.35
2018-09-22T17:07:50.492Z,32.00
2018-09-22T17:10:19.558Z,32.22
2018-09-22T17:12:49.083Z,32.20
2018-09-22T17:15:19.095Z,31.56
2018-09-22T17:17:48.836Z,31.68
2018-09-22T17:20:18.319Z,31.43
2018-09-22T17:22:47.503Z,31.75
2018-09-22T17:25:16.596Z,30.94
2018-09-22T17:27:46.126Z,31.26
2018-09-22T17:30:16.265Z,30.37
2018-09-22T17:32:45.334Z,30.36
2018-09-22T17:35:15.468Z,31.96
2018-09-22T17:37:44.617Z,29.39
2018-09-22T17:40:13.733Z,29.06
2018-09-22T17:42:44.176Z,31.57
2018-09-22T17:45:13.438Z,28.98
2018-09-22T17:47:42.574Z,29.14
2018-09-22T17:50:12.562Z,30.66
2018-09-22T17:52:41.764Z,30.15
2018-09-22T17:55:12.194Z,29.73
2018-09-22T17:57:41.424Z,29.77
2018-09-22T18:00:10.853Z,29.75
2018-09-22T18:02:40.024Z,30.19
2018-09-22T18:05:09.552Z,30.73
2018-09-22T18:07:39.167Z,30.23
2018-09-22T18:10:08.292Z,30.80
2018-09-22T18:12:38.926Z,31.01
2018-09-22T18:15:08.168Z,30.56
2018-09-22T18:17:37.330Z,30.74
2018-09-22T18:20:06.666Z,30.85
2018-09-22T18:22:35.861Z,31.22
2018-09-22T18:25:05.205Z,31.37
2018-09-22T18:27:34.761Z,32.09
2018-09-22T18:30:04.020Z,32.47
2018-09-22T18:32:33.140Z,32.41
2018-09-22T18:35:02.479Z,32.46
2018-09-22T18:37:31.620Z,32.80
2018-09-22T18:40:00.794Z,33.04
2018-09-22T18:42:31.042Z,33.16
2018-09-22T18:45:00.791Z,33.06
2018-09-22T18:47:29.961Z,33.16
2018-09-22T18:50:00.086Z,33.13
2018-09-22T18:52:29.231Z,33.08
2018-09-22T18:54:58.378Z,33.99
2018-09-22T18:57:27.581Z,32.76
2018-09-22T18:59:56.776Z,32.38
2018-09-22T19:02:27.460Z,32.22
2018-09-22T19:04:58.305Z,32.40
2018-09-22T19:07:27.752Z,32.09
2018-09-22T19:09:57.712Z,32.09
2018-09-22T19:12:27.707Z,32.36
2018-09-22T19:15:12.935Z,32.30
2018-09-22T19:17:47.628Z,32.73
2018-09-22T19:20:24.814Z,31.71
2018-09-22T19:22:57.874Z,31.88
2018-09-22T19:25:30.587Z,31.93
2018-09-22T19:28:04.066Z,32.28
2018-09-22T19:30:42.403Z,33.13
2018-09-22T19:34:16.953Z,33.01
2018-09-22T19:36:51.819Z,33.62
2018-09-22T19:39:32.948Z,32.99
2018-09-22T19:42:11.913Z,32.59
2018-09-22T19:44:45.456Z,32.34
2018-09-22T19:47:17.915Z,31.43
2018-09-22T19:50:04.833Z,35.67
2018-09-22T19:52:50.537Z,34.98
2018-09-22T19:55:20.713Z,36.04
2018-09-22T19:57:50.868Z,35.17
2018-09-22T20:00:20.318Z,35.77
2018-09-22T20:02:49.549Z,35.77
2018-09-22T20:05:18.742Z,36.14
2018-09-22T20:07:47.909Z,38.70
2018-09-22T20:10:17.354Z,35.34
2018-09-22T20:12:46.549Z,34.97
2018-09-22T20:15:15.677Z,35.56
2018-09-22T20:17:45.180Z,35.40
2018-09-22T20:20:14.280Z,35.85
2018-09-22T20:22:43.460Z,36.53
2018-09-22T20:25:12.892Z,36.26
2018-09-22T20:27:41.998Z,36.59
2018-09-22T20:30:12.771Z,36.12
2018-09-22T20:32:43.137Z,36.77
2018-09-22T20:35:13.838Z,36.85
2018-09-22T20:37:42.940Z,37.35
2018-09-22T20:40:12.441Z,36.77
2018-09-22T20:42:41.579Z,38.33
2018-09-22T20:45:10.694Z,38.23
2018-09-22T20:47:40.140Z,39.46
2018-09-22T20:50:09.351Z,40.06
2018-09-22T20:52:38.445Z,39.20
2018-09-22T20:55:08.118Z,40.18
2018-09-22T20:57:37.356Z,41.16
2018-09-22T21:00:07.641Z,42.44
2018-09-22T21:02:37.154Z,43.26
2018-09-22T21:05:06.360Z,43.73
2018-09-22T21:07:35.834Z,44.25
2018-09-22T21:10:05.369Z,44.35
2018-09-22T21:12:34.497Z,43.95
2018-09-22T21:15:03.585Z,45.20
2018-09-22T21:17:32.966Z,45.43
2018-09-22T21:20:02.039Z,45.01
2018-09-22T21:22:31.121Z,44.25
2018-09-22T21:25:00.578Z,43.80
2018-09-22T21:27:29.671Z,42.21
2018-09-22T21:29:58.720Z,41.67
2018-09-22T21:32:28.195Z,41.42
2018-09-22T21:34:57.281Z,41.58
2018-09-22T21:37:26.377Z,40.59
2018-09-22T21:39:55.784Z,40.90
2018-09-22T21:42:24.859Z,39.76
2018-09-22T21:44:54.019Z,40.40
2018-09-22T21:47:23.237Z,41.85
2018-09-22T21:49:52.223Z,42.15
2018-09-22T21:52:21.270Z,40.58
2018-09-22T21:54:50.732Z,40.35
2018-09-22T21:57:19.716Z,40.21
2018-09-22T21:59:48.782Z,40.83
2018-09-22T22:02:18.292Z,41.13
2018-09-22T22:04:47.382Z,44.05
2018-09-22T22:07:16.419Z,44.84
2018-09-22T22:09:45.510Z,42.07
2018-09-22T22:12:14.579Z,42.48
2018-09-22T22:14:43.671Z,42.65
2018-09-22T22:17:13.062Z,42.66
2018-09-22T22:19:42.913Z,42.39
2018-09-22T22:22:11.979Z,41.47
2018-09-22T22:24:41.813Z,42.83
2018-09-22T22:27:10.930Z,42.85
2018-09-22T22:29:39.995Z,40.75
2018-09-22T22:32:09.430Z,42.30
2018-09-22T22:34:38.466Z,45.71
2018-09-22T22:37:07.545Z,46.62
2018-09-22T22:39:36.889Z,46.37
2018-09-22T22:42:05.964Z,45.07
2018-09-22T22:44:34.999Z,45.51
2018-09-22T22:47:04.442Z,47.74
2018-09-22T22:49:33.511Z,44.57
2018-09-22T22:52:02.605Z,45.15
2018-09-22T22:54:31.730Z,44.42
2018-09-22T22:57:00.791Z,44.62
2018-09-22T22:59:29.897Z,44.16
2018-09-22T23:01:59.345Z,43.66
2018-09-22T23:04:28.414Z,43.44
2018-09-22T23:06:57.455Z,44.65
2018-09-22T23:09:26.606Z,46.96
2018-09-22T23:11:55.695Z,44.62
2018-09-22T23:14:24.736Z,47.22
2018-09-22T23:16:53.834Z,47.34
2018-09-22T23:19:22.889Z,47.67
2018-09-22T23:21:51.899Z,46.43
2018-09-22T23:24:21.209Z,48.50
2018-09-22T23:26:50.281Z,48.21
2018-09-22T23:29:19.401Z,47.13
2018-09-22T23:31:48.787Z,47.91
2018-09-22T23:34:17.827Z,48.53
2018-09-22T23:36:46.861Z,46.94
2018-09-22T23:39:15.945Z,46.18
2018-09-22T23:41:44.990Z,45.02
2018-09-22T23:44:14.012Z,46.77
2018-09-22T23:46:43.367Z,46.88
2018-09-22T23:49:12.443Z,45.46
2018-09-22T23:51:41.478Z,44.88
2018-09-22T23:54:10.556Z,46.22
2018-09-22T23:56:39.575Z,48.14
2018-09-22T23:59:08.606Z,47.78
