createdAt,value
2022-10-16T00:01:40.712Z,3.35
2022-10-16T00:04:26.219Z,7.30
2022-10-16T00:07:14.403Z,7.93
2022-10-16T00:10:02.899Z,5.28
2022-10-16T00:12:48.376Z,6.57
2022-10-16T00:15:37.859Z,7.05
2022-10-16T00:18:23.534Z,7.60
2022-10-16T00:21:12.595Z,7.78
2022-10-16T00:24:04.044Z,4.35
2022-10-16T00:26:51.743Z,5.65
2022-10-16T00:29:37.096Z,3.17
2022-10-16T00:32:22.299Z,5.25
2022-10-16T00:35:10.792Z,5.30
2022-10-16T00:37:55.956Z,7.57
2022-10-16T00:40:44.306Z,8.93
2022-10-16T00:43:34.291Z,2.45
2022-10-16T00:46:21.090Z,7.53
2022-10-16T00:49:10.771Z,5.00
2022-10-16T00:51:56.376Z,6.40
2022-10-16T00:54:42.102Z,4.93
2022-10-16T00:57:27.796Z,4.95
2022-10-16T01:00:20.363Z,5.00
2022-10-16T01:03:29.376Z,7.38
2022-10-16T01:06:29.586Z,4.15
2022-10-16T01:09:46.991Z,9.50
2022-10-16T01:12:41.152Z,4.40
2022-10-16T01:18:34.283Z,7.57
2022-10-16T01:24:39.605Z,6.15
2022-10-16T01:27:34.112Z,6.68
2022-10-16T01:30:27.683Z,5.17
2022-10-16T01:33:29.230Z,2.40
2022-10-16T01:36:19.589Z,4.35
2022-10-16T01:39:10.027Z,5.57
2022-10-16T01:42:14.831Z,3.70
2022-10-16T01:45:01.464Z,6.28
2022-10-16T01:47:49.088Z,9.60
2022-10-16T01:50:38.831Z,4.95
2022-10-16T01:53:25.545Z,3.42
2022-10-16T01:56:13.944Z,7.85
2022-10-16T01:59:05.611Z,5.80
2022-10-16T02:01:59.948Z,5.30
2022-10-16T02:04:52.935Z,3.58
2022-10-16T02:07:38.507Z,6.53
2022-10-16T02:10:26.350Z,4.95
2022-10-16T02:13:20.015Z,8.32
2022-10-16T02:16:06.052Z,8.77
2022-10-16T02:18:51.795Z,4.25
2022-10-16T02:21:58.925Z,10.27
2022-10-16T02:24:55.394Z,5.30
2022-10-16T02:27:59.052Z,4.43
2022-10-16T02:30:49.396Z,6.32
2022-10-16T02:33:37.243Z,5.82
2022-10-16T02:36:23.137Z,5.25
2022-10-16T02:39:09.639Z,4.68
2022-10-16T02:41:57.829Z,3.67
2022-10-16T02:44:44.416Z,9.93
2022-10-16T02:47:29.897Z,6.18
2022-10-16T02:50:15.522Z,6.40
2022-10-16T02:53:00.902Z,5.22
2022-10-16T02:55:46.764Z,5.05
2022-10-16T02:58:32.095Z,8.70
2022-10-16T03:01:18.022Z,7.25
2022-10-16T03:04:03.919Z,8.13
2022-10-16T03:06:49.223Z,3.42
2022-10-16T03:09:35.032Z,4.68
2022-10-16T03:12:20.401Z,5.28
2022-10-16T03:15:07.806Z,6.93
2022-10-16T03:17:53.324Z,5.28
2022-10-16T03:20:38.787Z,2.55
2022-10-16T03:23:24.531Z,5.85
2022-10-16T03:26:09.952Z,6.30
2022-10-16T03:28:55.824Z,4.38
2022-10-16T03:31:41.341Z,5.78
2022-10-16T03:34:26.780Z,7.57
2022-10-16T03:37:12.379Z,7.05
2022-10-16T03:39:57.646Z,8.32
2022-10-16T03:42:44.115Z,4.03
2022-10-16T03:45:29.978Z,4.15
2022-10-16T03:48:15.203Z,7.65
2022-10-16T03:51:00.868Z,6.40
2022-10-16T03:53:46.255Z,4.30
2022-10-16T03:56:34.309Z,4.03
2022-10-16T03:59:19.729Z,4.18
2022-10-16T04:02:05.222Z,4.13
2022-10-16T04:04:50.874Z,6.05
2022-10-16T04:07:36.639Z,4.38
2022-10-16T04:10:21.825Z,4.50
2022-10-16T04:13:07.388Z,6.05
2022-10-16T04:15:56.170Z,3.38
2022-10-16T04:18:41.312Z,3.42
2022-10-16T04:21:27.082Z,5.97
2022-10-16T04:24:12.492Z,6.80
2022-10-16T04:26:58.042Z,6.18
2022-10-16T04:29:43.280Z,6.20
2022-10-16T04:32:28.645Z,5.95
2022-10-16T04:35:14.411Z,8.10
2022-10-16T04:38:00.083Z,8.27
2022-10-16T04:40:46.011Z,5.28
2022-10-16T04:43:31.232Z,7.18
2022-10-16T04:46:19.471Z,8.80
2022-10-16T04:49:04.828Z,6.45
2022-10-16T04:51:50.269Z,6.60
2022-10-16T04:54:39.861Z,4.53
2022-10-16T04:57:25.764Z,8.93
2022-10-16T05:00:12.234Z,8.60
2022-10-16T05:02:58.069Z,4.75
2022-10-16T05:05:45.531Z,10.18
2022-10-16T05:08:30.959Z,10.52
2022-10-16T05:11:20.628Z,4.90
2022-10-16T05:14:06.295Z,5.70
2022-10-16T05:16:51.804Z,6.47
2022-10-16T05:19:37.414Z,7.45
2022-10-16T05:22:23.465Z,7.13
2022-10-16T05:25:09.087Z,5.28
2022-10-16T05:27:57.499Z,3.35
2022-10-16T05:30:42.921Z,6.85
2022-10-16T05:33:28.476Z,3.53
2022-10-16T05:36:14.244Z,7.32
2022-10-16T05:38:59.408Z,10.93
2022-10-16T05:41:45.234Z,6.43
2022-10-16T05:44:31.180Z,7.75
2022-10-16T05:47:16.491Z,10.10
2022-10-16T05:50:02.108Z,4.45
2022-10-16T05:52:49.495Z,4.50
2022-10-16T05:55:34.908Z,8.55
2022-10-16T05:58:20.548Z,5.78
2022-10-16T06:01:10.290Z,6.70
2022-10-16T06:04:00.256Z,6.93
2022-10-16T06:06:45.539Z,7.90
2022-10-16T06:09:31.283Z,6.78
2022-10-16T06:12:19.919Z,18.25
2022-10-16T06:15:08.566Z,6.32
2022-10-16T06:17:53.933Z,5.88
2022-10-16T06:20:42.712Z,9.40
2022-10-16T06:23:29.853Z,6.45
2022-10-16T06:26:17.902Z,8.43
2022-10-16T06:29:03.629Z,4.63
2022-10-16T06:31:49.312Z,5.50
2022-10-16T06:34:35.320Z,8.00
2022-10-16T06:37:23.076Z,5.32
2022-10-16T06:40:09.749Z,5.57
2022-10-16T06:43:01.146Z,5.20
2022-10-16T06:45:57.518Z,8.77
2022-10-16T06:48:43.964Z,4.70
2022-10-16T06:51:29.656Z,7.03
2022-10-16T06:54:16.999Z,9.20
2022-10-16T06:57:02.726Z,6.30
2022-10-16T06:59:51.009Z,5.90
2022-10-16T07:02:39.178Z,9.25
2022-10-16T07:05:25.410Z,7.85
2022-10-16T07:08:11.145Z,7.35
2022-10-16T07:11:10.514Z,6.20
2022-10-16T07:13:59.549Z,8.35
2022-10-16T07:16:45.079Z,12.13
2022-10-16T07:19:33.422Z,7.93
2022-10-16T07:22:19.902Z,10.60
2022-10-16T07:25:06.005Z,5.90
2022-10-16T07:27:51.566Z,8.52
2022-10-16T07:30:38.135Z,5.88
2022-10-16T07:33:23.523Z,5.05
2022-10-16T07:36:11.424Z,7.93
2022-10-16T07:39:00.697Z,5.88
2022-10-16T07:41:46.259Z,8.77
2022-10-16T07:44:31.489Z,8.35
2022-10-16T07:47:17.190Z,5.97
2022-10-16T07:50:06.175Z,8.52
2022-10-16T07:52:51.746Z,10.05
2022-10-16T07:55:37.425Z,8.25
2022-10-16T07:58:25.439Z,5.70
2022-10-16T08:01:14.218Z,9.57
2022-10-16T08:03:59.577Z,12.65
2022-10-16T08:06:45.209Z,10.43
2022-10-16T08:09:30.879Z,12.80
2022-10-16T08:12:18.869Z,13.82
2022-10-16T08:15:08.234Z,8.50
2022-10-16T08:18:02.635Z,13.73
2022-10-16T08:20:47.976Z,9.82
2022-10-16T08:23:34.614Z,9.52
2022-10-16T08:26:29.032Z,9.35
2022-10-16T08:29:15.267Z,12.10
2022-10-16T08:32:00.844Z,10.57
2022-10-16T08:34:46.024Z,10.63
2022-10-16T08:37:34.064Z,14.75
2022-10-16T08:43:48.298Z,13.32
2022-10-16T08:46:57.985Z,13.13
2022-10-16T08:49:51.300Z,9.18
2022-10-16T08:52:41.192Z,12.45
2022-10-16T08:55:47.324Z,12.02
2022-10-16T08:58:32.962Z,12.55
2022-10-16T09:01:20.845Z,19.60
2022-10-16T09:04:40.964Z,11.95
2022-10-16T09:07:51.147Z,8.43
2022-10-16T09:10:43.176Z,11.77
2022-10-16T09:13:35.496Z,17.67
2022-10-16T09:16:50.228Z,18.95
2022-10-16T09:19:44.864Z,14.73
2022-10-16T09:22:32.431Z,10.82
2022-10-16T09:25:22.765Z,11.77
2022-10-16T09:28:10.191Z,20.38
2022-10-16T09:30:55.613Z,13.18
2022-10-16T09:33:42.573Z,14.55
2022-10-16T09:36:30.345Z,15.07
2022-10-16T09:39:17.159Z,15.25
2022-10-16T09:42:05.353Z,15.73
2022-10-16T09:44:52.479Z,17.52
2022-10-16T09:47:43.423Z,16.00
2022-10-16T09:50:30.169Z,9.60
2022-10-16T09:53:18.562Z,12.15
2022-10-16T09:56:10.289Z,11.05
2022-10-16T09:59:02.039Z,13.43
2022-10-16T10:01:48.882Z,15.75
2022-10-16T10:04:54.893Z,8.13
2022-10-16T10:07:47.272Z,13.93
2022-10-16T10:10:38.134Z,9.50
2022-10-16T10:13:25.750Z,13.27
2022-10-16T10:16:11.122Z,24.58
2022-10-16T10:19:02.384Z,14.15
2022-10-16T10:21:52.584Z,15.63
2022-10-16T10:24:39.156Z,14.68
2022-10-16T10:27:40.051Z,14.30
2022-10-16T10:30:49.698Z,11.95
2022-10-16T10:33:44.239Z,13.38
2022-10-16T10:36:38.037Z,15.27
2022-10-16T10:39:31.395Z,10.05
2022-10-16T10:42:46.040Z,15.82
2022-10-16T10:45:37.363Z,14.10
2022-10-16T10:48:43.803Z,10.73
2022-10-16T10:51:54.792Z,15.48
2022-10-16T10:55:01.657Z,15.43
2022-10-16T10:58:07.934Z,16.35
2022-10-16T11:01:08.326Z,15.38
2022-10-16T11:04:12.891Z,10.48
2022-10-16T11:07:05.718Z,12.90
2022-10-16T11:09:56.960Z,15.60
2022-10-16T11:13:06.159Z,14.02
2022-10-16T11:15:55.645Z,13.00
2022-10-16T11:18:57.914Z,15.38
2022-10-16T11:22:04.756Z,14.70
2022-10-16T11:28:17.408Z,20.70
2022-10-16T11:31:18.223Z,13.10
2022-10-16T11:34:34.275Z,14.73
2022-10-16T11:37:27.958Z,9.82
2022-10-16T11:40:34.555Z,16.90
2022-10-16T11:43:39.076Z,10.20
2022-10-16T11:46:26.988Z,11.18
2022-10-16T11:49:19.627Z,14.80
2022-10-16T11:52:26.709Z,14.60
2022-10-16T11:55:33.447Z,10.23
2022-10-16T11:58:33.603Z,14.00
2022-10-16T12:01:31.842Z,11.55
2022-10-16T12:04:35.164Z,10.52
2022-10-16T12:07:33.171Z,14.80
2022-10-16T12:13:36.001Z,10.07
2022-10-16T12:16:23.279Z,11.35
2022-10-16T12:19:15.460Z,9.38
2022-10-16T12:22:04.455Z,11.23
2022-10-16T12:24:52.970Z,13.05
2022-10-16T12:27:39.063Z,11.77
2022-10-16T12:30:29.021Z,12.95
2022-10-16T12:33:36.251Z,12.13
2022-10-16T12:36:29.283Z,12.73
2022-10-16T12:39:25.967Z,12.10
2022-10-16T12:42:23.538Z,15.80
2022-10-16T12:45:27.987Z,12.90
2022-10-16T12:48:22.552Z,9.23
2022-10-16T12:54:14.103Z,12.45
2022-10-16T12:57:35.519Z,9.15
2022-10-16T13:00:36.638Z,12.20
2022-10-16T13:03:55.531Z,13.40
2022-10-16T13:06:52.502Z,12.40
2022-10-16T13:09:59.610Z,14.43
2022-10-16T13:13:22.877Z,15.40
2022-10-16T13:16:39.991Z,14.95
2022-10-16T13:19:42.628Z,19.27
2022-10-16T13:23:02.292Z,18.05
2022-10-16T13:26:05.579Z,10.23
2022-10-16T13:28:51.164Z,15.23
2022-10-16T13:31:40.046Z,13.40
2022-10-16T13:34:26.704Z,15.48
2022-10-16T13:37:26.625Z,13.68
2022-10-16T13:40:30.386Z,17.23
2022-10-16T13:43:17.933Z,13.45
2022-10-16T13:46:06.708Z,14.60
2022-10-16T13:49:04.218Z,11.85
2022-10-16T13:51:57.624Z,17.40
2022-10-16T13:54:43.330Z,11.13
2022-10-16T13:57:28.663Z,12.90
2022-10-16T14:00:32.781Z,11.65
2022-10-16T14:03:20.974Z,15.85
2022-10-16T14:06:13.059Z,17.27
2022-10-16T14:08:58.720Z,12.93
2022-10-16T14:11:57.610Z,14.57
2022-10-16T14:14:49.318Z,13.45
2022-10-16T14:17:36.568Z,14.18
2022-10-16T14:20:27.925Z,13.98
2022-10-16T14:23:32.919Z,14.77
2022-10-16T14:26:25.571Z,16.65
2022-10-16T14:29:18.403Z,15.82
2022-10-16T14:32:05.880Z,10.75
2022-10-16T14:34:55.188Z,14.82
2022-10-16T14:37:44.895Z,13.32
2022-10-16T14:40:36.555Z,16.73
2022-10-16T14:43:32.433Z,13.95
2022-10-16T14:46:27.099Z,16.60
2022-10-16T14:49:12.219Z,12.03
2022-10-16T14:51:59.018Z,14.40
2022-10-16T14:54:44.759Z,14.48
2022-10-16T14:57:34.450Z,11.93
2022-10-16T15:00:24.801Z,16.92
2022-10-16T15:03:13.182Z,20.75
2022-10-16T15:05:58.671Z,18.15
2022-10-16T15:08:44.337Z,24.25
2022-10-16T15:11:30.343Z,16.88
2022-10-16T15:19:55.715Z,20.90
2022-10-16T15:22:41.154Z,19.63
2022-10-16T15:25:33.131Z,13.50
2022-10-16T15:28:22.356Z,24.55
2022-10-16T15:31:07.801Z,16.17
2022-10-16T15:33:57.248Z,16.60
2022-10-16T15:36:45.383Z,19.75
2022-10-16T15:39:30.819Z,13.05
2022-10-16T15:42:16.593Z,13.70
2022-10-16T15:45:02.254Z,16.42
2022-10-16T15:47:48.183Z,16.88
2022-10-16T15:50:34.067Z,17.67
2022-10-16T15:53:19.654Z,16.40
2022-10-16T15:56:06.787Z,13.65
2022-10-16T15:58:54.607Z,14.82
2022-10-16T16:01:40.196Z,19.58
2022-10-16T16:04:42.985Z,26.30
2022-10-16T16:07:28.823Z,18.33
2022-10-16T16:10:14.726Z,18.00
2022-10-16T16:13:00.271Z,22.05
2022-10-16T16:15:45.623Z,15.25
2022-10-16T16:18:31.168Z,24.20
2022-10-16T16:21:16.873Z,20.98
2022-10-16T16:24:08.584Z,17.67
2022-10-16T16:26:54.095Z,12.70
2022-10-16T16:29:39.490Z,19.30
2022-10-16T16:32:24.935Z,23.33
2022-10-16T16:35:10.188Z,17.48
2022-10-16T16:37:55.801Z,17.35
2022-10-16T16:40:41.401Z,23.30
2022-10-16T16:43:28.615Z,17.88
2022-10-16T16:46:15.023Z,16.92
2022-10-16T16:49:01.551Z,17.67
2022-10-16T16:51:47.108Z,18.33
2022-10-16T16:54:35.600Z,23.88
2022-10-16T16:57:21.375Z,23.65
2022-10-16T17:00:07.504Z,21.20
2022-10-16T17:02:52.717Z,24.08
2022-10-16T17:05:38.256Z,19.90
2022-10-16T17:08:23.839Z,18.35
2022-10-16T17:11:14.683Z,20.77
2022-10-16T17:14:01.258Z,24.95
2022-10-16T17:16:48.540Z,20.75
2022-10-16T17:19:39.213Z,21.73
2022-10-16T17:22:25.317Z,25.88
2022-10-16T17:25:10.753Z,21.38
2022-10-16T17:27:56.204Z,28.40
2022-10-16T17:30:42.543Z,24.20
2022-10-16T17:33:31.700Z,26.05
2022-10-16T17:36:18.845Z,22.50
2022-10-16T17:39:07.260Z,22.20
2022-10-16T17:41:52.449Z,28.50
2022-10-16T17:44:38.055Z,21.10
2022-10-16T17:47:23.713Z,22.52
2022-10-16T17:50:13.307Z,24.23
2022-10-16T17:53:01.360Z,25.98
2022-10-16T17:55:46.741Z,30.98
2022-10-16T17:58:35.098Z,26.75
2022-10-16T18:01:22.972Z,29.33
2022-10-16T18:04:13.857Z,28.77
2022-10-16T18:07:00.499Z,20.70
2022-10-16T18:10:09.752Z,15.35
2022-10-16T18:12:51.710Z,23.58
2022-10-16T18:15:37.166Z,24.10
2022-10-16T18:18:25.918Z,31.75
2022-10-16T18:21:17.343Z,22.58
2022-10-16T18:24:02.704Z,30.13
2022-10-16T18:26:56.696Z,24.83
2022-10-16T18:29:41.963Z,31.67
2022-10-16T18:32:28.123Z,33.78
2022-10-16T18:38:00.576Z,30.77
2022-10-16T18:40:46.067Z,19.95
2022-10-16T18:43:36.319Z,30.20
2022-10-16T18:46:23.650Z,24.92
2022-10-16T18:49:09.588Z,21.42
2022-10-16T18:51:56.753Z,31.90
2022-10-16T18:54:42.290Z,24.00
2022-10-16T18:57:30.908Z,28.40
2022-10-16T19:00:16.138Z,24.52
2022-10-16T19:03:03.391Z,23.90
2022-10-16T19:05:49.032Z,26.83
2022-10-16T19:08:37.447Z,24.75
2022-10-16T19:11:24.595Z,27.42
2022-10-16T19:14:15.206Z,21.88
2022-10-16T19:17:00.896Z,24.80
2022-10-16T19:19:46.133Z,26.02
2022-10-16T19:22:51.471Z,23.98
2022-10-16T19:25:38.142Z,20.52
2022-10-16T19:28:23.594Z,21.35
2022-10-16T19:31:28.375Z,24.95
2022-10-16T19:34:17.709Z,24.92
2022-10-16T19:37:06.188Z,25.70
2022-10-16T19:39:51.895Z,26.38
2022-10-16T19:42:44.591Z,24.48
2022-10-16T19:45:30.047Z,25.83
2022-10-16T19:48:15.710Z,22.02
2022-10-16T19:51:01.654Z,24.27
2022-10-16T19:53:47.647Z,34.13
2022-10-16T19:56:34.483Z,20.92
2022-10-16T19:59:20.502Z,24.45
2022-10-16T20:02:06.405Z,25.10
2022-10-16T20:04:51.775Z,28.20
2022-10-16T20:07:37.505Z,22.60
2022-10-16T20:10:25.120Z,27.15
2022-10-16T20:13:10.719Z,21.23
2022-10-16T20:15:57.033Z,27.27
2022-10-16T20:18:42.642Z,16.23
2022-10-16T20:21:30.428Z,16.25
2022-10-16T20:24:15.911Z,19.20
2022-10-16T20:27:02.350Z,22.65
2022-10-16T20:29:47.591Z,21.55
2022-10-16T20:32:33.154Z,26.15
2022-10-16T20:35:18.480Z,25.77
2022-10-16T20:38:04.047Z,26.67
2022-10-16T20:40:49.569Z,17.83
2022-10-16T20:43:36.395Z,22.23
2022-10-16T20:46:24.911Z,25.13
2022-10-16T20:49:11.021Z,24.60
2022-10-16T20:52:02.018Z,21.67
2022-10-16T20:54:47.591Z,17.70
2022-10-16T20:57:33.177Z,20.40
2022-10-16T21:00:18.971Z,16.80
2022-10-16T21:03:04.311Z,19.52
2022-10-16T21:05:49.952Z,21.95
2022-10-16T21:08:41.014Z,18.70
2022-10-16T21:11:27.645Z,19.05
2022-10-16T21:14:13.034Z,16.67
2022-10-16T21:16:58.716Z,21.58
2022-10-16T21:19:44.140Z,19.77
2022-10-16T21:22:31.433Z,19.23
2022-10-16T21:25:16.796Z,18.80
2022-10-16T21:28:02.400Z,13.02
2022-10-16T21:30:47.784Z,15.57
2022-10-16T21:33:33.024Z,16.92
2022-10-16T21:36:22.135Z,16.92
2022-10-16T21:39:10.500Z,14.48
2022-10-16T21:41:55.783Z,10.75
2022-10-16T21:44:40.920Z,11.50
2022-10-16T21:47:26.490Z,14.52
2022-10-16T21:50:11.812Z,11.75
2022-10-16T21:52:57.543Z,10.82
2022-10-16T21:55:45.751Z,12.25
2022-10-16T21:58:32.806Z,12.82
2022-10-16T22:01:20.998Z,16.70
2022-10-16T22:04:06.212Z,10.10
2022-10-16T22:06:51.912Z,10.10
2022-10-16T22:09:37.535Z,10.35
2022-10-16T22:12:25.287Z,10.88
2022-10-16T22:15:11.395Z,12.00
2022-10-16T22:17:57.985Z,10.70
2022-10-16T22:20:48.935Z,8.98
2022-10-16T22:23:34.851Z,8.43
2022-10-16T22:26:20.488Z,10.95
2022-10-16T22:29:07.105Z,9.07
2022-10-16T22:31:53.480Z,13.43
2022-10-16T22:34:38.767Z,12.85
2022-10-16T22:37:24.289Z,8.40
2022-10-16T22:40:13.207Z,16.90
2022-10-16T22:43:03.288Z,8.38
2022-10-16T22:45:48.919Z,14.60
2022-10-16T22:48:34.991Z,12.57
2022-10-16T22:51:20.714Z,12.82
2022-10-16T22:54:06.147Z,17.92
2022-10-16T22:56:51.727Z,10.07
2022-10-16T22:59:37.327Z,14.10
2022-10-16T23:02:23.100Z,12.57
2022-10-16T23:05:09.488Z,9.70
2022-10-16T23:07:58.013Z,12.60
2022-10-16T23:10:46.036Z,11.48
2022-10-16T23:13:31.236Z,12.10
2022-10-16T23:16:19.754Z,12.75
2022-10-16T23:19:05.107Z,12.68
2022-10-16T23:21:50.663Z,18.00
2022-10-16T23:24:36.387Z,14.43
2022-10-16T23:27:21.784Z,16.50
2022-10-16T23:30:07.870Z,15.85
2022-10-16T23:32:53.099Z,13.80
2022-10-16T23:35:41.732Z,23.88
2022-10-16T23:38:27.439Z,17.45
2022-10-16T23:41:13.224Z,22.75
2022-10-16T23:44:04.939Z,15.75
2022-10-16T23:46:50.472Z,16.15
2022-10-16T23:49:36.537Z,22.30
2022-10-16T23:52:21.916Z,18.25
2022-10-16T23:55:07.749Z,17.10
2022-10-16T23:57:53.591Z,17.23
