createdAt,value
2022-10-22T00:01:34.022Z,4.10
2022-10-22T00:11:34.183Z,4.70
2022-10-22T00:21:34.282Z,4.90
2022-10-22T00:31:34.151Z,4.80
2022-10-22T00:41:34.244Z,4.80
2022-10-22T00:51:34.443Z,4.60
2022-10-22T01:01:34.734Z,4.80
2022-10-22T01:11:36.192Z,4.50
2022-10-22T01:21:34.495Z,5.10
2022-10-22T01:31:34.687Z,5.00
2022-10-22T01:41:34.748Z,4.80
2022-10-22T01:51:34.679Z,4.60
2022-10-22T02:01:34.690Z,4.60
2022-10-22T02:11:35.053Z,4.60
2022-10-22T02:21:34.890Z,5.20
2022-10-22T02:31:35.143Z,5.50
2022-10-22T02:41:34.899Z,5.40
2022-10-22T02:51:34.972Z,5.40
2022-10-22T03:01:35.066Z,5.10
2022-10-22T03:11:35.443Z,5.30
2022-10-22T03:21:35.377Z,5.80
2022-10-22T03:31:35.594Z,5.60
2022-10-22T03:41:35.297Z,5.80
2022-10-22T03:51:35.646Z,5.60
2022-10-22T04:01:35.388Z,5.30
2022-10-22T04:11:35.667Z,5.70
2022-10-22T04:21:35.406Z,5.40
2022-10-22T04:31:35.551Z,5.90
2022-10-22T04:41:35.527Z,5.70
2022-10-22T04:51:35.495Z,6.20
2022-10-22T05:01:36.909Z,6.70
2022-10-22T05:11:35.518Z,6.80
2022-10-22T05:21:35.424Z,6.50
2022-10-22T05:31:35.472Z,6.30
2022-10-22T05:41:35.531Z,7.00
2022-10-22T05:51:35.574Z,7.00
2022-10-22T06:01:35.796Z,6.90
2022-10-22T06:11:35.787Z,7.10
2022-10-22T06:21:35.664Z,6.50
2022-10-22T06:31:35.855Z,6.70
2022-10-22T06:41:35.908Z,6.70
2022-10-22T06:51:35.818Z,6.30
2022-10-22T07:01:36.140Z,6.80
2022-10-22T07:11:41.168Z,6.60
2022-10-22T07:21:40.653Z,5.90
2022-10-22T07:31:40.585Z,6.60
2022-10-22T07:41:40.026Z,6.50
2022-10-22T07:51:39.499Z,6.40
2022-10-22T08:01:39.125Z,6.10
2022-10-22T08:11:38.884Z,5.90
2022-10-22T08:21:38.365Z,5.90
2022-10-22T08:31:38.137Z,5.10
2022-10-22T08:41:37.610Z,5.20
2022-10-22T08:51:37.688Z,4.40
2022-10-22T09:01:42.958Z,4.90
2022-10-22T09:11:42.590Z,4.30
2022-10-22T09:21:42.048Z,4.50
2022-10-22T09:31:41.961Z,4.40
2022-10-22T09:41:41.407Z,4.50
2022-10-22T09:51:40.900Z,4.00
2022-10-22T10:01:40.525Z,4.20
2022-10-22T10:11:40.454Z,4.30
2022-10-22T10:21:40.103Z,4.10
2022-10-22T10:31:45.226Z,4.20
2022-10-22T10:41:44.851Z,3.80
2022-10-22T10:51:44.615Z,3.60
2022-10-22T11:01:44.283Z,3.60
2022-10-22T11:11:43.874Z,3.60
2022-10-22T11:21:43.319Z,3.10
2022-10-22T11:31:43.165Z,3.60
2022-10-22T11:41:42.724Z,3.40
2022-10-22T11:51:42.204Z,4.00
2022-10-22T12:01:47.481Z,3.50
2022-10-22T12:11:47.111Z,4.40
2022-10-22T12:21:46.706Z,2.90
2022-10-22T12:31:46.349Z,3.60
2022-10-22T12:41:45.794Z,3.00
2022-10-22T12:51:45.423Z,3.20
2022-10-22T13:01:45.052Z,3.20
2022-10-22T13:11:44.821Z,3.40
2022-10-22T13:21:44.568Z,3.00
2022-10-22T13:31:49.539Z,2.90
2022-10-22T13:41:49.152Z,3.30
2022-10-22T13:51:49.114Z,3.40
2022-10-22T14:01:48.397Z,3.40
2022-10-22T14:11:48.200Z,3.80
2022-10-22T14:21:47.659Z,3.50
2022-10-22T14:31:47.446Z,3.50
2022-10-22T14:41:47.196Z,3.70
2022-10-22T14:51:52.186Z,3.50
2022-10-22T15:01:52.039Z,3.60
2022-10-22T15:11:51.583Z,3.30
2022-10-22T15:21:51.062Z,3.50
2022-10-22T15:31:50.692Z,3.50
2022-10-22T15:41:50.507Z,3.10
2022-10-22T15:51:50.322Z,4.30
2022-10-22T16:01:49.673Z,3.40
2022-10-22T16:11:54.834Z,6.20
2022-10-22T16:21:54.748Z,6.90
2022-10-22T16:31:54.062Z,7.40
2022-10-22T16:41:53.863Z,4.00
2022-10-22T16:51:53.370Z,3.10
2022-10-22T17:01:53.023Z,3.10
2022-10-22T17:11:52.615Z,2.80
2022-10-22T17:21:52.253Z,3.10
2022-10-22T17:31:51.879Z,4.10
2022-10-22T17:41:52.273Z,3.20
2022-10-22T17:51:57.135Z,3.10
2022-10-22T18:01:59.422Z,3.70
2022-10-22T18:11:56.379Z,3.30
2022-10-22T18:21:56.175Z,3.60
2022-10-22T18:31:55.632Z,3.60
2022-10-22T18:41:55.407Z,3.60
2022-10-22T18:51:54.911Z,4.80
2022-10-22T19:01:54.686Z,3.80
2022-10-22T19:11:54.423Z,5.30
2022-10-22T19:21:53.948Z,3.60
2022-10-22T19:31:53.388Z,3.60
2022-10-22T19:41:53.205Z,3.70
2022-10-22T19:51:53.259Z,5.00
2022-10-22T20:01:53.109Z,5.10
2022-10-22T20:11:53.225Z,5.80
2022-10-22T20:21:53.397Z,4.30
2022-10-22T20:31:53.082Z,4.00
2022-10-22T20:41:53.165Z,3.70
2022-10-22T20:51:52.739Z,3.70
2022-10-22T21:01:52.823Z,3.60
2022-10-22T21:21:52.697Z,5.40
2022-10-22T21:31:52.661Z,4.70
2022-10-22T21:41:52.590Z,4.00
2022-10-22T21:51:52.366Z,4.10
2022-10-22T22:01:52.478Z,4.60
2022-10-22T22:11:52.263Z,3.90
2022-10-22T22:21:52.169Z,4.30
2022-10-22T22:31:52.200Z,4.60
2022-10-22T22:41:52.147Z,4.00
2022-10-22T22:51:51.940Z,4.10
2022-10-22T23:01:51.991Z,3.90
2022-10-22T23:11:51.977Z,3.80
2022-10-22T23:21:51.952Z,3.90
2022-10-22T23:31:51.870Z,4.00
2022-10-22T23:41:51.786Z,3.80
2022-10-22T23:51:51.719Z,3.50
