createdAt,value
2022-09-06T00:01:59.844Z,2.53
2022-09-06T00:04:53.032Z,2.35
2022-09-06T00:07:45.748Z,2.25
2022-09-06T00:10:39.094Z,2.03
2022-09-06T00:13:33.256Z,2.05
2022-09-06T00:16:30.113Z,2.60
2022-09-06T00:19:24.123Z,2.05
2022-09-06T00:22:17.303Z,2.25
2022-09-06T00:25:11.588Z,2.50
2022-09-06T00:28:06.743Z,2.00
2022-09-06T00:31:10.053Z,2.55
2022-09-06T00:34:03.440Z,2.15
2022-09-06T00:36:57.275Z,2.10
2022-09-06T00:39:50.341Z,2.10
2022-09-06T00:42:44.221Z,2.47
2022-09-06T00:45:37.304Z,2.15
2022-09-06T00:48:31.632Z,2.10
2022-09-06T00:51:29.039Z,2.20
2022-09-06T00:54:22.494Z,2.10
2022-09-06T00:57:17.836Z,2.15
2022-09-06T01:00:11.582Z,2.10
2022-09-06T01:03:06.671Z,2.00
2022-09-06T01:06:20.072Z,1.90
2022-09-06T01:09:25.792Z,1.83
2022-09-06T01:12:29.603Z,1.90
2022-09-06T01:15:35.380Z,1.75
2022-09-06T01:18:40.932Z,2.00
2022-09-06T01:21:46.518Z,1.88
2022-09-06T01:25:05.120Z,2.05
2022-09-06T01:28:43.029Z,2.10
2022-09-06T01:31:53.187Z,2.13
2022-09-06T01:34:52.157Z,1.88
2022-09-06T01:37:45.663Z,2.22
2022-09-06T01:40:39.259Z,2.05
2022-09-06T01:43:35.972Z,2.13
2022-09-06T01:46:35.388Z,2.20
2022-09-06T01:49:44.204Z,2.10
2022-09-06T01:52:46.311Z,2.00
2022-09-06T01:55:48.033Z,2.03
2022-09-06T01:58:54.292Z,1.98
2022-09-06T02:01:57.769Z,1.90
2022-09-06T02:04:58.294Z,2.17
2022-09-06T02:07:54.834Z,1.80
2022-09-06T02:10:55.548Z,1.90
2022-09-06T02:13:52.998Z,1.95
2022-09-06T02:16:48.693Z,2.30
2022-09-06T02:19:48.199Z,1.95
2022-09-06T02:22:46.617Z,2.10
2022-09-06T02:25:44.218Z,2.00
2022-09-06T02:28:37.226Z,2.10
2022-09-06T02:31:32.959Z,2.00
2022-09-06T02:34:26.214Z,2.20
2022-09-06T02:37:19.732Z,1.90
2022-09-06T02:40:14.719Z,1.75
2022-09-06T02:43:08.805Z,1.77
2022-09-06T02:46:02.259Z,2.10
2022-09-06T02:48:55.025Z,1.65
2022-09-06T02:51:48.610Z,1.75
2022-09-06T02:54:42.169Z,1.98
2022-09-06T02:57:36.477Z,1.70
2022-09-06T03:00:30.965Z,2.08
2022-09-06T03:03:24.863Z,2.13
2022-09-06T03:06:17.835Z,2.08
2022-09-06T03:09:11.344Z,2.13
2022-09-06T03:12:04.516Z,2.03
2022-09-06T03:14:59.385Z,1.67
2022-09-06T03:17:51.786Z,1.85
2022-09-06T03:20:45.444Z,1.70
2022-09-06T03:23:39.800Z,1.55
2022-09-06T03:26:33.746Z,2.08
2022-09-06T03:29:27.001Z,1.60
2022-09-06T03:32:21.639Z,1.58
2022-09-06T03:35:15.383Z,1.50
2022-09-06T03:38:08.525Z,1.83
2022-09-06T03:41:02.264Z,1.83
2022-09-06T03:43:55.304Z,1.90
2022-09-06T03:46:48.280Z,1.83
2022-09-06T03:49:42.896Z,2.08
2022-09-06T03:52:36.379Z,1.42
2022-09-06T03:55:29.377Z,1.98
2022-09-06T03:58:24.499Z,1.60
2022-09-06T04:01:18.529Z,1.80
2022-09-06T04:04:12.339Z,1.60
2022-09-06T04:07:06.320Z,1.50
2022-09-06T04:09:58.974Z,1.70
2022-09-06T04:12:52.419Z,2.00
2022-09-06T04:15:47.167Z,1.70
2022-09-06T04:18:40.574Z,1.65
2022-09-06T04:21:34.288Z,1.70
2022-09-06T04:24:28.657Z,1.75
2022-09-06T04:27:22.247Z,1.65
2022-09-06T04:30:14.967Z,2.10
2022-09-06T04:33:08.180Z,1.80
2022-09-06T04:36:02.932Z,1.88
2022-09-06T04:38:56.184Z,1.80
2022-09-06T04:41:50.755Z,1.90
2022-09-06T04:44:44.197Z,1.73
2022-09-06T04:47:37.662Z,1.50
2022-09-06T04:50:31.362Z,1.80
2022-09-06T04:53:24.303Z,1.75
2022-09-06T04:56:19.325Z,1.95
2022-09-06T04:59:13.293Z,1.95
2022-09-06T05:02:06.414Z,1.60
2022-09-06T05:04:59.536Z,1.83
2022-09-06T05:07:53.492Z,2.08
2022-09-06T05:10:46.351Z,1.77
2022-09-06T05:13:39.705Z,1.80
2022-09-06T05:16:34.676Z,1.45
2022-09-06T05:19:28.380Z,2.28
2022-09-06T05:22:21.594Z,2.00
2022-09-06T05:25:15.301Z,1.80
2022-09-06T05:28:08.152Z,2.33
2022-09-06T05:31:08.926Z,1.67
2022-09-06T05:34:03.577Z,2.15
2022-09-06T05:36:57.159Z,2.20
2022-09-06T05:39:50.696Z,2.20
2022-09-06T05:42:44.243Z,2.28
2022-09-06T05:45:37.882Z,2.70
2022-09-06T05:48:36.625Z,2.10
2022-09-06T05:51:32.972Z,2.40
2022-09-06T05:54:26.199Z,2.15
2022-09-06T05:57:19.446Z,1.90
2022-09-06T06:00:14.120Z,2.30
2022-09-06T06:03:07.700Z,2.38
2022-09-06T06:06:01.400Z,2.28
2022-09-06T06:08:56.245Z,2.25
2022-09-06T06:11:49.327Z,2.47
2022-09-06T06:14:42.567Z,2.50
2022-09-06T06:17:35.218Z,2.70
2022-09-06T06:20:28.395Z,2.20
2022-09-06T06:23:21.595Z,2.28
2022-09-06T06:26:17.050Z,2.25
2022-09-06T06:29:10.360Z,2.40
2022-09-06T06:32:04.057Z,2.13
2022-09-06T06:34:57.373Z,2.40
2022-09-06T06:37:50.415Z,2.30
2022-09-06T06:40:46.881Z,1.95
2022-09-06T06:43:42.063Z,2.15
2022-09-06T06:46:37.177Z,2.20
2022-09-06T06:49:30.917Z,2.03
2022-09-06T06:52:24.354Z,2.10
2022-09-06T06:55:17.481Z,2.60
2022-09-06T06:58:10.129Z,2.45
2022-09-06T07:01:04.777Z,2.20
2022-09-06T07:03:59.075Z,2.17
2022-09-06T07:13:22.602Z,2.45
2022-09-06T07:16:19.279Z,1.95
2022-09-06T07:22:26.497Z,2.08
2022-09-06T07:25:21.644Z,2.08
2022-09-06T07:28:15.209Z,2.30
2022-09-06T07:34:25.128Z,1.80
2022-09-06T07:37:18.857Z,2.45
2022-09-06T07:40:12.944Z,2.30
2022-09-06T07:43:07.040Z,2.00
2022-09-06T07:46:02.261Z,2.30
2022-09-06T07:48:55.623Z,2.10
2022-09-06T07:51:50.363Z,1.95
2022-09-06T07:54:43.781Z,2.13
2022-09-06T07:57:37.349Z,2.22
2022-09-06T08:00:30.363Z,1.80
2022-09-06T08:03:23.633Z,2.22
2022-09-06T08:06:16.433Z,1.95
2022-09-06T08:09:11.521Z,2.67
2022-09-06T08:12:07.511Z,1.80
2022-09-06T08:15:05.343Z,1.98
2022-09-06T08:17:58.811Z,2.25
2022-09-06T08:20:52.584Z,2.05
2022-09-06T08:23:48.743Z,2.10
2022-09-06T08:26:43.512Z,2.10
2022-09-06T08:29:36.603Z,2.08
2022-09-06T08:32:29.296Z,2.03
2022-09-06T08:35:22.481Z,2.30
2022-09-06T08:38:15.376Z,2.25
2022-09-06T08:41:12.344Z,2.20
2022-09-06T08:47:25.845Z,2.20
2022-09-06T08:50:20.905Z,2.20
2022-09-06T08:53:18.113Z,1.80
2022-09-06T08:56:17.872Z,1.88
2022-09-06T08:59:17.582Z,2.13
2022-09-06T09:02:14.070Z,1.75
2022-09-06T09:05:14.267Z,1.90
2022-09-06T09:08:14.604Z,1.92
2022-09-06T09:11:11.668Z,1.80
2022-09-06T09:14:06.938Z,1.95
2022-09-06T09:17:06.090Z,2.25
2022-09-06T09:19:59.808Z,2.20
2022-09-06T09:22:53.707Z,1.92
2022-09-06T09:25:48.184Z,1.67
2022-09-06T09:29:09.012Z,1.70
2022-09-06T09:32:07.065Z,1.98
2022-09-06T09:35:27.920Z,2.00
2022-09-06T09:38:24.190Z,1.50
2022-09-06T09:41:28.960Z,1.75
2022-09-06T09:44:28.035Z,1.95
2022-09-06T09:47:29.091Z,1.73
2022-09-06T09:50:28.542Z,1.65
2022-09-06T09:53:24.727Z,1.50
2022-09-06T09:56:17.602Z,1.50
2022-09-06T09:59:21.712Z,1.50
2022-09-06T10:02:22.035Z,2.30
2022-09-06T10:05:21.770Z,1.67
2022-09-06T10:08:15.373Z,1.52
2022-09-06T10:11:12.370Z,1.80
2022-09-06T10:14:12.585Z,1.65
2022-09-06T10:17:06.767Z,1.90
2022-09-06T10:20:02.973Z,1.60
2022-09-06T10:23:08.130Z,1.58
2022-09-06T10:26:06.789Z,1.50
2022-09-06T10:29:04.594Z,1.58
2022-09-06T10:32:15.329Z,2.10
2022-09-06T10:35:16.060Z,1.75
2022-09-06T10:38:27.560Z,2.15
2022-09-06T10:41:35.653Z,1.92
2022-09-06T10:44:40.655Z,1.63
2022-09-06T10:47:39.687Z,1.85
2022-09-06T10:50:44.007Z,1.85
2022-09-06T10:53:47.894Z,1.80
2022-09-06T10:56:44.754Z,1.73
2022-09-06T10:59:44.063Z,1.52
2022-09-06T11:02:42.642Z,1.80
2022-09-06T11:05:41.745Z,1.85
2022-09-06T11:11:45.246Z,1.60
2022-09-06T11:14:40.212Z,2.03
2022-09-06T11:17:41.109Z,1.50
2022-09-06T11:20:37.922Z,1.67
2022-09-06T11:23:48.230Z,1.95
2022-09-06T11:26:46.916Z,1.55
2022-09-06T11:29:43.822Z,1.85
2022-09-06T11:32:40.000Z,1.80
2022-09-06T11:35:34.879Z,1.55
2022-09-06T11:38:28.825Z,1.70
2022-09-06T11:41:29.059Z,2.00
2022-09-06T11:44:54.277Z,1.58
2022-09-06T11:47:49.931Z,1.55
2022-09-06T11:51:06.463Z,1.80
2022-09-06T11:54:19.988Z,1.92
2022-09-06T11:57:17.827Z,1.77
2022-09-06T12:00:20.259Z,1.60
2022-09-06T12:04:08.777Z,1.73
2022-09-06T12:07:09.670Z,1.80
2022-09-06T12:10:04.013Z,1.60
2022-09-06T12:12:59.751Z,1.60
2022-09-06T12:15:55.305Z,1.60
2022-09-06T12:19:00.102Z,1.75
2022-09-06T12:21:53.359Z,1.77
2022-09-06T12:24:57.430Z,1.67
2022-09-06T12:27:56.383Z,1.80
2022-09-06T12:30:52.327Z,1.67
2022-09-06T12:33:47.004Z,1.65
2022-09-06T12:36:56.417Z,1.65
2022-09-06T12:39:58.788Z,2.08
2022-09-06T12:42:52.756Z,1.70
2022-09-06T12:45:46.844Z,1.60
2022-09-06T12:48:44.361Z,2.17
2022-09-06T12:51:39.236Z,2.05
2022-09-06T12:54:33.458Z,1.95
2022-09-06T12:57:27.147Z,1.67
2022-09-06T13:00:21.345Z,2.10
2022-09-06T13:03:26.731Z,1.70
2022-09-06T13:06:27.205Z,2.20
2022-09-06T13:09:21.765Z,1.88
2022-09-06T13:12:26.462Z,1.70
2022-09-06T13:15:21.994Z,1.90
2022-09-06T13:18:23.597Z,1.70
2022-09-06T13:21:28.728Z,1.88
2022-09-06T13:24:24.638Z,1.63
2022-09-06T13:27:33.390Z,1.95
2022-09-06T13:30:36.645Z,2.25
2022-09-06T13:33:29.669Z,2.20
2022-09-06T13:36:25.241Z,1.98
2022-09-06T13:39:33.015Z,1.67
2022-09-06T13:42:33.141Z,1.85
2022-09-06T13:45:29.331Z,1.73
2022-09-06T13:48:29.180Z,1.67
2022-09-06T13:51:23.055Z,1.90
2022-09-06T13:54:17.484Z,1.92
2022-09-06T13:57:11.976Z,2.10
2022-09-06T14:00:05.662Z,2.00
2022-09-06T14:03:00.693Z,2.33
2022-09-06T14:05:53.844Z,1.65
2022-09-06T14:12:00.708Z,1.80
2022-09-06T14:14:55.036Z,1.95
2022-09-06T14:17:49.199Z,1.92
2022-09-06T14:20:43.458Z,1.80
2022-09-06T14:23:36.807Z,2.20
2022-09-06T14:26:30.292Z,1.83
2022-09-06T14:29:23.949Z,2.55
2022-09-06T14:32:22.387Z,2.00
2022-09-06T14:35:15.891Z,2.13
2022-09-06T14:38:09.152Z,2.20
2022-09-06T14:41:05.045Z,2.00
2022-09-06T14:43:59.968Z,1.95
2022-09-06T14:46:53.488Z,2.15
2022-09-06T14:49:48.191Z,1.98
2022-09-06T14:52:42.305Z,2.05
2022-09-06T14:55:38.001Z,2.10
2022-09-06T14:58:32.942Z,2.13
2022-09-06T15:01:28.535Z,1.95
2022-09-06T15:04:22.358Z,2.00
2022-09-06T15:07:17.152Z,1.70
2022-09-06T15:10:11.105Z,2.30
2022-09-06T15:13:05.291Z,2.33
2022-09-06T15:15:59.440Z,1.98
2022-09-06T15:18:52.940Z,2.05
2022-09-06T15:21:46.878Z,2.50
2022-09-06T15:24:41.098Z,1.90
2022-09-06T15:27:34.981Z,2.45
2022-09-06T15:30:28.323Z,2.30
2022-09-06T15:33:21.917Z,2.10
2022-09-06T15:36:15.023Z,2.20
2022-09-06T15:39:08.312Z,1.92
2022-09-06T15:42:03.269Z,2.03
2022-09-06T15:44:57.547Z,2.22
2022-09-06T15:47:50.884Z,1.98
2022-09-06T15:50:51.642Z,2.17
2022-09-06T15:53:45.307Z,1.98
2022-09-06T15:56:39.436Z,2.00
2022-09-06T15:59:34.085Z,2.03
2022-09-06T16:02:27.223Z,2.10
2022-09-06T16:08:33.982Z,2.22
2022-09-06T16:11:28.192Z,1.95
2022-09-06T16:14:22.074Z,2.00
2022-09-06T16:17:16.281Z,2.13
2022-09-06T16:20:10.913Z,2.08
2022-09-06T16:23:03.701Z,2.30
2022-09-06T16:25:57.583Z,2.22
2022-09-06T16:28:52.591Z,1.92
2022-09-06T16:31:46.955Z,1.77
2022-09-06T16:34:41.265Z,1.83
2022-09-06T16:37:36.109Z,2.30
2022-09-06T16:40:28.706Z,1.70
2022-09-06T16:43:22.083Z,2.10
2022-09-06T16:46:15.202Z,2.30
2022-09-06T16:49:09.380Z,1.88
2022-09-06T16:52:04.413Z,2.17
2022-09-06T16:54:58.209Z,1.90
2022-09-06T16:57:51.903Z,1.80
2022-09-06T17:00:46.154Z,2.00
2022-09-06T17:03:40.728Z,2.00
2022-09-06T17:06:38.148Z,2.00
2022-09-06T17:09:34.392Z,2.00
2022-09-06T17:12:29.284Z,1.80
2022-09-06T17:15:22.607Z,2.13
2022-09-06T17:18:15.635Z,1.95
2022-09-06T17:21:08.793Z,2.08
2022-09-06T17:24:03.094Z,1.77
2022-09-06T17:26:57.481Z,1.50
2022-09-06T17:29:51.037Z,2.10
2022-09-06T17:32:43.961Z,1.77
2022-09-06T17:35:37.205Z,1.80
2022-09-06T17:38:31.164Z,2.00
2022-09-06T17:41:27.285Z,1.80
2022-09-06T17:44:25.000Z,2.03
2022-09-06T17:47:18.152Z,1.80
2022-09-06T17:50:11.532Z,1.80
2022-09-06T17:53:05.096Z,2.05
2022-09-06T17:55:58.087Z,1.88
2022-09-06T17:58:55.737Z,2.08
2022-09-06T18:01:50.171Z,1.77
2022-09-06T18:04:43.322Z,1.90
2022-09-06T18:07:36.952Z,1.85
2022-09-06T18:10:30.008Z,1.73
2022-09-06T18:13:23.011Z,2.45
2022-09-06T18:16:16.453Z,2.30
2022-09-06T18:19:11.918Z,2.35
2022-09-06T18:22:05.587Z,2.13
2022-09-06T18:24:58.722Z,2.50
2022-09-06T18:27:52.269Z,2.45
2022-09-06T18:30:45.809Z,2.63
2022-09-06T18:33:40.077Z,2.67
2022-09-06T18:36:34.771Z,2.47
2022-09-06T18:39:28.455Z,3.10
2022-09-06T18:42:22.148Z,2.70
2022-09-06T18:45:15.672Z,2.30
2022-09-06T18:48:09.663Z,2.72
2022-09-06T18:51:06.410Z,2.53
2022-09-06T18:54:01.839Z,2.40
2022-09-06T18:56:55.360Z,2.50
2022-09-06T18:59:48.963Z,2.30
2022-09-06T19:02:42.052Z,2.30
2022-09-06T19:05:36.483Z,2.55
2022-09-06T19:08:30.246Z,2.22
2022-09-06T19:11:25.263Z,2.20
2022-09-06T19:14:19.142Z,1.85
2022-09-06T19:17:12.109Z,2.05
2022-09-06T19:20:06.433Z,2.10
2022-09-06T19:23:00.092Z,2.00
2022-09-06T19:25:58.766Z,2.20
2022-09-06T19:28:56.114Z,1.80
2022-09-06T19:31:49.523Z,1.88
2022-09-06T19:34:43.179Z,1.88
2022-09-06T19:37:36.607Z,1.70
2022-09-06T19:40:31.894Z,2.08
2022-09-06T19:43:25.623Z,2.10
2022-09-06T19:46:21.202Z,2.08
2022-09-06T19:49:14.947Z,2.22
2022-09-06T19:52:09.615Z,2.30
2022-09-06T19:55:03.253Z,2.53
2022-09-06T19:57:56.158Z,2.58
2022-09-06T20:00:49.242Z,2.72
2022-09-06T20:03:43.588Z,2.30
2022-09-06T20:06:37.573Z,2.85
2022-09-06T20:09:31.404Z,2.38
2022-09-06T20:12:25.401Z,2.80
2022-09-06T20:15:19.394Z,2.65
2022-09-06T20:18:13.769Z,2.38
2022-09-06T20:21:09.639Z,2.60
2022-09-06T20:24:04.230Z,2.53
2022-09-06T20:26:57.627Z,2.90
2022-09-06T20:29:51.527Z,2.40
2022-09-06T20:32:45.186Z,2.63
2022-09-06T20:35:39.489Z,2.70
2022-09-06T20:38:35.656Z,3.08
2022-09-06T20:41:30.441Z,2.70
2022-09-06T20:44:23.860Z,2.97
2022-09-06T20:47:17.696Z,2.60
2022-09-06T20:50:11.749Z,2.55
2022-09-06T20:53:05.386Z,2.28
2022-09-06T20:56:03.181Z,2.72
2022-09-06T20:58:59.110Z,2.67
2022-09-06T21:01:53.327Z,3.25
2022-09-06T21:04:46.764Z,2.75
2022-09-06T21:07:40.112Z,2.53
2022-09-06T21:10:33.275Z,3.40
2022-09-06T21:13:28.279Z,2.78
2022-09-06T21:16:24.905Z,3.10
2022-09-06T21:19:18.316Z,2.75
2022-09-06T21:22:11.521Z,2.80
2022-09-06T21:25:05.584Z,2.83
2022-09-06T21:27:59.407Z,3.05
2022-09-06T21:31:03.241Z,2.60
2022-09-06T21:33:57.965Z,2.35
2022-09-06T21:36:51.025Z,2.70
2022-09-06T21:39:44.641Z,3.00
2022-09-06T21:42:37.879Z,2.55
2022-09-06T21:45:31.560Z,2.33
2022-09-06T21:48:26.588Z,2.53
2022-09-06T21:51:23.224Z,2.35
2022-09-06T21:54:15.823Z,1.90
2022-09-06T21:57:10.279Z,2.58
2022-09-06T22:00:03.321Z,2.53
2022-09-06T22:02:56.642Z,2.30
2022-09-06T22:05:51.431Z,2.28
2022-09-06T22:08:45.801Z,2.40
2022-09-06T22:11:40.419Z,2.17
2022-09-06T22:14:34.405Z,2.22
2022-09-06T22:17:26.897Z,2.13
2022-09-06T22:20:21.252Z,2.33
2022-09-06T22:23:15.437Z,1.65
2022-09-06T22:26:12.945Z,2.25
2022-09-06T22:29:08.357Z,2.00
2022-09-06T22:32:01.680Z,1.88
2022-09-06T22:34:55.209Z,1.65
2022-09-06T22:37:48.474Z,2.30
2022-09-06T22:40:43.671Z,2.17
2022-09-06T22:43:37.918Z,1.92
2022-09-06T22:46:31.085Z,1.92
2022-09-06T22:49:24.443Z,1.67
2022-09-06T22:52:18.235Z,1.90
2022-09-06T22:55:12.445Z,1.80
2022-09-06T22:58:07.578Z,1.70
2022-09-06T23:01:08.541Z,2.00
2022-09-06T23:04:02.182Z,1.60
2022-09-06T23:06:55.082Z,1.80
2022-09-06T23:09:48.331Z,1.55
2022-09-06T23:12:41.569Z,1.70
2022-09-06T23:15:37.349Z,1.75
2022-09-06T23:18:31.187Z,1.70
2022-09-06T23:21:25.880Z,1.90
2022-09-06T23:24:19.179Z,1.60
2022-09-06T23:27:12.199Z,1.50
2022-09-06T23:30:06.714Z,1.70
2022-09-06T23:33:01.403Z,1.98
2022-09-06T23:35:55.498Z,1.95
2022-09-06T23:38:49.370Z,1.88
2022-09-06T23:41:42.355Z,1.85
2022-09-06T23:44:35.345Z,2.13
2022-09-06T23:47:28.439Z,1.70
2022-09-06T23:50:22.592Z,1.85
2022-09-06T23:53:18.452Z,2.05
2022-09-06T23:56:11.431Z,1.60
2022-09-06T23:59:04.764Z,2.00
