createdAt,value
2023-10-16T00:00:41.584Z,0.00
2023-10-16T00:01:41.582Z,0.00
2023-10-16T00:02:41.575Z,0.00
2023-10-16T00:03:41.635Z,0.00
2023-10-16T00:04:41.559Z,0.00
2023-10-16T00:05:41.461Z,0.00
2023-10-16T00:06:41.475Z,0.00
2023-10-16T00:07:42.424Z,0.00
2023-10-16T00:08:41.527Z,0.00
2023-10-16T00:09:41.516Z,0.00
2023-10-16T00:10:41.438Z,0.00
2023-10-16T00:11:41.425Z,0.00
2023-10-16T00:12:41.433Z,0.00
2023-10-16T00:13:41.380Z,0.00
2023-10-16T00:14:41.395Z,0.00
2023-10-16T00:15:41.548Z,0.00
2023-10-16T00:16:41.391Z,0.00
2023-10-16T00:17:41.354Z,0.00
2023-10-16T00:18:43.354Z,0.00
2023-10-16T00:19:41.379Z,0.00
2023-10-16T00:20:41.314Z,0.00
2023-10-16T00:21:41.495Z,0.00
2023-10-16T00:22:41.311Z,0.00
2023-10-16T00:23:41.307Z,0.00
2023-10-16T00:24:41.345Z,0.00
2023-10-16T00:25:41.298Z,0.00
2023-10-16T00:26:41.290Z,0.00
2023-10-16T00:27:41.282Z,0.00
2023-10-16T00:28:41.201Z,0.00
2023-10-16T00:29:41.215Z,0.00
2023-10-16T00:30:41.245Z,0.00
2023-10-16T00:31:41.192Z,0.00
2023-10-16T00:32:41.361Z,0.00
2023-10-16T00:33:41.233Z,0.00
2023-10-16T00:34:41.184Z,0.00
2023-10-16T00:35:41.142Z,0.00
2023-10-16T00:36:41.197Z,0.00
2023-10-16T00:37:41.107Z,0.00
2023-10-16T00:38:41.081Z,0.00
2023-10-16T00:39:41.179Z,0.00
2023-10-16T00:40:41.085Z,0.00
2023-10-16T00:41:41.090Z,0.00
2023-10-16T00:42:42.640Z,0.00
2023-10-16T00:43:41.052Z,0.00
2023-10-16T00:44:41.025Z,0.00
2023-10-16T00:45:43.071Z,0.00
2023-10-16T00:46:41.045Z,0.00
2023-10-16T00:47:41.268Z,0.00
2023-10-16T00:48:43.038Z,0.00
2023-10-16T00:49:41.004Z,0.00
2023-10-16T00:50:40.957Z,0.00
2023-10-16T00:51:41.925Z,0.00
2023-10-16T00:52:40.995Z,0.00
2023-10-16T00:53:40.920Z,0.00
2023-10-16T00:54:41.569Z,0.00
2023-10-16T00:55:40.909Z,0.00
2023-10-16T00:56:40.893Z,0.00
2023-10-16T00:57:40.936Z,0.00
2023-10-16T00:58:40.921Z,0.00
2023-10-16T00:59:41.141Z,0.00
2023-10-16T01:00:40.897Z,0.00
2023-10-16T01:01:40.923Z,0.00
2023-10-16T01:02:40.904Z,0.00
2023-10-16T01:03:40.954Z,0.00
2023-10-16T01:04:40.948Z,0.00
2023-10-16T01:05:40.802Z,0.00
2023-10-16T01:06:40.783Z,0.00
2023-10-16T01:07:40.752Z,0.00
2023-10-16T01:08:40.753Z,0.00
2023-10-16T01:09:40.901Z,0.00
2023-10-16T01:10:40.805Z,0.00
2023-10-16T01:11:40.724Z,0.00
2023-10-16T01:12:42.739Z,0.00
2023-10-16T01:13:40.735Z,0.00
2023-10-16T01:14:40.716Z,0.00
2023-10-16T01:15:40.771Z,0.00
2023-10-16T01:16:40.784Z,0.00
2023-10-16T01:17:40.672Z,0.00
2023-10-16T01:18:40.770Z,0.00
2023-10-16T01:19:40.627Z,0.00
2023-10-16T01:20:40.679Z,0.00
2023-10-16T01:21:40.708Z,0.00
2023-10-16T01:22:40.608Z,0.00
2023-10-16T01:23:40.589Z,0.00
2023-10-16T01:24:40.614Z,0.00
2023-10-16T01:25:40.595Z,0.00
2023-10-16T01:26:40.615Z,0.00
2023-10-16T01:27:40.657Z,0.00
2023-10-16T01:28:40.581Z,0.00
2023-10-16T01:29:40.534Z,0.00
2023-10-16T01:30:40.514Z,0.00
2023-10-16T01:31:40.548Z,0.00
2023-10-16T01:32:42.559Z,0.00
2023-10-16T01:33:40.507Z,0.00
2023-10-16T01:34:40.509Z,0.00
2023-10-16T01:35:40.485Z,0.00
2023-10-16T01:36:40.544Z,0.00
2023-10-16T01:37:40.449Z,0.00
2023-10-16T01:38:40.541Z,0.00
2023-10-16T01:39:40.468Z,0.00
2023-10-16T01:40:40.416Z,0.00
2023-10-16T01:41:40.560Z,0.00
2023-10-16T01:42:40.563Z,0.00
2023-10-16T01:43:40.364Z,0.00
2023-10-16T01:44:40.392Z,0.00
2023-10-16T01:45:40.393Z,0.00
2023-10-16T01:46:40.485Z,0.00
2023-10-16T01:47:40.359Z,0.00
2023-10-16T01:48:40.370Z,0.00
2023-10-16T01:49:40.300Z,0.00
2023-10-16T01:50:40.334Z,0.00
2023-10-16T01:51:40.351Z,0.00
2023-10-16T01:52:40.328Z,0.00
2023-10-16T01:53:40.254Z,0.00
2023-10-16T01:54:41.234Z,0.00
2023-10-16T01:55:40.253Z,0.00
2023-10-16T01:56:40.885Z,0.00
2023-10-16T01:57:40.512Z,0.00
2023-10-16T01:58:41.041Z,0.00
2023-10-16T01:59:40.204Z,0.00
2023-10-16T02:00:42.179Z,0.00
2023-10-16T02:01:40.239Z,0.00
2023-10-16T02:02:40.238Z,0.00
2023-10-16T02:03:41.227Z,0.00
2023-10-16T02:04:40.158Z,0.00
2023-10-16T02:05:40.120Z,0.00
2023-10-16T02:06:40.289Z,0.00
2023-10-16T02:07:40.100Z,0.00
2023-10-16T02:08:40.089Z,0.00
2023-10-16T02:09:40.273Z,0.00
2023-10-16T02:10:40.118Z,0.00
2023-10-16T02:11:40.291Z,0.00
2023-10-16T02:12:40.099Z,0.00
2023-10-16T02:13:40.029Z,0.00
2023-10-16T02:14:40.023Z,0.00
2023-10-16T02:15:40.088Z,0.00
2023-10-16T02:16:40.014Z,0.00
2023-10-16T02:17:41.002Z,0.00
2023-10-16T02:18:40.063Z,0.00
2023-10-16T02:19:39.987Z,0.00
2023-10-16T02:20:39.967Z,0.00
2023-10-16T02:21:39.968Z,0.00
2023-10-16T02:22:40.922Z,0.00
2023-10-16T02:23:39.921Z,0.00
2023-10-16T02:24:41.460Z,0.00
2023-10-16T02:25:39.900Z,0.00
2023-10-16T02:26:39.910Z,0.00
2023-10-16T02:27:41.924Z,0.00
2023-10-16T02:28:39.881Z,0.00
2023-10-16T02:29:39.891Z,0.00
2023-10-16T02:30:39.934Z,0.00
2023-10-16T02:31:39.889Z,0.00
2023-10-16T02:32:39.886Z,0.00
2023-10-16T02:33:39.819Z,0.00
2023-10-16T02:34:39.825Z,0.00
2023-10-16T02:35:39.852Z,0.00
2023-10-16T02:36:39.847Z,0.00
2023-10-16T02:37:39.814Z,0.00
2023-10-16T02:38:39.800Z,0.00
2023-10-16T02:39:39.847Z,0.00
2023-10-16T02:40:39.745Z,0.00
2023-10-16T02:41:39.775Z,0.00
2023-10-16T02:42:39.797Z,0.00
2023-10-16T02:43:39.734Z,0.00
2023-10-16T02:44:40.652Z,0.00
2023-10-16T02:45:39.840Z,0.00
2023-10-16T02:46:39.727Z,0.00
2023-10-16T02:47:39.680Z,0.00
2023-10-16T02:48:39.733Z,0.00
2023-10-16T02:49:39.658Z,0.00
2023-10-16T02:50:41.585Z,0.00
2023-10-16T02:51:39.741Z,0.00
2023-10-16T02:52:39.614Z,0.00
2023-10-16T02:53:39.617Z,0.00
2023-10-16T02:54:39.624Z,0.00
2023-10-16T02:55:39.571Z,0.00
2023-10-16T02:56:39.621Z,0.00
2023-10-16T02:57:41.139Z,0.00
2023-10-16T02:58:39.582Z,0.00
2023-10-16T02:59:40.476Z,0.00
2023-10-16T03:00:39.656Z,0.00
2023-10-16T03:01:39.640Z,0.00
2023-10-16T03:02:39.587Z,0.00
2023-10-16T03:03:39.561Z,0.00
2023-10-16T03:04:39.511Z,0.00
2023-10-16T03:05:39.479Z,0.00
2023-10-16T03:06:39.579Z,0.00
2023-10-16T03:07:39.443Z,0.00
2023-10-16T03:08:39.448Z,0.00
2023-10-16T03:09:39.443Z,0.00
2023-10-16T03:10:39.521Z,0.00
2023-10-16T03:11:39.410Z,0.00
2023-10-16T03:12:39.529Z,0.00
2023-10-16T03:13:39.383Z,0.00
2023-10-16T03:14:39.408Z,0.00
2023-10-16T03:15:39.444Z,0.00
2023-10-16T03:16:39.441Z,0.00
2023-10-16T03:17:39.384Z,0.00
2023-10-16T03:18:39.433Z,0.00
2023-10-16T03:19:39.328Z,0.00
2023-10-16T03:20:39.310Z,0.00
2023-10-16T03:21:39.331Z,0.00
2023-10-16T03:22:39.319Z,0.00
2023-10-16T03:23:39.300Z,0.00
2023-10-16T03:24:40.314Z,0.00
2023-10-16T03:25:39.269Z,0.00
2023-10-16T03:26:39.248Z,0.00
2023-10-16T03:27:40.360Z,0.00
2023-10-16T03:28:39.217Z,0.00
2023-10-16T03:29:39.195Z,0.00
2023-10-16T03:30:39.244Z,0.00
2023-10-16T03:31:39.215Z,0.00
2023-10-16T03:32:39.240Z,0.00
2023-10-16T03:33:39.247Z,0.00
2023-10-16T03:34:39.145Z,0.00
2023-10-16T03:35:39.139Z,0.00
2023-10-16T03:36:39.139Z,0.00
2023-10-16T03:37:39.202Z,0.00
2023-10-16T03:38:39.113Z,0.00
2023-10-16T03:39:39.113Z,0.00
2023-10-16T03:40:39.104Z,0.00
2023-10-16T03:41:39.063Z,0.00
2023-10-16T03:42:39.103Z,0.00
2023-10-16T03:43:39.076Z,0.00
2023-10-16T03:44:39.061Z,0.00
2023-10-16T03:45:39.107Z,0.00
2023-10-16T03:46:39.050Z,0.00
2023-10-16T03:47:39.073Z,0.00
2023-10-16T03:48:39.006Z,0.00
2023-10-16T03:49:39.180Z,0.00
2023-10-16T03:50:39.120Z,0.00
2023-10-16T03:51:39.091Z,0.00
2023-10-16T03:52:38.978Z,0.00
2023-10-16T03:53:38.951Z,0.00
2023-10-16T03:54:40.474Z,0.00
2023-10-16T03:55:39.063Z,0.00
2023-10-16T03:56:39.121Z,0.00
2023-10-16T03:57:40.463Z,0.00
2023-10-16T03:58:38.981Z,0.00
2023-10-16T03:59:38.937Z,0.00
2023-10-16T04:00:38.948Z,0.00
2023-10-16T04:01:39.070Z,0.00
2023-10-16T04:02:39.088Z,0.00
2023-10-16T04:03:40.443Z,0.00
2023-10-16T04:04:38.901Z,0.00
2023-10-16T04:05:38.857Z,0.00
2023-10-16T04:06:38.841Z,0.00
2023-10-16T04:07:38.816Z,0.00
2023-10-16T04:08:38.834Z,0.00
2023-10-16T04:09:38.940Z,0.00
2023-10-16T04:10:38.962Z,0.00
2023-10-16T04:11:38.758Z,0.00
2023-10-16T04:12:38.867Z,0.00
2023-10-16T04:13:39.069Z,0.00
2023-10-16T04:14:38.760Z,0.00
2023-10-16T04:15:40.725Z,0.00
2023-10-16T04:16:38.744Z,0.00
2023-10-16T04:17:38.697Z,0.00
2023-10-16T04:18:38.749Z,0.00
2023-10-16T04:19:38.701Z,0.00
2023-10-16T04:20:38.680Z,0.00
2023-10-16T04:21:40.190Z,0.00
2023-10-16T04:22:38.681Z,0.00
2023-10-16T04:23:38.671Z,0.00
2023-10-16T04:24:39.706Z,0.00
2023-10-16T04:25:38.592Z,0.00
2023-10-16T04:26:38.597Z,0.00
2023-10-16T04:27:40.082Z,0.00
2023-10-16T04:28:38.579Z,0.00
2023-10-16T04:29:38.560Z,0.00
2023-10-16T04:30:38.696Z,0.00
2023-10-16T04:31:38.601Z,0.00
2023-10-16T04:32:38.580Z,0.00
2023-10-16T04:33:38.597Z,0.00
2023-10-16T04:34:38.572Z,0.00
2023-10-16T04:35:38.489Z,0.00
2023-10-16T04:36:38.508Z,0.00
2023-10-16T04:37:38.463Z,0.00
2023-10-16T04:38:38.478Z,0.00
2023-10-16T04:39:38.503Z,0.00
2023-10-16T04:40:38.452Z,0.00
2023-10-16T04:41:42.787Z,0.00
2023-10-16T04:42:38.566Z,0.00
2023-10-16T04:43:38.439Z,0.00
2023-10-16T04:44:38.409Z,0.00
2023-10-16T04:45:38.471Z,0.00
2023-10-16T04:46:38.420Z,0.00
2023-10-16T04:47:38.401Z,0.00
2023-10-16T04:48:38.434Z,0.00
2023-10-16T04:49:38.387Z,0.00
2023-10-16T04:51:52.685Z,0.00
2023-10-16T04:52:39.308Z,0.00
2023-10-16T04:53:38.290Z,0.00
2023-10-16T04:54:38.369Z,0.00
2023-10-16T04:55:38.324Z,0.00
2023-10-16T04:56:38.312Z,0.00
2023-10-16T04:57:39.087Z,0.00
2023-10-16T04:58:38.224Z,0.00
2023-10-16T04:59:38.230Z,0.00
2023-10-16T05:00:40.664Z,0.00
2023-10-16T05:01:38.348Z,0.00
2023-10-16T05:02:38.236Z,0.00
2023-10-16T05:03:38.246Z,0.00
2023-10-16T05:04:38.221Z,0.00
2023-10-16T05:05:38.191Z,0.00
2023-10-16T05:06:38.231Z,0.00
2023-10-16T05:07:38.150Z,0.00
2023-10-16T05:08:38.182Z,0.00
2023-10-16T05:09:38.201Z,0.00
2023-10-16T05:10:38.124Z,0.00
2023-10-16T05:11:38.114Z,0.00
2023-10-16T05:12:38.160Z,0.00
2023-10-16T05:13:38.110Z,0.00
2023-10-16T05:14:38.051Z,0.00
2023-10-16T05:15:38.140Z,0.00
2023-10-16T05:16:38.053Z,0.00
2023-10-16T05:17:38.049Z,0.00
2023-10-16T05:18:38.041Z,0.00
2023-10-16T05:19:38.036Z,0.00
2023-10-16T05:20:38.013Z,0.00
2023-10-16T05:21:39.526Z,0.00
2023-10-16T05:22:37.962Z,0.00
2023-10-16T05:23:37.957Z,0.00
2023-10-16T05:24:38.027Z,0.00
2023-10-16T05:25:37.971Z,0.00
2023-10-16T05:26:37.981Z,0.00
2023-10-16T05:27:38.023Z,0.00
2023-10-16T05:28:37.912Z,0.00
2023-10-16T05:29:50.098Z,0.00
2023-10-16T05:30:38.969Z,0.00
2023-10-16T05:31:37.886Z,4.00
2023-10-16T05:32:37.920Z,4.00
2023-10-16T05:33:37.914Z,0.00
2023-10-16T05:34:37.881Z,4.00
2023-10-16T05:35:37.832Z,4.00
2023-10-16T05:36:37.870Z,4.00
2023-10-16T05:37:37.851Z,4.00
2023-10-16T05:38:37.865Z,8.00
2023-10-16T05:39:37.846Z,4.00
2023-10-16T05:40:37.814Z,8.00
2023-10-16T05:41:37.797Z,8.00
2023-10-16T05:42:37.802Z,12.00
2023-10-16T05:43:37.824Z,12.00
2023-10-16T05:44:37.791Z,12.00
2023-10-16T05:45:38.630Z,12.00
2023-10-16T05:46:37.797Z,16.00
2023-10-16T05:47:37.761Z,20.00
2023-10-16T05:48:37.720Z,20.00
2023-10-16T05:49:37.681Z,28.00
2023-10-16T05:50:37.691Z,32.00
2023-10-16T05:51:39.607Z,36.00
2023-10-16T05:52:37.681Z,36.00
2023-10-16T05:53:37.683Z,44.00
2023-10-16T05:54:37.695Z,48.00
2023-10-16T05:55:37.680Z,52.00
2023-10-16T05:56:38.082Z,56.00
2023-10-16T05:57:37.747Z,64.00
2023-10-16T05:58:37.616Z,68.00
2023-10-16T05:59:37.629Z,72.00
2023-10-16T06:00:37.627Z,80.00
2023-10-16T06:01:37.975Z,84.00
2023-10-16T06:02:37.596Z,92.00
2023-10-16T06:03:37.779Z,96.00
2023-10-16T06:04:37.655Z,100.00
2023-10-16T06:05:37.624Z,108.00
2023-10-16T06:06:37.538Z,116.00
2023-10-16T06:07:37.634Z,124.00
2023-10-16T06:08:37.813Z,132.00
2023-10-16T06:09:37.640Z,140.00
2023-10-16T06:10:39.417Z,148.00
2023-10-16T06:11:37.456Z,160.00
2023-10-16T06:12:37.636Z,168.00
2023-10-16T06:13:37.444Z,176.00
2023-10-16T06:14:37.434Z,188.00
2023-10-16T06:15:38.108Z,196.00
2023-10-16T06:16:37.467Z,208.00
2023-10-16T06:17:37.477Z,216.00
2023-10-16T06:18:37.430Z,228.00
2023-10-16T06:19:37.347Z,232.00
2023-10-16T06:20:38.594Z,244.00
2023-10-16T06:21:37.367Z,252.00
2023-10-16T06:22:37.338Z,264.00
2023-10-16T06:23:37.516Z,276.00
2023-10-16T06:24:37.465Z,284.00
2023-10-16T06:25:37.290Z,296.00
2023-10-16T06:26:37.313Z,316.00
2023-10-16T06:27:37.279Z,328.00
2023-10-16T06:28:37.246Z,344.00
2023-10-16T06:29:37.720Z,356.00
2023-10-16T06:30:37.272Z,376.00
2023-10-16T06:31:38.620Z,388.00
2023-10-16T06:32:37.410Z,404.00
2023-10-16T06:33:37.250Z,420.00
2023-10-16T06:34:37.185Z,436.00
2023-10-16T06:35:37.232Z,452.00
2023-10-16T06:36:37.239Z,472.00
2023-10-16T06:37:38.136Z,488.00
2023-10-16T06:38:37.226Z,504.00
2023-10-16T06:39:37.155Z,516.00
2023-10-16T06:40:37.930Z,532.00
2023-10-16T06:41:39.076Z,544.00
2023-10-16T06:42:37.206Z,556.00
2023-10-16T06:43:37.477Z,564.00
2023-10-16T06:44:37.090Z,568.00
2023-10-16T06:45:39.198Z,580.00
2023-10-16T06:46:37.390Z,588.00
2023-10-16T06:47:37.708Z,600.00
2023-10-16T06:48:39.051Z,616.00
2023-10-16T06:49:37.882Z,632.00
2023-10-16T06:50:37.848Z,660.00
2023-10-16T06:51:41.107Z,684.00
2023-10-16T06:52:37.024Z,700.00
2023-10-16T06:53:36.988Z,712.00
2023-10-16T06:54:36.991Z,728.00
2023-10-16T06:55:36.957Z,740.00
2023-10-16T06:56:36.939Z,756.00
2023-10-16T06:57:37.168Z,768.00
2023-10-16T06:58:37.009Z,784.00
2023-10-16T06:59:36.922Z,796.00
2023-10-16T07:00:38.641Z,804.00
2023-10-16T07:01:36.916Z,808.00
2023-10-16T07:02:36.923Z,824.00
2023-10-16T07:03:37.314Z,844.00
2023-10-16T07:04:44.856Z,856.00
2023-10-16T07:05:36.848Z,876.00
2023-10-16T07:06:36.860Z,896.00
2023-10-16T07:07:36.882Z,916.00
2023-10-16T07:08:36.832Z,932.00
2023-10-16T07:09:36.838Z,956.00
2023-10-16T07:10:37.208Z,964.00
2023-10-16T07:11:36.980Z,964.00
2023-10-16T07:12:36.760Z,968.00
2023-10-16T07:13:36.787Z,968.00
2023-10-16T07:14:36.747Z,980.00
2023-10-16T07:15:37.594Z,996.00
2023-10-16T07:16:36.855Z,1000.00
2023-10-16T07:17:38.324Z,1024.00
2023-10-16T07:18:38.694Z,1040.00
2023-10-16T07:19:36.722Z,1052.00
2023-10-16T07:20:38.644Z,1060.00
2023-10-16T07:21:36.854Z,1064.00
2023-10-16T07:22:36.650Z,1088.00
2023-10-16T07:23:39.148Z,1116.00
2023-10-16T07:24:36.663Z,1132.00
2023-10-16T07:25:36.709Z,1160.00
2023-10-16T07:26:36.601Z,1188.00
2023-10-16T07:27:36.624Z,1208.00
2023-10-16T07:28:36.611Z,1240.00
2023-10-16T07:29:36.568Z,1264.00
2023-10-16T07:30:36.598Z,1284.00
2023-10-16T07:31:36.651Z,1300.00
2023-10-16T07:32:36.554Z,1288.00
2023-10-16T07:33:37.094Z,1300.00
2023-10-16T07:34:36.509Z,1368.00
2023-10-16T07:35:36.548Z,1460.00
2023-10-16T07:36:36.528Z,1372.00
2023-10-16T07:37:36.481Z,1444.00
2023-10-16T07:38:36.505Z,1488.00
2023-10-16T07:39:36.508Z,1496.00
2023-10-16T07:40:36.453Z,1552.00
2023-10-16T07:41:36.457Z,1584.00
2023-10-16T07:42:36.477Z,1688.00
2023-10-16T07:43:36.427Z,1600.00
2023-10-16T07:44:36.433Z,1632.00
2023-10-16T07:45:36.912Z,1648.00
2023-10-16T07:46:36.399Z,1668.00
2023-10-16T07:47:36.418Z,1624.00
2023-10-16T07:48:37.445Z,1592.00
2023-10-16T07:49:36.372Z,1624.00
2023-10-16T07:50:36.376Z,1564.00
2023-10-16T07:51:37.046Z,1552.00
2023-10-16T07:52:36.310Z,1520.00
2023-10-16T07:53:36.323Z,1488.00
2023-10-16T07:54:36.322Z,1436.00
2023-10-16T07:55:36.354Z,1408.00
2023-10-16T07:56:36.360Z,1400.00
2023-10-16T07:57:36.286Z,1456.00
2023-10-16T07:58:36.325Z,1472.00
2023-10-16T07:59:36.329Z,1508.00
2023-10-16T08:00:36.813Z,1440.00
2023-10-16T08:01:36.404Z,1452.00
2023-10-16T08:02:36.238Z,1432.00
2023-10-16T08:03:36.294Z,1468.00
2023-10-16T08:04:36.491Z,1544.00
2023-10-16T08:05:36.180Z,1556.00
2023-10-16T08:06:36.863Z,1464.00
2023-10-16T08:07:36.186Z,1460.00
2023-10-16T08:08:36.372Z,1488.00
2023-10-16T08:09:36.186Z,1504.00
2023-10-16T08:10:36.696Z,1544.00
2023-10-16T08:11:36.662Z,1600.00
2023-10-16T08:12:38.146Z,1616.00
2023-10-16T08:13:36.086Z,1624.00
2023-10-16T08:14:36.096Z,1628.00
2023-10-16T08:15:38.576Z,1628.00
2023-10-16T08:16:36.176Z,1608.00
2023-10-16T08:17:36.192Z,1572.00
2023-10-16T08:18:36.080Z,1552.00
2023-10-16T08:19:36.207Z,1580.00
2023-10-16T08:20:36.823Z,1644.00
2023-10-16T08:21:36.209Z,1676.00
2023-10-16T08:22:35.988Z,1712.00
2023-10-16T08:23:36.012Z,1768.00
2023-10-16T08:24:36.173Z,1756.00
2023-10-16T08:25:36.102Z,1720.00
2023-10-16T08:26:35.932Z,1724.00
2023-10-16T08:27:37.938Z,1732.00
2023-10-16T08:28:35.984Z,1784.00
2023-10-16T08:29:38.636Z,1844.00
2023-10-16T08:30:35.904Z,1796.00
2023-10-16T08:31:36.773Z,1748.00
2023-10-16T08:32:35.890Z,1780.00
2023-10-16T08:33:35.928Z,1964.00
2023-10-16T08:34:35.910Z,1948.00
2023-10-16T08:35:35.857Z,1704.00
2023-10-16T08:36:35.858Z,1608.00
2023-10-16T08:37:50.544Z,1556.00
2023-10-16T08:38:36.816Z,1480.00
2023-10-16T08:39:35.829Z,1316.00
2023-10-16T08:40:35.792Z,1236.00
2023-10-16T08:41:35.793Z,1236.00
2023-10-16T08:42:37.787Z,1256.00
2023-10-16T08:43:35.771Z,1308.00
2023-10-16T08:44:35.738Z,1336.00
2023-10-16T08:45:35.774Z,1360.00
2023-10-16T08:46:35.860Z,1368.00
2023-10-16T08:47:35.836Z,1384.00
2023-10-16T08:48:35.725Z,1396.00
2023-10-16T08:49:48.057Z,1420.00
2023-10-16T08:50:38.631Z,1436.00
2023-10-16T08:51:37.627Z,1444.00
2023-10-16T08:52:36.209Z,1432.00
2023-10-16T08:53:35.671Z,1368.00
2023-10-16T08:54:35.649Z,1312.00
2023-10-16T08:55:35.633Z,1284.00
2023-10-16T08:56:35.762Z,1268.00
2023-10-16T08:57:35.616Z,1244.00
2023-10-16T08:58:35.747Z,1256.00
2023-10-16T08:59:35.697Z,1260.00
2023-10-16T09:00:35.607Z,1268.00
2023-10-16T09:01:36.479Z,1292.00
2023-10-16T09:02:35.682Z,1288.00
2023-10-16T09:03:35.621Z,1312.00
2023-10-16T09:04:37.498Z,1260.00
2023-10-16T09:05:37.479Z,1276.00
2023-10-16T09:06:35.666Z,1300.00
2023-10-16T09:07:35.487Z,1344.00
2023-10-16T09:08:35.498Z,1372.00
2023-10-16T09:09:37.040Z,1408.00
2023-10-16T09:10:37.424Z,1428.00
2023-10-16T09:11:35.704Z,1436.00
2023-10-16T09:12:35.961Z,1444.00
2023-10-16T09:13:36.214Z,1456.00
2023-10-16T09:14:35.746Z,1508.00
2023-10-16T09:15:35.855Z,1524.00
2023-10-16T09:16:35.460Z,1520.00
2023-10-16T09:17:35.478Z,1468.00
2023-10-16T09:18:35.446Z,1488.00
2023-10-16T09:19:35.370Z,1424.00
2023-10-16T09:20:35.349Z,1356.00
2023-10-16T09:21:35.745Z,1360.00
2023-10-16T09:22:35.337Z,1396.00
2023-10-16T09:23:35.308Z,1408.00
2023-10-16T09:24:35.470Z,1364.00
2023-10-16T09:25:38.317Z,1368.00
2023-10-16T09:26:35.439Z,1328.00
2023-10-16T09:27:35.323Z,1328.00
2023-10-16T09:28:35.275Z,1360.00
2023-10-16T09:29:36.070Z,1340.00
2023-10-16T09:30:37.330Z,1316.00
2023-10-16T09:31:35.417Z,1300.00
2023-10-16T09:32:35.311Z,1280.00
2023-10-16T09:33:35.258Z,1284.00
2023-10-16T09:34:35.210Z,1280.00
2023-10-16T09:35:35.204Z,1304.00
2023-10-16T09:36:37.188Z,1316.00
2023-10-16T09:37:35.196Z,1312.00
2023-10-16T09:38:35.164Z,1300.00
2023-10-16T09:39:37.226Z,1280.00
2023-10-16T09:40:40.195Z,1280.00
2023-10-16T09:41:35.113Z,1292.00
2023-10-16T09:42:35.144Z,1312.00
2023-10-16T09:43:35.113Z,1336.00
2023-10-16T09:44:35.097Z,1344.00
2023-10-16T09:45:35.096Z,1368.00
2023-10-16T09:46:35.258Z,1344.00
2023-10-16T09:47:35.082Z,1320.00
2023-10-16T09:48:35.109Z,1324.00
2023-10-16T09:49:35.054Z,1332.00
2023-10-16T09:50:35.029Z,1356.00
2023-10-16T09:51:38.011Z,1384.00
2023-10-16T09:52:35.027Z,1416.00
2023-10-16T09:53:34.974Z,1468.00
2023-10-16T09:54:35.025Z,1512.00
2023-10-16T09:55:34.995Z,1520.00
2023-10-16T09:56:34.944Z,1504.00
2023-10-16T09:57:35.884Z,1512.00
2023-10-16T09:58:34.934Z,1508.00
2023-10-16T09:59:34.932Z,1492.00
2023-10-16T10:00:35.781Z,1436.00
2023-10-16T10:01:35.828Z,1412.00
2023-10-16T10:02:37.523Z,1440.00
2023-10-16T10:03:38.805Z,1484.00
2023-10-16T10:04:34.939Z,1548.00
2023-10-16T10:05:34.849Z,1632.00
2023-10-16T10:06:37.370Z,1676.00
2023-10-16T10:07:34.860Z,1684.00
2023-10-16T10:08:35.815Z,1660.00
2023-10-16T10:09:34.832Z,1600.00
2023-10-16T10:10:34.786Z,1548.00
2023-10-16T10:11:34.794Z,1508.00
2023-10-16T10:12:34.813Z,1460.00
2023-10-16T10:13:34.789Z,1424.00
2023-10-16T10:14:34.753Z,1460.00
2023-10-16T10:15:35.031Z,1520.00
2023-10-16T10:16:35.387Z,1484.00
2023-10-16T10:17:34.971Z,1560.00
2023-10-16T10:18:34.983Z,1560.00
2023-10-16T10:19:35.002Z,1580.00
2023-10-16T10:20:36.665Z,1596.00
2023-10-16T10:21:34.692Z,1604.00
2023-10-16T10:22:34.685Z,1668.00
2023-10-16T10:23:34.642Z,1668.00
2023-10-16T10:24:34.668Z,1692.00
2023-10-16T10:25:35.502Z,1692.00
2023-10-16T10:26:34.696Z,1716.00
2023-10-16T10:27:34.636Z,1748.00
2023-10-16T10:28:34.606Z,1764.00
2023-10-16T10:29:34.585Z,1784.00
2023-10-16T10:30:36.608Z,1784.00
2023-10-16T10:31:35.064Z,1796.00
2023-10-16T10:32:34.599Z,1832.00
2023-10-16T10:33:36.436Z,1844.00
2023-10-16T10:34:34.570Z,1856.00
2023-10-16T10:35:34.527Z,1876.00
2023-10-16T10:36:35.173Z,1900.00
2023-10-16T10:37:35.399Z,1952.00
2023-10-16T10:38:34.503Z,2004.00
2023-10-16T10:39:34.516Z,2020.00
2023-10-16T10:40:34.492Z,2012.00
2023-10-16T10:41:34.747Z,2064.00
2023-10-16T10:42:34.541Z,2076.00
2023-10-16T10:43:34.436Z,2216.00
2023-10-16T10:44:34.429Z,2328.00
2023-10-16T10:45:34.441Z,2424.00
2023-10-16T10:46:34.506Z,2488.00
2023-10-16T10:47:34.454Z,2472.00
2023-10-16T10:48:34.392Z,2432.00
2023-10-16T10:49:34.374Z,2504.00
2023-10-16T10:50:34.568Z,2584.00
2023-10-16T10:51:34.370Z,2648.00
2023-10-16T10:52:34.590Z,2676.00
2023-10-16T10:53:34.983Z,2696.00
2023-10-16T10:54:34.335Z,2732.00
2023-10-16T10:55:34.291Z,2780.00
2023-10-16T10:56:34.286Z,2804.00
2023-10-16T10:57:36.335Z,2808.00
2023-10-16T10:58:34.261Z,2832.00
2023-10-16T10:59:34.267Z,2832.00
2023-10-16T11:00:36.302Z,2860.00
2023-10-16T11:01:34.255Z,2836.00
2023-10-16T11:02:34.235Z,2884.00
2023-10-16T11:03:34.346Z,2924.00
2023-10-16T11:04:34.285Z,2908.00
2023-10-16T11:05:34.175Z,2832.00
2023-10-16T11:06:34.235Z,2796.00
2023-10-16T11:07:34.233Z,2804.00
2023-10-16T11:08:34.180Z,2848.00
2023-10-16T11:09:34.165Z,2880.00
2023-10-16T11:10:34.130Z,2900.00
2023-10-16T11:11:34.136Z,2884.00
2023-10-16T11:12:34.144Z,2864.00
2023-10-16T11:13:34.086Z,2864.00
2023-10-16T11:14:34.133Z,2836.00
2023-10-16T11:15:34.092Z,2840.00
2023-10-16T11:16:34.079Z,2836.00
2023-10-16T11:17:34.372Z,2840.00
2023-10-16T11:18:36.213Z,2868.00
2023-10-16T11:19:34.044Z,2896.00
2023-10-16T11:20:34.055Z,2912.00
2023-10-16T11:21:34.056Z,2912.00
2023-10-16T11:22:34.016Z,2872.00
2023-10-16T11:23:33.986Z,2912.00
2023-10-16T11:24:35.983Z,2972.00
2023-10-16T11:25:33.962Z,3012.00
2023-10-16T11:26:33.992Z,3028.00
2023-10-16T11:27:36.533Z,3052.00
2023-10-16T11:28:33.980Z,3136.00
2023-10-16T11:29:33.935Z,3260.00
2023-10-16T11:30:33.942Z,3404.00
2023-10-16T11:31:34.806Z,3504.00
2023-10-16T11:32:33.925Z,3584.00
2023-10-16T11:33:36.158Z,3600.00
2023-10-16T11:34:33.867Z,3724.00
2023-10-16T11:35:33.864Z,3860.00
2023-10-16T11:36:39.029Z,3936.00
2023-10-16T11:37:34.854Z,4004.00
2023-10-16T11:38:33.846Z,4232.00
2023-10-16T11:39:33.865Z,4560.00
2023-10-16T11:40:33.832Z,4736.00
2023-10-16T11:41:33.828Z,4840.00
2023-10-16T11:42:33.847Z,4860.00
2023-10-16T11:43:33.849Z,4880.00
2023-10-16T11:44:33.841Z,4860.00
2023-10-16T11:45:33.883Z,4800.00
2023-10-16T11:46:33.901Z,4736.00
2023-10-16T11:47:33.745Z,4620.00
2023-10-16T11:48:33.768Z,4612.00
2023-10-16T11:49:33.743Z,4512.00
2023-10-16T11:50:33.812Z,4352.00
2023-10-16T11:51:35.235Z,4372.00
2023-10-16T11:52:33.677Z,4440.00
2023-10-16T11:53:33.655Z,4320.00
2023-10-16T11:54:33.676Z,4292.00
2023-10-16T11:55:33.661Z,4308.00
2023-10-16T11:56:33.655Z,4388.00
2023-10-16T11:57:33.636Z,4456.00
2023-10-16T11:58:33.588Z,4532.00
2023-10-16T11:59:33.570Z,4644.00
2023-10-16T12:00:33.585Z,4796.00
2023-10-16T12:01:50.462Z,5024.00
2023-10-16T12:02:36.542Z,5544.00
2023-10-16T12:03:33.553Z,8120.00
2023-10-16T12:04:34.596Z,11588.00
2023-10-16T12:05:33.656Z,8628.00
2023-10-16T12:06:33.549Z,5888.00
2023-10-16T12:07:33.512Z,5440.00
2023-10-16T12:08:33.474Z,5356.00
2023-10-16T12:09:33.460Z,5404.00
2023-10-16T12:10:33.495Z,5460.00
2023-10-16T12:11:33.462Z,5588.00
2023-10-16T12:12:33.483Z,5928.00
2023-10-16T12:13:33.445Z,6620.00
2023-10-16T12:14:33.415Z,8608.00
2023-10-16T12:15:34.417Z,10016.00
2023-10-16T12:16:36.718Z,8880.00
2023-10-16T12:17:33.398Z,7416.00
2023-10-16T12:18:34.449Z,6952.00
2023-10-16T12:19:33.349Z,6120.00
2023-10-16T12:20:33.388Z,5384.00
2023-10-16T12:21:33.392Z,5224.00
2023-10-16T12:22:33.388Z,5320.00
2023-10-16T12:23:33.345Z,5412.00
2023-10-16T12:24:33.359Z,5692.00
2023-10-16T12:25:33.296Z,6080.00
2023-10-16T12:26:33.294Z,6168.00
2023-10-16T12:27:33.284Z,6656.00
2023-10-16T12:28:34.481Z,7060.00
2023-10-16T12:29:33.269Z,6272.00
2023-10-16T12:30:33.310Z,5652.00
2023-10-16T12:31:33.215Z,5808.00
2023-10-16T12:32:33.235Z,5544.00
2023-10-16T12:33:33.240Z,5120.00
2023-10-16T12:34:33.205Z,5092.00
2023-10-16T12:35:33.209Z,6308.00
2023-10-16T12:36:33.218Z,6292.00
2023-10-16T12:37:33.157Z,6236.00
2023-10-16T12:38:33.147Z,6544.00
2023-10-16T12:39:33.183Z,7048.00
2023-10-16T12:40:33.166Z,6640.00
2023-10-16T12:41:33.153Z,5664.00