createdAt,value
2023-03-16T00:00:20.390Z,99608.28
2023-03-16T00:02:25.020Z,99606.39
2023-03-16T00:04:29.808Z,99611.16
2023-03-16T00:06:34.551Z,99610.39
2023-03-16T00:08:39.235Z,99608.79
2023-03-16T00:10:44.206Z,99606.72
2023-03-16T00:12:48.836Z,99619.48
2023-03-16T00:14:53.940Z,99617.83
2023-03-16T00:16:58.808Z,99615.83
2023-03-16T00:19:04.393Z,99628.52
2023-03-16T00:21:09.120Z,99624.25
2023-03-16T00:23:13.767Z,99631.90
2023-03-16T00:25:18.711Z,99636.93
2023-03-16T00:27:25.123Z,99641.14
2023-03-16T00:29:29.769Z,99644.99
2023-03-16T00:31:34.487Z,99648.80
2023-03-16T00:33:41.521Z,99648.45
2023-03-16T00:35:48.758Z,99652.48
2023-03-16T00:37:53.487Z,99652.14
2023-03-16T00:39:58.518Z,99659.35
2023-03-16T00:42:03.261Z,99660.84
2023-03-16T00:44:08.027Z,99659.73
2023-03-16T00:46:14.693Z,99656.85
2023-03-16T00:48:21.021Z,99661.65
2023-03-16T00:50:26.022Z,99658.36
2023-03-16T00:52:31.156Z,99664.67
2023-03-16T00:54:35.809Z,99656.91
2023-03-16T00:56:40.850Z,99662.69
2023-03-16T00:58:45.561Z,99663.23
2023-03-16T01:00:50.267Z,99662.52
2023-03-16T01:02:59.457Z,99664.52
2023-03-16T01:05:04.582Z,99664.98
2023-03-16T01:07:12.051Z,99673.05
2023-03-16T01:09:16.837Z,99665.64
2023-03-16T01:11:23.184Z,99671.96
2023-03-16T01:13:27.892Z,99674.14
2023-03-16T01:15:33.839Z,99673.59
2023-03-16T01:17:38.533Z,99675.90
2023-03-16T01:19:44.285Z,99682.23
2023-03-16T01:21:48.937Z,99686.73
2023-03-16T01:23:53.570Z,99681.21
2023-03-16T01:25:59.025Z,99684.30
2023-03-16T01:28:03.662Z,99680.08
2023-03-16T01:30:10.389Z,99689.06
2023-03-16T01:32:15.392Z,99680.86
2023-03-16T01:34:20.445Z,99688.87
2023-03-16T01:36:25.335Z,99687.27
2023-03-16T01:38:44.801Z,99688.27
2023-03-16T01:40:50.084Z,99685.78
2023-03-16T01:43:03.642Z,99685.23
2023-03-16T01:45:41.825Z,99684.33
2023-03-16T01:47:46.556Z,99693.74
2023-03-16T01:49:55.898Z,99684.64
2023-03-16T01:52:07.368Z,99688.32
2023-03-16T01:54:18.534Z,99693.14
2023-03-16T01:56:27.252Z,99695.48
2023-03-16T01:58:33.064Z,99696.40
2023-03-16T02:00:37.717Z,99695.58
2023-03-16T02:02:58.388Z,99696.21
2023-03-16T02:05:19.596Z,99698.81
2023-03-16T02:07:27.768Z,99705.20
2023-03-16T02:09:34.952Z,99702.25
2023-03-16T02:11:39.622Z,99703.04
2023-03-16T02:13:49.196Z,99704.17
2023-03-16T02:15:54.797Z,99699.24
2023-03-16T02:18:00.363Z,99695.29
2023-03-16T02:20:17.481Z,99700.17
2023-03-16T02:22:25.330Z,99706.05
2023-03-16T02:24:30.310Z,99708.83
2023-03-16T02:26:41.251Z,99710.52
2023-03-16T02:28:52.069Z,99711.14
2023-03-16T02:30:57.349Z,99710.94
2023-03-16T02:33:02.588Z,99703.48
2023-03-16T02:35:09.909Z,99708.05
2023-03-16T02:37:14.895Z,99711.96
2023-03-16T02:39:19.774Z,99711.66
2023-03-16T02:41:24.449Z,99713.43
2023-03-16T02:43:36.182Z,99715.55
2023-03-16T02:45:58.443Z,99714.48
2023-03-16T02:48:09.471Z,99711.38
2023-03-16T02:50:14.544Z,99721.88
2023-03-16T02:52:19.206Z,99722.70
2023-03-16T02:54:23.898Z,99727.11
2023-03-16T02:56:29.396Z,99725.70
2023-03-16T02:58:34.166Z,99722.98
2023-03-16T03:00:39.658Z,99727.96
2023-03-16T03:02:44.357Z,99731.41
2023-03-16T03:04:50.189Z,99728.39
2023-03-16T03:06:54.891Z,99733.98
2023-03-16T03:08:59.592Z,99737.59
2023-03-16T03:11:04.527Z,99737.70
2023-03-16T03:13:09.335Z,99740.64
2023-03-16T03:15:14.253Z,99745.36
2023-03-16T03:17:26.524Z,99748.36
2023-03-16T03:19:31.244Z,99744.96
2023-03-16T03:21:35.915Z,99753.06
2023-03-16T03:23:40.654Z,99747.80
2023-03-16T03:25:45.612Z,99754.84
2023-03-16T03:27:51.859Z,99758.19
2023-03-16T03:29:57.859Z,99755.26
2023-03-16T03:32:02.964Z,99751.73
2023-03-16T03:34:08.613Z,99752.54
2023-03-16T03:36:14.125Z,99759.21
2023-03-16T03:38:18.944Z,99759.73
2023-03-16T03:40:23.929Z,99763.30
2023-03-16T03:42:34.497Z,99761.87
2023-03-16T03:44:39.822Z,99768.86
2023-03-16T03:46:44.846Z,99771.31
2023-03-16T03:48:49.635Z,99775.78
2023-03-16T03:50:54.592Z,99775.70
2023-03-16T03:53:18.328Z,99773.41
2023-03-16T03:55:41.931Z,99777.41
2023-03-16T03:57:46.690Z,99771.89
2023-03-16T03:59:51.581Z,99780.52
2023-03-16T04:02:15.729Z,99778.96
2023-03-16T04:04:27.556Z,99778.91
2023-03-16T04:06:32.304Z,99779.93
2023-03-16T04:08:37.462Z,99777.39
2023-03-16T04:10:47.103Z,99776.89
2023-03-16T04:12:52.025Z,99777.46
2023-03-16T04:14:57.130Z,99780.73
2023-03-16T04:17:02.347Z,99780.79
2023-03-16T04:19:07.071Z,99785.20
2023-03-16T04:21:16.134Z,99783.48
2023-03-16T04:23:22.304Z,99788.90
2023-03-16T04:25:27.727Z,99791.58
2023-03-16T04:27:32.697Z,99791.52
2023-03-16T04:29:37.714Z,99794.77
2023-03-16T04:31:42.874Z,99795.41
2023-03-16T04:33:47.469Z,99798.11
2023-03-16T04:35:52.352Z,99804.45
2023-03-16T04:37:57.899Z,99808.14
2023-03-16T04:40:11.019Z,99809.77
2023-03-16T04:42:16.432Z,99812.65
2023-03-16T04:44:21.264Z,99811.27
2023-03-16T04:46:27.165Z,99815.55
2023-03-16T04:48:35.412Z,99820.47
2023-03-16T04:50:40.320Z,99815.92
2023-03-16T04:52:44.976Z,99819.15
2023-03-16T04:54:49.744Z,99820.58
2023-03-16T04:56:55.031Z,99823.41
2023-03-16T04:59:08.148Z,99819.30
2023-03-16T05:01:31.394Z,99822.64
2023-03-16T05:03:36.976Z,99827.02
2023-03-16T05:05:42.133Z,99830.80
2023-03-16T05:07:46.968Z,99831.88
2023-03-16T05:09:51.791Z,99836.45
2023-03-16T05:11:56.533Z,99838.94
2023-03-16T05:14:01.256Z,99842.49
2023-03-16T05:16:08.622Z,99840.52
2023-03-16T05:18:15.865Z,99846.63
2023-03-16T05:20:20.682Z,99847.61
2023-03-16T05:22:28.363Z,99852.95
2023-03-16T05:24:45.060Z,99853.30
2023-03-16T05:26:49.767Z,99852.59
2023-03-16T05:28:54.897Z,99857.11
2023-03-16T05:31:05.753Z,99854.41
2023-03-16T05:33:16.187Z,99860.45
2023-03-16T05:35:23.665Z,99861.10
2023-03-16T05:37:28.951Z,99863.84
2023-03-16T05:39:33.797Z,99863.20
2023-03-16T05:41:38.489Z,99870.89
2023-03-16T05:43:55.182Z,99865.70
2023-03-16T05:46:00.856Z,99872.38
2023-03-16T05:48:05.880Z,99870.16
2023-03-16T05:50:13.599Z,99873.86
2023-03-16T05:52:19.734Z,99873.98
2023-03-16T05:54:24.853Z,99879.25
2023-03-16T05:56:30.138Z,99878.08
2023-03-16T05:58:35.098Z,99880.48
2023-03-16T06:00:42.117Z,99885.35
2023-03-16T06:02:54.168Z,99892.72
2023-03-16T06:04:59.535Z,99891.82
2023-03-16T06:07:07.483Z,99898.06
2023-03-16T06:09:12.195Z,99899.63
2023-03-16T06:11:17.190Z,99901.14
2023-03-16T06:13:26.082Z,99894.96
2023-03-16T06:15:31.297Z,99896.60
2023-03-16T06:17:38.913Z,99897.65
2023-03-16T06:19:44.164Z,99903.42
2023-03-16T06:21:49.645Z,99903.27
2023-03-16T06:23:57.230Z,99907.59
2023-03-16T06:26:02.703Z,99910.83
2023-03-16T06:28:11.085Z,99913.48
2023-03-16T06:30:19.214Z,99913.61
2023-03-16T06:32:23.944Z,99916.91
2023-03-16T06:34:28.679Z,99919.45
2023-03-16T06:36:33.736Z,99923.64
2023-03-16T06:38:39.495Z,99925.59
2023-03-16T06:40:55.044Z,99935.89
2023-03-16T06:42:59.982Z,99935.70
2023-03-16T06:45:09.621Z,99933.76
2023-03-16T06:47:17.218Z,99947.92
2023-03-16T06:49:25.035Z,99942.88
2023-03-16T06:51:32.018Z,99952.88
2023-03-16T06:53:36.835Z,99951.39
2023-03-16T06:55:44.677Z,99957.14
2023-03-16T06:57:49.772Z,99954.38
2023-03-16T06:59:56.537Z,99952.97
2023-03-16T07:02:01.181Z,99950.66
2023-03-16T07:04:06.201Z,99951.40
2023-03-16T07:06:11.605Z,99955.70
2023-03-16T07:08:16.301Z,99956.27
2023-03-16T07:10:21.594Z,99955.83
2023-03-16T07:12:26.333Z,99958.27
2023-03-16T07:14:31.544Z,99957.93
2023-03-16T07:16:36.696Z,99963.45
2023-03-16T07:18:43.278Z,99961.20
2023-03-16T07:20:48.973Z,99958.29
2023-03-16T07:22:59.068Z,99956.27
2023-03-16T07:25:04.336Z,99955.80
2023-03-16T07:27:12.432Z,99955.20
2023-03-16T07:29:17.747Z,99953.10
2023-03-16T07:31:22.742Z,99954.76
2023-03-16T07:33:27.585Z,99950.30
2023-03-16T07:35:36.419Z,99949.94
2023-03-16T07:37:44.288Z,99952.65
2023-03-16T07:39:51.007Z,99953.38
2023-03-16T07:41:56.221Z,99950.52
2023-03-16T07:44:23.920Z,99952.03
2023-03-16T07:46:32.957Z,99945.66
2023-03-16T07:48:38.594Z,99949.02
2023-03-16T07:50:47.260Z,99954.06
2023-03-16T07:52:52.395Z,99953.88
2023-03-16T07:54:57.123Z,99960.14
2023-03-16T07:57:01.975Z,99951.66
2023-03-16T07:59:21.920Z,99944.88
2023-03-16T08:01:27.429Z,99950.48
2023-03-16T08:03:32.582Z,99951.14
2023-03-16T08:05:37.402Z,99950.83
2023-03-16T08:07:47.881Z,99953.20
2023-03-16T08:09:57.009Z,99953.65
2023-03-16T08:12:09.014Z,99963.21
2023-03-16T08:14:13.888Z,99964.42
2023-03-16T08:16:37.202Z,99966.36
2023-03-16T08:18:42.544Z,99964.95
2023-03-16T08:20:51.383Z,99975.45
2023-03-16T08:22:56.473Z,99970.97
2023-03-16T08:25:05.060Z,99977.90
2023-03-16T08:27:16.129Z,99978.89
2023-03-16T08:29:23.496Z,99977.83
2023-03-16T08:31:29.520Z,99973.08
2023-03-16T08:33:49.115Z,99975.70
2023-03-16T08:36:02.369Z,99978.41
2023-03-16T08:38:10.115Z,99986.73
2023-03-16T08:40:15.194Z,99983.85
2023-03-16T08:42:20.569Z,99979.01
2023-03-16T08:44:29.533Z,99976.40
2023-03-16T08:46:43.699Z,99978.22
2023-03-16T08:48:52.743Z,99977.39
2023-03-16T08:50:57.429Z,99979.91
2023-03-16T08:53:02.226Z,99978.23
2023-03-16T08:55:08.365Z,99976.36
2023-03-16T08:57:13.130Z,99981.01
2023-03-16T08:59:28.942Z,99990.94
2023-03-16T09:01:34.910Z,99984.44
2023-03-16T09:03:40.034Z,99979.61
2023-03-16T09:05:44.676Z,99980.38
2023-03-16T09:07:49.612Z,99982.88
2023-03-16T09:09:54.600Z,99979.52
2023-03-16T09:11:59.302Z,99984.58
2023-03-16T09:14:04.089Z,99985.28
2023-03-16T09:16:11.771Z,99980.84
2023-03-16T09:18:16.502Z,99988.08
2023-03-16T09:20:26.489Z,99992.59
2023-03-16T09:22:31.389Z,99987.42
2023-03-16T09:24:38.864Z,99980.71
2023-03-16T09:26:46.631Z,99978.42
2023-03-16T09:28:51.296Z,99989.16
2023-03-16T09:30:59.508Z,99984.42
2023-03-16T09:33:04.370Z,99988.20
2023-03-16T09:35:10.226Z,99983.59
2023-03-16T09:37:15.563Z,99978.55
2023-03-16T09:39:21.268Z,99978.88
2023-03-16T09:41:42.259Z,99983.27
2023-03-16T09:44:09.634Z,99978.80
2023-03-16T09:46:20.047Z,99975.64
2023-03-16T09:48:25.575Z,99972.48
2023-03-16T09:50:48.455Z,99974.34
2023-03-16T09:53:01.076Z,99976.67
2023-03-16T09:55:13.025Z,99975.98
2023-03-16T09:57:24.347Z,99970.82
2023-03-16T09:59:29.154Z,99970.71
2023-03-16T10:01:43.587Z,99972.37
2023-03-16T10:04:26.690Z,99975.71
2023-03-16T10:06:31.745Z,99976.83
2023-03-16T10:08:39.897Z,99973.54
2023-03-16T10:11:05.531Z,99975.92
2023-03-16T10:13:19.703Z,99971.88
2023-03-16T10:15:27.456Z,99968.83
2023-03-16T10:17:41.343Z,99969.60
2023-03-16T10:19:53.235Z,99976.83
2023-03-16T10:22:00.845Z,99974.65
2023-03-16T10:24:13.308Z,99978.16
2023-03-16T10:26:26.138Z,99981.65
2023-03-16T10:28:32.105Z,99981.29
2023-03-16T10:30:37.721Z,99976.91
2023-03-16T10:32:42.429Z,99978.53
2023-03-16T10:34:53.877Z,99977.97
2023-03-16T10:36:58.669Z,99973.33
2023-03-16T10:39:06.568Z,99967.79
2023-03-16T10:41:23.027Z,99968.09
2023-03-16T10:43:28.529Z,99977.83
2023-03-16T10:45:35.273Z,99978.39
2023-03-16T10:47:39.906Z,99972.39
2023-03-16T10:49:47.440Z,99971.84
2023-03-16T10:51:52.998Z,99970.48
2023-03-16T10:54:04.763Z,99959.35
2023-03-16T10:56:20.878Z,99957.48
2023-03-16T10:58:30.783Z,99962.88
2023-03-16T11:00:42.168Z,99964.95
2023-03-16T11:02:50.288Z,99962.05
2023-03-16T11:04:56.286Z,99966.70
2023-03-16T11:07:01.400Z,99967.40
2023-03-16T11:09:14.950Z,99962.42
2023-03-16T11:11:26.538Z,99961.20
2023-03-16T11:13:37.509Z,99954.11
2023-03-16T11:16:00.472Z,99960.13
2023-03-16T11:18:12.969Z,99956.16
2023-03-16T11:20:22.676Z,99951.84
2023-03-16T11:22:33.730Z,99956.51
2023-03-16T11:24:49.350Z,99950.80
2023-03-16T11:26:58.525Z,99948.88
2023-03-16T11:29:14.537Z,99950.09
2023-03-16T11:31:28.872Z,99953.14
2023-03-16T11:33:34.249Z,99956.74
2023-03-16T11:35:58.450Z,99952.44
2023-03-16T11:38:13.674Z,99942.73
2023-03-16T11:40:31.851Z,99940.88
2023-03-16T11:42:43.305Z,99933.95
2023-03-16T11:44:55.723Z,99938.63
2023-03-16T11:47:21.515Z,99939.83
2023-03-16T11:49:41.143Z,99940.45
2023-03-16T11:51:55.676Z,99938.91
2023-03-16T11:54:11.230Z,99931.98
2023-03-16T11:56:28.834Z,99936.09
2023-03-16T11:58:49.580Z,99930.11
2023-03-16T12:01:01.620Z,99919.73
2023-03-16T12:03:35.676Z,99920.09
2023-03-16T12:05:55.642Z,99913.98
2023-03-16T12:08:13.278Z,99914.52
2023-03-16T12:10:34.641Z,99906.12
2023-03-16T12:12:59.095Z,99901.54
2023-03-16T12:15:19.489Z,99907.42
2023-03-16T12:17:32.163Z,99910.04
2023-03-16T12:19:44.914Z,99898.52
2023-03-16T12:21:59.567Z,99894.81
2023-03-16T12:24:06.744Z,99885.14
2023-03-16T12:26:11.653Z,99885.60
2023-03-16T12:28:23.202Z,99885.19
2023-03-16T12:30:44.745Z,99879.33
2023-03-16T12:32:57.791Z,99887.45
2023-03-16T12:35:14.180Z,99889.05
2023-03-16T12:37:28.390Z,99885.09
2023-03-16T12:39:52.094Z,99877.72
2023-03-16T12:42:22.944Z,99873.50
2023-03-16T12:44:39.389Z,99873.12
2023-03-16T12:46:52.866Z,99873.95
2023-03-16T12:49:00.569Z,99866.52
2023-03-16T12:51:06.127Z,99859.48
2023-03-16T12:53:26.645Z,99862.68
2023-03-16T12:55:45.034Z,99860.69
2023-03-16T12:57:52.630Z,99857.31
2023-03-16T13:00:01.695Z,99858.59
2023-03-16T13:02:11.566Z,99859.63
2023-03-16T13:04:19.748Z,99852.68
2023-03-16T13:06:30.490Z,99846.58
2023-03-16T13:08:47.632Z,99845.51
2023-03-16T13:11:07.291Z,99842.67
2023-03-16T13:13:14.063Z,99848.86
2023-03-16T13:15:29.947Z,99844.48
2023-03-16T13:17:36.213Z,99842.99
2023-03-16T13:19:46.184Z,99840.15
2023-03-16T13:22:03.279Z,99842.41
2023-03-16T13:24:28.101Z,99846.80
2023-03-16T13:26:41.584Z,99843.05
2023-03-16T13:28:51.511Z,99840.26
2023-03-16T13:31:00.461Z,99842.03
2023-03-16T13:33:17.525Z,99843.85
2023-03-16T13:35:25.661Z,99852.40
2023-03-16T13:37:31.383Z,99849.55
2023-03-16T13:39:36.382Z,99849.60
2023-03-16T13:41:43.271Z,99843.68
2023-03-16T13:43:48.154Z,99840.77
2023-03-16T13:45:52.868Z,99834.17
2023-03-16T13:47:58.263Z,99837.09
2023-03-16T13:50:06.240Z,99833.38
2023-03-16T13:52:23.962Z,99832.27
2023-03-16T13:54:32.022Z,99827.67
2023-03-16T13:56:36.720Z,99830.42
2023-03-16T13:58:44.198Z,99827.11
2023-03-16T14:00:57.794Z,99828.23
2023-03-16T14:03:09.265Z,99836.27
2023-03-16T14:05:21.002Z,99825.08
2023-03-16T14:07:25.661Z,99824.16
2023-03-16T14:09:32.920Z,99832.98
2023-03-16T14:11:37.574Z,99825.96
2023-03-16T14:13:50.350Z,99820.96
2023-03-16T14:15:57.890Z,99818.83
2023-03-16T14:18:16.618Z,99820.09
2023-03-16T14:20:24.283Z,99820.61
2023-03-16T14:22:34.116Z,99818.61
2023-03-16T14:24:39.862Z,99823.29
2023-03-16T14:26:46.607Z,99821.05
2023-03-16T14:29:02.650Z,99819.44
2023-03-16T14:31:10.430Z,99817.30
2023-03-16T14:33:29.299Z,99817.27
2023-03-16T14:35:43.936Z,99816.08
2023-03-16T14:37:48.715Z,99815.81
2023-03-16T14:40:05.576Z,99813.77
2023-03-16T14:42:23.304Z,99817.48
2023-03-16T14:44:30.540Z,99814.09
2023-03-16T14:46:39.465Z,99813.14
2023-03-16T14:48:44.360Z,99818.03
2023-03-16T14:50:56.433Z,99813.46
2023-03-16T14:53:02.596Z,99811.55
2023-03-16T14:55:16.460Z,99818.92
2023-03-16T14:57:24.960Z,99822.73
2023-03-16T14:59:30.060Z,99810.17
2023-03-16T15:01:35.013Z,99810.07
2023-03-16T15:03:41.484Z,99809.94
2023-03-16T15:05:48.826Z,99811.44
2023-03-16T15:07:59.013Z,99813.13
2023-03-16T15:10:16.857Z,99812.05
2023-03-16T15:12:22.813Z,99814.09
2023-03-16T15:14:30.263Z,99814.60
2023-03-16T15:16:35.028Z,99814.11
2023-03-16T15:18:41.600Z,99813.54
2023-03-16T15:20:47.559Z,99816.52
2023-03-16T15:22:53.329Z,99818.86
2023-03-16T15:24:58.489Z,99819.20
2023-03-16T15:27:03.589Z,99819.52
2023-03-16T15:29:12.949Z,99815.49
2023-03-16T15:31:20.493Z,99817.91
2023-03-16T15:33:26.165Z,99819.44
2023-03-16T15:35:31.151Z,99820.81
2023-03-16T15:37:37.448Z,99824.42
2023-03-16T15:39:46.467Z,99828.41
2023-03-16T15:41:51.086Z,99828.14
2023-03-16T15:43:55.716Z,99826.27
2023-03-16T15:46:01.199Z,99823.73
2023-03-16T15:48:11.145Z,99822.30
2023-03-16T15:50:21.837Z,99823.38
2023-03-16T15:52:33.527Z,99827.98
2023-03-16T15:54:41.195Z,99826.98
2023-03-16T15:56:53.864Z,99823.58
2023-03-16T15:59:02.311Z,99821.27
2023-03-16T16:01:08.112Z,99817.31
2023-03-16T16:03:13.306Z,99815.11
2023-03-16T16:05:18.143Z,99817.66
2023-03-16T16:07:23.169Z,99817.82
2023-03-16T16:09:27.883Z,99813.70
2023-03-16T16:11:32.731Z,99816.25
2023-03-16T16:13:44.816Z,99820.41
2023-03-16T16:15:49.920Z,99826.92
2023-03-16T16:18:19.313Z,99824.05
2023-03-16T16:20:23.348Z,99822.69
2023-03-16T16:22:28.436Z,99827.58
2023-03-16T16:24:33.100Z,99828.79
2023-03-16T16:26:51.967Z,99834.01
2023-03-16T16:28:58.774Z,99832.76
2023-03-16T16:31:08.740Z,99832.77
2023-03-16T16:33:27.936Z,99833.95
2023-03-16T16:35:32.917Z,99831.09
2023-03-16T16:37:37.591Z,99834.56
2023-03-16T16:39:42.772Z,99836.25
2023-03-16T16:41:48.399Z,99836.44
2023-03-16T16:43:55.746Z,99832.45
2023-03-16T16:46:01.622Z,99833.46
2023-03-16T16:48:24.725Z,99833.17
2023-03-16T16:50:29.581Z,99831.88
2023-03-16T16:52:34.847Z,99842.08
2023-03-16T16:54:42.222Z,99841.33
2023-03-16T16:56:48.860Z,99837.97
2023-03-16T16:58:54.026Z,99839.35
2023-03-16T17:00:59.163Z,99836.25
2023-03-16T17:03:05.829Z,99838.20
2023-03-16T17:05:16.936Z,99834.05
2023-03-16T17:07:22.011Z,99836.38
2023-03-16T17:09:28.038Z,99837.36
2023-03-16T17:11:33.778Z,99839.84
2023-03-16T17:13:40.000Z,99838.52
2023-03-16T17:15:51.557Z,99837.20
2023-03-16T17:18:02.241Z,99835.06
2023-03-16T17:20:15.497Z,99844.54
2023-03-16T17:22:25.424Z,99845.85
2023-03-16T17:24:30.802Z,99845.77
2023-03-16T17:26:40.589Z,99853.05
2023-03-16T17:28:48.495Z,99855.70
2023-03-16T17:30:55.016Z,99857.17
2023-03-16T17:33:07.053Z,99854.59
2023-03-16T17:35:17.652Z,99854.89
2023-03-16T17:37:24.211Z,99852.04
2023-03-16T17:39:32.600Z,99850.73
2023-03-16T17:41:39.312Z,99854.48
2023-03-16T17:43:44.919Z,99858.54
2023-03-16T17:45:51.915Z,99859.95
2023-03-16T17:47:57.801Z,99862.69
2023-03-16T17:50:10.838Z,99863.23
2023-03-16T17:52:20.124Z,99868.84
2023-03-16T17:54:26.809Z,99871.30
2023-03-16T17:56:34.210Z,99875.19
2023-03-16T17:58:42.012Z,99876.04
2023-03-16T18:00:50.458Z,99876.26
2023-03-16T18:02:59.358Z,99876.54
2023-03-16T18:05:07.034Z,99877.49
2023-03-16T18:07:16.675Z,99882.49
2023-03-16T18:09:22.622Z,99881.81
2023-03-16T18:11:34.602Z,99883.90
2023-03-16T18:13:43.498Z,99880.77
2023-03-16T18:15:51.062Z,99884.52
2023-03-16T18:18:05.923Z,99886.80
2023-03-16T18:20:25.937Z,99890.52
2023-03-16T18:22:34.511Z,99901.52
2023-03-16T18:24:40.981Z,99898.47
2023-03-16T18:26:47.139Z,99899.90
2023-03-16T18:28:56.514Z,99899.14
2023-03-16T18:31:07.626Z,99902.09
2023-03-16T18:33:24.192Z,99900.23
2023-03-16T18:35:32.498Z,99901.83
2023-03-16T18:37:39.943Z,99905.57
2023-03-16T18:39:47.276Z,99906.63
2023-03-16T18:41:53.846Z,99909.21
2023-03-16T18:44:12.649Z,99914.11
2023-03-16T18:46:35.396Z,99907.88
2023-03-16T18:48:43.193Z,99911.31
2023-03-16T18:50:50.227Z,99916.38
2023-03-16T18:53:00.802Z,99913.72
2023-03-16T18:55:14.777Z,99911.73
2023-03-16T18:57:23.755Z,99913.69
2023-03-16T18:59:31.494Z,99915.27
2023-03-16T19:01:44.209Z,99912.66
2023-03-16T19:03:51.583Z,99911.00
2023-03-16T19:06:01.957Z,99908.39
2023-03-16T19:08:13.665Z,99905.30
2023-03-16T19:10:24.416Z,99904.61
2023-03-16T19:12:32.587Z,99905.44
2023-03-16T19:14:39.689Z,99910.23
2023-03-16T19:16:47.667Z,99910.61
2023-03-16T19:18:55.506Z,99907.73
2023-03-16T19:21:06.344Z,99906.87
2023-03-16T19:23:22.363Z,99907.48
2023-03-16T19:25:44.731Z,99906.75
2023-03-16T19:27:57.044Z,99907.02
2023-03-16T19:30:19.835Z,99911.30
2023-03-16T19:32:27.666Z,99914.08
2023-03-16T19:34:35.207Z,99913.73
2023-03-16T19:36:46.469Z,99919.87
2023-03-16T19:38:54.854Z,99922.35
2023-03-16T19:41:06.110Z,99926.63
2023-03-16T19:43:20.167Z,99931.92
2023-03-16T19:45:33.387Z,99936.21
2023-03-16T19:47:39.514Z,99938.44
2023-03-16T19:49:45.783Z,99937.88
2023-03-16T19:51:53.268Z,99941.55
2023-03-16T19:54:01.276Z,99941.19
2023-03-16T19:56:10.946Z,99938.00
2023-03-16T19:58:26.982Z,99936.59
2023-03-16T20:00:34.807Z,99941.56
2023-03-16T20:02:42.678Z,99939.44
2023-03-16T20:04:48.968Z,99941.91
2023-03-16T20:06:57.764Z,99940.02
2023-03-16T20:09:04.322Z,99940.49
2023-03-16T20:11:21.433Z,99936.96
2023-03-16T20:13:30.066Z,99935.20
2023-03-16T20:15:41.458Z,99935.73
2023-03-16T20:17:48.096Z,99933.77
2023-03-16T20:19:54.385Z,99931.13
2023-03-16T20:22:02.428Z,99932.89
2023-03-16T20:24:17.140Z,99936.36
2023-03-16T20:26:26.272Z,99930.91
2023-03-16T20:28:36.308Z,99924.05
2023-03-16T20:30:43.179Z,99920.55
2023-03-16T20:32:49.010Z,99919.95
2023-03-16T20:34:54.989Z,99920.55
2023-03-16T20:37:14.205Z,99917.40
2023-03-16T20:39:20.336Z,99914.53
2023-03-16T20:41:30.765Z,99917.45
2023-03-16T20:43:38.986Z,99918.77
2023-03-16T20:45:53.107Z,99920.00
2023-03-16T20:47:58.660Z,99922.02
2023-03-16T20:50:17.334Z,99921.83
2023-03-16T20:52:28.845Z,99927.25
2023-03-16T20:54:35.596Z,99929.73
2023-03-16T20:56:42.413Z,99928.81
2023-03-16T20:58:53.547Z,99926.37
2023-03-16T21:00:59.455Z,99927.85
2023-03-16T21:03:14.320Z,99929.12
2023-03-16T21:05:19.768Z,99925.86
2023-03-16T21:07:25.523Z,99927.02
2023-03-16T21:09:31.138Z,99926.80
2023-03-16T21:11:38.792Z,99927.89
2023-03-16T21:13:43.590Z,99922.51
2023-03-16T21:15:48.923Z,99924.11
2023-03-16T21:18:05.893Z,99924.59
2023-03-16T21:20:18.041Z,99929.07
2023-03-16T21:22:29.959Z,99934.98
2023-03-16T21:24:34.833Z,99936.86
2023-03-16T21:26:41.837Z,99936.27
2023-03-16T21:28:52.038Z,99933.67
2023-03-16T21:30:58.838Z,99930.63
2023-03-16T21:33:11.410Z,99932.91
2023-03-16T21:35:17.333Z,99931.44
2023-03-16T21:37:23.376Z,99928.27
2023-03-16T21:39:28.577Z,99922.73
2023-03-16T21:41:33.314Z,99918.79
2023-03-16T21:43:38.493Z,99915.63
2023-03-16T21:45:44.209Z,99911.03
2023-03-16T21:47:49.051Z,99906.20
2023-03-16T21:49:54.102Z,99907.30
2023-03-16T21:51:58.821Z,99907.36
2023-03-16T21:54:03.704Z,99902.54
2023-03-16T21:56:12.382Z,99895.23
2023-03-16T21:58:17.446Z,99900.05
2023-03-16T22:00:25.030Z,99898.48
2023-03-16T22:02:29.938Z,99899.38
2023-03-16T22:04:34.714Z,99894.29
2023-03-16T22:06:39.521Z,99897.69
2023-03-16T22:08:44.250Z,99899.86
2023-03-16T22:10:49.042Z,99900.08
2023-03-16T22:12:53.748Z,99902.30
2023-03-16T22:14:58.427Z,99907.82
2023-03-16T22:17:03.432Z,99911.34
2023-03-16T22:19:12.656Z,99911.66
2023-03-16T22:21:28.478Z,99914.67
2023-03-16T22:23:35.277Z,99918.69
2023-03-16T22:25:39.921Z,99915.39
2023-03-16T22:27:45.060Z,99912.52
2023-03-16T22:29:49.959Z,99911.17
2023-03-16T22:31:57.845Z,99911.21
2023-03-16T22:34:03.740Z,99909.35
2023-03-16T22:36:10.767Z,99909.88
2023-03-16T22:38:16.046Z,99905.41
2023-03-16T22:40:23.816Z,99903.12
2023-03-16T22:42:32.994Z,99899.02
2023-03-16T22:44:37.648Z,99895.48
2023-03-16T22:46:42.343Z,99893.88
2023-03-16T22:48:47.353Z,99894.77
2023-03-16T22:50:52.805Z,99895.11
2023-03-16T22:53:00.870Z,99896.08
2023-03-16T22:55:08.130Z,99898.44
2023-03-16T22:57:15.497Z,99892.80
2023-03-16T22:59:24.568Z,99893.21
2023-03-16T23:01:33.881Z,99892.56
2023-03-16T23:03:38.665Z,99888.23
2023-03-16T23:05:43.339Z,99892.61
2023-03-16T23:07:48.605Z,99892.98
2023-03-16T23:09:53.328Z,99892.02
2023-03-16T23:11:58.135Z,99894.84
2023-03-16T23:14:03.261Z,99892.20
2023-03-16T23:16:20.104Z,99896.91
2023-03-16T23:18:25.887Z,99892.05
2023-03-16T23:20:32.263Z,99889.24
2023-03-16T23:22:37.265Z,99888.27
2023-03-16T23:24:42.225Z,99890.33
2023-03-16T23:26:47.074Z,99886.84
2023-03-16T23:28:53.031Z,99889.86
2023-03-16T23:30:57.676Z,99894.02
2023-03-16T23:33:02.378Z,99894.14
2023-03-16T23:35:15.744Z,99893.16
2023-03-16T23:37:20.427Z,99888.16
2023-03-16T23:39:25.067Z,99893.14
2023-03-16T23:41:29.763Z,99891.06
2023-03-16T23:43:34.484Z,99893.18
2023-03-16T23:45:42.324Z,99900.39
2023-03-16T23:47:48.684Z,99897.00
2023-03-16T23:49:53.307Z,99901.63
2023-03-16T23:52:00.401Z,99902.39
2023-03-16T23:54:14.063Z,99901.73
2023-03-16T23:56:18.697Z,99897.44
2023-03-16T23:58:23.614Z,99888.83
