createdAt,value
2023-03-29T00:02:19.701Z,0.90
2023-03-29T00:04:47.061Z,1.52
2023-03-29T00:07:14.272Z,0.70
2023-03-29T00:09:42.533Z,1.25
2023-03-29T00:12:11.152Z,0.50
2023-03-29T00:14:38.178Z,0.20
2023-03-29T00:17:05.356Z,1.30
2023-03-29T00:19:35.725Z,3.13
2023-03-29T00:22:06.265Z,0.38
2023-03-29T00:24:33.442Z,0.38
2023-03-29T00:27:00.401Z,0.45
2023-03-29T00:29:27.458Z,1.38
2023-03-29T00:31:56.019Z,1.55
2023-03-29T00:34:30.833Z,0.90
2023-03-29T00:36:59.127Z,1.05
2023-03-29T00:39:27.992Z,1.05
2023-03-29T00:41:55.417Z,2.33
2023-03-29T00:44:54.736Z,1.52
2023-03-29T00:47:42.633Z,0.93
2023-03-29T00:50:31.793Z,0.30
2023-03-29T00:53:03.728Z,0.32
2023-03-29T00:55:47.169Z,2.47
2023-03-29T00:58:21.285Z,0.30
2023-03-29T01:01:15.607Z,1.33
2023-03-29T01:03:54.740Z,1.17
2023-03-29T01:06:28.995Z,1.08
2023-03-29T01:09:03.092Z,0.70
2023-03-29T01:11:51.395Z,4.70
2023-03-29T01:14:40.976Z,1.02
2023-03-29T01:17:08.458Z,4.50
2023-03-29T01:19:44.109Z,0.57
2023-03-29T01:23:14.058Z,1.40
2023-03-29T01:25:45.551Z,2.30
2023-03-29T01:28:29.268Z,1.50
2023-03-29T01:31:19.740Z,0.75
2023-03-29T01:33:55.598Z,1.08
2023-03-29T01:36:41.324Z,3.50
2023-03-29T01:39:08.702Z,0.00
2023-03-29T01:41:49.684Z,3.00
2023-03-29T01:44:34.344Z,1.08
2023-03-29T01:47:18.712Z,1.60
2023-03-29T01:50:02.854Z,4.63
2023-03-29T01:52:39.768Z,1.05
2023-03-29T01:55:39.472Z,2.35
2023-03-29T01:58:10.369Z,2.78
2023-03-29T02:00:39.917Z,1.75
2023-03-29T02:03:10.304Z,0.90
2023-03-29T02:05:42.456Z,2.78
2023-03-29T02:08:12.841Z,3.37
2023-03-29T02:10:40.629Z,0.63
2023-03-29T02:13:07.645Z,3.30
2023-03-29T02:15:34.720Z,2.35
2023-03-29T02:18:03.930Z,2.15
2023-03-29T02:20:39.057Z,1.73
2023-03-29T02:23:23.168Z,1.52
2023-03-29T02:25:53.793Z,1.45
2023-03-29T02:28:24.156Z,3.88
2023-03-29T02:31:08.623Z,0.68
2023-03-29T02:34:10.121Z,1.67
2023-03-29T02:37:03.871Z,1.05
2023-03-29T02:39:33.855Z,1.58
2023-03-29T02:42:03.579Z,1.27
2023-03-29T02:44:37.167Z,1.83
2023-03-29T02:47:16.118Z,0.45
2023-03-29T02:49:43.788Z,1.42
2023-03-29T02:52:16.287Z,1.95
2023-03-29T02:54:46.599Z,0.50
2023-03-29T02:57:13.800Z,2.30
2023-03-29T02:59:43.922Z,3.17
2023-03-29T03:02:15.030Z,1.02
2023-03-29T03:04:42.116Z,3.55
2023-03-29T03:07:09.436Z,1.15
2023-03-29T03:09:36.453Z,2.95
2023-03-29T03:12:03.494Z,2.20
2023-03-29T03:14:30.437Z,2.15
2023-03-29T03:16:57.862Z,3.47
2023-03-29T03:19:24.894Z,2.72
2023-03-29T03:21:51.867Z,2.45
2023-03-29T03:24:19.366Z,2.88
2023-03-29T03:26:46.397Z,2.30
2023-03-29T03:29:15.694Z,1.45
2023-03-29T03:31:43.115Z,2.10
2023-03-29T03:34:11.031Z,1.77
2023-03-29T03:36:38.297Z,2.63
2023-03-29T03:39:07.177Z,1.30
2023-03-29T03:41:34.962Z,3.25
2023-03-29T03:44:02.172Z,0.77
2023-03-29T03:46:29.753Z,1.98
2023-03-29T03:48:57.689Z,2.72
2023-03-29T03:51:24.885Z,2.22
2023-03-29T03:53:52.114Z,1.67
2023-03-29T03:56:20.496Z,2.10
2023-03-29T03:58:47.663Z,5.03
2023-03-29T04:01:14.783Z,2.70
2023-03-29T04:03:41.811Z,2.85
2023-03-29T04:06:09.839Z,3.40
2023-03-29T04:08:37.043Z,2.60
2023-03-29T04:11:04.721Z,2.80
2023-03-29T04:13:31.895Z,1.52
2023-03-29T04:16:01.419Z,3.45
2023-03-29T04:18:28.920Z,11.75
2023-03-29T04:20:55.990Z,1.27
2023-03-29T04:23:22.981Z,3.33
2023-03-29T04:25:50.169Z,2.80
2023-03-29T04:28:17.193Z,5.32
2023-03-29T04:30:46.745Z,1.75
2023-03-29T04:33:13.758Z,1.40
2023-03-29T04:35:40.774Z,1.88
2023-03-29T04:38:10.180Z,3.40
2023-03-29T04:40:38.372Z,1.38
2023-03-29T04:43:06.349Z,5.72
2023-03-29T04:45:33.449Z,4.00
2023-03-29T04:48:00.547Z,4.45
2023-03-29T04:50:28.342Z,2.65
2023-03-29T04:52:55.652Z,2.88
2023-03-29T04:55:22.627Z,3.25
2023-03-29T04:57:49.599Z,2.08
2023-03-29T05:00:17.318Z,4.78
2023-03-29T05:02:45.404Z,3.15
2023-03-29T05:05:14.002Z,3.30
2023-03-29T05:07:41.070Z,3.75
2023-03-29T05:10:09.329Z,1.98
2023-03-29T05:12:36.894Z,2.92
2023-03-29T05:17:55.162Z,2.70
2023-03-29T05:20:22.292Z,0.47
2023-03-29T05:22:49.254Z,2.90
2023-03-29T05:25:17.651Z,1.83
2023-03-29T05:27:45.908Z,2.75
2023-03-29T05:30:15.361Z,2.47
2023-03-29T05:32:42.941Z,2.22
2023-03-29T05:35:11.355Z,1.58
2023-03-29T05:37:39.088Z,2.10
2023-03-29T05:40:10.337Z,3.42
2023-03-29T05:42:38.658Z,2.90
2023-03-29T05:45:06.794Z,2.97
2023-03-29T05:47:33.890Z,9.75
2023-03-29T05:50:01.010Z,1.27
2023-03-29T05:52:28.006Z,0.28
2023-03-29T05:54:54.995Z,2.30
2023-03-29T05:57:22.334Z,0.52
2023-03-29T05:59:49.365Z,0.30
2023-03-29T06:02:16.947Z,0.32
2023-03-29T06:04:44.914Z,0.38
2023-03-29T06:07:12.671Z,0.60
2023-03-29T06:09:39.878Z,0.85
2023-03-29T06:12:08.287Z,0.20
2023-03-29T06:14:36.431Z,0.30
2023-03-29T06:17:03.723Z,0.20
2023-03-29T06:19:30.757Z,1.08
2023-03-29T06:21:57.800Z,0.45
2023-03-29T06:24:25.155Z,0.50
2023-03-29T06:26:52.492Z,1.10
2023-03-29T06:29:19.489Z,0.52
2023-03-29T06:31:46.719Z,0.50
2023-03-29T06:34:13.863Z,0.57
2023-03-29T06:36:40.874Z,0.57
2023-03-29T06:39:08.026Z,0.25
2023-03-29T06:41:35.110Z,0.77
2023-03-29T06:44:02.076Z,0.52
2023-03-29T06:46:29.684Z,0.60
2023-03-29T06:48:56.967Z,0.60
2023-03-29T06:51:23.973Z,0.35
2023-03-29T06:53:51.022Z,1.02
2023-03-29T06:56:17.998Z,0.25
2023-03-29T06:58:45.079Z,0.80
2023-03-29T07:01:12.722Z,0.70
2023-03-29T07:03:41.154Z,1.23
2023-03-29T07:06:11.753Z,0.30
2023-03-29T07:08:47.436Z,0.13
2023-03-29T07:11:15.283Z,1.55
2023-03-29T07:13:43.293Z,0.63
2023-03-29T07:16:15.050Z,0.47
2023-03-29T07:18:44.258Z,0.50
2023-03-29T07:21:13.019Z,0.17
2023-03-29T07:23:40.794Z,0.52
2023-03-29T07:26:08.656Z,0.80
2023-03-29T07:28:39.928Z,0.30
2023-03-29T07:31:11.141Z,1.65
2023-03-29T07:33:39.422Z,0.82
2023-03-29T07:36:07.557Z,1.60
2023-03-29T07:38:34.552Z,2.75
2023-03-29T07:41:05.813Z,1.20
2023-03-29T07:43:34.210Z,0.32
2023-03-29T07:46:03.939Z,0.60
2023-03-29T07:48:32.457Z,0.47
2023-03-29T07:50:59.719Z,0.52
2023-03-29T07:53:27.104Z,0.57
2023-03-29T07:55:54.851Z,0.30
2023-03-29T07:58:21.911Z,1.75
2023-03-29T08:00:49.270Z,0.85
2023-03-29T08:03:17.184Z,1.42
2023-03-29T08:05:44.393Z,0.98
2023-03-29T08:08:11.569Z,1.75
2023-03-29T08:10:39.583Z,1.38
2023-03-29T08:13:09.245Z,0.60
2023-03-29T08:15:39.164Z,1.77
2023-03-29T08:18:07.662Z,0.43
2023-03-29T08:20:35.083Z,2.80
2023-03-29T08:23:02.198Z,0.95
2023-03-29T08:25:29.225Z,2.15
2023-03-29T08:27:56.226Z,4.32
2023-03-29T08:30:23.321Z,2.17
2023-03-29T08:32:52.994Z,2.17
2023-03-29T08:35:22.327Z,1.10
2023-03-29T08:37:49.587Z,2.15
2023-03-29T08:40:23.168Z,0.63
2023-03-29T08:43:18.832Z,0.70
2023-03-29T08:46:06.323Z,0.30
2023-03-29T08:48:44.449Z,1.05
2023-03-29T08:51:30.240Z,0.20
2023-03-29T08:54:13.238Z,1.23
2023-03-29T08:56:43.398Z,0.93
2023-03-29T08:59:22.543Z,0.82
2023-03-29T09:01:53.795Z,1.17
2023-03-29T09:04:45.040Z,1.42
2023-03-29T09:07:12.979Z,1.08
2023-03-29T09:09:42.209Z,1.80
2023-03-29T09:12:12.197Z,1.85
2023-03-29T09:15:00.880Z,0.65
2023-03-29T09:18:06.233Z,1.05
2023-03-29T09:20:45.134Z,0.85
2023-03-29T09:24:15.636Z,0.52
2023-03-29T09:26:53.197Z,1.23
2023-03-29T09:30:10.478Z,1.13
2023-03-29T09:33:01.916Z,1.38
2023-03-29T09:35:55.069Z,0.35
2023-03-29T09:38:22.937Z,0.98
2023-03-29T09:40:59.118Z,3.13
2023-03-29T09:43:40.654Z,1.17
2023-03-29T09:46:23.854Z,3.88
2023-03-29T09:51:21.643Z,4.18
2023-03-29T09:53:49.750Z,1.25
2023-03-29T09:56:19.021Z,2.03
2023-03-29T09:58:47.073Z,1.58
2023-03-29T10:01:17.466Z,2.38
2023-03-29T10:03:53.660Z,1.50
2023-03-29T10:06:24.118Z,1.48
2023-03-29T10:08:59.123Z,4.38
2023-03-29T10:11:37.073Z,6.88
2023-03-29T10:14:46.503Z,3.45
2023-03-29T10:17:24.485Z,1.70
2023-03-29T10:20:04.165Z,2.42
2023-03-29T10:22:37.889Z,2.70
2023-03-29T10:25:13.250Z,1.40
2023-03-29T10:27:43.906Z,1.90
2023-03-29T10:30:21.483Z,4.75
2023-03-29T10:33:00.390Z,3.90
2023-03-29T10:35:41.930Z,2.97
2023-03-29T10:38:20.272Z,1.73
2023-03-29T10:40:51.714Z,5.32
2023-03-29T10:43:24.720Z,0.75
2023-03-29T10:48:30.513Z,1.13
2023-03-29T10:51:03.670Z,1.33
2023-03-29T10:53:34.900Z,3.33
2023-03-29T10:56:33.051Z,5.22
2023-03-29T10:59:18.796Z,2.13
2023-03-29T11:02:14.935Z,0.93
2023-03-29T11:05:07.332Z,1.10
2023-03-29T11:07:57.053Z,2.78
2023-03-29T11:10:32.971Z,4.20
2023-03-29T11:13:20.977Z,1.92
2023-03-29T11:16:42.931Z,6.15
2023-03-29T11:19:28.571Z,3.22
2023-03-29T11:22:35.328Z,2.05
2023-03-29T11:25:43.443Z,5.03
2023-03-29T11:28:19.353Z,4.70
2023-03-29T11:30:58.697Z,0.90
2023-03-29T11:33:47.060Z,6.85
2023-03-29T11:36:50.452Z,1.85
2023-03-29T11:39:48.329Z,3.03
2023-03-29T11:42:23.507Z,4.07
2023-03-29T11:44:55.160Z,5.35
2023-03-29T11:47:24.129Z,4.95
2023-03-29T11:50:14.772Z,5.97
2023-03-29T11:52:51.046Z,0.73
2023-03-29T11:55:29.267Z,4.35
2023-03-29T11:58:01.389Z,3.70
2023-03-29T12:00:33.137Z,4.95
2023-03-29T12:03:15.930Z,14.90
2023-03-29T12:05:43.117Z,5.85
2023-03-29T12:08:38.116Z,3.95
2023-03-29T12:11:33.806Z,3.75
2023-03-29T12:14:15.589Z,4.97
2023-03-29T12:16:51.974Z,3.30
2023-03-29T12:19:37.514Z,1.23
2023-03-29T12:22:08.112Z,0.40
2023-03-29T12:24:38.863Z,3.28
2023-03-29T12:27:27.324Z,7.45
2023-03-29T12:30:27.422Z,3.92
2023-03-29T12:33:17.838Z,4.05
2023-03-29T12:36:35.673Z,6.80
2023-03-29T12:39:03.023Z,1.90
2023-03-29T12:41:37.526Z,2.67
2023-03-29T12:44:06.499Z,0.57
2023-03-29T12:46:35.410Z,4.03
2023-03-29T12:49:21.282Z,4.28
2023-03-29T12:51:49.058Z,4.10
2023-03-29T12:54:24.999Z,3.83
2023-03-29T12:56:56.385Z,5.03
2023-03-29T12:59:39.620Z,2.58
2023-03-29T13:05:01.386Z,3.05
2023-03-29T13:07:44.301Z,2.97
2023-03-29T13:10:42.062Z,3.70
2023-03-29T13:13:21.428Z,0.77
2023-03-29T13:15:48.722Z,3.97
2023-03-29T13:18:53.829Z,2.75
2023-03-29T13:21:35.676Z,0.98
2023-03-29T13:24:46.910Z,6.53
2023-03-29T13:27:42.324Z,3.55
2023-03-29T13:30:36.864Z,1.83
2023-03-29T13:34:24.154Z,4.95
2023-03-29T13:37:28.520Z,1.52
2023-03-29T13:39:56.219Z,3.42
2023-03-29T13:42:35.300Z,0.70
2023-03-29T13:45:28.442Z,6.00
2023-03-29T13:48:25.026Z,2.65
2023-03-29T13:51:08.371Z,1.45
2023-03-29T13:53:39.431Z,1.48
2023-03-29T13:56:17.868Z,3.90
2023-03-29T13:58:54.221Z,2.45
2023-03-29T14:01:58.187Z,0.38
2023-03-29T14:04:32.189Z,2.53
2023-03-29T14:07:00.902Z,3.67
2023-03-29T14:09:32.845Z,3.40
2023-03-29T14:12:01.178Z,3.40
2023-03-29T14:14:32.249Z,5.85
2023-03-29T14:17:01.413Z,5.47
2023-03-29T14:19:38.031Z,1.55
2023-03-29T14:22:14.263Z,3.25
2023-03-29T14:24:53.201Z,2.95
2023-03-29T14:27:22.135Z,3.15
2023-03-29T14:29:52.397Z,2.78
2023-03-29T14:32:29.335Z,1.45
2023-03-29T14:34:56.745Z,3.95
2023-03-29T14:37:29.074Z,1.98
2023-03-29T14:39:58.437Z,1.77
2023-03-29T14:42:29.095Z,3.58
2023-03-29T14:45:05.402Z,0.50
2023-03-29T14:47:33.934Z,2.83
2023-03-29T14:50:02.516Z,3.45
2023-03-29T14:52:31.605Z,3.15
2023-03-29T14:55:04.422Z,3.60
2023-03-29T15:00:28.244Z,2.17
2023-03-29T15:03:02.331Z,3.38
2023-03-29T15:05:41.311Z,4.53
2023-03-29T15:08:20.268Z,2.63
2023-03-29T15:10:47.651Z,4.40
2023-03-29T15:13:24.565Z,2.95
2023-03-29T15:16:00.865Z,2.45
2023-03-29T15:18:35.325Z,3.28
2023-03-29T15:21:02.859Z,4.00
2023-03-29T15:23:51.753Z,5.68
2023-03-29T15:26:36.639Z,4.28
2023-03-29T15:29:13.705Z,2.33
2023-03-29T15:31:42.617Z,3.38
2023-03-29T15:34:25.019Z,4.00
2023-03-29T15:36:52.545Z,4.50
2023-03-29T15:39:20.377Z,4.78
2023-03-29T15:41:51.313Z,6.03
2023-03-29T15:44:48.525Z,6.78
2023-03-29T15:47:15.608Z,2.55
2023-03-29T15:49:42.553Z,5.80
2023-03-29T15:52:09.553Z,6.57
2023-03-29T15:54:37.288Z,3.72
2023-03-29T15:57:08.062Z,2.92
2023-03-29T15:59:36.614Z,5.47
2023-03-29T16:02:05.114Z,4.70
2023-03-29T16:04:35.387Z,5.85
2023-03-29T16:07:13.601Z,4.07
2023-03-29T16:09:40.851Z,5.75
2023-03-29T16:12:07.876Z,4.55
2023-03-29T16:14:34.938Z,6.18
2023-03-29T16:17:03.278Z,3.45
2023-03-29T16:19:32.408Z,3.75
2023-03-29T16:22:02.286Z,5.55
2023-03-29T16:24:32.207Z,4.18
2023-03-29T16:27:01.344Z,3.30
2023-03-29T16:29:29.029Z,5.05
2023-03-29T16:31:57.201Z,5.78
2023-03-29T16:34:24.703Z,4.00
2023-03-29T16:36:53.005Z,3.63
2023-03-29T16:39:20.914Z,3.78
2023-03-29T16:41:50.023Z,3.85
2023-03-29T16:44:23.989Z,4.45
2023-03-29T16:46:54.198Z,3.88
2023-03-29T16:49:21.668Z,6.05
2023-03-29T16:51:48.903Z,3.85
2023-03-29T16:54:19.729Z,3.42
2023-03-29T16:56:47.152Z,2.17
2023-03-29T16:59:14.334Z,3.47
2023-03-29T17:01:53.574Z,3.92
2023-03-29T17:04:22.866Z,6.88
2023-03-29T17:06:50.000Z,5.82
2023-03-29T17:09:17.611Z,8.45
2023-03-29T17:11:45.074Z,3.28
2023-03-29T17:14:12.201Z,4.85
2023-03-29T17:16:39.339Z,3.45
2023-03-29T17:19:06.480Z,4.50
2023-03-29T17:21:35.958Z,5.00
2023-03-29T17:24:03.081Z,5.65
2023-03-29T17:26:30.253Z,4.50
2023-03-29T17:28:57.280Z,4.95
2023-03-29T17:31:24.532Z,3.83
2023-03-29T17:33:52.231Z,4.22
2023-03-29T17:36:23.878Z,5.72
2023-03-29T17:38:51.410Z,5.25
2023-03-29T17:41:19.236Z,6.57
2023-03-29T17:43:47.815Z,5.78
2023-03-29T17:46:16.614Z,5.63
2023-03-29T17:48:43.596Z,8.18
2023-03-29T17:51:10.798Z,6.20
2023-03-29T17:53:37.758Z,7.90
2023-03-29T17:56:06.593Z,5.78
2023-03-29T17:58:34.800Z,4.55
2023-03-29T18:01:12.429Z,6.28
2023-03-29T18:03:40.034Z,6.95
2023-03-29T18:06:09.057Z,4.88
2023-03-29T18:08:36.198Z,5.03
2023-03-29T18:11:14.145Z,3.60
2023-03-29T18:13:41.512Z,5.35
2023-03-29T18:16:09.455Z,6.45
2023-03-29T18:18:37.356Z,5.40
2023-03-29T18:21:06.910Z,4.75
2023-03-29T18:23:33.983Z,5.65
2023-03-29T18:26:03.575Z,7.03
2023-03-29T18:28:32.320Z,5.03
2023-03-29T18:30:59.421Z,5.88
2023-03-29T18:33:27.186Z,6.70
2023-03-29T18:35:54.194Z,5.93
2023-03-29T18:38:22.611Z,10.13
2023-03-29T18:40:51.479Z,5.82
2023-03-29T18:43:18.723Z,6.82
2023-03-29T18:45:45.867Z,9.20
2023-03-29T18:48:13.011Z,8.20
2023-03-29T18:50:42.312Z,21.10
2023-03-29T18:53:09.369Z,30.13
2023-03-29T18:55:36.345Z,42.15
2023-03-29T18:58:03.543Z,28.10
2023-03-29T19:00:30.659Z,10.18
2023-03-29T19:02:57.826Z,3.97
2023-03-29T19:05:24.992Z,4.05
2023-03-29T19:07:52.025Z,2.83
2023-03-29T19:10:19.256Z,1.33
2023-03-29T19:12:46.424Z,1.45
2023-03-29T19:15:15.756Z,0.70
2023-03-29T19:17:42.849Z,2.92
2023-03-29T19:20:10.676Z,2.22
2023-03-29T19:22:38.846Z,1.02
2023-03-29T19:25:07.540Z,10.13
2023-03-29T19:27:34.565Z,8.50
2023-03-29T19:30:01.818Z,8.45
2023-03-29T19:32:31.887Z,7.03
2023-03-29T19:35:00.717Z,7.53
2023-03-29T19:37:27.838Z,8.93
2023-03-29T19:39:57.048Z,9.20
2023-03-29T19:42:24.575Z,7.28
2023-03-29T19:44:51.584Z,7.80
2023-03-29T19:47:18.548Z,6.90
2023-03-29T19:49:46.543Z,6.15
2023-03-29T19:52:13.683Z,7.63
2023-03-29T19:54:40.758Z,6.93
2023-03-29T19:57:09.271Z,6.30
2023-03-29T19:59:37.829Z,7.72
2023-03-29T20:02:05.171Z,7.18
2023-03-29T20:04:33.358Z,4.45
2023-03-29T20:07:00.536Z,6.35
2023-03-29T20:09:27.520Z,7.75
2023-03-29T20:11:54.604Z,5.93
2023-03-29T20:14:21.704Z,6.45
2023-03-29T20:16:52.376Z,7.03
2023-03-29T20:19:23.755Z,6.43
2023-03-29T20:22:12.882Z,8.18
2023-03-29T20:24:40.486Z,9.02
2023-03-29T20:27:07.485Z,9.45
2023-03-29T20:29:34.500Z,7.75
2023-03-29T20:32:01.658Z,5.85
2023-03-29T20:34:28.903Z,8.15
2023-03-29T20:37:00.894Z,6.93
2023-03-29T20:39:29.653Z,10.82
2023-03-29T20:41:56.906Z,5.40
2023-03-29T20:44:28.439Z,6.68
2023-03-29T20:47:06.672Z,5.43
2023-03-29T20:49:39.219Z,6.72
2023-03-29T20:52:16.562Z,5.22
2023-03-29T20:54:45.276Z,7.28
2023-03-29T20:57:19.131Z,4.57
2023-03-29T20:59:49.143Z,8.13
2023-03-29T21:02:22.857Z,4.40
2023-03-29T21:04:52.198Z,6.13
2023-03-29T21:07:21.369Z,4.45
2023-03-29T21:09:49.973Z,7.32
2023-03-29T21:12:17.604Z,7.28
2023-03-29T21:14:44.867Z,4.45
2023-03-29T21:17:11.938Z,5.13
2023-03-29T21:19:39.586Z,4.43
2023-03-29T21:22:07.108Z,4.18
2023-03-29T21:24:36.352Z,6.18
2023-03-29T21:27:03.435Z,6.82
2023-03-29T21:29:30.408Z,6.53
2023-03-29T21:31:57.702Z,7.70
2023-03-29T21:34:25.078Z,4.38
2023-03-29T21:36:52.101Z,3.70
2023-03-29T21:39:19.146Z,5.35
2023-03-29T21:41:46.376Z,6.05
2023-03-29T21:44:13.420Z,4.70
2023-03-29T21:46:40.497Z,7.53
2023-03-29T21:49:07.731Z,5.25
2023-03-29T21:51:34.733Z,3.65
2023-03-29T21:54:01.699Z,4.95
2023-03-29T21:56:28.902Z,4.20
2023-03-29T21:58:55.912Z,6.53
2023-03-29T22:01:23.089Z,8.27
2023-03-29T22:03:50.424Z,4.13
2023-03-29T22:06:17.690Z,5.07
2023-03-29T22:08:46.819Z,2.95
2023-03-29T22:11:15.812Z,4.93
2023-03-29T22:13:44.121Z,2.90
2023-03-29T22:16:18.510Z,7.22
2023-03-29T22:18:49.365Z,3.72
2023-03-29T22:21:23.410Z,5.85
2023-03-29T22:23:54.880Z,4.00
2023-03-29T22:26:27.508Z,7.38
2023-03-29T22:28:54.946Z,5.13
2023-03-29T22:31:24.518Z,3.63
2023-03-29T22:33:51.627Z,4.40
2023-03-29T22:36:26.986Z,5.15
2023-03-29T22:38:54.519Z,6.03
2023-03-29T22:41:23.768Z,3.15
2023-03-29T22:43:52.736Z,3.88
2023-03-29T22:46:20.927Z,3.58
2023-03-29T22:48:48.171Z,5.35
2023-03-29T22:51:16.226Z,4.65
2023-03-29T22:53:43.489Z,3.30
2023-03-29T22:56:10.843Z,4.97
2023-03-29T22:58:41.658Z,2.95
2023-03-29T23:01:09.057Z,3.13
2023-03-29T23:03:36.835Z,4.90
2023-03-29T23:06:04.318Z,2.58
2023-03-29T23:08:33.097Z,2.28
2023-03-29T23:11:01.502Z,0.52
2023-03-29T23:13:29.427Z,4.50
2023-03-29T23:15:59.979Z,3.42
2023-03-29T23:18:29.532Z,3.83
2023-03-29T23:20:58.901Z,3.50
2023-03-29T23:23:27.202Z,2.05
2023-03-29T23:25:55.771Z,2.22
2023-03-29T23:28:27.212Z,3.55
2023-03-29T23:31:09.508Z,3.08
2023-03-29T23:33:42.775Z,2.78
2023-03-29T23:36:14.662Z,3.85
2023-03-29T23:38:44.073Z,1.52
2023-03-29T23:41:13.059Z,2.78
2023-03-29T23:43:42.940Z,0.57
2023-03-29T23:46:14.178Z,4.80
2023-03-29T23:48:46.137Z,2.72
2023-03-29T23:51:13.273Z,3.30
2023-03-29T23:53:40.448Z,3.28
2023-03-29T23:56:08.099Z,5.07
2023-03-29T23:58:37.913Z,3.60
