createdAt,value
2023-05-11T00:00:07.063Z,0.00
2023-05-11T00:01:07.073Z,0.00
2023-05-11T00:02:06.965Z,0.00
2023-05-11T00:03:07.219Z,0.00
2023-05-11T00:04:07.251Z,0.00
2023-05-11T00:05:06.899Z,0.00
2023-05-11T00:06:06.772Z,0.00
2023-05-11T00:07:06.916Z,0.00
2023-05-11T00:08:06.685Z,0.00
2023-05-11T00:09:06.742Z,0.00
2023-05-11T00:10:06.608Z,0.00
2023-05-11T00:11:06.554Z,0.00
2023-05-11T00:12:06.514Z,0.00
2023-05-11T00:13:06.569Z,0.00
2023-05-11T00:14:06.423Z,0.00
2023-05-11T00:15:06.979Z,0.00
2023-05-11T00:16:06.495Z,0.00
2023-05-11T00:17:06.289Z,0.00
2023-05-11T00:18:06.286Z,0.00
2023-05-11T00:19:06.499Z,0.00
2023-05-11T00:20:06.172Z,0.00
2023-05-11T00:21:06.149Z,0.00
2023-05-11T00:22:06.208Z,0.00
2023-05-11T00:23:06.038Z,0.00
2023-05-11T00:24:05.997Z,0.00
2023-05-11T00:25:06.433Z,0.00
2023-05-11T00:26:05.897Z,0.00
2023-05-11T00:27:06.055Z,0.00
2023-05-11T00:28:05.816Z,0.00
2023-05-11T00:29:05.764Z,0.00
2023-05-11T00:30:05.719Z,0.00
2023-05-11T00:31:05.945Z,0.00
2023-05-11T00:32:05.626Z,0.00
2023-05-11T00:33:05.854Z,0.00
2023-05-11T00:34:05.550Z,0.00
2023-05-11T00:35:05.493Z,0.00
2023-05-11T00:36:05.451Z,0.00
2023-05-11T00:37:05.701Z,0.00
2023-05-11T00:38:05.393Z,0.00
2023-05-11T00:39:05.510Z,0.00
2023-05-11T00:40:05.275Z,0.00
2023-05-11T00:41:05.257Z,0.00
2023-05-11T00:42:05.183Z,0.00
2023-05-11T00:43:05.533Z,0.00
2023-05-11T00:44:05.100Z,0.00
2023-05-11T00:45:05.146Z,0.00
2023-05-11T00:46:05.039Z,0.00
2023-05-11T00:47:04.981Z,0.00
2023-05-11T00:48:04.998Z,0.00
2023-05-11T00:49:04.964Z,0.00
2023-05-11T00:50:04.830Z,0.00
2023-05-11T00:51:04.982Z,0.00
2023-05-11T00:52:04.747Z,0.00
2023-05-11T00:53:04.703Z,0.00
2023-05-11T00:54:04.652Z,0.00
2023-05-11T00:55:05.013Z,0.00
2023-05-11T00:56:04.567Z,0.00
2023-05-11T00:57:04.618Z,0.00
2023-05-11T00:58:04.508Z,0.00
2023-05-11T00:59:04.444Z,0.00
2023-05-11T01:00:04.638Z,0.00
2023-05-11T01:01:04.396Z,0.00
2023-05-11T01:02:04.533Z,0.00
2023-05-11T01:03:04.305Z,0.00
2023-05-11T01:04:04.489Z,0.00
2023-05-11T01:05:04.181Z,0.00
2023-05-11T01:06:04.270Z,0.00
2023-05-11T01:07:04.134Z,0.00
2023-05-11T01:08:04.296Z,0.00
2023-05-11T01:09:04.007Z,0.00
2023-05-11T01:10:04.115Z,0.00
2023-05-11T01:11:03.964Z,0.00
2023-05-11T01:12:04.110Z,0.00
2023-05-11T01:13:03.856Z,0.00
2023-05-11T01:14:03.950Z,0.00
2023-05-11T01:15:03.763Z,0.00
2023-05-11T01:16:03.966Z,0.00
2023-05-11T01:17:03.890Z,0.00
2023-05-11T01:18:03.795Z,0.00
2023-05-11T01:19:03.728Z,0.00
2023-05-11T01:20:03.761Z,0.00
2023-05-11T01:21:03.473Z,0.00
2023-05-11T01:22:03.577Z,0.00
2023-05-11T01:23:03.392Z,0.00
2023-05-11T01:24:03.588Z,0.00
2023-05-11T01:25:03.436Z,0.00
2023-05-11T01:26:03.390Z,0.00
2023-05-11T01:27:03.220Z,0.00
2023-05-11T01:28:03.168Z,0.00
2023-05-11T01:29:03.138Z,0.00
2023-05-11T01:30:03.219Z,0.00
2023-05-11T01:31:03.123Z,0.00
2023-05-11T01:32:04.075Z,0.00
2023-05-11T01:33:02.967Z,0.00
2023-05-11T01:34:02.906Z,0.00
2023-05-11T01:35:02.867Z,0.00
2023-05-11T01:36:03.877Z,0.00
2023-05-11T01:37:02.925Z,0.00
2023-05-11T01:38:02.875Z,0.00
2023-05-11T01:39:02.675Z,0.00
2023-05-11T01:40:02.634Z,0.00
2023-05-11T01:41:02.598Z,0.00
2023-05-11T01:42:02.696Z,0.00
2023-05-11T01:43:02.584Z,0.00
2023-05-11T01:44:02.714Z,0.00
2023-05-11T01:45:02.409Z,0.00
2023-05-11T01:46:02.386Z,0.00
2023-05-11T01:47:02.343Z,0.00
2023-05-11T01:48:02.632Z,0.00
2023-05-11T01:49:02.382Z,0.00
2023-05-11T01:50:02.341Z,0.00
2023-05-11T01:51:02.399Z,0.00
2023-05-11T01:52:02.102Z,0.00
2023-05-11T01:53:02.059Z,0.00
2023-05-11T01:54:02.168Z,0.00
2023-05-11T01:55:01.973Z,0.00
2023-05-11T01:56:01.971Z,0.00
2023-05-11T01:57:01.977Z,0.00
2023-05-11T01:58:01.994Z,0.00
2023-05-11T01:59:01.794Z,0.00
2023-05-11T02:00:02.009Z,0.00
2023-05-11T02:01:01.900Z,0.00
2023-05-11T02:02:01.895Z,0.00
2023-05-11T02:03:01.734Z,0.00
2023-05-11T02:04:01.574Z,0.00
2023-05-11T02:05:01.532Z,0.00
2023-05-11T02:06:01.647Z,0.00
2023-05-11T02:07:01.506Z,0.00
2023-05-11T02:08:01.673Z,0.00
2023-05-11T02:09:01.361Z,0.00
2023-05-11T02:10:01.305Z,0.00
2023-05-11T02:11:01.265Z,0.00
2023-05-11T02:12:01.490Z,0.00
2023-05-11T02:13:01.347Z,0.00
2023-05-11T02:14:01.305Z,0.00
2023-05-11T02:15:01.094Z,0.00
2023-05-11T02:16:01.062Z,0.00
2023-05-11T02:17:01.109Z,0.00
2023-05-11T02:18:01.016Z,0.00
2023-05-11T02:19:00.970Z,0.00
2023-05-11T02:20:01.134Z,0.00
2023-05-11T02:21:00.839Z,0.00
2023-05-11T02:22:00.785Z,0.00
2023-05-11T02:23:01.157Z,0.00
2023-05-11T02:24:00.703Z,0.00
2023-05-11T02:25:00.757Z,0.00
2023-05-11T02:26:00.607Z,0.00
2023-05-11T02:27:00.774Z,0.00
2023-05-11T02:28:00.515Z,0.00
2023-05-11T02:29:00.789Z,0.00
2023-05-11T02:30:00.451Z,0.00
2023-05-11T02:31:00.609Z,0.00
2023-05-11T02:32:00.337Z,0.00
2023-05-11T02:33:00.395Z,0.00
2023-05-11T02:34:00.259Z,0.00
2023-05-11T02:35:00.433Z,0.00
2023-05-11T02:36:00.187Z,0.00
2023-05-11T02:37:00.240Z,0.00
2023-05-11T02:38:00.098Z,0.00
2023-05-11T02:39:00.058Z,0.00
2023-05-11T02:39:59.983Z,0.00
2023-05-11T02:41:01.080Z,0.00
2023-05-11T02:41:59.902Z,0.00
2023-05-11T02:43:00.328Z,0.00
2023-05-11T02:43:59.818Z,0.00
2023-05-11T02:44:59.883Z,0.00
2023-05-11T02:45:59.731Z,0.00
2023-05-11T02:46:59.923Z,0.00
2023-05-11T02:47:59.721Z,0.00
2023-05-11T02:48:59.706Z,0.00
2023-05-11T02:49:59.551Z,0.00
2023-05-11T02:50:59.714Z,0.00
2023-05-11T02:51:59.470Z,0.00
2023-05-11T02:52:59.444Z,0.00
2023-05-11T02:53:59.529Z,0.00
2023-05-11T02:54:59.329Z,0.00
2023-05-11T02:55:59.545Z,0.00
2023-05-11T02:56:59.254Z,0.00
2023-05-11T02:57:59.642Z,0.00
2023-05-11T02:58:59.150Z,0.00
2023-05-11T02:59:59.403Z,0.00
2023-05-11T03:00:59.103Z,0.00
2023-05-11T03:01:59.276Z,0.00
2023-05-11T03:02:59.059Z,0.00
2023-05-11T03:03:59.229Z,0.00
2023-05-11T03:04:59.049Z,0.00
2023-05-11T03:05:59.007Z,0.00
2023-05-11T03:06:58.802Z,0.00
2023-05-11T03:07:59.056Z,0.00
2023-05-11T03:08:58.825Z,0.00
2023-05-11T03:09:58.671Z,0.00
2023-05-11T03:10:59.066Z,0.00
2023-05-11T03:11:58.604Z,0.00
2023-05-11T03:12:58.651Z,0.00
2023-05-11T03:13:58.503Z,0.00
2023-05-11T03:14:58.446Z,0.00
2023-05-11T03:15:58.405Z,0.00
2023-05-11T03:16:58.458Z,0.00
2023-05-11T03:17:58.541Z,0.00
2023-05-11T03:18:58.315Z,0.00
2023-05-11T03:19:58.503Z,0.00
2023-05-11T03:21:00.554Z,0.00
2023-05-11T03:21:58.134Z,0.00
2023-05-11T03:22:58.331Z,0.00
2023-05-11T03:23:58.052Z,0.00
2023-05-11T03:24:59.171Z,0.00
2023-05-11T03:25:57.959Z,0.00
2023-05-11T03:26:57.947Z,0.00
2023-05-11T03:27:58.969Z,0.00
2023-05-11T03:28:58.001Z,0.00
2023-05-11T03:29:57.971Z,4.00
2023-05-11T03:30:57.742Z,4.00
2023-05-11T03:31:59.873Z,4.00
2023-05-11T03:32:57.859Z,4.00
2023-05-11T03:33:57.616Z,0.00
2023-05-11T03:34:57.589Z,4.00
2023-05-11T03:35:57.801Z,8.00
2023-05-11T03:36:57.484Z,4.00
2023-05-11T03:37:57.632Z,4.00
2023-05-11T03:38:57.618Z,12.00
2023-05-11T03:39:57.345Z,12.00
2023-05-11T03:40:57.644Z,16.00
2023-05-11T03:41:57.254Z,16.00
2023-05-11T03:42:57.440Z,16.00
2023-05-11T03:43:57.183Z,24.00
2023-05-11T03:44:57.118Z,24.00
2023-05-11T03:45:57.745Z,28.00
2023-05-11T03:46:57.032Z,32.00
2023-05-11T03:47:57.342Z,40.00
2023-05-11T03:48:56.939Z,40.00
2023-05-11T03:49:57.087Z,44.00
2023-05-11T03:50:56.863Z,48.00
2023-05-11T03:51:57.144Z,56.00
2023-05-11T03:52:57.981Z,64.00
2023-05-11T03:53:56.907Z,64.00
2023-05-11T03:54:56.682Z,72.00
2023-05-11T03:55:56.918Z,76.00
2023-05-11T03:56:56.595Z,76.00
2023-05-11T03:57:56.732Z,72.00
2023-05-11T03:58:56.525Z,72.00
2023-05-11T03:59:56.752Z,88.00
2023-05-11T04:00:56.410Z,108.00
2023-05-11T04:01:56.559Z,132.00
2023-05-11T04:02:56.414Z,144.00
2023-05-11T04:03:56.745Z,144.00
2023-05-11T04:04:56.235Z,136.00
2023-05-11T04:05:56.588Z,120.00
2023-05-11T04:06:56.152Z,112.00
2023-05-11T04:07:56.101Z,112.00
2023-05-11T04:08:56.121Z,116.00
2023-05-11T04:09:57.232Z,116.00
2023-05-11T04:10:55.965Z,116.00
2023-05-11T04:11:56.228Z,124.00
2023-05-11T04:12:55.900Z,136.00
2023-05-11T04:13:56.034Z,160.00
2023-05-11T04:14:55.792Z,176.00
2023-05-11T04:15:56.081Z,188.00
2023-05-11T04:16:55.696Z,228.00
2023-05-11T04:17:55.916Z,292.00
2023-05-11T04:18:55.943Z,368.00
2023-05-11T04:19:55.600Z,448.00
2023-05-11T04:20:55.524Z,540.00
2023-05-11T04:21:55.705Z,648.00
2023-05-11T04:22:55.448Z,788.00
2023-05-11T04:23:55.495Z,936.00
2023-05-11T04:24:55.376Z,1052.00
2023-05-11T04:25:55.290Z,1156.00
2023-05-11T04:26:55.250Z,1292.00
2023-05-11T04:27:55.314Z,1380.00
2023-05-11T04:28:55.163Z,1352.00
2023-05-11T04:29:55.326Z,1328.00
2023-05-11T04:30:55.126Z,1328.00
2023-05-11T04:31:55.053Z,1420.00
2023-05-11T04:32:55.008Z,1500.00
2023-05-11T04:33:55.176Z,1580.00
2023-05-11T04:34:54.951Z,1692.00
2023-05-11T04:35:54.981Z,1788.00
2023-05-11T04:36:54.842Z,1764.00
2023-05-11T04:37:54.768Z,1732.00
2023-05-11T04:38:54.984Z,1728.00
2023-05-11T04:39:54.673Z,1724.00
2023-05-11T04:40:54.794Z,1772.00
2023-05-11T04:41:54.590Z,1844.00
2023-05-11T04:42:55.012Z,1876.00
2023-05-11T04:43:55.662Z,1896.00
2023-05-11T04:44:54.466Z,1952.00
2023-05-11T04:45:54.624Z,2044.00
2023-05-11T04:46:54.401Z,2124.00
2023-05-11T04:47:54.504Z,2180.00
2023-05-11T04:48:54.318Z,2192.00
2023-05-11T04:49:54.233Z,2168.00
2023-05-11T04:50:54.189Z,2132.00
2023-05-11T04:51:54.261Z,2100.00
2023-05-11T04:52:54.096Z,2088.00
2023-05-11T04:53:54.272Z,2124.00
2023-05-11T04:54:54.343Z,2172.00
2023-05-11T04:55:54.054Z,2200.00
2023-05-11T04:56:53.921Z,2192.00
2023-05-11T04:57:54.101Z,2176.00
2023-05-11T04:58:53.836Z,2172.00
2023-05-11T04:59:53.989Z,2148.00
2023-05-11T05:00:53.816Z,2112.00
2023-05-11T05:01:53.704Z,2132.00
2023-05-11T05:02:54.007Z,2272.00
2023-05-11T05:03:53.689Z,2512.00
2023-05-11T05:04:53.762Z,2784.00
2023-05-11T05:05:53.534Z,3040.00
2023-05-11T05:06:53.969Z,3296.00
2023-05-11T05:07:53.452Z,3532.00
2023-05-11T05:08:53.578Z,3732.00
2023-05-11T05:09:53.410Z,3912.00
2023-05-11T05:10:53.587Z,4052.00
2023-05-11T05:11:53.258Z,4120.00
2023-05-11T05:12:53.399Z,4192.00
2023-05-11T05:13:53.485Z,4276.00
2023-05-11T05:14:53.411Z,4408.00
2023-05-11T05:15:53.114Z,4540.00
2023-05-11T05:16:53.237Z,4640.00
2023-05-11T05:17:53.196Z,4724.00
2023-05-11T05:18:53.313Z,4876.00
2023-05-11T05:19:52.941Z,5124.00
2023-05-11T05:20:53.047Z,5480.00
2023-05-11T05:21:53.112Z,5840.00
2023-05-11T05:22:53.063Z,6076.00
2023-05-11T05:23:52.733Z,6232.00
2023-05-11T05:24:52.705Z,6488.00
2023-05-11T05:25:52.647Z,6836.00
2023-05-11T05:26:52.912Z,7124.00
2023-05-11T05:27:52.813Z,7264.00
2023-05-11T05:28:52.689Z,7356.00
2023-05-11T05:29:52.464Z,7456.00
2023-05-11T05:30:52.463Z,7480.00
2023-05-11T05:31:52.384Z,7344.00
2023-05-11T05:32:52.598Z,7064.00
2023-05-11T05:33:52.586Z,6724.00
2023-05-11T05:34:52.438Z,6440.00
2023-05-11T05:35:52.215Z,6312.00
2023-05-11T05:36:52.169Z,6344.00
2023-05-11T05:37:52.126Z,6376.00
2023-05-11T05:38:52.112Z,6356.00
2023-05-11T05:39:52.367Z,6232.00
2023-05-11T05:40:51.992Z,6052.00
2023-05-11T05:41:52.207Z,5912.00
2023-05-11T05:42:52.181Z,5928.00
2023-05-11T05:43:51.858Z,6160.00
2023-05-11T05:44:51.994Z,6428.00
2023-05-11T05:45:51.805Z,6604.00
2023-05-11T05:46:52.006Z,6732.00
2023-05-11T05:47:51.862Z,6840.00
2023-05-11T05:48:51.643Z,7012.00
2023-05-11T05:49:51.837Z,7248.00
2023-05-11T05:50:51.558Z,7524.00
2023-05-11T05:51:51.849Z,7700.00
2023-05-11T05:52:51.465Z,7708.00
2023-05-11T05:53:51.557Z,7592.00
2023-05-11T05:54:51.565Z,7444.00
2023-05-11T05:55:51.324Z,7392.00
2023-05-11T05:56:51.483Z,7420.00
2023-05-11T05:57:51.427Z,7548.00
2023-05-11T05:58:51.382Z,7784.00
2023-05-11T05:59:51.151Z,8008.00
2023-05-11T06:03:47.244Z,8668.00
2023-05-11T06:04:47.150Z,8696.00
2023-05-11T06:05:46.992Z,8708.00
2023-05-11T06:06:46.975Z,8876.00
2023-05-11T06:07:54.301Z,9128.00
2023-05-11T06:08:46.844Z,9344.00
2023-05-11T06:09:46.961Z,9460.00
2023-05-11T06:10:46.780Z,9540.00
2023-05-11T06:11:46.765Z,9512.00
2023-05-11T06:12:46.714Z,9380.00
2023-05-11T06:13:46.780Z,9444.00
2023-05-11T06:14:46.589Z,9752.00
2023-05-11T06:15:46.586Z,10092.00
2023-05-11T06:16:46.580Z,10260.00
2023-05-11T06:17:48.679Z,9984.00
2023-05-11T06:18:46.543Z,9316.00
2023-05-11T06:19:46.516Z,8500.00
2023-05-11T06:20:46.330Z,7776.00
2023-05-11T06:21:46.453Z,7312.00
2023-05-11T06:22:46.233Z,7040.00
2023-05-11T06:23:46.443Z,7068.00
2023-05-11T06:24:46.140Z,7340.00
2023-05-11T06:25:46.273Z,7756.00
2023-05-11T06:26:46.055Z,8300.00
2023-05-11T06:27:46.061Z,8860.00
2023-05-11T06:28:45.979Z,9356.00
2023-05-11T06:29:46.075Z,9800.00
2023-05-11T06:30:45.879Z,10368.00
2023-05-11T06:31:46.108Z,11128.00
2023-05-11T06:32:45.845Z,12080.00
2023-05-11T06:33:45.903Z,13036.00
2023-05-11T06:34:45.775Z,13772.00
2023-05-11T06:35:45.724Z,14148.00
2023-05-11T06:36:46.743Z,14264.00
2023-05-11T06:37:45.585Z,14244.00
2023-05-11T06:38:45.740Z,14268.00
2023-05-11T06:39:45.492Z,14336.00
2023-05-11T06:40:45.498Z,14516.00
2023-05-11T06:41:45.550Z,14676.00
2023-05-11T06:42:46.590Z,14840.00
2023-05-11T06:43:45.431Z,15044.00
2023-05-11T06:44:45.392Z,15336.00
2023-05-11T06:45:45.299Z,15404.00
2023-05-11T06:46:45.381Z,15156.00
2023-05-11T06:47:45.158Z,14872.00
2023-05-11T06:48:45.101Z,15020.00
2023-05-11T06:49:45.206Z,15596.00
2023-05-11T06:50:45.022Z,16228.00
2023-05-11T06:51:45.009Z,17048.00
2023-05-11T06:52:44.927Z,18016.00
2023-05-11T06:53:45.026Z,18784.00
2023-05-11T06:54:45.239Z,19424.00
2023-05-11T06:55:44.794Z,20128.00
2023-05-11T06:56:44.846Z,20800.00
2023-05-11T06:57:44.718Z,21696.00
2023-05-11T06:58:44.861Z,22816.00
2023-05-11T06:59:44.627Z,23744.00
2023-05-11T07:00:44.663Z,24192.00
2023-05-11T07:01:44.577Z,24288.00
2023-05-11T07:02:44.778Z,23904.00
2023-05-11T07:03:44.456Z,23424.00
2023-05-11T07:04:45.575Z,23040.00
2023-05-11T07:05:44.385Z,22784.00
2023-05-11T07:06:44.560Z,22560.00
2023-05-11T07:07:44.547Z,22560.00
2023-05-11T07:08:44.247Z,22912.00
2023-05-11T07:09:44.323Z,23392.00
2023-05-11T07:10:44.157Z,23424.00
2023-05-11T07:11:44.331Z,23200.00
2023-05-11T07:12:44.126Z,23168.00
2023-05-11T07:13:44.144Z,23200.00
2023-05-11T07:14:43.997Z,23008.00
2023-05-11T07:15:44.162Z,22880.00
2023-05-11T07:16:43.948Z,23232.00
2023-05-11T07:17:44.016Z,23808.00
2023-05-11T07:18:44.191Z,23744.00
2023-05-11T07:19:43.806Z,23232.00
2023-05-11T07:20:43.782Z,22752.00
2023-05-11T07:21:43.708Z,22208.00
2023-05-11T07:22:43.798Z,21408.00
2023-05-11T07:23:43.642Z,20416.00
2023-05-11T07:24:43.588Z,19520.00
2023-05-11T07:25:43.627Z,18304.00
2023-05-11T07:26:43.491Z,17120.00
2023-05-11T07:27:43.841Z,15488.00
2023-05-11T07:28:43.417Z,14396.00
2023-05-11T07:29:43.435Z,13860.00
2023-05-11T07:30:43.445Z,13704.00
2023-05-11T07:31:43.324Z,13792.00
2023-05-11T07:32:43.496Z,13948.00
2023-05-11T07:33:43.239Z,14428.00
2023-05-11T07:34:43.271Z,15424.00
2023-05-11T07:35:43.353Z,16540.00
2023-05-11T07:36:43.075Z,17248.00
2023-05-11T07:37:43.090Z,16732.00
2023-05-11T07:38:42.995Z,16316.00
2023-05-11T07:39:43.109Z,15988.00
2023-05-11T07:40:42.934Z,15792.00
2023-05-11T07:41:42.914Z,15460.00
2023-05-11T07:42:42.825Z,14884.00
2023-05-11T07:43:42.934Z,14748.00
2023-05-11T07:44:42.747Z,14908.00
2023-05-11T07:45:43.980Z,14972.00
2023-05-11T07:46:42.707Z,14812.00
2023-05-11T07:47:42.812Z,14976.00
2023-05-11T07:48:42.577Z,15164.00
2023-05-11T07:49:43.993Z,15332.00
2023-05-11T07:50:42.541Z,15360.00
2023-05-11T07:51:42.488Z,15216.00
2023-05-11T07:52:42.664Z,14884.00
2023-05-11T07:53:42.384Z,14356.00
2023-05-11T07:54:42.337Z,13600.00
2023-05-11T07:55:43.017Z,12964.00
2023-05-11T07:56:42.258Z,12384.00
2023-05-11T07:57:42.421Z,11576.00
2023-05-11T07:58:42.161Z,10648.00
2023-05-11T07:59:42.231Z,9828.00
2023-05-11T08:00:42.243Z,9340.00
2023-05-11T08:01:42.110Z,9412.00
2023-05-11T08:02:42.326Z,9972.00
2023-05-11T08:03:41.955Z,10836.00
2023-05-11T08:04:41.957Z,12088.00
2023-05-11T08:05:42.066Z,13472.00
2023-05-11T08:06:41.833Z,14296.00
2023-05-11T08:07:41.914Z,14104.00
2023-05-11T08:08:41.984Z,13240.00
2023-05-11T08:09:41.711Z,11764.00
2023-05-11T08:10:41.803Z,9844.00
2023-05-11T08:11:41.653Z,8436.00
2023-05-11T08:12:41.592Z,7840.00
2023-05-11T08:13:41.539Z,7676.00
2023-05-11T08:14:41.621Z,7528.00
2023-05-11T08:15:41.485Z,7472.00
2023-05-11T08:16:42.474Z,7860.00
2023-05-11T08:17:41.521Z,8760.00
2023-05-11T08:18:41.571Z,10272.00
2023-05-11T08:19:41.468Z,12452.00
2023-05-11T08:20:41.253Z,14644.00
2023-05-11T08:21:41.288Z,16368.00
2023-05-11T08:22:41.173Z,17536.00
2023-05-11T08:23:42.013Z,18304.00
2023-05-11T08:24:42.364Z,19232.00
2023-05-11T08:25:41.101Z,20160.00
2023-05-11T08:26:41.006Z,20736.00
2023-05-11T08:27:41.106Z,20672.00
2023-05-11T08:28:40.945Z,20416.00
2023-05-11T08:29:41.123Z,20128.00
2023-05-11T08:30:41.067Z,19872.00
2023-05-11T08:31:40.990Z,19360.00
2023-05-11T08:32:50.494Z,18496.00
2023-05-11T08:33:41.005Z,17280.00
2023-05-11T08:34:40.811Z,15884.00
2023-05-11T08:35:40.761Z,14532.00
2023-05-11T08:36:40.822Z,13196.00
2023-05-11T08:37:40.778Z,11908.00
2023-05-11T08:38:40.523Z,11112.00
2023-05-11T08:39:47.427Z,10880.00
2023-05-11T08:40:40.830Z,11256.00
2023-05-11T08:41:40.383Z,11864.00
2023-05-11T08:42:40.341Z,13056.00
2023-05-11T08:43:40.522Z,14836.00
2023-05-11T08:44:40.260Z,17376.00
2023-05-11T08:45:42.329Z,19200.00
2023-05-11T08:46:40.285Z,19968.00
2023-05-11T08:47:40.157Z,19904.00
2023-05-11T08:48:40.097Z,19520.00
2023-05-11T08:49:40.264Z,18560.00
2023-05-11T08:50:40.028Z,17600.00
2023-05-11T08:51:40.035Z,17216.00
2023-05-11T08:52:40.065Z,17280.00
2023-05-11T08:53:40.072Z,17760.00
2023-05-11T08:54:39.845Z,18560.00
2023-05-11T08:55:40.082Z,19584.00
2023-05-11T08:56:39.762Z,20704.00
2023-05-11T08:57:40.098Z,21920.00
2023-05-11T08:58:39.722Z,23104.00
2023-05-11T08:59:40.034Z,24096.00
2023-05-11T09:00:39.713Z,24896.00
2023-05-11T09:01:39.585Z,25696.00
2023-05-11T09:02:39.767Z,26496.00
2023-05-11T09:03:39.488Z,27232.00
2023-05-11T09:04:39.752Z,27808.00
2023-05-11T09:05:39.454Z,28640.00
2023-05-11T09:06:39.453Z,29888.00
2023-05-11T09:07:39.305Z,31072.00
2023-05-11T09:08:39.403Z,32160.00
2023-05-11T09:09:39.225Z,32672.00
2023-05-11T09:10:39.372Z,32800.00
2023-05-11T09:11:39.144Z,32320.00
2023-05-11T09:12:39.100Z,31840.00
2023-05-11T09:13:39.208Z,31680.00
2023-05-11T09:14:39.019Z,31584.00
2023-05-11T09:15:40.246Z,32000.00
2023-05-11T09:16:39.031Z,32096.00
2023-05-11T09:17:38.948Z,32736.00
2023-05-11T09:18:39.074Z,33664.00
2023-05-11T09:19:38.833Z,34432.00
2023-05-11T09:20:38.842Z,35360.00
2023-05-11T09:21:38.774Z,37184.00
2023-05-11T09:22:39.060Z,36448.00
2023-05-11T09:23:38.866Z,34176.00
2023-05-11T09:24:38.615Z,33376.00
2023-05-11T09:25:38.675Z,33056.00
2023-05-11T09:26:38.527Z,32448.00
2023-05-11T09:27:39.851Z,31008.00
2023-05-11T09:29:38.499Z,28416.00
2023-05-11T09:30:38.501Z,28864.00
2023-05-11T09:31:38.593Z,29184.00
2023-05-11T09:32:38.531Z,32864.00
2023-05-11T09:33:38.251Z,34528.00
2023-05-11T09:34:43.201Z,32448.00
2023-05-11T09:35:38.365Z,30016.00
2023-05-11T09:36:38.337Z,29184.00
2023-05-11T09:37:38.098Z,28128.00
2023-05-11T09:38:38.152Z,28320.00
2023-05-11T09:39:42.101Z,28160.00
2023-05-11T09:40:38.015Z,28544.00
2023-05-11T09:41:37.933Z,28992.00
2023-05-11T09:42:38.998Z,29088.00
2023-05-11T09:43:37.847Z,28768.00
2023-05-11T09:44:37.997Z,28192.00
2023-05-11T09:45:38.047Z,28480.00
2023-05-11T09:46:38.872Z,29184.00
2023-05-11T09:47:37.731Z,29472.00
2023-05-11T09:48:38.856Z,29152.00
2023-05-11T09:49:37.610Z,30048.00
2023-05-11T09:50:37.626Z,30720.00
2023-05-11T09:51:37.514Z,30912.00
2023-05-11T09:52:38.674Z,30176.00
2023-05-11T09:53:37.443Z,30080.00
2023-05-11T09:54:37.437Z,29248.00
2023-05-11T09:55:37.658Z,28192.00
2023-05-11T09:56:37.325Z,29216.00
2023-05-11T09:57:37.471Z,31968.00
2023-05-11T09:58:37.280Z,34944.00
2023-05-11T09:59:37.292Z,36384.00
2023-05-11T10:00:37.164Z,37024.00
2023-05-11T10:01:37.343Z,36480.00
2023-05-11T10:02:37.118Z,36672.00
2023-05-11T10:03:37.172Z,36160.00
2023-05-11T10:04:37.173Z,36384.00
2023-05-11T10:05:38.167Z,39200.00
2023-05-11T10:06:36.911Z,39680.00
2023-05-11T10:07:37.137Z,39712.00
2023-05-11T10:08:36.830Z,38624.00
2023-05-11T10:09:38.333Z,35904.00
2023-05-11T10:10:37.019Z,34336.00
2023-05-11T10:11:36.704Z,36448.00
2023-05-11T10:12:36.761Z,40608.00
2023-05-11T10:13:36.828Z,46656.00
2023-05-11T10:14:36.784Z,51584.00
2023-05-11T10:15:36.611Z,50208.00
2023-05-11T10:16:36.754Z,45056.00
2023-05-11T10:17:36.479Z,36480.00
2023-05-11T10:18:36.659Z,32320.00
2023-05-11T10:19:36.386Z,31328.00
2023-05-11T10:20:36.616Z,31680.00
2023-05-11T10:21:36.304Z,31488.00
2023-05-11T10:22:36.490Z,31328.00
2023-05-11T10:23:36.227Z,30208.00
2023-05-11T10:24:36.439Z,28128.00
2023-05-11T10:25:36.157Z,26080.00
2023-05-11T10:26:36.257Z,24128.00
2023-05-11T10:27:36.060Z,23040.00
2023-05-11T10:28:37.286Z,22272.00
2023-05-11T10:29:35.987Z,21312.00
2023-05-11T10:30:36.277Z,20896.00
2023-05-11T10:31:35.919Z,20864.00
2023-05-11T10:32:36.138Z,22112.00
2023-05-11T10:33:35.822Z,23264.00
2023-05-11T10:34:35.898Z,25120.00
2023-05-11T10:35:35.742Z,26592.00
2023-05-11T10:36:35.919Z,28320.00
2023-05-11T10:37:35.661Z,30592.00
2023-05-11T10:38:35.725Z,32512.00
2023-05-11T10:39:35.777Z,34368.00
2023-05-11T10:40:35.533Z,35840.00
2023-05-11T10:41:35.501Z,37408.00
2023-05-11T10:42:35.541Z,38592.00
2023-05-11T10:43:35.430Z,41696.00
2023-05-11T10:44:35.743Z,46016.00
2023-05-11T10:45:35.450Z,51040.00
2023-05-11T10:46:35.286Z,65056.00
2023-05-11T10:47:35.428Z,68704.00
2023-05-11T10:48:35.217Z,99488.00
2023-05-11T10:49:35.398Z,90816.00
2023-05-11T10:50:35.129Z,89152.00
2023-05-11T10:51:35.206Z,107232.00
2023-05-11T10:52:35.367Z,113280.00
2023-05-11T10:53:35.122Z,100832.00
2023-05-11T10:54:34.968Z,128992.00
2023-05-11T10:55:36.169Z,76992.00
2023-05-11T10:56:34.918Z,84320.00
2023-05-11T10:57:34.936Z,54816.00
2023-05-11T10:58:34.844Z,47808.00
2023-05-11T10:59:34.772Z,43776.00
2023-05-11T11:00:56.989Z,41888.00
2023-05-11T11:01:34.782Z,40672.00
2023-05-11T11:02:34.812Z,40032.00
2023-05-11T11:03:34.624Z,40256.00
2023-05-11T11:04:55.689Z,41152.00
2023-05-11T11:05:34.885Z,42368.00
2023-05-11T11:06:34.818Z,43296.00
2023-05-11T11:07:34.474Z,43904.00
2023-05-11T11:08:34.828Z,43936.00
2023-05-11T11:09:34.621Z,44800.00
2023-05-11T11:10:34.355Z,47328.00
2023-05-11T11:11:34.430Z,43232.00
2023-05-11T11:12:34.292Z,36288.00
2023-05-11T11:13:35.672Z,29984.00
2023-05-11T11:14:34.233Z,26016.00
2023-05-11T11:15:34.315Z,23456.00
2023-05-11T11:16:35.301Z,22016.00
2023-05-11T11:17:34.111Z,21888.00
2023-05-11T11:18:34.296Z,22752.00
2023-05-11T11:19:34.016Z,24896.00
2023-05-11T11:20:34.099Z,28096.00
2023-05-11T11:21:34.154Z,32256.00
2023-05-11T11:22:34.116Z,36704.00
2023-05-11T11:23:33.864Z,41184.00
2023-05-11T11:24:33.918Z,46592.00
2023-05-11T11:25:33.786Z,51040.00
2023-05-11T11:26:33.929Z,53472.00
2023-05-11T11:27:33.708Z,50240.00
2023-05-11T11:28:34.762Z,47328.00
2023-05-11T11:29:33.649Z,44096.00
2023-05-11T11:30:33.753Z,41056.00
2023-05-11T11:31:33.599Z,40800.00
2023-05-11T11:32:33.826Z,38272.00
2023-05-11T11:33:33.477Z,36800.00
2023-05-11T11:34:33.807Z,32736.00
2023-05-11T11:35:33.400Z,26144.00
2023-05-11T11:36:33.594Z,26816.00
2023-05-11T11:37:33.352Z,34336.00
2023-05-11T11:38:33.269Z,36096.00
2023-05-11T11:39:33.239Z,54176.00
2023-05-11T11:40:43.183Z,51040.00
2023-05-11T11:41:33.473Z,46880.00
2023-05-11T11:42:33.438Z,39488.00
2023-05-11T11:43:33.084Z,48992.00
2023-05-11T11:44:33.304Z,71520.00
2023-05-11T11:45:33.032Z,62624.00
2023-05-11T11:46:33.335Z,65152.00
2023-05-11T11:47:35.222Z,64160.00
2023-05-11T11:48:33.087Z,82976.00
2023-05-11T11:49:32.850Z,99264.00
2023-05-11T11:50:32.808Z,117056.00
2023-05-11T11:51:32.780Z,161824.00
2023-05-11T11:52:32.892Z,122368.00
2023-05-11T11:53:32.721Z,117280.00
2023-05-11T11:54:34.746Z,138560.00
2023-05-11T11:55:32.625Z,154848.00
2023-05-11T11:56:32.713Z,176128.00
2023-05-11T11:57:34.804Z,180096.00
2023-05-11T11:58:32.524Z,112768.00
2023-05-11T11:59:32.742Z,92800.00
2023-05-11T12:00:32.466Z,72192.00
2023-05-11T12:01:32.555Z,60448.00
2023-05-11T12:02:32.481Z,60480.00
2023-05-11T12:03:32.692Z,61760.00
2023-05-11T12:04:32.550Z,61792.00
2023-05-11T12:05:32.300Z,64544.00
2023-05-11T12:06:33.404Z,64928.00
2023-05-11T12:07:32.224Z,67808.00
2023-05-11T12:08:32.178Z,74912.00
2023-05-11T12:09:32.470Z,96320.00
2023-05-11T12:10:32.121Z,119488.00
2023-05-11T12:11:33.227Z,89024.00
2023-05-11T12:12:32.045Z,96928.00
2023-05-11T12:13:32.456Z,108320.00
2023-05-11T12:14:32.005Z,125760.00
2023-05-11T12:15:33.059Z,114720.00
2023-05-11T12:16:31.961Z,102720.00
2023-05-11T12:17:34.321Z,90016.00
2023-05-11T12:18:31.996Z,108288.00
2023-05-11T12:19:32.055Z,129952.00