createdAt,value
2023-03-20T00:02:22.452Z,10.20
2023-03-20T00:04:51.156Z,9.75
2023-03-20T00:07:19.521Z,9.57
2023-03-20T00:09:49.659Z,9.65
2023-03-20T00:12:22.237Z,10.55
2023-03-20T00:14:52.439Z,10.27
2023-03-20T00:17:21.407Z,9.55
2023-03-20T00:19:51.642Z,9.93
2023-03-20T00:22:24.685Z,11.10
2023-03-20T00:24:52.945Z,11.07
2023-03-20T00:27:25.989Z,10.18
2023-03-20T00:29:56.950Z,9.95
2023-03-20T00:32:27.652Z,10.48
2023-03-20T00:35:05.544Z,10.57
2023-03-20T00:37:37.383Z,9.43
2023-03-20T00:40:09.699Z,9.95
2023-03-20T00:42:37.799Z,10.80
2023-03-20T00:45:06.472Z,10.35
2023-03-20T00:47:44.096Z,10.18
2023-03-20T00:50:49.774Z,10.68
2023-03-20T00:53:18.217Z,10.65
2023-03-20T00:55:46.393Z,11.00
2023-03-20T00:58:15.992Z,11.65
2023-03-20T01:00:45.605Z,11.02
2023-03-20T01:03:20.824Z,11.02
2023-03-20T01:05:50.256Z,10.95
2023-03-20T01:08:23.217Z,10.82
2023-03-20T01:10:55.855Z,11.38
2023-03-20T01:13:26.836Z,10.45
2023-03-20T01:15:55.739Z,10.80
2023-03-20T01:18:24.210Z,10.82
2023-03-20T01:20:53.533Z,11.18
2023-03-20T01:23:26.923Z,10.95
2023-03-20T01:25:55.294Z,10.57
2023-03-20T01:28:24.832Z,11.50
2023-03-20T01:30:53.315Z,11.30
2023-03-20T01:33:42.104Z,10.52
2023-03-20T01:36:12.160Z,11.85
2023-03-20T01:38:40.490Z,11.05
2023-03-20T01:41:17.328Z,10.85
2023-03-20T01:43:49.307Z,11.00
2023-03-20T01:46:28.721Z,11.35
2023-03-20T01:49:29.445Z,10.48
2023-03-20T01:52:03.425Z,10.45
2023-03-20T01:54:37.278Z,11.82
2023-03-20T01:57:15.081Z,11.13
2023-03-20T01:59:46.160Z,11.68
2023-03-20T02:02:21.766Z,11.18
2023-03-20T02:04:53.314Z,11.48
2023-03-20T02:07:23.192Z,11.80
2023-03-20T02:10:08.952Z,12.00
2023-03-20T02:13:55.331Z,11.18
2023-03-20T02:16:26.414Z,10.85
2023-03-20T02:19:05.306Z,11.65
2023-03-20T02:21:44.067Z,11.82
2023-03-20T02:24:32.514Z,12.80
2023-03-20T02:27:34.479Z,12.10
2023-03-20T02:30:17.523Z,10.93
2023-03-20T02:33:05.515Z,11.75
2023-03-20T02:35:53.649Z,12.93
2023-03-20T02:38:25.482Z,12.63
2023-03-20T02:41:18.023Z,12.88
2023-03-20T02:44:19.758Z,11.80
2023-03-20T02:47:02.079Z,12.20
2023-03-20T02:49:54.438Z,12.55
2023-03-20T02:52:31.418Z,13.07
2023-03-20T02:55:02.262Z,12.85
2023-03-20T02:57:51.458Z,12.07
2023-03-20T03:00:36.779Z,14.40
2023-03-20T03:03:13.337Z,13.10
2023-03-20T03:05:50.064Z,12.57
2023-03-20T03:08:20.868Z,13.68
2023-03-20T03:10:58.524Z,13.07
2023-03-20T03:13:29.404Z,12.70
2023-03-20T03:16:03.444Z,13.30
2023-03-20T03:18:32.364Z,12.35
2023-03-20T03:21:04.049Z,13.77
2023-03-20T03:23:48.114Z,13.30
2023-03-20T03:26:24.940Z,12.85
2023-03-20T03:29:07.500Z,14.38
2023-03-20T03:31:37.490Z,14.02
2023-03-20T03:34:08.332Z,13.38
2023-03-20T03:36:49.572Z,14.20
2023-03-20T03:39:22.577Z,13.93
2023-03-20T03:42:08.024Z,14.52
2023-03-20T03:44:52.262Z,14.93
2023-03-20T03:47:26.321Z,13.15
2023-03-20T03:49:57.968Z,14.85
2023-03-20T03:52:26.237Z,13.35
2023-03-20T03:55:03.787Z,14.52
2023-03-20T03:57:39.158Z,14.43
2023-03-20T04:00:13.136Z,14.75
2023-03-20T04:02:45.887Z,14.73
2023-03-20T04:05:17.751Z,14.05
2023-03-20T04:07:50.415Z,15.07
2023-03-20T04:10:18.599Z,15.23
2023-03-20T04:12:48.030Z,14.57
2023-03-20T04:15:17.827Z,14.75
2023-03-20T04:17:48.085Z,14.82
2023-03-20T04:20:18.049Z,15.20
2023-03-20T04:22:47.845Z,16.30
2023-03-20T04:25:43.400Z,16.33
2023-03-20T04:28:16.393Z,15.35
2023-03-20T04:31:14.397Z,14.63
2023-03-20T04:34:06.089Z,14.50
2023-03-20T04:36:34.066Z,15.75
2023-03-20T04:39:04.046Z,16.13
2023-03-20T04:41:32.313Z,16.73
2023-03-20T04:44:02.304Z,15.65
2023-03-20T04:46:33.697Z,16.88
2023-03-20T04:49:07.971Z,16.42
2023-03-20T04:51:36.145Z,17.67
2023-03-20T04:54:05.066Z,16.83
2023-03-20T04:56:33.445Z,17.15
2023-03-20T04:59:27.882Z,15.68
2023-03-20T05:01:57.371Z,16.85
2023-03-20T05:04:26.436Z,16.10
2023-03-20T05:06:56.832Z,16.88
2023-03-20T05:09:31.771Z,17.70
2023-03-20T05:12:03.318Z,17.25
2023-03-20T05:14:55.640Z,18.27
2023-03-20T05:17:40.593Z,18.88
2023-03-20T05:20:36.537Z,18.00
2023-03-20T05:23:10.413Z,18.95
2023-03-20T05:26:02.066Z,18.58
2023-03-20T05:29:09.100Z,17.88
2023-03-20T05:31:41.672Z,18.75
2023-03-20T05:34:33.174Z,19.33
2023-03-20T05:37:17.817Z,19.63
2023-03-20T05:40:11.469Z,17.90
2023-03-20T05:42:55.973Z,18.15
2023-03-20T05:45:44.409Z,16.88
2023-03-20T05:49:11.660Z,18.73
2023-03-20T05:57:53.761Z,18.23
2023-03-20T06:00:40.742Z,16.65
2023-03-20T06:03:41.243Z,17.80
2023-03-20T06:06:16.585Z,19.92
2023-03-20T06:08:49.482Z,17.38
2023-03-20T06:11:20.143Z,19.00
2023-03-20T06:13:51.305Z,13.90
2023-03-20T06:16:25.043Z,17.88
2023-03-20T06:18:54.912Z,18.55
2023-03-20T06:21:24.148Z,17.80
2023-03-20T06:23:52.246Z,18.20
2023-03-20T06:26:23.485Z,18.23
2023-03-20T06:29:05.390Z,17.73
2023-03-20T06:31:35.041Z,18.40
2023-03-20T06:34:05.204Z,17.60
2023-03-20T06:36:45.233Z,18.17
2023-03-20T06:39:20.060Z,17.10
2023-03-20T06:41:49.735Z,17.42
2023-03-20T06:44:18.567Z,16.17
2023-03-20T06:47:08.088Z,17.77
2023-03-20T06:49:37.054Z,18.90
2023-03-20T06:52:07.873Z,17.92
2023-03-20T06:54:38.124Z,17.65
2023-03-20T06:57:06.527Z,19.48
2023-03-20T06:59:35.359Z,18.83
2023-03-20T07:02:04.261Z,18.00
2023-03-20T07:04:37.975Z,17.30
2023-03-20T07:07:11.797Z,16.27
2023-03-20T07:09:42.928Z,17.10
2023-03-20T07:12:16.982Z,17.13
2023-03-20T07:14:47.222Z,15.65
2023-03-20T07:17:19.719Z,15.63
2023-03-20T07:19:50.014Z,14.95
2023-03-20T07:22:22.879Z,15.85
2023-03-20T07:24:55.568Z,14.85
2023-03-20T07:27:33.156Z,15.00
2023-03-20T07:30:03.824Z,15.23
2023-03-20T07:32:37.647Z,15.07
2023-03-20T07:35:07.573Z,14.43
2023-03-20T07:37:37.813Z,15.05
2023-03-20T07:40:10.437Z,13.60
2023-03-20T07:45:55.914Z,12.60
2023-03-20T07:48:24.363Z,13.73
2023-03-20T07:50:55.506Z,14.05
2023-03-20T07:53:25.091Z,14.38
2023-03-20T07:55:54.406Z,13.07
2023-03-20T07:58:22.690Z,13.73
2023-03-20T08:00:51.394Z,14.18
2023-03-20T08:03:21.050Z,13.13
2023-03-20T08:05:58.297Z,13.00
2023-03-20T08:08:33.051Z,13.57
2023-03-20T08:11:01.863Z,11.88
2023-03-20T08:13:30.859Z,13.50
2023-03-20T08:25:56.448Z,12.10
2023-03-20T08:28:40.205Z,12.85
2023-03-20T08:31:22.278Z,11.52
2023-03-20T08:33:53.314Z,12.25
2023-03-20T08:36:33.644Z,18.63
2023-03-20T08:39:11.128Z,11.75
2023-03-20T08:41:48.187Z,12.43
2023-03-20T08:44:27.971Z,13.43
2023-03-20T08:46:56.708Z,11.98
2023-03-20T08:49:48.274Z,12.40
2023-03-20T08:52:18.431Z,10.88
2023-03-20T08:57:43.413Z,11.15
2023-03-20T09:00:14.080Z,12.33
2023-03-20T09:02:45.686Z,11.55
2023-03-20T09:05:17.170Z,11.95
2023-03-20T09:07:47.811Z,11.48
2023-03-20T09:10:37.027Z,11.27
2023-03-20T09:13:26.187Z,11.85
2023-03-20T09:16:07.519Z,11.23
2023-03-20T09:18:37.059Z,11.82
2023-03-20T09:21:06.221Z,11.27
2023-03-20T09:23:35.843Z,10.77
2023-03-20T09:26:06.015Z,12.50
2023-03-20T09:28:35.763Z,12.18
2023-03-20T09:31:08.379Z,12.45
2023-03-20T09:33:39.906Z,11.30
2023-03-20T09:36:12.807Z,10.50
2023-03-20T09:38:43.961Z,11.80
2023-03-20T09:41:25.071Z,11.38
2023-03-20T09:44:02.728Z,10.40
2023-03-20T09:46:36.846Z,11.23
2023-03-20T09:49:33.217Z,11.65
2023-03-20T09:52:06.594Z,11.90
2023-03-20T09:54:53.652Z,10.98
2023-03-20T09:57:35.058Z,11.32
2023-03-20T10:00:19.556Z,11.02
2023-03-20T10:03:19.252Z,9.77
2023-03-20T10:05:57.209Z,10.73
2023-03-20T10:08:28.795Z,10.55
2023-03-20T10:11:23.091Z,12.23
2023-03-20T10:14:25.471Z,17.15
2023-03-20T10:17:47.476Z,11.80
2023-03-20T10:20:40.130Z,11.15
2023-03-20T10:23:23.384Z,10.80
2023-03-20T10:26:00.915Z,10.50
2023-03-20T10:28:58.738Z,12.20
2023-03-20T10:32:00.596Z,10.88
2023-03-20T10:34:54.504Z,10.98
2023-03-20T10:38:31.200Z,9.48
2023-03-20T10:41:09.028Z,10.95
2023-03-20T10:43:50.524Z,11.30
2023-03-20T10:46:53.335Z,10.98
2023-03-20T10:50:07.666Z,10.40
2023-03-20T10:52:41.425Z,10.52
2023-03-20T10:55:17.135Z,11.15
2023-03-20T10:58:01.425Z,11.63
2023-03-20T11:00:39.200Z,10.05
2023-03-20T11:03:53.696Z,9.57
2023-03-20T11:06:31.110Z,10.43
2023-03-20T11:09:20.003Z,9.98
2023-03-20T11:11:49.962Z,10.75
2023-03-20T11:14:38.047Z,9.85
2023-03-20T11:18:16.766Z,10.20
2023-03-20T11:20:59.443Z,10.30
2023-03-20T11:23:35.936Z,10.05
2023-03-20T11:28:43.658Z,10.98
2023-03-20T11:31:12.118Z,10.00
2023-03-20T11:34:01.797Z,10.32
2023-03-20T11:36:35.727Z,10.73
2023-03-20T11:39:14.671Z,12.15
2023-03-20T11:41:55.842Z,10.00
2023-03-20T11:44:29.684Z,11.00
2023-03-20T11:47:05.972Z,10.13
2023-03-20T11:49:51.929Z,8.27
2023-03-20T11:52:40.788Z,9.60
2023-03-20T11:55:58.814Z,9.98
2023-03-20T11:58:29.825Z,9.73
2023-03-20T12:01:01.704Z,9.05
2023-03-20T12:03:58.608Z,9.88
2023-03-20T12:06:28.753Z,10.05
2023-03-20T12:09:04.469Z,8.80
2023-03-20T12:11:42.041Z,9.13
2023-03-20T12:14:17.467Z,9.70
2023-03-20T12:16:53.712Z,9.02
2023-03-20T12:19:30.842Z,8.50
2023-03-20T12:22:21.817Z,7.80
2023-03-20T12:25:17.252Z,9.70
2023-03-20T12:28:27.000Z,9.75
2023-03-20T12:31:04.850Z,9.63
2023-03-20T12:34:01.551Z,10.60
2023-03-20T12:36:41.840Z,8.87
2023-03-20T12:39:13.796Z,9.07
2023-03-20T12:42:04.978Z,10.20
2023-03-20T12:44:57.779Z,8.23
2023-03-20T12:47:35.289Z,9.15
2023-03-20T12:50:42.071Z,7.93
2023-03-20T12:53:26.800Z,8.60
2023-03-20T12:56:16.271Z,8.05
2023-03-20T12:59:11.683Z,7.93
2023-03-20T13:04:30.792Z,8.38
2023-03-20T13:07:00.976Z,11.60
2023-03-20T13:10:08.653Z,9.80
2023-03-20T13:12:52.800Z,9.57
2023-03-20T13:15:58.469Z,8.65
2023-03-20T13:18:41.714Z,8.35
2023-03-20T13:21:16.324Z,8.18
2023-03-20T13:24:27.753Z,8.68
2023-03-20T13:27:30.056Z,10.07
2023-03-20T13:30:16.699Z,9.77
2023-03-20T13:32:57.321Z,8.85
2023-03-20T13:35:34.109Z,8.52
2023-03-20T13:38:40.974Z,8.55
2023-03-20T13:44:03.467Z,8.60
2023-03-20T13:47:08.577Z,9.48
2023-03-20T13:49:38.126Z,9.10
2023-03-20T13:52:19.724Z,9.75
2023-03-20T13:55:22.837Z,9.60
2023-03-20T13:58:11.938Z,9.75
2023-03-20T14:00:56.052Z,30.00
2023-03-20T14:03:28.852Z,9.52
2023-03-20T14:05:57.130Z,9.63
2023-03-20T14:08:28.144Z,10.10
2023-03-20T14:11:17.139Z,10.60
2023-03-20T14:13:48.210Z,9.77
2023-03-20T14:16:20.136Z,8.63
2023-03-20T14:18:52.622Z,9.43
2023-03-20T14:21:24.121Z,9.25
2023-03-20T14:23:57.430Z,10.32
2023-03-20T14:26:29.582Z,10.60
2023-03-20T14:29:19.730Z,10.43
2023-03-20T14:31:52.406Z,10.20
2023-03-20T14:34:22.102Z,11.02
2023-03-20T14:37:03.995Z,10.05
2023-03-20T14:39:47.417Z,8.73
2023-03-20T14:42:27.763Z,9.52
2023-03-20T14:45:17.474Z,9.60
2023-03-20T14:47:52.468Z,10.38
2023-03-20T14:50:32.346Z,10.18
2023-03-20T14:53:20.441Z,10.48
2023-03-20T14:55:54.053Z,9.45
2023-03-20T14:58:49.367Z,10.15
2023-03-20T15:01:26.997Z,9.60
2023-03-20T15:04:06.930Z,11.30
2023-03-20T15:06:36.781Z,9.65
2023-03-20T15:09:07.715Z,10.70
2023-03-20T15:29:05.955Z,10.27
2023-03-20T15:31:41.528Z,10.20
2023-03-20T15:34:14.545Z,10.10
2023-03-20T15:36:43.995Z,10.52
2023-03-20T15:39:16.232Z,10.50
2023-03-20T15:42:00.150Z,11.68
2023-03-20T15:44:40.543Z,11.25
2023-03-20T15:47:21.500Z,11.48
2023-03-20T15:49:53.035Z,10.98
2023-03-20T15:53:02.342Z,13.40
2023-03-20T15:55:34.719Z,11.18
2023-03-20T15:58:05.328Z,11.35
2023-03-20T16:00:34.928Z,12.90
2023-03-20T16:03:05.718Z,12.55
2023-03-20T16:05:34.081Z,10.95
2023-03-20T16:08:16.138Z,12.05
2023-03-20T16:10:46.052Z,12.23
2023-03-20T16:13:18.564Z,13.60
2023-03-20T16:16:29.116Z,12.20
2023-03-20T16:19:02.757Z,11.18
2023-03-20T16:22:53.188Z,12.75
2023-03-20T16:25:24.960Z,11.68
2023-03-20T16:27:58.953Z,13.02
2023-03-20T16:30:30.948Z,12.43
2023-03-20T16:33:11.584Z,13.55
2023-03-20T16:39:19.683Z,12.43
2023-03-20T16:41:53.593Z,12.20
2023-03-20T16:44:29.720Z,13.15
2023-03-20T16:47:21.444Z,12.60
2023-03-20T16:50:20.277Z,12.73
2023-03-20T16:52:56.510Z,12.68
2023-03-20T16:55:32.011Z,11.38
2023-03-20T16:58:06.490Z,13.07
2023-03-20T17:00:59.030Z,12.32
2023-03-20T17:03:56.727Z,13.57
2023-03-20T17:06:35.971Z,12.75
2023-03-20T17:09:31.413Z,12.93
2023-03-20T17:12:12.871Z,14.02
2023-03-20T17:14:41.970Z,13.35
2023-03-20T17:17:19.723Z,14.75
2023-03-20T17:19:54.476Z,13.35
2023-03-20T17:22:24.935Z,14.90
2023-03-20T17:24:56.842Z,15.98
2023-03-20T17:27:25.655Z,14.48
2023-03-20T17:29:53.792Z,13.68
2023-03-20T17:32:25.730Z,16.15
2023-03-20T17:34:53.864Z,16.42
2023-03-20T17:37:30.016Z,15.00
2023-03-20T17:40:00.971Z,16.05
2023-03-20T17:42:32.388Z,29.05
2023-03-20T17:45:03.793Z,40.35
2023-03-20T17:47:44.304Z,60.25
2023-03-20T17:50:28.070Z,69.50
2023-03-20T17:52:57.376Z,74.80
2023-03-20T17:55:25.964Z,71.03
2023-03-20T17:57:54.746Z,67.60
2023-03-20T18:00:31.865Z,66.35
2023-03-20T18:03:00.116Z,72.88
2023-03-20T18:05:28.799Z,74.13
2023-03-20T18:07:56.889Z,78.75
2023-03-20T18:10:31.966Z,75.97
2023-03-20T18:13:01.490Z,69.38
2023-03-20T18:15:30.488Z,67.93
2023-03-20T18:17:59.749Z,69.40
2023-03-20T18:20:36.591Z,62.60
2023-03-20T18:23:06.913Z,59.28
2023-03-20T18:25:36.017Z,58.85
2023-03-20T18:28:13.608Z,58.80
2023-03-20T18:30:42.225Z,59.88
2023-03-20T18:33:14.158Z,52.53
2023-03-20T18:42:57.868Z,53.90
2023-03-20T18:45:27.553Z,51.22
2023-03-20T18:48:16.914Z,50.92
2023-03-20T18:51:05.134Z,70.15
2023-03-20T18:53:35.042Z,61.00
2023-03-20T18:56:04.575Z,49.83
2023-03-20T18:58:39.580Z,58.33
2023-03-20T19:01:08.071Z,50.13
2023-03-20T19:03:56.508Z,54.88
2023-03-20T19:06:25.618Z,57.85
2023-03-20T19:08:54.719Z,59.50
2023-03-20T19:11:22.824Z,64.28
2023-03-20T19:13:52.683Z,59.15
2023-03-20T19:16:32.067Z,61.75
2023-03-20T19:19:05.765Z,57.13
2023-03-20T19:21:34.606Z,63.03
2023-03-20T19:24:09.281Z,59.53
2023-03-20T19:26:39.004Z,58.67
2023-03-20T19:29:11.755Z,51.60
2023-03-20T19:31:40.467Z,49.88
2023-03-20T19:34:36.751Z,51.72
2023-03-20T19:37:07.447Z,46.63
2023-03-20T19:39:39.715Z,47.30
2023-03-20T19:42:38.945Z,56.90
2023-03-20T19:45:19.539Z,54.47
2023-03-20T19:47:49.484Z,56.97
2023-03-20T19:50:30.327Z,61.20
2023-03-20T19:52:59.620Z,63.05
2023-03-20T19:55:37.167Z,63.33
2023-03-20T19:58:12.753Z,60.92
2023-03-20T20:00:59.523Z,60.88
2023-03-20T20:03:44.629Z,64.00
2023-03-20T20:06:16.159Z,153.38
2023-03-20T20:08:48.730Z,165.93
2023-03-20T20:11:24.112Z,136.18
2023-03-20T20:14:13.363Z,95.18
2023-03-20T20:16:43.947Z,108.78
2023-03-20T20:19:15.983Z,104.03
2023-03-20T20:22:25.640Z,79.57
2023-03-20T20:25:00.470Z,80.88
2023-03-20T20:27:34.886Z,83.40
2023-03-20T20:30:08.059Z,84.47
2023-03-20T20:32:39.846Z,83.47
2023-03-20T20:40:50.388Z,89.45
2023-03-20T20:43:47.307Z,99.38
2023-03-20T20:46:11.307Z,75.70
2023-03-20T20:48:54.130Z,50.53
2023-03-20T20:51:33.938Z,62.40
2023-03-20T20:54:02.226Z,63.03
2023-03-20T20:56:31.975Z,66.97
2023-03-20T20:59:02.775Z,67.93
2023-03-20T21:01:33.258Z,63.05
2023-03-20T21:04:03.739Z,58.53
2023-03-20T21:07:06.324Z,57.40
2023-03-20T21:09:26.373Z,51.83
2023-03-20T21:12:04.303Z,56.65
2023-03-20T21:14:35.196Z,55.75
2023-03-20T21:17:05.208Z,54.17
2023-03-20T21:19:37.512Z,45.53
2023-03-20T21:22:09.526Z,44.30
2023-03-20T21:24:41.459Z,42.40
2023-03-20T21:27:16.762Z,45.42
2023-03-20T21:32:23.199Z,42.83
2023-03-20T21:35:12.455Z,51.35
2023-03-20T21:40:39.263Z,42.70
2023-03-20T21:43:07.428Z,48.88
2023-03-20T21:46:23.423Z,45.83
2023-03-20T21:57:34.364Z,46.75
2023-03-20T22:00:22.630Z,46.00
2023-03-20T22:02:38.602Z,47.33
2023-03-20T22:05:58.671Z,48.28
2023-03-20T22:11:40.629Z,47.80
2023-03-20T22:20:18.453Z,47.17
2023-03-20T22:25:39.130Z,49.78
2023-03-20T22:28:28.501Z,53.80
2023-03-20T22:37:17.049Z,55.50
2023-03-20T22:39:54.429Z,50.72
2023-03-20T22:45:03.829Z,50.85
2023-03-20T22:47:34.543Z,47.63
2023-03-20T22:50:05.765Z,45.45
2023-03-20T22:52:48.114Z,51.42
2023-03-20T22:55:20.802Z,47.58
2023-03-20T22:58:06.317Z,40.83
2023-03-20T23:00:40.313Z,43.45
2023-03-20T23:03:22.441Z,43.47
2023-03-20T23:05:55.589Z,42.78
2023-03-20T23:08:25.288Z,40.03
2023-03-20T23:10:54.972Z,40.95
2023-03-20T23:13:23.137Z,40.85
2023-03-20T23:15:51.302Z,44.42
2023-03-20T23:18:20.308Z,39.28
2023-03-20T23:20:50.490Z,42.10
2023-03-20T23:23:19.359Z,42.53
2023-03-20T23:25:49.249Z,39.60
2023-03-20T23:28:18.551Z,38.60
2023-03-20T23:31:11.502Z,42.70
2023-03-20T23:33:52.231Z,40.67
2023-03-20T23:36:42.900Z,39.33
2023-03-20T23:39:11.911Z,40.25
2023-03-20T23:44:31.294Z,39.83
2023-03-20T23:47:03.353Z,37.92
2023-03-20T23:49:42.502Z,39.10
2023-03-20T23:52:12.844Z,36.97
2023-03-20T23:54:45.461Z,37.95
2023-03-20T23:57:20.578Z,35.85
