createdAt,value
2023-05-12T00:01:48.758Z,99.90
2023-05-12T00:03:53.647Z,99.90
2023-05-12T00:05:56.766Z,99.90
2023-05-12T00:07:59.549Z,99.90
2023-05-12T00:10:02.348Z,99.90
2023-05-12T00:12:05.783Z,99.90
2023-05-12T00:14:08.609Z,99.90
2023-05-12T00:16:13.399Z,99.90
2023-05-12T00:18:16.205Z,99.90
2023-05-12T00:20:19.465Z,99.90
2023-05-12T00:22:22.454Z,99.90
2023-05-12T00:24:25.278Z,99.90
2023-05-12T00:26:28.041Z,99.90
2023-05-12T00:28:30.832Z,99.90
2023-05-12T00:30:33.599Z,99.90
2023-05-12T00:32:37.834Z,99.90
2023-05-12T00:34:40.692Z,99.90
2023-05-12T00:36:43.516Z,99.90
2023-05-12T00:38:46.299Z,99.90
2023-05-12T00:40:49.060Z,99.90
2023-05-12T00:42:51.832Z,99.90
2023-05-12T00:44:54.604Z,99.90
2023-05-12T00:46:57.392Z,99.90
2023-05-12T00:49:01.484Z,99.90
2023-05-12T00:51:04.475Z,99.90
2023-05-12T00:53:07.255Z,99.90
2023-05-12T00:55:10.595Z,99.90
2023-05-12T00:57:13.378Z,99.90
2023-05-12T00:59:16.135Z,99.90
2023-05-12T01:01:18.921Z,99.90
2023-05-12T01:03:21.858Z,99.90
2023-05-12T01:05:26.339Z,99.90
2023-05-12T01:07:29.090Z,99.90
2023-05-12T01:09:31.921Z,99.90
2023-05-12T01:11:34.691Z,99.90
2023-05-12T01:13:39.423Z,99.90
2023-05-12T01:15:46.040Z,99.90
2023-05-12T01:17:51.287Z,99.90
2023-05-12T01:19:55.383Z,99.90
2023-05-12T01:21:59.498Z,99.90
2023-05-12T01:24:04.152Z,99.90
2023-05-12T01:26:08.334Z,99.90
2023-05-12T01:28:11.129Z,99.90
2023-05-12T01:30:16.711Z,99.90
2023-05-12T01:32:19.541Z,99.90
2023-05-12T01:34:22.320Z,99.90
2023-05-12T01:36:25.089Z,99.90
2023-05-12T01:38:27.897Z,99.90
2023-05-12T01:40:30.761Z,99.90
2023-05-12T01:42:34.885Z,99.90
2023-05-12T01:44:37.700Z,99.90
2023-05-12T01:46:40.527Z,99.90
2023-05-12T01:48:44.010Z,99.90
2023-05-12T01:50:46.778Z,99.90
2023-05-12T01:52:49.551Z,99.90
2023-05-12T01:54:52.342Z,99.90
2023-05-12T01:56:55.134Z,99.90
2023-05-12T01:58:59.261Z,99.90
2023-05-12T02:01:02.072Z,99.90
2023-05-12T02:03:05.014Z,99.90
2023-05-12T02:05:08.696Z,99.90
2023-05-12T02:07:11.472Z,99.90
2023-05-12T02:09:14.284Z,99.90
2023-05-12T02:11:17.202Z,99.90
2023-05-12T02:13:19.957Z,99.90
2023-05-12T02:15:24.574Z,99.90
2023-05-12T02:17:28.756Z,99.90
2023-05-12T02:19:31.572Z,99.90
2023-05-12T02:21:34.332Z,99.90
2023-05-12T02:23:37.103Z,99.90
2023-05-12T02:25:39.855Z,99.90
2023-05-12T02:27:43.597Z,99.90
2023-05-12T02:29:46.759Z,99.90
2023-05-12T02:31:50.884Z,99.90
2023-05-12T02:33:53.659Z,99.90
2023-05-12T02:35:56.407Z,99.90
2023-05-12T02:37:59.159Z,99.90
2023-05-12T02:40:01.927Z,99.90
2023-05-12T02:42:04.966Z,99.90
2023-05-12T02:44:07.740Z,99.90
2023-05-12T02:46:10.529Z,99.90
2023-05-12T02:48:14.695Z,99.90
2023-05-12T02:50:17.746Z,99.90
2023-05-12T02:52:22.126Z,99.90
2023-05-12T02:54:24.875Z,99.90
2023-05-12T02:56:27.669Z,99.90
2023-05-12T02:58:30.443Z,99.90
2023-05-12T03:00:33.163Z,99.90
2023-05-12T03:02:36.530Z,99.90
2023-05-12T03:04:40.761Z,99.90
2023-05-12T03:06:43.524Z,99.90
2023-05-12T03:08:46.251Z,99.90
2023-05-12T03:10:49.002Z,99.90
2023-05-12T03:12:51.773Z,99.90
2023-05-12T03:14:54.619Z,99.90
2023-05-12T03:16:57.412Z,99.90
2023-05-12T03:19:00.276Z,99.90
2023-05-12T03:21:05.655Z,99.90
2023-05-12T03:23:08.803Z,99.90
2023-05-12T03:25:11.606Z,99.90
2023-05-12T03:27:14.366Z,99.90
2023-05-12T03:29:17.141Z,99.90
2023-05-12T03:31:19.975Z,99.90
2023-05-12T03:33:22.764Z,99.90
2023-05-12T03:35:25.824Z,99.90
2023-05-12T03:37:29.927Z,99.90
2023-05-12T03:39:32.713Z,99.90
2023-05-12T03:41:35.507Z,99.90
2023-05-12T03:43:38.320Z,99.90
2023-05-12T03:45:41.398Z,99.90
2023-05-12T03:47:44.341Z,99.90
2023-05-12T03:49:47.238Z,99.90
2023-05-12T03:51:49.997Z,99.90
2023-05-12T03:53:54.132Z,99.90
2023-05-12T03:55:57.162Z,99.90
2023-05-12T03:57:59.975Z,99.90
2023-05-12T04:00:03.674Z,99.90
2023-05-12T04:02:11.727Z,99.90
2023-05-12T04:04:14.684Z,99.90
2023-05-12T04:06:17.571Z,99.90
2023-05-12T04:08:20.373Z,99.90
2023-05-12T04:10:24.832Z,99.90
2023-05-12T04:12:27.644Z,99.90
2023-05-12T04:14:41.607Z,99.90
2023-05-12T04:16:45.507Z,99.90
2023-05-12T04:18:49.300Z,99.90
2023-05-12T04:20:52.177Z,99.90
2023-05-12T04:22:54.947Z,99.90
2023-05-12T04:24:57.722Z,99.90
2023-05-12T04:27:01.898Z,99.90
2023-05-12T04:29:04.664Z,99.90
2023-05-12T04:31:07.535Z,99.90
2023-05-12T04:33:10.459Z,99.90
2023-05-12T04:35:13.611Z,99.90
2023-05-12T04:37:16.369Z,99.90
2023-05-12T04:39:19.177Z,99.90
2023-05-12T04:41:22.422Z,99.90
2023-05-12T04:45:32.211Z,99.90
2023-05-12T04:47:35.018Z,99.90
2023-05-12T04:49:37.830Z,99.90
2023-05-12T04:51:42.337Z,99.90
2023-05-12T04:53:45.833Z,99.90
2023-05-12T04:55:50.013Z,99.90
2023-05-12T04:57:52.790Z,99.90
2023-05-12T04:59:59.194Z,99.90
2023-05-12T05:02:01.989Z,99.90
2023-05-12T05:04:05.193Z,99.90
2023-05-12T05:06:08.295Z,99.90
2023-05-12T05:08:11.179Z,99.90
2023-05-12T05:10:14.077Z,99.90
2023-05-12T05:12:17.031Z,99.90
2023-05-12T05:14:19.907Z,99.90
2023-05-12T05:16:24.489Z,99.90
2023-05-12T05:18:27.560Z,99.90
2023-05-12T05:20:32.677Z,99.90
2023-05-12T05:22:35.732Z,99.90
2023-05-12T05:24:38.627Z,99.90
2023-05-12T05:26:42.044Z,99.90
2023-05-12T05:28:44.798Z,99.90
2023-05-12T05:30:47.596Z,99.90
2023-05-12T05:32:51.717Z,99.90
2023-05-12T05:34:54.500Z,99.90
2023-05-12T05:36:57.266Z,99.90
2023-05-12T05:39:00.019Z,99.90
2023-05-12T05:41:02.800Z,99.90
2023-05-12T05:43:06.481Z,99.90
2023-05-12T05:45:10.354Z,99.90
2023-05-12T05:47:13.224Z,99.90
2023-05-12T05:49:17.462Z,99.90
2023-05-12T05:51:20.260Z,99.90
2023-05-12T05:53:23.059Z,99.90
2023-05-12T05:55:25.955Z,99.90
2023-05-12T05:57:29.916Z,99.90
2023-05-12T05:59:33.048Z,99.90
2023-05-12T06:01:35.908Z,99.90
2023-05-12T06:03:38.890Z,99.90
2023-05-12T06:05:43.476Z,99.90
2023-05-12T06:07:46.278Z,99.90
2023-05-12T06:09:49.076Z,99.90
2023-05-12T06:11:51.839Z,99.90
2023-05-12T06:13:54.627Z,99.90
2023-05-12T06:15:57.388Z,99.90
2023-05-12T06:18:00.279Z,99.90
2023-05-12T06:20:03.188Z,99.90
2023-05-12T06:22:07.377Z,99.90
2023-05-12T06:24:10.175Z,99.90
2023-05-12T06:26:13.199Z,99.90
2023-05-12T06:28:16.035Z,99.90
2023-05-12T06:30:19.092Z,99.90
2023-05-12T06:32:22.024Z,99.90
2023-05-12T06:34:25.138Z,99.90
2023-05-12T06:36:28.834Z,99.90
2023-05-12T06:38:32.958Z,99.90
2023-05-12T06:40:35.726Z,99.90
2023-05-12T06:42:38.516Z,99.90
2023-05-12T06:44:42.442Z,99.90
2023-05-12T06:46:45.518Z,99.90
2023-05-12T06:48:48.405Z,99.90
2023-05-12T06:50:51.163Z,99.90
2023-05-12T06:52:53.919Z,99.90
2023-05-12T06:54:58.048Z,99.90
2023-05-12T06:57:00.843Z,99.90
2023-05-12T06:59:04.262Z,99.90
2023-05-12T07:01:07.119Z,99.90
2023-05-12T07:03:10.255Z,99.90
2023-05-12T07:05:13.456Z,99.90
2023-05-12T07:07:16.294Z,99.90
2023-05-12T07:09:19.776Z,99.90
2023-05-12T07:11:23.891Z,99.90
2023-05-12T07:13:26.678Z,99.90
2023-05-12T07:15:31.272Z,99.90
2023-05-12T07:17:35.982Z,99.90
2023-05-12T07:19:40.162Z,99.90
2023-05-12T07:21:42.942Z,99.90
2023-05-12T07:23:45.740Z,99.90
2023-05-12T07:25:48.518Z,99.90
2023-05-12T07:27:52.901Z,99.90
2023-05-12T07:29:55.777Z,51.00
2023-05-12T07:31:58.663Z,1.00
2023-05-12T07:34:01.481Z,1.00
2023-05-12T07:36:04.814Z,1.00
2023-05-12T07:38:09.474Z,1.00
2023-05-12T07:40:12.729Z,1.00
2023-05-12T07:42:15.754Z,1.00
2023-05-12T07:44:19.866Z,1.00
2023-05-12T07:46:22.736Z,1.00
2023-05-12T07:48:25.579Z,1.00
2023-05-12T07:50:28.389Z,1.00
2023-05-12T07:52:31.178Z,1.00
2023-05-12T07:54:33.934Z,1.00
2023-05-12T07:56:36.735Z,1.00
2023-05-12T07:58:39.514Z,1.00
2023-05-12T08:00:44.760Z,1.00
2023-05-12T08:02:47.857Z,1.00
2023-05-12T08:04:51.755Z,1.00
2023-05-12T08:06:54.974Z,99.90
2023-05-12T08:08:58.378Z,99.90
2023-05-12T08:11:01.235Z,99.90
2023-05-12T08:13:04.019Z,99.90
2023-05-12T08:15:07.545Z,99.90
2023-05-12T08:17:11.779Z,99.90
2023-05-12T08:19:14.832Z,99.90
2023-05-12T08:21:17.663Z,99.90
2023-05-12T08:23:20.417Z,99.90
2023-05-12T08:25:23.641Z,99.90
2023-05-12T08:27:26.510Z,99.90
2023-05-12T08:29:29.307Z,99.90
2023-05-12T08:31:32.112Z,99.90
2023-05-12T08:33:37.283Z,99.90
2023-05-12T08:35:40.187Z,99.90
2023-05-12T08:37:43.033Z,99.90
2023-05-12T08:39:45.827Z,99.90
2023-05-12T08:41:51.508Z,99.90
2023-05-12T08:43:54.316Z,99.90
2023-05-12T08:45:58.379Z,99.90
2023-05-12T08:48:01.434Z,99.90
2023-05-12T08:50:06.949Z,99.90
2023-05-12T08:52:09.917Z,99.90
2023-05-12T08:54:13.461Z,99.90
2023-05-12T08:58:30.508Z,99.90
2023-05-12T09:00:40.586Z,99.90
2023-05-12T09:02:52.962Z,99.90
2023-05-12T09:04:57.139Z,99.90
2023-05-12T09:07:01.332Z,99.90
2023-05-12T09:09:04.269Z,99.90
2023-05-12T09:11:07.063Z,99.90
2023-05-12T09:13:14.344Z,99.90
2023-05-12T09:15:19.883Z,99.90
2023-05-12T09:17:22.814Z,99.90
2023-05-12T09:19:25.601Z,99.90
2023-05-12T09:21:28.718Z,99.90
2023-05-12T09:23:32.874Z,99.90
2023-05-12T09:25:35.665Z,99.90
2023-05-12T09:27:38.435Z,99.90
2023-05-12T09:29:58.556Z,99.90
2023-05-12T09:32:03.185Z,99.90
2023-05-12T09:34:08.425Z,99.90
2023-05-12T09:36:11.209Z,99.90
2023-05-12T09:38:14.874Z,99.90
2023-05-12T09:40:19.442Z,99.90
2023-05-12T09:42:22.299Z,99.90
2023-05-12T09:44:25.539Z,99.90
2023-05-12T09:46:29.456Z,99.90
2023-05-12T09:48:32.395Z,99.90
2023-05-12T09:50:46.607Z,99.90
2023-05-12T09:52:51.346Z,98.20
2023-05-12T09:54:54.269Z,99.90
2023-05-12T09:56:59.349Z,98.90
2023-05-12T09:59:02.160Z,92.60
2023-05-12T10:03:13.027Z,89.20
2023-05-12T10:05:17.351Z,76.80
2023-05-12T10:07:22.442Z,86.20
2023-05-12T10:09:29.664Z,91.50
2023-05-12T10:11:32.655Z,61.70
2023-05-12T10:13:36.798Z,62.60
2023-05-12T10:15:39.574Z,68.40
2023-05-12T10:17:42.620Z,50.10
2023-05-12T10:19:45.607Z,53.40
2023-05-12T10:21:48.709Z,49.40
2023-05-12T10:23:51.523Z,41.40
2023-05-12T10:25:54.456Z,26.30
2023-05-12T10:27:57.218Z,30.50
2023-05-12T10:30:01.944Z,23.60
2023-05-12T10:32:06.385Z,15.60
2023-05-12T10:34:09.125Z,16.00
2023-05-12T10:36:19.263Z,10.70
2023-05-12T10:38:22.249Z,9.90
2023-05-12T10:40:25.549Z,3.40
2023-05-12T10:42:28.592Z,4.40
2023-05-12T10:44:31.415Z,1.00
2023-05-12T10:46:35.891Z,1.00
2023-05-12T10:48:39.183Z,1.00
2023-05-12T10:50:54.359Z,1.00
2023-05-12T10:52:57.510Z,1.00
2023-05-12T10:55:01.488Z,1.00
2023-05-12T10:57:04.645Z,1.00
2023-05-12T10:59:09.515Z,1.00
2023-05-12T11:01:14.667Z,1.00
2023-05-12T11:03:25.256Z,1.00
2023-05-12T11:05:34.790Z,1.00
2023-05-12T11:07:37.998Z,1.00
2023-05-12T11:09:52.652Z,1.00
2023-05-12T11:12:00.639Z,1.00
2023-05-12T11:14:03.489Z,1.00
2023-05-12T11:16:06.982Z,1.00
2023-05-12T11:18:10.049Z,1.00
2023-05-12T11:20:23.003Z,1.00
2023-05-12T11:22:25.941Z,1.00
2023-05-12T11:24:28.743Z,1.00
2023-05-12T11:26:31.795Z,1.00
2023-05-12T11:28:40.836Z,1.00
2023-05-12T11:30:52.481Z,1.00
2023-05-12T11:33:03.488Z,1.00
2023-05-12T11:35:14.647Z,1.00
2023-05-12T11:37:20.818Z,1.00
2023-05-12T11:39:25.002Z,1.00
2023-05-12T11:41:27.905Z,1.00
2023-05-12T11:43:30.701Z,1.00
2023-05-12T11:45:34.366Z,1.00
2023-05-12T11:47:37.239Z,1.00
2023-05-12T11:49:46.925Z,1.00
2023-05-12T11:51:52.413Z,1.00
2023-05-12T11:53:55.607Z,1.00
2023-05-12T11:55:59.148Z,1.00
2023-05-12T11:58:03.302Z,1.00
2023-05-12T12:00:08.081Z,1.00
2023-05-12T12:02:20.825Z,1.00
2023-05-12T12:04:34.419Z,1.00
2023-05-12T12:06:44.258Z,1.00
2023-05-12T12:08:55.145Z,1.00
2023-05-12T12:10:57.962Z,1.00
2023-05-12T12:13:01.379Z,1.00
2023-05-12T12:15:05.176Z,1.00
2023-05-12T12:17:08.024Z,1.00
2023-05-12T12:19:10.896Z,1.00
2023-05-12T12:21:13.741Z,1.00
2023-05-12T12:23:16.612Z,1.00
2023-05-12T12:25:21.109Z,1.00
2023-05-12T12:27:24.356Z,1.00
2023-05-12T12:29:28.377Z,1.00
2023-05-12T12:31:31.551Z,1.00
2023-05-12T12:33:34.362Z,1.00
2023-05-12T12:35:37.143Z,1.00
2023-05-12T12:37:40.335Z,1.00
2023-05-12T12:39:43.108Z,1.00
2023-05-12T12:41:48.121Z,1.00
2023-05-12T12:43:51.126Z,1.00
2023-05-12T12:45:54.562Z,1.00
2023-05-12T12:47:57.451Z,1.00
2023-05-12T12:50:00.713Z,1.00
2023-05-12T12:52:03.495Z,1.00
2023-05-12T12:54:06.402Z,1.00
2023-05-12T12:56:09.241Z,1.00
2023-05-12T12:58:13.379Z,1.00
2023-05-12T13:00:17.361Z,1.00
2023-05-12T13:02:20.218Z,1.00
2023-05-12T13:04:23.350Z,1.00
2023-05-12T13:06:26.126Z,1.00
2023-05-12T13:08:29.495Z,1.00
2023-05-12T13:10:32.304Z,1.00
2023-05-12T13:12:35.068Z,1.00
2023-05-12T13:14:39.421Z,1.00
2023-05-12T13:16:42.267Z,1.00
2023-05-12T13:18:45.849Z,1.00
2023-05-12T13:20:49.198Z,1.00
2023-05-12T13:22:52.021Z,1.00
2023-05-12T13:24:54.841Z,1.00
2023-05-12T13:26:58.227Z,1.00
2023-05-12T13:29:01.018Z,1.00
2023-05-12T13:31:06.081Z,1.00
2023-05-12T13:33:09.005Z,1.00
2023-05-12T13:35:11.820Z,1.00
2023-05-12T13:37:14.807Z,1.00
2023-05-12T13:39:19.046Z,1.00
2023-05-12T13:41:22.484Z,1.00
2023-05-12T13:43:25.300Z,1.00
2023-05-12T13:45:28.286Z,1.00
2023-05-12T13:47:32.643Z,1.00
2023-05-12T13:49:35.435Z,1.00
2023-05-12T13:51:38.307Z,1.00
2023-05-12T13:53:45.792Z,1.00
2023-05-12T13:55:49.260Z,1.00
2023-05-12T13:57:52.439Z,1.00
2023-05-12T13:59:57.782Z,1.00
2023-05-12T14:02:00.698Z,1.00
2023-05-12T14:04:04.904Z,1.00
2023-05-12T14:06:07.787Z,1.00
2023-05-12T14:08:10.557Z,1.00
2023-05-12T14:10:13.374Z,1.00
2023-05-12T14:12:16.278Z,1.00
2023-05-12T14:14:19.055Z,1.00
2023-05-12T14:16:22.000Z,1.00
2023-05-12T14:18:26.122Z,1.00
2023-05-12T14:20:30.267Z,1.00
2023-05-12T14:22:33.245Z,1.00
2023-05-12T14:24:36.051Z,1.00
2023-05-12T14:26:38.837Z,1.00
2023-05-12T14:28:41.670Z,1.00
2023-05-12T14:30:45.238Z,1.00
2023-05-12T14:32:48.260Z,1.00
2023-05-12T14:34:51.099Z,1.00
2023-05-12T14:36:55.207Z,1.00
2023-05-12T14:38:57.997Z,1.00
2023-05-12T14:41:00.812Z,1.00
2023-05-12T14:43:03.649Z,1.00
2023-05-12T14:45:08.044Z,1.00
2023-05-12T14:47:10.906Z,1.00
2023-05-12T14:49:14.110Z,1.00
2023-05-12T14:51:16.867Z,1.00
2023-05-12T14:53:21.012Z,1.00
2023-05-12T14:55:24.506Z,1.00
2023-05-12T14:57:27.314Z,1.00
2023-05-12T14:59:30.389Z,1.00
2023-05-12T15:01:33.222Z,1.00
2023-05-12T15:03:36.128Z,1.00
2023-05-12T15:05:57.000Z,1.00
2023-05-12T15:08:01.676Z,1.00
2023-05-12T15:10:06.709Z,1.00
2023-05-12T15:12:10.258Z,1.00
2023-05-12T15:14:13.165Z,1.00
2023-05-12T15:16:15.997Z,1.00
2023-05-12T15:18:18.768Z,1.00
2023-05-12T15:20:21.679Z,1.00
2023-05-12T15:22:24.429Z,1.00
2023-05-12T15:24:27.515Z,1.00
2023-05-12T15:26:34.239Z,1.00
2023-05-12T15:28:38.467Z,1.00
2023-05-12T15:30:41.299Z,1.00
2023-05-12T15:32:44.376Z,1.00
2023-05-12T15:34:47.508Z,1.00
2023-05-12T15:36:50.824Z,1.00
2023-05-12T15:38:53.614Z,1.00
2023-05-12T15:40:56.381Z,1.00
2023-05-12T15:43:00.505Z,1.00
2023-05-12T15:45:04.057Z,1.00
2023-05-12T15:47:07.389Z,1.00
2023-05-12T15:49:10.320Z,1.00
2023-05-12T15:51:13.345Z,1.00
2023-05-12T15:53:16.154Z,1.00
2023-05-12T15:55:19.263Z,1.00
2023-05-12T15:57:22.340Z,1.00
2023-05-12T15:59:26.466Z,1.00
2023-05-12T16:01:29.237Z,1.00
2023-05-12T16:03:32.166Z,1.00
2023-05-12T16:05:37.790Z,1.00
2023-05-12T16:07:40.614Z,1.00
2023-05-12T16:09:43.370Z,1.00
2023-05-12T16:11:46.150Z,1.00
2023-05-12T16:13:48.922Z,1.00
2023-05-12T16:15:53.066Z,1.00
2023-05-12T16:17:56.125Z,1.00
2023-05-12T16:19:58.901Z,1.00
2023-05-12T16:22:01.753Z,1.00
2023-05-12T16:24:07.137Z,1.00
2023-05-12T16:26:11.239Z,1.00
2023-05-12T16:28:14.581Z,1.00
2023-05-12T16:30:19.877Z,1.00
2023-05-12T16:32:24.602Z,1.00
2023-05-12T16:34:27.678Z,1.00
2023-05-12T16:36:31.876Z,1.00
2023-05-12T16:38:34.958Z,1.00
2023-05-12T16:40:37.865Z,1.00
2023-05-12T16:42:40.672Z,1.00
2023-05-12T16:44:43.608Z,1.00
2023-05-12T16:46:46.536Z,1.00
2023-05-12T16:48:50.777Z,1.00
2023-05-12T16:51:01.378Z,1.00
2023-05-12T16:53:04.177Z,1.00
2023-05-12T16:55:08.052Z,1.00
2023-05-12T16:57:10.814Z,1.00
2023-05-12T16:59:13.621Z,1.00
2023-05-12T17:01:16.432Z,1.00
2023-05-12T17:03:19.589Z,1.00
2023-05-12T17:05:24.614Z,1.00
2023-05-12T17:07:27.463Z,1.00
2023-05-12T17:09:30.473Z,1.00
2023-05-12T17:11:33.347Z,1.00
2023-05-12T17:13:37.673Z,1.00
2023-05-12T17:15:40.630Z,1.00
2023-05-12T17:17:43.468Z,1.00
2023-05-12T17:19:46.687Z,1.00
2023-05-12T17:21:50.928Z,1.00
2023-05-12T17:23:53.870Z,1.00
2023-05-12T17:25:56.660Z,1.00
2023-05-12T17:27:59.437Z,1.00
2023-05-12T17:30:04.342Z,1.00
2023-05-12T17:32:08.005Z,1.00
2023-05-12T17:34:10.809Z,1.00
2023-05-12T17:36:13.794Z,1.00
2023-05-12T17:38:19.196Z,1.00
2023-05-12T17:40:22.191Z,1.00
2023-05-12T17:42:27.307Z,1.00
2023-05-12T17:44:30.633Z,1.00
2023-05-12T17:46:33.710Z,1.00
2023-05-12T17:48:38.294Z,1.00
2023-05-12T17:50:41.622Z,1.00
2023-05-12T17:52:44.554Z,1.00
2023-05-12T17:54:49.872Z,1.00
2023-05-12T17:56:52.905Z,1.00
2023-05-12T17:58:55.748Z,1.00
2023-05-12T18:00:58.669Z,1.00
2023-05-12T18:03:01.567Z,1.00
2023-05-12T18:05:05.508Z,1.00
2023-05-12T18:07:08.273Z,1.00
2023-05-12T18:09:11.664Z,1.00
2023-05-12T18:11:16.186Z,1.00
2023-05-12T18:13:19.464Z,1.00
2023-05-12T18:15:24.424Z,1.00
2023-05-12T18:17:27.665Z,1.00
2023-05-12T18:19:30.616Z,1.00
2023-05-12T18:21:33.714Z,1.00
2023-05-12T18:23:36.497Z,1.00
2023-05-12T18:25:39.385Z,1.00
2023-05-12T18:27:43.571Z,1.00
2023-05-12T18:29:46.468Z,1.00
2023-05-12T18:31:49.301Z,1.00
2023-05-12T18:33:52.109Z,1.00
2023-05-12T18:35:55.101Z,1.00
2023-05-12T18:37:58.066Z,1.00
2023-05-12T18:40:00.880Z,1.00
2023-05-12T18:42:03.671Z,1.00
2023-05-12T18:44:08.840Z,1.00
2023-05-12T18:46:11.752Z,1.00
2023-05-12T18:48:14.696Z,1.00
2023-05-12T18:50:17.666Z,1.00
2023-05-12T18:52:21.294Z,1.00
2023-05-12T18:54:24.123Z,1.00
2023-05-12T18:56:27.305Z,1.00
2023-05-12T18:58:30.076Z,1.00
2023-05-12T19:00:35.490Z,1.00
2023-05-12T19:02:38.392Z,1.00
2023-05-12T19:04:41.290Z,1.00
2023-05-12T19:06:44.171Z,1.00
2023-05-12T19:08:46.947Z,1.00
2023-05-12T19:10:49.748Z,1.00
2023-05-12T19:12:52.528Z,1.00
2023-05-12T19:14:55.309Z,1.00
2023-05-12T19:16:59.528Z,1.00
2023-05-12T19:19:02.359Z,1.00
2023-05-12T19:21:05.226Z,1.00
2023-05-12T19:23:08.003Z,1.00
2023-05-12T19:25:11.673Z,1.00
2023-05-12T19:27:14.577Z,1.00
2023-05-12T19:29:17.436Z,1.00
2023-05-12T19:31:20.335Z,1.00
2023-05-12T19:33:26.704Z,1.00
2023-05-12T19:35:29.457Z,1.00
2023-05-12T19:37:33.363Z,1.00
2023-05-12T19:39:36.157Z,1.00
2023-05-12T19:41:39.341Z,1.00
2023-05-12T19:43:42.276Z,1.00
2023-05-12T19:45:45.408Z,1.00
2023-05-12T19:47:48.292Z,1.00
2023-05-12T19:49:53.785Z,1.00
2023-05-12T19:51:56.610Z,1.00
2023-05-12T19:53:59.444Z,1.00
2023-05-12T19:56:02.243Z,1.00
2023-05-12T19:58:05.077Z,1.00
2023-05-12T20:00:08.992Z,1.00
2023-05-12T20:02:13.459Z,1.00
2023-05-12T20:04:16.307Z,1.00
2023-05-12T20:06:20.431Z,1.00
2023-05-12T20:08:23.621Z,1.00
2023-05-12T20:10:26.409Z,1.00
2023-05-12T20:12:29.176Z,1.00
2023-05-12T20:14:32.152Z,1.00
2023-05-12T20:16:34.951Z,1.00
2023-05-12T20:18:37.840Z,1.00
2023-05-12T20:20:40.656Z,1.00
2023-05-12T20:22:44.776Z,1.00
2023-05-12T20:24:47.585Z,1.00
2023-05-12T20:26:50.352Z,1.00
2023-05-12T20:28:53.151Z,1.00
2023-05-12T20:30:56.437Z,1.00
2023-05-12T20:32:59.306Z,1.00
2023-05-12T20:35:02.150Z,1.00
2023-05-12T20:37:05.038Z,1.00
2023-05-12T20:39:10.039Z,1.00
2023-05-12T20:41:13.659Z,1.00
2023-05-12T20:43:16.491Z,1.00
2023-05-12T20:45:19.743Z,1.00
2023-05-12T20:47:22.955Z,1.00
2023-05-12T20:49:25.929Z,1.00
2023-05-12T20:51:28.708Z,1.00
2023-05-12T20:53:31.651Z,1.00
2023-05-12T20:55:35.865Z,1.00
2023-05-12T20:57:40.101Z,1.00
2023-05-12T20:59:43.140Z,1.00
2023-05-12T21:01:45.965Z,1.00
2023-05-12T21:03:48.934Z,1.00
2023-05-12T21:05:51.731Z,1.00
2023-05-12T21:07:54.519Z,1.00
2023-05-12T21:09:59.856Z,1.00
2023-05-12T21:12:04.335Z,1.00
2023-05-12T21:14:07.112Z,1.00
2023-05-12T21:16:09.969Z,1.00
2023-05-12T21:18:13.252Z,1.00
2023-05-12T21:20:16.205Z,1.00
2023-05-12T21:22:21.820Z,1.00
2023-05-12T21:24:24.571Z,1.00
2023-05-12T21:26:27.797Z,1.00
2023-05-12T21:28:31.913Z,1.00
2023-05-12T21:30:36.200Z,1.00
2023-05-12T21:32:39.452Z,1.00
2023-05-12T21:34:42.371Z,1.00
2023-05-12T21:36:45.146Z,1.00
2023-05-12T21:38:47.943Z,1.00
2023-05-12T21:40:51.852Z,1.00
2023-05-12T21:42:54.634Z,1.00
2023-05-12T21:44:58.779Z,1.00
2023-05-12T21:47:03.405Z,1.00
2023-05-12T21:49:06.181Z,1.00
2023-05-12T21:51:09.110Z,1.00
2023-05-12T21:53:11.888Z,1.00
2023-05-12T21:55:14.945Z,1.00
2023-05-12T21:57:17.709Z,1.00
2023-05-12T21:59:20.627Z,1.00
2023-05-12T22:01:24.794Z,1.00
2023-05-12T22:03:27.614Z,1.00
2023-05-12T22:05:30.586Z,1.00
2023-05-12T22:07:33.389Z,1.00
2023-05-12T22:09:36.636Z,1.00
2023-05-12T22:11:39.673Z,1.00
2023-05-12T22:13:42.543Z,1.00
2023-05-12T22:15:45.332Z,1.00
2023-05-12T22:17:49.642Z,1.00
2023-05-12T22:19:52.457Z,1.00
2023-05-12T22:21:55.222Z,1.00
2023-05-12T22:23:58.050Z,1.00
2023-05-12T22:26:01.163Z,1.00
2023-05-12T22:28:05.879Z,1.00
2023-05-12T22:30:10.708Z,1.00
2023-05-12T22:32:13.517Z,1.00
2023-05-12T22:34:17.599Z,1.00
2023-05-12T22:36:20.373Z,1.00
2023-05-12T22:38:23.116Z,1.50
2023-05-12T22:40:27.099Z,1.50
2023-05-12T22:42:29.873Z,7.50
2023-05-12T22:44:32.618Z,11.80
2023-05-12T22:46:35.388Z,14.20
2023-05-12T22:48:39.525Z,15.20
2023-05-12T22:50:43.878Z,13.90
2023-05-12T22:52:46.969Z,11.80
2023-05-12T22:54:52.791Z,15.60
2023-05-12T22:56:55.917Z,23.10
2023-05-12T22:58:58.699Z,23.90
2023-05-12T23:01:01.890Z,26.60
2023-05-12T23:03:04.849Z,30.30
2023-05-12T23:05:08.409Z,31.00
2023-05-12T23:07:12.495Z,31.10
2023-05-12T23:09:15.852Z,31.00
2023-05-12T23:11:18.602Z,31.40
2023-05-12T23:13:21.528Z,38.40
2023-05-12T23:15:24.500Z,43.30
2023-05-12T23:17:27.319Z,46.50
2023-05-12T23:19:30.101Z,48.60
2023-05-12T23:21:32.830Z,58.60
2023-05-12T23:23:36.928Z,69.50
2023-05-12T23:25:39.697Z,74.20
2023-05-12T23:27:42.490Z,82.40
2023-05-12T23:29:46.105Z,88.00
2023-05-12T23:31:48.930Z,93.40
2023-05-12T23:33:51.822Z,93.50
2023-05-12T23:35:54.673Z,96.80
2023-05-12T23:37:57.481Z,98.80
2023-05-12T23:40:01.860Z,99.90
2023-05-12T23:42:04.715Z,99.90
2023-05-12T23:44:07.469Z,99.90
2023-05-12T23:46:10.557Z,99.90
2023-05-12T23:48:13.459Z,99.90
2023-05-12T23:50:16.323Z,99.90
2023-05-12T23:52:19.113Z,99.90
2023-05-12T23:54:21.897Z,99.90
2023-05-12T23:56:26.042Z,99.90
2023-05-12T23:58:28.790Z,99.90
