createdAt,value
2022-09-17T00:02:16.090Z,2.53
2022-09-17T00:07:19.421Z,2.30
2022-09-17T00:12:22.649Z,2.07
2022-09-17T00:17:26.147Z,2.03
2022-09-17T00:22:29.695Z,2.20
2022-09-17T00:27:33.596Z,2.20
2022-09-17T00:32:37.050Z,2.20
2022-09-17T00:37:40.777Z,2.20
2022-09-17T00:42:45.864Z,2.37
2022-09-17T00:47:59.319Z,2.40
2022-09-17T00:53:07.959Z,1.90
2022-09-17T00:58:13.769Z,2.20
2022-09-17T01:03:17.217Z,2.20
2022-09-17T01:08:49.542Z,2.67
2022-09-17T01:14:07.130Z,1.87
2022-09-17T01:19:50.259Z,1.80
2022-09-17T01:25:38.028Z,2.57
2022-09-17T01:30:53.149Z,2.10
2022-09-17T01:36:34.781Z,2.30
2022-09-17T01:42:05.439Z,2.20
2022-09-17T01:47:09.079Z,2.20
2022-09-17T01:52:15.438Z,2.20
2022-09-17T01:57:28.401Z,1.77
2022-09-17T02:02:41.308Z,1.77
2022-09-17T02:07:51.138Z,1.77
2022-09-17T02:12:59.680Z,1.80
2022-09-17T02:18:30.579Z,2.17
2022-09-17T02:23:40.228Z,1.60
2022-09-17T02:28:56.039Z,1.60
2022-09-17T02:34:03.618Z,1.83
2022-09-17T02:39:07.208Z,2.73
2022-09-17T02:44:28.235Z,2.20
2022-09-17T02:49:59.549Z,2.10
2022-09-17T02:55:21.254Z,1.63
2022-09-17T03:00:25.206Z,1.57
2022-09-17T03:05:31.861Z,1.73
2022-09-17T03:10:35.279Z,1.67
2022-09-17T03:15:38.612Z,2.03
2022-09-17T03:20:42.210Z,2.00
2022-09-17T03:25:47.251Z,1.80
2022-09-17T03:30:50.647Z,2.23
2022-09-17T03:35:53.733Z,2.10
2022-09-17T03:41:05.801Z,1.67
2022-09-17T03:46:09.226Z,1.83
2022-09-17T03:51:13.252Z,1.50
2022-09-17T03:56:19.569Z,1.50
2022-09-17T04:01:23.419Z,1.70
2022-09-17T04:06:26.754Z,1.87
2022-09-17T04:11:30.080Z,1.77
2022-09-17T04:16:33.612Z,1.33
2022-09-17T04:21:36.940Z,1.23
2022-09-17T04:26:41.788Z,1.30
2022-09-17T04:31:45.232Z,1.40
2022-09-17T04:36:48.456Z,1.33
2022-09-17T04:41:52.849Z,1.53
2022-09-17T04:46:56.902Z,1.20
2022-09-17T04:52:00.459Z,1.53
2022-09-17T04:57:05.424Z,1.33
2022-09-17T05:02:08.829Z,1.27
2022-09-17T05:07:13.977Z,1.67
2022-09-17T05:12:17.720Z,1.50
2022-09-17T05:17:21.948Z,1.20
2022-09-17T05:22:25.722Z,1.37
2022-09-17T05:27:29.439Z,1.60
2022-09-17T05:32:36.382Z,1.67
2022-09-17T05:37:40.715Z,1.40
2022-09-17T05:42:44.668Z,0.93
2022-09-17T05:47:48.253Z,0.90
2022-09-17T05:52:52.440Z,1.03
2022-09-17T05:57:55.552Z,1.43
2022-09-17T06:02:58.836Z,1.13
2022-09-17T06:08:02.538Z,1.07
2022-09-17T06:13:07.227Z,1.00
2022-09-17T06:18:10.320Z,1.20
2022-09-17T06:23:15.990Z,0.80
2022-09-17T06:28:19.835Z,0.80
2022-09-17T06:33:24.218Z,0.90
2022-09-17T06:38:29.337Z,0.83
2022-09-17T06:43:38.126Z,0.90
2022-09-17T06:48:43.887Z,1.00
2022-09-17T06:53:47.465Z,0.97
2022-09-17T06:58:50.968Z,0.83
2022-09-17T07:03:54.476Z,1.20
2022-09-17T07:08:59.647Z,0.93
2022-09-17T07:14:06.179Z,1.20
2022-09-17T07:19:17.259Z,1.30
2022-09-17T07:24:26.618Z,1.73
2022-09-17T07:29:37.239Z,1.30
2022-09-17T07:34:42.143Z,2.07
2022-09-17T07:39:47.947Z,1.53
2022-09-17T07:44:57.478Z,2.07
2022-09-17T07:50:08.358Z,2.37
2022-09-17T08:00:40.700Z,2.37
2022-09-17T08:05:52.291Z,2.60
2022-09-17T08:11:05.598Z,2.23
2022-09-17T08:16:18.746Z,2.27
2022-09-17T08:21:24.497Z,2.70
2022-09-17T08:26:30.322Z,2.30
2022-09-17T08:31:35.717Z,2.63
2022-09-17T08:36:40.158Z,1.97
2022-09-17T08:42:13.119Z,2.53
2022-09-17T08:47:40.170Z,2.90
2022-09-17T08:53:07.349Z,2.40
2022-09-17T08:58:29.999Z,2.27
2022-09-17T09:04:06.179Z,2.37
2022-09-17T09:09:15.886Z,2.50
2022-09-17T09:14:28.719Z,2.43
2022-09-17T09:19:41.672Z,2.50
2022-09-17T09:25:10.309Z,2.33
2022-09-17T09:30:16.984Z,2.37
2022-09-17T09:35:30.270Z,1.90
2022-09-17T09:40:58.050Z,2.30
2022-09-17T09:46:29.935Z,1.97
2022-09-17T09:52:05.290Z,2.20
2022-09-17T09:57:25.020Z,1.90
2022-09-17T10:02:29.041Z,1.50
2022-09-17T10:07:45.092Z,1.80
2022-09-17T10:12:48.963Z,2.03
2022-09-17T10:18:14.341Z,1.80
2022-09-17T10:23:18.800Z,1.50
2022-09-17T10:28:40.228Z,1.80
2022-09-17T10:34:03.388Z,1.77
2022-09-17T10:39:20.709Z,1.30
2022-09-17T10:44:26.207Z,1.70
2022-09-17T10:50:03.760Z,1.63
2022-09-17T10:55:09.823Z,1.40
2022-09-17T11:00:22.331Z,1.60
2022-09-17T11:06:00.479Z,1.47
2022-09-17T11:11:38.059Z,1.70
2022-09-17T11:17:00.706Z,1.47
2022-09-17T11:22:41.800Z,1.70
2022-09-17T11:27:53.211Z,1.83
2022-09-17T11:33:16.039Z,1.67
2022-09-17T11:38:40.199Z,1.50
2022-09-17T11:43:58.498Z,1.70
2022-09-17T11:49:19.484Z,1.43
2022-09-17T11:54:31.818Z,1.80
2022-09-17T11:59:48.154Z,1.20
2022-09-17T12:04:57.686Z,1.10
2022-09-17T12:10:17.839Z,1.00
2022-09-17T12:15:27.589Z,1.10
2022-09-17T12:20:40.797Z,1.05
2022-09-17T12:25:59.890Z,0.80
2022-09-17T12:31:29.547Z,0.88
2022-09-17T12:36:53.609Z,0.63
2022-09-17T12:42:34.046Z,0.57
2022-09-17T12:47:56.807Z,1.00
2022-09-17T12:53:30.640Z,0.95
2022-09-17T12:59:12.330Z,0.73
2022-09-17T13:05:00.358Z,0.98
2022-09-17T13:10:24.914Z,0.80
2022-09-17T13:16:14.414Z,1.00
2022-09-17T13:21:44.419Z,0.88
2022-09-17T13:26:48.759Z,1.00
2022-09-17T13:31:53.229Z,0.88
2022-09-17T13:36:59.144Z,0.70
2022-09-17T13:42:17.850Z,1.38
2022-09-17T13:47:33.969Z,1.10
2022-09-17T13:52:46.764Z,1.05
2022-09-17T13:57:56.467Z,1.20
2022-09-17T14:03:32.067Z,0.90
2022-09-17T14:08:52.759Z,1.05
2022-09-17T14:13:57.529Z,1.25
2022-09-17T14:19:16.987Z,0.85
2022-09-17T14:24:40.525Z,0.97
2022-09-17T14:30:08.619Z,0.70
2022-09-17T14:35:23.499Z,0.70
2022-09-17T14:40:28.322Z,0.93
2022-09-17T14:45:41.436Z,1.00
2022-09-17T14:50:46.038Z,1.30
2022-09-17T14:55:52.957Z,1.10
2022-09-17T15:00:58.108Z,1.05
2022-09-17T15:06:02.119Z,1.10
2022-09-17T15:11:12.617Z,1.10
2022-09-17T15:16:23.313Z,1.10
2022-09-17T15:21:46.078Z,1.00
2022-09-17T15:26:54.980Z,0.90
2022-09-17T15:32:10.470Z,0.88
2022-09-17T15:37:26.445Z,0.70
2022-09-17T15:42:36.220Z,0.50
2022-09-17T15:47:51.829Z,0.43
2022-09-17T15:53:10.690Z,0.50
2022-09-17T15:58:37.246Z,0.70
2022-09-17T16:03:41.189Z,0.93
2022-09-17T16:08:49.899Z,0.90
2022-09-17T16:13:55.042Z,0.57
2022-09-17T16:18:59.183Z,0.97
2022-09-17T16:24:04.649Z,0.90
2022-09-17T16:29:14.099Z,1.00
2022-09-17T16:34:17.559Z,1.63
2022-09-17T16:39:21.570Z,1.10
2022-09-17T16:44:25.320Z,1.43
2022-09-17T16:49:29.080Z,0.97
2022-09-17T16:54:33.259Z,1.30
2022-09-17T16:59:39.004Z,1.40
2022-09-17T17:04:45.058Z,1.73
2022-09-17T17:09:50.339Z,1.37
2022-09-17T17:14:54.212Z,1.40
2022-09-17T17:19:57.452Z,1.60
2022-09-17T17:25:00.874Z,2.07
2022-09-17T17:30:07.213Z,2.57
2022-09-17T17:35:11.010Z,2.30
2022-09-17T17:40:15.631Z,2.30
2022-09-17T17:45:22.092Z,3.47
2022-09-17T17:50:25.471Z,2.63
2022-09-17T17:55:30.232Z,3.27
2022-09-17T18:00:35.618Z,3.37
2022-09-17T18:05:40.668Z,3.37
2022-09-17T18:10:51.937Z,3.00
2022-09-17T18:15:57.850Z,3.63
2022-09-17T18:21:11.803Z,3.67
2022-09-17T18:26:17.309Z,3.23
2022-09-17T18:31:31.596Z,2.93
2022-09-17T18:36:36.429Z,2.90
2022-09-17T18:41:41.569Z,3.27
2022-09-17T18:46:48.287Z,3.33
2022-09-17T18:51:52.089Z,3.67
2022-09-17T18:56:56.490Z,3.53
2022-09-17T19:02:02.039Z,2.93
2022-09-17T19:07:07.829Z,3.70
2022-09-17T19:12:11.731Z,3.83
2022-09-17T19:17:16.111Z,3.23
2022-09-17T19:22:19.450Z,3.47
2022-09-17T19:27:23.548Z,3.23
2022-09-17T19:32:28.810Z,3.93
2022-09-17T19:37:32.559Z,3.63
2022-09-17T19:42:36.337Z,4.10
2022-09-17T19:47:40.651Z,4.00
2022-09-17T19:52:44.940Z,3.33
2022-09-17T19:57:49.369Z,5.30
2022-09-17T20:02:52.878Z,3.70
2022-09-17T20:07:56.663Z,4.13
2022-09-17T20:12:59.932Z,4.13
2022-09-17T20:18:04.470Z,2.90
2022-09-17T20:23:08.291Z,3.13
2022-09-17T20:28:11.569Z,3.30
2022-09-17T20:33:15.791Z,3.00
2022-09-17T20:39:09.502Z,3.27
2022-09-17T20:43:45.330Z,3.33
2022-09-17T20:48:49.957Z,3.20
2022-09-17T20:53:53.928Z,2.80
2022-09-17T20:59:04.199Z,2.77
2022-09-17T21:04:09.400Z,2.83
2022-09-17T21:09:16.291Z,2.67
2022-09-17T21:14:21.221Z,2.30
2022-09-17T21:19:26.484Z,2.70
2022-09-17T21:24:30.315Z,3.10
2022-09-17T21:29:33.673Z,3.37
2022-09-17T21:34:39.853Z,3.10
2022-09-17T21:39:43.350Z,3.17
2022-09-17T21:44:46.875Z,3.53
2022-09-17T21:49:50.450Z,2.73
2022-09-17T21:54:55.752Z,3.27
2022-09-17T21:59:59.614Z,2.53
2022-09-17T22:05:03.204Z,3.53
2022-09-17T22:10:07.368Z,4.00
2022-09-17T22:15:12.109Z,3.27
2022-09-17T22:20:15.849Z,3.47
2022-09-17T22:25:19.976Z,3.50
2022-09-17T22:30:23.708Z,3.13
2022-09-17T22:35:27.512Z,3.33
2022-09-17T22:40:31.235Z,2.60
2022-09-17T22:45:34.851Z,2.40
2022-09-17T22:50:38.531Z,2.10
2022-09-17T22:55:42.803Z,2.70
2022-09-17T23:00:46.995Z,2.43
2022-09-17T23:05:51.070Z,2.40
2022-09-17T23:10:55.351Z,2.20
2022-09-17T23:16:07.726Z,2.07
2022-09-17T23:21:17.751Z,2.40
2022-09-17T23:26:26.309Z,2.37
2022-09-17T23:31:30.590Z,2.60
2022-09-17T23:36:37.153Z,2.37
2022-09-17T23:41:44.173Z,2.33
2022-09-17T23:46:48.972Z,2.00
2022-09-17T23:51:53.121Z,1.87
2022-09-17T23:56:56.570Z,2.33
