createdAt,value
2022-12-23T00:01:23.207Z,96241.66
2022-12-23T00:03:50.104Z,96246.88
2022-12-23T00:06:18.391Z,96245.50
2022-12-23T00:08:45.038Z,96252.50
2022-12-23T00:11:15.582Z,96250.91
2022-12-23T00:14:01.002Z,96241.78
2022-12-23T00:16:27.860Z,96251.19
2022-12-23T00:18:54.518Z,96249.88
2022-12-23T00:21:21.504Z,96241.00
2022-12-23T00:23:51.059Z,96245.09
2022-12-23T00:26:20.862Z,96239.16
2022-12-23T00:28:47.583Z,96227.94
2022-12-23T00:31:18.169Z,96222.88
2022-12-23T00:33:46.858Z,96220.19
2022-12-23T00:36:20.887Z,96221.63
2022-12-23T00:39:06.891Z,96218.69
2022-12-23T00:41:52.784Z,96231.41
2022-12-23T00:44:19.683Z,96211.75
2022-12-23T00:46:46.345Z,96233.88
2022-12-23T00:49:33.202Z,96230.94
2022-12-23T00:51:59.890Z,96228.00
2022-12-23T00:54:27.031Z,96230.44
2022-12-23T00:56:53.713Z,96236.66
2022-12-23T00:59:20.366Z,96240.44
2022-12-23T01:02:05.669Z,96245.59
2022-12-23T01:04:51.112Z,96246.94
2022-12-23T01:07:17.645Z,96253.69
2022-12-23T01:09:44.196Z,96264.22
2022-12-23T01:12:10.724Z,96258.00
2022-12-23T01:14:37.364Z,96255.59
2022-12-23T01:17:06.174Z,96255.03
2022-12-23T01:19:32.879Z,96251.22
2022-12-23T01:21:59.339Z,96257.38
2022-12-23T01:24:30.451Z,96268.97
2022-12-23T01:26:57.166Z,96266.53
2022-12-23T01:29:24.071Z,96271.13
2022-12-23T01:31:50.664Z,96268.44
2022-12-23T01:34:17.710Z,96282.50
2022-12-23T01:36:44.336Z,96284.38
2022-12-23T01:39:10.812Z,96278.09
2022-12-23T01:41:56.059Z,96285.66
2022-12-23T01:44:49.164Z,96272.91
2022-12-23T01:47:35.912Z,96278.06
2022-12-23T01:50:16.505Z,96294.31
2022-12-23T01:52:51.143Z,96291.94
2022-12-23T01:55:21.855Z,96297.69
2022-12-23T01:57:48.511Z,96307.41
2022-12-23T02:00:34.587Z,96310.69
2022-12-23T02:03:20.051Z,96320.94
2022-12-23T02:05:48.211Z,96322.53
2022-12-23T02:08:34.647Z,96308.13
2022-12-23T02:11:26.674Z,96319.19
2022-12-23T02:14:36.795Z,96324.03
2022-12-23T02:17:24.941Z,96331.81
2022-12-23T02:20:20.072Z,96337.16
2022-12-23T02:23:11.246Z,96338.28
2022-12-23T02:25:42.951Z,96343.38
2022-12-23T02:28:27.819Z,96350.19
2022-12-23T02:31:42.714Z,96358.84
2022-12-23T02:34:13.528Z,96360.25
2022-12-23T02:36:48.466Z,96361.59
2022-12-23T02:39:31.990Z,96366.44
2022-12-23T02:42:20.448Z,96375.13
2022-12-23T02:45:11.455Z,96372.97
2022-12-23T02:47:42.243Z,96381.13
2022-12-23T02:50:20.305Z,96372.44
2022-12-23T02:52:49.842Z,96396.50
2022-12-23T02:55:22.546Z,96388.38
2022-12-23T02:57:51.347Z,96385.94
2022-12-23T03:00:18.728Z,96397.59
2022-12-23T03:02:45.562Z,96398.13
2022-12-23T03:05:29.343Z,96409.50
2022-12-23T03:08:00.181Z,96412.75
2022-12-23T03:10:29.661Z,96419.56
2022-12-23T03:13:33.466Z,96426.59
2022-12-23T03:16:21.811Z,96439.06
2022-12-23T03:19:00.449Z,96446.63
2022-12-23T03:21:35.983Z,96447.16
2022-12-23T03:24:07.580Z,96437.44
2022-12-23T03:26:40.448Z,96447.19
2022-12-23T03:29:18.581Z,96452.03
2022-12-23T03:31:47.395Z,96441.47
2022-12-23T03:34:19.368Z,96449.59
2022-12-23T03:36:51.524Z,96435.81
2022-12-23T03:39:24.251Z,96443.13
2022-12-23T03:41:57.066Z,96451.22
2022-12-23T03:44:29.904Z,96445.56
2022-12-23T03:47:09.158Z,96445.81
2022-12-23T03:49:41.642Z,96452.31
2022-12-23T03:52:20.836Z,96452.31
2022-12-23T03:54:57.993Z,96450.69
2022-12-23T03:57:37.391Z,96452.03
2022-12-23T04:00:04.706Z,96466.38
2022-12-23T04:02:59.342Z,96465.56
2022-12-23T04:05:26.140Z,96464.22
2022-12-23T04:08:08.570Z,96468.25
2022-12-23T04:10:35.151Z,96473.13
2022-12-23T04:13:01.670Z,96484.78
2022-12-23T04:15:29.024Z,96479.09
2022-12-23T04:17:57.171Z,96465.56
2022-12-23T04:20:24.366Z,96476.13
2022-12-23T04:22:50.914Z,96489.88
2022-12-23T04:25:18.352Z,96478.00
2022-12-23T04:27:44.876Z,96470.69
2022-12-23T04:30:13.685Z,96470.44
2022-12-23T04:32:41.069Z,96470.44
2022-12-23T04:35:08.584Z,96479.09
2022-12-23T04:37:35.237Z,96485.84
2022-12-23T04:40:01.788Z,96485.28
2022-12-23T04:42:28.302Z,96483.13
2022-12-23T04:44:54.764Z,96484.47
2022-12-23T04:47:21.282Z,96493.13
2022-12-23T04:49:47.780Z,96492.59
2022-12-23T04:52:14.351Z,96499.09
2022-12-23T04:54:46.046Z,96503.16
2022-12-23T04:57:13.572Z,96498.00
2022-12-23T04:59:40.085Z,96504.47
2022-12-23T05:02:07.807Z,96494.22
2022-12-23T05:04:34.541Z,96489.06
2022-12-23T05:07:01.063Z,96495.56
2022-12-23T05:09:27.566Z,96492.88
2022-12-23T05:11:54.676Z,96509.38
2022-12-23T05:14:21.260Z,96511.25
2022-12-23T05:16:47.863Z,96514.75
2022-12-23T05:19:15.575Z,96513.16
2022-12-23T05:21:42.046Z,96513.44
2022-12-23T05:24:08.652Z,96514.22
2022-12-23T05:26:35.119Z,96524.25
2022-12-23T05:29:01.590Z,96522.06
2022-12-23T05:31:28.193Z,96521.84
2022-12-23T05:33:54.731Z,96520.75
2022-12-23T05:36:21.808Z,96519.09
2022-12-23T05:38:48.482Z,96506.94
2022-12-23T05:41:16.723Z,96523.69
2022-12-23T05:43:43.246Z,96535.03
2022-12-23T05:46:09.846Z,96542.88
2022-12-23T05:48:36.419Z,96541.53
2022-12-23T05:51:02.941Z,96529.94
2022-12-23T05:53:29.466Z,96535.88
2022-12-23T05:55:55.903Z,96539.13
2022-12-23T05:58:22.408Z,96539.66
2022-12-23T06:00:48.979Z,96544.28
2022-12-23T06:03:15.683Z,96537.22
2022-12-23T06:05:43.782Z,96537.75
2022-12-23T06:08:10.372Z,96525.03
2022-12-23T06:10:36.903Z,96526.63
2022-12-23T06:13:03.526Z,96536.63
2022-12-23T06:15:30.127Z,96539.88
2022-12-23T06:17:56.626Z,96536.34
2022-12-23T06:20:23.151Z,96540.41
2022-12-23T06:22:49.788Z,96549.91
2022-12-23T06:25:16.455Z,96549.06
2022-12-23T06:27:42.928Z,96552.09
2022-12-23T06:30:10.395Z,96540.19
2022-12-23T06:32:38.839Z,96542.06
2022-12-23T06:35:07.234Z,96543.44
2022-12-23T06:37:35.059Z,96535.88
2022-12-23T06:40:01.631Z,96532.34
2022-12-23T06:42:28.288Z,96528.03
2022-12-23T06:44:54.860Z,96538.03
2022-12-23T06:47:21.366Z,96540.44
2022-12-23T06:49:47.885Z,96529.38
2022-12-23T06:52:14.378Z,96535.84
2022-12-23T06:54:40.885Z,96538.00
2022-12-23T06:57:07.378Z,96542.31
2022-12-23T06:59:33.957Z,96543.41
2022-12-23T07:02:00.731Z,96548.28
2022-12-23T07:04:27.462Z,96545.84
2022-12-23T07:06:54.050Z,96549.38
2022-12-23T07:09:20.661Z,96555.31
2022-12-23T07:11:48.177Z,96565.28
2022-12-23T07:14:14.701Z,96566.13
2022-12-23T07:16:41.323Z,96552.34
2022-12-23T07:19:08.157Z,96568.00
2022-12-23T07:21:36.574Z,96560.19
2022-12-23T07:24:03.155Z,96567.75
2022-12-23T07:26:29.636Z,96571.28
2022-12-23T07:28:56.165Z,96569.41
2022-12-23T07:31:22.784Z,96579.97
2022-12-23T07:33:49.368Z,96568.31
2022-12-23T07:36:15.875Z,96569.13
2022-12-23T07:38:42.348Z,96563.72
2022-12-23T07:41:08.937Z,96564.25
2022-12-23T07:43:35.584Z,96556.16
2022-12-23T07:46:09.686Z,96564.00
2022-12-23T07:48:36.379Z,96575.06
2022-12-23T07:51:03.789Z,96578.28
2022-12-23T07:53:30.538Z,96582.91
2022-12-23T07:55:57.170Z,96585.09
2022-12-23T07:58:24.126Z,96578.88
2022-12-23T08:00:51.036Z,96585.38
2022-12-23T08:03:17.855Z,96582.41
2022-12-23T08:05:44.532Z,96596.19
2022-12-23T08:08:11.077Z,96602.38
2022-12-23T08:10:40.289Z,96606.69
2022-12-23T08:13:11.003Z,96608.84
2022-12-23T08:15:37.645Z,96604.78
2022-12-23T08:18:04.284Z,96599.66
2022-12-23T08:20:30.954Z,96598.56
2022-12-23T08:22:57.410Z,96605.91
2022-12-23T08:25:23.912Z,96602.94
2022-12-23T08:27:51.187Z,96598.84
2022-12-23T08:30:18.920Z,96594.78
2022-12-23T08:32:45.445Z,96602.31
2022-12-23T08:35:11.976Z,96596.63
2022-12-23T08:37:38.508Z,96588.00
2022-12-23T08:40:05.431Z,96574.50
2022-12-23T08:42:31.927Z,96572.63
2022-12-23T08:44:58.712Z,96576.16
2022-12-23T08:47:25.286Z,96579.38
2022-12-23T08:49:51.787Z,96591.03
2022-12-23T08:52:18.495Z,96574.50
2022-12-23T08:54:44.974Z,96565.88
2022-12-23T08:57:11.546Z,96584.28
2022-12-23T08:59:38.823Z,96577.56
2022-12-23T09:02:05.505Z,96585.09
2022-12-23T09:04:32.251Z,96594.84
2022-12-23T09:06:58.774Z,96599.19
2022-12-23T09:09:25.383Z,96607.56
2022-12-23T09:11:51.891Z,96603.25
2022-12-23T09:14:18.372Z,96597.28
2022-12-23T09:16:44.919Z,96602.94
2022-12-23T09:19:11.447Z,96594.03
2022-12-23T09:21:38.004Z,96599.72
2022-12-23T09:24:04.926Z,96596.19
2022-12-23T09:26:32.335Z,96587.53
2022-12-23T09:28:59.728Z,96593.53
2022-12-23T09:31:32.630Z,96587.84
2022-12-23T09:34:03.103Z,96574.59
2022-12-23T09:36:29.882Z,96567.28
2022-12-23T09:38:57.793Z,96559.97
2022-12-23T09:41:33.306Z,96555.63
2022-12-23T09:44:12.800Z,96557.00
2022-12-23T09:46:47.623Z,96558.63
2022-12-23T09:49:20.496Z,96568.09
2022-12-23T09:51:49.161Z,96555.66
2022-12-23T09:54:18.171Z,96556.50
2022-12-23T09:57:20.080Z,96551.06
2022-12-23T10:00:07.312Z,96544.56
2022-12-23T10:03:25.257Z,96547.28
2022-12-23T10:05:57.721Z,96555.13
2022-12-23T10:08:45.640Z,96562.97
2022-12-23T10:11:15.014Z,96563.78
2022-12-23T10:13:55.873Z,96556.72
2022-12-23T10:16:38.470Z,96554.31
2022-12-23T10:19:28.673Z,96552.16
2022-12-23T10:22:03.445Z,96545.38
2022-12-23T10:24:42.718Z,96554.03
2022-12-23T10:27:37.047Z,96549.72
2022-12-23T10:30:51.359Z,96548.34
2022-12-23T10:33:56.005Z,96545.34
2022-12-23T10:36:39.160Z,96529.41
2022-12-23T10:39:27.045Z,96527.50
2022-12-23T10:42:20.987Z,96519.09
2022-12-23T10:45:13.922Z,96515.59
2022-12-23T10:47:55.559Z,96516.69
2022-12-23T10:50:46.093Z,96494.25
2022-12-23T10:53:34.609Z,96504.78
2022-12-23T10:56:04.587Z,96493.97
2022-12-23T10:58:31.202Z,96502.34
2022-12-23T11:01:00.304Z,96496.38
2022-12-23T11:03:36.070Z,96502.34
2022-12-23T11:06:07.341Z,96498.31
2022-12-23T11:08:36.665Z,96502.06
2022-12-23T11:11:03.431Z,96498.59
2022-12-23T11:13:38.767Z,96498.81
2022-12-23T11:16:16.247Z,96495.59
2022-12-23T11:18:59.236Z,96488.00
2022-12-23T11:21:26.909Z,96491.25
2022-12-23T11:24:15.373Z,96477.44
2022-12-23T11:26:43.335Z,96486.13
2022-12-23T11:29:18.779Z,96479.31
2022-12-23T11:31:45.336Z,96469.59
2022-12-23T11:34:18.690Z,96464.75
2022-12-23T11:36:56.598Z,96461.22
2022-12-23T11:39:29.903Z,96457.94
2022-12-23T11:42:05.868Z,96457.41
2022-12-23T11:44:34.065Z,96451.47
2022-12-23T11:47:25.571Z,96450.66
2022-12-23T11:49:54.884Z,96442.28
2022-12-23T11:52:23.516Z,96431.16
2022-12-23T11:55:14.129Z,96435.75
2022-12-23T11:57:48.330Z,96424.94
2022-12-23T12:00:42.698Z,96416.28
2022-12-23T12:03:18.732Z,96424.69
2022-12-23T12:05:52.841Z,96408.47
2022-12-23T12:08:23.402Z,96405.19
2022-12-23T12:10:52.698Z,96391.38
2022-12-23T12:13:30.869Z,96389.22
2022-12-23T12:16:00.414Z,96377.81
2022-12-23T12:18:27.676Z,96379.22
2022-12-23T12:21:00.901Z,96375.97
2022-12-23T12:24:08.191Z,96376.50
2022-12-23T12:26:38.231Z,96368.66
2022-12-23T12:29:18.212Z,96364.03
2022-12-23T12:31:51.284Z,96362.97
2022-12-23T12:34:41.419Z,96358.34
2022-12-23T12:37:40.810Z,96348.00
2022-12-23T12:40:28.260Z,96342.00
2022-12-23T12:43:19.688Z,96343.56
2022-12-23T12:46:04.611Z,96333.28
2022-12-23T12:48:47.228Z,96341.66
2022-12-23T12:51:26.201Z,96336.16
2022-12-23T12:54:34.340Z,96324.94
2022-12-23T12:57:02.289Z,96329.88
2022-12-23T12:59:33.000Z,96321.47
2022-12-23T13:02:08.367Z,96324.16
2022-12-23T13:05:01.308Z,96319.81
2022-12-23T13:07:49.048Z,96317.19
2022-12-23T13:10:18.229Z,96306.13
2022-12-23T13:13:03.599Z,96313.16
2022-12-23T13:15:30.048Z,96312.38
2022-12-23T13:18:28.174Z,96312.16
2022-12-23T13:20:59.700Z,96311.06
2022-12-23T13:23:48.383Z,96311.38
2022-12-23T13:26:37.236Z,96310.88
2022-12-23T13:29:18.099Z,96304.63
2022-12-23T13:31:56.382Z,96302.25
2022-12-23T13:34:49.630Z,96308.16
2022-12-23T13:37:36.905Z,96308.75
2022-12-23T13:40:34.311Z,96310.88
2022-12-23T13:43:11.444Z,96301.69
2022-12-23T13:45:39.870Z,96293.34
2022-12-23T13:48:36.583Z,96286.03
2022-12-23T13:51:15.196Z,96274.91
2022-12-23T13:54:07.464Z,96269.22
2022-12-23T13:56:49.266Z,96273.78
2022-12-23T13:59:16.388Z,96271.31
2022-12-23T14:01:46.980Z,96278.38
2022-12-23T14:04:59.318Z,96278.94
2022-12-23T14:07:27.355Z,96272.97
2022-12-23T14:09:59.431Z,96272.66
2022-12-23T14:12:28.792Z,96275.91
2022-12-23T14:15:15.670Z,96272.66
2022-12-23T14:18:04.392Z,96271.59
2022-12-23T14:21:01.981Z,96271.81
2022-12-23T14:23:43.456Z,96260.69
2022-12-23T14:26:30.212Z,96265.00
2022-12-23T14:28:59.363Z,96271.72
2022-12-23T14:31:30.935Z,96275.78
2022-12-23T14:34:31.780Z,96271.41
2022-12-23T14:37:24.232Z,96270.38
2022-12-23T14:39:51.838Z,96262.56
2022-12-23T14:42:41.588Z,96263.88
2022-12-23T14:45:35.513Z,96261.59
2022-12-23T14:48:23.823Z,96264.81
2022-12-23T14:51:09.869Z,96267.50
2022-12-23T14:53:57.355Z,96271.31
2022-12-23T14:56:39.148Z,96270.31
2022-12-23T14:59:14.331Z,96279.13
2022-12-23T15:01:47.473Z,96282.81
2022-12-23T15:04:13.954Z,96281.16
2022-12-23T15:06:52.010Z,96285.09
2022-12-23T15:09:28.069Z,96277.19
2022-12-23T15:11:57.664Z,96279.38
2022-12-23T15:14:42.977Z,96296.09
2022-12-23T15:17:25.043Z,96285.09
2022-12-23T15:19:51.655Z,96292.94
2022-12-23T15:22:25.207Z,96295.47
2022-12-23T15:24:54.931Z,96302.50
2022-12-23T15:27:30.232Z,96299.75
2022-12-23T15:29:57.614Z,96309.16
2022-12-23T15:32:26.083Z,96303.91
2022-12-23T15:34:56.744Z,96326.38
2022-12-23T15:37:29.564Z,96317.19
2022-12-23T15:40:06.213Z,96307.94
2022-12-23T15:42:38.201Z,96310.88
2022-12-23T15:45:41.413Z,96307.88
2022-12-23T15:48:22.727Z,96306.56
2022-12-23T15:50:52.834Z,96301.91
2022-12-23T15:53:20.518Z,96306.78
2022-12-23T15:55:48.819Z,96302.63
2022-12-23T15:58:21.649Z,96304.16
2022-12-23T16:01:00.250Z,96306.03
2022-12-23T16:03:33.790Z,96297.69
2022-12-23T16:06:19.052Z,96302.72
2022-12-23T16:08:54.985Z,96287.56
2022-12-23T16:11:22.763Z,96300.88
2022-12-23T16:14:20.223Z,96305.69
2022-12-23T16:16:46.865Z,96303.25
2022-12-23T16:19:36.132Z,96297.63
2022-12-23T16:22:22.452Z,96294.41
2022-12-23T16:25:22.956Z,96298.06
2022-12-23T16:27:58.715Z,96300.28
2022-12-23T16:30:31.739Z,96309.03
2022-12-23T16:33:02.371Z,96300.06
2022-12-23T16:35:41.244Z,96307.41
2022-12-23T16:38:20.099Z,96311.53
2022-12-23T16:40:49.570Z,96308.78
2022-12-23T16:43:17.659Z,96314.69
2022-12-23T16:45:45.720Z,96322.81
2022-12-23T16:48:29.537Z,96304.31
2022-12-23T16:50:56.975Z,96308.34
2022-12-23T16:53:23.818Z,96308.28
2022-12-23T16:55:55.293Z,96298.59
2022-12-23T16:58:26.608Z,96288.44
2022-12-23T17:00:53.393Z,96293.38
2022-12-23T17:03:20.584Z,96291.50
2022-12-23T17:05:48.242Z,96288.84
2022-12-23T17:08:15.104Z,96299.63
2022-12-23T17:10:44.502Z,96298.19
2022-12-23T17:13:14.010Z,96300.59
2022-12-23T17:15:40.500Z,96302.44
2022-12-23T17:18:13.052Z,96304.66
2022-12-23T17:20:40.374Z,96297.78
2022-12-23T17:23:07.221Z,96310.28
2022-12-23T17:25:33.668Z,96307.31
2022-12-23T17:28:00.184Z,96301.06
2022-12-23T17:30:26.684Z,96303.81
2022-12-23T17:32:58.239Z,96317.16
2022-12-23T17:35:25.533Z,96322.31
2022-12-23T17:37:53.190Z,96333.19
2022-12-23T17:40:20.062Z,96343.19
2022-12-23T17:42:47.280Z,96338.09
2022-12-23T17:45:26.730Z,96340.84
2022-12-23T17:47:53.540Z,96330.66
2022-12-23T17:50:20.456Z,96321.28
2022-12-23T17:52:47.476Z,96308.88
2022-12-23T17:55:23.583Z,96284.81
2022-12-23T17:57:50.608Z,96358.19
2022-12-23T18:00:26.601Z,96402.66
2022-12-23T18:02:58.279Z,96382.34
2022-12-23T18:05:30.782Z,96390.88
2022-12-23T18:07:59.005Z,96373.91
2022-12-23T18:10:29.887Z,96379.88
2022-12-23T18:12:59.669Z,96393.34
2022-12-23T18:15:39.245Z,96398.00
2022-12-23T18:18:21.996Z,96376.03
2022-12-23T18:20:54.894Z,96364.91
2022-12-23T18:23:26.162Z,96356.44
2022-12-23T18:25:53.264Z,96375.13
2022-12-23T18:28:19.722Z,96367.81
2022-12-23T18:30:46.423Z,96374.25
2022-12-23T18:33:13.507Z,96362.28
2022-12-23T18:35:46.186Z,96400.41
2022-12-23T18:38:12.696Z,96380.16
2022-12-23T18:40:40.362Z,96383.69
2022-12-23T18:43:06.863Z,96410.88
2022-12-23T18:45:41.961Z,96393.25
2022-12-23T18:48:09.867Z,96394.66
2022-12-23T18:50:38.816Z,96389.75
2022-12-23T18:53:06.657Z,96394.84
2022-12-23T18:55:33.658Z,96395.69
2022-12-23T18:58:01.124Z,96400.53
2022-12-23T19:00:30.921Z,96411.59
2022-12-23T19:02:57.555Z,96410.53
2022-12-23T19:05:30.248Z,96425.97
2022-12-23T19:07:58.132Z,96408.94
2022-12-23T19:10:26.659Z,96419.59
2022-12-23T19:12:53.524Z,96426.38
2022-12-23T19:15:21.087Z,96422.59
2022-12-23T19:17:47.656Z,96422.59
2022-12-23T19:20:17.049Z,96429.09
2022-12-23T19:22:44.032Z,96435.06
2022-12-23T19:25:13.829Z,96434.25
2022-12-23T19:27:41.439Z,96435.34
2022-12-23T19:30:12.055Z,96436.72
2022-12-23T19:32:38.624Z,96448.84
2022-12-23T19:35:05.484Z,96454.06
2022-12-23T19:37:33.198Z,96461.38
2022-12-23T19:40:00.501Z,96460.53
2022-12-23T19:42:27.001Z,96451.84
2022-12-23T19:44:53.535Z,96473.75
2022-12-23T19:47:20.075Z,96475.91
2022-12-23T19:49:46.555Z,96468.88
2022-12-23T19:52:13.121Z,96484.81
2022-12-23T19:54:39.596Z,96472.06
2022-12-23T19:57:06.116Z,96473.44
2022-12-23T19:59:32.559Z,96465.88
2022-12-23T20:01:59.167Z,96470.78
2022-12-23T20:04:26.258Z,96473.75
2022-12-23T20:06:52.806Z,96485.47
2022-12-23T20:09:19.311Z,96490.88
2022-12-23T20:11:48.511Z,96509.03
2022-12-23T20:14:17.649Z,96495.19
2022-12-23T20:16:44.820Z,96481.66
2022-12-23T20:19:11.428Z,96492.78
2022-12-23T20:21:38.400Z,96490.91
2022-12-23T20:24:05.813Z,96484.69
2022-12-23T20:26:32.381Z,96514.78
2022-12-23T20:28:59.351Z,96523.44
2022-12-23T20:31:29.307Z,96532.91
2022-12-23T20:33:56.875Z,96534.00
2022-12-23T20:36:28.974Z,96550.22
2022-12-23T20:38:56.212Z,96553.75
2022-12-23T20:41:25.351Z,96569.19
2022-12-23T20:44:31.735Z,96574.63
2022-12-23T20:46:39.192Z,96586.25
2022-12-23T20:49:05.808Z,96595.16
2022-12-23T20:51:32.461Z,96584.91
2022-12-23T20:54:00.004Z,96597.09
2022-12-23T20:56:27.787Z,96588.69
2022-12-23T20:58:55.126Z,96596.53
2022-12-23T21:01:39.482Z,96604.06
2022-12-23T21:04:12.707Z,96596.78
2022-12-23T21:06:40.106Z,96598.13
2022-12-23T21:09:08.676Z,96600.06
2022-12-23T21:11:38.962Z,96600.88
2022-12-23T21:14:07.329Z,96607.91
2022-12-23T21:16:35.837Z,96603.00
2022-12-23T21:19:03.022Z,96604.91
2022-12-23T21:21:31.658Z,96601.66
2022-12-23T21:24:01.401Z,96587.56
2022-12-23T21:26:29.996Z,96582.97
2022-12-23T21:28:59.396Z,96578.13
2022-12-23T21:31:27.300Z,96598.94
2022-12-23T21:33:54.393Z,96607.03
2022-12-23T21:36:23.378Z,96604.06
2022-12-23T21:38:50.164Z,96615.16
2022-12-23T21:41:21.549Z,96620.03
2022-12-23T21:43:49.097Z,96632.75
2022-12-23T21:46:17.720Z,96637.09
2022-12-23T21:48:44.507Z,96639.78
2022-12-23T21:51:16.499Z,96633.84
2022-12-23T21:53:45.443Z,96629.50
2022-12-23T21:56:17.612Z,96628.69
2022-12-23T21:58:44.541Z,96639.00
2022-12-23T22:01:13.938Z,96653.59
2022-12-23T22:03:41.399Z,96670.38
2022-12-23T22:06:13.510Z,96662.84
2022-12-23T22:08:40.804Z,96630.94
2022-12-23T22:11:09.252Z,96663.94
2022-12-23T22:13:36.349Z,96655.56
2022-12-23T22:16:03.569Z,96647.16
2022-12-23T22:18:31.211Z,96653.94
2022-12-23T22:20:57.711Z,96647.44
2022-12-23T22:23:24.183Z,96652.25
2022-12-23T22:25:54.640Z,96660.63
2022-12-23T22:28:22.206Z,96655.78
2022-12-23T22:30:48.792Z,96649.56
2022-12-23T22:33:15.766Z,96667.41
2022-12-23T22:35:42.396Z,96671.72
2022-12-23T22:38:09.061Z,96687.16
2022-12-23T22:40:35.601Z,96685.25
2022-12-23T22:43:02.111Z,96683.63
2022-12-23T22:45:28.728Z,96691.50
2022-12-23T22:47:55.433Z,96683.41
2022-12-23T22:50:21.850Z,96671.53
2022-12-23T22:52:48.307Z,96690.41
2022-12-23T22:55:14.888Z,96680.63
2022-12-23T22:57:41.372Z,96690.94
2022-12-23T23:00:12.520Z,96689.84
2022-12-23T23:02:39.412Z,96685.53
2022-12-23T23:05:12.296Z,96703.09
2022-12-23T23:07:39.620Z,96696.69
2022-12-23T23:10:06.764Z,96696.38
2022-12-23T23:12:33.285Z,96690.19
2022-12-23T23:14:59.755Z,96704.19
2022-12-23T23:17:28.246Z,96686.06
2022-12-23T23:19:55.009Z,96674.94
2022-12-23T23:22:24.416Z,96683.06
2022-12-23T23:24:51.517Z,96679.00
2022-12-23T23:27:18.737Z,96686.25
2022-12-23T23:29:45.219Z,96688.47
2022-12-23T23:32:11.904Z,96700.38
2022-12-23T23:34:38.626Z,96688.97
2022-12-23T23:37:05.318Z,96703.00
2022-12-23T23:41:58.903Z,96723.81
2022-12-23T23:44:25.447Z,96724.41
2022-12-23T23:46:52.044Z,96722.47
2022-12-23T23:49:18.555Z,96731.13
2022-12-23T23:51:45.107Z,96743.59
2022-12-23T23:54:11.696Z,96736.53
2022-12-23T23:56:39.499Z,96751.66
2022-12-23T23:59:07.946Z,96751.59
