createdAt,value
2022-09-15T00:00:12.611Z,99.41
2022-09-15T00:03:15.903Z,99.85
2022-09-15T00:06:20.213Z,100.00
2022-09-15T00:09:23.651Z,100.00
2022-09-15T00:12:27.746Z,100.00
2022-09-15T00:15:31.287Z,100.00
2022-09-15T00:18:36.372Z,100.00
2022-09-15T00:21:41.605Z,100.00
2022-09-15T00:24:44.573Z,100.00
2022-09-15T00:27:48.548Z,100.00
2022-09-15T00:30:54.347Z,100.00
2022-09-15T00:33:59.668Z,100.00
2022-09-15T00:37:02.639Z,100.00
2022-09-15T00:40:06.401Z,100.00
2022-09-15T00:43:10.989Z,100.00
2022-09-15T00:46:16.485Z,100.00
2022-09-15T00:49:21.606Z,100.00
2022-09-15T00:52:27.487Z,100.00
2022-09-15T00:55:47.896Z,100.00
2022-09-15T00:58:57.048Z,100.00
2022-09-15T01:02:15.881Z,100.00
2022-09-15T01:05:23.400Z,100.00
2022-09-15T01:08:36.690Z,100.00
2022-09-15T01:11:40.266Z,100.00
2022-09-15T01:14:43.190Z,100.00
2022-09-15T01:18:04.063Z,100.00
2022-09-15T01:21:06.999Z,100.00
2022-09-15T01:24:34.843Z,100.00
2022-09-15T01:28:15.214Z,100.00
2022-09-15T01:31:25.058Z,100.00
2022-09-15T01:34:31.243Z,100.00
2022-09-15T01:37:38.111Z,100.00
2022-09-15T01:41:25.395Z,100.00
2022-09-15T01:44:36.498Z,100.00
2022-09-15T01:47:39.862Z,100.00
2022-09-15T01:50:46.489Z,100.00
2022-09-15T01:53:49.878Z,100.00
2022-09-15T01:56:53.087Z,100.00
2022-09-15T01:59:56.529Z,100.00
2022-09-15T02:03:04.743Z,100.00
2022-09-15T02:06:14.674Z,100.00
2022-09-15T02:09:22.745Z,100.00
2022-09-15T02:12:51.034Z,100.00
2022-09-15T02:15:57.923Z,100.00
2022-09-15T02:19:11.132Z,100.00
2022-09-15T02:22:17.719Z,100.00
2022-09-15T02:25:33.178Z,100.00
2022-09-15T02:28:38.609Z,100.00
2022-09-15T02:31:42.497Z,100.00
2022-09-15T02:34:47.860Z,100.00
2022-09-15T02:37:52.013Z,100.00
2022-09-15T02:40:54.656Z,100.00
2022-09-15T02:43:57.678Z,100.00
2022-09-15T02:47:02.002Z,100.00
2022-09-15T02:50:05.973Z,100.00
2022-09-15T02:53:09.155Z,100.00
2022-09-15T02:56:13.001Z,100.00
2022-09-15T02:59:15.831Z,100.00
2022-09-15T03:02:20.557Z,100.00
2022-09-15T03:05:26.385Z,100.00
2022-09-15T03:08:29.578Z,100.00
2022-09-15T03:11:32.843Z,100.00
2022-09-15T03:14:36.059Z,100.00
2022-09-15T03:17:41.697Z,100.00
2022-09-15T03:20:44.717Z,100.00
2022-09-15T03:23:48.154Z,100.00
2022-09-15T03:26:51.591Z,100.00
2022-09-15T03:29:54.573Z,100.00
2022-09-15T03:32:57.721Z,100.00
2022-09-15T03:36:01.407Z,100.00
2022-09-15T03:39:04.939Z,100.00
2022-09-15T03:42:07.884Z,100.00
2022-09-15T03:45:10.957Z,100.00
2022-09-15T03:48:13.726Z,100.00
2022-09-15T03:51:17.180Z,100.00
2022-09-15T03:54:20.338Z,100.00
2022-09-15T03:57:23.537Z,100.00
2022-09-15T04:00:26.399Z,100.00
2022-09-15T04:03:31.735Z,100.00
2022-09-15T04:06:35.658Z,100.00
2022-09-15T04:09:38.824Z,100.00
2022-09-15T04:12:42.086Z,100.00
2022-09-15T04:15:45.165Z,100.00
2022-09-15T04:18:47.941Z,100.00
2022-09-15T04:21:50.822Z,100.00
2022-09-15T04:24:53.826Z,100.00
2022-09-15T04:27:57.803Z,100.00
2022-09-15T04:31:05.582Z,100.00
2022-09-15T04:34:09.460Z,100.00
2022-09-15T04:37:12.535Z,100.00
2022-09-15T04:40:16.069Z,100.00
2022-09-15T04:43:18.989Z,100.00
2022-09-15T04:46:22.117Z,100.00
2022-09-15T04:49:25.326Z,100.00
2022-09-15T04:52:28.637Z,100.00
2022-09-15T04:55:32.332Z,100.00
2022-09-15T04:58:37.725Z,100.00
2022-09-15T05:01:40.569Z,100.00
2022-09-15T05:04:44.160Z,100.00
2022-09-15T05:07:50.234Z,100.00
2022-09-15T05:10:53.468Z,100.00
2022-09-15T05:13:56.887Z,100.00
2022-09-15T05:17:00.308Z,100.00
2022-09-15T05:20:04.976Z,100.00
2022-09-15T05:23:08.054Z,100.00
2022-09-15T05:26:16.189Z,100.00
2022-09-15T05:29:20.487Z,100.00
2022-09-15T05:32:23.387Z,100.00
2022-09-15T05:35:26.926Z,100.00
2022-09-15T05:38:31.480Z,100.00
2022-09-15T05:41:34.752Z,100.00
2022-09-15T05:44:37.990Z,100.00
2022-09-15T05:47:41.142Z,100.00
2022-09-15T05:50:49.359Z,100.00
2022-09-15T05:53:52.467Z,100.00
2022-09-15T05:56:55.543Z,100.00
2022-09-15T05:59:59.097Z,100.00
2022-09-15T06:03:02.142Z,100.00
2022-09-15T06:06:06.397Z,100.00
2022-09-15T06:09:09.569Z,100.00
2022-09-15T06:12:12.765Z,100.00
2022-09-15T06:15:15.979Z,100.00
2022-09-15T06:18:19.299Z,100.00
2022-09-15T06:21:26.818Z,100.00
2022-09-15T06:24:29.879Z,100.00
2022-09-15T06:27:33.083Z,100.00
2022-09-15T06:30:39.701Z,100.00
2022-09-15T06:33:44.651Z,100.00
2022-09-15T06:36:47.809Z,100.00
2022-09-15T06:39:51.210Z,100.00
2022-09-15T06:42:57.668Z,100.00
2022-09-15T06:46:09.813Z,100.00
2022-09-15T06:49:12.872Z,100.00
2022-09-15T06:52:15.634Z,100.00
2022-09-15T06:55:18.608Z,100.00
2022-09-15T06:58:21.303Z,100.00
2022-09-15T07:01:29.567Z,100.00
2022-09-15T07:04:34.723Z,100.00
2022-09-15T07:07:37.774Z,100.00
2022-09-15T07:10:44.168Z,100.00
2022-09-15T07:13:50.813Z,100.00
2022-09-15T07:16:54.051Z,100.00
2022-09-15T07:19:57.520Z,100.00
2022-09-15T07:23:00.098Z,100.00
2022-09-15T07:26:08.453Z,100.00
2022-09-15T07:29:12.299Z,100.00
2022-09-15T07:32:15.309Z,100.00
2022-09-15T07:35:18.777Z,100.00
2022-09-15T07:38:22.208Z,100.00
2022-09-15T07:41:29.382Z,99.07
2022-09-15T07:44:32.602Z,97.17
2022-09-15T07:47:35.671Z,94.43
2022-09-15T07:50:39.119Z,92.73
2022-09-15T07:53:43.635Z,88.71
2022-09-15T07:56:47.426Z,86.42
2022-09-15T07:59:50.303Z,84.89
2022-09-15T08:02:53.810Z,82.50
2022-09-15T08:05:58.832Z,79.80
2022-09-15T08:09:02.350Z,78.79
2022-09-15T08:12:06.819Z,78.58
2022-09-15T08:15:09.959Z,77.71
2022-09-15T08:18:13.195Z,76.59
2022-09-15T08:21:21.006Z,75.39
2022-09-15T08:24:24.630Z,74.57
2022-09-15T08:27:27.851Z,73.43
2022-09-15T08:30:31.238Z,73.12
2022-09-15T08:33:34.781Z,72.95
2022-09-15T08:36:38.817Z,71.13
2022-09-15T08:39:41.589Z,71.33
2022-09-15T08:42:47.045Z,70.95
2022-09-15T08:45:56.275Z,71.37
2022-09-15T08:49:05.672Z,71.06
2022-09-15T08:52:17.071Z,71.15
2022-09-15T08:55:50.283Z,69.02
2022-09-15T08:58:52.955Z,66.02
2022-09-15T09:02:39.352Z,64.58
2022-09-15T09:05:45.630Z,61.59
2022-09-15T09:08:56.115Z,60.01
2022-09-15T09:12:29.332Z,58.79
2022-09-15T09:15:54.153Z,56.32
2022-09-15T09:19:23.755Z,56.63
2022-09-15T09:22:33.163Z,54.90
2022-09-15T09:25:36.775Z,54.15
2022-09-15T09:28:50.240Z,53.37
2022-09-15T09:31:53.637Z,52.39
2022-09-15T09:35:09.110Z,51.20
2022-09-15T09:38:15.014Z,50.19
2022-09-15T09:41:23.339Z,49.63
2022-09-15T09:44:31.888Z,47.83
2022-09-15T09:47:36.543Z,45.71
2022-09-15T09:50:45.344Z,45.77
2022-09-15T09:53:53.920Z,44.81
2022-09-15T09:57:17.668Z,43.82
2022-09-15T10:00:35.560Z,42.64
2022-09-15T10:03:38.898Z,42.55
2022-09-15T10:06:41.795Z,41.71
2022-09-15T10:09:50.583Z,41.75
2022-09-15T10:12:57.021Z,42.51
2022-09-15T10:16:01.588Z,43.58
2022-09-15T10:19:04.543Z,45.12
2022-09-15T10:22:07.725Z,45.84
2022-09-15T10:25:19.889Z,46.65
2022-09-15T10:28:25.981Z,48.25
2022-09-15T10:31:32.027Z,48.64
2022-09-15T10:34:36.419Z,49.83
2022-09-15T10:38:23.482Z,47.26
2022-09-15T10:41:31.479Z,45.43
2022-09-15T10:44:47.167Z,42.73
2022-09-15T10:48:07.141Z,41.99
2022-09-15T10:51:16.510Z,42.93
2022-09-15T10:54:59.745Z,43.17
2022-09-15T10:58:11.590Z,45.07
2022-09-15T11:01:30.380Z,45.82
2022-09-15T11:04:45.582Z,46.73
2022-09-15T11:08:27.841Z,48.01
2022-09-15T11:11:39.209Z,47.74
2022-09-15T11:14:45.152Z,48.72
2022-09-15T11:18:29.053Z,48.44
2022-09-15T11:21:36.831Z,49.05
2022-09-15T11:24:48.557Z,48.72
2022-09-15T11:28:01.580Z,49.71
2022-09-15T11:31:19.646Z,50.05
2022-09-15T11:34:33.661Z,50.29
2022-09-15T11:37:40.084Z,52.07
2022-09-15T11:40:48.977Z,52.70
2022-09-15T11:43:55.225Z,54.13
2022-09-15T11:47:30.766Z,54.08
2022-09-15T11:50:39.494Z,54.71
2022-09-15T11:54:06.408Z,55.26
2022-09-15T11:57:16.999Z,56.50
2022-09-15T12:00:21.247Z,56.83
2022-09-15T12:03:29.164Z,56.88
2022-09-15T12:07:14.892Z,57.92
2022-09-15T12:10:22.712Z,60.71
2022-09-15T12:13:26.405Z,61.85
2022-09-15T12:16:30.482Z,62.40
2022-09-15T12:19:33.575Z,63.15
2022-09-15T12:22:59.316Z,63.64
2022-09-15T12:26:18.349Z,64.29
2022-09-15T12:29:27.431Z,64.23
2022-09-15T12:32:33.215Z,64.51
2022-09-15T12:35:36.665Z,64.59
2022-09-15T12:38:39.660Z,65.45
2022-09-15T12:42:06.738Z,66.55
2022-09-15T12:45:33.370Z,67.21
2022-09-15T12:48:36.711Z,68.38
2022-09-15T12:51:39.340Z,69.04
2022-09-15T12:54:43.628Z,69.34
2022-09-15T12:57:55.188Z,70.33
2022-09-15T13:01:24.553Z,70.75
2022-09-15T13:04:51.521Z,72.13
2022-09-15T13:07:58.266Z,74.85
2022-09-15T13:11:03.854Z,76.63
2022-09-15T13:14:10.840Z,81.28
2022-09-15T13:17:17.046Z,84.67
2022-09-15T13:20:26.166Z,86.42
2022-09-15T13:23:35.280Z,86.87
2022-09-15T13:26:38.470Z,92.24
2022-09-15T13:29:56.361Z,95.57
2022-09-15T13:41:20.837Z,100.00
2022-09-15T13:44:42.078Z,100.00
2022-09-15T13:47:55.306Z,100.00
2022-09-15T13:51:00.887Z,100.00
2022-09-15T13:54:06.893Z,100.00
2022-09-15T13:57:09.481Z,100.00
2022-09-15T14:00:26.880Z,100.00
2022-09-15T14:03:55.353Z,100.00
2022-09-15T14:07:01.075Z,100.00
2022-09-15T14:10:04.894Z,100.00
2022-09-15T14:13:14.298Z,100.00
2022-09-15T14:16:33.969Z,100.00
2022-09-15T14:19:38.390Z,100.00
2022-09-15T14:22:41.377Z,100.00
2022-09-15T14:25:45.912Z,100.00
2022-09-15T14:28:50.388Z,100.00
2022-09-15T14:31:53.428Z,100.00
2022-09-15T14:34:58.690Z,100.00
2022-09-15T14:38:01.486Z,100.00
2022-09-15T14:41:05.435Z,100.00
2022-09-15T14:45:55.626Z,100.00
2022-09-15T14:47:43.455Z,100.00
2022-09-15T14:51:00.502Z,100.00
2022-09-15T14:54:03.977Z,100.00
2022-09-15T14:57:06.703Z,100.00
2022-09-15T15:00:15.620Z,100.00
2022-09-15T15:03:50.794Z,100.00
2022-09-15T15:07:22.799Z,100.00
2022-09-15T15:10:32.175Z,100.00
2022-09-15T15:13:42.444Z,100.00
2022-09-15T15:17:05.902Z,100.00
2022-09-15T15:20:09.195Z,100.00
2022-09-15T15:23:26.287Z,100.00
2022-09-15T15:26:37.811Z,100.00
2022-09-15T15:29:45.397Z,100.00
2022-09-15T15:32:48.320Z,100.00
2022-09-15T15:36:04.491Z,100.00
2022-09-15T15:39:17.273Z,100.00
2022-09-15T15:42:20.688Z,100.00
2022-09-15T15:45:26.455Z,100.00
2022-09-15T15:48:35.271Z,100.00
2022-09-15T15:51:40.968Z,100.00
2022-09-15T15:54:43.745Z,100.00
2022-09-15T15:57:54.163Z,100.00
2022-09-15T16:00:57.783Z,100.00
2022-09-15T16:04:00.746Z,100.00
2022-09-15T16:07:03.985Z,100.00
2022-09-15T16:10:08.323Z,100.00
2022-09-15T16:13:16.035Z,100.00
2022-09-15T16:16:24.036Z,100.00
2022-09-15T16:19:26.632Z,100.00
2022-09-15T16:22:29.614Z,100.00
2022-09-15T16:25:40.114Z,100.00
2022-09-15T16:28:43.200Z,100.00
2022-09-15T16:31:45.805Z,100.00
2022-09-15T16:34:53.925Z,100.00
2022-09-15T16:37:56.416Z,100.00
2022-09-15T16:41:00.381Z,100.00
2022-09-15T16:44:04.087Z,100.00
2022-09-15T16:47:07.182Z,100.00
2022-09-15T16:50:11.490Z,100.00
2022-09-15T16:53:18.624Z,100.00
2022-09-15T16:56:21.099Z,100.00
2022-09-15T16:59:24.793Z,100.00
2022-09-15T17:02:27.368Z,100.00
2022-09-15T17:05:50.279Z,100.00
2022-09-15T17:08:53.388Z,100.00
2022-09-15T17:11:56.486Z,100.00
2022-09-15T17:14:58.993Z,100.00
2022-09-15T17:18:01.951Z,100.00
2022-09-15T17:21:05.510Z,100.00
2022-09-15T17:24:09.083Z,100.00
2022-09-15T17:27:11.628Z,100.00
2022-09-15T17:30:14.605Z,100.00
2022-09-15T17:33:18.329Z,100.00
2022-09-15T17:36:27.829Z,100.00
2022-09-15T17:39:30.418Z,100.00
2022-09-15T17:42:33.201Z,100.00
2022-09-15T17:45:36.612Z,100.00
2022-09-15T17:48:39.685Z,100.00
2022-09-15T17:51:42.242Z,100.00
2022-09-15T17:54:45.162Z,100.00
2022-09-15T17:57:48.898Z,100.00
2022-09-15T18:00:53.141Z,100.00
2022-09-15T18:03:56.020Z,100.00
2022-09-15T18:06:58.504Z,100.00
2022-09-15T18:10:01.527Z,100.00
2022-09-15T18:13:05.270Z,100.00
2022-09-15T18:16:11.959Z,100.00
2022-09-15T18:19:14.589Z,100.00
2022-09-15T18:22:17.413Z,100.00
2022-09-15T18:25:28.177Z,100.00
2022-09-15T18:28:30.954Z,100.00
2022-09-15T18:31:33.497Z,100.00
2022-09-15T18:34:36.377Z,100.00
2022-09-15T18:37:39.111Z,100.00
2022-09-15T18:40:46.737Z,100.00
2022-09-15T18:43:49.350Z,100.00
2022-09-15T18:46:52.538Z,100.00
2022-09-15T18:49:55.104Z,100.00
2022-09-15T18:52:58.117Z,100.00
2022-09-15T18:56:00.620Z,100.00
2022-09-15T18:59:03.599Z,100.00
2022-09-15T19:02:06.443Z,100.00
2022-09-15T19:05:15.373Z,100.00
2022-09-15T19:08:18.005Z,100.00
2022-09-15T19:11:20.853Z,100.00
2022-09-15T19:14:23.450Z,100.00
2022-09-15T19:17:26.321Z,100.00
2022-09-15T19:20:29.968Z,100.00
2022-09-15T19:23:32.835Z,100.00
2022-09-15T19:26:35.864Z,100.00
2022-09-15T19:29:38.994Z,100.00
2022-09-15T19:32:42.983Z,100.00
2022-09-15T19:35:46.135Z,100.00
2022-09-15T19:38:48.745Z,100.00
2022-09-15T19:41:51.763Z,100.00
2022-09-15T19:44:54.382Z,100.00
2022-09-15T19:47:58.424Z,100.00
2022-09-15T19:51:01.305Z,100.00
2022-09-15T19:54:04.559Z,100.00
2022-09-15T19:57:07.087Z,100.00
2022-09-15T20:00:12.067Z,100.00
2022-09-15T20:03:15.417Z,100.00
2022-09-15T20:06:17.855Z,100.00
2022-09-15T20:09:21.142Z,100.00
2022-09-15T20:12:24.807Z,100.00
2022-09-15T20:15:27.618Z,100.00
2022-09-15T20:18:36.584Z,100.00
2022-09-15T20:21:55.587Z,100.00
2022-09-15T20:24:58.156Z,100.00
2022-09-15T20:28:00.975Z,100.00
2022-09-15T20:31:24.250Z,100.00
2022-09-15T20:34:27.069Z,100.00
2022-09-15T20:37:32.078Z,100.00
2022-09-15T20:40:37.505Z,100.00
2022-09-15T20:43:41.595Z,100.00
2022-09-15T20:46:44.791Z,100.00
2022-09-15T20:49:47.429Z,100.00
2022-09-15T20:52:50.296Z,100.00
2022-09-15T20:55:52.798Z,100.00
2022-09-15T20:58:59.929Z,100.00
2022-09-15T21:02:04.781Z,100.00
2022-09-15T21:05:08.791Z,100.00
2022-09-15T21:08:12.036Z,100.00
2022-09-15T21:11:16.279Z,100.00
2022-09-15T21:14:18.879Z,100.00
2022-09-15T21:17:23.171Z,100.00
2022-09-15T21:20:27.265Z,100.00
2022-09-15T21:23:37.875Z,100.00
2022-09-15T21:27:00.185Z,100.00
2022-09-15T21:30:03.433Z,100.00
2022-09-15T21:33:06.476Z,100.00
2022-09-15T21:36:10.452Z,100.00
2022-09-15T21:39:13.012Z,100.00
2022-09-15T21:42:15.972Z,100.00
2022-09-15T21:45:18.457Z,100.00
2022-09-15T21:48:21.282Z,100.00
2022-09-15T21:51:25.442Z,100.00
2022-09-15T21:54:28.346Z,100.00
2022-09-15T21:57:30.902Z,100.00
2022-09-15T22:00:36.740Z,100.00
2022-09-15T22:03:43.092Z,100.00
2022-09-15T22:06:46.914Z,100.00
2022-09-15T22:09:49.873Z,100.00
2022-09-15T22:12:52.863Z,100.00
2022-09-15T22:16:07.776Z,100.00
2022-09-15T22:19:11.729Z,100.00
2022-09-15T22:22:14.451Z,100.00
2022-09-15T22:25:21.689Z,100.00
2022-09-15T22:28:24.828Z,100.00
2022-09-15T22:31:30.767Z,100.00
2022-09-15T22:34:33.697Z,100.00
2022-09-15T22:37:36.326Z,100.00
2022-09-15T22:40:39.224Z,100.00
2022-09-15T22:43:43.565Z,100.00
2022-09-15T22:46:46.583Z,100.00
2022-09-15T22:49:49.081Z,100.00
2022-09-15T22:52:52.301Z,100.00
2022-09-15T22:56:06.879Z,100.00
2022-09-15T22:59:09.775Z,100.00
2022-09-15T23:02:14.450Z,100.00
2022-09-15T23:05:17.337Z,100.00
2022-09-15T23:08:19.802Z,100.00
2022-09-15T23:11:23.096Z,100.00
2022-09-15T23:14:25.671Z,100.00
2022-09-15T23:17:28.411Z,100.00
2022-09-15T23:20:31.082Z,100.00
2022-09-15T23:23:35.617Z,100.00
2022-09-15T23:26:38.198Z,100.00
2022-09-15T23:29:40.924Z,100.00
2022-09-15T23:32:43.604Z,100.00
2022-09-15T23:35:46.709Z,100.00
2022-09-15T23:38:49.958Z,100.00
2022-09-15T23:41:53.025Z,100.00
2022-09-15T23:44:55.523Z,100.00
2022-09-15T23:47:58.337Z,100.00
2022-09-15T23:51:01.143Z,100.00
2022-09-15T23:54:04.746Z,100.00
2022-09-15T23:57:08.831Z,100.00
