createdAt,value
2023-06-19T00:01:55.155Z,96232.69
2023-06-19T00:04:23.167Z,96239.31
2023-06-19T00:06:51.148Z,96237.88
2023-06-19T00:09:19.351Z,96236.81
2023-06-19T00:11:47.356Z,96237.03
2023-06-19T00:14:15.224Z,96229.78
2023-06-19T00:16:44.474Z,96235.34
2023-06-19T00:19:12.842Z,96239.53
2023-06-19T00:21:40.887Z,96235.75
2023-06-19T00:24:08.845Z,96237.81
2023-06-19T00:26:36.843Z,96236.56
2023-06-19T00:29:04.701Z,96241.53
2023-06-19T00:31:32.483Z,96235.72
2023-06-19T00:34:01.742Z,96236.78
2023-06-19T00:36:30.220Z,96230.13
2023-06-19T00:38:58.155Z,96236.56
2023-06-19T00:41:28.726Z,96237.81
2023-06-19T00:43:56.671Z,96240.69
2023-06-19T00:46:24.866Z,96240.69
2023-06-19T00:48:52.853Z,96241.09
2023-06-19T00:51:22.396Z,96259.13
2023-06-19T00:53:50.362Z,96253.75
2023-06-19T00:56:19.317Z,96250.81
2023-06-19T00:58:47.189Z,96249.56
2023-06-19T01:01:16.216Z,96272.16
2023-06-19T01:03:44.290Z,96301.34
2023-06-19T01:06:16.455Z,96307.97
2023-06-19T01:08:53.214Z,96315.84
2023-06-19T01:11:27.490Z,96312.53
2023-06-19T01:14:00.902Z,96313.97
2023-06-19T01:16:31.080Z,96315.25
2023-06-19T01:19:00.085Z,96312.75
2023-06-19T01:21:28.043Z,96315.84
2023-06-19T01:23:58.659Z,96318.34
2023-06-19T01:26:28.716Z,96324.75
2023-06-19T01:28:57.918Z,96316.88
2023-06-19T01:31:30.915Z,96325.78
2023-06-19T01:34:01.050Z,96332.78
2023-06-19T01:36:29.879Z,96331.94
2023-06-19T01:39:00.596Z,96337.09
2023-06-19T01:41:30.067Z,96336.47
2023-06-19T01:43:59.873Z,96336.88
2023-06-19T01:46:28.346Z,96331.31
2023-06-19T01:48:56.970Z,96332.53
2023-06-19T01:51:24.889Z,96325.50
2023-06-19T01:53:52.775Z,96324.25
2023-06-19T01:56:22.061Z,96323.22
2023-06-19T01:58:52.726Z,96329.22
2023-06-19T02:01:20.804Z,96334.16
2023-06-19T02:03:48.817Z,96319.69
2023-06-19T02:06:16.794Z,96322.56
2023-06-19T02:08:44.761Z,96319.66
2023-06-19T02:11:13.328Z,96310.13
2023-06-19T02:13:43.523Z,96318.00
2023-06-19T02:16:11.492Z,96320.53
2023-06-19T02:18:39.341Z,96319.25
2023-06-19T02:21:07.246Z,96319.66
2023-06-19T02:23:36.531Z,96315.94
2023-06-19T02:26:04.367Z,96307.03
2023-06-19T02:28:32.258Z,96308.91
2023-06-19T02:31:01.550Z,96316.53
2023-06-19T02:33:29.979Z,96317.56
2023-06-19T02:36:00.259Z,96315.88
2023-06-19T02:38:30.903Z,96314.66
2023-06-19T02:41:01.553Z,96326.69
2023-06-19T02:43:29.525Z,96330.81
2023-06-19T02:45:57.519Z,96332.47
2023-06-19T02:48:26.899Z,96332.69
2023-06-19T02:50:55.261Z,96336.44
2023-06-19T02:53:23.158Z,96344.06
2023-06-19T02:55:51.097Z,96343.63
2023-06-19T02:58:19.187Z,96349.00
2023-06-19T03:00:48.259Z,96356.06
2023-06-19T03:03:18.067Z,96350.69
2023-06-19T03:05:47.383Z,96368.06
2023-06-19T03:08:15.298Z,96377.13
2023-06-19T03:10:43.482Z,96370.28
2023-06-19T03:13:11.524Z,96372.34
2023-06-19T03:15:40.287Z,96367.19
2023-06-19T03:18:10.523Z,96373.38
2023-06-19T03:20:40.153Z,96370.22
2023-06-19T03:23:09.468Z,96376.44
2023-06-19T03:25:38.029Z,96373.31
2023-06-19T03:28:06.510Z,96368.09
2023-06-19T03:30:35.588Z,96380.88
2023-06-19T03:33:03.647Z,96374.22
2023-06-19T03:35:47.040Z,96379.34
2023-06-19T03:38:42.377Z,96381.41
2023-06-19T03:41:13.478Z,96384.47
2023-06-19T03:43:41.604Z,96379.44
2023-06-19T03:46:09.982Z,96386.69
2023-06-19T03:48:37.922Z,96383.94
2023-06-19T03:51:05.887Z,96390.09
2023-06-19T03:53:34.273Z,96395.63
2023-06-19T03:56:03.604Z,96398.72
2023-06-19T03:58:31.623Z,96391.63
2023-06-19T04:00:59.489Z,96402.97
2023-06-19T04:03:27.471Z,96402.06
2023-06-19T04:05:55.393Z,96411.81
2023-06-19T04:08:23.264Z,96407.66
2023-06-19T04:10:51.099Z,96404.72
2023-06-19T04:13:20.370Z,96407.19
2023-06-19T04:15:51.274Z,96399.13
2023-06-19T04:18:19.467Z,96410.91
2023-06-19T04:20:47.390Z,96405.84
2023-06-19T04:23:15.235Z,96406.28
2023-06-19T04:25:43.432Z,96403.16
2023-06-19T04:28:13.359Z,96395.47
2023-06-19T04:30:43.958Z,96395.75
2023-06-19T04:33:12.330Z,96393.31
2023-06-19T04:35:41.978Z,96382.72
2023-06-19T04:38:10.501Z,96385.28
2023-06-19T04:40:38.454Z,96391.03
2023-06-19T04:43:06.888Z,96395.53
2023-06-19T04:45:34.942Z,96394.16
2023-06-19T04:48:04.516Z,96393.31
2023-06-19T04:50:32.582Z,96395.94
2023-06-19T04:53:00.516Z,96405.47
2023-06-19T04:55:28.404Z,96402.91
2023-06-19T04:57:56.763Z,96406.03
2023-06-19T05:00:25.515Z,96410.56
2023-06-19T05:02:53.784Z,96407.50
2023-06-19T05:05:24.645Z,96405.63
2023-06-19T05:07:52.745Z,96400.91
2023-06-19T05:10:20.652Z,96412.13
2023-06-19T05:12:48.525Z,96401.38
2023-06-19T05:15:16.565Z,96409.19
2023-06-19T05:17:47.495Z,96400.75
2023-06-19T05:20:15.758Z,96410.84
2023-06-19T05:22:45.000Z,96405.34
2023-06-19T05:25:13.017Z,96409.22
2023-06-19T05:27:40.991Z,96415.72
2023-06-19T05:30:10.098Z,96406.44
2023-06-19T05:32:38.064Z,96406.38
2023-06-19T05:35:06.787Z,96403.81
2023-06-19T05:37:34.920Z,96403.72
2023-06-19T05:40:04.897Z,96403.38
2023-06-19T05:42:32.802Z,96408.97
2023-06-19T05:45:00.688Z,96413.94
2023-06-19T05:47:28.772Z,96413.19
2023-06-19T05:49:56.626Z,96413.63
2023-06-19T05:52:24.727Z,96425.72
2023-06-19T05:54:53.279Z,96416.63
2023-06-19T05:57:22.916Z,96427.63
2023-06-19T05:59:51.103Z,96430.72
2023-06-19T06:02:20.200Z,96431.41
2023-06-19T06:04:48.317Z,96434.53
2023-06-19T06:07:16.296Z,96439.78
2023-06-19T06:09:44.202Z,96442.72
2023-06-19T06:12:12.792Z,96444.63
2023-06-19T06:14:42.531Z,96444.28
2023-06-19T06:17:11.149Z,96443.56
2023-06-19T06:19:39.918Z,96446.91
2023-06-19T06:22:08.164Z,96448.16
2023-06-19T06:24:36.044Z,96454.81
2023-06-19T06:27:04.066Z,96460.44
2023-06-19T06:29:31.904Z,96464.66
2023-06-19T06:32:07.564Z,96465.28
2023-06-19T06:34:35.875Z,96465.75
2023-06-19T06:37:06.266Z,96470.44
2023-06-19T06:39:34.787Z,96476.06
2023-06-19T06:42:02.686Z,96478.56
2023-06-19T06:44:30.602Z,96474.59
2023-06-19T06:46:58.686Z,96474.41
2023-06-19T06:49:27.890Z,96476.34
2023-06-19T06:51:58.134Z,96486.47
2023-06-19T06:54:26.325Z,96486.50
2023-06-19T06:56:57.409Z,96487.63
2023-06-19T06:59:25.768Z,96482.34
2023-06-19T07:01:53.597Z,96492.72
2023-06-19T07:04:21.461Z,96492.94
2023-06-19T07:06:50.783Z,96498.09
2023-06-19T07:09:19.153Z,96500.16
2023-06-19T07:11:47.080Z,96507.75
2023-06-19T07:14:14.969Z,96497.31
2023-06-19T07:16:42.844Z,96509.78
2023-06-19T07:19:10.749Z,96497.97
2023-06-19T07:21:39.583Z,96502.13
2023-06-19T07:24:09.358Z,96504.38
2023-06-19T07:26:37.353Z,96506.47
2023-06-19T07:29:05.215Z,96503.19
2023-06-19T07:31:33.397Z,96521.00
2023-06-19T07:34:01.227Z,96518.97
2023-06-19T07:36:29.106Z,96516.94
2023-06-19T07:38:57.475Z,96523.38
2023-06-19T07:41:26.683Z,96530.66
2023-06-19T07:43:54.699Z,96524.41
2023-06-19T07:46:22.572Z,96526.28
2023-06-19T07:48:50.487Z,96524.41
2023-06-19T07:51:18.373Z,96523.81
2023-06-19T07:53:46.204Z,96521.53
2023-06-19T07:56:14.127Z,96526.16
2023-06-19T07:58:43.398Z,96525.69
2023-06-19T08:01:11.538Z,96521.75
2023-06-19T08:03:39.929Z,96522.59
2023-06-19T08:06:08.063Z,96517.81
2023-06-19T08:08:35.942Z,96513.66
2023-06-19T08:11:04.036Z,96514.88
2023-06-19T08:13:31.919Z,96508.47
2023-06-19T08:16:01.169Z,96502.69
2023-06-19T08:18:29.034Z,96510.78
2023-06-19T08:20:57.163Z,96508.75
2023-06-19T08:23:24.984Z,96512.06
2023-06-19T08:25:53.183Z,96502.53
2023-06-19T08:28:21.131Z,96505.03
2023-06-19T08:30:49.802Z,96493.00
2023-06-19T08:33:19.868Z,96492.97
2023-06-19T08:35:49.462Z,96492.56
2023-06-19T08:38:17.387Z,96493.78
2023-06-19T08:40:46.340Z,96492.97
2023-06-19T08:43:15.077Z,96501.28
2023-06-19T08:45:43.474Z,96484.44
2023-06-19T08:48:16.468Z,96483.19
2023-06-19T08:50:46.230Z,96483.38
2023-06-19T08:53:14.866Z,96484.56
2023-06-19T08:55:43.300Z,96474.56
2023-06-19T08:58:13.339Z,96466.63
2023-06-19T09:00:41.796Z,96473.44
2023-06-19T09:03:14.582Z,96470.75
2023-06-19T09:05:51.413Z,96471.31
2023-06-19T09:08:20.705Z,96475.00
2023-06-19T09:11:00.095Z,96470.53
2023-06-19T09:13:29.800Z,96468.44
2023-06-19T09:16:03.741Z,96470.50
2023-06-19T09:18:32.989Z,96470.13
2023-06-19T09:21:02.228Z,96469.66
2023-06-19T09:23:30.126Z,96470.50
2023-06-19T09:26:01.347Z,96466.50
2023-06-19T09:28:33.937Z,96462.00
2023-06-19T09:31:03.296Z,96460.78
2023-06-19T09:33:33.730Z,96461.66
2023-06-19T09:36:05.445Z,96459.56
2023-06-19T09:38:34.780Z,96452.75
2023-06-19T09:41:04.973Z,96452.47
2023-06-19T09:43:36.784Z,96454.34
2023-06-19T09:46:06.110Z,96455.66
2023-06-19T09:48:35.958Z,96460.19
2023-06-19T09:51:13.012Z,96455.19
2023-06-19T09:53:41.925Z,96452.53
2023-06-19T09:56:10.148Z,96454.50
2023-06-19T09:58:39.337Z,96448.75
2023-06-19T10:01:08.742Z,96441.56
2023-06-19T10:03:38.690Z,96444.47
2023-06-19T10:06:08.237Z,96456.06
2023-06-19T10:08:41.587Z,96448.41
2023-06-19T10:11:09.615Z,96450.28
2023-06-19T10:13:39.914Z,96448.75
2023-06-19T10:16:08.349Z,96449.44
2023-06-19T10:18:48.229Z,96461.63
2023-06-19T10:21:19.597Z,96459.16
2023-06-19T10:23:56.059Z,96449.47
2023-06-19T10:26:33.939Z,96453.94
2023-06-19T10:29:02.279Z,96453.13
2023-06-19T10:31:30.784Z,96449.34
2023-06-19T10:33:59.078Z,96440.81
2023-06-19T10:36:28.509Z,96438.63
2023-06-19T10:38:56.853Z,96438.72
2023-06-19T10:41:26.419Z,96440.22
2023-06-19T10:43:59.179Z,96444.66
2023-06-19T10:46:32.167Z,96445.03
2023-06-19T10:49:02.503Z,96444.66
2023-06-19T10:51:32.373Z,96440.44
2023-06-19T10:54:00.273Z,96438.97
2023-06-19T10:56:28.903Z,96439.19
2023-06-19T10:59:01.138Z,96433.59
2023-06-19T11:01:39.970Z,96429.13
2023-06-19T11:04:09.532Z,96442.72
2023-06-19T11:06:40.176Z,96433.06
2023-06-19T11:09:09.826Z,96431.59
2023-06-19T11:14:45.521Z,96437.91
2023-06-19T11:17:13.825Z,96429.16
2023-06-19T11:19:44.601Z,96422.06
2023-06-19T11:22:13.219Z,96419.72
2023-06-19T11:24:46.675Z,96426.41
2023-06-19T11:27:28.238Z,96425.81
2023-06-19T11:30:01.416Z,96427.91
2023-06-19T11:32:33.551Z,96421.66
2023-06-19T11:35:08.992Z,96430.88
2023-06-19T11:37:37.262Z,96424.47
2023-06-19T11:40:13.219Z,96425.19
2023-06-19T11:42:49.891Z,96416.91
2023-06-19T11:45:19.806Z,96412.41
2023-06-19T11:47:48.522Z,96415.13
2023-06-19T11:50:20.346Z,96421.88
2023-06-19T11:52:49.002Z,96418.44
2023-06-19T11:55:17.972Z,96416.34
2023-06-19T11:57:45.925Z,96415.47
2023-06-19T12:00:19.444Z,96413.56
2023-06-19T12:02:49.041Z,96416.88
2023-06-19T12:05:17.793Z,96413.03
2023-06-19T12:07:45.608Z,96406.00
2023-06-19T12:10:13.456Z,96403.78
2023-06-19T12:12:41.964Z,96405.19
2023-06-19T12:15:10.154Z,96403.78
2023-06-19T12:17:39.538Z,96410.03
2023-06-19T12:20:09.782Z,96404.72
2023-06-19T12:22:37.872Z,96397.28
2023-06-19T12:25:06.112Z,96399.38
2023-06-19T12:27:34.816Z,96402.34
2023-06-19T12:30:03.503Z,96397.63
2023-06-19T12:32:31.685Z,96402.22
2023-06-19T12:35:01.007Z,96391.25
2023-06-19T12:37:29.196Z,96393.59
2023-06-19T12:39:57.031Z,96387.19
2023-06-19T12:42:24.907Z,96385.81
2023-06-19T12:44:52.700Z,96387.81
2023-06-19T12:47:21.889Z,96388.03
2023-06-19T12:49:49.943Z,96385.69
2023-06-19T12:52:19.168Z,96387.69
2023-06-19T12:54:47.087Z,96385.69
2023-06-19T12:57:14.928Z,96381.44
2023-06-19T12:59:42.808Z,96383.31
2023-06-19T13:02:12.733Z,96375.44
2023-06-19T13:04:43.242Z,96384.28
2023-06-19T13:07:11.102Z,96369.50
2023-06-19T13:09:40.478Z,96375.91
2023-06-19T13:12:09.325Z,96369.75
2023-06-19T13:14:38.547Z,96380.75
2023-06-19T13:17:07.277Z,96372.63
2023-06-19T13:19:35.968Z,96370.72
2023-06-19T13:22:03.980Z,96359.84
2023-06-19T13:24:31.896Z,96362.88
2023-06-19T13:27:01.349Z,96359.63
2023-06-19T13:29:29.681Z,96364.06
2023-06-19T13:31:57.654Z,96365.16
2023-06-19T13:34:25.810Z,96359.00
2023-06-19T13:36:53.696Z,96350.69
2023-06-19T13:39:21.627Z,96346.44
2023-06-19T13:41:49.857Z,96350.25
2023-06-19T13:44:20.037Z,96339.69
2023-06-19T13:46:48.170Z,96348.22
2023-06-19T13:49:16.105Z,96342.28
2023-06-19T13:51:45.337Z,96339.22
2023-06-19T13:54:14.199Z,96333.81
2023-06-19T13:56:43.489Z,96338.38
2023-06-19T13:59:11.611Z,96330.94
2023-06-19T14:01:42.278Z,96320.00
2023-06-19T14:04:10.744Z,96318.53
2023-06-19T14:06:39.586Z,96321.19
2023-06-19T14:09:07.454Z,96313.41
2023-06-19T14:11:35.260Z,96302.44
2023-06-19T14:14:03.461Z,96299.22
2023-06-19T14:16:31.379Z,96302.78
2023-06-19T14:19:00.662Z,96309.97
2023-06-19T14:21:28.467Z,96295.22
2023-06-19T14:23:56.348Z,96304.16
2023-06-19T14:26:24.185Z,96304.22
2023-06-19T14:28:56.274Z,96301.31
2023-06-19T14:31:24.764Z,96294.63
2023-06-19T14:33:52.848Z,96293.72
2023-06-19T14:36:22.336Z,96301.56
2023-06-19T14:38:50.722Z,96297.84
2023-06-19T14:41:18.654Z,96292.41
2023-06-19T14:43:46.970Z,96283.19
2023-06-19T14:46:25.919Z,96285.59
2023-06-19T14:49:02.952Z,96288.13
2023-06-19T14:51:32.260Z,96286.47
2023-06-19T14:54:00.124Z,96284.28
2023-06-19T14:56:27.984Z,96288.16
2023-06-19T14:58:55.952Z,96283.72
2023-06-19T15:01:24.155Z,96271.16
2023-06-19T15:03:52.217Z,96268.53
2023-06-19T15:06:20.134Z,96265.72
2023-06-19T15:08:49.309Z,96269.91
2023-06-19T15:11:17.152Z,96262.66
2023-06-19T15:13:45.041Z,96263.69
2023-06-19T15:16:13.362Z,96255.75
2023-06-19T15:18:41.694Z,96257.09
2023-06-19T15:21:09.590Z,96259.34
2023-06-19T15:23:37.521Z,96257.31
2023-06-19T15:26:07.418Z,96260.91
2023-06-19T15:28:36.756Z,96265.19
2023-06-19T15:31:04.974Z,96261.31
2023-06-19T15:33:32.788Z,96258.00
2023-06-19T15:36:00.615Z,96258.59
2023-06-19T15:38:29.344Z,96255.06
2023-06-19T15:40:57.408Z,96254.75
2023-06-19T15:43:29.747Z,96261.31
2023-06-19T15:45:57.969Z,96265.50
2023-06-19T15:48:26.163Z,96259.47
2023-06-19T15:50:53.956Z,96258.16
2023-06-19T15:53:21.758Z,96259.53
2023-06-19T15:55:49.610Z,96261.56
2023-06-19T15:58:17.388Z,96258.06
2023-06-19T16:00:49.097Z,96262.84
2023-06-19T16:03:17.121Z,96266.78
2023-06-19T16:06:01.765Z,96272.31
2023-06-19T16:08:34.640Z,96275.19
2023-06-19T16:11:04.324Z,96280.78
2023-06-19T16:13:32.336Z,96265.25
2023-06-19T16:16:01.711Z,96276.09
2023-06-19T16:18:29.738Z,96267.25
2023-06-19T16:20:57.539Z,96266.94
2023-06-19T16:23:25.904Z,96269.16
2023-06-19T16:25:53.787Z,96267.13
2023-06-19T16:28:21.662Z,96264.19
2023-06-19T16:30:49.662Z,96268.22
2023-06-19T16:33:19.046Z,96258.72
2023-06-19T16:35:46.909Z,96256.56
2023-06-19T16:38:14.763Z,96267.13
2023-06-19T16:40:42.611Z,96268.03
2023-06-19T16:43:12.000Z,96269.44
2023-06-19T16:45:39.965Z,96276.78
2023-06-19T16:48:07.820Z,96276.31
2023-06-19T16:50:37.214Z,96284.78
2023-06-19T16:53:07.115Z,96284.75
2023-06-19T16:55:35.059Z,96290.06
2023-06-19T16:58:02.935Z,96293.16
2023-06-19T17:00:30.749Z,96300.09
2023-06-19T17:02:59.802Z,96299.03
2023-06-19T17:05:27.887Z,96300.09
2023-06-19T17:07:57.311Z,96296.56
2023-06-19T17:10:25.756Z,96290.63
2023-06-19T17:12:54.052Z,96280.22
2023-06-19T17:15:21.995Z,96287.91
2023-06-19T17:17:49.915Z,96282.94
2023-06-19T17:20:17.868Z,96283.69
2023-06-19T17:22:45.753Z,96289.13
2023-06-19T17:25:15.227Z,96290.66
2023-06-19T17:27:43.826Z,96290.28
2023-06-19T17:30:13.299Z,96291.25
2023-06-19T17:32:45.043Z,96289.84
2023-06-19T17:35:13.248Z,96291.94
2023-06-19T17:37:42.497Z,96282.03
2023-06-19T17:40:13.753Z,96284.16
2023-06-19T17:42:43.335Z,96283.69
2023-06-19T17:45:12.348Z,96280.63
2023-06-19T17:47:40.599Z,96284.28
2023-06-19T17:50:09.518Z,96294.41
2023-06-19T17:52:38.285Z,96297.81
2023-06-19T17:55:06.980Z,96296.06
2023-06-19T17:57:34.990Z,96294.66
2023-06-19T18:00:05.898Z,96291.69
2023-06-19T18:02:40.250Z,96298.34
2023-06-19T18:05:08.819Z,96305.00
2023-06-19T18:07:36.661Z,96309.34
2023-06-19T18:10:05.016Z,96309.47
2023-06-19T18:12:33.013Z,96312.41
2023-06-19T18:15:00.959Z,96311.91
2023-06-19T18:17:30.445Z,96309.44
2023-06-19T18:19:59.983Z,96299.72
2023-06-19T18:22:27.976Z,96305.84
2023-06-19T18:24:55.975Z,96304.66
2023-06-19T18:27:23.851Z,96301.69
2023-06-19T18:29:51.674Z,96301.44
2023-06-19T18:32:19.509Z,96296.25
2023-06-19T18:34:48.801Z,96286.72
2023-06-19T18:37:16.707Z,96290.97
2023-06-19T18:39:44.545Z,96285.97
2023-06-19T18:42:12.719Z,96279.25
2023-06-19T18:44:40.553Z,96281.22
2023-06-19T18:47:08.815Z,96282.53
2023-06-19T18:49:36.801Z,96282.69
2023-06-19T18:52:07.088Z,96274.78
2023-06-19T18:54:35.043Z,96283.66
2023-06-19T18:57:02.987Z,96281.56
2023-06-19T18:59:30.827Z,96273.72
2023-06-19T19:01:58.818Z,96279.25
2023-06-19T19:04:28.369Z,96282.66
2023-06-19T19:06:56.173Z,96286.38
2023-06-19T19:09:25.361Z,96272.91
2023-06-19T19:11:54.131Z,96273.25
2023-06-19T19:14:21.989Z,96274.81
2023-06-19T19:16:49.837Z,96274.81
2023-06-19T19:19:17.716Z,96277.50
2023-06-19T19:21:45.573Z,96281.22
2023-06-19T19:24:13.442Z,96295.16
2023-06-19T19:26:44.050Z,96302.19
2023-06-19T19:29:12.273Z,96291.59
2023-06-19T19:31:40.402Z,96296.53
2023-06-19T19:34:08.251Z,96304.16
2023-06-19T19:36:36.890Z,96310.03
2023-06-19T19:39:04.864Z,96301.50
2023-06-19T19:41:32.925Z,96308.03
2023-06-19T19:44:02.141Z,96307.88
2023-06-19T19:46:30.339Z,96300.22
2023-06-19T19:48:58.194Z,96309.78
2023-06-19T19:51:26.157Z,96306.72
2023-06-19T19:53:53.997Z,96304.72
2023-06-19T19:56:21.953Z,96310.34
2023-06-19T19:58:52.215Z,96308.28
2023-06-19T20:01:21.768Z,96314.34
2023-06-19T20:03:49.854Z,96315.88
2023-06-19T20:06:17.769Z,96313.66
2023-06-19T20:08:45.864Z,96310.53
2023-06-19T20:11:14.284Z,96312.19
2023-06-19T20:13:42.152Z,96311.63
2023-06-19T20:16:11.105Z,96318.00
2023-06-19T20:18:40.559Z,96326.75
2023-06-19T20:21:08.460Z,96330.94
2023-06-19T20:23:36.323Z,96333.06
2023-06-19T20:26:04.205Z,96349.03
2023-06-19T20:28:32.059Z,96351.34
2023-06-19T20:30:59.915Z,96342.59
2023-06-19T20:33:27.777Z,96349.63
2023-06-19T20:35:57.059Z,96341.16
2023-06-19T20:38:24.924Z,96349.88
2023-06-19T20:40:52.792Z,96341.38
2023-06-19T20:43:20.670Z,96334.16
2023-06-19T20:45:48.703Z,96341.00
2023-06-19T20:48:16.518Z,96337.69
2023-06-19T20:50:44.438Z,96336.44
2023-06-19T20:53:13.749Z,96336.69
2023-06-19T20:55:41.580Z,96330.28
2023-06-19T20:58:09.486Z,96328.22
2023-06-19T21:00:37.361Z,96321.56
2023-06-19T21:03:08.119Z,96330.72
2023-06-19T21:05:38.003Z,96330.28
2023-06-19T21:08:06.188Z,96339.41
2023-06-19T21:10:35.392Z,96331.34
2023-06-19T21:13:21.028Z,96323.66
2023-06-19T21:15:50.720Z,96320.34
2023-06-19T21:18:18.901Z,96326.97
2023-06-19T21:20:46.723Z,96321.38
2023-06-19T21:23:14.850Z,96318.66
2023-06-19T21:25:44.034Z,96315.78
2023-06-19T21:28:11.935Z,96308.31
2023-06-19T21:30:39.732Z,96307.50
2023-06-19T21:33:07.587Z,96301.66
2023-06-19T21:35:35.546Z,96295.47
2023-06-19T21:38:03.315Z,96293.81
2023-06-19T21:40:31.194Z,96293.19
2023-06-19T21:43:00.349Z,96296.69
2023-06-19T21:45:28.211Z,96295.47
2023-06-19T21:47:56.752Z,96293.38
2023-06-19T21:50:24.893Z,96296.72
2023-06-19T21:52:53.312Z,96302.94
2023-06-19T21:55:21.286Z,96305.00
2023-06-19T21:57:59.333Z,96301.69
2023-06-19T22:00:30.180Z,96302.09
2023-06-19T22:02:58.690Z,96288.63
2023-06-19T22:05:27.289Z,96283.03
2023-06-19T22:07:55.588Z,96278.06
2023-06-19T22:10:24.774Z,96277.66
2023-06-19T22:12:52.962Z,96282.19
2023-06-19T22:15:20.808Z,96278.91
2023-06-19T22:17:50.110Z,96282.84
2023-06-19T22:20:19.762Z,96285.91
2023-06-19T22:22:49.437Z,96278.47
2023-06-19T22:25:17.737Z,96274.31
2023-06-19T22:27:47.346Z,96273.91
2023-06-19T22:30:16.658Z,96279.06
2023-06-19T22:32:44.587Z,96271.22
2023-06-19T22:35:13.912Z,96268.25
2023-06-19T22:37:42.317Z,96255.00
2023-06-19T22:40:11.263Z,96249.41
2023-06-19T22:42:39.892Z,96255.00
2023-06-19T22:45:08.662Z,96244.84
2023-06-19T22:47:39.294Z,96250.44
2023-06-19T22:50:08.490Z,96242.75
2023-06-19T22:52:38.044Z,96236.53
2023-06-19T22:55:07.056Z,96230.13
2023-06-19T22:57:36.094Z,96229.50
2023-06-19T23:00:08.934Z,96227.41
2023-06-19T23:02:36.980Z,96228.25
2023-06-19T23:05:05.389Z,96232.81
2023-06-19T23:07:33.469Z,96234.88
2023-06-19T23:10:04.777Z,96229.28
2023-06-19T23:12:32.862Z,96231.97
2023-06-19T23:15:00.820Z,96246.03
2023-06-19T23:17:28.710Z,96236.28
2023-06-19T23:19:59.128Z,96223.03
2023-06-19T23:22:27.572Z,96225.09
2023-06-19T23:24:55.708Z,96216.59
2023-06-19T23:27:24.934Z,96210.59
2023-06-19T23:29:57.004Z,96224.66
2023-06-19T23:32:24.840Z,96218.47
2023-06-19T23:34:52.784Z,96217.63
2023-06-19T23:37:20.869Z,96219.06
2023-06-19T23:39:48.643Z,96215.38
2023-06-19T23:42:16.633Z,96226.13
2023-06-19T23:44:45.810Z,96220.94
2023-06-19T23:47:13.678Z,96229.19
2023-06-19T23:49:42.670Z,96236.63
2023-06-19T23:52:10.796Z,96246.78
2023-06-19T23:54:38.579Z,96243.69
2023-06-19T23:57:08.723Z,96254.69
2023-06-19T23:59:36.573Z,96265.44
