createdAt,value
2022-08-14T00:02:01.518Z,7.05
2022-08-14T00:04:32.092Z,7.40
2022-08-14T00:07:14.139Z,6.30
2022-08-14T00:10:01.881Z,6.72
2022-08-14T00:12:48.154Z,6.78
2022-08-14T00:15:25.464Z,6.78
2022-08-14T00:17:58.229Z,7.10
2022-08-14T00:20:31.101Z,7.38
2022-08-14T00:23:12.505Z,6.50
2022-08-14T00:25:54.037Z,6.80
2022-08-14T00:28:35.186Z,7.40
2022-08-14T00:31:04.913Z,7.50
2022-08-14T00:33:52.247Z,7.47
2022-08-14T00:36:35.797Z,6.25
2022-08-14T00:39:18.229Z,6.78
2022-08-14T00:44:26.590Z,7.40
2022-08-14T00:47:01.471Z,7.47
2022-08-14T00:49:31.056Z,7.53
2022-08-14T00:52:07.021Z,8.20
2022-08-14T00:54:38.759Z,7.90
2022-08-14T00:57:08.571Z,7.85
2022-08-14T00:59:37.135Z,7.15
2022-08-14T01:02:09.418Z,6.97
2022-08-14T01:04:53.716Z,7.13
2022-08-14T01:07:23.672Z,7.45
2022-08-14T01:09:54.800Z,7.15
2022-08-14T01:12:27.019Z,7.32
2022-08-14T01:14:59.197Z,8.00
2022-08-14T01:17:50.715Z,7.68
2022-08-14T01:20:39.879Z,7.20
2022-08-14T01:23:16.046Z,6.72
2022-08-14T01:25:48.477Z,7.53
2022-08-14T01:28:34.276Z,6.53
2022-08-14T01:31:12.202Z,8.00
2022-08-14T01:33:44.693Z,7.32
2022-08-14T01:36:36.579Z,8.30
2022-08-14T01:39:12.673Z,8.20
2022-08-14T01:41:42.465Z,8.50
2022-08-14T01:44:33.562Z,9.45
2022-08-14T01:47:19.598Z,9.35
2022-08-14T01:49:59.653Z,9.57
2022-08-14T01:52:34.559Z,8.50
2022-08-14T01:55:23.192Z,8.48
2022-08-14T01:58:18.107Z,7.65
2022-08-14T02:00:40.033Z,7.43
2022-08-14T02:03:08.889Z,7.43
2022-08-14T02:05:38.914Z,6.72
2022-08-14T02:08:08.914Z,8.82
2022-08-14T02:10:46.710Z,8.10
2022-08-14T02:13:16.908Z,9.35
2022-08-14T02:15:48.376Z,8.45
2022-08-14T02:18:18.206Z,8.25
2022-08-14T02:20:48.953Z,8.55
2022-08-14T02:23:28.961Z,8.55
2022-08-14T02:26:24.036Z,9.35
2022-08-14T02:28:56.900Z,10.35
2022-08-14T02:31:42.607Z,8.88
2022-08-14T02:34:22.451Z,8.45
2022-08-14T02:37:06.128Z,8.88
2022-08-14T02:39:37.286Z,8.45
2022-08-14T02:42:13.384Z,9.27
2022-08-14T02:44:49.152Z,9.23
2022-08-14T02:49:54.876Z,8.93
2022-08-14T02:52:55.589Z,10.10
2022-08-14T02:55:19.769Z,8.52
2022-08-14T02:57:57.973Z,8.85
2022-08-14T03:00:33.452Z,9.57
2022-08-14T03:03:03.363Z,10.68
2022-08-14T03:05:41.637Z,9.50
2022-08-14T03:08:16.213Z,9.93
2022-08-14T03:10:49.293Z,10.18
2022-08-14T03:13:21.084Z,9.68
2022-08-14T03:15:55.665Z,10.10
2022-08-14T03:18:30.620Z,10.10
2022-08-14T03:21:02.236Z,10.68
2022-08-14T03:23:36.326Z,9.93
2022-08-14T03:26:08.701Z,9.98
2022-08-14T03:28:43.668Z,9.38
2022-08-14T03:31:13.620Z,10.30
2022-08-14T03:33:45.471Z,10.30
2022-08-14T03:37:29.684Z,9.68
2022-08-14T03:39:21.298Z,9.20
2022-08-14T03:41:52.435Z,9.02
2022-08-14T03:45:19.340Z,9.10
2022-08-14T03:47:11.634Z,9.32
2022-08-14T03:49:42.321Z,8.43
2022-08-14T03:52:37.908Z,9.43
2022-08-14T03:55:00.430Z,9.90
2022-08-14T03:57:32.941Z,10.18
2022-08-14T04:00:13.900Z,9.38
2022-08-14T04:02:59.175Z,8.85
2022-08-14T04:05:27.159Z,9.55
2022-08-14T04:08:08.244Z,10.98
2022-08-14T04:10:38.488Z,9.85
2022-08-14T04:13:07.634Z,9.80
2022-08-14T04:15:55.907Z,9.32
2022-08-14T04:18:25.353Z,9.77
2022-08-14T04:20:54.890Z,8.48
2022-08-14T04:23:29.987Z,9.32
2022-08-14T04:26:03.282Z,9.05
2022-08-14T04:29:05.460Z,8.70
2022-08-14T04:32:56.775Z,9.90
2022-08-14T04:34:20.568Z,9.27
2022-08-14T04:37:10.692Z,9.52
2022-08-14T04:39:57.904Z,9.68
2022-08-14T04:42:47.460Z,10.20
2022-08-14T04:45:21.837Z,9.70
2022-08-14T04:48:10.082Z,9.95
2022-08-14T04:50:44.587Z,9.48
2022-08-14T04:53:23.236Z,9.55
2022-08-14T04:55:55.045Z,10.32
2022-08-14T04:58:32.829Z,10.20
2022-08-14T05:01:03.335Z,12.02
2022-08-14T05:03:35.632Z,10.75
2022-08-14T05:06:38.185Z,11.15
2022-08-14T05:08:59.648Z,10.43
2022-08-14T05:11:33.437Z,10.10
2022-08-14T05:14:34.186Z,11.07
2022-08-14T05:16:53.664Z,10.85
2022-08-14T05:19:29.441Z,9.82
2022-08-14T05:22:16.035Z,11.32
2022-08-14T05:24:48.669Z,11.20
2022-08-14T05:27:23.153Z,9.75
2022-08-14T05:29:53.794Z,10.50
2022-08-14T05:32:27.800Z,10.35
2022-08-14T05:34:59.088Z,10.32
2022-08-14T05:37:29.864Z,10.93
2022-08-14T05:40:00.429Z,10.65
2022-08-14T05:42:34.094Z,9.93
2022-08-14T05:45:04.599Z,9.90
2022-08-14T05:47:39.662Z,9.50
2022-08-14T05:50:17.348Z,11.02
2022-08-14T05:52:49.190Z,8.40
2022-08-14T05:55:22.155Z,8.90
2022-08-14T05:57:57.689Z,8.77
2022-08-14T06:00:31.682Z,10.35
2022-08-14T06:03:08.574Z,9.32
2022-08-14T06:05:39.198Z,8.55
2022-08-14T06:08:31.162Z,9.05
2022-08-14T06:11:05.586Z,9.10
2022-08-14T06:13:44.965Z,8.98
2022-08-14T06:16:17.665Z,9.20
2022-08-14T06:18:48.375Z,8.88
2022-08-14T06:21:17.895Z,8.52
2022-08-14T06:23:48.947Z,7.60
2022-08-14T06:26:20.462Z,8.32
2022-08-14T06:28:52.426Z,7.95
2022-08-14T06:31:22.869Z,8.55
2022-08-14T06:35:02.186Z,8.70
2022-08-14T06:36:40.754Z,7.60
2022-08-14T06:39:10.925Z,7.90
2022-08-14T06:41:59.417Z,7.70
2022-08-14T06:44:30.922Z,6.95
2022-08-14T06:47:01.635Z,6.50
2022-08-14T06:49:30.430Z,7.38
2022-08-14T06:52:00.760Z,6.28
2022-08-14T06:54:31.170Z,6.82
2022-08-14T06:57:00.169Z,6.32
2022-08-14T06:59:28.404Z,6.60
2022-08-14T07:02:17.707Z,6.38
2022-08-14T07:05:05.257Z,6.85
2022-08-14T07:07:39.186Z,6.00
2022-08-14T07:10:16.920Z,6.03
2022-08-14T07:13:01.551Z,5.90
2022-08-14T07:18:02.458Z,5.65
2022-08-14T07:20:32.110Z,5.80
2022-08-14T07:23:08.115Z,5.85
2022-08-14T07:25:38.881Z,5.88
2022-08-14T07:28:13.023Z,5.70
2022-08-14T07:30:50.754Z,6.07
2022-08-14T07:33:28.883Z,5.90
2022-08-14T07:36:00.197Z,5.40
2022-08-14T07:38:35.728Z,5.68
2022-08-14T07:41:11.871Z,6.57
2022-08-14T07:43:55.214Z,5.72
2022-08-14T07:46:28.562Z,5.00
2022-08-14T07:48:59.454Z,5.68
2022-08-14T07:51:34.148Z,5.70
2022-08-14T07:54:04.371Z,5.18
2022-08-14T07:56:43.967Z,5.88
2022-08-14T07:59:18.458Z,5.63
2022-08-14T08:01:51.545Z,4.95
2022-08-14T08:04:27.156Z,4.75
2022-08-14T08:06:55.849Z,4.90
2022-08-14T08:09:31.949Z,4.80
2022-08-14T08:12:05.107Z,4.85
2022-08-14T08:14:56.928Z,4.85
2022-08-14T08:17:28.260Z,4.72
2022-08-14T08:20:03.318Z,5.20
2022-08-14T08:22:32.680Z,4.95
2022-08-14T08:25:02.280Z,4.65
2022-08-14T08:27:30.321Z,5.03
2022-08-14T08:30:10.165Z,4.78
2022-08-14T08:32:41.243Z,4.50
2022-08-14T08:35:20.664Z,4.63
2022-08-14T08:37:48.934Z,4.53
2022-08-14T08:40:35.754Z,4.65
2022-08-14T08:43:19.109Z,5.32
2022-08-14T08:45:55.414Z,5.00
2022-08-14T08:48:31.649Z,4.30
2022-08-14T08:51:06.240Z,4.65
2022-08-14T08:53:36.438Z,4.00
2022-08-14T08:56:06.009Z,4.25
2022-08-14T08:58:38.980Z,5.07
2022-08-14T09:01:07.368Z,4.78
2022-08-14T09:03:43.950Z,5.07
2022-08-14T09:06:54.033Z,4.70
2022-08-14T09:09:00.445Z,5.00
2022-08-14T09:11:30.565Z,4.30
2022-08-14T09:14:00.552Z,4.60
2022-08-14T09:16:28.573Z,4.85
2022-08-14T09:18:56.879Z,4.80
2022-08-14T09:21:31.508Z,4.72
2022-08-14T09:24:28.020Z,4.07
2022-08-14T09:26:50.799Z,4.25
2022-08-14T09:29:22.812Z,4.80
2022-08-14T09:31:57.291Z,4.63
2022-08-14T09:34:58.162Z,3.85
2022-08-14T09:37:38.509Z,4.20
2022-08-14T09:40:20.730Z,4.72
2022-08-14T09:43:03.571Z,3.95
2022-08-14T09:45:39.935Z,4.32
2022-08-14T09:48:29.943Z,4.10
2022-08-14T09:54:19.585Z,3.72
2022-08-14T09:56:57.510Z,3.95
2022-08-14T09:59:32.130Z,3.40
2022-08-14T10:02:02.057Z,4.15
2022-08-14T10:04:34.331Z,4.22
2022-08-14T10:07:06.252Z,3.70
2022-08-14T10:09:59.687Z,4.38
2022-08-14T10:12:44.833Z,4.25
2022-08-14T10:15:23.810Z,4.00
2022-08-14T10:18:09.245Z,3.97
2022-08-14T10:20:44.968Z,3.80
2022-08-14T10:23:17.816Z,4.13
2022-08-14T10:25:50.701Z,3.83
2022-08-14T10:28:39.308Z,3.90
2022-08-14T10:31:25.392Z,4.03
2022-08-14T10:34:12.982Z,4.18
2022-08-14T10:36:47.872Z,4.10
2022-08-14T10:39:19.854Z,4.03
2022-08-14T10:41:49.419Z,3.75
2022-08-14T10:44:29.658Z,3.97
2022-08-14T10:47:39.554Z,3.92
2022-08-14T10:50:00.869Z,3.90
2022-08-14T10:52:31.828Z,4.63
2022-08-14T10:55:14.047Z,4.32
2022-08-14T10:57:51.642Z,4.32
2022-08-14T11:00:29.898Z,3.95
2022-08-14T11:03:09.475Z,4.65
2022-08-14T11:05:43.296Z,3.80
2022-08-14T11:08:13.834Z,3.95
2022-08-14T11:10:46.834Z,4.13
2022-08-14T11:13:23.787Z,3.42
2022-08-14T11:15:53.188Z,4.13
2022-08-14T11:18:30.128Z,4.10
2022-08-14T11:21:02.160Z,4.05
2022-08-14T11:23:38.346Z,3.70
2022-08-14T11:26:10.681Z,4.10
2022-08-14T11:28:46.178Z,3.70
2022-08-14T11:31:15.850Z,3.83
2022-08-14T11:33:50.084Z,4.22
2022-08-14T11:36:18.992Z,3.90
2022-08-14T11:38:48.209Z,4.03
2022-08-14T11:41:17.628Z,3.80
2022-08-14T11:43:58.456Z,4.03
2022-08-14T11:46:30.563Z,4.20
2022-08-14T11:49:08.074Z,3.63
2022-08-14T11:51:54.148Z,4.18
2022-08-14T11:54:34.026Z,4.20
2022-08-14T11:57:04.431Z,4.20
2022-08-14T11:59:34.162Z,3.70
2022-08-14T12:03:01.213Z,4.88
2022-08-14T12:05:04.228Z,4.15
2022-08-14T12:07:33.289Z,4.30
2022-08-14T12:10:26.815Z,4.18
2022-08-14T12:12:55.277Z,4.45
2022-08-14T12:15:32.385Z,3.30
2022-08-14T12:18:02.037Z,4.13
2022-08-14T12:20:36.644Z,4.18
2022-08-14T12:23:06.167Z,4.97
2022-08-14T12:25:36.077Z,4.43
2022-08-14T12:28:27.435Z,4.43
2022-08-14T12:31:00.844Z,4.07
2022-08-14T12:33:33.621Z,4.13
2022-08-14T12:36:06.265Z,4.65
2022-08-14T12:38:36.494Z,4.22
2022-08-14T12:41:11.210Z,4.30
2022-08-14T12:43:51.402Z,4.40
2022-08-14T12:46:28.350Z,4.18
2022-08-14T12:48:59.847Z,4.88
2022-08-14T12:51:31.370Z,3.78
2022-08-14T12:54:01.505Z,4.25
2022-08-14T12:56:33.764Z,4.45
2022-08-14T12:59:03.509Z,3.75
2022-08-14T13:02:00.467Z,4.47
2022-08-14T13:04:22.885Z,4.47
2022-08-14T13:06:53.681Z,4.65
2022-08-14T13:09:27.923Z,3.97
2022-08-14T13:12:32.122Z,4.43
2022-08-14T13:14:58.958Z,4.35
2022-08-14T13:17:28.463Z,4.70
2022-08-14T13:19:58.807Z,4.30
2022-08-14T13:22:33.466Z,3.45
2022-08-14T13:25:12.726Z,4.25
2022-08-14T13:27:46.656Z,4.32
2022-08-14T13:30:23.746Z,4.55
2022-08-14T13:32:53.813Z,4.22
2022-08-14T13:35:22.830Z,3.97
2022-08-14T13:37:53.588Z,4.00
2022-08-14T13:40:26.567Z,4.07
2022-08-14T13:42:57.231Z,4.10
2022-08-14T13:45:33.710Z,4.10
2022-08-14T13:48:33.465Z,3.75
2022-08-14T13:51:08.061Z,3.17
2022-08-14T13:56:42.335Z,3.70
2022-08-14T13:59:11.677Z,3.10
2022-08-14T14:01:45.834Z,3.78
2022-08-14T14:04:20.307Z,3.58
2022-08-14T14:06:50.949Z,3.17
2022-08-14T14:09:27.291Z,3.47
2022-08-14T14:12:36.568Z,3.63
2022-08-14T14:14:57.294Z,3.17
2022-08-14T14:17:31.626Z,2.90
2022-08-14T14:20:00.290Z,3.35
2022-08-14T14:33:45.170Z,2.50
2022-08-14T14:36:14.027Z,3.05
2022-08-14T14:38:45.099Z,3.47
2022-08-14T14:41:17.485Z,3.10
2022-08-14T14:43:51.682Z,3.33
2022-08-14T14:46:21.907Z,2.90
2022-08-14T14:49:14.785Z,3.10
2022-08-14T14:51:50.973Z,3.00
2022-08-14T14:54:31.232Z,2.88
2022-08-14T14:57:02.172Z,3.40
2022-08-14T14:59:33.636Z,2.70
2022-08-14T15:02:08.057Z,3.30
2022-08-14T15:04:43.827Z,3.53
2022-08-14T15:07:12.350Z,3.13
2022-08-14T15:09:41.739Z,3.05
2022-08-14T15:12:28.051Z,3.20
2022-08-14T15:15:08.866Z,3.03
2022-08-14T15:17:40.865Z,3.15
2022-08-14T15:20:17.134Z,3.03
2022-08-14T15:23:00.945Z,2.95
2022-08-14T15:25:37.186Z,3.00
2022-08-14T15:28:11.656Z,3.00
2022-08-14T15:30:42.102Z,3.33
2022-08-14T15:33:10.940Z,3.30
2022-08-14T15:35:46.131Z,2.78
2022-08-14T15:38:17.626Z,2.65
2022-08-14T15:40:51.729Z,3.67
2022-08-14T15:43:27.369Z,3.53
2022-08-14T15:46:00.007Z,2.92
2022-08-14T15:48:29.610Z,3.35
2022-08-14T15:50:59.820Z,3.15
2022-08-14T15:53:31.613Z,3.60
2022-08-14T15:56:00.391Z,3.33
2022-08-14T15:58:29.202Z,2.85
2022-08-14T16:01:31.213Z,3.28
2022-08-14T16:04:04.228Z,3.42
2022-08-14T16:06:37.120Z,4.88
2022-08-14T16:09:10.730Z,3.70
2022-08-14T16:11:43.231Z,3.78
2022-08-14T16:14:21.304Z,3.50
2022-08-14T16:16:59.987Z,3.38
2022-08-14T16:19:31.584Z,3.13
2022-08-14T16:22:59.321Z,3.33
2022-08-14T16:25:03.138Z,3.53
2022-08-14T16:27:33.703Z,3.53
2022-08-14T16:30:10.933Z,3.25
2022-08-14T16:32:54.935Z,3.10
2022-08-14T16:35:26.468Z,3.40
2022-08-14T16:38:19.634Z,2.80
2022-08-14T16:41:23.183Z,3.20
2022-08-14T16:43:59.171Z,3.47
2022-08-14T16:46:31.444Z,3.25
2022-08-14T16:49:01.669Z,2.60
2022-08-14T16:51:36.229Z,3.28
2022-08-14T16:54:34.026Z,3.47
2022-08-14T16:57:14.025Z,3.67
2022-08-14T16:59:57.255Z,3.47
2022-08-14T17:02:41.740Z,3.67
2022-08-14T17:05:18.533Z,3.60
2022-08-14T17:08:41.545Z,3.67
2022-08-14T17:11:10.894Z,3.40
2022-08-14T17:13:58.719Z,3.33
2022-08-14T17:16:35.925Z,3.10
2022-08-14T17:19:09.836Z,2.72
2022-08-14T17:21:47.501Z,3.22
2022-08-14T17:24:57.129Z,3.88
2022-08-14T17:27:09.233Z,3.78
2022-08-14T17:29:44.608Z,3.60
2022-08-14T17:32:56.570Z,3.22
2022-08-14T17:35:26.799Z,3.38
2022-08-14T17:38:33.714Z,3.95
2022-08-14T17:41:22.928Z,3.95
2022-08-14T17:43:54.961Z,4.00
2022-08-14T17:46:37.307Z,3.88
2022-08-14T17:49:17.939Z,3.80
2022-08-14T17:52:01.735Z,4.10
2022-08-14T17:54:34.502Z,3.85
2022-08-14T17:57:10.601Z,4.07
2022-08-14T17:59:45.754Z,3.47
2022-08-14T18:02:18.766Z,3.63
2022-08-14T18:04:51.145Z,3.80
2022-08-14T18:07:59.969Z,4.18
2022-08-14T18:10:51.988Z,3.38
2022-08-14T18:13:01.750Z,3.92
2022-08-14T18:15:35.531Z,4.32
2022-08-14T18:18:08.983Z,4.35
2022-08-14T18:21:41.708Z,4.10
2022-08-14T18:23:28.253Z,4.35
2022-08-14T18:25:59.493Z,4.22
2022-08-14T18:28:51.257Z,4.07
2022-08-14T18:31:43.588Z,4.10
2022-08-14T18:34:31.741Z,4.60
2022-08-14T18:37:14.378Z,4.75
2022-08-14T18:40:03.299Z,4.85
2022-08-14T18:42:44.131Z,4.32
2022-08-14T18:45:16.036Z,4.40
2022-08-14T18:48:14.210Z,4.53
2022-08-14T18:50:52.511Z,4.90
2022-08-14T18:53:24.565Z,4.40
2022-08-14T18:55:56.149Z,4.20
2022-08-14T18:58:34.225Z,4.70
2022-08-14T19:01:06.436Z,4.78
2022-08-14T19:03:58.174Z,4.35
2022-08-14T19:06:48.002Z,4.40
2022-08-14T19:09:52.841Z,5.88
2022-08-14T19:13:00.493Z,4.85
2022-08-14T19:15:31.804Z,4.78
2022-08-14T19:18:10.901Z,5.55
2022-08-14T19:20:54.060Z,5.25
2022-08-14T19:23:42.771Z,4.75
2022-08-14T19:26:36.224Z,4.60
2022-08-14T19:29:24.450Z,5.15
2022-08-14T19:31:59.069Z,5.03
2022-08-14T19:34:40.508Z,5.20
2022-08-14T19:37:46.109Z,4.97
2022-08-14T19:40:19.601Z,5.28
2022-08-14T19:42:49.284Z,4.68
2022-08-14T19:45:18.604Z,4.90
2022-08-14T19:47:50.006Z,5.30
2022-08-14T19:50:37.953Z,5.03
2022-08-14T19:53:17.791Z,4.90
2022-08-14T19:55:59.637Z,5.43
2022-08-14T19:58:54.587Z,5.20
2022-08-14T20:01:37.152Z,5.20
2022-08-14T20:04:45.363Z,5.10
2022-08-14T20:07:00.276Z,5.15
2022-08-14T20:11:05.013Z,4.93
2022-08-14T20:12:35.530Z,5.35
2022-08-14T20:15:15.336Z,5.57
2022-08-14T20:17:52.673Z,5.30
2022-08-14T20:20:31.765Z,4.95
2022-08-14T20:23:11.331Z,5.75
2022-08-14T20:25:45.662Z,5.60
2022-08-14T20:28:35.739Z,6.28
2022-08-14T20:31:15.912Z,5.25
2022-08-14T20:34:06.217Z,5.65
2022-08-14T20:36:38.976Z,5.38
2022-08-14T20:39:15.075Z,6.18
2022-08-14T20:41:51.511Z,5.75
2022-08-14T20:44:41.089Z,6.13
2022-08-14T20:47:16.376Z,6.43
2022-08-14T20:49:45.444Z,5.90
2022-08-14T20:52:20.137Z,6.57
2022-08-14T20:54:51.766Z,6.10
2022-08-14T20:57:21.486Z,5.72
2022-08-14T20:59:53.242Z,6.82
2022-08-14T21:02:46.635Z,5.80
2022-08-14T21:05:33.282Z,6.47
2022-08-14T21:08:09.711Z,6.13
2022-08-14T21:10:51.740Z,6.55
2022-08-14T21:14:08.605Z,5.82
2022-08-14T21:16:33.662Z,5.72
2022-08-14T21:19:00.112Z,6.22
2022-08-14T21:21:41.299Z,6.18
2022-08-14T21:24:38.416Z,5.63
2022-08-14T21:27:12.090Z,6.28
2022-08-14T21:29:55.287Z,6.40
2022-08-14T21:32:50.457Z,6.88
2022-08-14T21:35:28.696Z,6.35
2022-08-14T21:37:57.992Z,6.70
2022-08-14T21:40:40.888Z,6.25
2022-08-14T21:43:17.646Z,5.93
2022-08-14T21:45:53.587Z,6.40
2022-08-14T21:51:01.414Z,6.43
2022-08-14T21:53:59.231Z,6.60
2022-08-14T21:56:37.388Z,6.20
2022-08-14T21:59:10.714Z,6.95
2022-08-14T22:02:01.082Z,5.90
2022-08-14T22:04:33.730Z,6.20
2022-08-14T22:07:07.202Z,6.18
2022-08-14T22:09:37.110Z,5.78
2022-08-14T22:12:07.331Z,5.55
2022-08-14T22:14:43.801Z,6.45
2022-08-14T22:17:17.021Z,6.85
2022-08-14T22:19:47.460Z,6.50
2022-08-14T22:22:25.952Z,6.20
2022-08-14T22:25:00.245Z,6.22
2022-08-14T22:27:31.205Z,5.93
2022-08-14T22:30:01.713Z,6.10
2022-08-14T22:32:56.029Z,7.00
2022-08-14T22:35:19.414Z,5.95
2022-08-14T22:38:36.026Z,6.30
2022-08-14T22:40:58.963Z,5.88
2022-08-14T22:43:35.973Z,5.72
2022-08-14T22:46:06.168Z,6.47
2022-08-14T22:48:45.256Z,5.75
2022-08-14T22:51:16.028Z,6.07
2022-08-14T22:53:49.003Z,5.57
2022-08-14T22:56:22.334Z,6.50
2022-08-14T22:59:00.136Z,6.07
2022-08-14T23:01:57.274Z,6.60
2022-08-14T23:04:35.801Z,5.85
2022-08-14T23:07:21.744Z,5.60
2022-08-14T23:09:55.780Z,5.72
2022-08-14T23:12:29.496Z,5.90
2022-08-14T23:15:00.246Z,6.47
2022-08-14T23:17:39.361Z,6.45
2022-08-14T23:20:19.332Z,5.90
2022-08-14T23:22:51.484Z,5.70
2022-08-14T23:25:44.729Z,5.57
2022-08-14T23:28:34.556Z,5.65
2022-08-14T23:31:08.465Z,6.07
2022-08-14T23:33:42.053Z,6.15
2022-08-14T23:36:31.516Z,5.57
2022-08-14T23:39:10.097Z,5.97
2022-08-14T23:41:46.540Z,6.45
2022-08-14T23:44:23.584Z,5.50
2022-08-14T23:46:57.095Z,6.35
2022-08-14T23:50:00.055Z,6.30
2022-08-14T23:52:55.965Z,7.03
2022-08-14T23:55:11.338Z,7.13
2022-08-14T23:57:44.228Z,6.80
