createdAt,value
2019-03-30T00:00:24.321Z,1013.19
2019-03-30T00:01:24.312Z,1013.15
2019-03-30T00:02:24.298Z,1013.16
2019-03-30T00:03:24.318Z,1013.13
2019-03-30T00:04:24.274Z,1013.12
2019-03-30T00:05:24.262Z,1013.16
2019-03-30T00:06:24.350Z,1013.18
2019-03-30T00:07:24.240Z,1013.18
2019-03-30T00:08:24.228Z,1013.16
2019-03-30T00:09:24.233Z,1013.16
2019-03-30T00:10:24.207Z,1013.16
2019-03-30T00:11:24.196Z,1013.14
2019-03-30T00:12:24.185Z,1013.14
2019-03-30T00:13:24.173Z,1013.18
2019-03-30T00:14:24.196Z,1013.17
2019-03-30T00:15:24.150Z,1013.16
2019-03-30T00:16:24.140Z,1013.14
2019-03-30T00:17:24.127Z,1013.14
2019-03-30T00:18:24.121Z,1013.11
2019-03-30T00:19:34.377Z,1013.10
2019-03-30T00:20:25.131Z,1013.11
2019-03-30T00:21:24.082Z,1013.07
2019-03-30T00:22:24.071Z,1013.05
2019-03-30T00:23:24.059Z,1013.01
2019-03-30T00:24:24.050Z,1013.03
2019-03-30T00:25:24.065Z,1013.00
2019-03-30T00:26:24.032Z,1013.02
2019-03-30T00:27:24.014Z,1012.98
2019-03-30T00:28:24.003Z,1013.00
2019-03-30T00:29:23.993Z,1013.02
2019-03-30T00:30:23.984Z,1013.01
2019-03-30T00:31:23.984Z,1013.01
2019-03-30T00:32:23.958Z,1013.01
2019-03-30T00:33:23.946Z,1012.99
2019-03-30T00:34:23.935Z,1012.99
2019-03-30T00:35:23.924Z,1012.98
2019-03-30T00:36:23.940Z,1012.95
2019-03-30T00:37:23.906Z,1012.94
2019-03-30T00:38:23.892Z,1012.94
2019-03-30T00:39:23.883Z,1012.95
2019-03-30T00:40:23.869Z,1012.92
2019-03-30T00:41:23.856Z,1012.93
2019-03-30T00:42:23.862Z,1012.87
2019-03-30T00:43:23.835Z,1012.89
2019-03-30T00:44:23.822Z,1012.86
2019-03-30T00:45:23.813Z,1012.91
2019-03-30T00:46:23.801Z,1012.91
2019-03-30T00:47:23.815Z,1012.91
2019-03-30T00:48:23.776Z,1012.87
2019-03-30T00:49:23.768Z,1012.89
2019-03-30T00:50:23.754Z,1012.85
2019-03-30T00:51:23.746Z,1012.83
2019-03-30T00:52:23.733Z,1012.85
2019-03-30T00:53:23.737Z,1012.86
2019-03-30T00:54:23.717Z,1012.85
2019-03-30T00:55:23.699Z,1012.83
2019-03-30T00:56:23.686Z,1012.81
2019-03-30T00:57:23.676Z,1012.82
2019-03-30T00:58:25.638Z,1012.80
2019-03-30T00:59:23.654Z,1012.78
2019-03-30T01:00:23.642Z,1012.81
2019-03-30T01:01:23.631Z,1012.79
2019-03-30T01:02:31.885Z,1012.79
2019-03-30T01:03:23.608Z,1012.81
2019-03-30T01:04:23.613Z,1012.78
2019-03-30T01:05:23.587Z,1012.77
2019-03-30T01:06:23.576Z,1012.76
2019-03-30T01:07:31.929Z,1012.69
2019-03-30T01:08:23.553Z,1012.73
2019-03-30T01:09:23.572Z,1012.70
2019-03-30T01:10:23.532Z,1012.70
2019-03-30T01:11:23.519Z,1012.72
2019-03-30T01:12:23.509Z,1012.72
2019-03-30T01:13:23.497Z,1012.70
2019-03-30T01:14:23.484Z,1012.68
2019-03-30T01:15:23.493Z,1012.65
2019-03-30T01:16:23.464Z,1012.59
2019-03-30T01:17:23.452Z,1012.59
2019-03-30T01:18:23.444Z,1012.53
2019-03-30T01:19:23.429Z,1012.58
2019-03-30T01:20:23.446Z,1012.55
2019-03-30T01:21:23.406Z,1012.51
2019-03-30T01:22:23.395Z,1012.54
2019-03-30T01:23:23.386Z,1012.52
2019-03-30T01:24:23.373Z,1012.51
2019-03-30T01:25:23.365Z,1012.47
2019-03-30T01:26:23.367Z,1012.45
2019-03-30T01:27:23.340Z,1012.49
2019-03-30T01:28:23.329Z,1012.46
2019-03-30T01:29:23.318Z,1012.50
2019-03-30T01:30:23.788Z,1012.51
2019-03-30T01:31:23.311Z,1012.49
2019-03-30T01:32:23.286Z,1012.47
2019-03-30T01:33:23.275Z,1012.49
2019-03-30T01:34:23.261Z,1012.45
2019-03-30T01:35:23.324Z,1012.49
2019-03-30T01:36:23.268Z,1012.50
2019-03-30T01:37:23.236Z,1012.45
2019-03-30T01:38:23.220Z,1012.45
2019-03-30T01:39:23.223Z,1012.42
2019-03-30T01:40:23.197Z,1012.44
2019-03-30T01:41:23.184Z,1012.39
2019-03-30T01:42:23.188Z,1012.34
2019-03-30T01:43:23.161Z,1012.38
2019-03-30T01:44:23.151Z,1012.36
2019-03-30T01:45:23.138Z,1012.39
2019-03-30T01:46:23.125Z,1012.41
2019-03-30T01:47:23.147Z,1012.38
2019-03-30T01:48:23.105Z,1012.38
2019-03-30T01:49:23.094Z,1012.36
2019-03-30T01:50:23.081Z,1012.33
2019-03-30T01:51:23.070Z,1012.36
2019-03-30T01:52:23.058Z,1012.34
2019-03-30T01:53:23.065Z,1012.36
2019-03-30T01:54:23.036Z,1012.35
2019-03-30T01:55:23.025Z,1012.31
2019-03-30T01:56:23.014Z,1012.33
2019-03-30T01:57:23.006Z,1012.35
2019-03-30T01:58:23.019Z,1012.30
2019-03-30T01:59:22.982Z,1012.29
2019-03-30T02:00:22.973Z,1012.31
2019-03-30T02:01:22.958Z,1012.33
2019-03-30T02:02:22.947Z,1012.31
2019-03-30T02:03:22.936Z,1012.30
2019-03-30T02:04:22.943Z,1012.27
2019-03-30T02:05:22.922Z,1012.28
2019-03-30T02:06:22.902Z,1012.27
2019-03-30T02:07:22.891Z,1012.18
2019-03-30T02:08:22.884Z,1012.21
2019-03-30T02:09:22.888Z,1012.24
2019-03-30T02:10:22.860Z,1012.23
2019-03-30T02:11:22.848Z,1012.20
2019-03-30T02:12:22.836Z,1012.21
2019-03-30T02:13:22.824Z,1012.20
2019-03-30T02:14:22.838Z,1012.21
2019-03-30T02:15:22.803Z,1012.24
2019-03-30T02:16:22.795Z,1012.15
2019-03-30T02:17:22.778Z,1012.12
2019-03-30T02:18:22.768Z,1012.12
2019-03-30T02:19:22.757Z,1012.13
2019-03-30T02:20:30.704Z,1012.16
2019-03-30T02:21:23.732Z,1012.15
2019-03-30T02:22:22.722Z,1012.12
2019-03-30T02:23:22.711Z,1012.10
2019-03-30T02:24:22.699Z,1012.14
2019-03-30T02:25:22.716Z,1012.13
2019-03-30T02:26:22.677Z,1012.18
2019-03-30T02:27:22.669Z,1012.13
2019-03-30T02:28:22.655Z,1012.13
2019-03-30T02:29:22.642Z,1012.14
2019-03-30T02:30:22.632Z,1012.12
2019-03-30T02:31:22.644Z,1012.10
2019-03-30T02:32:22.636Z,1012.12
2019-03-30T02:33:22.598Z,1012.10
2019-03-30T02:34:22.593Z,1012.12
2019-03-30T02:35:26.301Z,1012.11
2019-03-30T02:36:22.691Z,1012.11
2019-03-30T02:37:22.689Z,1012.06
2019-03-30T02:38:22.543Z,1012.12
2019-03-30T02:39:22.532Z,1012.10
2019-03-30T02:40:22.520Z,1012.09
2019-03-30T02:41:22.508Z,1012.10
2019-03-30T02:42:22.513Z,1012.08
2019-03-30T02:43:22.487Z,1012.11
2019-03-30T02:44:22.475Z,1012.11
2019-03-30T02:45:22.462Z,1012.12
2019-03-30T02:46:22.451Z,1012.10
2019-03-30T02:47:22.470Z,1012.15
2019-03-30T02:48:22.431Z,1012.09
2019-03-30T02:49:22.424Z,1012.14
2019-03-30T02:50:22.417Z,1012.03
2019-03-30T02:51:22.399Z,1012.05
2019-03-30T02:52:22.385Z,1012.03
2019-03-30T02:53:22.398Z,1012.03
2019-03-30T02:54:22.364Z,1012.01
2019-03-30T02:55:22.352Z,1011.97
2019-03-30T02:56:22.342Z,1011.99
2019-03-30T02:57:22.330Z,1012.00
2019-03-30T02:58:22.345Z,1011.97
2019-03-30T02:59:22.307Z,1011.98
2019-03-30T03:00:22.297Z,1011.94
2019-03-30T03:01:22.285Z,1011.99
2019-03-30T03:02:22.275Z,1011.99
2019-03-30T03:03:22.289Z,1011.98
2019-03-30T03:04:22.252Z,1011.97
2019-03-30T03:05:22.238Z,1011.92
2019-03-30T03:06:22.227Z,1011.96
2019-03-30T03:07:22.216Z,1011.97
2019-03-30T03:08:22.209Z,1011.91
2019-03-30T03:09:22.218Z,1011.98
2019-03-30T03:10:22.183Z,1011.91
2019-03-30T03:11:22.171Z,1011.97
2019-03-30T03:12:22.158Z,1011.96
2019-03-30T03:13:22.148Z,1011.95
2019-03-30T03:14:22.154Z,1011.95
2019-03-30T03:15:22.144Z,1011.94
2019-03-30T03:16:22.114Z,1011.91
2019-03-30T03:17:22.103Z,1011.92
2019-03-30T03:18:22.091Z,1011.90
2019-03-30T03:19:22.114Z,1011.94
2019-03-30T03:20:22.067Z,1011.94
2019-03-30T03:21:22.058Z,1011.90
2019-03-30T03:22:22.045Z,1011.89
2019-03-30T03:23:22.043Z,1011.90
2019-03-30T03:24:22.026Z,1011.94
2019-03-30T03:25:22.027Z,1011.94
2019-03-30T03:26:22.006Z,1011.95
2019-03-30T03:27:21.988Z,1011.93
2019-03-30T03:28:21.977Z,1011.89
2019-03-30T03:29:21.968Z,1011.89
2019-03-30T03:30:21.976Z,1011.87
2019-03-30T03:31:21.969Z,1011.85
2019-03-30T03:32:21.931Z,1011.91
2019-03-30T03:33:21.923Z,1011.90
2019-03-30T03:34:21.922Z,1011.85
2019-03-30T03:35:21.915Z,1011.86
2019-03-30T03:36:21.885Z,1011.86
2019-03-30T03:37:21.874Z,1011.85
2019-03-30T03:38:21.863Z,1011.82
2019-03-30T03:39:21.852Z,1011.79
2019-03-30T03:40:21.856Z,1011.80
2019-03-30T03:41:21.831Z,1011.80
2019-03-30T03:42:21.816Z,1011.82
2019-03-30T03:43:21.806Z,1011.85
2019-03-30T03:44:21.795Z,1011.81
2019-03-30T03:45:22.535Z,1011.80
2019-03-30T03:46:21.801Z,1011.81
2019-03-30T03:47:21.760Z,1011.76
2019-03-30T03:48:21.752Z,1011.76
2019-03-30T03:49:21.739Z,1011.74
2019-03-30T03:50:21.725Z,1011.74
2019-03-30T03:51:26.020Z,1011.71
2019-03-30T03:52:22.721Z,1011.73
2019-03-30T03:53:21.695Z,1011.71
2019-03-30T03:54:21.680Z,1011.68
2019-03-30T03:55:21.669Z,1011.72
2019-03-30T03:56:21.659Z,1011.69
2019-03-30T03:57:21.676Z,1011.65
2019-03-30T03:58:21.636Z,1011.70
2019-03-30T03:59:21.624Z,1011.72
2019-03-30T04:00:21.612Z,1011.74
2019-03-30T04:01:21.602Z,1011.68
2019-03-30T04:02:21.601Z,1011.69
2019-03-30T04:03:21.599Z,1011.75
2019-03-30T04:04:21.571Z,1011.69
2019-03-30T04:05:21.557Z,1011.73
2019-03-30T04:06:21.545Z,1011.67
2019-03-30T04:07:21.533Z,1011.68
2019-03-30T04:08:21.554Z,1011.65
2019-03-30T04:09:21.509Z,1011.64
2019-03-30T04:10:21.498Z,1011.67
2019-03-30T04:11:21.489Z,1011.71
2019-03-30T04:12:21.492Z,1011.66
2019-03-30T04:13:21.478Z,1011.71
2019-03-30T04:14:21.481Z,1011.67
2019-03-30T04:15:21.444Z,1011.69
2019-03-30T04:16:21.429Z,1011.69
2019-03-30T04:17:21.418Z,1011.62
2019-03-30T04:18:21.414Z,1011.62
2019-03-30T04:19:21.399Z,1011.61
2019-03-30T04:20:21.400Z,1011.59
2019-03-30T04:21:21.378Z,1011.59
2019-03-30T04:22:21.362Z,1011.52
2019-03-30T04:23:21.354Z,1011.55
2019-03-30T04:24:21.343Z,1011.56
2019-03-30T04:25:21.355Z,1011.57
2019-03-30T04:26:21.316Z,1011.54
2019-03-30T04:27:21.311Z,1011.53
2019-03-30T04:28:21.296Z,1011.50
2019-03-30T04:29:21.282Z,1011.55
2019-03-30T04:30:21.274Z,1011.50
2019-03-30T04:31:21.275Z,1011.50
2019-03-30T04:32:21.252Z,1011.53
2019-03-30T04:33:21.235Z,1011.51
2019-03-30T04:34:21.226Z,1011.48
2019-03-30T04:35:21.229Z,1011.44
2019-03-30T04:36:21.231Z,1011.47
2019-03-30T04:37:21.192Z,1011.50
2019-03-30T04:38:21.181Z,1011.51
2019-03-30T04:39:21.167Z,1011.47
2019-03-30T04:40:21.157Z,1011.49
2019-03-30T04:41:21.146Z,1011.47
2019-03-30T04:42:21.153Z,1011.47
2019-03-30T04:43:21.128Z,1011.47
2019-03-30T04:44:21.109Z,1011.49
2019-03-30T04:45:21.098Z,1011.57
2019-03-30T04:46:21.089Z,1011.58
2019-03-30T04:47:21.110Z,1011.52
2019-03-30T04:48:21.069Z,1011.54
2019-03-30T04:49:21.059Z,1011.53
2019-03-30T04:50:21.048Z,1011.53
2019-03-30T04:51:21.034Z,1011.53
2019-03-30T04:52:21.021Z,1011.53
2019-03-30T04:53:21.028Z,1011.54
2019-03-30T04:54:20.999Z,1011.53
2019-03-30T04:55:20.985Z,1011.61
2019-03-30T04:56:20.977Z,1011.55
2019-03-30T04:57:20.966Z,1011.54
2019-03-30T04:58:20.984Z,1011.52
2019-03-30T04:59:20.955Z,1011.52
2019-03-30T05:00:20.931Z,1011.51
2019-03-30T05:01:20.918Z,1011.46
2019-03-30T05:02:20.923Z,1011.47
2019-03-30T05:03:20.895Z,1011.44
2019-03-30T05:04:20.910Z,1011.43
2019-03-30T05:05:20.875Z,1011.44
2019-03-30T05:06:20.861Z,1011.43
2019-03-30T05:07:20.849Z,1011.39
2019-03-30T05:08:20.837Z,1011.43
2019-03-30T05:09:20.826Z,1011.45
2019-03-30T05:10:20.833Z,1011.43
2019-03-30T05:11:20.803Z,1011.46
2019-03-30T05:12:21.491Z,1011.38
2019-03-30T05:13:20.782Z,1011.40
2019-03-30T05:14:20.771Z,1011.40
2019-03-30T05:15:20.789Z,1011.39
2019-03-30T05:16:20.747Z,1011.39
2019-03-30T05:17:20.736Z,1011.38
2019-03-30T05:18:20.725Z,1011.34
2019-03-30T05:19:20.717Z,1011.31
2019-03-30T05:20:20.705Z,1011.29
2019-03-30T05:21:20.718Z,1011.32
2019-03-30T05:22:20.679Z,1011.32
2019-03-30T05:23:20.671Z,1011.32
2019-03-30T05:24:20.657Z,1011.33
2019-03-30T05:25:20.645Z,1011.37
2019-03-30T05:26:20.633Z,1011.35
2019-03-30T05:27:20.646Z,1011.34
2019-03-30T05:28:20.611Z,1011.36
2019-03-30T05:29:20.599Z,1011.33
2019-03-30T05:30:20.589Z,1011.35
2019-03-30T05:31:20.576Z,1011.40
2019-03-30T05:32:20.593Z,1011.36
2019-03-30T05:33:20.553Z,1011.35
2019-03-30T05:34:20.542Z,1011.41
2019-03-30T05:35:20.534Z,1011.40
2019-03-30T05:36:20.519Z,1011.39
2019-03-30T05:37:20.509Z,1011.42
2019-03-30T05:38:20.513Z,1011.43
2019-03-30T05:39:20.486Z,1011.41
2019-03-30T05:40:20.475Z,1011.42
2019-03-30T05:41:20.463Z,1011.42
2019-03-30T05:42:20.452Z,1011.34
2019-03-30T05:43:20.467Z,1011.36
2019-03-30T05:44:20.429Z,1011.35
2019-03-30T05:45:20.420Z,1011.38
2019-03-30T05:46:20.406Z,1011.35
2019-03-30T05:47:20.394Z,1011.34
2019-03-30T05:48:20.383Z,1011.40
2019-03-30T05:49:20.389Z,1011.39
2019-03-30T05:50:20.362Z,1011.41
2019-03-30T05:51:20.350Z,1011.39
2019-03-30T05:52:26.548Z,1011.40
2019-03-30T05:53:21.330Z,1011.42
2019-03-30T05:54:20.345Z,1011.42
2019-03-30T05:55:20.304Z,1011.41
2019-03-30T05:56:20.302Z,1011.41
2019-03-30T05:57:20.282Z,1011.42
2019-03-30T05:58:20.271Z,1011.39
2019-03-30T05:59:20.262Z,1011.42
2019-03-30T06:00:20.265Z,1011.39
2019-03-30T06:01:20.241Z,1011.40
2019-03-30T06:02:20.227Z,1011.40
2019-03-30T06:03:20.213Z,1011.37
2019-03-30T06:04:20.203Z,1011.36
2019-03-30T06:05:20.259Z,1011.35
2019-03-30T06:06:20.183Z,1011.34
2019-03-30T06:07:20.172Z,1011.36
2019-03-30T06:08:20.159Z,1011.35
2019-03-30T06:09:20.147Z,1011.33
2019-03-30T06:10:20.133Z,1011.32
2019-03-30T06:11:20.151Z,1011.30
2019-03-30T06:12:20.113Z,1011.29
2019-03-30T06:13:20.105Z,1011.29
2019-03-30T06:14:20.092Z,1011.24
2019-03-30T06:15:20.079Z,1011.28
2019-03-30T06:16:20.067Z,1011.31
2019-03-30T06:17:20.078Z,1011.31
2019-03-30T06:18:20.048Z,1011.30
2019-03-30T06:19:20.035Z,1011.27
2019-03-30T06:20:20.023Z,1011.26
2019-03-30T06:21:20.012Z,1011.31
2019-03-30T06:22:20.017Z,1011.31
2019-03-30T06:23:19.990Z,1011.26
2019-03-30T06:24:19.979Z,1011.24
2019-03-30T06:25:19.971Z,1011.26
2019-03-30T06:26:20.001Z,1011.29
2019-03-30T06:27:19.972Z,1011.28
2019-03-30T06:28:19.936Z,1011.25
2019-03-30T06:29:19.922Z,1011.27
2019-03-30T06:30:19.913Z,1011.25
2019-03-30T06:31:19.899Z,1011.23
2019-03-30T06:32:19.886Z,1011.23
2019-03-30T06:33:19.903Z,1011.16
2019-03-30T06:34:19.867Z,1011.14
2019-03-30T06:35:19.858Z,1011.13
2019-03-30T06:36:19.842Z,1011.13
2019-03-30T06:37:19.833Z,1011.13
2019-03-30T06:38:19.819Z,1011.14
2019-03-30T06:39:19.823Z,1011.11
2019-03-30T06:40:19.796Z,1011.08
2019-03-30T06:41:19.786Z,1011.09
2019-03-30T06:42:19.773Z,1011.09
2019-03-30T06:43:19.761Z,1011.08
2019-03-30T06:44:19.778Z,1011.06
2019-03-30T06:45:19.739Z,1011.02
2019-03-30T06:46:19.733Z,1011.02
2019-03-30T06:47:19.717Z,1011.04
2019-03-30T06:48:19.709Z,1011.07
2019-03-30T06:49:19.693Z,1011.06
2019-03-30T06:50:19.709Z,1011.06
2019-03-30T06:51:19.673Z,1011.04
2019-03-30T06:52:19.664Z,1011.05
2019-03-30T06:53:19.649Z,1011.09
2019-03-30T06:54:19.637Z,1011.09
2019-03-30T06:55:19.628Z,1011.10
2019-03-30T06:56:19.632Z,1011.12
2019-03-30T06:57:19.605Z,1011.18
2019-03-30T06:58:19.596Z,1011.18
2019-03-30T06:59:19.581Z,1011.18
2019-03-30T07:00:19.574Z,1011.13
2019-03-30T07:01:19.588Z,1011.21
2019-03-30T07:02:19.550Z,1011.19
2019-03-30T07:03:19.536Z,1011.20
2019-03-30T07:04:19.525Z,1011.20
2019-03-30T07:05:19.513Z,1011.20
2019-03-30T07:06:19.503Z,1011.23
2019-03-30T07:07:19.508Z,1011.15
2019-03-30T07:08:19.483Z,1011.16
2019-03-30T07:09:19.468Z,1011.13
2019-03-30T07:10:19.456Z,1011.10
2019-03-30T07:11:21.403Z,1011.10
2019-03-30T07:12:19.464Z,1011.12
2019-03-30T07:13:19.424Z,1011.13
2019-03-30T07:14:19.411Z,1011.04
2019-03-30T07:15:19.401Z,1011.06
2019-03-30T07:16:19.388Z,1011.12
2019-03-30T07:17:19.379Z,1011.13
2019-03-30T07:18:19.396Z,1011.04
2019-03-30T07:19:19.358Z,1011.09
2019-03-30T07:20:19.344Z,1011.10
2019-03-30T07:21:19.335Z,1011.10
2019-03-30T07:22:19.323Z,1011.09
2019-03-30T07:23:19.311Z,1011.03
2019-03-30T07:24:19.321Z,1011.12
2019-03-30T07:25:19.296Z,1011.14
2019-03-30T07:26:19.279Z,1011.11
2019-03-30T07:27:19.275Z,1011.13
2019-03-30T07:28:19.254Z,1011.16
2019-03-30T07:29:19.261Z,1011.19
2019-03-30T07:30:19.232Z,1011.12
2019-03-30T07:31:19.224Z,1011.09
2019-03-30T07:32:19.211Z,1011.06
2019-03-30T07:33:19.197Z,1011.10
2019-03-30T07:34:19.215Z,1011.09
2019-03-30T07:35:27.538Z,1011.11
2019-03-30T07:36:27.571Z,1011.10
2019-03-30T07:37:27.609Z,1011.11
2019-03-30T07:38:28.657Z,1011.10
2019-03-30T07:39:28.216Z,1011.11
2019-03-30T07:40:28.724Z,1011.08
2019-03-30T07:41:27.265Z,1011.09
2019-03-30T07:42:19.097Z,1011.11
2019-03-30T07:43:19.088Z,1011.11
2019-03-30T07:44:19.075Z,1011.10
2019-03-30T07:45:19.095Z,1011.11
2019-03-30T07:46:19.806Z,1011.08
2019-03-30T07:47:19.039Z,1011.07
2019-03-30T07:48:19.031Z,1011.05
2019-03-30T07:49:19.017Z,1011.03
2019-03-30T07:50:19.007Z,1011.04
2019-03-30T07:51:19.012Z,1011.08
2019-03-30T07:52:18.985Z,1011.06
2019-03-30T07:53:26.370Z,1011.03
2019-03-30T07:54:19.965Z,1010.97
2019-03-30T07:55:18.950Z,1010.96
2019-03-30T07:56:18.960Z,1010.99
2019-03-30T07:57:18.934Z,1010.98
2019-03-30T07:58:18.918Z,1010.98
2019-03-30T07:59:18.905Z,1011.01
2019-03-30T08:00:18.892Z,1011.05
2019-03-30T08:01:18.909Z,1010.99
2019-03-30T08:02:18.873Z,1010.96
2019-03-30T08:03:18.859Z,1011.01
2019-03-30T08:04:18.849Z,1011.00
2019-03-30T08:05:18.836Z,1011.00
2019-03-30T08:06:18.826Z,1010.99
2019-03-30T08:07:18.841Z,1011.01
2019-03-30T08:08:18.809Z,1011.00
2019-03-30T08:09:18.792Z,1010.99
2019-03-30T08:10:18.781Z,1011.03
2019-03-30T08:11:18.771Z,1011.04
2019-03-30T08:12:18.761Z,1011.04
2019-03-30T08:13:18.777Z,1011.08
2019-03-30T08:14:18.737Z,1011.07
2019-03-30T08:15:18.727Z,1011.05
2019-03-30T08:16:18.721Z,1011.04
2019-03-30T08:17:18.709Z,1010.93
2019-03-30T08:18:18.699Z,1010.96
2019-03-30T08:19:21.653Z,1010.95
2019-03-30T08:20:18.671Z,1011.01
2019-03-30T08:21:18.658Z,1010.97
2019-03-30T08:22:18.647Z,1010.96
2019-03-30T08:23:18.637Z,1010.94
2019-03-30T08:24:18.651Z,1010.98
2019-03-30T08:25:18.614Z,1010.95
2019-03-30T08:26:18.606Z,1010.94
2019-03-30T08:27:18.590Z,1011.01
2019-03-30T08:28:18.579Z,1010.96
2019-03-30T08:29:18.571Z,1010.98
2019-03-30T08:30:18.577Z,1010.94
2019-03-30T08:31:18.543Z,1010.92
2019-03-30T08:32:18.533Z,1010.95
2019-03-30T08:33:18.522Z,1010.95
2019-03-30T08:34:18.509Z,1010.96
2019-03-30T08:35:18.526Z,1010.94
2019-03-30T08:36:18.488Z,1010.95
2019-03-30T08:37:18.477Z,1010.94
2019-03-30T08:38:18.465Z,1010.93
2019-03-30T08:39:18.453Z,1010.90
2019-03-30T08:40:18.444Z,1010.94
2019-03-30T08:41:18.447Z,1010.89
2019-03-30T08:42:18.419Z,1010.87
2019-03-30T08:43:18.438Z,1010.91
2019-03-30T08:44:18.395Z,1010.86
2019-03-30T08:45:18.383Z,1010.88
2019-03-30T08:46:18.403Z,1010.88
2019-03-30T08:47:18.364Z,1010.86
2019-03-30T08:48:18.351Z,1010.87
2019-03-30T08:49:18.338Z,1010.88
2019-03-30T08:50:18.330Z,1010.86
2019-03-30T08:51:20.767Z,1010.83
2019-03-30T08:52:18.320Z,1010.81
2019-03-30T08:53:18.294Z,1010.84
2019-03-30T08:54:18.287Z,1010.87
2019-03-30T08:55:18.273Z,1010.88
2019-03-30T08:56:18.259Z,1010.86
2019-03-30T08:57:18.276Z,1010.90
2019-03-30T08:58:18.246Z,1010.88
2019-03-30T08:59:18.230Z,1010.85
2019-03-30T09:00:18.217Z,1010.81
2019-03-30T09:01:18.210Z,1010.80
2019-03-30T09:02:18.209Z,1010.76
2019-03-30T09:03:18.202Z,1010.73
2019-03-30T09:04:18.173Z,1010.77
2019-03-30T09:05:18.164Z,1010.76
2019-03-30T09:06:18.149Z,1010.77
2019-03-30T09:07:18.138Z,1010.74
2019-03-30T09:08:18.163Z,1010.77
2019-03-30T09:09:18.116Z,1010.75
2019-03-30T09:10:18.103Z,1010.75
2019-03-30T09:11:18.093Z,1010.77
2019-03-30T09:12:18.085Z,1010.69
2019-03-30T09:13:18.071Z,1010.70
2019-03-30T09:14:18.087Z,1010.68
2019-03-30T09:15:18.051Z,1010.68
2019-03-30T09:16:18.039Z,1010.59
2019-03-30T09:17:18.028Z,1010.62
2019-03-30T09:18:18.016Z,1010.58
2019-03-30T09:19:18.005Z,1010.60
2019-03-30T09:20:18.021Z,1010.55
2019-03-30T09:21:17.982Z,1010.57
2019-03-30T09:22:17.972Z,1010.55
2019-03-30T09:23:17.960Z,1010.58
2019-03-30T09:24:17.949Z,1010.55
2019-03-30T09:25:17.966Z,1010.59
2019-03-30T09:26:17.949Z,1010.58
2019-03-30T09:27:17.916Z,1010.56
2019-03-30T09:28:17.905Z,1010.56
2019-03-30T09:29:17.895Z,1010.59
2019-03-30T09:30:17.883Z,1010.51
2019-03-30T09:31:17.901Z,1010.49
2019-03-30T09:32:17.865Z,1010.49
2019-03-30T09:33:17.849Z,1010.49
2019-03-30T09:34:17.839Z,1010.49
2019-03-30T09:35:17.828Z,1010.42
2019-03-30T09:36:17.817Z,1010.45
2019-03-30T09:37:17.835Z,1010.43
2019-03-30T09:38:17.797Z,1010.46
2019-03-30T09:39:17.785Z,1010.40
2019-03-30T09:40:17.771Z,1010.37
2019-03-30T09:41:17.765Z,1010.38
2019-03-30T09:42:17.748Z,1010.38
2019-03-30T09:43:17.754Z,1010.41
2019-03-30T09:44:17.728Z,1010.32
2019-03-30T09:45:17.718Z,1010.27
2019-03-30T09:46:17.705Z,1010.31
2019-03-30T09:47:17.696Z,1010.37
2019-03-30T09:48:17.710Z,1010.30
2019-03-30T09:49:17.671Z,1010.35
2019-03-30T09:50:17.661Z,1010.33
2019-03-30T09:51:17.649Z,1010.35
2019-03-30T09:52:17.638Z,1010.29
2019-03-30T09:53:17.627Z,1010.31
2019-03-30T09:54:23.684Z,1010.35
2019-03-30T09:55:18.606Z,1010.30
2019-03-30T09:56:17.595Z,1010.34
2019-03-30T09:57:17.582Z,1010.37
2019-03-30T09:58:17.572Z,1010.27
2019-03-30T09:59:17.562Z,1010.29
2019-03-30T10:00:17.565Z,1010.32
2019-03-30T10:01:17.538Z,1010.32
2019-03-30T10:02:17.530Z,1010.27
2019-03-30T10:03:17.517Z,1010.25
2019-03-30T10:04:17.506Z,1010.22
2019-03-30T10:05:17.524Z,1010.22
2019-03-30T10:06:17.487Z,1010.27
2019-03-30T10:07:17.473Z,1010.21
2019-03-30T10:08:17.462Z,1010.24
2019-03-30T10:09:17.462Z,1010.25
2019-03-30T10:10:17.448Z,1010.22
2019-03-30T10:11:17.459Z,1010.24
2019-03-30T10:12:17.425Z,1010.19
2019-03-30T10:13:17.409Z,1010.22
2019-03-30T10:14:17.401Z,1010.19
2019-03-30T10:15:17.390Z,1010.23
2019-03-30T10:16:17.385Z,1010.22
2019-03-30T10:17:17.396Z,1010.21
2019-03-30T10:18:19.336Z,1010.18
2019-03-30T10:19:17.349Z,1010.17
2019-03-30T10:20:17.333Z,1010.13
2019-03-30T10:21:17.324Z,1010.15
2019-03-30T10:22:17.314Z,1010.12
2019-03-30T10:23:17.323Z,1010.12
2019-03-30T10:24:17.290Z,1010.14
2019-03-30T10:25:17.278Z,1010.14
2019-03-30T10:26:17.270Z,1010.09
2019-03-30T10:27:17.257Z,1010.08
2019-03-30T10:28:17.272Z,1010.11
2019-03-30T10:29:17.237Z,1010.11
2019-03-30T10:30:17.226Z,1010.11
2019-03-30T10:31:17.271Z,1010.16
2019-03-30T10:32:17.816Z,1010.09
2019-03-30T10:33:17.224Z,1010.06
2019-03-30T10:34:17.184Z,1010.07
2019-03-30T10:35:17.229Z,1010.00
2019-03-30T10:36:17.166Z,1010.03
2019-03-30T10:37:17.155Z,1010.04
2019-03-30T10:38:17.143Z,1010.04
2019-03-30T10:39:17.164Z,1010.03
2019-03-30T10:40:20.626Z,1009.97
2019-03-30T10:41:17.114Z,1009.96
2019-03-30T10:42:17.102Z,1009.97
2019-03-30T10:43:17.091Z,1009.98
2019-03-30T10:44:17.079Z,1009.96
2019-03-30T10:45:17.085Z,1009.99
2019-03-30T10:46:17.057Z,1009.97
2019-03-30T10:47:17.049Z,1010.01
2019-03-30T10:48:17.037Z,1009.99
2019-03-30T10:49:17.027Z,1009.98
2019-03-30T10:50:17.034Z,1009.97
2019-03-30T10:51:17.008Z,1009.96
2019-03-30T10:52:16.995Z,1009.92
2019-03-30T10:53:16.986Z,1009.90
2019-03-30T10:54:16.977Z,1009.91
2019-03-30T10:55:16.992Z,1009.91
2019-03-30T10:56:16.956Z,1009.88
2019-03-30T10:57:16.945Z,1009.84
2019-03-30T10:58:16.937Z,1009.87
2019-03-30T10:59:16.925Z,1009.87
2019-03-30T11:00:16.914Z,1009.82
2019-03-30T11:01:16.933Z,1009.83
2019-03-30T11:02:16.895Z,1009.83
2019-03-30T11:03:16.892Z,1009.86
2019-03-30T11:04:16.887Z,1009.88
2019-03-30T11:05:16.860Z,1009.96
2019-03-30T11:06:16.855Z,1009.89
2019-03-30T11:07:17.347Z,1009.89
2019-03-30T11:08:16.832Z,1009.90
2019-03-30T11:09:16.820Z,1009.89
2019-03-30T11:10:16.813Z,1009.89
2019-03-30T11:11:16.801Z,1009.91
2019-03-30T11:12:16.816Z,1009.87
2019-03-30T11:13:16.779Z,1009.81
2019-03-30T11:14:16.770Z,1009.84
2019-03-30T11:15:16.761Z,1009.79
2019-03-30T11:16:16.751Z,1009.89
2019-03-30T11:17:19.370Z,1009.80
2019-03-30T11:18:16.744Z,1009.83
2019-03-30T11:19:16.790Z,1009.82
2019-03-30T11:20:16.709Z,1009.79
2019-03-30T11:21:16.700Z,1009.75
2019-03-30T11:22:16.722Z,1009.70
2019-03-30T11:23:16.678Z,1009.68
2019-03-30T11:24:17.338Z,1009.70
2019-03-30T11:25:16.664Z,1009.64
2019-03-30T11:26:16.647Z,1009.53
2019-03-30T11:27:16.637Z,1009.29
2019-03-30T11:28:16.648Z,1009.24
2019-03-30T11:29:16.625Z,1009.30
2019-03-30T11:30:16.607Z,1009.27
2019-03-30T11:31:16.658Z,1009.25
2019-03-30T11:32:16.586Z,1009.25
2019-03-30T11:33:16.607Z,1009.19
2019-03-30T11:34:16.569Z,1009.21
2019-03-30T11:35:16.554Z,1009.24
2019-03-30T11:36:18.586Z,1009.18
2019-03-30T11:37:16.535Z,1009.16
2019-03-30T11:38:16.527Z,1009.19
2019-03-30T11:39:16.537Z,1009.15
2019-03-30T11:40:16.504Z,1009.21
2019-03-30T11:41:16.492Z,1009.17
2019-03-30T11:42:16.482Z,1009.14
2019-03-30T11:43:16.475Z,1009.12
2019-03-30T11:44:16.460Z,1009.13
2019-03-30T11:45:16.468Z,1009.12
2019-03-30T11:46:16.440Z,1009.04
2019-03-30T11:47:16.440Z,1009.00
2019-03-30T11:48:16.424Z,1009.02
2019-03-30T11:49:16.407Z,1009.13
2019-03-30T11:50:16.439Z,1009.01
2019-03-30T11:51:16.386Z,1009.05
2019-03-30T11:52:16.379Z,1009.01
2019-03-30T11:53:16.364Z,1008.99
2019-03-30T11:54:16.350Z,1008.99
2019-03-30T11:55:22.042Z,1008.98
2019-03-30T11:56:17.359Z,1008.93
2019-03-30T11:57:16.319Z,1008.96
2019-03-30T11:58:16.306Z,1008.93
2019-03-30T11:59:16.294Z,1008.91
2019-03-30T12:00:16.282Z,1008.93
2019-03-30T12:01:16.272Z,1008.91
2019-03-30T12:02:27.257Z,1008.94
2019-03-30T12:03:17.250Z,1008.90
2019-03-30T12:04:16.241Z,1008.87
2019-03-30T12:05:16.229Z,1008.87