createdAt,value
2018-04-13T00:00:19.361Z,60.80
2018-04-13T00:01:19.348Z,63.60
2018-04-13T00:02:19.331Z,60.10
2018-04-13T00:03:19.314Z,64.00
2018-04-13T00:04:19.430Z,65.90
2018-04-13T00:05:19.284Z,67.40
2018-04-13T00:06:19.270Z,68.30
2018-04-13T00:07:19.274Z,67.70
2018-04-13T00:08:19.244Z,69.90
2018-04-13T00:09:19.224Z,69.30
2018-04-13T00:10:19.206Z,68.60
2018-04-13T00:11:19.195Z,70.70
2018-04-13T00:12:19.185Z,70.00
2018-04-13T00:13:19.165Z,71.10
2018-04-13T00:14:19.147Z,68.70
2018-04-13T00:15:19.135Z,70.60
2018-04-13T00:16:19.121Z,70.50
2018-04-13T00:17:19.129Z,70.10
2018-04-13T00:18:19.084Z,69.90
2018-04-13T00:19:19.068Z,69.50
2018-04-13T00:20:19.070Z,67.60
2018-04-13T00:21:19.038Z,69.20
2018-04-13T00:22:19.024Z,69.40
2018-04-13T00:23:19.061Z,69.70
2018-04-13T00:24:18.998Z,69.70
2018-04-13T00:25:18.983Z,68.80
2018-04-13T00:26:18.984Z,71.70
2018-04-13T00:27:18.942Z,72.20
2018-04-13T00:28:18.928Z,72.10
2018-04-13T00:29:18.919Z,72.30
2018-04-13T00:30:18.897Z,73.40
2018-04-13T00:31:19.008Z,73.80
2018-04-13T00:32:18.867Z,72.90
2018-04-13T00:33:18.853Z,74.50
2018-04-13T00:34:18.835Z,73.90
2018-04-13T00:35:18.822Z,75.60
2018-04-13T00:36:18.803Z,72.50
2018-04-13T00:37:18.798Z,67.60
2018-04-13T00:38:18.771Z,64.30
2018-04-13T00:39:18.757Z,65.90
2018-04-13T00:40:18.741Z,65.80
2018-04-13T00:41:18.724Z,67.10
2018-04-13T00:42:18.711Z,64.80
2018-04-13T00:43:18.694Z,64.00
2018-04-13T00:44:18.681Z,63.40
2018-04-13T00:45:18.661Z,62.10
2018-04-13T00:46:18.656Z,62.30
2018-04-13T00:47:18.726Z,62.30
2018-04-13T00:48:18.615Z,61.80
2018-04-13T00:49:18.601Z,63.20
2018-04-13T00:50:18.587Z,62.90
2018-04-13T00:51:18.570Z,63.00
2018-04-13T00:52:18.552Z,66.80
2018-04-13T00:53:18.544Z,66.90
2018-04-13T00:54:18.520Z,68.90
2018-04-13T00:55:18.504Z,72.60
2018-04-13T00:56:18.493Z,71.70
2018-04-13T00:57:18.482Z,72.40
2018-04-13T00:58:18.467Z,71.80
2018-04-13T00:59:18.443Z,72.60
2018-04-13T01:00:18.429Z,72.90
2018-04-13T01:01:18.412Z,76.70
2018-04-13T01:02:18.395Z,73.30
2018-04-13T01:03:18.391Z,72.50
2018-04-13T01:04:18.364Z,74.40
2018-04-13T01:05:18.354Z,73.60
2018-04-13T01:06:18.443Z,74.70
2018-04-13T01:07:18.319Z,77.20
2018-04-13T01:08:18.302Z,76.00
2018-04-13T01:09:18.288Z,77.30
2018-04-13T01:10:18.272Z,76.70
2018-04-13T01:11:18.253Z,76.90
2018-04-13T01:12:18.236Z,74.80
2018-04-13T01:13:18.220Z,76.40
2018-04-13T01:14:18.208Z,75.70
2018-04-13T01:15:18.191Z,76.50
2018-04-13T01:16:18.173Z,73.90
2018-04-13T01:17:18.161Z,75.50
2018-04-13T01:18:18.142Z,75.70
2018-04-13T01:19:18.126Z,76.00
2018-04-13T01:20:18.111Z,74.20
2018-04-13T01:21:18.096Z,74.50
2018-04-13T01:22:18.204Z,72.90
2018-04-13T01:23:18.067Z,77.10
2018-04-13T01:24:18.048Z,76.70
2018-04-13T01:25:18.031Z,75.50
2018-04-13T01:26:18.019Z,75.70
2018-04-13T01:27:18.001Z,79.20
2018-04-13T01:28:17.987Z,77.70
2018-04-13T01:29:17.968Z,74.00
2018-04-13T01:30:18.090Z,71.90
2018-04-13T01:31:17.933Z,69.90
2018-04-13T01:32:17.921Z,63.30
2018-04-13T01:33:17.964Z,63.20
2018-04-13T01:34:17.896Z,62.50
2018-04-13T01:35:17.875Z,60.90
2018-04-13T01:36:17.859Z,60.30
2018-04-13T01:37:17.843Z,61.10
2018-04-13T01:38:17.825Z,62.30
2018-04-13T01:39:17.809Z,61.90
2018-04-13T01:40:17.800Z,65.40
2018-04-13T01:41:17.777Z,66.60
2018-04-13T01:42:17.765Z,68.00
2018-04-13T01:43:17.755Z,69.70
2018-04-13T01:44:17.729Z,69.50
2018-04-13T01:45:17.714Z,73.40
2018-04-13T01:46:17.695Z,74.60
2018-04-13T01:47:17.683Z,75.20
2018-04-13T01:48:17.665Z,73.40
2018-04-13T01:49:17.787Z,74.70
2018-04-13T01:50:17.633Z,75.60
2018-04-13T01:51:17.617Z,76.10
2018-04-13T01:52:17.632Z,73.20
2018-04-13T01:53:17.585Z,76.90
2018-04-13T01:54:17.579Z,74.90
2018-04-13T01:55:17.555Z,74.50
2018-04-13T01:56:17.543Z,74.10
2018-04-13T01:57:17.532Z,74.20
2018-04-13T01:58:17.504Z,76.20
2018-04-13T01:59:17.496Z,75.50
2018-04-13T02:00:17.475Z,75.80
2018-04-13T02:01:17.469Z,74.90
2018-04-13T02:02:17.442Z,73.10
2018-04-13T02:03:17.424Z,73.40
2018-04-13T02:04:17.412Z,75.00
2018-04-13T02:05:17.393Z,73.10
2018-04-13T02:06:17.381Z,74.10
2018-04-13T02:07:17.360Z,75.60
2018-04-13T02:08:17.540Z,74.90
2018-04-13T02:09:17.334Z,78.20
2018-04-13T02:10:17.313Z,76.00
2018-04-13T02:11:17.308Z,75.50
2018-04-13T02:12:17.300Z,78.40
2018-04-13T02:13:17.267Z,73.50
2018-04-13T02:14:17.249Z,74.90
2018-04-13T02:15:17.233Z,74.90
2018-04-13T02:16:17.237Z,76.20
2018-04-13T02:17:17.202Z,75.70
2018-04-13T02:18:17.185Z,76.60
2018-04-13T02:19:17.205Z,74.50
2018-04-13T02:20:17.154Z,73.30
2018-04-13T02:21:17.140Z,75.00
2018-04-13T02:22:17.131Z,74.70
2018-04-13T02:23:17.103Z,73.90
2018-04-13T02:24:17.092Z,75.00
2018-04-13T02:25:17.080Z,78.00
2018-04-13T02:26:17.059Z,75.30
2018-04-13T02:27:17.039Z,71.50
2018-04-13T02:28:17.024Z,75.10
2018-04-13T02:29:17.010Z,74.20
2018-04-13T02:30:17.016Z,72.00
2018-04-13T02:31:16.974Z,70.10
2018-04-13T02:32:16.968Z,62.70
2018-04-13T02:33:16.940Z,61.80
2018-04-13T02:34:16.981Z,59.60
2018-04-13T02:35:16.922Z,61.20
2018-04-13T02:36:16.894Z,61.40
2018-04-13T02:37:16.889Z,61.30
2018-04-13T02:38:16.913Z,61.20
2018-04-13T02:39:16.842Z,60.40
2018-04-13T02:40:16.827Z,60.20
2018-04-13T02:41:16.813Z,63.00
2018-04-13T02:42:16.802Z,65.00
2018-04-13T02:43:16.780Z,63.40
2018-04-13T02:44:16.765Z,68.40
2018-04-13T02:45:16.766Z,70.70
2018-04-13T02:46:16.730Z,70.50
2018-04-13T02:47:16.736Z,71.90
2018-04-13T02:48:16.702Z,70.50
2018-04-13T02:49:16.683Z,70.30
2018-04-13T02:50:16.667Z,70.00
2018-04-13T02:51:16.656Z,67.80
2018-04-13T02:52:16.631Z,63.00
2018-04-13T02:53:16.615Z,64.50
2018-04-13T02:54:16.606Z,66.30
2018-04-13T02:55:16.579Z,69.80
2018-04-13T02:56:16.565Z,69.00
2018-04-13T02:57:16.586Z,69.40
2018-04-13T02:58:16.528Z,71.60
2018-04-13T02:59:16.515Z,73.10
2018-04-13T03:00:16.495Z,73.90
2018-04-13T03:01:16.483Z,74.10
2018-04-13T03:02:16.464Z,73.40
2018-04-13T03:03:16.445Z,72.10
2018-04-13T03:04:16.433Z,75.30
2018-04-13T03:05:16.468Z,76.60
2018-04-13T03:06:16.397Z,74.40
2018-04-13T03:07:16.381Z,75.90
2018-04-13T03:08:16.370Z,74.70
2018-04-13T03:09:16.348Z,75.00
2018-04-13T03:10:16.343Z,73.30
2018-04-13T03:11:16.315Z,74.70
2018-04-13T03:12:16.297Z,75.60
2018-04-13T03:13:16.284Z,73.90
2018-04-13T03:14:16.267Z,74.10
2018-04-13T03:15:16.246Z,74.20
2018-04-13T03:16:16.232Z,76.70
2018-04-13T03:17:16.214Z,74.50
2018-04-13T03:18:16.205Z,71.20
2018-04-13T03:19:16.182Z,71.80
2018-04-13T03:20:16.165Z,72.00
2018-04-13T03:21:16.182Z,73.70
2018-04-13T03:22:16.131Z,73.10
2018-04-13T03:23:16.115Z,72.90
2018-04-13T03:24:16.203Z,72.30
2018-04-13T03:25:16.081Z,70.30
2018-04-13T03:26:16.068Z,71.70
2018-04-13T03:27:16.052Z,71.90
2018-04-13T03:28:16.039Z,69.90
2018-04-13T03:29:16.022Z,72.10
2018-04-13T03:30:15.999Z,73.30
2018-04-13T03:31:15.981Z,71.10
2018-04-13T03:32:15.964Z,72.90
2018-04-13T03:33:15.951Z,70.20
2018-04-13T03:34:15.930Z,63.30
2018-04-13T03:35:15.912Z,63.50
2018-04-13T03:36:15.901Z,60.10
2018-04-13T03:37:15.880Z,58.50
2018-04-13T03:38:15.862Z,57.40
2018-04-13T03:39:15.852Z,59.50
2018-04-13T03:40:15.881Z,58.50
2018-04-13T03:41:15.810Z,60.20
2018-04-13T03:42:15.794Z,60.50
2018-04-13T03:43:15.800Z,62.90
2018-04-13T03:44:15.761Z,62.50
2018-04-13T03:45:15.743Z,62.70
2018-04-13T03:46:15.733Z,64.30
2018-04-13T03:47:15.719Z,65.70
2018-04-13T03:48:15.707Z,65.30
2018-04-13T03:49:15.677Z,63.90
2018-04-13T03:50:15.668Z,61.70
2018-04-13T03:51:15.644Z,60.70
2018-04-13T03:52:15.627Z,59.20
2018-04-13T03:53:15.614Z,58.90
2018-04-13T03:54:15.601Z,60.70
2018-04-13T03:55:15.580Z,61.40
2018-04-13T03:56:15.559Z,64.30
2018-04-13T03:57:15.543Z,63.30
2018-04-13T03:58:15.527Z,67.00
2018-04-13T03:59:15.509Z,63.90
2018-04-13T04:00:15.504Z,63.20
2018-04-13T04:01:15.476Z,65.10
2018-04-13T04:02:15.460Z,67.90
2018-04-13T04:03:15.441Z,66.90
2018-04-13T04:04:15.427Z,66.80
2018-04-13T04:05:15.408Z,66.20
2018-04-13T04:06:15.390Z,64.30
2018-04-13T04:07:15.442Z,66.90
2018-04-13T04:08:15.358Z,64.50
2018-04-13T04:09:15.350Z,67.30
2018-04-13T04:10:15.338Z,68.40
2018-04-13T04:11:15.310Z,62.80
2018-04-13T04:12:15.291Z,62.10
2018-04-13T04:13:15.273Z,62.80
2018-04-13T04:14:15.263Z,62.80
2018-04-13T04:15:15.238Z,67.00
2018-04-13T04:16:15.226Z,68.40
2018-04-13T04:17:15.207Z,67.20
2018-04-13T04:18:15.189Z,67.00
2018-04-13T04:19:15.173Z,66.80
2018-04-13T04:20:15.165Z,64.70
2018-04-13T04:21:15.138Z,66.70
2018-04-13T04:22:15.128Z,63.40
2018-04-13T04:23:15.105Z,66.70
2018-04-13T04:24:15.089Z,66.90
2018-04-13T04:25:15.081Z,63.00
2018-04-13T04:26:15.076Z,62.00
2018-04-13T04:27:15.038Z,62.70
2018-04-13T04:28:15.032Z,66.70
2018-04-13T04:29:15.108Z,69.50
2018-04-13T04:30:14.988Z,70.00
2018-04-13T04:31:15.007Z,69.50
2018-04-13T04:32:14.965Z,65.50
2018-04-13T04:33:14.941Z,69.50
2018-04-13T04:34:14.922Z,68.00
2018-04-13T04:35:14.905Z,69.80
2018-04-13T04:36:14.886Z,72.00
2018-04-13T04:37:14.872Z,73.10
2018-04-13T04:38:14.861Z,71.90
2018-04-13T04:39:14.845Z,72.40
2018-04-13T04:40:14.823Z,72.30
2018-04-13T04:41:14.803Z,72.80
2018-04-13T04:42:14.790Z,71.10
2018-04-13T04:43:14.789Z,72.20
2018-04-13T04:44:14.766Z,71.70
2018-04-13T04:45:14.740Z,71.80
2018-04-13T04:46:14.725Z,73.70
2018-04-13T04:47:14.703Z,74.90
2018-04-13T04:48:14.697Z,72.60
2018-04-13T04:49:14.670Z,72.50
2018-04-13T04:50:14.653Z,71.70
2018-04-13T04:51:14.641Z,69.90
2018-04-13T04:52:14.621Z,72.60
2018-04-13T04:53:14.611Z,73.10
2018-04-13T04:54:14.591Z,73.50
2018-04-13T04:55:14.571Z,77.10
2018-04-13T04:56:14.614Z,77.60
2018-04-13T04:57:14.537Z,79.10
2018-04-13T04:58:14.522Z,78.80
2018-04-13T04:59:14.506Z,77.10
2018-04-13T05:00:14.493Z,73.60
2018-04-13T05:01:14.474Z,78.90
2018-04-13T05:02:14.454Z,78.40
2018-04-13T05:03:14.442Z,79.10
2018-04-13T05:04:14.431Z,79.80
2018-04-13T05:05:14.403Z,82.10
2018-04-13T05:06:14.392Z,81.70
2018-04-13T05:07:14.373Z,81.90
2018-04-13T05:08:14.355Z,78.70
2018-04-13T05:09:14.349Z,78.50
2018-04-13T05:10:14.340Z,79.90
2018-04-13T05:11:14.305Z,79.40
2018-04-13T05:12:14.640Z,81.00
2018-04-13T05:13:14.271Z,75.50
2018-04-13T05:14:14.254Z,76.40
2018-04-13T05:15:14.385Z,72.60
2018-04-13T05:16:14.221Z,71.80
2018-04-13T05:17:14.219Z,72.60
2018-04-13T05:18:14.200Z,71.70
2018-04-13T05:19:14.219Z,73.60
2018-04-13T05:20:14.153Z,74.60
2018-04-13T05:21:14.143Z,74.50
2018-04-13T05:22:14.121Z,73.50
2018-04-13T05:23:14.108Z,74.60
2018-04-13T05:24:14.090Z,72.70
2018-04-13T05:25:14.072Z,77.40
2018-04-13T05:26:14.058Z,71.90
2018-04-13T05:27:14.040Z,78.10
2018-04-13T05:28:14.023Z,74.00
2018-04-13T05:29:14.051Z,72.20
2018-04-13T05:30:13.990Z,71.50
2018-04-13T05:31:13.974Z,69.90
2018-04-13T05:32:13.958Z,65.10
2018-04-13T05:33:13.945Z,69.40
2018-04-13T05:34:13.922Z,69.30
2018-04-13T05:35:13.960Z,71.90
2018-04-13T05:36:13.890Z,74.30
2018-04-13T05:37:13.878Z,75.10
2018-04-13T05:38:13.858Z,76.50
2018-04-13T05:39:13.878Z,76.00
2018-04-13T05:40:13.827Z,78.10
2018-04-13T05:41:13.812Z,77.30
2018-04-13T05:42:13.800Z,74.60
2018-04-13T05:43:13.785Z,73.90
2018-04-13T05:44:13.759Z,77.20
2018-04-13T05:45:13.748Z,77.30
2018-04-13T05:46:13.728Z,77.60
2018-04-13T05:47:13.726Z,76.90
2018-04-13T05:48:13.697Z,76.60
2018-04-13T05:49:13.679Z,80.10
2018-04-13T05:50:13.662Z,79.20
2018-04-13T05:51:13.647Z,80.20
2018-04-13T05:52:13.629Z,80.70
2018-04-13T05:53:13.616Z,79.80
2018-04-13T05:54:13.604Z,77.90
2018-04-13T05:55:13.581Z,75.70
2018-04-13T05:56:13.566Z,76.70
2018-04-13T05:57:13.549Z,75.80
2018-04-13T05:58:13.533Z,72.90
2018-04-13T05:59:13.517Z,73.60
2018-04-13T06:00:13.556Z,75.00
2018-04-13T06:01:13.590Z,71.30
2018-04-13T06:02:13.473Z,71.00
2018-04-13T06:03:13.451Z,67.10
2018-04-13T06:04:13.436Z,70.10
2018-04-13T06:05:13.423Z,72.50
2018-04-13T06:06:13.421Z,74.20
2018-04-13T06:07:13.393Z,75.00
2018-04-13T06:08:13.375Z,76.00
2018-04-13T06:09:13.358Z,76.40
2018-04-13T06:10:13.348Z,73.20
2018-04-13T06:11:13.327Z,74.40
2018-04-13T06:12:13.313Z,74.10
2018-04-13T06:13:13.297Z,71.70
2018-04-13T06:14:13.333Z,71.60
2018-04-13T06:15:13.266Z,72.90
2018-04-13T06:16:13.252Z,74.30
2018-04-13T06:17:13.235Z,72.60
2018-04-13T06:18:13.222Z,72.60
2018-04-13T06:19:13.212Z,71.40
2018-04-13T06:20:13.194Z,70.30
2018-04-13T06:21:13.174Z,66.50
2018-04-13T06:22:13.161Z,65.50
2018-04-13T06:23:13.143Z,66.70
2018-04-13T06:24:13.285Z,67.00
2018-04-13T06:25:13.113Z,71.70
2018-04-13T06:26:13.101Z,70.20
2018-04-13T06:27:13.102Z,67.70
2018-04-13T06:28:13.072Z,70.90
2018-04-13T06:29:13.053Z,69.40
2018-04-13T06:30:13.097Z,68.20
2018-04-13T06:31:13.026Z,69.40
2018-04-13T06:32:13.010Z,70.90
2018-04-13T06:33:12.995Z,65.30
2018-04-13T06:34:12.980Z,72.30
2018-04-13T06:35:12.968Z,70.20
2018-04-13T06:36:12.975Z,69.30
2018-04-13T06:37:13.006Z,67.70
2018-04-13T06:38:12.922Z,71.30
2018-04-13T06:39:12.919Z,69.20
2018-04-13T06:40:12.967Z,69.50
2018-04-13T06:41:12.886Z,65.00
2018-04-13T06:42:12.862Z,65.40
2018-04-13T06:43:12.848Z,68.60
2018-04-13T06:44:12.834Z,67.20
2018-04-13T06:45:12.819Z,69.20
2018-04-13T06:46:12.816Z,69.40
2018-04-13T06:47:12.791Z,68.30
2018-04-13T06:48:12.853Z,68.20
2018-04-13T06:49:12.761Z,66.10
2018-04-13T06:50:12.756Z,65.60
2018-04-13T06:51:12.733Z,65.10
2018-04-13T06:52:12.718Z,64.80
2018-04-13T06:53:12.701Z,64.90
2018-04-13T06:54:12.697Z,66.90
2018-04-13T06:55:12.672Z,64.30
2018-04-13T06:56:12.657Z,67.50
2018-04-13T06:57:12.643Z,66.00
2018-04-13T06:58:12.628Z,65.90
2018-04-13T06:59:12.621Z,65.00
2018-04-13T07:00:12.597Z,66.70
2018-04-13T07:01:12.612Z,65.70
2018-04-13T07:02:12.568Z,66.60
2018-04-13T07:03:12.556Z,62.70
2018-04-13T07:04:12.578Z,63.60
2018-04-13T07:05:12.537Z,64.20
2018-04-13T07:06:12.510Z,66.80
2018-04-13T07:07:12.536Z,66.30
2018-04-13T07:08:12.497Z,67.20
2018-04-13T07:09:12.467Z,65.50
2018-04-13T07:10:12.453Z,65.90
2018-04-13T07:11:12.436Z,64.40
2018-04-13T07:12:12.425Z,62.50
2018-04-13T07:13:12.409Z,63.60
2018-04-13T07:14:12.399Z,64.20
2018-04-13T07:15:12.381Z,61.20
2018-04-13T07:16:12.366Z,62.80
2018-04-13T07:17:12.359Z,62.30
2018-04-13T07:18:12.344Z,63.50
2018-04-13T07:19:12.373Z,62.10
2018-04-13T07:20:12.418Z,63.70
2018-04-13T07:21:12.297Z,63.10
2018-04-13T07:22:12.289Z,61.60
2018-04-13T07:23:12.278Z,61.30
2018-04-13T07:24:12.256Z,62.40
2018-04-13T07:25:12.243Z,61.10
2018-04-13T07:26:12.232Z,62.10
2018-04-13T07:27:12.267Z,62.40
2018-04-13T07:28:12.204Z,61.30
2018-04-13T07:29:12.198Z,60.10
2018-04-13T07:30:12.278Z,60.10
2018-04-13T07:31:12.166Z,59.70
2018-04-13T07:32:12.151Z,60.20
2018-04-13T07:33:12.583Z,58.10
2018-04-13T07:34:12.132Z,59.40
2018-04-13T07:35:12.619Z,60.00
2018-04-13T07:36:12.186Z,59.70
2018-04-13T07:37:12.088Z,61.80
2018-04-13T07:38:12.069Z,57.70
2018-04-13T07:39:12.078Z,58.50
2018-04-13T07:40:12.044Z,59.00
2018-04-13T07:41:12.034Z,57.20
2018-04-13T07:42:12.022Z,57.20
2018-04-13T07:43:12.013Z,58.10
2018-04-13T07:44:12.007Z,56.70
2018-04-13T07:45:11.994Z,59.00
2018-04-13T07:46:12.070Z,59.20
2018-04-13T07:47:12.356Z,57.50
2018-04-13T07:48:11.952Z,58.40
2018-04-13T07:49:11.970Z,60.80
2018-04-13T07:50:11.919Z,58.00
2018-04-13T07:51:11.906Z,58.40
2018-04-13T07:52:11.895Z,60.10
2018-04-13T07:53:11.890Z,59.60
2018-04-13T07:54:11.873Z,58.20
2018-04-13T07:55:11.866Z,60.30
2018-04-13T07:56:11.848Z,60.50
2018-04-13T07:57:11.834Z,61.10
2018-04-13T07:58:11.830Z,60.30
2018-04-13T07:59:11.828Z,62.20
2018-04-13T08:00:11.916Z,61.50
2018-04-13T08:01:11.785Z,61.40
2018-04-13T08:02:11.774Z,62.00
2018-04-13T08:03:11.766Z,61.30
2018-04-13T08:04:12.125Z,62.00
2018-04-13T08:05:11.736Z,63.90
2018-04-13T08:06:11.725Z,62.90
2018-04-13T08:07:11.950Z,62.60
2018-04-13T08:08:11.701Z,61.30
2018-04-13T08:09:11.692Z,60.80
2018-04-13T08:10:11.676Z,62.80
2018-04-13T08:11:11.676Z,62.40
2018-04-13T08:12:11.650Z,60.80
2018-04-13T08:13:11.659Z,61.10
2018-04-13T08:14:11.625Z,63.20
2018-04-13T08:15:11.615Z,62.00
2018-04-13T08:16:11.656Z,61.40
2018-04-13T08:17:11.591Z,61.40
2018-04-13T08:18:11.577Z,61.10
2018-04-13T08:19:11.570Z,61.60
2018-04-13T08:20:11.554Z,63.00
2018-04-13T08:21:11.545Z,62.60
2018-04-13T08:22:11.530Z,61.60
2018-04-13T08:23:11.528Z,63.80
2018-04-13T08:24:11.514Z,63.60
2018-04-13T08:25:11.493Z,63.80
2018-04-13T08:26:11.480Z,62.10
2018-04-13T08:27:11.469Z,61.30
2018-04-13T08:28:11.459Z,61.80
2018-04-13T08:29:11.447Z,65.30
2018-04-13T08:30:11.442Z,63.80
2018-04-13T08:31:11.421Z,64.00
2018-04-13T08:32:11.525Z,62.50
2018-04-13T08:33:11.406Z,63.00
2018-04-13T08:34:11.393Z,61.50
2018-04-13T08:35:11.382Z,61.60
2018-04-13T08:36:11.362Z,60.60
2018-04-13T08:37:11.349Z,61.00
2018-04-13T08:38:11.356Z,60.90
2018-04-13T08:39:11.354Z,62.30
2018-04-13T08:40:11.420Z,60.70
2018-04-13T08:41:11.303Z,63.10
2018-04-13T08:42:11.290Z,63.30
2018-04-13T08:43:11.319Z,61.90
2018-04-13T08:44:11.285Z,64.30
2018-04-13T08:45:11.261Z,62.90
2018-04-13T08:46:11.243Z,61.80
2018-04-13T08:47:11.247Z,64.10
2018-04-13T08:48:11.218Z,62.80
2018-04-13T08:49:11.384Z,60.80
2018-04-13T08:50:11.196Z,64.10
2018-04-13T08:51:11.188Z,62.20
2018-04-13T08:52:11.168Z,63.30
2018-04-13T08:53:11.201Z,63.50
2018-04-13T08:54:11.219Z,61.90
2018-04-13T08:55:11.135Z,63.00
2018-04-13T08:56:11.121Z,61.50
2018-04-13T08:57:11.111Z,59.80
2018-04-13T08:58:11.104Z,59.60
2018-04-13T08:59:11.104Z,60.00
2018-04-13T09:00:11.071Z,60.50
2018-04-13T09:01:11.058Z,58.70
2018-04-13T09:02:11.045Z,60.70
2018-04-13T09:03:11.037Z,58.70
2018-04-13T09:04:11.021Z,58.40
2018-04-13T09:05:11.010Z,58.30
2018-04-13T09:06:11.014Z,56.10
2018-04-13T09:07:11.012Z,57.20
2018-04-13T09:08:10.975Z,55.90
2018-04-13T09:09:10.960Z,55.60
2018-04-13T09:10:10.944Z,53.70
2018-04-13T09:11:10.934Z,55.00
2018-04-13T09:12:10.925Z,55.00
2018-04-13T09:13:10.913Z,56.80
2018-04-13T09:14:10.905Z,53.90
2018-04-13T09:15:10.899Z,53.40
2018-04-13T09:16:10.874Z,53.20
2018-04-13T09:17:10.857Z,53.30
2018-04-13T09:18:10.870Z,52.20
2018-04-13T09:19:10.841Z,50.20
2018-04-13T09:20:10.826Z,48.90
2018-04-13T09:21:10.813Z,45.10
2018-04-13T09:22:10.847Z,46.60
2018-04-13T09:23:10.790Z,45.90
2018-04-13T09:24:10.772Z,43.80
2018-04-13T09:25:10.761Z,44.60
2018-04-13T09:26:10.747Z,43.70
2018-04-13T09:27:10.735Z,45.10
2018-04-13T09:28:10.741Z,44.60
2018-04-13T09:29:10.712Z,40.60
2018-04-13T09:30:10.703Z,41.00
2018-04-13T09:31:10.696Z,39.00
2018-04-13T09:32:10.677Z,38.90
2018-04-13T09:33:10.671Z,38.90
2018-04-13T09:34:10.654Z,37.60
2018-04-13T09:35:10.645Z,38.40
2018-04-13T09:36:10.630Z,37.90
2018-04-13T09:37:10.620Z,37.20
2018-04-13T09:38:10.724Z,36.70
2018-04-13T09:39:10.608Z,36.70
2018-04-13T09:40:10.590Z,34.40
2018-04-13T09:41:10.581Z,35.20
2018-04-13T09:42:10.565Z,35.30
2018-04-13T09:43:10.556Z,36.30
2018-04-13T09:44:10.545Z,34.50
2018-04-13T09:45:10.531Z,32.40
2018-04-13T09:46:10.628Z,34.90
2018-04-13T09:47:10.513Z,33.00
2018-04-13T09:48:10.503Z,34.00
2018-04-13T09:49:10.507Z,32.80
2018-04-13T09:50:10.479Z,32.20
2018-04-13T09:51:10.482Z,32.40
2018-04-13T09:52:10.471Z,32.60
2018-04-13T09:53:10.460Z,32.70
2018-04-13T09:54:10.447Z,32.30
2018-04-13T09:55:10.429Z,30.50
2018-04-13T09:56:10.421Z,29.90
2018-04-13T09:57:10.422Z,30.40
2018-04-13T09:58:10.401Z,32.40
2018-04-13T09:59:10.411Z,31.50
2018-04-13T10:00:10.384Z,32.20
2018-04-13T10:01:10.373Z,30.10
2018-04-13T10:02:10.368Z,32.10
2018-04-13T10:03:10.354Z,30.90
2018-04-13T10:04:10.363Z,31.20
2018-04-13T10:05:10.337Z,31.00
2018-04-13T10:06:10.328Z,31.80
2018-04-13T10:07:10.329Z,29.90
2018-04-13T10:08:10.328Z,27.20
2018-04-13T10:09:10.299Z,28.30
2018-04-13T10:10:10.298Z,26.80
2018-04-13T10:11:10.287Z,26.20
2018-04-13T10:12:10.272Z,27.00
2018-04-13T10:13:10.261Z,25.80
2018-04-13T10:14:10.252Z,25.00
2018-04-13T10:15:10.356Z,26.40
2018-04-13T10:16:10.242Z,25.20
2018-04-13T10:17:10.234Z,24.80
2018-04-13T10:18:10.216Z,24.80
2018-04-13T10:19:10.207Z,27.50
2018-04-13T10:20:10.195Z,25.30
2018-04-13T10:21:10.186Z,26.10
2018-04-13T10:22:10.176Z,25.00
2018-04-13T10:23:10.170Z,25.80
2018-04-13T10:24:10.169Z,26.20
2018-04-13T10:25:10.145Z,25.60
2018-04-13T10:26:10.149Z,25.90
2018-04-13T10:27:10.128Z,25.00
2018-04-13T10:28:10.138Z,26.00
2018-04-13T10:29:10.114Z,24.40
2018-04-13T10:30:10.097Z,26.10
2018-04-13T10:31:10.102Z,25.00
2018-04-13T10:32:10.077Z,24.70
2018-04-13T10:33:10.067Z,25.30
2018-04-13T10:34:10.057Z,24.70
2018-04-13T10:35:10.055Z,25.50
2018-04-13T10:36:10.033Z,25.70
2018-04-13T10:37:10.034Z,25.40
2018-04-13T10:38:10.014Z,24.80
2018-04-13T10:39:10.019Z,25.70
2018-04-13T10:40:09.996Z,25.50
2018-04-13T10:41:09.983Z,26.60
2018-04-13T10:42:09.973Z,27.80
2018-04-13T10:43:09.977Z,26.50
2018-04-13T10:44:09.953Z,25.50
2018-04-13T10:45:09.944Z,24.70
2018-04-13T10:46:09.924Z,24.30
2018-04-13T10:47:09.934Z,25.60
2018-04-13T10:48:09.915Z,23.70
2018-04-13T10:49:09.903Z,23.70
2018-04-13T10:50:09.895Z,23.30
2018-04-13T10:51:09.892Z,24.00
2018-04-13T10:52:09.956Z,23.10
2018-04-13T10:53:09.865Z,23.20
2018-04-13T10:54:09.848Z,24.50
2018-04-13T10:55:09.848Z,25.00
2018-04-13T10:56:09.827Z,23.00
2018-04-13T10:57:09.814Z,23.50
2018-04-13T10:58:09.823Z,24.20
2018-04-13T10:59:09.794Z,24.40
2018-04-13T11:00:09.784Z,24.90
2018-04-13T11:01:09.787Z,24.20
2018-04-13T11:02:09.763Z,24.00
2018-04-13T11:03:09.753Z,23.60
2018-04-13T11:04:09.743Z,22.90
2018-04-13T11:05:09.735Z,23.20
2018-04-13T11:06:09.731Z,22.00
2018-04-13T11:07:09.727Z,21.70
2018-04-13T11:08:09.709Z,21.00
2018-04-13T11:09:09.693Z,19.70
2018-04-13T11:10:09.687Z,19.50
2018-04-13T11:11:09.688Z,19.80
2018-04-13T11:12:09.666Z,18.90
2018-04-13T11:13:09.650Z,18.90
2018-04-13T11:14:09.656Z,19.40
2018-04-13T11:15:09.629Z,19.00
2018-04-13T11:16:09.619Z,18.10
2018-04-13T11:17:09.619Z,19.00
2018-04-13T11:18:09.599Z,18.60
2018-04-13T11:19:09.589Z,18.40
2018-04-13T11:20:09.577Z,18.70
2018-04-13T11:21:09.580Z,18.20
2018-04-13T11:22:09.559Z,16.70
2018-04-13T11:23:09.549Z,17.30
2018-04-13T11:24:09.543Z,16.30
2018-04-13T11:25:09.529Z,16.40
2018-04-13T11:26:09.517Z,16.00
2018-04-13T11:27:09.508Z,16.50
2018-04-13T11:28:09.506Z,15.70
2018-04-13T11:29:09.485Z,15.50
2018-04-13T11:30:09.479Z,16.50
2018-04-13T11:31:09.469Z,16.80
2018-04-13T11:32:09.497Z,19.00
2018-04-13T11:33:09.448Z,16.00
2018-04-13T11:34:09.432Z,15.50
2018-04-13T11:35:09.476Z,14.30
2018-04-13T11:36:09.420Z,14.60
2018-04-13T11:37:09.409Z,14.10
2018-04-13T11:38:09.393Z,13.70
2018-04-13T11:39:09.384Z,14.30
2018-04-13T11:40:09.373Z,12.90
2018-04-13T11:41:09.365Z,12.70
2018-04-13T11:42:09.351Z,12.60
2018-04-13T11:43:09.340Z,13.00
2018-04-13T11:44:09.328Z,12.00
2018-04-13T11:45:09.319Z,12.00
2018-04-13T11:46:09.307Z,12.30
2018-04-13T11:47:09.306Z,11.70
2018-04-13T11:48:09.299Z,12.00
2018-04-13T11:49:09.276Z,11.50
2018-04-13T11:50:09.274Z,12.00
2018-04-13T11:51:09.274Z,12.10
2018-04-13T11:52:09.244Z,12.00
2018-04-13T11:53:09.233Z,12.40
2018-04-13T11:54:09.224Z,12.10
2018-04-13T11:55:09.219Z,12.40
2018-04-13T11:56:09.203Z,12.50
2018-04-13T11:57:09.202Z,11.80
2018-04-13T11:58:09.185Z,12.70
2018-04-13T11:59:09.174Z,13.00
2018-04-13T12:00:09.155Z,11.90
2018-04-13T12:01:09.152Z,12.90
2018-04-13T12:02:09.132Z,12.20
2018-04-13T12:03:09.122Z,13.50
2018-04-13T12:04:09.132Z,13.30
2018-04-13T12:05:09.102Z,12.80
2018-04-13T12:06:09.101Z,12.40
2018-04-13T12:07:09.108Z,12.80
2018-04-13T12:08:09.068Z,13.10
2018-04-13T12:09:09.068Z,13.40
2018-04-13T12:10:09.041Z,13.70
2018-04-13T12:11:09.032Z,13.60
2018-04-13T12:12:09.028Z,13.90
2018-04-13T12:13:09.043Z,13.50
2018-04-13T12:14:08.997Z,14.20
2018-04-13T12:15:08.984Z,14.00
2018-04-13T12:16:08.973Z,14.30
2018-04-13T12:17:08.963Z,13.60
2018-04-13T12:18:08.952Z,14.10
2018-04-13T12:19:08.954Z,13.80
2018-04-13T12:20:08.926Z,13.50
2018-04-13T12:21:08.914Z,14.10
2018-04-13T12:22:08.902Z,15.10
2018-04-13T12:23:08.892Z,14.60
2018-04-13T12:24:08.881Z,13.80
2018-04-13T12:25:08.865Z,14.50
2018-04-13T12:26:08.853Z,14.50
2018-04-13T12:27:08.841Z,14.90
2018-04-13T12:28:08.870Z,15.00
2018-04-13T12:29:08.817Z,15.40
2018-04-13T12:30:08.811Z,14.70
2018-04-13T12:31:08.790Z,15.20
2018-04-13T12:32:08.781Z,15.10
2018-04-13T12:33:08.766Z,15.80
2018-04-13T12:34:08.756Z,15.90
2018-04-13T12:35:08.742Z,16.20
2018-04-13T12:36:08.725Z,15.90
2018-04-13T12:37:08.712Z,16.90
2018-04-13T12:38:08.701Z,16.50
2018-04-13T12:39:08.690Z,17.30
2018-04-13T12:40:08.681Z,16.70
2018-04-13T12:41:08.731Z,16.60
2018-04-13T12:42:08.647Z,16.50
2018-04-13T12:43:08.643Z,17.20
2018-04-13T12:44:08.652Z,16.50
2018-04-13T12:45:08.633Z,17.20
2018-04-13T12:46:08.599Z,17.20
2018-04-13T12:47:08.587Z,17.60
2018-04-13T12:48:08.579Z,18.40
2018-04-13T12:49:08.566Z,18.40
2018-04-13T12:50:08.544Z,17.60
2018-04-13T12:51:08.533Z,17.50
2018-04-13T12:52:08.527Z,19.20