createdAt,value
2023-01-13T00:02:12.783Z,3.13
2023-01-13T00:04:46.716Z,2.88
2023-01-13T00:07:19.344Z,2.60
2023-01-13T16:13:46.964Z,4.38
2023-01-13T16:16:23.963Z,3.72
2023-01-13T16:18:57.344Z,3.58
2023-01-13T16:21:29.903Z,3.78
2023-01-13T16:24:02.486Z,5.40
2023-01-13T16:26:37.618Z,3.88
2023-01-13T16:29:12.862Z,4.20
2023-01-13T16:31:45.468Z,5.03
2023-01-13T16:34:19.873Z,6.75
2023-01-13T16:36:52.537Z,5.10
2023-01-13T16:39:25.262Z,6.63
2023-01-13T16:41:57.887Z,5.32
2023-01-13T16:44:30.527Z,5.53
2023-01-13T16:47:03.201Z,5.82
2023-01-13T16:49:35.674Z,5.38
2023-01-13T16:52:08.469Z,5.13
2023-01-13T16:54:41.202Z,6.80
2023-01-13T16:57:15.511Z,5.40
2023-01-13T16:59:48.174Z,5.20
2023-01-13T17:02:21.229Z,6.63
2023-01-13T17:04:53.762Z,5.00
2023-01-13T17:07:26.387Z,4.82
2023-01-13T17:09:58.954Z,4.50
2023-01-13T17:12:31.643Z,4.45
2023-01-13T17:15:07.491Z,5.47
2023-01-13T17:17:43.559Z,6.80
2023-01-13T17:20:16.666Z,5.47
2023-01-13T17:22:57.709Z,5.40
2023-01-13T17:25:31.016Z,4.88
2023-01-13T17:28:04.024Z,4.53
2023-01-13T17:30:36.619Z,6.07
2023-01-13T17:33:09.275Z,5.10
2023-01-13T17:35:41.822Z,4.53
2023-01-13T17:38:14.481Z,4.60
2023-01-13T17:40:47.022Z,5.03
2023-01-13T17:43:19.709Z,5.57
2023-01-13T17:45:52.388Z,5.22
2023-01-13T17:48:25.734Z,5.70
2023-01-13T17:50:59.432Z,7.07
2023-01-13T17:53:31.963Z,7.28
2023-01-13T17:56:04.750Z,5.60
2023-01-13T17:58:38.758Z,6.53
2023-01-13T18:01:20.636Z,7.70
2023-01-13T18:03:53.193Z,6.90
2023-01-13T18:06:26.332Z,5.95
2023-01-13T18:09:02.080Z,5.40
2023-01-13T18:11:34.876Z,6.43
2023-01-13T18:14:08.424Z,5.63
2023-01-13T18:16:41.144Z,5.80
2023-01-13T18:19:32.000Z,6.45
2023-01-13T18:22:23.442Z,7.40
2023-01-13T18:25:14.326Z,7.00
2023-01-13T18:27:46.837Z,6.15
2023-01-13T18:30:19.617Z,6.95
2023-01-13T18:32:52.185Z,5.68
2023-01-13T18:35:24.832Z,6.68
2023-01-13T18:37:57.505Z,6.80
2023-01-13T18:40:30.115Z,6.60
2023-01-13T18:43:02.681Z,5.43
2023-01-13T18:45:35.289Z,6.15
2023-01-13T18:48:08.047Z,6.03
2023-01-13T18:50:43.920Z,6.05
2023-01-13T18:53:16.939Z,6.38
2023-01-13T18:55:49.747Z,6.50
2023-01-13T18:58:22.643Z,6.70
2023-01-13T19:01:03.211Z,6.47
2023-01-13T19:03:36.352Z,8.15
2023-01-13T19:06:14.695Z,8.38
2023-01-13T19:08:56.588Z,7.32
2023-01-13T19:11:30.801Z,8.32
2023-01-13T19:14:04.319Z,8.50
2023-01-13T19:16:36.966Z,8.43
2023-01-13T19:19:09.867Z,9.68
2023-01-13T19:21:42.541Z,8.68
2023-01-13T19:24:15.337Z,8.80
2023-01-13T19:26:49.601Z,9.00
2023-01-13T19:29:22.508Z,8.43
2023-01-13T19:31:55.195Z,8.68
2023-01-13T19:34:28.227Z,8.82
2023-01-13T19:37:00.776Z,8.93
2023-01-13T19:39:34.863Z,9.10
2023-01-13T19:42:26.622Z,9.07
2023-01-13T19:45:17.493Z,10.57
2023-01-13T19:47:53.029Z,10.70
2023-01-13T19:50:28.860Z,10.68
2023-01-13T19:53:01.547Z,11.73
2023-01-13T19:55:34.533Z,11.68
2023-01-13T19:58:10.161Z,13.27
2023-01-13T20:00:47.511Z,14.00
2023-01-13T20:03:24.499Z,15.15
2023-01-13T20:06:07.200Z,15.35
2023-01-13T20:08:39.735Z,13.87
2023-01-13T20:11:27.986Z,15.35
2023-01-13T20:14:01.569Z,13.55
2023-01-13T20:16:34.272Z,13.38
2023-01-13T20:19:06.895Z,13.00
2023-01-13T20:21:40.126Z,14.45
2023-01-13T20:24:17.316Z,13.20
2023-01-13T20:26:49.880Z,13.30
2023-01-13T20:29:22.971Z,12.82
2023-01-13T20:31:56.446Z,13.43
2023-01-13T20:34:29.930Z,14.65
2023-01-13T20:39:36.356Z,13.68
2023-01-13T20:42:28.621Z,15.82
2023-01-13T20:45:01.712Z,16.33
2023-01-13T20:47:34.273Z,16.63
2023-01-13T20:50:07.257Z,18.27
2023-01-13T20:52:39.901Z,16.20
2023-01-13T20:55:13.534Z,15.95
2023-01-13T20:57:49.054Z,15.93
2023-01-13T21:00:22.048Z,15.88
2023-01-13T21:02:54.562Z,15.13
2023-01-13T21:05:28.567Z,15.82
2023-01-13T21:08:01.096Z,14.77
2023-01-13T21:10:33.761Z,15.65
2023-01-13T21:13:29.389Z,16.17
2023-01-13T21:16:02.315Z,14.75
2023-01-13T21:18:53.179Z,14.52
2023-01-13T21:21:25.747Z,13.38
2023-01-13T21:23:58.250Z,12.13
2023-01-13T21:26:31.414Z,14.13
2023-01-13T21:29:04.490Z,12.75
2023-01-13T21:31:38.013Z,12.80
2023-01-13T21:34:11.090Z,11.07
2023-01-13T21:36:43.632Z,11.18
2023-01-13T21:39:16.302Z,11.85
2023-01-13T21:42:07.156Z,10.65
2023-01-13T21:44:58.245Z,10.43
2023-01-13T21:47:48.676Z,9.95
2023-01-13T21:50:26.914Z,10.38
2023-01-13T21:52:59.940Z,11.35
2023-01-13T21:55:33.111Z,11.05
2023-01-13T21:58:12.255Z,9.40
2023-01-13T22:00:45.476Z,9.68
2023-01-13T22:03:20.178Z,11.48
2023-01-13T22:05:56.184Z,9.98
2023-01-13T22:08:28.889Z,10.23
2023-01-13T22:11:03.556Z,9.80
2023-01-13T22:13:54.579Z,11.15
2023-01-13T22:16:27.207Z,10.32
2023-01-13T22:18:59.954Z,10.55
2023-01-13T22:21:32.710Z,9.57
2023-01-13T22:24:05.646Z,10.15
2023-01-13T22:26:38.280Z,9.30
2023-01-13T22:29:10.800Z,8.70
2023-01-13T22:31:43.561Z,8.90
2023-01-13T22:34:16.070Z,9.13
2023-01-13T22:36:48.656Z,8.80
2023-01-13T22:39:21.269Z,9.00
2023-01-13T22:41:54.083Z,8.45
2023-01-13T22:44:26.822Z,8.00
2023-01-13T22:46:59.544Z,7.50
2023-01-13T22:49:32.090Z,7.47
2023-01-13T22:52:04.746Z,7.72
2023-01-13T22:54:37.360Z,7.13
2023-01-13T22:57:09.989Z,7.20
2023-01-13T22:59:42.595Z,8.68
2023-01-13T23:02:15.141Z,7.28
2023-01-13T23:04:47.807Z,8.90
2023-01-13T23:07:20.447Z,7.75
2023-01-13T23:09:53.023Z,6.15
2023-01-13T23:12:25.723Z,5.50
2023-01-13T23:14:58.207Z,5.30
2023-01-13T23:17:30.757Z,5.70
2023-01-13T23:20:04.007Z,5.55
2023-01-13T23:25:11.906Z,5.07
2023-01-13T23:27:44.491Z,5.65
2023-01-13T23:30:17.153Z,5.45
2023-01-13T23:32:49.682Z,6.80
2023-01-13T23:35:22.301Z,5.65
2023-01-13T23:37:55.189Z,5.13
2023-01-13T23:40:27.792Z,5.30
2023-01-13T23:43:00.443Z,5.95
2023-01-13T23:45:33.066Z,5.63
2023-01-13T23:48:06.338Z,5.35
2023-01-13T23:53:11.471Z,5.63
2023-01-13T23:55:44.082Z,5.82
2023-01-13T23:58:16.552Z,5.80
