createdAt,value
2023-11-20T00:01:00.485Z,1006.49
2023-11-20T00:01:59.254Z,1006.47
2023-11-20T00:03:00.332Z,1006.43
2023-11-20T00:03:59.200Z,1006.48
2023-11-20T00:05:00.052Z,1006.44
2023-11-20T00:05:58.718Z,1006.38
2023-11-20T00:07:01.018Z,1006.43
2023-11-20T00:07:59.740Z,1006.39
2023-11-20T00:09:01.023Z,1006.42
2023-11-20T00:09:59.777Z,1006.45
2023-11-20T00:11:01.007Z,1006.43
2023-11-20T00:11:59.662Z,1006.4
2023-11-20T00:13:00.498Z,1006.39
2023-11-20T00:13:59.182Z,1006.37
2023-11-20T00:14:59.895Z,1006.4
2023-11-20T00:16:01.149Z,1006.37
2023-11-20T00:16:59.936Z,1006.39
2023-11-20T00:17:59.040Z,1006.41
2023-11-20T00:18:59.783Z,1006.45
2023-11-20T00:20:01.085Z,1006.47
2023-11-20T00:20:59.831Z,1006.45
2023-11-20T00:22:00.985Z,1006.49
2023-11-20T00:22:59.735Z,1006.41
2023-11-20T00:24:00.985Z,1006.44
2023-11-20T00:24:59.702Z,1006.4
2023-11-20T00:26:01.005Z,1006.4
2023-11-20T00:26:59.652Z,1006.42
2023-11-20T00:28:00.413Z,1006.41
2023-11-20T00:28:59.166Z,1006.45
2023-11-20T00:29:59.797Z,1006.4
2023-11-20T00:31:00.992Z,1006.39
2023-11-20T00:31:59.769Z,1006.51
2023-11-20T00:33:01.092Z,1006.43
2023-11-20T00:33:59.860Z,1006.42
2023-11-20T00:35:01.054Z,1006.42
2023-11-20T00:35:59.733Z,1006.44
2023-11-20T00:37:01.038Z,1006.42
2023-11-20T00:37:59.838Z,1006.47
2023-11-20T00:39:01.363Z,1006.48
2023-11-20T00:40:00.006Z,1006.5
2023-11-20T00:40:58.728Z,1006.47
2023-11-20T00:42:00.991Z,1006.46
2023-11-20T00:42:59.838Z,1006.53
2023-11-20T00:44:00.977Z,1006.48
2023-11-20T00:44:59.672Z,1006.49
2023-11-20T00:46:00.415Z,1006.49
2023-11-20T00:46:59.221Z,1006.51
2023-11-20T00:48:00.108Z,1006.49
2023-11-20T00:48:58.821Z,1006.54
2023-11-20T00:50:00.965Z,1006.5
2023-11-20T00:50:59.623Z,1006.52
2023-11-20T00:52:00.404Z,1006.45
2023-11-20T00:52:59.121Z,1006.48
2023-11-20T00:53:59.749Z,1006.45
2023-11-20T00:55:01.167Z,1006.43
2023-11-20T00:56:02.675Z,1006.43
2023-11-20T00:56:59.851Z,1006.46
2023-11-20T00:58:01.048Z,1006.44
2023-11-20T00:58:59.769Z,1006.38
2023-11-20T01:00:00.958Z,1006.42
2023-11-20T01:01:04.947Z,1006.4
2023-11-20T01:02:00.171Z,1006.43
2023-11-20T01:02:58.957Z,1006.44
2023-11-20T01:03:59.992Z,1006.45
2023-11-20T01:04:58.785Z,1006.44
2023-11-20T01:06:06.193Z,1006.42
2023-11-20T01:07:01.086Z,1006.4
2023-11-20T01:07:59.828Z,1006.35
2023-11-20T01:09:00.962Z,1006.37
2023-11-20T01:09:59.661Z,1006.39
2023-11-20T01:11:08.537Z,1006.36
2023-11-20T01:12:00.306Z,1006.36
2023-11-20T01:12:59.109Z,1006.36
2023-11-20T01:13:59.858Z,1006.39
2023-11-20T01:15:00.957Z,1006.36
2023-11-20T01:16:10.656Z,1006.34
2023-11-20T01:16:59.681Z,1006.4
2023-11-20T01:18:00.476Z,1006.41
2023-11-20T01:18:59.209Z,1006.39
2023-11-20T01:19:59.895Z,1006.37
2023-11-20T01:21:14.345Z,1006.39
2023-11-20T01:22:00.080Z,1006.39
2023-11-20T01:22:58.810Z,1006.38
2023-11-20T01:24:00.952Z,1006.36
2023-11-20T01:24:59.707Z,1006.4
2023-11-20T01:26:16.611Z,1006.39
2023-11-20T01:27:01.124Z,1006.36
2023-11-20T01:27:59.837Z,1006.34
2023-11-20T01:29:00.994Z,1006.38
2023-11-20T01:29:59.647Z,1006.34
2023-11-20T01:31:00.476Z,1006.33
2023-11-20T01:31:59.302Z,1006.32
2023-11-20T01:33:00.048Z,1006.3
2023-11-20T01:33:58.800Z,1006.29
2023-11-20T01:35:01.025Z,1006.3
2023-11-20T01:35:59.700Z,1006.33
2023-11-20T01:37:01.118Z,1006.28
2023-11-20T01:37:59.920Z,1006.29
2023-11-20T01:39:01.059Z,1006.32
2023-11-20T01:39:59.725Z,1006.28
2023-11-20T01:41:01.077Z,1006.29
2023-11-20T01:41:59.839Z,1006.32
2023-11-20T01:43:01.150Z,1006.26
2023-11-20T01:43:59.740Z,1006.27
2023-11-20T01:45:01.004Z,1006.25
2023-11-20T01:45:59.755Z,1006.22
2023-11-20T01:47:00.998Z,1006.28
2023-11-20T01:47:59.802Z,1006.22
2023-11-20T01:49:00.987Z,1006.22
2023-11-20T01:49:59.846Z,1006.23
2023-11-20T01:51:01.041Z,1006.22
2023-11-20T01:51:59.827Z,1006.25
2023-11-20T01:53:01.061Z,1006.22
2023-11-20T01:53:59.819Z,1006.19
2023-11-20T01:55:01.116Z,1006.23
2023-11-20T01:55:59.919Z,1006.22
2023-11-20T01:57:00.977Z,1006.22
2023-11-20T01:57:59.947Z,1006.24
2023-11-20T01:58:58.617Z,1006.23
2023-11-20T02:00:00.610Z,1006.23
2023-11-20T02:00:59.485Z,1006.18
2023-11-20T02:02:00.323Z,1006.22
2023-11-20T02:02:59.228Z,1006.2
2023-11-20T02:04:00.253Z,1006.22
2023-11-20T02:04:59.071Z,1006.2
2023-11-20T02:05:59.799Z,1006.19
2023-11-20T02:07:01.387Z,1006.17
2023-11-20T02:08:00.118Z,1006.22
2023-11-20T02:08:58.889Z,1006.23
2023-11-20T02:10:01.105Z,1006.16
2023-11-20T02:10:59.813Z,1006.25
2023-11-20T02:12:01.090Z,1006.21
2023-11-20T02:12:59.913Z,1006.21
2023-11-20T02:13:58.858Z,1006.18
2023-11-20T02:15:00.984Z,1006.23
2023-11-20T02:15:59.712Z,1006.26
2023-11-20T02:17:01.151Z,1006.24
2023-11-20T02:17:59.951Z,1006.21
2023-11-20T02:18:58.685Z,1006.17
2023-11-20T02:20:01.037Z,1006.18
2023-11-20T02:20:59.769Z,1006.15
2023-11-20T02:22:01.063Z,1006.15
2023-11-20T02:22:59.800Z,1006.12
2023-11-20T02:24:01.057Z,1006.11
2023-11-20T02:24:59.716Z,1006.07
2023-11-20T02:26:01.430Z,1006.06
2023-11-20T02:27:00.098Z,1006.05
2023-11-20T02:27:58.774Z,1006.08
2023-11-20T02:29:00.956Z,1006.05
2023-11-20T02:29:59.618Z,1006.06
2023-11-20T02:31:00.262Z,1006.01
2023-11-20T02:31:58.970Z,1006.05
2023-11-20T02:32:59.718Z,1006.04
2023-11-20T02:34:00.993Z,1006.07
2023-11-20T02:34:59.755Z,1006.05
2023-11-20T02:36:01.006Z,1006.07
2023-11-20T02:36:59.772Z,1006.04
2023-11-20T02:38:01.052Z,1006.03
2023-11-20T02:38:59.805Z,1006.04
2023-11-20T02:40:01.168Z,1006.04
2023-11-20T02:40:59.898Z,1006.01
2023-11-20T02:42:00.618Z,1006
2023-11-20T02:42:59.317Z,1005.97
2023-11-20T02:44:00.172Z,1005.93
2023-11-20T02:44:58.904Z,1005.97
2023-11-20T02:46:00.993Z,1005.91
2023-11-20T02:47:00.868Z,1005.9
2023-11-20T02:47:59.549Z,1005.92
2023-11-20T02:49:00.364Z,1005.93
2023-11-20T02:49:59.137Z,1005.96
2023-11-20T02:50:59.875Z,1005.91
2023-11-20T02:52:03.945Z,1005.85
2023-11-20T02:53:01.021Z,1005.89
2023-11-20T02:54:00.039Z,1005.9
2023-11-20T02:54:58.797Z,1005.84
2023-11-20T02:56:01.251Z,1005.87
2023-11-20T02:57:05.920Z,1005.88
2023-11-20T02:58:01.084Z,1005.87
2023-11-20T02:58:59.605Z,1005.82
2023-11-20T03:00:00.965Z,1005.84
2023-11-20T03:00:59.686Z,1005.81
2023-11-20T03:02:09.615Z,1005.8
2023-11-20T03:03:01.176Z,1005.8
2023-11-20T03:04:07.174Z,1005.8
2023-11-20T03:04:59.951Z,1005.8
2023-11-20T03:05:58.641Z,1005.77
2023-11-20T03:07:11.752Z,1005.79
2023-11-20T03:08:00.385Z,1005.78
2023-11-20T03:08:59.047Z,1005.77
2023-11-20T03:09:59.809Z,1005.78
2023-11-20T03:11:01.049Z,1005.8
2023-11-20T03:12:14.541Z,1005.77
2023-11-20T03:13:00.191Z,1005.76
2023-11-20T03:13:58.891Z,1005.72
2023-11-20T03:14:59.635Z,1005.67
2023-11-20T03:16:00.555Z,1005.77
2023-11-20T03:16:59.410Z,1005.71
2023-11-20T03:18:00.201Z,1005.72
2023-11-20T03:18:58.939Z,1005.66
2023-11-20T03:19:59.657Z,1005.7
2023-11-20T03:21:00.371Z,1005.69
2023-11-20T03:21:59.066Z,1005.7
2023-11-20T03:22:59.762Z,1005.68
2023-11-20T03:24:01.009Z,1005.7
2023-11-20T03:24:59.735Z,1005.62
2023-11-20T03:26:01.024Z,1005.65
2023-11-20T03:26:59.701Z,1005.68
2023-11-20T03:28:01.102Z,1005.61
2023-11-20T03:29:00.221Z,1005.69
2023-11-20T03:29:58.900Z,1005.65
2023-11-20T03:31:01.180Z,1005.69
2023-11-20T03:31:59.979Z,1005.65
2023-11-20T03:32:58.705Z,1005.62
2023-11-20T03:34:01.012Z,1005.67
2023-11-20T03:34:59.864Z,1005.65
2023-11-20T03:36:01.367Z,1005.71
2023-11-20T03:37:00.094Z,1005.67
2023-11-20T03:37:58.832Z,1005.67
2023-11-20T03:39:01.029Z,1005.61
2023-11-20T03:39:59.797Z,1005.61
2023-11-20T03:41:01.400Z,1005.56
2023-11-20T03:42:00.008Z,1005.55
2023-11-20T03:42:58.684Z,1005.55
2023-11-20T03:44:01.049Z,1005.52
2023-11-20T03:44:59.832Z,1005.48
2023-11-20T03:46:01.163Z,1005.52
2023-11-20T03:46:59.863Z,1005.44
2023-11-20T03:48:01.149Z,1005.49
2023-11-20T03:49:00.816Z,1005.44
2023-11-20T03:49:59.527Z,1005.38
2023-11-20T03:51:00.241Z,1005.45
2023-11-20T03:51:58.953Z,1005.43
2023-11-20T03:52:59.691Z,1005.42
2023-11-20T03:54:00.998Z,1005.42
2023-11-20T03:55:00.103Z,1005.39
2023-11-20T03:55:58.800Z,1005.36
2023-11-20T03:57:01.012Z,1005.35
2023-11-20T03:57:59.865Z,1005.35
2023-11-20T03:59:01.099Z,1005.3
2023-11-20T03:59:59.738Z,1005.35
2023-11-20T04:01:00.986Z,1005.29
2023-11-20T04:01:59.727Z,1005.32
2023-11-20T04:03:01.014Z,1005.31
2023-11-20T04:03:59.784Z,1005.31
2023-11-20T04:05:01.437Z,1005.24
2023-11-20T04:05:59.947Z,1005.27
2023-11-20T04:06:58.722Z,1005.26
2023-11-20T04:08:00.962Z,1005.27
2023-11-20T04:08:59.747Z,1005.24
2023-11-20T04:10:00.967Z,1005.2
2023-11-20T04:10:59.657Z,1005.21
2023-11-20T04:12:00.395Z,1005.26
2023-11-20T04:12:59.082Z,1005.19
2023-11-20T04:13:59.791Z,1005.2
2023-11-20T04:14:58.784Z,1005.22
2023-11-20T04:16:01.208Z,1005.2
2023-11-20T04:17:01.085Z,1005.2
2023-11-20T04:18:00.031Z,1005.24
2023-11-20T04:18:59.026Z,1005.22
2023-11-20T04:20:00.213Z,1005.19
2023-11-20T04:20:59.429Z,1005.15
2023-11-20T04:22:01.032Z,1005.19
2023-11-20T04:23:00.518Z,1005.18
2023-11-20T04:24:00.288Z,1005.14
2023-11-20T04:24:59.058Z,1005.15
2023-11-20T04:25:59.867Z,1005.16
2023-11-20T04:27:00.957Z,1005.11
2023-11-20T04:27:59.688Z,1005.13
2023-11-20T04:29:00.978Z,1005.11
2023-11-20T04:29:59.698Z,1005.13
2023-11-20T04:31:01.082Z,1005.09
2023-11-20T04:32:00.122Z,1005.07
2023-11-20T04:33:01.301Z,1005.02
2023-11-20T04:34:00.013Z,1005.06
2023-11-20T04:34:58.718Z,1005
2023-11-20T04:36:01.068Z,1004.97
2023-11-20T04:36:59.749Z,1005.09
2023-11-20T04:38:03.898Z,1005.01
2023-11-20T04:39:00.956Z,1004.95
2023-11-20T04:39:59.704Z,1004.99
2023-11-20T04:41:00.954Z,1005
2023-11-20T04:41:59.596Z,1004.98
2023-11-20T04:43:05.811Z,1004.97
2023-11-20T04:44:00.619Z,1004.96
2023-11-20T04:44:59.315Z,1004.94
2023-11-20T04:46:00.024Z,1004.96
2023-11-20T04:46:58.815Z,1004.93
2023-11-20T04:48:08.898Z,1004.92
2023-11-20T04:49:04.504Z,1004.93
2023-11-20T04:50:00.035Z,1004.92
2023-11-20T04:50:58.802Z,1004.88
2023-11-20T04:52:01.468Z,1004.89
2023-11-20T04:53:11.713Z,1004.86
2023-11-20T04:53:59.674Z,1004.84
2023-11-20T04:55:01.034Z,1004.83
2023-11-20T04:55:59.777Z,1004.83
2023-11-20T04:57:00.993Z,1004.89
2023-11-20T04:58:13.809Z,1004.87
2023-11-20T04:58:59.679Z,1004.9
2023-11-20T05:00:01.033Z,1004.9
2023-11-20T05:00:59.844Z,1004.89
2023-11-20T05:02:01.067Z,1004.94
2023-11-20T05:02:59.888Z,1004.95
2023-11-20T05:03:58.701Z,1004.91
2023-11-20T05:05:00.962Z,1004.95
2023-11-20T05:05:59.701Z,1004.89
2023-11-20T05:07:01.087Z,1004.85
2023-11-20T05:07:59.842Z,1004.9
2023-11-20T05:09:00.966Z,1004.86
2023-11-20T05:09:59.655Z,1004.84
2023-11-20T05:11:00.349Z,1004.78
2023-11-20T05:11:59.021Z,1004.78
2023-11-20T05:12:59.770Z,1004.81
2023-11-20T05:14:00.957Z,1004.84
2023-11-20T05:14:59.796Z,1004.78
2023-11-20T05:16:01.092Z,1004.78
2023-11-20T05:16:59.891Z,1004.76
2023-11-20T05:18:01.064Z,1004.78
2023-11-20T05:18:59.801Z,1004.74
2023-11-20T05:20:01.033Z,1004.78
2023-11-20T05:20:59.697Z,1004.74
2023-11-20T05:22:01.093Z,1004.74
2023-11-20T05:22:59.863Z,1004.76
2023-11-20T05:24:00.814Z,1004.74
2023-11-20T05:24:59.518Z,1004.77
2023-11-20T05:26:00.572Z,1004.72
2023-11-20T05:26:59.233Z,1004.75
2023-11-20T05:28:00.001Z,1004.73
2023-11-20T05:28:58.738Z,1004.77
2023-11-20T05:30:00.971Z,1004.72
2023-11-20T05:30:59.726Z,1004.71
2023-11-20T05:32:01.019Z,1004.71
2023-11-20T05:33:00.930Z,1004.67
2023-11-20T05:34:00.203Z,1004.67
2023-11-20T05:34:59.694Z,1004.68
2023-11-20T05:36:01.140Z,1004.7
2023-11-20T05:36:59.807Z,1004.71
2023-11-20T05:38:01.034Z,1004.73
2023-11-20T05:38:59.702Z,1004.71
2023-11-20T05:40:01.188Z,1004.71
2023-11-20T05:40:59.940Z,1004.71
2023-11-20T05:41:58.624Z,1004.7
2023-11-20T05:43:00.421Z,1004.7
2023-11-20T05:43:59.066Z,1004.73
2023-11-20T05:45:00.333Z,1004.68
2023-11-20T05:45:59.116Z,1004.71
2023-11-20T05:46:59.848Z,1004.69
2023-11-20T05:48:01.164Z,1004.72
2023-11-20T05:48:59.917Z,1004.71
2023-11-20T05:50:01.016Z,1004.74
2023-11-20T05:50:59.860Z,1004.76
2023-11-20T05:52:01.050Z,1004.69
2023-11-20T05:52:59.684Z,1004.67
2023-11-20T05:54:01.054Z,1004.67
2023-11-20T05:55:00.054Z,1004.64
2023-11-20T05:55:58.926Z,1004.63
2023-11-20T05:57:01.081Z,1004.63
2023-11-20T05:57:59.781Z,1004.7
2023-11-20T05:59:03.383Z,1004.62
2023-11-20T06:00:00.959Z,1004.63
2023-11-20T06:00:59.723Z,1004.64
2023-11-20T06:02:00.964Z,1004.63
2023-11-20T06:02:59.718Z,1004.64
2023-11-20T06:04:01.424Z,1004.6
2023-11-20T06:05:00.386Z,1004.61
2023-11-20T06:05:59.069Z,1004.6
2023-11-20T06:07:00.447Z,1004.62
2023-11-20T06:07:59.177Z,1004.57
2023-11-20T06:08:59.898Z,1004.59
2023-11-20T06:10:01.112Z,1004.6
2023-11-20T06:10:59.771Z,1004.59
2023-11-20T06:12:01.058Z,1004.6
2023-11-20T06:12:59.988Z,1004.53
2023-11-20T06:14:01.612Z,1004.53
2023-11-20T06:15:00.203Z,1004.5
2023-11-20T06:15:58.938Z,1004.5
2023-11-20T06:16:59.630Z,1004.53
2023-11-20T06:18:00.410Z,1004.55
2023-11-20T06:19:04.210Z,1004.52
2023-11-20T06:20:00.109Z,1004.52
2023-11-20T06:20:58.789Z,1004.52
2023-11-20T06:22:01.275Z,1004.55
2023-11-20T06:22:59.993Z,1004.57
2023-11-20T06:24:06.675Z,1004.55
2023-11-20T06:24:59.704Z,1004.57
2023-11-20T06:26:01.044Z,1004.58
2023-11-20T06:26:59.781Z,1004.62
2023-11-20T06:28:01.111Z,1004.56
2023-11-20T06:29:08.568Z,1004.56
2023-11-20T06:30:00.328Z,1004.56
2023-11-20T06:30:59.064Z,1004.61
2023-11-20T06:31:59.861Z,1004.58
2023-11-20T06:33:01.236Z,1004.59
2023-11-20T06:34:10.880Z,1004.59
2023-11-20T06:34:59.904Z,1004.55
2023-11-20T06:36:01.040Z,1004.58
2023-11-20T06:36:59.905Z,1004.58
2023-11-20T06:38:01.101Z,1004.55
2023-11-20T06:39:14.297Z,1004.54
2023-11-20T06:39:59.874Z,1004.57
2023-11-20T06:41:01.071Z,1004.58
2023-11-20T06:41:59.936Z,1004.57
2023-11-20T06:42:58.711Z,1004.61
2023-11-20T06:44:16.531Z,1004.65
2023-11-20T06:45:01.169Z,1004.63
2023-11-20T06:45:59.912Z,1004.65
2023-11-20T06:47:01.031Z,1004.61
2023-11-20T06:47:59.780Z,1004.64
2023-11-20T06:49:00.996Z,1004.57
2023-11-20T06:49:59.773Z,1004.72
2023-11-20T06:51:01.002Z,1004.67
2023-11-20T06:51:59.888Z,1004.6
2023-11-20T06:53:01.219Z,1004.65
2023-11-20T06:54:00.217Z,1004.61
2023-11-20T06:54:58.888Z,1004.63
2023-11-20T06:56:01.059Z,1004.66
2023-11-20T06:56:59.723Z,1004.66
2023-11-20T06:58:01.074Z,1004.73
2023-11-20T06:58:59.720Z,1004.7
2023-11-20T07:00:01.060Z,1004.69
2023-11-20T07:01:00.704Z,1004.69
2023-11-20T07:02:00.276Z,1004.75
2023-11-20T07:02:58.984Z,1004.72
2023-11-20T07:03:59.925Z,1004.71
2023-11-20T07:04:59.139Z,1004.73
2023-11-20T07:05:59.888Z,1004.72
2023-11-20T07:07:01.037Z,1004.64
2023-11-20T07:07:59.855Z,1004.66
2023-11-20T07:09:01.184Z,1004.59
2023-11-20T07:09:59.901Z,1004.61
2023-11-20T07:11:01.077Z,1004.53
2023-11-20T07:11:59.690Z,1004.65
2023-11-20T07:13:00.454Z,1004.72
2023-11-20T07:13:59.199Z,1004.7
2023-11-20T07:14:59.949Z,1004.72
2023-11-20T07:15:58.772Z,1004.72
2023-11-20T07:17:01.024Z,1004.78
2023-11-20T07:18:00.169Z,1004.68
2023-11-20T07:18:59.634Z,1004.69
2023-11-20T07:20:01.002Z,1004.69
2023-11-20T07:20:59.779Z,1004.71
2023-11-20T07:22:01.031Z,1004.76
2023-11-20T07:22:59.836Z,1004.74
2023-11-20T07:24:01.094Z,1004.8
2023-11-20T07:25:00.420Z,1004.78
2023-11-20T07:25:59.167Z,1004.78
2023-11-20T07:26:59.903Z,1004.81
2023-11-20T07:28:01.370Z,1004.73
2023-11-20T07:29:00.113Z,1004.79
2023-11-20T07:29:58.800Z,1004.84
2023-11-20T07:31:01.031Z,1004.86
2023-11-20T07:31:59.853Z,1004.82
2023-11-20T07:33:01.167Z,1004.87
2023-11-20T07:34:00.010Z,1004.8
2023-11-20T07:34:58.694Z,1004.91
2023-11-20T07:36:01.383Z,1004.86
2023-11-20T07:37:00.084Z,1004.85
2023-11-20T07:37:58.836Z,1004.9
2023-11-20T07:39:01.062Z,1004.91
2023-11-20T07:39:59.795Z,1004.96
2023-11-20T07:41:01.018Z,1004.88
2023-11-20T07:41:59.679Z,1004.94
2023-11-20T07:43:00.449Z,1004.94
2023-11-20T07:43:59.815Z,1004.93
2023-11-20T07:45:01.194Z,1004.93
2023-11-20T07:45:59.981Z,1004.96
2023-11-20T07:46:58.761Z,1004.95
2023-11-20T07:48:01.447Z,1004.94
2023-11-20T07:49:00.320Z,1004.95
2023-11-20T07:49:59.034Z,1004.94
2023-11-20T07:50:59.744Z,1004.94
2023-11-20T07:52:01.043Z,1004.95
2023-11-20T07:52:59.773Z,1004.95
2023-11-20T07:54:01.013Z,1004.92
2023-11-20T07:55:02.267Z,1004.99
2023-11-20T07:55:59.668Z,1004.99
2023-11-20T07:57:00.390Z,1004.95
2023-11-20T07:57:59.317Z,1005.02
2023-11-20T07:59:00.000Z,1004.97
2023-11-20T08:00:05.854Z,1005.02
2023-11-20T08:00:59.712Z,1005.06
2023-11-20T08:02:01.045Z,1005.04
2023-11-20T08:02:59.836Z,1005.09
2023-11-20T08:04:01.205Z,1005.05
2023-11-20T08:05:09.898Z,1005.12
2023-11-20T08:06:09.168Z,1005.02
2023-11-20T08:07:00.270Z,1005.06
2023-11-20T08:07:58.975Z,1005.06
2023-11-20T08:08:59.647Z,1005.09
2023-11-20T08:10:10.639Z,1005.06
2023-11-20T08:11:01.394Z,1005.08
2023-11-20T08:12:00.041Z,1005.1
2023-11-20T08:12:58.784Z,1005.08
2023-11-20T08:14:01.048Z,1005.09
2023-11-20T08:15:14.128Z,1005.16
2023-11-20T08:15:59.855Z,1005.15
2023-11-20T08:17:01.394Z,1005.16
2023-11-20T08:18:00.138Z,1005.16
2023-11-20T08:18:58.967Z,1005.16
2023-11-20T08:19:59.719Z,1005.17
2023-11-20T08:21:00.972Z,1005.18
2023-11-20T08:21:59.667Z,1005.17
2023-11-20T08:23:00.373Z,1005.15
2023-11-20T08:23:59.117Z,1005.13
2023-11-20T08:24:59.805Z,1005.1
2023-11-20T08:26:01.006Z,1005.07
2023-11-20T08:27:00.035Z,1005.14
2023-11-20T08:27:58.788Z,1005.11
2023-11-20T08:29:01.099Z,1005.12
2023-11-20T08:29:59.786Z,1005.12
2023-11-20T08:31:01.672Z,1005.1
2023-11-20T08:32:01.465Z,1005.05
2023-11-20T08:33:00.275Z,1005.04
2023-11-20T08:33:59.035Z,1005.03
2023-11-20T08:34:59.813Z,1005
2023-11-20T08:36:01.098Z,1005.04
2023-11-20T08:36:59.881Z,1005.03
2023-11-20T08:38:00.997Z,1004.96
2023-11-20T08:38:59.860Z,1004.99
2023-11-20T08:40:01.061Z,1004.99
2023-11-20T08:40:59.930Z,1004.99
2023-11-20T08:42:01.000Z,1004.94
2023-11-20T08:42:59.786Z,1005.02
2023-11-20T08:44:00.960Z,1004.98
2023-11-20T08:44:59.685Z,1004.98
2023-11-20T08:46:09.099Z,1005.02
2023-11-20T08:47:01.198Z,1004.94
2023-11-20T08:47:59.786Z,1004.96
2023-11-20T08:49:01.257Z,1004.96
2023-11-20T08:50:00.042Z,1004.96
2023-11-20T08:50:59.337Z,1005
2023-11-20T08:52:04.801Z,1005.03
2023-11-20T08:53:00.290Z,1005.04
2023-11-20T08:53:59.220Z,1005.04
2023-11-20T08:54:59.994Z,1004.99
2023-11-20T08:55:58.738Z,1005.08
2023-11-20T08:57:01.141Z,1005.04
2023-11-20T08:58:00.027Z,1005.09
2023-11-20T08:58:58.809Z,1005.1
2023-11-20T09:00:01.025Z,1005.09
2023-11-20T09:00:59.802Z,1005.07
2023-11-20T09:02:01.113Z,1005.1
2023-11-20T09:02:59.894Z,1005.11
2023-11-20T09:03:58.715Z,1005.1
2023-11-20T09:05:01.449Z,1005.17
2023-11-20T09:05:59.909Z,1005.15
2023-11-20T09:07:01.016Z,1005.15
2023-11-20T09:07:59.768Z,1005.16
2023-11-20T09:09:01.071Z,1005.19
2023-11-20T09:09:59.876Z,1005.17
2023-11-20T09:11:01.397Z,1005.17
2023-11-20T09:11:59.650Z,1005.17
2023-11-20T09:13:00.404Z,1005.17
2023-11-20T09:13:59.108Z,1005.21
2023-11-20T09:14:59.880Z,1005.19
2023-11-20T09:16:01.089Z,1005.21
2023-11-20T09:16:59.910Z,1005.2
2023-11-20T09:18:01.063Z,1005.17
2023-11-20T09:19:00.088Z,1005.18
2023-11-20T09:19:58.977Z,1005.24
2023-11-20T09:20:59.635Z,1005.19
2023-11-20T09:22:00.357Z,1005.26
2023-11-20T09:22:59.115Z,1005.17
2023-11-20T09:23:59.844Z,1005.2
2023-11-20T09:25:05.393Z,1005.17
2023-11-20T09:26:00.054Z,1005.11
2023-11-20T09:26:58.715Z,1005.14
2023-11-20T09:28:01.037Z,1005.13
2023-11-20T09:28:59.759Z,1005.15
2023-11-20T09:30:01.004Z,1005.13
2023-11-20T09:30:59.813Z,1005.12
2023-11-20T09:32:00.986Z,1005.06
2023-11-20T09:32:59.722Z,1005.05
2023-11-20T09:34:01.240Z,1005.03
2023-11-20T09:34:59.904Z,1005.05
2023-11-20T09:36:02.560Z,1005.08
2023-11-20T09:37:01.260Z,1005.06
2023-11-20T09:38:00.032Z,1005.05
2023-11-20T09:38:58.917Z,1005.12
2023-11-20T09:40:01.113Z,1005.06
2023-11-20T09:41:05.645Z,1005.01
2023-11-20T09:42:00.388Z,1005.04
2023-11-20T09:42:59.070Z,1005.02
2023-11-20T09:43:59.752Z,1005.02
2023-11-20T09:45:00.989Z,1005.04
2023-11-20T09:46:07.824Z,1005.02
2023-11-20T09:47:02.097Z,1005.07
2023-11-20T09:47:59.979Z,1005.05
2023-11-20T09:48:58.720Z,1005.05
2023-11-20T09:50:01.081Z,1005.12
2023-11-20T09:51:13.433Z,1005.08
2023-11-20T09:52:00.016Z,1005.06
2023-11-20T09:52:58.782Z,1005.13
2023-11-20T09:54:01.065Z,1005.1
2023-11-20T09:54:59.732Z,1005.08
2023-11-20T09:56:10.660Z,1005.09
2023-11-20T09:57:01.355Z,1005.12
2023-11-20T09:58:00.002Z,1005.08
2023-11-20T09:58:58.660Z,1005.12
2023-11-20T10:00:00.423Z,1005.04
2023-11-20T10:01:12.796Z,1005.12
2023-11-20T10:01:59.695Z,1005.07
2023-11-20T10:03:00.446Z,1005.08
2023-11-20T10:03:59.285Z,1005.08
2023-11-20T10:05:00.403Z,1005.08
2023-11-20T10:07:00.152Z,1005.11
2023-11-20T10:07:58.873Z,1005.03
2023-11-20T10:09:01.141Z,1005.08
2023-11-20T10:09:59.862Z,1005.05
2023-11-20T10:11:15.688Z,1005.07
2023-11-20T10:11:59.617Z,1005.07
2023-11-20T10:13:00.385Z,1005.13
2023-11-20T10:13:59.117Z,1005.09
2023-11-20T10:14:59.845Z,1005.06
2023-11-20T10:16:00.993Z,1005.12
2023-11-20T10:16:59.778Z,1005.11
2023-11-20T10:18:02.335Z,1005.03
2023-11-20T10:19:01.098Z,1005.1
2023-11-20T10:19:59.785Z,1005.07
2023-11-20T10:21:01.041Z,1005.09
2023-11-20T10:22:00.036Z,1005.13
2023-11-20T10:22:58.732Z,1005.01
2023-11-20T10:24:01.051Z,1005.05
2023-11-20T10:24:59.833Z,1005.07
2023-11-20T10:26:01.049Z,1005.04
2023-11-20T10:26:59.726Z,1005.08
2023-11-20T10:28:01.140Z,1005.06
2023-11-20T10:28:59.944Z,1005.04
2023-11-20T10:29:58.612Z,1005.04
2023-11-20T10:31:00.387Z,1005.02
2023-11-20T10:31:59.848Z,1005.08
2023-11-20T10:32:58.877Z,1005.06
2023-11-20T10:34:01.044Z,1005.06
2023-11-20T10:34:59.766Z,1005.06
2023-11-20T10:36:03.431Z,1005.04
2023-11-20T10:37:01.202Z,1005.1
2023-11-20T10:37:59.916Z,1005.02
2023-11-20T10:39:01.050Z,1005.06
2023-11-20T10:39:59.768Z,1005.1
2023-11-20T10:41:01.075Z,1005.04
2023-11-20T10:42:00.449Z,1005.06
2023-11-20T10:42:59.322Z,1005.05
2023-11-20T10:44:00.069Z,1005.07
2023-11-20T10:44:58.840Z,1005.03
2023-11-20T10:46:01.025Z,1005.06
2023-11-20T10:46:59.740Z,1005.09
2023-11-20T10:48:01.085Z,1005.03
2023-11-20T10:48:59.948Z,1005.08
2023-11-20T10:49:58.834Z,1005.02
2023-11-20T10:51:00.958Z,1005.09
2023-11-20T10:51:59.684Z,1004.99
2023-11-20T10:53:01.032Z,1005.01
2023-11-20T10:53:59.712Z,1005.01
2023-11-20T10:55:01.074Z,1004.98
2023-11-20T10:55:59.736Z,1005.05
2023-11-20T10:57:01.075Z,1004.97
2023-11-20T10:57:59.825Z,1005.02
2023-11-20T10:59:01.063Z,1005
2023-11-20T10:59:59.685Z,1004.99
2023-11-20T11:01:01.063Z,1005
2023-11-20T11:02:00.143Z,1004.96
2023-11-20T11:03:07.614Z,1005
2023-11-20T11:04:00.210Z,1004.95
2023-11-20T11:04:59.138Z,1005.01
2023-11-20T11:05:59.874Z,1004.9
2023-11-20T11:07:01.043Z,1004.96
2023-11-20T11:07:59.771Z,1004.95
2023-11-20T11:09:01.021Z,1004.89
2023-11-20T11:10:01.266Z,1004.91
2023-11-20T11:10:59.702Z,1004.9
2023-11-20T11:12:01.392Z,1004.85
2023-11-20T11:13:00.091Z,1004.84
2023-11-20T11:13:58.868Z,1004.88
2023-11-20T11:15:01.131Z,1004.87
2023-11-20T11:15:59.845Z,1004.88
2023-11-20T11:17:01.086Z,1004.85
2023-11-20T11:17:59.818Z,1004.82
2023-11-20T11:19:01.067Z,1004.83
2023-11-20T11:19:59.876Z,1004.84
2023-11-20T11:21:00.970Z,1004.8
2023-11-20T11:21:59.692Z,1004.84
2023-11-20T11:23:01.096Z,1004.83
2023-11-20T11:23:59.786Z,1004.81
2023-11-20T11:25:00.964Z,1004.86
2023-11-20T11:25:59.700Z,1004.81
2023-11-20T11:27:01.054Z,1004.85
2023-11-20T11:27:59.878Z,1004.85
2023-11-20T11:29:01.050Z,1004.89
2023-11-20T11:29:59.816Z,1004.85
2023-11-20T11:31:01.127Z,1004.85
2023-11-20T11:32:01.099Z,1004.88
2023-11-20T11:32:59.915Z,1004.9
2023-11-20T11:33:58.658Z,1004.86
2023-11-20T11:35:00.374Z,1004.9
2023-11-20T11:35:59.024Z,1004.89
2023-11-20T11:37:05.890Z,1004.93
2023-11-20T11:38:00.252Z,1004.84
2023-11-20T11:38:58.929Z,1004.85
2023-11-20T11:40:01.091Z,1004.85
2023-11-20T11:40:59.780Z,1004.89
2023-11-20T11:42:08.777Z,1004.83
2023-11-20T11:43:01.115Z,1004.92
2023-11-20T11:43:59.912Z,1004.87
2023-11-20T11:45:01.050Z,1004.87
2023-11-20T11:45:59.850Z,1004.88
2023-11-20T11:47:11.672Z,1004.9
2023-11-20T11:48:01.093Z,1004.86
2023-11-20T11:48:59.878Z,1004.86
2023-11-20T11:50:00.981Z,1004.93
2023-11-20T11:50:59.740Z,1004.85
2023-11-20T11:52:13.654Z,1004.84
2023-11-20T11:53:01.011Z,1004.9
2023-11-20T11:53:59.660Z,1004.91
2023-11-20T11:55:00.676Z,1004.89
2023-11-20T11:56:01.052Z,1004.87
2023-11-20T11:56:59.907Z,1004.92
2023-11-20T11:58:01.069Z,1004.92
2023-11-20T11:58:59.717Z,1004.88
2023-11-20T12:00:00.964Z,1004.85
2023-11-20T12:00:59.743Z,1004.88
2023-11-20T12:02:01.064Z,1004.85
2023-11-20T12:02:59.855Z,1004.86
2023-11-20T12:04:01.585Z,1004.89
2023-11-20T12:05:00.571Z,1004.92
2023-11-20T12:05:59.378Z,1004.89
2023-11-20T12:07:00.075Z,1004.9
2023-11-20T12:07:58.833Z,1004.89
2023-11-20T12:09:00.988Z,1004.88
2023-11-20T12:09:59.760Z,1004.86