createdAt,value
2018-03-31T00:01:58.458Z,18.30
2018-03-31T00:04:25.973Z,18.40
2018-03-31T00:06:53.461Z,14.50
2018-03-31T00:09:20.977Z,14.57
2018-03-31T00:11:48.485Z,15.47
2018-03-31T00:14:16.091Z,14.07
2018-03-31T00:16:43.564Z,14.13
2018-03-31T00:19:12.640Z,12.17
2018-03-31T00:21:40.469Z,14.00
2018-03-31T00:24:07.935Z,15.43
2018-03-31T00:26:36.194Z,17.03
2018-03-31T00:29:03.679Z,15.47
2018-03-31T00:31:31.158Z,14.60
2018-03-31T00:33:58.652Z,15.40
2018-03-31T00:36:27.665Z,12.40
2018-03-31T00:38:55.160Z,12.80
2018-03-31T00:41:22.680Z,14.20
2018-03-31T00:43:50.524Z,14.07
2018-03-31T00:46:18.778Z,14.10
2018-03-31T00:48:46.352Z,17.43
2018-03-31T00:51:14.589Z,15.20
2018-03-31T00:53:42.341Z,14.13
2018-03-31T00:56:09.844Z,10.67
2018-03-31T00:58:37.332Z,10.23
2018-03-31T01:01:05.594Z,12.93
2018-03-31T01:03:33.889Z,12.33
2018-03-31T01:06:01.387Z,10.60
2018-03-31T01:08:28.878Z,13.57
2018-03-31T01:10:56.421Z,9.93
2018-03-31T01:13:23.890Z,12.00
2018-03-31T01:15:51.366Z,11.83
2018-03-31T01:18:19.848Z,12.47
2018-03-31T01:20:48.092Z,12.27
2018-03-31T01:23:15.573Z,10.33
2018-03-31T01:25:43.072Z,14.13
2018-03-31T01:28:10.795Z,11.93
2018-03-31T01:30:39.762Z,10.53
2018-03-31T01:33:07.253Z,14.77
2018-03-31T01:35:35.516Z,12.63
2018-03-31T01:38:03.032Z,11.73
2018-03-31T01:40:30.524Z,10.60
2018-03-31T01:42:58.016Z,10.53
2018-03-31T01:45:27.201Z,16.13
2018-03-31T01:47:56.269Z,9.77
2018-03-31T01:50:23.745Z,13.23
2018-03-31T01:52:51.570Z,12.93
2018-03-31T01:55:19.659Z,12.27
2018-03-31T01:57:47.149Z,11.87
2018-03-31T02:00:14.637Z,10.93
2018-03-31T02:02:43.663Z,13.77
2018-03-31T02:05:11.153Z,11.03
2018-03-31T02:07:38.635Z,10.67
2018-03-31T02:10:06.468Z,13.57
2018-03-31T02:12:33.950Z,14.23
2018-03-31T02:15:01.430Z,14.40
2018-03-31T02:17:29.716Z,10.67
2018-03-31T02:19:58.317Z,9.87
2018-03-31T02:22:25.825Z,12.03
2018-03-31T02:24:55.100Z,13.90
2018-03-31T02:27:23.596Z,14.40
2018-03-31T02:29:52.608Z,10.43
2018-03-31T02:32:21.093Z,10.37
2018-03-31T02:34:48.588Z,11.43
2018-03-31T02:37:16.070Z,13.10
2018-03-31T02:39:43.556Z,12.03
2018-03-31T02:42:11.057Z,8.40
2018-03-31T02:44:38.555Z,13.20
2018-03-31T02:47:06.922Z,12.67
2018-03-31T02:52:07.093Z,10.97
2018-03-31T02:54:34.580Z,14.40
2018-03-31T02:57:02.091Z,11.23
2018-03-31T02:59:29.599Z,8.00
2018-03-31T03:01:58.638Z,13.03
2018-03-31T03:04:26.213Z,11.60
2018-03-31T03:06:54.165Z,19.93
2018-03-31T03:09:21.752Z,15.57
2018-03-31T03:11:49.555Z,13.00
2018-03-31T03:14:17.914Z,17.93
2018-03-31T03:16:45.404Z,10.00
2018-03-31T03:19:14.324Z,10.83
2018-03-31T03:21:41.816Z,12.30
2018-03-31T03:24:09.688Z,14.37
2018-03-31T03:26:37.164Z,10.20
2018-03-31T03:29:04.656Z,10.23
2018-03-31T03:31:32.148Z,15.90
2018-03-31T03:34:00.458Z,13.87
2018-03-31T03:36:27.931Z,13.40
2018-03-31T03:38:57.092Z,15.33
2018-03-31T03:41:24.605Z,11.53
2018-03-31T03:43:52.862Z,13.53
2018-03-31T03:46:21.109Z,13.17
2018-03-31T03:48:48.873Z,10.40
2018-03-31T03:51:16.344Z,18.17
2018-03-31T03:53:44.747Z,15.10
2018-03-31T03:56:13.237Z,12.10
2018-03-31T03:58:41.487Z,15.63
2018-03-31T04:01:08.979Z,12.50
2018-03-31T04:03:37.546Z,12.40
2018-03-31T04:06:05.825Z,15.57
2018-03-31T04:08:34.368Z,12.40
2018-03-31T04:11:01.856Z,9.80
2018-03-31T04:13:30.213Z,12.20
2018-03-31T04:15:57.679Z,9.10
2018-03-31T04:18:25.800Z,9.00
2018-03-31T04:20:53.640Z,13.67
2018-03-31T04:23:21.123Z,23.60
2018-03-31T04:25:50.096Z,13.27
2018-03-31T04:28:17.596Z,10.67
2018-03-31T04:30:45.095Z,13.13
2018-03-31T04:33:12.578Z,13.30
2018-03-31T04:35:42.039Z,13.00
2018-03-31T04:38:10.050Z,12.03
2018-03-31T04:40:37.655Z,12.10
2018-03-31T04:43:05.484Z,14.93
2018-03-31T04:45:32.992Z,16.20
2018-03-31T04:48:00.512Z,13.67
2018-03-31T04:50:28.761Z,18.93
2018-03-31T04:52:57.228Z,15.90
2018-03-31T04:55:24.888Z,14.03
2018-03-31T04:57:52.689Z,14.00
2018-03-31T05:00:20.948Z,12.17
2018-03-31T05:02:48.885Z,14.60
2018-03-31T05:05:16.349Z,18.00
2018-03-31T05:07:44.169Z,18.60
2018-03-31T05:10:12.493Z,17.30
2018-03-31T05:12:40.002Z,20.40
2018-03-31T05:15:08.432Z,13.40
2018-03-31T05:17:35.900Z,13.50
2018-03-31T05:20:03.417Z,10.77
2018-03-31T05:22:31.820Z,17.00
2018-03-31T05:24:59.721Z,14.00
2018-03-31T05:27:27.247Z,13.93
2018-03-31T05:29:54.920Z,13.67
2018-03-31T05:32:22.400Z,15.53
2018-03-31T05:34:50.032Z,13.63
2018-03-31T05:37:17.624Z,19.87
2018-03-31T05:39:45.100Z,10.83
2018-03-31T05:42:12.610Z,12.87
2018-03-31T05:44:41.015Z,14.33
2018-03-31T05:47:08.488Z,13.37
2018-03-31T05:49:35.964Z,15.57
2018-03-31T05:52:04.321Z,17.23
2018-03-31T05:54:31.797Z,15.90
2018-03-31T05:57:00.103Z,12.83
2018-03-31T05:59:27.596Z,19.70
2018-03-31T06:01:55.880Z,16.23
2018-03-31T06:04:23.387Z,11.30
2018-03-31T06:06:53.319Z,17.27
2018-03-31T06:09:20.812Z,12.20
2018-03-31T06:11:48.315Z,10.90
2018-03-31T06:14:15.853Z,15.57
2018-03-31T06:16:43.504Z,11.77
2018-03-31T06:19:11.054Z,9.20
2018-03-31T06:21:38.527Z,12.83
2018-03-31T06:24:06.096Z,12.10
2018-03-31T06:26:34.540Z,11.53
2018-03-31T06:29:02.043Z,13.90
2018-03-31T06:31:31.767Z,16.23
2018-03-31T06:33:59.280Z,13.10
2018-03-31T06:36:26.844Z,12.50
2018-03-31T06:38:55.096Z,13.57
2018-03-31T06:41:22.580Z,16.13
2018-03-31T06:43:50.093Z,13.40
2018-03-31T06:46:18.351Z,13.40
2018-03-31T06:48:46.609Z,12.30
2018-03-31T06:51:14.312Z,13.67
2018-03-31T06:53:42.590Z,11.33
2018-03-31T06:56:11.637Z,16.40
2018-03-31T06:58:39.201Z,9.10
2018-03-31T07:01:06.675Z,15.33
2018-03-31T07:03:35.310Z,9.30
2018-03-31T07:06:03.716Z,9.50
2018-03-31T07:08:31.194Z,11.47
2018-03-31T07:10:59.556Z,11.83
2018-03-31T07:13:27.351Z,15.07
2018-03-31T07:15:54.828Z,12.50
2018-03-31T07:18:22.305Z,11.37
2018-03-31T07:20:50.564Z,9.90
2018-03-31T07:23:18.057Z,10.40
2018-03-31T07:25:45.640Z,12.20
2018-03-31T07:28:13.129Z,12.87
2018-03-31T07:30:41.178Z,12.80
2018-03-31T07:33:08.708Z,11.17
2018-03-31T07:35:36.177Z,14.73
2018-03-31T07:38:03.673Z,21.17
2018-03-31T07:40:31.194Z,12.27
2018-03-31T07:42:58.960Z,15.27
2018-03-31T07:45:26.458Z,12.20
2018-03-31T07:47:54.096Z,13.57
2018-03-31T07:50:21.559Z,11.87
2018-03-31T07:52:49.558Z,13.47
2018-03-31T07:55:17.217Z,12.30
2018-03-31T07:57:44.707Z,11.90
2018-03-31T08:00:14.101Z,15.00
2018-03-31T08:02:42.532Z,10.57
2018-03-31T08:05:10.819Z,13.50
2018-03-31T08:07:38.094Z,12.17
2018-03-31T08:10:06.700Z,15.67
2018-03-31T08:12:35.092Z,10.33
2018-03-31T08:15:03.875Z,15.80
2018-03-31T08:17:32.197Z,11.77
2018-03-31T08:19:59.673Z,15.30
2018-03-31T08:22:27.156Z,12.83
2018-03-31T08:24:54.686Z,12.20
2018-03-31T08:27:23.804Z,11.60
2018-03-31T08:29:51.275Z,15.30
2018-03-31T08:32:19.617Z,11.93
2018-03-31T08:34:47.275Z,9.23
2018-03-31T08:37:14.836Z,12.53
2018-03-31T08:39:42.309Z,11.27
2018-03-31T08:42:10.118Z,8.63
2018-03-31T08:44:38.876Z,16.03
2018-03-31T08:47:06.389Z,9.93
2018-03-31T08:49:35.092Z,10.37
2018-03-31T08:52:02.573Z,10.13
2018-03-31T08:54:30.085Z,11.40
2018-03-31T08:56:58.389Z,10.23
2018-03-31T08:59:25.878Z,11.63
2018-03-31T09:01:54.221Z,11.00
2018-03-31T09:04:21.714Z,9.93
2018-03-31T09:06:49.306Z,17.17
2018-03-31T09:09:18.481Z,11.07
2018-03-31T09:11:46.008Z,16.37
2018-03-31T09:14:17.505Z,12.50
2018-03-31T09:16:44.992Z,10.47
2018-03-31T09:19:12.640Z,12.30
2018-03-31T09:21:41.927Z,12.40
2018-03-31T09:24:09.756Z,9.77
2018-03-31T09:26:37.912Z,12.70
2018-03-31T09:29:05.387Z,13.90
2018-03-31T09:31:32.899Z,14.23
2018-03-31T09:34:01.137Z,13.17
2018-03-31T09:36:28.762Z,10.17
2018-03-31T09:38:56.764Z,14.37
2018-03-31T09:41:24.813Z,16.90
2018-03-31T09:43:52.660Z,20.57
2018-03-31T09:46:21.704Z,19.20
2018-03-31T09:48:49.200Z,17.33
2018-03-31T09:51:17.464Z,15.80
2018-03-31T09:53:44.979Z,18.97
2018-03-31T09:56:12.468Z,18.10
2018-03-31T09:58:39.991Z,16.37
2018-03-31T10:01:07.780Z,17.10
2018-03-31T10:03:35.276Z,16.30
2018-03-31T10:06:02.833Z,13.67
2018-03-31T10:08:30.571Z,15.80
2018-03-31T10:10:58.055Z,16.27
2018-03-31T10:13:25.544Z,20.10
2018-03-31T10:15:54.131Z,23.20
2018-03-31T10:18:21.629Z,19.33
2018-03-31T10:20:49.124Z,24.00
2018-03-31T10:23:17.399Z,24.30
2018-03-31T10:25:45.870Z,19.70
2018-03-31T10:28:14.571Z,24.97
2018-03-31T10:30:42.913Z,27.97
2018-03-31T10:33:10.411Z,23.03
2018-03-31T10:35:38.755Z,20.53
2018-03-31T10:38:06.237Z,23.77
2018-03-31T10:40:33.779Z,20.97
2018-03-31T10:43:01.266Z,18.60
2018-03-31T10:45:28.775Z,21.87
2018-03-31T10:47:56.356Z,19.97
2018-03-31T10:50:24.268Z,24.27
2018-03-31T10:52:52.553Z,17.10
2018-03-31T10:55:20.805Z,22.77
2018-03-31T10:57:48.629Z,21.17
2018-03-31T11:00:16.544Z,25.33
2018-03-31T11:02:44.021Z,21.97
2018-03-31T11:05:13.004Z,26.23
2018-03-31T11:07:41.337Z,23.53
2018-03-31T11:10:09.679Z,27.07
2018-03-31T11:12:38.000Z,26.37
2018-03-31T11:15:06.021Z,29.37
2018-03-31T11:17:34.720Z,35.13
2018-03-31T11:20:02.228Z,30.47
2018-03-31T11:22:29.708Z,38.10
2018-03-31T11:24:57.189Z,36.10
2018-03-31T11:27:25.509Z,37.20
2018-03-31T11:29:52.988Z,27.50
2018-03-31T11:32:20.576Z,25.80
2018-03-31T11:34:48.040Z,25.67
2018-03-31T11:37:16.279Z,20.40
2018-03-31T11:39:43.815Z,20.30
2018-03-31T11:42:12.184Z,20.87
2018-03-31T11:44:39.704Z,19.40
2018-03-31T11:47:07.309Z,18.73
2018-03-31T11:49:34.978Z,16.50
2018-03-31T11:52:02.478Z,21.00
2018-03-31T11:54:29.960Z,14.40
2018-03-31T11:56:58.264Z,15.03
2018-03-31T11:59:25.754Z,25.77
2018-03-31T12:01:53.844Z,17.80
2018-03-31T12:04:21.688Z,17.23
2018-03-31T12:06:50.108Z,17.70
2018-03-31T12:09:17.610Z,20.73
2018-03-31T12:11:45.128Z,20.53
2018-03-31T12:14:12.628Z,17.60
2018-03-31T12:16:41.043Z,18.00
2018-03-31T12:19:08.544Z,25.50
2018-03-31T12:21:37.435Z,15.77
2018-03-31T12:24:05.705Z,18.70
2018-03-31T12:26:34.057Z,16.43
2018-03-31T12:29:01.540Z,18.93
2018-03-31T12:31:29.828Z,25.57
2018-03-31T12:33:58.824Z,16.37
2018-03-31T12:36:26.312Z,20.67
2018-03-31T12:38:54.174Z,23.27
2018-03-31T12:41:21.667Z,22.33
2018-03-31T12:43:49.216Z,21.53
2018-03-31T12:46:16.971Z,25.40
2018-03-31T12:48:44.443Z,29.97
2018-03-31T12:51:11.930Z,26.00
2018-03-31T12:53:40.281Z,19.87
2018-03-31T12:56:07.771Z,24.80
2018-03-31T12:58:35.235Z,22.27
2018-03-31T13:01:03.493Z,21.57
2018-03-31T13:03:30.981Z,16.60
2018-03-31T13:05:59.977Z,18.07
2018-03-31T13:08:28.215Z,20.60
2018-03-31T13:10:55.698Z,20.67
2018-03-31T13:13:23.236Z,16.87
2018-03-31T13:15:50.758Z,16.17
2018-03-31T13:18:18.236Z,18.77
2018-03-31T13:20:45.724Z,18.00
2018-03-31T13:23:13.260Z,21.03
2018-03-31T13:25:40.764Z,18.73
2018-03-31T13:28:09.009Z,19.87
2018-03-31T13:30:36.536Z,19.57
2018-03-31T13:33:04.044Z,18.73
2018-03-31T13:35:31.536Z,17.63
2018-03-31T13:38:00.061Z,13.07
2018-03-31T13:40:27.543Z,24.17
2018-03-31T13:42:55.020Z,15.87
2018-03-31T13:45:23.435Z,15.20
2018-03-31T13:47:51.008Z,19.03
2018-03-31T13:50:18.495Z,14.03
2018-03-31T13:52:45.989Z,21.20
2018-03-31T13:55:14.261Z,18.30
2018-03-31T13:57:42.520Z,17.30
2018-03-31T14:00:10.040Z,23.90
2018-03-31T14:02:37.634Z,16.20
2018-03-31T14:05:05.104Z,16.40
2018-03-31T14:07:33.440Z,16.00
2018-03-31T14:10:01.609Z,15.60
2018-03-31T14:12:29.043Z,16.00
2018-03-31T14:14:56.524Z,17.30
2018-03-31T14:17:24.056Z,16.60
2018-03-31T14:19:52.303Z,20.40
2018-03-31T14:22:19.796Z,16.13
2018-03-31T14:24:47.492Z,16.80
2018-03-31T14:27:14.978Z,21.93
2018-03-31T14:29:42.460Z,16.60
2018-03-31T14:32:11.008Z,19.77
2018-03-31T14:34:38.544Z,17.90
2018-03-31T14:37:06.246Z,21.60
2018-03-31T14:39:33.723Z,19.47
2018-03-31T14:42:01.224Z,30.60
2018-03-31T14:44:28.800Z,19.50
2018-03-31T14:46:56.393Z,22.50
2018-03-31T14:49:23.869Z,23.20
2018-03-31T14:51:52.940Z,17.43
2018-03-31T14:54:20.452Z,19.10
2018-03-31T14:56:47.964Z,21.63
2018-03-31T14:59:15.470Z,20.20
2018-03-31T15:01:43.164Z,20.03
2018-03-31T15:04:11.440Z,19.83
2018-03-31T15:06:38.979Z,17.17
2018-03-31T15:09:06.648Z,18.60
2018-03-31T15:11:34.132Z,19.70
2018-03-31T15:14:01.674Z,23.30
2018-03-31T15:16:29.959Z,19.90
2018-03-31T15:18:57.440Z,26.20
2018-03-31T15:21:24.936Z,26.40
2018-03-31T15:23:53.234Z,21.53
2018-03-31T15:26:20.778Z,19.30
2018-03-31T15:28:49.050Z,25.07
2018-03-31T15:31:17.297Z,18.93
2018-03-31T15:33:44.943Z,22.47
2018-03-31T15:36:15.209Z,19.83
2018-03-31T15:38:43.844Z,18.03
2018-03-31T15:41:11.329Z,23.93
2018-03-31T15:43:38.814Z,23.27
2018-03-31T15:46:07.080Z,21.53
2018-03-31T15:48:35.342Z,25.93
2018-03-31T15:51:02.833Z,22.30
2018-03-31T15:53:31.308Z,26.53
2018-03-31T15:55:59.659Z,26.23
2018-03-31T15:58:27.330Z,23.20
2018-03-31T16:00:54.820Z,26.97
2018-03-31T16:03:23.780Z,24.43
2018-03-31T16:05:51.308Z,24.70
2018-03-31T16:08:19.014Z,33.90
2018-03-31T16:10:46.521Z,27.40
2018-03-31T16:13:14.309Z,29.80
2018-03-31T16:15:42.689Z,22.83
2018-03-31T16:18:10.176Z,30.00
2018-03-31T16:20:37.669Z,28.10
2018-03-31T16:23:05.140Z,32.70
2018-03-31T16:25:33.020Z,28.20
2018-03-31T16:28:00.535Z,27.30
2018-03-31T16:30:29.490Z,29.00
2018-03-31T16:32:57.335Z,27.47
2018-03-31T16:35:24.921Z,37.70
2018-03-31T16:37:52.409Z,30.83
2018-03-31T16:40:20.125Z,28.40
2018-03-31T16:42:47.604Z,29.80
2018-03-31T16:45:15.123Z,66.23
2018-03-31T16:47:42.702Z,85.77
2018-03-31T16:50:10.900Z,36.63
2018-03-31T16:52:38.404Z,26.40
2018-03-31T16:55:07.789Z,23.97
2018-03-31T16:57:35.263Z,28.80
2018-03-31T17:00:03.557Z,26.37
2018-03-31T17:02:31.160Z,33.00
2018-03-31T17:04:59.527Z,41.47
2018-03-31T17:07:27.088Z,25.83
2018-03-31T17:09:55.082Z,21.73
2018-03-31T17:12:22.561Z,27.80
2018-03-31T17:14:51.273Z,29.57
2018-03-31T17:17:18.813Z,30.03
2018-03-31T17:19:47.081Z,25.87
2018-03-31T17:22:14.576Z,22.20
2018-03-31T17:24:42.664Z,22.63
2018-03-31T17:27:10.736Z,20.50
2018-03-31T17:29:38.643Z,27.07
2018-03-31T17:32:07.068Z,23.57
2018-03-31T17:34:35.050Z,15.93
2018-03-31T17:37:02.632Z,23.17
2018-03-31T17:39:30.174Z,24.63
2018-03-31T17:41:58.487Z,33.03
2018-03-31T17:44:25.986Z,26.37
2018-03-31T17:46:54.261Z,26.30
2018-03-31T17:49:23.381Z,25.27
2018-03-31T17:51:50.868Z,30.97
2018-03-31T17:54:18.937Z,29.40
2018-03-31T17:56:47.225Z,17.97
2018-03-31T17:59:14.712Z,20.27
2018-03-31T18:01:43.784Z,22.30
2018-03-31T18:04:11.268Z,21.00
2018-03-31T18:06:38.781Z,18.40
2018-03-31T18:09:06.349Z,26.47
2018-03-31T18:11:34.624Z,20.13
2018-03-31T18:14:03.120Z,20.07
2018-03-31T18:16:31.863Z,19.83
2018-03-31T18:19:00.655Z,17.30
2018-03-31T18:21:28.140Z,17.03
2018-03-31T18:23:57.741Z,15.80
2018-03-31T18:26:25.272Z,17.77
2018-03-31T18:28:53.958Z,18.03
2018-03-31T18:31:21.646Z,20.00
2018-03-31T18:33:49.330Z,19.80
2018-03-31T18:36:16.836Z,22.57
2018-03-31T18:38:45.570Z,19.77
2018-03-31T18:41:13.087Z,21.47
2018-03-31T18:43:41.341Z,19.80
2018-03-31T18:46:09.697Z,23.07
2018-03-31T18:48:37.970Z,17.13
2018-03-31T18:51:05.495Z,17.50
2018-03-31T18:53:32.978Z,19.60
2018-03-31T18:56:00.485Z,17.00
2018-03-31T18:58:29.158Z,18.20
2018-03-31T19:00:56.859Z,18.10
2018-03-31T19:03:25.121Z,15.87
2018-03-31T19:05:53.074Z,22.87
2018-03-31T19:08:20.572Z,22.70
2018-03-31T19:10:48.090Z,22.33
2018-03-31T19:13:16.447Z,19.07
2018-03-31T19:15:43.953Z,19.63
2018-03-31T19:18:12.220Z,16.40
2018-03-31T19:20:39.705Z,18.60
2018-03-31T19:23:07.222Z,22.37
2018-03-31T19:25:35.731Z,22.53
2018-03-31T19:28:03.981Z,18.23
2018-03-31T19:30:37.005Z,25.10
2018-03-31T19:33:05.467Z,17.07
2018-03-31T19:35:38.469Z,21.53
2018-03-31T19:38:07.144Z,19.07
2018-03-31T19:40:34.940Z,18.00
2018-03-31T19:43:02.520Z,19.87
2018-03-31T19:45:30.017Z,20.03
2018-03-31T19:47:57.493Z,19.27
2018-03-31T19:50:25.828Z,17.57
2018-03-31T19:52:53.404Z,20.90
2018-03-31T19:55:20.880Z,21.67
2018-03-31T19:57:48.445Z,18.07
2018-03-31T20:00:15.964Z,21.77
2018-03-31T20:02:43.857Z,22.83
2018-03-31T20:05:12.528Z,21.47
2018-03-31T20:07:40.155Z,25.40
2018-03-31T20:10:08.152Z,26.57
2018-03-31T20:12:36.540Z,24.80
2018-03-31T20:15:04.106Z,22.03
2018-03-31T20:17:31.941Z,25.17
2018-03-31T20:19:59.527Z,25.37
2018-03-31T20:22:27.844Z,23.97
2018-03-31T20:24:55.351Z,26.67
2018-03-31T20:27:22.844Z,24.90
2018-03-31T20:29:50.400Z,25.10
2018-03-31T20:32:18.813Z,23.03
2018-03-31T20:34:47.115Z,21.97
2018-03-31T20:37:15.315Z,28.03
2018-03-31T20:39:43.656Z,25.70
2018-03-31T20:42:11.920Z,24.80
2018-03-31T20:44:40.826Z,29.23
2018-03-31T20:47:09.152Z,27.73
2018-03-31T20:49:36.634Z,28.00
2018-03-31T20:52:05.104Z,27.17
2018-03-31T20:54:32.615Z,29.60
2018-03-31T20:57:00.097Z,25.50
2018-03-31T20:59:27.572Z,28.43
2018-03-31T21:01:55.148Z,24.60
2018-03-31T21:04:22.770Z,35.13
2018-03-31T21:06:52.168Z,31.07
2018-03-31T21:09:19.694Z,23.43
2018-03-31T21:11:47.175Z,24.60
2018-03-31T21:14:14.658Z,29.67
2018-03-31T21:16:42.158Z,27.20
2018-03-31T21:19:09.727Z,24.30
2018-03-31T21:21:37.292Z,24.63
2018-03-31T21:24:04.799Z,26.03
2018-03-31T21:26:32.737Z,24.93
2018-03-31T21:29:00.599Z,29.87
2018-03-31T21:31:28.845Z,25.33
2018-03-31T21:33:56.340Z,28.40
2018-03-31T21:36:25.504Z,24.13
2018-03-31T21:38:53.000Z,24.40
2018-03-31T21:41:21.277Z,25.17
2018-03-31T21:43:49.552Z,29.57
2018-03-31T21:46:17.833Z,25.00
2018-03-31T21:48:46.858Z,22.57
2018-03-31T21:51:14.339Z,24.13
2018-03-31T21:53:41.839Z,23.23
2018-03-31T21:56:10.117Z,22.13
2018-03-31T21:58:37.632Z,25.30
2018-03-31T22:01:05.319Z,25.63
2018-03-31T22:03:33.642Z,22.13
2018-03-31T22:06:01.142Z,23.60
2018-03-31T22:08:28.642Z,21.87
2018-03-31T22:10:56.915Z,22.70
2018-03-31T22:13:33.611Z,23.07
2018-03-31T22:16:02.152Z,21.23
2018-03-31T22:18:29.652Z,26.43
2018-03-31T22:20:57.129Z,27.60
2018-03-31T22:23:24.645Z,23.97
2018-03-31T22:25:52.494Z,29.70
2018-03-31T22:28:19.990Z,29.17
2018-03-31T22:30:47.474Z,31.70
2018-03-31T22:33:14.958Z,29.70
2018-03-31T22:35:42.492Z,29.30
2018-03-31T22:38:10.589Z,26.00
2018-03-31T22:40:38.094Z,36.53
2018-03-31T22:43:06.365Z,54.23
2018-03-31T22:45:35.532Z,38.20
2018-03-31T22:48:03.290Z,69.20
2018-03-31T22:50:30.852Z,69.23
2018-03-31T22:52:58.341Z,48.90
2018-03-31T22:55:26.053Z,38.27
2018-03-31T22:57:53.552Z,27.10
2018-03-31T23:00:21.041Z,28.03
2018-03-31T23:02:49.368Z,30.93
2018-03-31T23:05:17.166Z,28.20
2018-03-31T23:07:44.651Z,31.03
2018-03-31T23:10:12.158Z,29.83
2018-03-31T23:12:39.683Z,27.73
2018-03-31T23:15:07.422Z,26.80
2018-03-31T23:17:35.790Z,24.00
2018-03-31T23:20:03.436Z,24.83
2018-03-31T23:22:30.930Z,24.90
2018-03-31T23:25:00.083Z,21.23
2018-03-31T23:27:27.628Z,22.00
2018-03-31T23:29:55.131Z,24.33
2018-03-31T23:32:23.368Z,20.77
2018-03-31T23:34:51.440Z,22.23
2018-03-31T23:37:19.510Z,26.97
2018-03-31T23:39:47.017Z,22.97
2018-03-31T23:42:15.290Z,25.10
2018-03-31T23:44:42.772Z,22.03
2018-03-31T23:47:10.316Z,28.60
2018-03-31T23:49:38.560Z,24.73
2018-03-31T23:52:06.060Z,24.70
2018-03-31T23:54:34.380Z,25.33
2018-03-31T23:57:01.964Z,26.00
2018-03-31T23:59:29.594Z,24.50
