createdAt,value
2022-12-11T00:00:19.357Z,0.05
2022-12-11T00:04:22.279Z,0.10
2022-12-11T00:08:28.248Z,0.07
2022-12-11T00:12:31.075Z,0.01
2022-12-11T00:16:33.908Z,-0.02
2022-12-11T00:20:36.682Z,0.00
2022-12-11T00:24:40.888Z,-0.06
2022-12-11T00:28:44.214Z,-0.06
2022-12-11T00:32:46.978Z,-0.02
2022-12-11T00:36:49.861Z,-0.02
2022-12-11T00:40:53.964Z,-0.05
2022-12-11T00:44:57.016Z,0.08
2022-12-11T00:48:59.810Z,0.12
2022-12-11T00:53:02.699Z,0.19
2022-12-11T00:57:06.796Z,0.22
2022-12-11T01:01:11.011Z,0.26
2022-12-11T01:05:14.446Z,0.24
2022-12-11T01:09:34.830Z,0.25
2022-12-11T01:13:40.035Z,0.27
2022-12-11T01:17:42.775Z,0.22
2022-12-11T01:21:45.505Z,0.19
2022-12-11T01:25:48.267Z,0.19
2022-12-11T01:29:52.564Z,0.18
2022-12-11T01:33:55.816Z,0.17
2022-12-11T01:37:59.224Z,0.17
2022-12-11T01:42:02.751Z,0.16
2022-12-11T01:46:06.904Z,0.19
2022-12-11T01:50:09.637Z,0.24
2022-12-11T01:54:15.873Z,0.29
2022-12-11T01:58:19.823Z,0.39
2022-12-11T02:02:27.269Z,0.48
2022-12-11T02:06:33.324Z,0.53
2022-12-11T02:10:52.660Z,0.56
2022-12-11T02:15:01.427Z,0.61
2022-12-11T02:19:18.988Z,0.58
2022-12-11T02:23:40.051Z,0.57
2022-12-11T02:27:47.383Z,0.64
2022-12-11T02:31:55.209Z,0.72
2022-12-11T02:35:59.057Z,0.76
2022-12-11T02:40:05.765Z,0.79
2022-12-11T02:44:12.136Z,0.80
2022-12-11T02:48:18.283Z,0.80
2022-12-11T02:52:24.596Z,0.79
2022-12-11T02:56:31.612Z,0.81
2022-12-11T03:00:35.478Z,0.83
2022-12-11T03:04:41.531Z,0.89
2022-12-11T03:08:44.309Z,0.93
2022-12-11T03:12:53.577Z,0.94
2022-12-11T03:17:06.016Z,0.95
2022-12-11T03:21:19.867Z,0.97
2022-12-11T03:25:25.847Z,0.96
2022-12-11T03:29:35.610Z,0.90
2022-12-11T03:33:42.360Z,0.87
2022-12-11T03:37:49.380Z,0.89
2022-12-11T03:41:54.940Z,0.90
2022-12-11T03:45:59.353Z,0.94
2022-12-11T03:50:05.646Z,0.93
2022-12-11T03:54:11.028Z,0.88
2022-12-11T03:58:13.809Z,0.75
2022-12-11T04:02:16.513Z,0.82
2022-12-11T04:06:19.721Z,0.86
2022-12-11T04:10:23.839Z,0.92
2022-12-11T04:14:44.794Z,0.90
2022-12-11T04:19:05.356Z,0.93
2022-12-11T04:23:29.934Z,0.95
2022-12-11T04:28:00.502Z,1.01
2022-12-11T04:32:03.279Z,1.00
2022-12-11T04:36:06.523Z,1.00
2022-12-11T04:40:12.749Z,0.93
2022-12-11T04:44:16.839Z,0.96
2022-12-11T04:48:19.569Z,0.94
2022-12-11T04:52:22.655Z,0.86
2022-12-11T04:56:25.443Z,0.78
2022-12-11T05:00:29.540Z,0.72
2022-12-11T05:04:33.004Z,0.83
2022-12-11T05:08:36.770Z,0.93
2022-12-11T05:12:39.545Z,1.03
2022-12-11T05:16:43.625Z,1.01
2022-12-11T05:20:46.675Z,1.05
2022-12-11T05:24:49.417Z,1.13
2022-12-11T05:28:54.233Z,1.18
2022-12-11T05:32:58.807Z,1.17
2022-12-11T05:37:02.450Z,1.19
2022-12-11T05:41:08.875Z,1.19
2022-12-11T05:45:12.612Z,1.13
2022-12-11T05:49:19.852Z,1.15
2022-12-11T05:53:22.893Z,1.22
2022-12-11T05:57:25.604Z,1.25
2022-12-11T06:01:31.166Z,1.27
2022-12-11T06:05:39.025Z,1.27
2022-12-11T06:09:41.739Z,1.29
2022-12-11T06:13:44.465Z,1.26
2022-12-11T06:17:47.472Z,1.27
2022-12-11T06:21:51.538Z,1.20
2022-12-11T06:25:54.316Z,1.16
2022-12-11T06:29:57.145Z,1.18
2022-12-11T06:33:59.871Z,1.20
2022-12-11T06:38:04.127Z,1.24
2022-12-11T06:42:06.857Z,1.24
2022-12-11T06:46:11.435Z,1.25
2022-12-11T06:50:14.191Z,1.27
2022-12-11T06:54:18.280Z,1.14
2022-12-11T06:58:21.009Z,1.10
2022-12-11T07:02:23.716Z,1.08
2022-12-11T07:06:28.293Z,1.08
2022-12-11T07:10:33.546Z,1.07
2022-12-11T07:14:36.572Z,1.08
2022-12-11T07:18:41.325Z,1.12
2022-12-11T07:22:46.668Z,1.11
2022-12-11T07:26:51.059Z,1.13
2022-12-11T07:30:53.823Z,1.20
2022-12-11T07:34:56.497Z,1.13
2022-12-11T07:39:00.461Z,1.13
2022-12-11T07:43:04.532Z,1.17
2022-12-11T07:47:07.266Z,1.24
2022-12-11T07:51:11.514Z,1.28
2022-12-11T07:55:14.539Z,1.32
2022-12-11T07:59:18.708Z,1.36
2022-12-11T08:03:21.656Z,1.38
2022-12-11T08:07:24.427Z,1.33
2022-12-11T08:11:27.869Z,1.19
2022-12-11T08:15:31.929Z,1.18
2022-12-11T08:19:34.743Z,1.21
2022-12-11T08:23:37.561Z,1.19
2022-12-11T08:27:42.043Z,1.29
2022-12-11T08:31:46.217Z,1.26
2022-12-11T08:35:48.940Z,1.28
2022-12-11T08:39:51.901Z,1.31
2022-12-11T08:43:55.758Z,1.36
2022-12-11T08:48:00.939Z,1.33
2022-12-11T08:52:04.194Z,1.33
2022-12-11T08:56:09.387Z,1.40
2022-12-11T09:00:13.947Z,1.41
2022-12-11T09:04:18.031Z,1.41
2022-12-11T09:08:20.864Z,1.30
2022-12-11T09:12:23.748Z,1.29
2022-12-11T09:16:28.174Z,1.29
2022-12-11T09:20:32.321Z,1.37
2022-12-11T09:24:36.070Z,1.46
2022-12-11T09:28:44.456Z,1.51
2022-12-11T09:32:49.237Z,1.54
2022-12-11T09:36:53.299Z,1.57
2022-12-11T09:40:56.683Z,1.57
2022-12-11T09:45:02.760Z,1.54
2022-12-11T09:49:12.908Z,1.48
2022-12-11T09:53:24.793Z,1.51
2022-12-11T09:57:40.670Z,1.56
2022-12-11T10:01:50.941Z,1.60
2022-12-11T10:06:04.548Z,1.60
2022-12-11T10:10:20.777Z,1.64
2022-12-11T10:14:31.836Z,1.70
2022-12-11T10:18:35.071Z,1.74
2022-12-11T10:22:37.930Z,1.74
2022-12-11T10:26:42.019Z,1.75
2022-12-11T10:30:51.369Z,1.77
2022-12-11T10:35:00.125Z,1.82
2022-12-11T10:39:03.044Z,1.87
2022-12-11T10:43:07.147Z,1.87
2022-12-11T10:47:13.876Z,1.93
2022-12-11T10:51:16.890Z,1.91
2022-12-11T10:55:23.242Z,1.94
2022-12-11T10:59:33.880Z,1.99
2022-12-11T11:03:42.584Z,2.00
2022-12-11T11:07:45.434Z,1.94
2022-12-11T11:11:51.321Z,1.91
2022-12-11T11:16:02.332Z,1.92
2022-12-11T11:20:14.003Z,1.92
2022-12-11T11:24:25.697Z,1.96
2022-12-11T11:28:31.297Z,2.00
2022-12-11T11:32:38.604Z,1.99
2022-12-11T11:36:41.377Z,2.03
2022-12-11T11:40:50.051Z,2.03
2022-12-11T11:45:03.571Z,2.01
2022-12-11T11:49:19.800Z,1.99
2022-12-11T11:53:28.267Z,1.97
2022-12-11T11:57:39.868Z,2.01
2022-12-11T12:01:42.989Z,2.01
2022-12-11T12:05:54.593Z,1.98
2022-12-11T12:10:03.914Z,2.02
2022-12-11T12:14:50.521Z,2.09
2022-12-11T12:18:48.906Z,2.10
2022-12-11T12:23:01.393Z,2.08
2022-12-11T12:27:50.353Z,2.07
2022-12-11T12:31:54.522Z,2.10
2022-12-11T12:36:07.278Z,2.06
2022-12-11T12:40:20.392Z,2.20
2022-12-11T12:44:25.532Z,1.99
2022-12-11T12:48:28.811Z,1.98
2022-12-11T12:52:34.574Z,2.76
2022-12-11T13:41:14.937Z,1.12
2022-12-11T13:45:29.593Z,1.31
2022-12-11T13:49:36.767Z,1.45
2022-12-11T13:53:39.518Z,1.55
2022-12-11T13:57:47.332Z,1.72
2022-12-11T14:01:50.383Z,2.44
2022-12-11T14:06:03.230Z,2.57
2022-12-11T14:10:09.553Z,2.52
2022-12-11T14:14:21.716Z,2.44
2022-12-11T14:18:43.842Z,2.35
2022-12-11T14:23:06.081Z,2.30
2022-12-11T14:27:28.721Z,2.23
2022-12-11T14:31:55.105Z,2.26
2022-12-11T14:36:23.518Z,2.17
2022-12-11T14:40:52.052Z,2.13
2022-12-11T14:45:20.063Z,2.12
2022-12-11T14:49:30.210Z,2.09
2022-12-11T14:53:37.803Z,2.06
2022-12-11T14:57:46.723Z,2.13
2022-12-11T15:02:05.680Z,2.11
2022-12-11T15:06:26.409Z,2.11
2022-12-11T15:10:36.544Z,2.10
2022-12-11T15:14:50.131Z,2.09
2022-12-11T15:18:55.647Z,2.09
2022-12-11T15:23:10.993Z,2.04
2022-12-11T15:27:36.715Z,2.03
2022-12-11T15:32:00.974Z,2.02
2022-12-11T15:36:25.316Z,2.03
2022-12-11T15:40:30.784Z,1.98
2022-12-11T15:44:42.830Z,1.93
2022-12-11T15:48:45.610Z,1.94
2022-12-11T15:52:50.829Z,1.92
2022-12-11T15:56:55.658Z,1.92
2022-12-11T16:01:00.082Z,1.88
2022-12-11T16:05:03.341Z,1.87
2022-12-11T16:09:07.596Z,1.86
2022-12-11T16:13:14.512Z,1.81
2022-12-11T16:17:32.471Z,1.79
2022-12-11T16:21:50.050Z,1.79
2022-12-11T16:26:09.505Z,1.75
2022-12-11T16:30:25.434Z,1.61
2022-12-11T16:34:37.176Z,1.57
2022-12-11T16:38:40.178Z,1.60
2022-12-11T16:42:43.151Z,1.64
2022-12-11T16:46:47.638Z,1.66
2022-12-11T16:50:54.312Z,1.65
2022-12-11T16:54:58.055Z,1.64
2022-12-11T16:59:02.017Z,1.65
2022-12-11T17:03:13.196Z,1.68
2022-12-11T17:07:26.275Z,1.69
2022-12-11T17:11:46.202Z,1.59
2022-12-11T17:15:59.709Z,1.63
2022-12-11T17:20:05.473Z,1.64
2022-12-11T17:24:08.677Z,1.64
2022-12-11T17:28:13.487Z,1.66
2022-12-11T17:32:17.549Z,1.68
2022-12-11T17:36:23.098Z,1.72
2022-12-11T17:40:26.115Z,1.73
2022-12-11T17:44:30.801Z,1.74
2022-12-11T17:48:34.445Z,1.52
2022-12-11T17:52:44.008Z,1.27
2022-12-11T17:56:47.126Z,1.25
2022-12-11T18:00:51.751Z,1.33
2022-12-11T18:04:54.955Z,1.39
2022-12-11T18:08:59.210Z,1.37
2022-12-11T18:13:01.960Z,1.45
2022-12-11T18:17:04.917Z,1.52
2022-12-11T18:21:07.944Z,1.56
2022-12-11T18:25:13.335Z,1.59
2022-12-11T18:29:16.436Z,1.61
2022-12-11T18:33:19.416Z,1.64
2022-12-11T18:37:27.630Z,1.67
2022-12-11T18:41:32.147Z,1.66
2022-12-11T18:45:34.930Z,1.67
2022-12-11T18:49:37.964Z,1.58
2022-12-11T18:53:41.201Z,1.60
2022-12-11T18:57:45.334Z,1.65
2022-12-11T19:01:48.085Z,1.68
2022-12-11T19:05:50.951Z,1.67
2022-12-11T19:09:53.751Z,1.64
2022-12-11T19:13:58.385Z,1.70
2022-12-11T19:18:01.196Z,1.67
2022-12-11T19:22:03.991Z,1.62
2022-12-11T19:26:11.135Z,1.57
2022-12-11T19:30:15.413Z,1.55
2022-12-11T19:34:18.683Z,1.58
2022-12-11T19:38:21.816Z,1.57
2022-12-11T19:42:24.602Z,1.55
2022-12-11T19:46:29.926Z,1.58
2022-12-11T19:50:32.706Z,1.69
2022-12-11T19:54:35.449Z,1.73
2022-12-11T19:58:38.823Z,1.71
2022-12-11T20:02:42.954Z,1.72
2022-12-11T20:06:46.904Z,1.74
2022-12-11T20:10:49.572Z,1.71
2022-12-11T20:14:52.451Z,1.71
2022-12-11T20:18:57.191Z,1.71
2022-12-11T20:23:01.083Z,1.74
2022-12-11T20:27:03.961Z,1.72
2022-12-11T20:31:07.412Z,1.75
2022-12-11T20:35:12.617Z,1.75
2022-12-11T20:39:16.069Z,1.78
2022-12-11T20:43:18.846Z,1.78
2022-12-11T20:47:22.561Z,1.78
2022-12-11T20:51:27.944Z,1.77
2022-12-11T20:55:30.816Z,1.77
2022-12-11T20:59:33.838Z,1.77
2022-12-11T21:03:41.870Z,1.80
2022-12-11T21:07:46.272Z,1.84
2022-12-11T21:11:49.959Z,1.85
2022-12-11T21:15:56.311Z,1.83
2022-12-11T21:19:59.143Z,1.82
2022-12-11T21:24:03.331Z,1.83
2022-12-11T21:28:06.046Z,1.81
2022-12-11T21:32:09.144Z,1.83
2022-12-11T21:36:13.124Z,1.87
2022-12-11T21:40:17.309Z,1.81
2022-12-11T21:48:45.889Z,1.67
2022-12-11T21:52:48.634Z,1.68
2022-12-11T21:56:54.086Z,1.71
2022-12-11T22:00:56.833Z,1.67
2022-12-11T22:05:01.125Z,1.62
2022-12-11T22:09:04.842Z,1.64
2022-12-11T22:13:09.263Z,1.70
2022-12-11T22:17:11.957Z,1.63
2022-12-11T22:21:15.401Z,1.61
2022-12-11T22:25:18.179Z,1.59
2022-12-11T22:29:22.303Z,1.56
2022-12-11T22:33:25.432Z,1.56
2022-12-11T22:37:28.981Z,1.53
2022-12-11T22:41:33.491Z,1.53
2022-12-11T22:45:41.218Z,1.57
2022-12-11T22:49:43.942Z,1.61
2022-12-11T22:53:46.750Z,1.67
2022-12-11T22:57:52.439Z,1.70
2022-12-11T23:01:56.553Z,1.73
2022-12-11T23:06:04.877Z,1.68
2022-12-11T23:10:10.042Z,1.72
2022-12-11T23:14:16.720Z,1.69
2022-12-11T23:18:20.781Z,1.71
2022-12-11T23:22:23.575Z,1.74
2022-12-11T23:26:27.462Z,1.75
2022-12-11T23:30:30.390Z,1.77
2022-12-11T23:34:34.601Z,1.76
2022-12-11T23:38:37.619Z,1.67
2022-12-11T23:42:40.586Z,1.64
2022-12-11T23:46:44.826Z,1.69
2022-12-11T23:50:49.098Z,1.69
2022-12-11T23:54:51.847Z,1.72
2022-12-11T23:58:55.424Z,1.73
