createdAt,value
2018-07-29T00:00:43.414Z,16.30
2018-07-29T00:03:10.873Z,16.70
2018-07-29T00:05:38.160Z,18.83
2018-07-29T00:08:06.064Z,18.83
2018-07-29T00:10:33.470Z,18.87
2018-07-29T00:13:01.075Z,20.30
2018-07-29T00:15:28.648Z,21.23
2018-07-29T00:17:55.921Z,23.00
2018-07-29T00:20:23.209Z,20.87
2018-07-29T00:22:50.537Z,21.17
2018-07-29T00:25:17.855Z,21.30
2018-07-29T00:27:45.176Z,20.60
2018-07-29T00:30:12.499Z,20.30
2018-07-29T00:32:43.689Z,19.50
2018-07-29T00:35:11.119Z,18.53
2018-07-29T00:37:38.385Z,17.30
2018-07-29T00:40:05.843Z,17.00
2018-07-29T00:42:33.262Z,18.13
2018-07-29T00:45:00.597Z,16.47
2018-07-29T00:47:28.102Z,16.23
2018-07-29T00:49:55.393Z,16.50
2018-07-29T00:52:22.706Z,16.40
2018-07-29T00:54:50.235Z,16.20
2018-07-29T00:57:17.541Z,15.47
2018-07-29T00:59:44.921Z,14.90
2018-07-29T01:02:12.338Z,16.30
2018-07-29T01:04:39.651Z,15.40
2018-07-29T01:07:10.322Z,15.40
2018-07-29T01:09:37.877Z,15.93
2018-07-29T01:12:05.334Z,16.73
2018-07-29T01:14:32.644Z,17.17
2018-07-29T01:16:59.889Z,17.47
2018-07-29T01:19:27.245Z,17.20
2018-07-29T01:21:54.621Z,17.20
2018-07-29T01:24:21.914Z,17.10
2018-07-29T01:26:49.276Z,16.93
2018-07-29T01:29:17.294Z,15.70
2018-07-29T01:31:45.226Z,16.97
2018-07-29T01:34:14.017Z,15.60
2018-07-29T01:36:42.108Z,17.33
2018-07-29T01:39:09.515Z,16.90
2018-07-29T01:41:36.820Z,15.70
2018-07-29T01:44:04.464Z,15.43
2018-07-29T01:46:31.829Z,16.23
2018-07-29T01:48:59.165Z,15.27
2018-07-29T01:51:26.577Z,15.37
2018-07-29T01:53:53.863Z,16.60
2018-07-29T01:56:24.046Z,16.33
2018-07-29T01:58:51.307Z,15.80
2018-07-29T02:01:18.653Z,16.00
2018-07-29T02:03:45.934Z,15.63
2018-07-29T02:06:13.249Z,15.20
2018-07-29T02:08:40.548Z,15.37
2018-07-29T02:11:07.829Z,14.87
2018-07-29T02:13:35.072Z,13.67
2018-07-29T02:16:02.348Z,14.63
2018-07-29T02:18:29.684Z,13.60
2018-07-29T02:20:56.969Z,14.13
2018-07-29T02:23:24.311Z,13.43
2018-07-29T02:25:51.635Z,13.57
2018-07-29T02:28:18.910Z,13.90
2018-07-29T02:30:46.686Z,13.90
2018-07-29T02:33:14.074Z,14.13
2018-07-29T02:35:41.334Z,13.10
2018-07-29T02:38:08.757Z,13.70
2018-07-29T02:40:36.093Z,14.57
2018-07-29T02:43:03.747Z,13.63
2018-07-29T02:45:31.169Z,12.70
2018-07-29T02:47:58.453Z,13.60
2018-07-29T02:50:25.813Z,13.00
2018-07-29T02:52:53.081Z,12.67
2018-07-29T02:55:20.377Z,13.60
2018-07-29T02:57:47.778Z,12.47
2018-07-29T03:00:15.171Z,11.20
2018-07-29T03:02:42.502Z,11.50
2018-07-29T03:05:09.859Z,11.70
2018-07-29T03:07:37.276Z,11.87
2018-07-29T03:10:04.771Z,10.83
2018-07-29T03:12:32.038Z,10.00
2018-07-29T03:14:59.273Z,10.40
2018-07-29T03:17:26.613Z,10.73
2018-07-29T03:19:53.862Z,10.83
2018-07-29T03:22:21.209Z,9.80
2018-07-29T03:24:48.561Z,10.10
2018-07-29T03:27:15.920Z,9.90
2018-07-29T03:29:43.193Z,9.40
2018-07-29T03:32:10.571Z,9.40
2018-07-29T03:34:38.004Z,9.47
2018-07-29T03:37:05.569Z,10.47
2018-07-29T03:39:32.978Z,11.23
2018-07-29T03:42:00.305Z,10.17
2018-07-29T03:44:27.533Z,10.90
2018-07-29T03:46:54.829Z,9.50
2018-07-29T03:49:22.137Z,11.60
2018-07-29T03:51:49.518Z,10.90
2018-07-29T03:54:16.817Z,11.03
2018-07-29T03:56:44.839Z,10.93
2018-07-29T03:59:13.077Z,10.50
2018-07-29T04:01:40.332Z,11.40
2018-07-29T04:04:07.645Z,12.33
2018-07-29T04:06:35.409Z,10.70
2018-07-29T04:09:03.623Z,11.87
2018-07-29T04:11:30.945Z,12.10
2018-07-29T04:13:58.455Z,11.60
2018-07-29T04:16:30.154Z,11.30
2018-07-29T04:19:05.312Z,10.70
2018-07-29T04:21:33.909Z,10.77
2018-07-29T04:24:01.181Z,9.77
2018-07-29T04:26:32.035Z,10.83
2018-07-29T04:28:59.419Z,11.60
2018-07-29T04:31:28.620Z,10.47
2018-07-29T04:33:57.769Z,10.97
2018-07-29T04:36:25.349Z,9.40
2018-07-29T04:38:52.828Z,10.80
2018-07-29T04:41:20.309Z,9.33
2018-07-29T04:43:49.190Z,10.00
2018-07-29T04:46:18.874Z,8.63
2018-07-29T04:48:46.537Z,9.10
2018-07-29T04:51:20.227Z,9.67
2018-07-29T04:53:47.824Z,9.30
2018-07-29T04:56:15.394Z,9.33
2018-07-29T04:58:45.716Z,9.53
2018-07-29T05:01:13.316Z,8.50
2018-07-29T05:03:40.769Z,8.80
2018-07-29T05:06:08.257Z,8.20
2018-07-29T05:08:35.846Z,10.90
2018-07-29T05:11:03.361Z,9.97
2018-07-29T05:13:30.809Z,10.90
2018-07-29T05:15:58.453Z,11.30
2018-07-29T05:18:27.387Z,11.13
2018-07-29T05:20:54.953Z,11.63
2018-07-29T05:23:22.455Z,10.97
2018-07-29T05:25:50.221Z,12.20
2018-07-29T05:28:17.754Z,13.50
2018-07-29T05:30:45.605Z,11.33
2018-07-29T05:33:13.081Z,13.07
2018-07-29T05:35:40.562Z,12.10
2018-07-29T05:38:08.138Z,10.40
2018-07-29T05:40:35.637Z,10.07
2018-07-29T05:43:03.858Z,7.90
2018-07-29T05:45:31.339Z,8.33
2018-07-29T05:47:58.830Z,8.57
2018-07-29T05:50:26.313Z,8.40
2018-07-29T05:52:54.041Z,8.17
2018-07-29T05:55:21.668Z,7.67
2018-07-29T05:57:49.167Z,7.60
2018-07-29T06:00:16.673Z,8.67
2018-07-29T06:02:44.177Z,8.40
2018-07-29T06:05:11.640Z,8.33
2018-07-29T06:07:39.141Z,8.83
2018-07-29T06:10:07.329Z,9.00
2018-07-29T06:12:35.097Z,9.33
2018-07-29T06:15:03.324Z,9.40
2018-07-29T06:17:30.840Z,9.33
2018-07-29T06:19:58.318Z,9.17
2018-07-29T06:22:25.782Z,9.17
2018-07-29T06:24:53.403Z,9.10
2018-07-29T06:27:21.103Z,9.43
2018-07-29T06:29:48.573Z,9.43
2018-07-29T06:32:16.077Z,8.40
2018-07-29T06:34:43.571Z,9.60
2018-07-29T06:37:11.748Z,8.90
2018-07-29T06:39:39.329Z,8.87
2018-07-29T06:42:06.879Z,10.10
2018-07-29T06:44:34.413Z,9.17
2018-07-29T06:47:01.889Z,9.13
2018-07-29T06:49:29.480Z,9.40
2018-07-29T06:51:57.082Z,9.13
2018-07-29T06:54:24.546Z,9.77
2018-07-29T06:56:52.541Z,9.53
2018-07-29T06:59:20.089Z,8.67
2018-07-29T07:01:47.553Z,8.50
2018-07-29T07:04:15.414Z,8.80
2018-07-29T07:06:42.961Z,7.83
2018-07-29T07:09:10.525Z,8.20
2018-07-29T07:11:39.308Z,7.97
2018-07-29T07:14:06.973Z,8.20
2018-07-29T07:16:35.358Z,8.27
2018-07-29T07:19:03.254Z,7.80
2018-07-29T07:21:30.961Z,8.33
2018-07-29T07:23:58.493Z,8.13
2018-07-29T07:26:26.313Z,7.77
2018-07-29T07:28:53.806Z,7.40
2018-07-29T07:31:21.337Z,6.40
2018-07-29T07:33:49.327Z,5.60
2018-07-29T07:36:17.085Z,5.80
2018-07-29T07:38:44.566Z,5.73
2018-07-29T07:41:15.095Z,5.23
2018-07-29T07:43:42.714Z,6.30
2018-07-29T07:46:10.349Z,5.83
2018-07-29T07:48:41.828Z,5.57
2018-07-29T07:51:09.426Z,4.70
2018-07-29T07:53:36.883Z,4.43
2018-07-29T07:56:04.604Z,4.70
2018-07-29T07:58:32.266Z,4.50
2018-07-29T08:00:59.931Z,4.70
2018-07-29T08:03:27.437Z,4.23
2018-07-29T08:05:54.978Z,4.60
2018-07-29T08:08:22.508Z,3.63
2018-07-29T08:10:51.346Z,3.57
2018-07-29T08:13:18.875Z,4.00
2018-07-29T08:15:47.679Z,2.60
2018-07-29T08:18:15.413Z,2.80
2018-07-29T08:20:45.100Z,2.70
2018-07-29T08:23:12.910Z,3.20
2018-07-29T08:25:41.222Z,2.87
2018-07-29T08:28:09.203Z,2.53
2018-07-29T08:30:36.652Z,2.40
2018-07-29T08:33:04.175Z,2.30
2018-07-29T08:35:31.709Z,2.87
2018-07-29T08:37:59.223Z,2.57
2018-07-29T08:40:26.722Z,3.00
2018-07-29T08:42:54.253Z,2.80
2018-07-29T08:45:21.867Z,2.80
2018-07-29T08:47:49.376Z,2.90
2018-07-29T08:50:16.886Z,2.67
2018-07-29T08:52:44.409Z,3.20
2018-07-29T08:55:11.939Z,2.97
2018-07-29T08:57:39.743Z,2.73
2018-07-29T09:00:08.831Z,2.97
2018-07-29T09:02:36.400Z,2.70
2018-07-29T09:05:04.899Z,2.10
2018-07-29T09:07:34.086Z,2.67
2018-07-29T09:10:01.619Z,2.70
2018-07-29T09:12:29.139Z,2.97
2018-07-29T09:14:56.605Z,2.50
2018-07-29T09:17:25.580Z,2.53
2018-07-29T09:19:53.105Z,2.77
2018-07-29T09:22:20.721Z,2.57
2018-07-29T09:24:48.185Z,2.33
2018-07-29T09:27:15.728Z,2.00
2018-07-29T09:29:47.942Z,2.20
2018-07-29T09:32:15.497Z,1.90
2018-07-29T09:34:43.115Z,1.60
2018-07-29T09:37:10.767Z,2.07
2018-07-29T09:39:38.494Z,1.97
2018-07-29T09:42:11.726Z,1.93
2018-07-29T09:44:39.405Z,2.50
2018-07-29T09:47:06.883Z,1.90
2018-07-29T09:49:34.396Z,2.20
2018-07-29T09:52:01.868Z,1.80
2018-07-29T09:54:36.948Z,2.07
2018-07-29T09:57:04.482Z,2.40
2018-07-29T09:59:31.920Z,1.93
2018-07-29T10:01:59.437Z,1.87
2018-07-29T10:04:26.885Z,1.73
2018-07-29T10:06:54.387Z,1.80
2018-07-29T10:09:30.636Z,2.00
2018-07-29T10:11:58.596Z,1.73
2018-07-29T10:14:26.686Z,2.00
2018-07-29T10:16:54.184Z,2.20
2018-07-29T10:19:22.023Z,1.70
2018-07-29T10:21:52.537Z,2.00
2018-07-29T10:24:20.097Z,1.80
2018-07-29T10:26:47.609Z,2.10
2018-07-29T10:29:15.029Z,2.20
2018-07-29T10:31:42.290Z,1.83
2018-07-29T10:34:09.645Z,1.90
2018-07-29T10:36:36.947Z,2.20
2018-07-29T10:39:08.947Z,1.83
2018-07-29T10:41:36.273Z,2.00
2018-07-29T10:44:03.643Z,2.00
2018-07-29T10:46:30.989Z,1.93
2018-07-29T10:48:59.071Z,2.00
2018-07-29T10:51:27.682Z,1.90
2018-07-29T10:53:54.999Z,1.90
2018-07-29T10:56:22.304Z,1.50
2018-07-29T10:58:49.601Z,2.10
2018-07-29T11:01:17.017Z,2.10
2018-07-29T11:03:44.354Z,2.30
2018-07-29T11:06:11.806Z,2.43
2018-07-29T11:08:39.206Z,2.20
2018-07-29T11:11:06.715Z,2.30
2018-07-29T11:13:34.039Z,2.50
2018-07-29T11:16:01.347Z,2.10
2018-07-29T11:18:28.689Z,1.70
2018-07-29T11:20:56.100Z,2.17
2018-07-29T11:23:24.910Z,1.80
2018-07-29T11:25:52.186Z,1.83
2018-07-29T11:28:19.488Z,2.17
2018-07-29T11:30:50.513Z,2.00
2018-07-29T11:33:17.733Z,2.50
2018-07-29T11:35:45.039Z,2.33
2018-07-29T11:38:12.479Z,2.30
2018-07-29T11:40:39.922Z,2.50
2018-07-29T11:43:07.192Z,1.97
2018-07-29T11:45:34.611Z,2.03
2018-07-29T11:48:01.939Z,1.77
2018-07-29T11:50:29.391Z,1.90
2018-07-29T11:52:56.853Z,1.77
2018-07-29T11:55:24.144Z,1.80
2018-07-29T11:57:51.546Z,2.10
2018-07-29T12:00:19.652Z,2.00
2018-07-29T12:02:48.136Z,2.03
2018-07-29T12:05:15.439Z,2.20
2018-07-29T12:07:42.792Z,2.10
2018-07-29T12:10:14.521Z,2.07
2018-07-29T12:12:41.798Z,1.77
2018-07-29T12:15:09.221Z,2.40
2018-07-29T12:17:36.513Z,1.73
2018-07-29T12:20:03.813Z,2.13
2018-07-29T12:22:31.167Z,1.90
2018-07-29T12:24:58.453Z,1.90
2018-07-29T12:27:25.809Z,2.00
2018-07-29T12:29:53.201Z,1.93
2018-07-29T12:32:20.525Z,1.80
2018-07-29T12:34:47.941Z,2.30
2018-07-29T12:37:15.457Z,1.70
2018-07-29T12:39:42.720Z,1.77
2018-07-29T12:42:10.091Z,1.83
2018-07-29T12:44:37.353Z,1.57
2018-07-29T12:47:04.875Z,1.80
2018-07-29T12:49:32.733Z,1.90
2018-07-29T12:52:00.118Z,2.10
2018-07-29T12:54:27.920Z,2.27
2018-07-29T12:56:55.877Z,2.00
2018-07-29T12:59:23.195Z,2.20
2018-07-29T13:01:50.494Z,2.23
2018-07-29T13:04:18.925Z,1.90
2018-07-29T13:06:46.206Z,1.90
2018-07-29T13:09:13.608Z,1.97
2018-07-29T13:11:40.904Z,1.90
2018-07-29T13:14:08.673Z,1.90
2018-07-29T13:16:36.630Z,1.77
2018-07-29T13:19:03.963Z,1.87
2018-07-29T13:21:31.211Z,1.60
2018-07-29T13:23:58.476Z,1.70
2018-07-29T13:26:25.841Z,1.97
2018-07-29T13:28:53.171Z,1.57
2018-07-29T13:31:20.554Z,2.00
2018-07-29T13:33:47.883Z,2.23
2018-07-29T13:36:15.220Z,2.13
2018-07-29T13:38:42.956Z,2.23
2018-07-29T13:41:10.457Z,1.60
2018-07-29T13:43:37.748Z,2.10
2018-07-29T13:46:05.281Z,2.10
2018-07-29T13:48:32.585Z,1.80
2018-07-29T13:50:59.893Z,1.93
2018-07-29T13:53:27.269Z,2.20
2018-07-29T13:55:54.614Z,1.77
2018-07-29T13:58:21.919Z,1.90
2018-07-29T14:00:49.270Z,2.47
2018-07-29T14:03:16.532Z,2.37
2018-07-29T14:05:43.785Z,2.17
2018-07-29T14:08:11.235Z,2.33
2018-07-29T14:10:38.496Z,2.17
2018-07-29T14:13:06.058Z,2.30
2018-07-29T14:15:33.336Z,2.00
2018-07-29T14:18:01.165Z,2.40
2018-07-29T14:20:28.782Z,2.00
2018-07-29T14:22:56.203Z,2.10
2018-07-29T14:25:23.501Z,1.90
2018-07-29T14:27:50.953Z,1.83
2018-07-29T14:30:20.453Z,2.33
2018-07-29T14:32:49.941Z,1.87
2018-07-29T14:35:17.506Z,2.37
2018-07-29T14:37:47.047Z,2.23
2018-07-29T14:40:14.474Z,2.00
2018-07-29T14:42:41.821Z,2.10
2018-07-29T14:45:09.129Z,1.90
2018-07-29T14:47:36.444Z,2.10
2018-07-29T14:50:03.786Z,2.83
2018-07-29T14:52:31.219Z,2.20
2018-07-29T14:54:58.778Z,2.53
2018-07-29T14:57:26.266Z,2.70
2018-07-29T14:59:57.509Z,3.60
2018-07-29T15:02:24.857Z,2.70
2018-07-29T15:04:52.221Z,2.30
2018-07-29T15:07:19.733Z,2.13
2018-07-29T15:09:47.154Z,2.37
2018-07-29T15:12:14.510Z,2.10
2018-07-29T15:14:41.936Z,2.03
2018-07-29T15:17:09.266Z,2.93
2018-07-29T15:19:36.889Z,2.50
2018-07-29T15:22:05.017Z,2.77
2018-07-29T15:24:32.349Z,2.50
2018-07-29T15:26:59.649Z,2.57
2018-07-29T15:29:27.225Z,2.80
2018-07-29T15:31:54.748Z,2.47
2018-07-29T15:34:22.158Z,2.17
2018-07-29T15:36:49.439Z,2.23
2018-07-29T15:39:17.465Z,2.20
2018-07-29T15:41:45.187Z,2.57
2018-07-29T15:44:12.654Z,2.00
2018-07-29T15:46:39.945Z,2.40
2018-07-29T15:49:07.265Z,1.87
2018-07-29T15:51:34.641Z,2.23
2018-07-29T15:54:02.125Z,2.07
2018-07-29T15:56:29.414Z,2.20
2018-07-29T15:58:56.774Z,2.27
2018-07-29T16:01:24.201Z,4.20
2018-07-29T16:03:55.237Z,4.37
2018-07-29T16:06:22.555Z,3.40
2018-07-29T16:08:55.050Z,2.63
2018-07-29T16:11:22.366Z,3.07
2018-07-29T16:13:49.995Z,3.10
2018-07-29T16:16:17.294Z,2.93
2018-07-29T16:18:44.753Z,3.70
2018-07-29T16:21:12.370Z,4.00
2018-07-29T16:23:39.776Z,2.40
2018-07-29T16:26:07.208Z,1.97
2018-07-29T16:28:35.734Z,2.27
2018-07-29T16:31:03.078Z,2.60
2018-07-29T16:33:30.469Z,2.03
2018-07-29T16:35:57.735Z,2.10
2018-07-29T16:38:25.254Z,2.37
2018-07-29T16:40:52.616Z,2.23
2018-07-29T16:43:19.967Z,2.90
2018-07-29T16:45:47.324Z,2.77
2018-07-29T16:48:14.723Z,2.37
2018-07-29T16:50:42.049Z,2.63
2018-07-29T16:53:09.457Z,2.50
2018-07-29T16:55:36.754Z,2.47
2018-07-29T16:58:04.121Z,2.20
2018-07-29T17:00:31.892Z,1.90
2018-07-29T17:02:59.144Z,2.67
2018-07-29T17:05:26.466Z,2.80
2018-07-29T17:07:53.769Z,2.43
2018-07-29T17:10:23.120Z,2.53
2018-07-29T17:12:51.458Z,2.50
2018-07-29T17:15:19.528Z,2.53
2018-07-29T17:17:46.820Z,2.50
2018-07-29T17:20:18.667Z,2.33
2018-07-29T17:22:46.045Z,2.10
2018-07-29T17:25:13.350Z,2.17
2018-07-29T17:27:40.615Z,2.20
2018-07-29T17:30:07.931Z,2.23
2018-07-29T17:32:35.827Z,1.87
2018-07-29T17:35:03.189Z,2.43
2018-07-29T17:37:30.598Z,2.30
2018-07-29T17:39:57.962Z,2.30
2018-07-29T17:42:25.369Z,2.10
2018-07-29T17:44:52.729Z,2.40
2018-07-29T17:47:20.094Z,2.40
2018-07-29T17:49:47.495Z,2.73
2018-07-29T17:52:14.787Z,2.03
2018-07-29T17:54:42.221Z,1.80
2018-07-29T17:57:09.553Z,2.30
2018-07-29T17:59:36.914Z,2.40
2018-07-29T18:02:04.649Z,2.20
2018-07-29T18:04:31.918Z,2.53
2018-07-29T18:07:00.575Z,2.40
2018-07-29T18:09:28.402Z,2.10
2018-07-29T18:11:55.777Z,2.53
2018-07-29T18:14:23.146Z,2.43
2018-07-29T18:16:50.500Z,2.20
2018-07-29T18:19:17.817Z,2.20
2018-07-29T18:21:45.816Z,2.17
2018-07-29T18:24:14.477Z,2.40
2018-07-29T18:26:41.966Z,2.50
2018-07-29T18:29:09.309Z,2.20
2018-07-29T18:31:39.993Z,2.10
2018-07-29T18:34:07.283Z,2.20
2018-07-29T18:36:34.575Z,2.20
2018-07-29T18:39:01.878Z,2.37
2018-07-29T18:41:29.363Z,2.30
2018-07-29T18:43:56.675Z,2.20
2018-07-29T18:46:24.008Z,2.40
2018-07-29T18:48:51.338Z,2.37
2018-07-29T18:51:18.674Z,2.30
2018-07-29T18:53:45.994Z,2.33
2018-07-29T18:56:13.261Z,2.43
2018-07-29T18:58:40.606Z,2.43
2018-07-29T19:01:08.002Z,2.37
2018-07-29T19:03:35.300Z,2.17
2018-07-29T19:06:02.848Z,2.17
2018-07-29T19:08:30.270Z,2.10
2018-07-29T19:10:57.625Z,2.40
2018-07-29T19:13:24.942Z,2.70
2018-07-29T19:15:52.220Z,2.07
2018-07-29T19:18:19.496Z,2.30
2018-07-29T19:20:46.766Z,2.20
2018-07-29T19:23:14.045Z,2.63
2018-07-29T19:25:41.346Z,2.40
2018-07-29T19:28:08.695Z,2.30
2018-07-29T19:30:35.941Z,2.30
2018-07-29T19:33:03.375Z,2.67
2018-07-29T19:35:35.673Z,2.70
2018-07-29T19:38:03.246Z,2.30
2018-07-29T19:40:30.751Z,67.80
2018-07-29T19:42:58.062Z,11.80
2018-07-29T19:45:25.431Z,5.00
2018-07-29T19:47:52.769Z,3.70
2018-07-29T19:50:20.125Z,2.63
2018-07-29T19:52:50.556Z,2.27
2018-07-29T19:55:17.896Z,2.50
2018-07-29T19:57:46.408Z,2.73
2018-07-29T20:00:13.798Z,2.60
2018-07-29T20:02:41.786Z,2.80
2018-07-29T20:05:09.052Z,2.40
2018-07-29T20:07:36.366Z,2.90
2018-07-29T20:10:03.879Z,2.30
2018-07-29T20:12:35.440Z,2.33
2018-07-29T20:15:02.930Z,2.60
2018-07-29T20:17:30.338Z,2.60
2018-07-29T20:19:57.634Z,2.70
2018-07-29T20:22:25.045Z,3.07
2018-07-29T20:24:54.542Z,2.40
2018-07-29T20:27:22.156Z,2.87
2018-07-29T20:29:49.685Z,2.80
2018-07-29T20:32:19.574Z,2.10
2018-07-29T20:34:47.089Z,2.43
2018-07-29T20:37:14.672Z,2.60
2018-07-29T20:39:42.309Z,2.53
2018-07-29T20:42:09.825Z,2.67
2018-07-29T20:44:37.394Z,2.40
2018-07-29T20:47:04.881Z,1.93
2018-07-29T20:49:32.589Z,2.60
2018-07-29T20:52:00.091Z,2.50
2018-07-29T20:54:27.735Z,2.30
2018-07-29T20:56:55.321Z,2.63
2018-07-29T20:59:22.937Z,2.70
2018-07-29T21:01:50.593Z,2.80
2018-07-29T21:04:18.161Z,2.80
2018-07-29T21:06:45.704Z,2.57
2018-07-29T21:09:14.134Z,2.40
2018-07-29T21:11:41.772Z,2.73
2018-07-29T21:14:11.808Z,2.43
2018-07-29T21:16:39.555Z,2.33
2018-07-29T21:19:07.210Z,2.90
2018-07-29T21:21:34.834Z,2.83
2018-07-29T21:24:03.790Z,2.60
2018-07-29T21:26:31.250Z,2.77
2018-07-29T21:28:58.861Z,2.90
2018-07-29T21:31:27.988Z,2.93
2018-07-29T21:33:55.517Z,2.67
2018-07-29T21:36:24.937Z,2.63
2018-07-29T21:38:52.495Z,2.80
2018-07-29T21:41:20.062Z,3.00
2018-07-29T21:43:47.812Z,2.67
2018-07-29T21:46:15.417Z,3.03
2018-07-29T21:48:43.016Z,2.60
2018-07-29T21:51:10.524Z,3.00
2018-07-29T21:53:38.626Z,2.50
2018-07-29T21:56:06.078Z,2.77
2018-07-29T21:58:33.836Z,3.10
2018-07-29T22:01:01.336Z,2.97
2018-07-29T22:03:29.797Z,3.03
2018-07-29T22:05:57.335Z,2.37
2018-07-29T22:08:24.831Z,2.87
2018-07-29T22:10:52.616Z,2.70
2018-07-29T22:13:20.109Z,2.67
2018-07-29T22:15:47.692Z,2.93
2018-07-29T22:18:15.270Z,2.90
2018-07-29T22:20:42.844Z,3.20
2018-07-29T22:23:10.292Z,3.37
2018-07-29T22:25:45.477Z,2.83
2018-07-29T22:28:19.200Z,3.20
2018-07-29T22:30:51.342Z,3.07
2018-07-29T22:33:18.890Z,2.77
2018-07-29T22:35:46.833Z,2.73
2018-07-29T22:38:14.366Z,3.03
2018-07-29T22:40:41.866Z,3.00
2018-07-29T22:43:09.712Z,2.90
2018-07-29T22:45:37.277Z,2.50
2018-07-29T22:48:04.825Z,3.30
2018-07-29T22:50:32.415Z,2.97
2018-07-29T22:52:59.856Z,3.00
2018-07-29T22:55:27.305Z,3.30
2018-07-29T22:57:54.777Z,3.13
2018-07-29T23:00:22.392Z,2.53
2018-07-29T23:02:49.905Z,3.10
2018-07-29T23:05:17.775Z,2.73
2018-07-29T23:07:45.243Z,2.83
2018-07-29T23:10:12.773Z,2.90
2018-07-29T23:12:40.323Z,3.90
2018-07-29T23:15:08.978Z,3.00
2018-07-29T23:17:36.485Z,2.83
2018-07-29T23:20:05.334Z,3.20
2018-07-29T23:22:32.770Z,3.33
2018-07-29T23:25:00.217Z,2.80
2018-07-29T23:27:27.684Z,2.80
2018-07-29T23:29:55.199Z,3.73
2018-07-29T23:32:22.746Z,3.27
2018-07-29T23:34:50.669Z,3.03
2018-07-29T23:37:18.497Z,3.10
2018-07-29T23:39:46.070Z,3.30
2018-07-29T23:42:13.615Z,3.47
2018-07-29T23:44:41.197Z,2.83
2018-07-29T23:47:08.706Z,3.60
2018-07-29T23:49:36.177Z,3.00
2018-07-29T23:52:03.732Z,2.87
2018-07-29T23:54:31.489Z,3.30
2018-07-29T23:56:59.078Z,3.20
2018-07-29T23:59:26.558Z,2.83
