createdAt,value
2019-03-25T00:01:29.179Z,10.38
2019-03-25T00:04:01.161Z,10.18
2019-03-25T00:06:33.341Z,9.41
2019-03-25T00:09:07.286Z,9.82
2019-03-25T00:11:39.231Z,9.33
2019-03-25T00:14:11.400Z,8.78
2019-03-25T00:16:43.279Z,8.71
2019-03-25T00:19:15.186Z,8.82
2019-03-25T00:21:47.221Z,8.77
2019-03-25T00:24:19.522Z,8.93
2019-03-25T00:26:51.329Z,8.82
2019-03-25T00:29:23.149Z,8.75
2019-03-25T00:31:55.071Z,9.21
2019-03-25T00:34:26.963Z,9.06
2019-03-25T00:36:58.859Z,8.97
2019-03-25T00:39:30.725Z,8.85
2019-03-25T00:42:02.726Z,9.12
2019-03-25T00:44:34.614Z,9.08
2019-03-25T00:47:06.714Z,8.99
2019-03-25T00:49:38.811Z,8.89
2019-03-25T00:52:10.792Z,8.84
2019-03-25T00:54:49.907Z,8.85
2019-03-25T00:57:16.358Z,8.75
2019-03-25T00:59:49.054Z,8.90
2019-03-25T01:02:21.084Z,9.74
2019-03-25T01:04:52.901Z,9.86
2019-03-25T01:07:25.035Z,10.08
2019-03-25T01:09:56.938Z,10.32
2019-03-25T01:12:28.943Z,10.57
2019-03-25T01:15:00.800Z,10.70
2019-03-25T01:17:32.683Z,10.66
2019-03-25T01:20:05.956Z,10.44
2019-03-25T01:22:37.912Z,10.54
2019-03-25T01:25:10.482Z,10.49
2019-03-25T01:27:42.441Z,10.28
2019-03-25T01:30:14.726Z,10.65
2019-03-25T01:32:46.546Z,9.85
2019-03-25T01:35:18.458Z,9.80
2019-03-25T01:37:50.394Z,9.30
2019-03-25T01:40:22.234Z,9.79
2019-03-25T01:42:54.089Z,10.36
2019-03-25T01:45:26.108Z,10.23
2019-03-25T01:47:59.078Z,10.25
2019-03-25T01:50:31.164Z,10.13
2019-03-25T01:53:03.038Z,10.50
2019-03-25T01:55:34.896Z,10.50
2019-03-25T01:58:06.816Z,10.46
2019-03-25T02:00:38.959Z,9.86
2019-03-25T02:03:10.839Z,9.97
2019-03-25T02:05:42.826Z,10.09
2019-03-25T02:08:14.703Z,9.91
2019-03-25T02:10:46.605Z,10.17
2019-03-25T02:13:18.616Z,10.38
2019-03-25T02:15:50.601Z,10.20
2019-03-25T02:18:22.548Z,10.42
2019-03-25T02:20:54.511Z,9.63
2019-03-25T02:23:26.339Z,9.18
2019-03-25T02:25:58.191Z,9.80
2019-03-25T02:28:30.195Z,9.49
2019-03-25T02:31:02.166Z,9.76
2019-03-25T02:33:34.218Z,9.89
2019-03-25T02:36:06.104Z,10.18
2019-03-25T02:38:38.071Z,10.27
2019-03-25T02:41:11.656Z,10.29
2019-03-25T02:43:43.560Z,10.14
2019-03-25T02:46:15.565Z,9.67
2019-03-25T02:48:47.912Z,9.91
2019-03-25T02:51:19.777Z,9.42
2019-03-25T02:53:51.666Z,9.28
2019-03-25T02:56:23.590Z,9.30
2019-03-25T02:58:55.401Z,9.32
2019-03-25T03:01:27.534Z,9.07
2019-03-25T03:03:59.510Z,9.55
2019-03-25T03:06:32.435Z,9.12
2019-03-25T03:09:05.165Z,9.11
2019-03-25T03:11:37.319Z,9.23
2019-03-25T03:14:09.404Z,9.45
2019-03-25T03:16:41.256Z,9.72
2019-03-25T03:19:13.416Z,9.96
2019-03-25T03:21:45.318Z,9.78
2019-03-25T03:24:17.123Z,9.50
2019-03-25T03:26:49.037Z,9.33
2019-03-25T03:29:20.860Z,8.95
2019-03-25T03:31:52.691Z,8.78
2019-03-25T03:34:24.604Z,9.00
2019-03-25T03:36:56.514Z,8.81
2019-03-25T03:39:29.496Z,8.91
2019-03-25T03:42:02.416Z,9.02
2019-03-25T03:44:34.247Z,8.87
2019-03-25T03:47:06.360Z,8.60
2019-03-25T03:49:38.290Z,8.56
2019-03-25T03:52:10.469Z,8.75
2019-03-25T03:54:42.404Z,8.45
2019-03-25T03:57:14.918Z,8.27
2019-03-25T03:59:47.037Z,8.42
2019-03-25T04:02:18.979Z,8.55
2019-03-25T04:04:51.013Z,8.58
2019-03-25T04:07:23.100Z,8.36
2019-03-25T04:09:54.987Z,8.55
2019-03-25T04:12:27.298Z,8.82
2019-03-25T04:14:59.301Z,8.91
2019-03-25T04:17:31.404Z,8.60
2019-03-25T04:20:03.324Z,8.75
2019-03-25T04:22:35.166Z,9.10
2019-03-25T04:25:07.441Z,9.54
2019-03-25T04:27:39.375Z,9.55
2019-03-25T04:30:11.435Z,9.44
2019-03-25T04:32:43.501Z,9.10
2019-03-25T04:35:15.417Z,9.53
2019-03-25T04:37:47.337Z,9.25
2019-03-25T04:40:19.401Z,8.86
2019-03-25T04:42:51.391Z,8.99
2019-03-25T04:45:23.358Z,8.81
2019-03-25T04:47:55.526Z,8.51
2019-03-25T04:50:27.444Z,8.70
2019-03-25T04:52:59.456Z,9.11
2019-03-25T04:55:31.381Z,8.90
2019-03-25T04:58:03.382Z,8.68
2019-03-25T05:00:37.460Z,8.51
2019-03-25T05:03:09.424Z,8.87
2019-03-25T05:05:41.291Z,8.50
2019-03-25T05:08:13.263Z,8.52
2019-03-25T05:10:45.763Z,9.11
2019-03-25T05:13:17.625Z,8.67
2019-03-25T05:15:49.557Z,8.87
2019-03-25T05:18:21.539Z,8.62
2019-03-25T05:20:53.364Z,8.37
2019-03-25T05:23:25.473Z,8.36
2019-03-25T05:25:57.496Z,8.58
2019-03-25T05:28:29.374Z,8.41
2019-03-25T05:31:01.319Z,8.39
2019-03-25T05:33:33.205Z,8.60
2019-03-25T05:36:05.293Z,9.08
2019-03-25T05:38:37.311Z,8.35
2019-03-25T05:41:09.389Z,8.11
2019-03-25T05:43:41.449Z,8.28
2019-03-25T05:46:13.319Z,8.04
2019-03-25T05:48:46.277Z,7.83
2019-03-25T05:51:18.353Z,7.93
2019-03-25T05:53:50.533Z,7.80
2019-03-25T05:56:22.831Z,7.79
2019-03-25T05:58:54.752Z,7.88
2019-03-25T06:01:27.039Z,7.88
2019-03-25T06:03:59.919Z,8.00
2019-03-25T06:06:31.982Z,7.70
2019-03-25T06:09:04.934Z,7.78
2019-03-25T06:11:37.038Z,7.78
2019-03-25T06:14:08.995Z,7.98
2019-03-25T06:16:40.846Z,8.36
2019-03-25T06:19:12.706Z,7.93
2019-03-25T06:21:45.747Z,8.23
2019-03-25T06:24:17.598Z,8.39
2019-03-25T06:26:49.685Z,8.37
2019-03-25T06:29:21.520Z,8.52
2019-03-25T06:31:53.454Z,8.51
2019-03-25T06:34:25.540Z,8.32
2019-03-25T06:36:57.489Z,8.35
2019-03-25T06:39:29.463Z,8.04
2019-03-25T06:42:01.495Z,7.89
2019-03-25T06:44:33.383Z,7.60
2019-03-25T06:47:05.351Z,7.94
2019-03-25T06:49:37.193Z,7.72
2019-03-25T06:52:09.057Z,7.70
2019-03-25T06:54:40.925Z,7.63
2019-03-25T06:57:12.787Z,7.85
2019-03-25T06:59:44.974Z,7.54
2019-03-25T07:02:16.997Z,7.60
2019-03-25T07:04:48.858Z,7.55
2019-03-25T07:07:20.695Z,7.70
2019-03-25T07:09:52.508Z,7.62
2019-03-25T07:12:24.890Z,7.66
2019-03-25T07:14:56.878Z,7.70
2019-03-25T07:17:28.769Z,7.62
2019-03-25T07:20:00.703Z,7.65
2019-03-25T07:22:32.607Z,7.58
2019-03-25T07:25:04.856Z,7.73
2019-03-25T07:27:37.405Z,7.60
2019-03-25T07:30:11.596Z,8.07
2019-03-25T07:32:43.473Z,8.20
2019-03-25T07:35:15.435Z,8.33
2019-03-25T07:37:47.218Z,8.22
2019-03-25T07:40:19.303Z,8.00
2019-03-25T07:42:51.378Z,8.12
2019-03-25T07:45:23.253Z,8.19
2019-03-25T07:47:55.197Z,8.54
2019-03-25T07:50:27.360Z,8.19
2019-03-25T07:52:59.440Z,7.89
2019-03-25T07:55:31.436Z,7.89
2019-03-25T07:58:03.439Z,7.97
2019-03-25T08:00:35.355Z,7.69
2019-03-25T08:03:07.368Z,7.67
2019-03-25T08:05:39.295Z,8.11
2019-03-25T08:08:11.220Z,8.49
2019-03-25T08:10:43.277Z,7.91
2019-03-25T08:13:15.308Z,8.00
2019-03-25T08:15:47.191Z,8.14
2019-03-25T08:18:19.349Z,8.39
2019-03-25T08:20:51.300Z,8.74
2019-03-25T08:23:23.239Z,8.37
2019-03-25T08:25:55.362Z,7.99
2019-03-25T08:28:27.421Z,8.63
2019-03-25T08:30:59.316Z,7.79
2019-03-25T08:33:31.317Z,8.95
2019-03-25T08:36:03.258Z,9.38
2019-03-25T08:38:35.204Z,9.52
2019-03-25T08:41:07.293Z,9.66
2019-03-25T08:43:39.180Z,9.53
2019-03-25T08:46:11.078Z,9.93
2019-03-25T08:48:43.107Z,10.10
2019-03-25T08:51:15.209Z,9.57
2019-03-25T08:53:47.161Z,9.07
2019-03-25T08:56:19.142Z,9.44
2019-03-25T08:58:51.020Z,9.35
2019-03-25T09:01:23.032Z,9.24
2019-03-25T09:03:55.077Z,9.17
2019-03-25T09:06:27.010Z,9.34
2019-03-25T09:08:59.002Z,9.15
2019-03-25T09:11:30.986Z,9.05
2019-03-25T09:14:02.847Z,8.91
2019-03-25T09:16:34.708Z,8.48
2019-03-25T09:19:07.000Z,8.53
2019-03-25T09:21:39.043Z,8.82
2019-03-25T09:24:10.990Z,8.23
2019-03-25T09:26:42.971Z,7.89
2019-03-25T09:29:15.136Z,8.01
2019-03-25T09:31:47.139Z,8.49
2019-03-25T09:34:19.142Z,8.93
2019-03-25T09:36:50.953Z,8.70
2019-03-25T09:39:22.773Z,9.04
2019-03-25T09:41:54.672Z,9.89
2019-03-25T09:44:26.607Z,9.53
2019-03-25T09:46:58.604Z,9.61
2019-03-25T09:49:30.570Z,9.42
2019-03-25T09:52:02.581Z,9.67
2019-03-25T09:54:34.574Z,9.08
2019-03-25T09:57:06.655Z,9.22
2019-03-25T09:59:38.474Z,8.72
2019-03-25T10:02:10.449Z,8.67
2019-03-25T10:04:42.429Z,8.67
2019-03-25T10:07:23.604Z,8.02
2019-03-25T10:09:55.884Z,8.25
2019-03-25T10:12:28.231Z,8.03
2019-03-25T10:15:00.352Z,8.10
2019-03-25T10:17:32.355Z,7.55
2019-03-25T10:20:04.566Z,7.92
2019-03-25T10:22:36.445Z,8.29
2019-03-25T10:25:09.585Z,8.52
2019-03-25T10:27:41.742Z,9.46
2019-03-25T10:30:14.887Z,9.59
2019-03-25T10:32:46.801Z,9.70
2019-03-25T10:35:18.790Z,8.77
2019-03-25T10:37:50.672Z,8.87
2019-03-25T10:40:22.704Z,9.39
2019-03-25T10:42:54.675Z,9.94
2019-03-25T10:45:27.049Z,10.61
2019-03-25T10:47:58.995Z,10.14
2019-03-25T10:50:30.957Z,10.33
2019-03-25T10:53:02.996Z,9.89
2019-03-25T10:55:35.101Z,9.90
2019-03-25T10:58:07.072Z,10.19
2019-03-25T11:00:39.542Z,9.92
2019-03-25T11:03:12.294Z,10.42
2019-03-25T11:05:44.382Z,10.36
2019-03-25T11:08:16.194Z,10.23
2019-03-25T11:10:49.349Z,10.48
2019-03-25T11:13:21.313Z,10.07
2019-03-25T11:15:53.441Z,9.97
2019-03-25T11:18:25.297Z,9.74
2019-03-25T11:20:57.197Z,9.57
2019-03-25T11:23:29.007Z,9.65
2019-03-25T11:26:00.825Z,9.97
2019-03-25T11:28:32.694Z,9.91
2019-03-25T11:31:04.795Z,10.05
2019-03-25T11:33:36.724Z,10.66
2019-03-25T11:36:08.997Z,10.32
2019-03-25T11:38:40.958Z,10.70
2019-03-25T11:41:13.133Z,10.52
2019-03-25T11:43:45.022Z,10.16
2019-03-25T11:46:17.095Z,10.69
2019-03-25T11:48:48.957Z,9.98
2019-03-25T11:51:20.887Z,10.21
2019-03-25T11:53:52.892Z,10.17
2019-03-25T11:56:24.866Z,10.18
2019-03-25T11:58:56.857Z,9.68
2019-03-25T12:01:28.758Z,9.53
2019-03-25T12:04:00.739Z,9.35
2019-03-25T12:06:32.725Z,8.98
2019-03-25T12:09:06.752Z,9.08
2019-03-25T12:11:38.585Z,9.07
2019-03-25T12:14:10.651Z,9.23
2019-03-25T12:16:42.625Z,9.24
2019-03-25T12:19:14.454Z,8.89
2019-03-25T12:21:46.529Z,8.92
2019-03-25T12:24:18.696Z,8.69
2019-03-25T12:26:50.740Z,8.96
2019-03-25T12:29:30.035Z,9.35
2019-03-25T12:31:56.240Z,9.56
2019-03-25T12:34:28.180Z,9.57
2019-03-25T12:37:00.377Z,9.98
2019-03-25T12:39:33.422Z,9.74
2019-03-25T12:42:06.557Z,9.84
2019-03-25T12:44:38.577Z,9.82
2019-03-25T12:47:10.485Z,9.74
2019-03-25T12:49:42.299Z,10.21
2019-03-25T12:52:14.268Z,9.60
2019-03-25T12:54:46.354Z,9.93
2019-03-25T12:57:18.413Z,9.92
2019-03-25T12:59:50.308Z,9.78
2019-03-25T13:02:22.466Z,9.42
2019-03-25T13:04:54.438Z,9.04
2019-03-25T13:07:26.652Z,9.03
2019-03-25T13:09:58.778Z,9.17
2019-03-25T13:12:30.742Z,8.64
2019-03-25T13:15:02.680Z,8.74
2019-03-25T13:17:34.901Z,9.05
2019-03-25T13:20:07.440Z,8.96
2019-03-25T13:22:39.273Z,8.40
2019-03-25T13:25:11.367Z,8.17
2019-03-25T13:27:43.327Z,8.24
2019-03-25T13:30:15.890Z,7.65
2019-03-25T13:32:47.887Z,7.78
2019-03-25T13:35:19.700Z,7.59
2019-03-25T13:37:51.666Z,7.58
2019-03-25T13:40:23.744Z,7.55
2019-03-25T13:42:55.737Z,7.55
2019-03-25T13:45:27.667Z,7.17
2019-03-25T13:47:59.703Z,7.81
2019-03-25T13:50:31.597Z,8.36
2019-03-25T13:53:03.535Z,8.06
2019-03-25T13:55:35.722Z,7.96
2019-03-25T13:58:07.514Z,8.35
2019-03-25T14:00:41.503Z,8.51
2019-03-25T14:03:13.479Z,8.64
2019-03-25T14:05:45.298Z,8.91
2019-03-25T14:08:18.080Z,9.17
2019-03-25T14:10:49.860Z,9.18
2019-03-25T14:13:21.803Z,8.32
2019-03-25T14:15:53.706Z,8.44
2019-03-25T14:18:25.622Z,8.46
2019-03-25T14:20:57.433Z,8.15
2019-03-25T14:23:29.239Z,7.81
2019-03-25T14:26:01.320Z,7.60
2019-03-25T14:28:33.311Z,7.55
2019-03-25T14:31:05.261Z,7.45
2019-03-25T14:33:37.225Z,7.46
2019-03-25T14:36:09.096Z,7.62
2019-03-25T14:38:41.206Z,7.83
2019-03-25T14:41:13.005Z,8.43
2019-03-25T14:43:44.838Z,8.63
2019-03-25T14:46:16.821Z,8.48
2019-03-25T14:48:48.670Z,8.09
2019-03-25T14:51:20.471Z,7.18
2019-03-25T14:53:52.384Z,6.70
2019-03-25T14:56:24.255Z,6.23
2019-03-25T14:58:56.298Z,5.11
2019-03-25T15:01:28.169Z,5.30
2019-03-25T15:04:00.000Z,5.10
2019-03-25T15:06:34.096Z,4.59
2019-03-25T15:09:07.529Z,4.81
2019-03-25T15:11:39.815Z,4.86
2019-03-25T15:14:11.882Z,5.16
2019-03-25T15:16:43.824Z,5.19
2019-03-25T15:19:16.285Z,5.23
2019-03-25T15:21:48.238Z,5.86
2019-03-25T15:24:20.149Z,5.73
2019-03-25T15:26:52.291Z,6.15
2019-03-25T15:29:24.267Z,6.55
2019-03-25T15:31:56.303Z,6.88
2019-03-25T15:34:28.220Z,6.27
2019-03-25T15:37:00.072Z,6.57
2019-03-25T15:39:31.902Z,6.02
2019-03-25T15:42:03.710Z,6.23
2019-03-25T15:44:35.679Z,7.02
2019-03-25T15:47:07.585Z,6.35
2019-03-25T15:49:39.683Z,6.94
2019-03-25T15:52:11.713Z,6.98
2019-03-25T15:54:43.506Z,6.62
2019-03-25T15:57:15.477Z,6.63
2019-03-25T15:59:47.681Z,6.75
2019-03-25T16:02:19.626Z,6.37
2019-03-25T16:04:51.485Z,6.88
2019-03-25T16:07:23.474Z,6.40
2019-03-25T16:09:55.284Z,6.19
2019-03-25T16:12:27.178Z,6.44
2019-03-25T16:14:59.199Z,6.55
2019-03-25T16:17:31.000Z,6.62
2019-03-25T16:20:02.997Z,6.86
2019-03-25T16:22:34.817Z,6.91
2019-03-25T16:25:07.886Z,7.01
2019-03-25T16:27:39.667Z,6.93
2019-03-25T16:30:12.067Z,6.57
2019-03-25T16:32:43.966Z,4.86
2019-03-25T16:35:16.191Z,4.28
2019-03-25T16:37:48.044Z,3.82
2019-03-25T16:40:20.124Z,3.92
2019-03-25T16:42:51.912Z,4.06
2019-03-25T16:45:24.780Z,4.17
2019-03-25T16:47:56.740Z,4.42
2019-03-25T16:50:28.638Z,4.71
2019-03-25T16:53:00.443Z,4.42
2019-03-25T16:55:32.268Z,4.97
2019-03-25T16:58:04.093Z,5.03
2019-03-25T17:00:36.000Z,4.95
2019-03-25T17:03:08.382Z,5.11
2019-03-25T17:05:42.353Z,5.15
2019-03-25T17:08:13.875Z,4.93
2019-03-25T17:10:45.758Z,5.22
2019-03-25T17:13:18.485Z,5.52
2019-03-25T17:15:50.622Z,5.33
2019-03-25T17:18:23.774Z,5.40
2019-03-25T17:20:55.751Z,5.35
2019-03-25T17:23:27.713Z,5.46
2019-03-25T17:25:59.910Z,5.10
2019-03-25T17:28:32.116Z,5.38
2019-03-25T17:31:04.112Z,5.02
2019-03-25T17:33:35.947Z,4.59
2019-03-25T17:36:08.026Z,4.99
2019-03-25T17:38:42.736Z,4.98
2019-03-25T17:41:13.692Z,5.18
2019-03-25T17:43:45.590Z,5.57
2019-03-25T17:46:17.426Z,4.88
2019-03-25T17:48:49.685Z,4.10
2019-03-25T17:51:21.595Z,4.13
2019-03-25T17:53:53.676Z,4.42
2019-03-25T17:56:25.717Z,5.04
2019-03-25T17:58:57.697Z,5.17
2019-03-25T18:01:34.825Z,4.79
2019-03-25T18:04:06.913Z,4.88
2019-03-25T18:06:38.891Z,5.10
2019-03-25T18:09:11.891Z,5.35
2019-03-25T18:11:43.867Z,5.36
2019-03-25T18:14:15.813Z,5.24
2019-03-25T18:16:48.905Z,5.71
2019-03-25T18:19:21.931Z,5.07
2019-03-25T18:21:54.005Z,5.11
2019-03-25T18:24:26.213Z,4.90
2019-03-25T18:26:58.203Z,4.73
2019-03-25T18:29:29.995Z,4.51
2019-03-25T18:32:01.992Z,4.54
2019-03-25T18:34:33.806Z,4.40
2019-03-25T18:37:05.802Z,4.26
2019-03-25T18:39:37.939Z,4.14
2019-03-25T18:42:09.931Z,4.03
2019-03-25T18:44:41.954Z,4.23
2019-03-25T18:47:14.002Z,3.92
2019-03-25T18:49:45.996Z,3.92
2019-03-25T18:52:18.167Z,3.75
2019-03-25T18:54:50.279Z,3.91
2019-03-25T18:57:22.206Z,4.05
2019-03-25T18:59:54.411Z,4.42
2019-03-25T19:02:26.767Z,4.59
2019-03-25T19:04:58.996Z,4.42
2019-03-25T19:07:31.098Z,4.63
2019-03-25T19:10:04.526Z,4.69
2019-03-25T19:12:36.879Z,4.96
2019-03-25T19:15:09.169Z,5.04
2019-03-25T19:17:41.079Z,5.12
2019-03-25T19:20:12.977Z,5.26
2019-03-25T19:22:44.971Z,4.96
2019-03-25T19:25:17.074Z,5.43
2019-03-25T19:27:49.475Z,5.05
2019-03-25T19:30:21.724Z,4.95
2019-03-25T19:32:53.833Z,5.03
2019-03-25T19:35:25.755Z,5.07
2019-03-25T19:37:57.746Z,4.92
2019-03-25T19:40:29.732Z,5.31
2019-03-25T19:43:01.682Z,5.26
2019-03-25T19:45:33.670Z,5.32
2019-03-25T19:48:06.941Z,5.07
2019-03-25T19:50:38.771Z,5.20
2019-03-25T19:53:19.029Z,5.16
2019-03-25T19:55:44.333Z,5.22
2019-03-25T19:58:16.292Z,5.21
2019-03-25T20:00:48.285Z,5.08
2019-03-25T20:03:20.141Z,5.29
2019-03-25T20:05:52.018Z,4.95
2019-03-25T20:08:23.887Z,4.88
2019-03-25T20:10:55.999Z,4.30
2019-03-25T20:13:27.856Z,5.12
2019-03-25T20:16:00.953Z,5.25
2019-03-25T20:18:32.804Z,5.04
2019-03-25T20:21:05.063Z,5.19
2019-03-25T20:23:37.048Z,5.39
2019-03-25T20:26:08.907Z,5.28
2019-03-25T20:28:40.949Z,5.29
2019-03-25T20:31:13.035Z,5.11
2019-03-25T20:33:45.123Z,4.53
2019-03-25T20:36:17.715Z,4.80
2019-03-25T20:38:50.230Z,4.94
2019-03-25T20:41:22.069Z,5.25
2019-03-25T20:43:53.922Z,4.75
2019-03-25T20:46:25.804Z,4.52
2019-03-25T20:48:57.682Z,4.74
2019-03-25T20:51:29.772Z,4.81
2019-03-25T20:54:01.764Z,4.97
2019-03-25T20:56:33.832Z,4.64
2019-03-25T20:59:07.085Z,4.21
2019-03-25T21:01:38.965Z,4.46
2019-03-25T21:04:11.872Z,4.69
2019-03-25T21:06:43.779Z,4.68
2019-03-25T21:09:15.588Z,4.92
2019-03-25T21:11:47.607Z,4.35
2019-03-25T21:14:19.497Z,4.78
2019-03-25T21:16:51.520Z,4.56
2019-03-25T21:19:23.743Z,4.79
2019-03-25T21:21:55.587Z,4.58
2019-03-25T21:24:27.954Z,4.55
2019-03-25T21:27:00.008Z,4.65
2019-03-25T21:29:32.210Z,4.69
2019-03-25T21:32:04.388Z,4.53
2019-03-25T21:34:36.719Z,4.70
2019-03-25T21:37:08.658Z,4.82
2019-03-25T21:39:40.753Z,4.57
2019-03-25T21:42:12.643Z,4.39
2019-03-25T21:44:44.824Z,4.48
2019-03-25T21:47:16.707Z,5.01
2019-03-25T21:49:48.703Z,4.82
2019-03-25T21:52:20.719Z,4.91
2019-03-25T21:54:53.005Z,4.67
2019-03-25T21:57:24.879Z,4.71
2019-03-25T21:59:57.231Z,4.80
2019-03-25T22:02:29.235Z,4.74
2019-03-25T22:05:01.301Z,5.05
2019-03-25T22:07:34.417Z,4.84
2019-03-25T22:10:06.953Z,4.67
2019-03-25T22:12:38.772Z,5.03
2019-03-25T22:15:11.535Z,4.58
2019-03-25T22:17:43.598Z,4.26
2019-03-25T22:20:16.033Z,4.44
2019-03-25T22:22:48.000Z,4.57
2019-03-25T22:25:20.212Z,4.90
2019-03-25T22:27:52.337Z,4.43
2019-03-25T22:30:25.896Z,4.09
2019-03-25T22:32:58.348Z,4.63
2019-03-25T22:35:30.399Z,4.29
2019-03-25T22:38:02.537Z,4.19
2019-03-25T22:40:34.446Z,4.39
2019-03-25T22:43:06.845Z,4.88
2019-03-25T22:45:38.925Z,4.64
2019-03-25T22:48:10.980Z,4.26
2019-03-25T22:50:43.145Z,4.83
2019-03-25T22:53:15.477Z,4.34
2019-03-25T22:55:47.698Z,4.63
2019-03-25T22:58:19.643Z,5.20
2019-03-25T23:00:51.827Z,5.03
2019-03-25T23:03:24.097Z,4.66
2019-03-25T23:05:56.496Z,4.72
2019-03-25T23:08:28.518Z,4.44
2019-03-25T23:11:00.725Z,4.63
2019-03-25T23:13:32.859Z,4.28
2019-03-25T23:16:05.290Z,3.98
2019-03-25T23:18:37.411Z,4.47
2019-03-25T23:21:09.442Z,4.61
2019-03-25T23:23:41.337Z,4.83
2019-03-25T23:26:14.385Z,4.42
2019-03-25T23:28:46.507Z,4.16
2019-03-25T23:31:19.062Z,3.97
2019-03-25T23:33:52.648Z,3.87
2019-03-25T23:36:25.319Z,3.96
2019-03-25T23:38:57.621Z,3.88
2019-03-25T23:41:29.850Z,3.67
2019-03-25T23:44:01.987Z,4.16
2019-03-25T23:46:34.428Z,4.50
2019-03-25T23:49:08.068Z,4.48
2019-03-25T23:51:40.275Z,4.86
2019-03-25T23:54:13.329Z,4.95
2019-03-25T23:56:45.943Z,5.18
2019-03-25T23:59:18.159Z,4.91
