createdAt,value
2019-01-08T00:00:06.666Z,0.00
2019-01-08T00:01:06.687Z,0.00
2019-01-08T00:02:06.715Z,0.00
2019-01-08T00:03:06.734Z,0.00
2019-01-08T00:04:06.760Z,0.00
2019-01-08T00:05:06.783Z,0.00
2019-01-08T00:06:06.807Z,0.00
2019-01-08T00:07:06.829Z,0.00
2019-01-08T00:08:06.854Z,0.00
2019-01-08T00:09:06.879Z,0.00
2019-01-08T00:10:06.903Z,0.00
2019-01-08T00:11:06.925Z,0.00
2019-01-08T00:12:06.948Z,0.00
2019-01-08T00:13:06.975Z,0.00
2019-01-08T00:14:07.005Z,0.00
2019-01-08T00:15:07.021Z,0.00
2019-01-08T00:16:07.051Z,0.00
2019-01-08T00:17:07.134Z,0.00
2019-01-08T00:18:07.097Z,0.00
2019-01-08T00:19:07.121Z,0.00
2019-01-08T00:20:07.141Z,0.00
2019-01-08T00:21:07.168Z,0.00
2019-01-08T00:22:07.190Z,0.00
2019-01-08T00:23:07.213Z,0.00
2019-01-08T00:24:07.236Z,0.00
2019-01-08T00:25:07.259Z,0.00
2019-01-08T00:26:07.289Z,0.00
2019-01-08T00:27:07.311Z,0.00
2019-01-08T00:28:07.335Z,0.00
2019-01-08T00:29:07.358Z,0.00
2019-01-08T00:30:07.384Z,0.00
2019-01-08T00:31:07.406Z,0.00
2019-01-08T00:32:07.505Z,0.00
2019-01-08T00:33:07.452Z,0.00
2019-01-08T00:34:07.476Z,0.00
2019-01-08T00:35:07.501Z,0.00
2019-01-08T00:36:07.527Z,0.00
2019-01-08T00:37:07.546Z,0.00
2019-01-08T00:38:07.570Z,0.00
2019-01-08T00:39:07.594Z,0.00
2019-01-08T00:40:07.620Z,0.00
2019-01-08T00:41:07.641Z,0.00
2019-01-08T00:42:07.669Z,0.00
2019-01-08T00:43:07.691Z,0.00
2019-01-08T00:44:07.713Z,0.00
2019-01-08T00:45:07.739Z,0.00
2019-01-08T00:46:07.763Z,0.00
2019-01-08T00:47:07.784Z,0.00
2019-01-08T00:48:07.812Z,0.00
2019-01-08T00:49:07.834Z,0.00
2019-01-08T00:50:07.858Z,0.00
2019-01-08T00:51:07.886Z,0.00
2019-01-08T00:52:07.903Z,0.00
2019-01-08T00:53:07.931Z,0.00
2019-01-08T00:54:07.953Z,0.00
2019-01-08T00:55:07.975Z,0.00
2019-01-08T00:56:08.001Z,0.00
2019-01-08T00:57:08.027Z,0.00
2019-01-08T00:58:08.048Z,0.00
2019-01-08T00:59:08.072Z,0.00
2019-01-08T01:00:08.097Z,0.00
2019-01-08T01:01:08.117Z,0.00
2019-01-08T01:02:08.144Z,0.00
2019-01-08T01:03:08.168Z,0.00
2019-01-08T01:04:08.191Z,0.00
2019-01-08T01:05:08.214Z,0.00
2019-01-08T01:06:08.238Z,0.00
2019-01-08T01:07:08.260Z,0.00
2019-01-08T01:08:08.288Z,0.00
2019-01-08T01:09:08.310Z,0.00
2019-01-08T01:10:08.333Z,0.00
2019-01-08T01:11:08.357Z,0.00
2019-01-08T01:12:08.385Z,0.00
2019-01-08T01:13:08.402Z,0.00
2019-01-08T01:14:08.429Z,0.00
2019-01-08T01:15:08.450Z,0.00
2019-01-08T01:16:08.473Z,0.00
2019-01-08T01:17:08.498Z,0.00
2019-01-08T01:18:08.524Z,0.00
2019-01-08T01:19:08.550Z,0.00
2019-01-08T01:20:08.574Z,0.00
2019-01-08T01:21:08.594Z,0.00
2019-01-08T01:22:08.617Z,0.00
2019-01-08T01:23:08.641Z,0.00
2019-01-08T01:24:08.666Z,0.00
2019-01-08T01:25:08.696Z,0.00
2019-01-08T01:26:08.712Z,0.00
2019-01-08T01:27:08.738Z,0.00
2019-01-08T01:28:08.763Z,0.00
2019-01-08T01:29:08.786Z,0.00
2019-01-08T01:30:08.810Z,0.00
2019-01-08T01:31:08.833Z,0.00
2019-01-08T01:32:08.861Z,0.00
2019-01-08T01:33:08.881Z,0.00
2019-01-08T01:34:08.903Z,0.00
2019-01-08T01:35:08.930Z,0.00
2019-01-08T01:36:08.954Z,0.00
2019-01-08T01:37:08.977Z,0.00
2019-01-08T01:38:09.002Z,0.00
2019-01-08T01:39:09.023Z,0.00
2019-01-08T01:40:09.048Z,0.00
2019-01-08T01:41:09.069Z,0.00
2019-01-08T01:42:09.096Z,0.00
2019-01-08T01:43:09.122Z,0.00
2019-01-08T01:44:09.148Z,0.00
2019-01-08T01:45:09.172Z,0.00
2019-01-08T01:46:09.193Z,0.00
2019-01-08T01:47:09.215Z,0.00
2019-01-08T01:48:09.243Z,0.00
2019-01-08T01:49:09.267Z,0.00
2019-01-08T01:50:09.286Z,0.00
2019-01-08T01:51:09.311Z,0.00
2019-01-08T01:52:09.335Z,0.00
2019-01-08T01:53:09.360Z,0.00
2019-01-08T01:54:09.383Z,0.00
2019-01-08T01:55:09.409Z,0.00
2019-01-08T01:56:09.433Z,0.00
2019-01-08T01:57:09.456Z,0.00
2019-01-08T01:58:09.480Z,0.00
2019-01-08T01:59:09.503Z,0.00
2019-01-08T02:00:09.531Z,0.00
2019-01-08T02:01:09.552Z,0.00
2019-01-08T02:02:09.577Z,0.00
2019-01-08T02:03:09.601Z,0.00
2019-01-08T02:04:09.625Z,0.00
2019-01-08T02:05:09.646Z,0.00
2019-01-08T02:06:09.674Z,0.00
2019-01-08T02:07:09.697Z,0.00
2019-01-08T02:08:09.725Z,0.00
2019-01-08T02:09:09.744Z,0.00
2019-01-08T02:10:09.771Z,0.00
2019-01-08T02:11:09.791Z,0.00
2019-01-08T02:12:09.818Z,0.00
2019-01-08T02:13:09.842Z,0.00
2019-01-08T02:14:09.867Z,0.00
2019-01-08T02:15:09.886Z,0.00
2019-01-08T02:16:09.913Z,0.00
2019-01-08T02:17:09.936Z,0.00
2019-01-08T02:18:09.960Z,0.00
2019-01-08T02:19:09.988Z,0.00
2019-01-08T02:20:10.009Z,0.00
2019-01-08T02:21:10.032Z,0.00
2019-01-08T02:22:10.054Z,0.00
2019-01-08T02:23:10.078Z,0.00
2019-01-08T02:24:10.104Z,0.00
2019-01-08T02:25:10.130Z,0.00
2019-01-08T02:26:10.154Z,0.00
2019-01-08T02:27:10.178Z,0.00
2019-01-08T02:28:10.288Z,0.00
2019-01-08T02:29:16.452Z,0.00
2019-01-08T02:30:10.288Z,0.00
2019-01-08T02:31:10.274Z,0.00
2019-01-08T02:32:10.298Z,0.00
2019-01-08T02:33:10.321Z,0.00
2019-01-08T02:34:10.344Z,0.00
2019-01-08T02:35:10.368Z,0.00
2019-01-08T02:36:10.393Z,0.00
2019-01-08T02:37:10.415Z,0.00
2019-01-08T02:38:10.440Z,0.00
2019-01-08T02:39:10.464Z,0.00
2019-01-08T02:40:10.486Z,0.00
2019-01-08T02:41:10.552Z,0.00
2019-01-08T02:42:10.538Z,0.00
2019-01-08T02:43:10.567Z,0.00
2019-01-08T02:44:10.610Z,0.00
2019-01-08T02:45:10.609Z,0.00
2019-01-08T02:46:10.754Z,0.00
2019-01-08T02:47:10.657Z,0.00
2019-01-08T02:48:10.677Z,0.00
2019-01-08T02:49:10.705Z,0.00
2019-01-08T02:50:10.726Z,0.00
2019-01-08T02:51:10.750Z,0.00
2019-01-08T02:52:10.776Z,0.00
2019-01-08T02:53:10.798Z,0.00
2019-01-08T02:54:10.820Z,0.00
2019-01-08T02:55:10.847Z,0.00
2019-01-08T02:56:10.874Z,0.00
2019-01-08T02:57:10.896Z,0.00
2019-01-08T02:58:10.942Z,0.00
2019-01-08T02:59:10.942Z,0.00
2019-01-08T03:00:10.967Z,0.00
2019-01-08T03:01:10.989Z,0.00
2019-01-08T03:02:11.012Z,0.00
2019-01-08T03:03:11.041Z,0.00
2019-01-08T03:04:11.060Z,0.00
2019-01-08T03:05:11.083Z,0.00
2019-01-08T03:06:11.111Z,0.00
2019-01-08T03:07:11.132Z,0.00
2019-01-08T03:08:11.154Z,0.00
2019-01-08T03:09:11.178Z,0.00
2019-01-08T03:10:11.202Z,0.00
2019-01-08T03:11:11.228Z,0.00
2019-01-08T03:12:11.254Z,0.00
2019-01-08T03:13:11.280Z,0.00
2019-01-08T03:14:11.299Z,0.00
2019-01-08T03:15:11.323Z,0.00
2019-01-08T03:16:11.345Z,0.00
2019-01-08T03:17:11.372Z,0.00
2019-01-08T03:18:11.391Z,0.00
2019-01-08T03:19:11.418Z,0.00
2019-01-08T03:20:11.442Z,0.00
2019-01-08T03:21:11.465Z,0.00
2019-01-08T03:22:11.489Z,0.00
2019-01-08T03:23:11.513Z,0.00
2019-01-08T03:24:11.537Z,0.00
2019-01-08T03:25:11.558Z,0.00
2019-01-08T03:26:11.583Z,0.00
2019-01-08T03:27:11.606Z,0.00
2019-01-08T03:28:11.637Z,0.00
2019-01-08T03:29:11.655Z,0.00
2019-01-08T03:30:11.689Z,0.00
2019-01-08T03:31:11.704Z,0.00
2019-01-08T03:32:11.727Z,0.00
2019-01-08T03:33:11.752Z,0.00
2019-01-08T03:34:11.773Z,0.00
2019-01-08T03:35:11.796Z,0.00
2019-01-08T03:36:11.823Z,0.00
2019-01-08T03:37:11.842Z,0.00
2019-01-08T03:38:11.875Z,0.00
2019-01-08T03:39:11.893Z,0.00
2019-01-08T03:40:11.917Z,0.00
2019-01-08T03:41:11.939Z,0.00
2019-01-08T03:42:11.964Z,0.00
2019-01-08T03:43:11.989Z,0.00
2019-01-08T03:44:12.014Z,0.00
2019-01-08T03:45:12.031Z,0.00
2019-01-08T03:46:12.063Z,0.00
2019-01-08T03:47:12.082Z,0.00
2019-01-08T03:48:12.109Z,0.00
2019-01-08T03:49:12.127Z,0.00
2019-01-08T03:50:12.153Z,0.00
2019-01-08T03:51:12.177Z,0.00
2019-01-08T03:52:12.200Z,0.00
2019-01-08T03:53:12.223Z,0.00
2019-01-08T03:54:12.249Z,0.00
2019-01-08T03:55:12.269Z,0.00
2019-01-08T03:56:12.293Z,0.00
2019-01-08T03:57:12.317Z,0.00
2019-01-08T03:58:12.342Z,0.00
2019-01-08T03:59:12.368Z,0.00
2019-01-08T04:00:12.392Z,0.00
2019-01-08T04:01:12.411Z,0.00
2019-01-08T04:02:12.437Z,0.00
2019-01-08T04:03:12.457Z,0.00
2019-01-08T04:04:12.486Z,0.00
2019-01-08T04:05:12.508Z,0.00
2019-01-08T04:06:12.530Z,0.00
2019-01-08T04:07:12.550Z,0.00
2019-01-08T04:08:12.577Z,0.00
2019-01-08T04:09:12.600Z,0.00
2019-01-08T04:10:12.624Z,0.00
2019-01-08T04:11:12.647Z,0.00
2019-01-08T04:12:12.671Z,0.00
2019-01-08T04:13:12.694Z,0.00
2019-01-08T04:14:12.715Z,0.00
2019-01-08T04:15:12.739Z,0.00
2019-01-08T04:16:12.765Z,0.00
2019-01-08T04:17:12.788Z,0.00
2019-01-08T04:18:12.814Z,0.00
2019-01-08T04:19:12.837Z,0.00
2019-01-08T04:20:12.859Z,0.00
2019-01-08T04:21:12.883Z,0.00
2019-01-08T04:22:12.906Z,0.00
2019-01-08T04:23:12.928Z,0.00
2019-01-08T04:24:12.952Z,0.00
2019-01-08T04:25:12.972Z,0.00
2019-01-08T04:26:12.999Z,0.00
2019-01-08T04:27:13.025Z,0.00
2019-01-08T04:28:13.048Z,0.00
2019-01-08T04:29:13.069Z,0.00
2019-01-08T04:30:13.094Z,0.00
2019-01-08T04:31:13.117Z,0.00
2019-01-08T04:32:13.137Z,0.00
2019-01-08T04:33:13.161Z,0.00
2019-01-08T04:34:13.194Z,0.00
2019-01-08T04:35:13.213Z,0.00
2019-01-08T04:36:13.234Z,0.00
2019-01-08T04:37:13.258Z,0.00
2019-01-08T04:38:13.281Z,0.00
2019-01-08T04:39:13.304Z,0.00
2019-01-08T04:40:13.329Z,0.00
2019-01-08T04:41:13.349Z,0.00
2019-01-08T04:42:13.376Z,0.00
2019-01-08T04:43:13.397Z,0.00
2019-01-08T04:44:13.420Z,0.00
2019-01-08T04:45:14.785Z,0.00
2019-01-08T04:46:13.469Z,0.00
2019-01-08T04:47:13.490Z,0.00
2019-01-08T04:48:13.517Z,0.00
2019-01-08T04:49:13.537Z,0.00
2019-01-08T04:50:13.563Z,0.00
2019-01-08T04:51:13.584Z,0.00
2019-01-08T04:52:13.610Z,0.00
2019-01-08T04:53:13.634Z,0.00
2019-01-08T04:54:13.654Z,0.00
2019-01-08T04:55:13.681Z,0.00
2019-01-08T04:56:13.700Z,0.00
2019-01-08T04:57:13.723Z,0.00
2019-01-08T04:58:13.752Z,0.00
2019-01-08T04:59:13.776Z,0.00
2019-01-08T05:00:13.796Z,0.00
2019-01-08T05:01:13.820Z,0.00
2019-01-08T05:02:13.842Z,0.00
2019-01-08T05:03:13.867Z,0.00
2019-01-08T05:04:13.888Z,0.00
2019-01-08T05:05:13.911Z,0.00
2019-01-08T05:06:13.939Z,0.00
2019-01-08T05:07:13.964Z,0.00
2019-01-08T05:08:13.985Z,0.00
2019-01-08T05:09:14.008Z,0.00
2019-01-08T05:10:14.033Z,0.00
2019-01-08T05:11:14.055Z,0.00
2019-01-08T05:12:14.081Z,0.00
2019-01-08T05:13:14.101Z,0.00
2019-01-08T05:14:14.123Z,0.00
2019-01-08T05:15:14.147Z,0.00
2019-01-08T05:16:14.170Z,0.00
2019-01-08T05:17:14.194Z,0.00
2019-01-08T05:18:14.219Z,0.00
2019-01-08T05:19:14.240Z,0.00
2019-01-08T05:20:14.271Z,0.00
2019-01-08T05:21:14.286Z,0.00
2019-01-08T05:22:14.311Z,0.00
2019-01-08T05:23:14.335Z,0.00
2019-01-08T05:24:14.365Z,0.00
2019-01-08T05:25:14.384Z,0.00
2019-01-08T05:26:14.404Z,0.00
2019-01-08T05:27:14.430Z,0.00
2019-01-08T05:28:14.455Z,0.00
2019-01-08T05:29:14.478Z,0.00
2019-01-08T05:30:14.505Z,0.00
2019-01-08T05:31:14.527Z,0.00
2019-01-08T05:32:14.550Z,0.00
2019-01-08T05:33:14.570Z,0.00
2019-01-08T05:34:14.593Z,0.00
2019-01-08T05:35:14.616Z,0.00
2019-01-08T05:36:14.643Z,0.00
2019-01-08T05:37:14.664Z,0.00
2019-01-08T05:38:14.689Z,0.00
2019-01-08T05:39:14.714Z,0.00
2019-01-08T05:40:14.734Z,0.00
2019-01-08T05:41:14.758Z,0.00
2019-01-08T05:42:14.783Z,0.00
2019-01-08T05:43:14.805Z,0.00
2019-01-08T05:44:14.830Z,0.00
2019-01-08T05:45:14.853Z,0.00
2019-01-08T05:46:14.876Z,0.00
2019-01-08T05:47:16.502Z,0.00
2019-01-08T05:48:14.927Z,0.00
2019-01-08T05:49:14.951Z,0.00
2019-01-08T05:50:14.973Z,0.00
2019-01-08T05:51:14.996Z,0.00
2019-01-08T05:52:15.018Z,0.00
2019-01-08T05:53:15.043Z,0.00
2019-01-08T05:54:15.066Z,0.00
2019-01-08T05:55:15.090Z,0.00
2019-01-08T05:56:15.117Z,0.00
2019-01-08T05:57:15.136Z,0.00
2019-01-08T05:58:15.158Z,0.00
2019-01-08T05:59:15.184Z,0.00
2019-01-08T06:00:16.506Z,0.00
2019-01-08T06:01:15.229Z,0.00
2019-01-08T06:02:15.252Z,0.00
2019-01-08T06:03:15.274Z,0.00
2019-01-08T06:04:15.301Z,0.00
2019-01-08T06:05:15.324Z,0.00
2019-01-08T06:06:15.345Z,0.00
2019-01-08T06:07:15.372Z,0.00
2019-01-08T06:08:15.397Z,0.00
2019-01-08T06:09:15.418Z,0.00
2019-01-08T06:10:15.442Z,0.00
2019-01-08T06:11:15.465Z,0.00
2019-01-08T06:12:15.489Z,0.00
2019-01-08T06:13:15.510Z,0.00
2019-01-08T06:14:15.536Z,0.00
2019-01-08T06:15:15.559Z,0.00
2019-01-08T06:16:15.583Z,0.00
2019-01-08T06:17:15.607Z,0.00
2019-01-08T06:18:15.630Z,0.00
2019-01-08T06:19:15.658Z,0.00
2019-01-08T06:20:15.677Z,0.00
2019-01-08T06:21:15.698Z,0.00
2019-01-08T06:22:15.721Z,0.00
2019-01-08T06:23:15.749Z,0.00
2019-01-08T06:24:15.771Z,0.00
2019-01-08T06:25:15.792Z,0.00
2019-01-08T06:26:15.815Z,0.00
2019-01-08T06:27:15.838Z,0.00
2019-01-08T06:28:15.864Z,0.00
2019-01-08T06:29:15.885Z,0.00
2019-01-08T06:30:15.907Z,0.00
2019-01-08T06:31:15.932Z,0.00
2019-01-08T06:32:15.958Z,0.00
2019-01-08T06:33:15.981Z,0.00
2019-01-08T06:34:16.003Z,0.00
2019-01-08T06:35:16.028Z,0.00
2019-01-08T06:36:16.051Z,0.00
2019-01-08T06:37:16.073Z,0.00
2019-01-08T06:38:16.098Z,0.00
2019-01-08T06:39:16.122Z,0.00
2019-01-08T06:40:16.144Z,0.00
2019-01-08T06:41:16.169Z,0.00
2019-01-08T06:42:16.193Z,0.00
2019-01-08T06:43:17.563Z,0.00
2019-01-08T06:44:16.240Z,0.00
2019-01-08T06:45:16.263Z,0.00
2019-01-08T06:46:16.285Z,0.00
2019-01-08T06:47:16.310Z,0.00
2019-01-08T06:48:16.331Z,0.00
2019-01-08T06:49:16.355Z,0.00
2019-01-08T06:50:16.380Z,0.00
2019-01-08T06:51:16.403Z,0.00
2019-01-08T06:52:16.442Z,0.00
2019-01-08T06:53:16.451Z,0.00
2019-01-08T06:54:16.475Z,0.00
2019-01-08T06:55:16.498Z,0.00
2019-01-08T06:56:16.521Z,0.00
2019-01-08T06:57:16.543Z,0.00
2019-01-08T06:58:16.567Z,0.00
2019-01-08T06:59:16.592Z,0.00
2019-01-08T07:00:16.614Z,0.00
2019-01-08T07:01:16.639Z,0.00
2019-01-08T07:02:16.661Z,0.00
2019-01-08T07:03:16.688Z,0.00
2019-01-08T07:04:16.710Z,0.00
2019-01-08T07:05:16.730Z,0.00
2019-01-08T07:06:16.821Z,0.00
2019-01-08T07:07:16.778Z,0.00
2019-01-08T07:08:16.802Z,0.00
2019-01-08T07:09:16.825Z,0.00
2019-01-08T07:10:16.849Z,0.00
2019-01-08T07:11:16.875Z,0.00
2019-01-08T07:12:16.899Z,0.00
2019-01-08T07:13:16.919Z,0.00
2019-01-08T07:14:16.943Z,0.00
2019-01-08T07:15:16.969Z,0.00
2019-01-08T07:16:16.992Z,0.00
2019-01-08T07:17:17.015Z,0.00
2019-01-08T07:18:17.039Z,0.00
2019-01-08T07:19:17.061Z,0.00
2019-01-08T07:20:17.084Z,0.00
2019-01-08T07:21:17.106Z,0.00
2019-01-08T07:22:17.130Z,0.00
2019-01-08T07:23:17.156Z,0.00
2019-01-08T07:24:17.180Z,0.00
2019-01-08T07:25:17.201Z,0.00
2019-01-08T07:26:17.227Z,0.00
2019-01-08T07:27:17.249Z,0.00
2019-01-08T07:28:17.273Z,0.00
2019-01-08T07:29:17.297Z,0.00
2019-01-08T07:30:17.321Z,0.00
2019-01-08T07:31:17.352Z,0.00
2019-01-08T07:32:17.367Z,0.00
2019-01-08T07:33:17.390Z,0.00
2019-01-08T07:34:17.413Z,0.00
2019-01-08T07:35:17.436Z,0.00
2019-01-08T07:36:17.462Z,0.00
2019-01-08T07:37:17.485Z,0.00
2019-01-08T07:38:17.509Z,0.00
2019-01-08T07:39:17.533Z,0.00
2019-01-08T07:40:17.554Z,0.00
2019-01-08T07:41:17.578Z,0.00
2019-01-08T07:42:17.604Z,0.00
2019-01-08T07:43:17.624Z,0.00
2019-01-08T07:44:17.653Z,0.00
2019-01-08T07:45:17.672Z,0.00
2019-01-08T07:46:17.699Z,0.00
2019-01-08T07:47:17.718Z,0.00
2019-01-08T07:48:17.743Z,0.00
2019-01-08T07:49:17.765Z,0.00
2019-01-08T07:50:17.790Z,5.63
2019-01-08T07:51:17.814Z,5.63
2019-01-08T07:52:17.835Z,5.63
2019-01-08T07:53:17.858Z,5.63
2019-01-08T07:54:17.882Z,5.63
2019-01-08T07:55:17.905Z,5.63
2019-01-08T07:56:17.935Z,5.63
2019-01-08T07:57:17.952Z,5.63
2019-01-08T07:58:17.976Z,5.63
2019-01-08T07:59:18.002Z,5.63
2019-01-08T08:00:18.023Z,5.63
2019-01-08T08:01:18.048Z,5.63
2019-01-08T08:02:18.070Z,5.63
2019-01-08T08:03:18.093Z,11.25
2019-01-08T08:04:18.117Z,11.25
2019-01-08T08:05:18.140Z,5.63
2019-01-08T08:06:18.165Z,5.63
2019-01-08T08:07:18.187Z,11.25
2019-01-08T08:08:18.223Z,11.25
2019-01-08T08:09:18.239Z,11.25
2019-01-08T08:10:18.257Z,5.63
2019-01-08T08:11:18.285Z,5.63
2019-01-08T08:12:18.307Z,5.63
2019-01-08T08:13:18.327Z,5.63
2019-01-08T08:14:18.354Z,5.63
2019-01-08T08:15:18.374Z,11.25
2019-01-08T08:16:18.406Z,11.25
2019-01-08T08:17:18.423Z,11.25
2019-01-08T08:18:18.458Z,11.25
2019-01-08T08:19:18.469Z,11.25
2019-01-08T08:20:18.495Z,11.25
2019-01-08T08:21:18.517Z,5.63
2019-01-08T08:22:18.541Z,11.25
2019-01-08T08:23:18.567Z,11.25
2019-01-08T08:24:18.587Z,11.25
2019-01-08T08:25:18.612Z,5.63
2019-01-08T08:26:18.635Z,5.63
2019-01-08T08:27:18.658Z,11.25
2019-01-08T08:28:18.682Z,5.63
2019-01-08T08:29:18.703Z,11.25
2019-01-08T08:30:18.729Z,16.88
2019-01-08T08:31:18.754Z,16.88
2019-01-08T08:32:18.775Z,16.88
2019-01-08T08:33:18.799Z,16.88
2019-01-08T08:34:18.822Z,22.50
2019-01-08T08:35:18.846Z,28.13
2019-01-08T08:36:18.870Z,16.88
2019-01-08T08:37:18.894Z,16.88
2019-01-08T08:38:18.916Z,22.50
2019-01-08T08:39:18.944Z,28.13
2019-01-08T08:40:18.966Z,22.50
2019-01-08T08:41:18.989Z,22.50
2019-01-08T08:42:19.094Z,22.50
2019-01-08T08:43:19.031Z,16.88
2019-01-08T08:44:19.057Z,16.88
2019-01-08T08:45:19.078Z,16.88
2019-01-08T08:46:19.127Z,16.88
2019-01-08T08:47:19.125Z,22.50
2019-01-08T08:48:19.149Z,22.50
2019-01-08T08:49:19.173Z,22.50
2019-01-08T08:50:19.197Z,22.50
2019-01-08T08:51:19.222Z,16.88
2019-01-08T08:52:19.242Z,11.25
2019-01-08T08:53:19.299Z,11.25
2019-01-08T08:54:19.290Z,11.25
2019-01-08T08:55:19.323Z,16.88
2019-01-08T08:56:19.336Z,22.50
2019-01-08T08:57:19.362Z,22.50
2019-01-08T08:58:19.382Z,22.50
2019-01-08T08:59:19.405Z,33.75
2019-01-08T09:00:19.431Z,33.75
2019-01-08T09:01:19.455Z,28.13
2019-01-08T09:02:19.475Z,33.75
2019-01-08T09:03:19.502Z,39.38
2019-01-08T09:04:19.525Z,33.75
2019-01-08T09:05:19.547Z,39.38
2019-01-08T09:06:19.573Z,39.38
2019-01-08T09:07:20.209Z,33.75
2019-01-08T09:08:19.617Z,28.13
2019-01-08T09:09:19.640Z,33.75
2019-01-08T09:10:19.662Z,28.13
2019-01-08T09:11:19.687Z,28.13
2019-01-08T09:12:19.715Z,28.13
2019-01-08T09:13:19.733Z,22.50
2019-01-08T09:14:19.758Z,28.13
2019-01-08T09:15:19.780Z,28.13
2019-01-08T09:16:19.803Z,28.13
2019-01-08T09:17:19.828Z,33.75
2019-01-08T09:18:19.849Z,33.75
2019-01-08T09:19:19.876Z,39.38
2019-01-08T09:20:19.899Z,39.38
2019-01-08T09:21:19.926Z,33.75
2019-01-08T09:22:19.945Z,33.75
2019-01-08T09:23:19.966Z,33.75
2019-01-08T09:24:20.000Z,33.75
2019-01-08T09:25:20.015Z,39.38
2019-01-08T09:26:20.036Z,39.38
2019-01-08T09:27:20.060Z,33.75
2019-01-08T09:28:20.085Z,28.13
2019-01-08T09:29:20.108Z,22.50
2019-01-08T09:30:20.132Z,33.75
2019-01-08T09:31:20.156Z,45.00
2019-01-08T09:32:20.179Z,39.38
2019-01-08T09:33:20.200Z,39.38
2019-01-08T09:34:20.225Z,50.63
2019-01-08T09:35:20.246Z,33.75
2019-01-08T09:36:20.272Z,33.75
2019-01-08T09:37:20.296Z,28.13
2019-01-08T09:38:20.318Z,22.50
2019-01-08T09:39:20.342Z,28.13
2019-01-08T09:40:20.366Z,28.13
2019-01-08T09:41:20.386Z,33.75
2019-01-08T09:42:20.413Z,33.75
2019-01-08T09:43:20.438Z,28.13
2019-01-08T09:44:20.458Z,28.13
2019-01-08T09:45:20.482Z,28.13
2019-01-08T09:46:20.505Z,28.13
2019-01-08T09:47:20.529Z,22.50
2019-01-08T09:48:20.553Z,22.50
2019-01-08T09:49:20.575Z,28.13
2019-01-08T09:50:20.599Z,33.75
2019-01-08T09:51:20.624Z,39.38
2019-01-08T09:52:20.646Z,33.75
2019-01-08T09:53:20.667Z,33.75
2019-01-08T09:54:20.692Z,33.75
2019-01-08T09:55:20.715Z,28.13
2019-01-08T09:56:20.738Z,22.50
2019-01-08T09:57:20.762Z,22.50
2019-01-08T09:58:20.787Z,22.50
2019-01-08T09:59:20.810Z,22.50
2019-01-08T10:00:20.830Z,28.13
2019-01-08T10:01:24.032Z,16.88
2019-01-08T10:02:20.878Z,16.88
2019-01-08T10:03:20.905Z,16.88
2019-01-08T10:04:20.927Z,28.13
2019-01-08T10:05:20.954Z,33.75
2019-01-08T10:06:20.975Z,33.75
2019-01-08T10:07:20.998Z,33.75
2019-01-08T10:08:21.022Z,28.13
2019-01-08T10:09:21.048Z,28.13
2019-01-08T10:10:21.070Z,28.13
2019-01-08T10:11:21.093Z,33.75
2019-01-08T10:12:21.117Z,33.75
2019-01-08T10:13:21.137Z,33.75
2019-01-08T10:14:21.162Z,33.75
2019-01-08T10:15:21.186Z,33.75
2019-01-08T10:16:21.213Z,39.38
2019-01-08T10:17:21.231Z,39.38
2019-01-08T10:18:21.255Z,39.38
2019-01-08T10:19:21.279Z,39.38
2019-01-08T10:20:21.305Z,50.63
2019-01-08T10:21:21.328Z,50.63
2019-01-08T10:22:21.351Z,50.63
2019-01-08T10:23:21.375Z,61.88
2019-01-08T10:24:21.400Z,56.25
2019-01-08T10:25:21.423Z,50.63
2019-01-08T10:26:21.446Z,45.00
2019-01-08T10:27:21.468Z,39.38
2019-01-08T10:28:21.494Z,33.75
2019-01-08T10:29:21.515Z,45.00
2019-01-08T10:30:21.539Z,45.00
2019-01-08T10:31:21.573Z,45.00
2019-01-08T10:32:21.587Z,39.38
2019-01-08T10:33:21.610Z,39.38
2019-01-08T10:34:21.714Z,39.38
2019-01-08T10:35:21.658Z,33.75
2019-01-08T10:36:21.683Z,28.13
2019-01-08T10:37:21.704Z,28.13
2019-01-08T10:38:21.731Z,22.50
2019-01-08T10:39:21.753Z,22.50
2019-01-08T10:40:21.779Z,28.13
2019-01-08T10:41:21.805Z,22.50
2019-01-08T10:42:21.826Z,22.50
2019-01-08T10:43:21.849Z,22.50
2019-01-08T10:44:21.873Z,28.13
2019-01-08T10:45:21.897Z,39.38
2019-01-08T10:46:21.922Z,50.63
2019-01-08T10:47:21.946Z,56.25
2019-01-08T10:48:21.967Z,50.63
2019-01-08T10:49:21.993Z,78.75
2019-01-08T10:50:22.018Z,78.75
2019-01-08T10:51:22.041Z,84.38
2019-01-08T10:52:22.062Z,123.75
2019-01-08T10:53:22.088Z,106.88
2019-01-08T10:54:22.111Z,95.63
2019-01-08T10:55:22.134Z,112.50
2019-01-08T10:56:22.160Z,123.75
2019-01-08T10:57:22.181Z,118.13
2019-01-08T10:58:22.207Z,146.25
2019-01-08T10:59:22.232Z,146.25
2019-01-08T11:00:22.255Z,163.13
2019-01-08T11:01:22.278Z,163.13
2019-01-08T11:02:22.302Z,168.75
2019-01-08T11:03:22.328Z,174.38
2019-01-08T11:04:22.351Z,129.38
2019-01-08T11:05:22.375Z,101.25
2019-01-08T11:06:22.556Z,73.13
2019-01-08T11:07:22.422Z,56.25
2019-01-08T11:08:22.446Z,56.25
2019-01-08T11:09:22.551Z,73.13
2019-01-08T11:10:22.495Z,95.63
2019-01-08T11:11:22.519Z,78.75
2019-01-08T11:12:22.544Z,61.88
2019-01-08T11:13:22.566Z,50.63
2019-01-08T11:14:22.591Z,45.00
2019-01-08T11:15:22.615Z,39.38
2019-01-08T11:16:22.637Z,61.88
2019-01-08T11:17:22.663Z,90.00
2019-01-08T11:18:22.685Z,135.00
2019-01-08T11:19:22.712Z,135.00
2019-01-08T11:20:22.739Z,135.00
2019-01-08T11:21:22.759Z,106.88
2019-01-08T11:22:22.781Z,101.25
2019-01-08T11:23:22.806Z,106.88
2019-01-08T11:24:22.830Z,123.75
2019-01-08T11:25:22.855Z,118.13
2019-01-08T11:26:22.880Z,112.50
2019-01-08T11:27:22.902Z,101.25
2019-01-08T11:28:22.928Z,106.88
2019-01-08T11:29:22.951Z,118.13
2019-01-08T11:30:22.973Z,135.00
2019-01-08T11:31:23.000Z,129.38
2019-01-08T11:32:23.022Z,151.88
2019-01-08T11:33:23.046Z,140.63
2019-01-08T11:34:23.070Z,163.13
2019-01-08T11:35:23.096Z,191.25
2019-01-08T11:36:23.120Z,258.75
2019-01-08T11:37:23.143Z,258.75
2019-01-08T11:38:23.170Z,281.25
2019-01-08T11:39:23.193Z,230.63
2019-01-08T11:40:23.215Z,320.63
2019-01-08T11:41:23.239Z,281.25
2019-01-08T11:42:23.266Z,270.00
2019-01-08T11:43:23.290Z,286.88
2019-01-08T11:44:24.466Z,225.00
2019-01-08T11:45:23.339Z,298.13
2019-01-08T11:46:23.363Z,388.13
2019-01-08T11:47:23.387Z,416.25
2019-01-08T11:48:23.410Z,298.13
2019-01-08T11:49:23.436Z,258.75
2019-01-08T11:50:23.459Z,303.75
2019-01-08T11:51:23.483Z,253.13
2019-01-08T11:52:23.511Z,298.13
2019-01-08T11:53:23.533Z,292.50
2019-01-08T11:54:23.560Z,298.13
2019-01-08T11:55:23.590Z,326.25
2019-01-08T11:56:23.610Z,354.38
2019-01-08T11:57:23.633Z,410.63
2019-01-08T11:58:23.666Z,405.00
2019-01-08T11:59:23.682Z,286.88
2019-01-08T12:00:23.709Z,298.13
2019-01-08T12:01:23.731Z,219.38
2019-01-08T12:02:23.756Z,202.50
2019-01-08T12:03:23.784Z,140.63
2019-01-08T12:04:23.813Z,123.75
2019-01-08T12:05:23.833Z,112.50
2019-01-08T12:06:23.858Z,174.38
2019-01-08T12:07:31.098Z,236.25
2019-01-08T12:08:23.908Z,365.63
2019-01-08T12:09:23.931Z,376.88
2019-01-08T12:10:23.960Z,348.75
2019-01-08T12:11:23.984Z,343.13
2019-01-08T12:12:24.009Z,371.25
2019-01-08T12:13:24.036Z,444.38
2019-01-08T12:14:24.058Z,472.50
2019-01-08T12:15:24.082Z,461.25
2019-01-08T12:16:24.110Z,466.88
2019-01-08T12:17:24.134Z,275.63
2019-01-08T12:18:24.157Z,168.75
2019-01-08T12:19:24.188Z,151.88
2019-01-08T12:20:24.209Z,202.50
2019-01-08T12:21:24.233Z,135.00
2019-01-08T12:22:24.261Z,90.00
2019-01-08T12:23:24.283Z,101.25
2019-01-08T12:24:24.309Z,140.63
2019-01-08T12:25:24.337Z,90.00
2019-01-08T12:26:24.362Z,67.50
2019-01-08T12:27:24.385Z,45.00
2019-01-08T12:28:24.410Z,39.38
2019-01-08T12:29:24.440Z,56.25
2019-01-08T12:30:24.465Z,78.75
2019-01-08T12:31:24.487Z,101.25
2019-01-08T12:32:24.512Z,67.50
2019-01-08T12:33:24.534Z,50.63
2019-01-08T12:34:24.562Z,28.13
2019-01-08T12:35:24.587Z,16.88
2019-01-08T12:36:24.609Z,16.88
2019-01-08T12:37:24.635Z,28.13
2019-01-08T12:38:24.661Z,45.00
2019-01-08T12:39:24.686Z,56.25
2019-01-08T12:40:24.711Z,61.88
2019-01-08T12:41:24.734Z,67.50
2019-01-08T12:42:24.757Z,84.38
2019-01-08T12:43:24.784Z,106.88
2019-01-08T12:44:24.806Z,129.38
2019-01-08T12:45:24.834Z,135.00
2019-01-08T12:46:24.856Z,129.38
2019-01-08T12:47:24.881Z,118.13
2019-01-08T12:48:24.903Z,101.25
2019-01-08T12:49:24.931Z,95.63
2019-01-08T12:50:24.951Z,106.88
2019-01-08T12:51:24.975Z,123.75
2019-01-08T12:52:25.002Z,129.38
2019-01-08T12:53:25.025Z,129.38
2019-01-08T12:54:25.049Z,140.63
2019-01-08T12:55:25.073Z,292.50
2019-01-08T12:56:25.095Z,247.50
2019-01-08T12:57:25.121Z,455.63
2019-01-08T12:58:25.145Z,810.00
2019-01-08T12:59:25.167Z,551.25
2019-01-08T13:00:25.195Z,191.25
2019-01-08T13:01:25.218Z,118.13
2019-01-08T13:02:25.240Z,78.75
2019-01-08T13:03:25.564Z,67.50
2019-01-08T13:04:25.288Z,56.25
2019-01-08T13:05:25.314Z,33.75