createdAt,value
2022-08-29T00:02:30.323Z,96.92
2022-08-29T00:07:30.163Z,96.63
2022-08-29T00:12:30.110Z,94.65
2022-08-29T00:17:30.056Z,95.76
2022-08-29T00:22:29.970Z,95.50
2022-08-29T00:27:29.903Z,96.82
2022-08-29T00:32:30.008Z,97.78
2022-08-29T00:37:29.768Z,97.83
2022-08-29T00:42:29.755Z,98.33
2022-08-29T00:47:29.646Z,96.97
2022-08-29T00:52:29.572Z,96.17
2022-08-29T00:57:29.507Z,92.33
2022-08-29T01:02:29.485Z,89.42
2022-08-29T01:07:29.384Z,87.95
2022-08-29T01:12:29.310Z,90.45
2022-08-29T01:17:29.250Z,87.44
2022-08-29T01:22:29.182Z,83.86
2022-08-29T01:27:29.111Z,82.51
2022-08-29T01:32:29.118Z,86.22
2022-08-29T01:37:29.095Z,84.73
2022-08-29T01:42:28.922Z,85.08
2022-08-29T01:47:29.854Z,87.22
2022-08-29T01:52:28.832Z,88.74
2022-08-29T01:57:28.732Z,88.09
2022-08-29T02:02:28.724Z,89.65
2022-08-29T02:07:28.595Z,89.69
2022-08-29T02:12:28.553Z,91.31
2022-08-29T02:17:28.466Z,90.30
2022-08-29T02:22:28.409Z,88.98
2022-08-29T02:27:28.408Z,90.91
2022-08-29T02:32:28.267Z,91.55
2022-08-29T02:37:28.237Z,93.67
2022-08-29T02:42:28.409Z,95.50
2022-08-29T02:47:28.069Z,96.39
2022-08-29T02:52:28.033Z,96.80
2022-08-29T02:57:27.937Z,96.45
2022-08-29T03:02:27.866Z,96.35
2022-08-29T03:07:27.799Z,96.09
2022-08-29T03:12:27.726Z,97.45
2022-08-29T03:17:27.693Z,97.66
2022-08-29T03:22:27.603Z,98.37
2022-08-29T03:27:27.532Z,97.96
2022-08-29T03:32:27.461Z,97.86
2022-08-29T03:37:27.417Z,97.20
2022-08-29T03:42:27.318Z,97.60
2022-08-29T03:47:27.520Z,97.75
2022-08-29T03:52:27.218Z,97.75
2022-08-29T03:57:27.209Z,97.89
2022-08-29T04:02:27.098Z,98.35
2022-08-29T04:07:27.004Z,98.75
2022-08-29T04:12:26.948Z,99.37
2022-08-29T04:17:26.878Z,99.37
2022-08-29T04:22:26.821Z,99.67
2022-08-29T04:27:26.749Z,99.77
2022-08-29T04:32:26.691Z,99.67
2022-08-29T04:37:26.659Z,99.16
2022-08-29T04:42:26.568Z,98.81
2022-08-29T04:47:26.508Z,98.26
2022-08-29T04:52:26.717Z,97.80
2022-08-29T04:57:26.385Z,96.34
2022-08-29T05:02:26.338Z,94.98
2022-08-29T05:07:26.248Z,91.06
2022-08-29T05:12:26.162Z,81.95
2022-08-29T05:17:26.092Z,75.45
2022-08-29T05:22:26.048Z,69.79
2022-08-29T05:27:25.966Z,67.79
2022-08-29T05:32:25.892Z,66.39
2022-08-29T05:37:25.875Z,63.30
2022-08-29T05:42:25.763Z,58.78
2022-08-29T05:47:25.703Z,58.27
2022-08-29T05:52:25.679Z,54.33
2022-08-29T05:57:25.767Z,54.80
2022-08-29T06:02:25.608Z,53.19
2022-08-29T06:07:25.452Z,52.49
2022-08-29T06:12:25.400Z,51.35
2022-08-29T06:17:25.335Z,49.42
2022-08-29T06:22:25.303Z,48.90
2022-08-29T06:27:25.242Z,51.30
2022-08-29T06:32:25.146Z,52.31
2022-08-29T06:37:25.112Z,49.37
2022-08-29T06:42:25.044Z,51.77
2022-08-29T06:47:24.993Z,51.95
2022-08-29T06:52:24.894Z,53.11
2022-08-29T06:57:24.851Z,52.84
2022-08-29T07:02:25.062Z,51.32
2022-08-29T07:07:24.714Z,52.12
2022-08-29T07:12:24.669Z,52.47
2022-08-29T07:17:25.905Z,52.76
2022-08-29T07:22:24.527Z,52.84
2022-08-29T07:27:24.476Z,52.07
2022-08-29T07:32:26.048Z,56.36
2022-08-29T07:37:24.361Z,52.44
2022-08-29T07:42:25.032Z,55.26
2022-08-29T07:47:24.250Z,56.61
2022-08-29T07:52:24.166Z,55.71
2022-08-29T07:57:24.116Z,55.76
2022-08-29T08:02:24.071Z,55.73
2022-08-29T08:07:29.275Z,57.15
2022-08-29T08:12:24.940Z,57.31
2022-08-29T08:17:23.863Z,57.91
2022-08-29T08:22:23.802Z,57.46
2022-08-29T08:27:23.784Z,56.98
2022-08-29T08:32:23.663Z,55.06
2022-08-29T08:37:27.759Z,60.31
2022-08-29T08:42:25.012Z,57.74
2022-08-29T08:47:23.498Z,60.24
2022-08-29T08:52:23.489Z,60.22
2022-08-29T08:57:23.401Z,59.72
2022-08-29T09:02:23.330Z,58.86
2022-08-29T09:07:23.257Z,58.42
2022-08-29T09:12:23.433Z,59.25
2022-08-29T09:17:23.167Z,60.95
2022-08-29T09:22:23.064Z,62.85
2022-08-29T09:27:22.985Z,59.55
2022-08-29T09:32:22.977Z,60.55
2022-08-29T09:37:22.826Z,59.25
2022-08-29T09:42:22.758Z,59.48
2022-08-29T09:47:22.677Z,58.55
2022-08-29T09:52:22.661Z,59.25
2022-08-29T09:57:22.565Z,58.45
2022-08-29T10:02:22.545Z,58.49
2022-08-29T10:07:22.438Z,57.69
2022-08-29T10:12:22.368Z,58.02
2022-08-29T10:17:22.488Z,57.95
2022-08-29T10:27:22.169Z,60.36
2022-08-29T10:32:22.730Z,57.17
2022-08-29T10:37:22.015Z,60.36
2022-08-29T10:42:21.943Z,56.67
2022-08-29T10:47:21.884Z,58.97
2022-08-29T10:52:21.817Z,56.57
2022-08-29T10:57:21.741Z,57.64
2022-08-29T11:02:21.677Z,55.84
2022-08-29T11:07:21.607Z,55.94
2022-08-29T11:12:21.545Z,55.74
2022-08-29T11:17:21.480Z,56.71
2022-08-29T11:22:21.671Z,57.28
2022-08-29T11:27:21.359Z,55.11
2022-08-29T11:32:21.294Z,54.89
2022-08-29T11:37:21.218Z,55.32
2022-08-29T11:47:22.111Z,55.19
2022-08-29T11:52:22.449Z,53.96
2022-08-29T11:57:20.945Z,54.09
2022-08-29T12:02:20.932Z,56.36
2022-08-29T12:07:20.809Z,56.03
2022-08-29T12:12:20.755Z,53.91
2022-08-29T12:17:20.700Z,53.74
2022-08-29T12:22:22.455Z,53.11
2022-08-29T12:27:20.739Z,54.83
2022-08-29T12:32:22.716Z,54.46
2022-08-29T12:37:20.432Z,55.83
2022-08-29T12:42:20.362Z,53.09
2022-08-29T12:47:20.303Z,56.18
2022-08-29T12:52:20.244Z,54.41
2022-08-29T12:57:20.183Z,54.53
2022-08-29T13:02:20.160Z,55.80
2022-08-29T13:07:20.040Z,55.68
2022-08-29T13:12:19.987Z,52.59
2022-08-29T13:17:19.907Z,54.01
2022-08-29T13:22:19.842Z,55.61
2022-08-29T13:27:19.808Z,54.68
2022-08-29T13:32:19.904Z,57.17
2022-08-29T13:37:20.635Z,53.41
2022-08-29T13:42:19.613Z,55.13
2022-08-29T13:47:19.539Z,55.13
2022-08-29T13:52:19.462Z,54.21
2022-08-29T13:57:19.408Z,54.81
2022-08-29T14:02:19.507Z,52.89
2022-08-29T14:07:19.277Z,55.35
2022-08-29T14:12:19.209Z,53.86
2022-08-29T14:17:19.154Z,53.16
2022-08-29T14:22:19.067Z,55.38
2022-08-29T14:27:19.000Z,54.38
2022-08-29T14:32:18.957Z,52.54
2022-08-29T14:37:19.052Z,55.82
2022-08-29T14:42:18.812Z,53.27
2022-08-29T14:47:18.761Z,54.43
2022-08-29T14:52:18.672Z,55.93
2022-08-29T14:57:18.611Z,55.26
2022-08-29T15:02:18.677Z,57.75
2022-08-29T15:07:18.483Z,56.08
2022-08-29T15:12:18.433Z,56.68
2022-08-29T15:17:18.402Z,60.03
2022-08-29T15:22:18.318Z,57.84
2022-08-29T15:27:18.220Z,58.81
2022-08-29T15:32:18.370Z,55.05
2022-08-29T15:37:18.088Z,57.24
2022-08-29T15:42:18.018Z,55.78
2022-08-29T15:47:17.957Z,55.58
2022-08-29T15:52:17.989Z,56.45
2022-08-29T15:57:17.857Z,55.43
2022-08-29T16:02:17.805Z,57.22
2022-08-29T16:07:17.768Z,57.54
2022-08-29T16:12:17.761Z,55.33
2022-08-29T16:17:17.615Z,58.14
2022-08-29T16:22:17.623Z,56.18
2022-08-29T16:27:17.459Z,57.60
2022-08-29T16:32:17.686Z,56.77
2022-08-29T16:37:17.307Z,58.40
2022-08-29T16:42:17.481Z,58.42
2022-08-29T16:47:17.178Z,60.25
2022-08-29T16:52:17.118Z,61.44
2022-08-29T16:57:17.060Z,60.35
2022-08-29T17:02:17.118Z,60.05
2022-08-29T17:07:17.051Z,59.25
2022-08-29T17:12:16.861Z,59.75
2022-08-29T17:17:16.847Z,58.95
2022-08-29T17:22:16.723Z,60.15
2022-08-29T17:27:20.819Z,62.07
2022-08-29T17:32:16.595Z,62.70
2022-08-29T17:37:16.581Z,62.20
2022-08-29T17:42:16.446Z,61.30
2022-08-29T17:47:16.678Z,62.81
2022-08-29T17:52:16.346Z,62.90
2022-08-29T17:57:16.288Z,63.93
2022-08-29T18:02:16.227Z,63.66
2022-08-29T18:07:16.128Z,65.12
2022-08-29T18:12:16.119Z,65.99
2022-08-29T18:17:15.998Z,66.36
2022-08-29T18:22:15.937Z,69.66
2022-08-29T18:27:15.880Z,70.43
2022-08-29T18:32:15.794Z,71.70
2022-08-29T18:37:15.735Z,71.13
2022-08-29T18:42:30.800Z,71.53
2022-08-29T18:47:16.864Z,71.39
2022-08-29T18:52:15.532Z,70.76
2022-08-29T18:57:15.517Z,70.69
2022-08-29T19:02:15.539Z,72.43
2022-08-29T19:07:15.350Z,71.73
2022-08-29T19:12:16.268Z,71.20
2022-08-29T19:17:15.266Z,70.66
2022-08-29T19:22:15.149Z,71.59
2022-08-29T19:27:39.560Z,72.33
2022-08-29T19:32:16.074Z,71.50
2022-08-29T19:37:14.939Z,72.33
2022-08-29T19:42:16.802Z,71.16
2022-08-29T19:47:14.829Z,74.51
2022-08-29T19:52:14.946Z,77.00
2022-08-29T19:57:14.981Z,77.37
2022-08-29T20:02:14.705Z,78.27
2022-08-29T20:07:14.573Z,75.68
2022-08-29T20:12:14.536Z,79.62
2022-08-29T20:17:14.626Z,80.97
2022-08-29T20:22:14.367Z,81.51
2022-08-29T20:27:14.284Z,82.45
2022-08-29T20:32:14.241Z,84.45
2022-08-29T20:37:14.188Z,83.70
2022-08-29T20:42:14.095Z,85.46
2022-08-29T20:47:14.034Z,86.51
2022-08-29T20:52:13.945Z,85.66
2022-08-29T20:57:14.818Z,87.12
2022-08-29T21:02:13.953Z,87.76
2022-08-29T21:07:13.801Z,87.01
2022-08-29T21:12:13.686Z,86.71
2022-08-29T21:17:13.646Z,88.12
2022-08-29T21:22:13.585Z,86.97
2022-08-29T21:27:13.517Z,85.96
2022-08-29T21:32:13.509Z,87.01
2022-08-29T21:37:13.389Z,87.76
2022-08-29T21:42:13.310Z,86.71
2022-08-29T21:47:17.643Z,87.41
2022-08-29T21:52:13.169Z,87.92
2022-08-29T21:57:13.101Z,88.37
2022-08-29T22:02:13.067Z,88.87
2022-08-29T22:07:12.988Z,87.52
2022-08-29T22:12:12.891Z,88.67
2022-08-29T22:17:12.830Z,92.24
2022-08-29T22:22:12.779Z,91.93
2022-08-29T22:27:12.701Z,91.63
2022-08-29T22:32:12.621Z,91.87
2022-08-29T22:37:12.601Z,94.24
2022-08-29T22:42:12.501Z,91.47
2022-08-29T22:47:12.440Z,92.38
2022-08-29T22:52:12.371Z,93.63
2022-08-29T22:57:12.292Z,93.33
2022-08-29T23:02:12.412Z,94.64
2022-08-29T23:07:12.208Z,95.86
2022-08-29T23:12:12.095Z,96.81
2022-08-29T23:17:12.032Z,96.11
2022-08-29T23:22:11.969Z,90.88
2022-08-29T23:27:11.909Z,92.72
2022-08-29T23:32:11.843Z,95.04
2022-08-29T23:37:11.793Z,95.95
2022-08-29T23:42:11.716Z,96.20
2022-08-29T23:47:11.655Z,97.67
2022-08-29T23:52:11.633Z,97.41
2022-08-29T23:57:11.596Z,97.36
